createdAt,value
2019-01-24T00:00:12.295Z,1003.72
2019-01-24T00:01:22.228Z,1003.78
2019-01-24T00:02:31.909Z,1003.72
2019-01-24T00:03:41.585Z,1003.83
2019-01-24T00:04:51.260Z,1003.78
2019-01-24T00:06:00.944Z,1003.81
2019-01-24T00:07:10.639Z,1003.82
2019-01-24T00:08:20.316Z,1003.83
2019-01-24T00:09:30.043Z,1003.78
2019-01-24T00:10:39.957Z,1003.82
2019-01-24T00:11:49.903Z,1003.83
2019-01-24T00:12:59.586Z,1003.82
2019-01-24T00:14:09.511Z,1003.84
2019-01-24T00:15:19.571Z,1003.93
2019-01-24T00:16:29.249Z,1003.89
2019-01-24T00:17:39.202Z,1003.89
2019-01-24T00:18:49.130Z,1003.87
2019-01-24T00:19:59.057Z,1003.96
2019-01-24T00:21:09.013Z,1003.91
2019-01-24T00:22:18.692Z,1003.9
2019-01-24T00:23:28.636Z,1003.9
2019-01-24T00:24:38.554Z,1003.94
2019-01-24T00:25:48.500Z,1004.02
2019-01-24T00:26:58.444Z,1003.93
2019-01-24T00:28:08.386Z,1003.97
2019-01-24T00:29:18.337Z,1003.96
2019-01-24T00:30:28.305Z,1003.99
2019-01-24T00:31:38.003Z,1003.96
2019-01-24T00:32:47.965Z,1003.99
2019-01-24T00:33:57.646Z,1004
2019-01-24T00:35:07.575Z,1004
2019-01-24T00:36:17.255Z,1004
2019-01-24T00:37:26.685Z,1003.98
2019-01-24T00:38:36.616Z,1004.03
2019-01-24T00:39:46.552Z,1004.03
2019-01-24T00:40:56.237Z,1004
2019-01-24T00:42:06.157Z,1004
2019-01-24T00:43:15.847Z,1004.01
2019-01-24T00:44:25.782Z,1003.99
2019-01-24T00:45:35.728Z,1004.03
2019-01-24T00:46:45.402Z,1004.04
2019-01-24T00:47:55.072Z,1004.05
2019-01-24T00:49:04.754Z,1004.15
2019-01-24T00:50:14.687Z,1004.1
2019-01-24T00:51:24.112Z,1004.13
2019-01-24T00:52:34.042Z,1004.12
2019-01-24T00:53:43.995Z,1004.16
2019-01-24T00:54:53.924Z,1004.15
2019-01-24T00:56:03.613Z,1004.17
2019-01-24T00:57:13.307Z,1004.17
2019-01-24T00:58:22.998Z,1004.18
2019-01-24T00:59:32.675Z,1004.1
2019-01-24T01:00:42.360Z,1004.18
2019-01-24T01:01:52.054Z,1004.18
2019-01-24T01:03:01.720Z,1004.18
2019-01-24T01:04:11.648Z,1004.17
2019-01-24T01:05:21.309Z,1004.15
2019-01-24T01:06:31.239Z,1004.21
2019-01-24T01:07:40.927Z,1004.25
2019-01-24T01:08:50.884Z,1004.19
2019-01-24T01:10:00.083Z,1004.17
2019-01-24T01:11:09.832Z,1004.19
2019-01-24T01:12:19.773Z,1004.25
2019-01-24T01:13:29.711Z,1004.12
2019-01-24T01:14:39.389Z,1004.15
2019-01-24T01:15:49.066Z,1004.24
2019-01-24T01:16:59.002Z,1004.2
2019-01-24T01:18:08.680Z,1004.19
2019-01-24T01:19:18.637Z,1004.24
2019-01-24T01:20:28.576Z,1004.25
2019-01-24T01:21:38.256Z,1004.29
2019-01-24T01:22:47.934Z,1004.22
2019-01-24T01:23:57.882Z,1004.21
2019-01-24T01:25:07.804Z,1004.3
2019-01-24T01:26:17.486Z,1004.3
2019-01-24T01:27:27.152Z,1004.26
2019-01-24T01:28:36.838Z,1004.32
2019-01-24T01:29:46.762Z,1004.35
2019-01-24T01:30:56.442Z,1004.33
2019-01-24T01:32:06.365Z,1004.35
2019-01-24T01:33:16.318Z,1004.35
2019-01-24T01:34:26.000Z,1004.35
2019-01-24T01:35:41.324Z,1004.35
2019-01-24T01:36:50.756Z,1004.37
2019-01-24T01:38:00.424Z,1004.42
2019-01-24T01:39:10.113Z,1004.41
2019-01-24T01:40:20.043Z,1004.33
2019-01-24T01:41:29.720Z,1004.37
2019-01-24T01:42:39.406Z,1004.36
2019-01-24T01:43:49.345Z,1004.37
2019-01-24T01:44:58.765Z,1004.41
2019-01-24T01:46:08.430Z,1004.42
2019-01-24T01:47:18.118Z,1004.43
2019-01-24T01:48:28.046Z,1004.42
2019-01-24T01:49:37.978Z,1004.48
2019-01-24T01:50:47.900Z,1004.43
2019-01-24T01:51:57.820Z,1004.46
2019-01-24T01:53:07.747Z,1004.48
2019-01-24T01:54:17.428Z,1004.48
2019-01-24T01:55:27.370Z,1004.46
2019-01-24T01:56:36.549Z,1004.48
2019-01-24T01:57:46.496Z,1004.45
2019-01-24T01:58:56.424Z,1004.47
2019-01-24T02:00:06.107Z,1004.54
2019-01-24T02:01:15.784Z,1004.48
2019-01-24T02:02:25.208Z,1004.46
2019-01-24T02:03:34.888Z,1004.49
2019-01-24T02:04:44.847Z,1004.51
2019-01-24T02:05:54.783Z,1004.51
2019-01-24T02:07:04.716Z,1004.43
2019-01-24T02:08:14.646Z,1004.46
2019-01-24T02:09:24.330Z,1004.44
2019-01-24T02:10:34.258Z,1004.47
2019-01-24T02:11:43.685Z,1004.45
2019-01-24T02:12:53.125Z,1004.48
2019-01-24T02:14:02.581Z,1004.48
2019-01-24T02:15:12.269Z,1004.46
2019-01-24T02:16:22.218Z,1004.5
2019-01-24T02:17:32.150Z,1004.49
2019-01-24T02:18:42.097Z,1004.52
2019-01-24T02:19:52.024Z,1004.5
2019-01-24T02:21:01.739Z,1004.46
2019-01-24T02:22:11.409Z,1004.47
2019-01-24T02:23:21.344Z,1004.42
2019-01-24T02:24:31.051Z,1004.42
2019-01-24T02:25:40.224Z,1004.49
2019-01-24T02:26:49.654Z,1004.42
2019-01-24T02:27:59.334Z,1004.42
2019-01-24T02:29:09.280Z,1004.39
2019-01-24T02:30:19.214Z,1004.38
2019-01-24T02:31:28.916Z,1004.4
2019-01-24T02:32:38.868Z,1004.34
2019-01-24T02:33:48.831Z,1004.4
2019-01-24T02:34:58.535Z,1004.38
2019-01-24T02:36:08.497Z,1004.38
2019-01-24T02:37:18.440Z,1004.41
2019-01-24T02:38:28.382Z,1004.44
2019-01-24T02:39:38.071Z,1004.4
2019-01-24T02:40:47.750Z,1004.39
2019-01-24T02:41:57.706Z,1004.43
2019-01-24T02:43:07.652Z,1004.41
2019-01-24T02:44:17.357Z,1004.44
2019-01-24T02:45:27.047Z,1004.48
2019-01-24T02:46:36.980Z,1004.5
2019-01-24T02:47:46.677Z,1004.51
2019-01-24T02:48:56.360Z,1004.52
2019-01-24T02:50:06.063Z,1004.53
2019-01-24T02:51:15.494Z,1004.5
2019-01-24T02:52:25.460Z,1004.52
2019-01-24T02:53:35.147Z,1004.58
2019-01-24T02:54:44.846Z,1004.59
2019-01-24T02:55:54.546Z,1004.49
2019-01-24T02:57:04.703Z,1004.51
2019-01-24T02:58:14.656Z,1004.59
2019-01-24T02:59:24.598Z,1004.55
2019-01-24T03:00:34.523Z,1004.58
2019-01-24T03:01:44.457Z,1004.56
2019-01-24T03:02:54.384Z,1004.59
2019-01-24T03:04:03.814Z,1004.52
2019-01-24T03:05:13.472Z,1004.59
2019-01-24T03:06:23.164Z,1004.53
2019-01-24T03:07:32.844Z,1004.58
2019-01-24T03:08:42.810Z,1004.57
2019-01-24T03:09:52.520Z,1004.6
2019-01-24T03:11:02.257Z,1004.58
2019-01-24T03:12:12.214Z,1004.56
2019-01-24T03:13:22.152Z,1004.52
2019-01-24T03:14:32.089Z,1004.53
2019-01-24T03:15:41.558Z,1004.56
2019-01-24T03:16:51.507Z,1004.51
2019-01-24T03:18:01.186Z,1004.5
2019-01-24T03:19:10.873Z,1004.5
2019-01-24T03:20:20.559Z,1004.56
2019-01-24T03:21:30.497Z,1004.52
2019-01-24T03:22:40.428Z,1004.52
2019-01-24T03:23:49.863Z,1004.52
2019-01-24T03:24:59.792Z,1004.48
2019-01-24T03:26:09.494Z,1004.49
2019-01-24T03:27:19.186Z,1004.55
2019-01-24T03:28:28.872Z,1004.53
2019-01-24T03:29:39.263Z,1004.55
2019-01-24T03:30:48.698Z,1004.55
2019-01-24T03:31:58.705Z,1004.53
2019-01-24T03:33:08.430Z,1004.56
2019-01-24T03:34:18.131Z,1004.6
2019-01-24T03:35:28.072Z,1004.6
2019-01-24T03:36:37.506Z,1004.61
2019-01-24T03:37:47.464Z,1004.62
2019-01-24T03:38:57.169Z,1004.65
2019-01-24T03:40:06.867Z,1004.63
2019-01-24T03:41:16.835Z,1004.63
2019-01-24T03:42:26.767Z,1004.68
2019-01-24T03:43:36.455Z,1004.68
2019-01-24T03:44:46.376Z,1004.64
2019-01-24T03:45:56.333Z,1004.68
2019-01-24T03:47:06.281Z,1004.67
2019-01-24T03:48:16.220Z,1004.68
2019-01-24T03:49:25.900Z,1004.7
2019-01-24T03:50:35.333Z,1004.69
2019-01-24T03:51:45.289Z,1004.74
2019-01-24T03:52:54.717Z,1004.77
2019-01-24T03:54:04.655Z,1004.81
2019-01-24T03:55:14.335Z,1004.75
2019-01-24T03:56:24.022Z,1004.75
2019-01-24T03:57:33.716Z,1004.82
2019-01-24T03:58:43.645Z,1004.83
2019-01-24T03:59:53.571Z,1004.83
2019-01-24T04:01:03.247Z,1004.82
2019-01-24T04:02:13.187Z,1004.83
2019-01-24T04:03:23.114Z,1004.82
2019-01-24T04:04:32.802Z,1004.82
2019-01-24T04:05:42.476Z,1004.82
2019-01-24T04:06:51.903Z,1004.88
2019-01-24T04:08:01.581Z,1004.84
2019-01-24T04:09:11.523Z,1004.83
2019-01-24T04:10:21.456Z,1004.81
2019-01-24T04:11:30.905Z,1004.77
2019-01-24T04:12:40.843Z,1004.74
2019-01-24T04:13:50.285Z,1004.75
2019-01-24T04:14:59.987Z,1004.76
2019-01-24T04:16:10.284Z,1004.75
2019-01-24T04:17:20.238Z,1004.76
2019-01-24T04:18:29.951Z,1004.8
2019-01-24T04:19:39.875Z,1004.8
2019-01-24T04:20:49.559Z,1004.81
2019-01-24T04:21:59.495Z,1004.83
2019-01-24T04:23:09.457Z,1004.83
2019-01-24T04:24:19.400Z,1004.84
2019-01-24T04:25:28.836Z,1004.85
2019-01-24T04:26:38.512Z,1004.83
2019-01-24T04:27:48.461Z,1004.85
2019-01-24T04:28:58.440Z,1004.84
2019-01-24T04:30:08.389Z,1004.88
2019-01-24T04:31:18.326Z,1004.89
2019-01-24T04:32:28.012Z,1004.89
2019-01-24T04:33:37.723Z,1004.87
2019-01-24T04:34:47.685Z,1004.87
2019-01-24T04:35:57.616Z,1004.88
2019-01-24T04:37:07.551Z,1004.87
2019-01-24T04:38:17.517Z,1004.84
2019-01-24T04:39:27.200Z,1004.89
2019-01-24T04:40:36.887Z,1004.92
2019-01-24T04:41:46.837Z,1004.93
2019-01-24T04:42:56.319Z,1004.88
2019-01-24T04:44:06.007Z,1004.88
2019-01-24T04:45:15.715Z,1004.96
2019-01-24T04:46:25.646Z,1004.98
2019-01-24T04:47:35.354Z,1004.93
2019-01-24T04:48:45.291Z,1004.95
2019-01-24T04:49:54.976Z,1004.94
2019-01-24T04:51:04.426Z,1004.98
2019-01-24T04:52:14.379Z,1004.94
2019-01-24T04:53:23.799Z,1004.98
2019-01-24T04:54:33.503Z,1005.03
2019-01-24T04:55:43.211Z,1005.06
2019-01-24T04:56:53.135Z,1005.09
2019-01-24T04:58:02.817Z,1005.02
2019-01-24T04:59:12.263Z,1005.05
2019-01-24T05:00:21.944Z,1005.13
2019-01-24T05:01:31.896Z,1005.13
2019-01-24T05:02:41.580Z,1005.13
2019-01-24T05:03:51.265Z,1005.24
2019-01-24T05:05:00.947Z,1005.22
2019-01-24T05:06:10.899Z,1005.25
2019-01-24T05:07:20.584Z,1005.22
2019-01-24T05:08:30.534Z,1005.27
2019-01-24T05:09:40.468Z,1005.22
2019-01-24T05:10:49.928Z,1005.25
2019-01-24T05:11:59.651Z,1005.24
2019-01-24T05:13:09.580Z,1005.2
2019-01-24T05:14:19.043Z,1005.25
2019-01-24T05:15:28.989Z,1005.21
2019-01-24T05:16:38.684Z,1005.21
2019-01-24T05:17:48.606Z,1005.22
2019-01-24T05:18:58.549Z,1005.27
2019-01-24T05:20:08.484Z,1005.29
2019-01-24T05:21:18.423Z,1005.25
2019-01-24T05:22:28.355Z,1005.26
2019-01-24T05:23:38.035Z,1005.19
2019-01-24T05:24:47.971Z,1005.17
2019-01-24T05:25:57.417Z,1005.19
2019-01-24T05:27:07.115Z,1005.25
2019-01-24T05:28:16.593Z,1005.24
2019-01-24T05:29:26.525Z,1005.22
2019-01-24T05:30:35.962Z,1005.26
2019-01-24T05:31:45.643Z,1005.28
2019-01-24T05:32:55.590Z,1005.28
2019-01-24T05:34:05.537Z,1005.33
2019-01-24T05:35:14.974Z,1005.28
2019-01-24T05:36:24.694Z,1005.3
2019-01-24T05:37:34.383Z,1005.31
2019-01-24T05:38:44.060Z,1005.36
2019-01-24T05:39:54.000Z,1005.37
2019-01-24T05:41:03.464Z,1005.34
2019-01-24T05:42:13.386Z,1005.3
2019-01-24T05:43:23.075Z,1005.39
2019-01-24T05:44:33.022Z,1005.41
2019-01-24T05:45:42.968Z,1005.44
2019-01-24T05:46:52.679Z,1005.46
2019-01-24T05:48:02.604Z,1005.45
2019-01-24T05:49:12.279Z,1005.49
2019-01-24T05:50:22.235Z,1005.44
2019-01-24T05:51:32.185Z,1005.47
2019-01-24T05:52:41.877Z,1005.48
2019-01-24T05:53:51.815Z,1005.42
2019-01-24T05:55:01.743Z,1005.46
2019-01-24T05:56:11.444Z,1005.39
2019-01-24T05:57:20.617Z,1005.47
2019-01-24T05:58:30.042Z,1005.44
2019-01-24T05:59:39.984Z,1005.44
2019-01-24T06:00:49.916Z,1005.5
2019-01-24T06:01:59.598Z,1005.49
2019-01-24T06:03:09.297Z,1005.5
2019-01-24T06:04:18.982Z,1005.5
2019-01-24T06:05:28.919Z,1005.54
2019-01-24T06:06:44.504Z,1005.52
2019-01-24T06:07:54.189Z,1005.5
2019-01-24T06:09:03.610Z,1005.49
2019-01-24T06:10:13.036Z,1005.51
2019-01-24T06:11:22.473Z,1005.53
2019-01-24T06:12:32.428Z,1005.48
2019-01-24T06:13:42.117Z,1005.59
2019-01-24T06:14:52.056Z,1005.59
2019-01-24T06:16:01.978Z,1005.58
2019-01-24T06:17:11.924Z,1005.63
2019-01-24T06:18:21.602Z,1005.62
2019-01-24T06:19:31.543Z,1005.67
2019-01-24T06:20:41.240Z,1005.66
2019-01-24T06:21:50.937Z,1005.75
2019-01-24T06:23:00.889Z,1005.72
2019-01-24T06:24:11.760Z,1005.71
2019-01-24T06:25:21.700Z,1005.7
2019-01-24T06:26:31.659Z,1005.7
2019-01-24T06:27:41.353Z,1005.74
2019-01-24T06:28:51.041Z,1005.76
2019-01-24T06:30:03.471Z,1005.79
2019-01-24T06:31:13.414Z,1005.78
2019-01-24T06:32:23.356Z,1005.78
2019-01-24T06:33:33.299Z,1005.83
2019-01-24T06:34:43.247Z,1005.78
2019-01-24T06:35:53.201Z,1005.75
2019-01-24T06:37:02.897Z,1005.81
2019-01-24T06:38:12.853Z,1005.83
2019-01-24T06:39:22.792Z,1005.88
2019-01-24T06:40:32.488Z,1005.91
2019-01-24T06:41:42.152Z,1005.89
2019-01-24T06:42:51.835Z,1005.94
2019-01-24T06:44:01.264Z,1005.91
2019-01-24T06:45:11.188Z,1005.89
2019-01-24T06:46:20.878Z,1005.91
2019-01-24T06:47:30.554Z,1005.92
2019-01-24T06:48:40.299Z,1005.88
2019-01-24T06:49:49.736Z,1005.9
2019-01-24T06:50:59.194Z,1005.87
2019-01-24T06:52:09.152Z,1005.95
2019-01-24T06:53:18.611Z,1005.95
2019-01-24T06:54:28.550Z,1005.98
2019-01-24T06:55:38.222Z,1005.96
2019-01-24T06:56:48.149Z,1005.99
2019-01-24T06:57:57.828Z,1006
2019-01-24T06:59:07.500Z,1006
2019-01-24T07:00:17.192Z,1006.01
2019-01-24T07:01:26.886Z,1006.01
2019-01-24T07:02:36.834Z,1006.08
2019-01-24T07:03:47.042Z,1006.06
2019-01-24T07:04:56.971Z,1006.07
2019-01-24T07:06:06.652Z,1006.09
2019-01-24T07:07:16.667Z,1006.09
2019-01-24T07:08:26.613Z,1006.08
2019-01-24T07:09:36.311Z,1006.11
2019-01-24T07:10:46.260Z,1006.15
2019-01-24T07:11:56.214Z,1006.17
2019-01-24T07:13:06.150Z,1006.21
2019-01-24T07:14:16.096Z,1006.24
2019-01-24T07:15:26.046Z,1006.22
2019-01-24T07:16:36.008Z,1006.23
2019-01-24T07:17:45.696Z,1006.23
2019-01-24T07:18:55.652Z,1006.27
2019-01-24T07:20:05.593Z,1006.28
2019-01-24T07:21:15.292Z,1006.27
2019-01-24T07:22:24.975Z,1006.26
2019-01-24T07:23:34.662Z,1006.29
2019-01-24T07:24:44.634Z,1006.21
2019-01-24T07:25:54.330Z,1006.23
2019-01-24T07:27:04.022Z,1006.27
2019-01-24T07:28:13.712Z,1006.28
2019-01-24T07:29:23.224Z,1006.27
2019-01-24T07:30:33.182Z,1006.28
2019-01-24T07:31:42.892Z,1006.26
2019-01-24T07:32:52.590Z,1006.29
2019-01-24T07:34:02.605Z,1006.3
2019-01-24T07:35:12.552Z,1006.28
2019-01-24T07:36:22.501Z,1006.34
2019-01-24T07:37:32.451Z,1006.34
2019-01-24T07:38:42.146Z,1006.33
2019-01-24T07:39:51.846Z,1006.38
2019-01-24T07:41:01.356Z,1006.38
2019-01-24T07:42:11.064Z,1006.41
2019-01-24T07:43:21.024Z,1006.46
2019-01-24T07:44:30.972Z,1006.45
2019-01-24T07:45:40.933Z,1006.47
2019-01-24T07:46:50.866Z,1006.45
2019-01-24T07:48:00.842Z,1006.47
2019-01-24T07:49:10.790Z,1006.49
2019-01-24T07:50:21.019Z,1006.48
2019-01-24T07:51:30.787Z,1006.49
2019-01-24T07:52:40.740Z,1006.46
2019-01-24T07:53:50.678Z,1006.5
2019-01-24T07:55:00.606Z,1006.48
2019-01-24T07:56:11.337Z,1006.51
2019-01-24T07:57:21.028Z,1006.54
2019-01-24T07:58:30.734Z,1006.55
2019-01-24T07:59:40.916Z,1006.59
2019-01-24T08:00:50.366Z,1006.56
2019-01-24T08:02:00.320Z,1006.56
2019-01-24T08:03:10.277Z,1006.62
2019-01-24T08:04:19.966Z,1006.59
2019-01-24T08:05:29.454Z,1006.57
2019-01-24T08:06:40.812Z,1006.57
2019-01-24T08:07:50.794Z,1006.51
2019-01-24T08:09:00.270Z,1006.47
2019-01-24T08:10:10.232Z,1006.42
2019-01-24T08:11:19.926Z,1006.48
2019-01-24T08:12:29.661Z,1006.48
2019-01-24T08:13:39.422Z,1006.49
2019-01-24T08:14:49.427Z,1006.51
2019-01-24T08:15:59.640Z,1006.52
2019-01-24T08:17:09.348Z,1006.51
2019-01-24T08:18:19.068Z,1006.52
2019-01-24T08:19:28.758Z,1006.53
2019-01-24T08:20:38.573Z,1006.58
2019-01-24T08:21:49.334Z,1006.62
2019-01-24T08:22:59.894Z,1006.59
2019-01-24T08:24:09.362Z,1006.61
2019-01-24T08:25:19.516Z,1006.55
2019-01-24T08:26:29.456Z,1006.58
2019-01-24T08:27:39.132Z,1006.6
2019-01-24T08:28:49.091Z,1006.62
2019-01-24T08:29:59.054Z,1006.63
2019-01-24T08:31:09.013Z,1006.61
2019-01-24T08:32:18.705Z,1006.66
2019-01-24T08:33:28.638Z,1006.64
2019-01-24T08:34:38.363Z,1006.61
2019-01-24T08:35:48.134Z,1006.66
2019-01-24T08:36:57.902Z,1006.69
2019-01-24T08:38:07.902Z,1006.72
2019-01-24T08:39:17.621Z,1006.7
2019-01-24T08:40:27.561Z,1006.76
2019-01-24T08:41:37.265Z,1006.75
2019-01-24T08:42:47.200Z,1006.81
2019-01-24T08:43:57.145Z,1006.79
2019-01-24T08:45:06.816Z,1006.81
2019-01-24T08:46:16.508Z,1006.82
2019-01-24T08:47:26.525Z,1006.78
2019-01-24T08:48:36.217Z,1006.79
2019-01-24T08:49:45.942Z,1006.74
2019-01-24T08:50:55.624Z,1006.77
2019-01-24T08:52:05.566Z,1006.8
2019-01-24T08:53:15.510Z,1006.8
2019-01-24T08:54:25.446Z,1006.79
2019-01-24T08:55:35.127Z,1006.8
2019-01-24T08:56:45.080Z,1006.79
2019-01-24T08:57:54.785Z,1006.77
2019-01-24T08:59:04.471Z,1006.77
2019-01-24T09:00:14.430Z,1006.77
2019-01-24T09:01:24.382Z,1006.79
2019-01-24T09:02:34.071Z,1006.7
2019-01-24T09:03:43.817Z,1006.68
2019-01-24T09:04:53.790Z,1006.75
2019-01-24T09:06:04.018Z,1006.8
2019-01-24T09:07:13.719Z,1006.78
2019-01-24T09:08:23.714Z,1006.81
2019-01-24T09:09:33.667Z,1006.83
2019-01-24T09:10:43.608Z,1006.82
2019-01-24T09:11:53.098Z,1006.82
2019-01-24T09:13:02.789Z,1006.86
2019-01-24T09:14:12.514Z,1006.81
2019-01-24T09:15:21.729Z,1006.82
2019-01-24T09:16:32.157Z,1006.83
2019-01-24T09:17:41.886Z,1006.82
2019-01-24T09:18:51.906Z,1006.82
2019-01-24T09:20:01.603Z,1006.87
2019-01-24T09:21:10.804Z,1006.88
2019-01-24T09:22:20.542Z,1006.86
2019-01-24T09:23:30.238Z,1006.82
2019-01-24T09:24:39.939Z,1006.84
2019-01-24T09:25:49.884Z,1006.83
2019-01-24T09:26:59.831Z,1006.83
2019-01-24T09:28:14.735Z,1006.8
2019-01-24T09:29:24.984Z,1006.83
2019-01-24T09:30:34.937Z,1006.9
2019-01-24T09:31:44.911Z,1006.87
2019-01-24T09:32:54.869Z,1006.9
2019-01-24T09:34:04.815Z,1006.91
2019-01-24T09:35:14.766Z,1006.89
2019-01-24T09:36:29.158Z,1006.89
2019-01-24T09:37:38.978Z,1006.87
2019-01-24T09:38:48.942Z,1006.88
2019-01-24T09:39:58.895Z,1006.84
2019-01-24T09:41:08.904Z,1006.92
2019-01-24T09:42:18.841Z,1006.96
2019-01-24T09:43:28.785Z,1006.96
2019-01-24T09:44:38.725Z,1006.94
2019-01-24T09:45:48.433Z,1006.98
2019-01-24T09:46:58.129Z,1006.94
2019-01-24T09:48:08.106Z,1006.99
2019-01-24T09:49:17.813Z,1006.97
2019-01-24T09:50:27.755Z,1006.99
2019-01-24T09:51:37.712Z,1007
2019-01-24T09:52:47.398Z,1007.05
2019-01-24T09:53:57.375Z,1007.07
2019-01-24T09:55:07.063Z,1007.05
2019-01-24T09:56:17.038Z,1007.01
2019-01-24T09:57:26.727Z,1007.04
2019-01-24T09:58:36.720Z,1007.07
2019-01-24T09:59:46.437Z,1007.03
2019-01-24T10:00:56.387Z,1007.03
2019-01-24T10:02:06.324Z,1007.04
2019-01-24T10:03:16.069Z,1007.03
2019-01-24T10:04:26.023Z,1007.06
2019-01-24T10:05:35.967Z,1007.06
2019-01-24T10:06:45.922Z,1007.05
2019-01-24T10:07:55.640Z,1007.03
2019-01-24T10:09:05.345Z,1007.03
2019-01-24T10:10:14.862Z,1006.98
2019-01-24T10:11:24.565Z,1007
2019-01-24T10:12:34.256Z,1006.99
2019-01-24T10:13:44.245Z,1006.97
2019-01-24T10:14:53.974Z,1006.98
2019-01-24T10:16:03.694Z,1007.01
2019-01-24T10:17:13.668Z,1007.06
2019-01-24T10:18:23.623Z,1007.07
2019-01-24T10:19:33.091Z,1007.08
2019-01-24T10:20:42.777Z,1007.03
2019-01-24T10:21:52.453Z,1007.07
2019-01-24T10:23:02.434Z,1007.06
2019-01-24T10:24:12.374Z,1007.06
2019-01-24T10:25:22.321Z,1007.04
2019-01-24T10:26:32.020Z,1007.04
2019-01-24T10:27:41.978Z,1007.02
2019-01-24T10:28:51.679Z,1007.06
2019-01-24T10:30:01.641Z,1007.05
2019-01-24T10:31:11.574Z,1007.08
2019-01-24T10:32:21.277Z,1007.07
2019-01-24T10:33:30.972Z,1007.1
2019-01-24T10:34:40.670Z,1007.12
2019-01-24T10:35:52.137Z,1007.18
2019-01-24T10:37:02.108Z,1007.19
2019-01-24T10:38:12.040Z,1007.12
2019-01-24T10:39:21.987Z,1007.17
2019-01-24T10:40:31.687Z,1007.11
2019-01-24T10:41:41.659Z,1007.12
2019-01-24T10:42:51.624Z,1007.17
2019-01-24T10:44:01.565Z,1007.18
2019-01-24T10:45:11.258Z,1007.12
2019-01-24T10:46:21.218Z,1007.15
2019-01-24T10:47:31.177Z,1007.13
2019-01-24T10:48:40.900Z,1007.13
2019-01-24T10:49:50.627Z,1007.11
2019-01-24T10:51:00.316Z,1007.11
2019-01-24T10:52:10.033Z,1007.08
2019-01-24T10:53:19.499Z,1007.14
2019-01-24T10:54:29.192Z,1007.16
2019-01-24T10:55:39.137Z,1007.15
2019-01-24T10:56:48.843Z,1007.11
2019-01-24T10:57:58.898Z,1007.12
2019-01-24T10:59:08.596Z,1007.1
2019-01-24T11:00:18.545Z,1007.17
2019-01-24T11:01:28.512Z,1007.19
2019-01-24T11:02:38.446Z,1007.15
2019-01-24T11:03:48.194Z,1007.11
2019-01-24T11:04:58.128Z,1007.17
2019-01-24T11:06:08.096Z,1007.18
2019-01-24T11:07:17.814Z,1007.17
2019-01-24T11:08:27.521Z,1007.19
2019-01-24T11:09:37.228Z,1007.18
2019-01-24T11:10:46.912Z,1007.11
2019-01-24T11:11:56.899Z,1007.11
2019-01-24T11:13:06.594Z,1007.13
2019-01-24T11:14:16.319Z,1007.1
2019-01-24T11:15:25.756Z,1007.07
2019-01-24T11:16:35.779Z,1007.09
2019-01-24T11:17:45.212Z,1007.08
2019-01-24T11:18:54.903Z,1007.07
2019-01-24T11:20:04.853Z,1007.1
2019-01-24T11:21:14.560Z,1007.09
2019-01-24T11:22:24.513Z,1007.15
2019-01-24T11:23:34.247Z,1007.18
2019-01-24T11:24:44.205Z,1007.17
2019-01-24T11:25:53.637Z,1007.17
2019-01-24T11:27:03.331Z,1007.17
2019-01-24T11:28:13.043Z,1007.18
2019-01-24T11:29:22.986Z,1007.13
2019-01-24T11:30:32.991Z,1007.16
2019-01-24T11:31:42.959Z,1007.18
2019-01-24T11:32:52.897Z,1007.19
2019-01-24T11:34:02.834Z,1007.17
2019-01-24T11:35:12.517Z,1007.16
2019-01-24T11:36:22.459Z,1007.12
2019-01-24T11:37:31.894Z,1007.12
2019-01-24T11:38:41.837Z,1007.14
2019-01-24T11:39:51.776Z,1007.14
2019-01-24T11:41:01.467Z,1007.13
2019-01-24T11:42:11.385Z,1007.1
2019-01-24T11:43:21.155Z,1007.13
2019-01-24T11:44:30.838Z,1007.12
2019-01-24T11:45:41.413Z,1007.19
2019-01-24T11:46:50.859Z,1007.16
2019-01-24T11:48:00.792Z,1007.17
2019-01-24T11:49:10.731Z,1007.13
2019-01-24T11:50:20.169Z,1007.16
2019-01-24T11:51:29.635Z,1007.21
2019-01-24T11:52:39.349Z,1007.26
2019-01-24T11:53:53.010Z,1007.3
2019-01-24T11:55:03.134Z,1007.31
2019-01-24T11:56:13.101Z,1007.33
2019-01-24T11:57:22.789Z,1007.3
2019-01-24T11:58:32.730Z,1007.27
2019-01-24T11:59:42.704Z,1007.31
2019-01-24T12:00:52.647Z,1007.23
2019-01-24T12:02:02.331Z,1007.3
2019-01-24T12:03:12.227Z,1007.28
2019-01-24T12:04:22.176Z,1007.32
2019-01-24T12:05:32.120Z,1007.26
2019-01-24T12:06:41.829Z,1007.27
2019-01-24T12:07:51.564Z,1007.27
2019-01-24T12:09:01.531Z,1007.25
2019-01-24T12:10:11.229Z,1007.25
2019-01-24T12:11:20.920Z,1007.21
2019-01-24T12:12:30.889Z,1007.23
2019-01-24T12:13:40.866Z,1007.24
2019-01-24T12:14:50.303Z,1007.21
2019-01-24T12:16:00.248Z,1007.27
2019-01-24T12:17:10.184Z,1007.29
2019-01-24T12:18:20.238Z,1007.24
2019-01-24T12:19:29.953Z,1007.23
2019-01-24T12:20:39.889Z,1007.22
2019-01-24T12:21:49.586Z,1007.2
2019-01-24T12:22:59.294Z,1007.15
2019-01-24T12:24:08.992Z,1007.24
2019-01-24T12:25:18.692Z,1007.19
2019-01-24T12:26:28.150Z,1007.15
2019-01-24T12:27:37.851Z,1007.14
2019-01-24T12:28:47.797Z,1007.16
2019-01-24T12:29:57.732Z,1007.16
2019-01-24T12:31:07.488Z,1007.16
2019-01-24T12:32:17.182Z,1007.15
2019-01-24T12:33:26.872Z,1007.18
2019-01-24T12:34:36.818Z,1007.15
2019-01-24T12:35:46.758Z,1007.14
2019-01-24T12:36:56.683Z,1007.17
2019-01-24T12:38:11.551Z,1007.2
2019-01-24T12:39:21.470Z,1007.2
2019-01-24T12:40:31.389Z,1007.16
2019-01-24T12:41:40.837Z,1007.19
2019-01-24T12:42:50.532Z,1007.18
2019-01-24T12:44:00.482Z,1007.15
2019-01-24T12:45:10.191Z,1007.16
2019-01-24T12:46:20.130Z,1007.16
2019-01-24T12:47:30.091Z,1007.11
2019-01-24T12:48:39.777Z,1007.11
2019-01-24T12:49:50.104Z,1007.12
2019-01-24T12:51:00.075Z,1007.12
2019-01-24T12:52:10.015Z,1007.15
2019-01-24T12:53:19.712Z,1007.14
2019-01-24T12:54:29.140Z,1007.11
2019-01-24T12:55:38.842Z,1007.13
2019-01-24T12:56:48.607Z,1007.13
2019-01-24T12:57:58.297Z,1007.11
2019-01-24T12:59:08.018Z,1007.09
2019-01-24T13:00:17.999Z,1007.12
2019-01-24T13:01:27.962Z,1007.11
2019-01-24T13:02:37.929Z,1007.14
2019-01-24T13:03:47.645Z,1007.11
2019-01-24T13:04:57.600Z,1007.1
2019-01-24T13:06:08.865Z,1007.12
2019-01-24T13:07:18.641Z,1007.11
2019-01-24T13:08:28.583Z,1007.06
2019-01-24T13:09:38.523Z,1007.13
2019-01-24T13:10:48.219Z,1007.13
2019-01-24T13:11:58.175Z,1007.14
2019-01-24T13:13:08.148Z,1007.19
2019-01-24T13:14:17.826Z,1007.15
2019-01-24T13:15:27.547Z,1007.12
2019-01-24T13:16:37.507Z,1007.15
2019-01-24T13:17:47.452Z,1007.16
2019-01-24T13:18:57.391Z,1007.11
2019-01-24T13:20:07.345Z,1007.18
2019-01-24T13:21:17.029Z,1007.11
2019-01-24T13:22:26.961Z,1007.1
2019-01-24T13:23:36.909Z,1007.16
2019-01-24T13:24:46.863Z,1007.14
2019-01-24T13:25:56.807Z,1007.13
2019-01-24T13:27:06.516Z,1007.17
2019-01-24T13:28:16.513Z,1007.11
2019-01-24T13:29:26.469Z,1007.16
2019-01-24T13:30:36.417Z,1007.16
2019-01-24T13:31:46.105Z,1007.18
2019-01-24T13:32:56.090Z,1007.13
2019-01-24T13:34:06.044Z,1007.18
2019-01-24T13:35:15.740Z,1007.16
2019-01-24T13:36:25.457Z,1007.14
2019-01-24T13:37:35.376Z,1007.13
2019-01-24T13:38:45.358Z,1007.17
2019-01-24T13:39:55.306Z,1007.13
2019-01-24T13:41:05.146Z,1007.13
2019-01-24T13:42:15.110Z,1007.15
2019-01-24T13:43:24.844Z,1007.12
2019-01-24T13:44:34.576Z,1007.14
2019-01-24T13:45:44.530Z,1007.15
2019-01-24T13:46:54.506Z,1007.13
2019-01-24T13:48:04.477Z,1007.15
2019-01-24T13:49:14.421Z,1007.15
2019-01-24T13:50:24.107Z,1007.16
2019-01-24T13:51:33.799Z,1007.12
2019-01-24T13:52:43.240Z,1007.16
2019-01-24T13:53:53.192Z,1007.19
2019-01-24T13:55:03.176Z,1007.15
2019-01-24T13:56:12.620Z,1007.18
2019-01-24T13:57:22.580Z,1007.19
2019-01-24T13:58:32.023Z,1007.19
2019-01-24T13:59:42.173Z,1007.26
2019-01-24T14:00:51.859Z,1007.28
2019-01-24T14:02:01.562Z,1007.3
2019-01-24T14:03:11.510Z,1007.25
2019-01-24T14:04:21.446Z,1007.29
2019-01-24T14:05:31.403Z,1007.3
2019-01-24T14:06:41.345Z,1007.35
2019-01-24T14:07:51.283Z,1007.36