createdAt,value
2018-04-22T08:15:00.810Z,4396
2018-04-22T08:15:13.469Z,4396
2018-04-22T08:15:26.073Z,4400
2018-04-22T08:15:38.682Z,4400
2018-04-22T08:15:51.271Z,4400
2018-04-22T08:16:03.857Z,4404
2018-04-22T08:16:16.469Z,4404
2018-04-22T08:16:29.054Z,4404
2018-04-22T08:16:41.669Z,4408
2018-04-22T08:16:54.487Z,4408
2018-04-22T08:17:07.093Z,4412
2018-04-22T08:17:19.888Z,4408
2018-04-22T08:17:32.537Z,4412
2018-04-22T08:17:45.136Z,4420
2018-04-22T08:17:57.734Z,4420
2018-04-22T08:18:10.321Z,4416
2018-04-22T08:18:22.917Z,4420
2018-04-22T08:18:35.545Z,4424
2018-04-22T08:18:48.164Z,4420
2018-04-22T08:19:00.905Z,4420
2018-04-22T08:19:13.502Z,4420
2018-04-22T08:19:26.113Z,4416
2018-04-22T08:19:38.702Z,4420
2018-04-22T08:19:51.294Z,4420
2018-04-22T08:20:03.907Z,4416
2018-04-22T08:20:16.506Z,4416
2018-04-22T08:20:29.097Z,4412
2018-04-22T08:20:41.757Z,4412
2018-04-22T08:20:54.320Z,4408
2018-04-22T08:21:06.934Z,4404
2018-04-22T08:21:19.582Z,4400
2018-04-22T08:21:32.157Z,4396
2018-04-22T08:21:44.755Z,4392
2018-04-22T08:21:57.430Z,4388
2018-04-22T08:22:10.023Z,4384
2018-04-22T08:22:22.619Z,4384
2018-04-22T08:22:35.839Z,4380
2018-04-22T08:22:48.431Z,4384
2018-04-22T08:23:01.082Z,4380
2018-04-22T08:23:13.976Z,4380
2018-04-22T08:23:26.585Z,4380
2018-04-22T08:23:39.400Z,4380
2018-04-22T08:23:51.990Z,4384
2018-04-22T08:24:04.596Z,4376
2018-04-22T08:24:17.407Z,4360
2018-04-22T08:24:30.010Z,4376
2018-04-22T08:24:42.824Z,4376
2018-04-22T08:24:55.641Z,4372
2018-04-22T08:25:08.873Z,4368
2018-04-22T08:25:22.912Z,4364
2018-04-22T08:25:35.501Z,4356
2018-04-22T08:25:48.316Z,4352
2018-04-22T08:26:00.933Z,4348
2018-04-22T08:26:13.527Z,4356
2018-04-22T08:26:26.343Z,4356
2018-04-22T08:26:38.938Z,4352
2018-04-22T08:26:51.728Z,4348
2018-04-22T08:27:04.324Z,4340
2018-04-22T08:27:17.119Z,4340
2018-04-22T08:27:29.713Z,4340
2018-04-22T08:27:42.299Z,4336
2018-04-22T08:27:55.331Z,4332
2018-04-22T08:28:07.985Z,4324
2018-04-22T08:28:20.589Z,4320
2018-04-22T08:28:33.154Z,4320
2018-04-22T08:28:45.755Z,4312
2018-04-22T08:28:58.397Z,4312
2018-04-22T08:29:10.972Z,4312
2018-04-22T08:29:23.566Z,4312
2018-04-22T08:29:36.433Z,4312
2018-04-22T08:29:49.004Z,4308
2018-04-22T08:30:01.595Z,4304
2018-04-22T08:30:14.215Z,4304
2018-04-22T08:30:26.810Z,4300
2018-04-22T08:30:39.614Z,4300
2018-04-22T08:30:52.232Z,4300
2018-04-22T08:31:05.043Z,4296
2018-04-22T08:31:17.638Z,4296
2018-04-22T08:31:30.232Z,4288
2018-04-22T08:31:43.051Z,4284
2018-04-22T08:31:55.639Z,4280
2018-04-22T08:32:08.242Z,4276
2018-04-22T08:32:21.051Z,4264
2018-04-22T08:32:33.647Z,4244
2018-04-22T08:32:46.234Z,4232
2018-04-22T08:32:58.829Z,4236
2018-04-22T08:33:11.644Z,4236
2018-04-22T08:33:24.242Z,4236
2018-04-22T08:33:37.061Z,4224
2018-04-22T08:33:49.654Z,4204
2018-04-22T08:34:02.297Z,4240
2018-04-22T08:34:14.881Z,4256
2018-04-22T08:34:27.674Z,4260
2018-04-22T08:34:40.487Z,4268
2018-04-22T08:34:53.073Z,4276
2018-04-22T08:35:05.673Z,4284
2018-04-22T08:35:18.498Z,4288
2018-04-22T08:35:31.110Z,4292
2018-04-22T08:35:43.925Z,4292
2018-04-22T08:35:56.524Z,4300
2018-04-22T08:36:09.120Z,4300
2018-04-22T08:36:21.743Z,4308
2018-04-22T08:36:34.342Z,4312
2018-04-22T08:36:49.977Z,4312
2018-04-22T08:37:02.574Z,4316
2018-04-22T08:37:15.169Z,4320
2018-04-22T08:37:27.988Z,4320
2018-04-22T08:37:40.813Z,4324
2018-04-22T08:37:53.425Z,4328
2018-04-22T08:38:06.013Z,4324
2018-04-22T08:38:18.609Z,4328
2018-04-22T08:38:31.228Z,4316
2018-04-22T08:38:43.825Z,4288
2018-04-22T08:38:56.648Z,4260
2018-04-22T08:39:09.457Z,4236
2018-04-22T08:39:22.059Z,4204
2018-04-22T08:39:34.681Z,4180
2018-04-22T08:39:47.496Z,4196
2018-04-22T08:40:00.091Z,4244
2018-04-22T08:40:12.706Z,4284
2018-04-22T08:40:25.307Z,4304
2018-04-22T08:40:37.895Z,4312
2018-04-22T08:40:50.675Z,4324
2018-04-22T08:41:03.278Z,4332
2018-04-22T08:41:15.895Z,4328
2018-04-22T08:41:28.490Z,4336
2018-04-22T08:41:41.315Z,4340
2018-04-22T08:41:53.911Z,4344
2018-04-22T08:42:06.524Z,4348
2018-04-22T08:42:19.105Z,4352
2018-04-22T08:42:31.707Z,4352
2018-04-22T08:42:44.519Z,4352
2018-04-22T08:42:57.104Z,4352
2018-04-22T08:43:09.718Z,4352
2018-04-22T08:43:22.319Z,4356
2018-04-22T08:43:35.138Z,4356
2018-04-22T08:43:47.758Z,4352
2018-04-22T08:44:00.635Z,4356
2018-04-22T08:44:13.235Z,4356
2018-04-22T08:44:25.849Z,4352
2018-04-22T08:44:38.464Z,4356
2018-04-22T08:44:51.051Z,4352
2018-04-22T08:45:03.640Z,4352
2018-04-22T08:45:16.344Z,4332
2018-04-22T08:45:28.977Z,4320
2018-04-22T08:45:41.566Z,4332
2018-04-22T08:45:54.170Z,4328
2018-04-22T08:46:06.984Z,4300
2018-04-22T08:46:19.582Z,4280
2018-04-22T08:46:32.179Z,4280
2018-04-22T08:46:44.777Z,4292
2018-04-22T08:46:57.473Z,4276
2018-04-22T08:47:10.157Z,4276
2018-04-22T08:47:22.948Z,4280
2018-04-22T08:47:35.585Z,4284
2018-04-22T08:47:48.226Z,4288
2018-04-22T08:48:00.832Z,4292
2018-04-22T08:48:13.449Z,4284
2018-04-22T08:48:26.050Z,4276
2018-04-22T08:48:39.269Z,4268
2018-04-22T08:48:51.919Z,4272
2018-04-22T08:49:04.760Z,4268
2018-04-22T08:49:17.586Z,4272
2018-04-22T08:49:30.212Z,4284
2018-04-22T08:49:43.021Z,4292
2018-04-22T08:49:55.623Z,4272
2018-04-22T08:50:08.460Z,4284
2018-04-22T08:50:21.072Z,4280
2018-04-22T08:50:33.731Z,4284
2018-04-22T08:50:46.372Z,4304
2018-04-22T08:50:58.960Z,4308
2018-04-22T08:51:11.558Z,4304
2018-04-22T08:51:24.153Z,4308
2018-04-22T08:51:36.783Z,4308
2018-04-22T08:51:49.446Z,4308
2018-04-22T08:52:02.262Z,4308
2018-04-22T08:52:14.858Z,4308
2018-04-22T08:52:27.446Z,4308
2018-04-22T08:52:40.054Z,4304
2018-04-22T08:52:52.872Z,4304
2018-04-22T08:53:05.688Z,4300
2018-04-22T08:53:18.287Z,4300
2018-04-22T08:53:31.103Z,4296
2018-04-22T08:53:43.727Z,4300
2018-04-22T08:53:56.541Z,4296
2018-04-22T08:54:09.229Z,4300
2018-04-22T08:54:21.874Z,4296
2018-04-22T08:54:34.467Z,4296
2018-04-22T08:54:47.066Z,4296
2018-04-22T08:54:59.881Z,4296
2018-04-22T08:55:12.522Z,4296
2018-04-22T08:55:25.124Z,4292
2018-04-22T08:55:37.967Z,4296
2018-04-22T08:55:50.570Z,4288
2018-04-22T08:56:03.127Z,4288
2018-04-22T08:56:15.725Z,4288
2018-04-22T08:56:28.346Z,4288
2018-04-22T08:56:40.971Z,4284
2018-04-22T08:56:53.580Z,4284
2018-04-22T08:57:06.172Z,4280
2018-04-22T08:57:18.770Z,4280
2018-04-22T08:57:31.400Z,4280
2018-04-22T08:57:43.982Z,4280
2018-04-22T08:57:56.581Z,4280
2018-04-22T08:58:09.171Z,4276
2018-04-22T08:58:21.765Z,4276
2018-04-22T08:58:34.389Z,4272
2018-04-22T08:58:47.011Z,4268
2018-04-22T08:58:59.630Z,4268
2018-04-22T08:59:12.847Z,4268
2018-04-22T08:59:25.466Z,4264
2018-04-22T08:59:38.035Z,4264
2018-04-22T08:59:50.627Z,4264
2018-04-22T09:00:03.454Z,4260
2018-04-22T09:00:16.048Z,4260
2018-04-22T09:00:28.874Z,4256
2018-04-22T09:00:41.468Z,4256
2018-04-22T09:00:54.068Z,4252
2018-04-22T09:01:06.942Z,4252
2018-04-22T09:01:19.580Z,4252
2018-04-22T09:01:32.237Z,4252
2018-04-22T09:01:44.871Z,4244
2018-04-22T09:01:57.516Z,4244
2018-04-22T09:02:10.214Z,4244
2018-04-22T09:02:22.716Z,4244
2018-04-22T09:02:35.310Z,4240
2018-04-22T09:02:48.188Z,4236
2018-04-22T09:03:00.821Z,4236
2018-04-22T09:03:13.480Z,4240
2018-04-22T09:03:26.097Z,4232
2018-04-22T09:03:38.919Z,4232
2018-04-22T09:03:51.712Z,4232
2018-04-22T09:04:04.312Z,4228
2018-04-22T09:04:16.899Z,4228
2018-04-22T09:04:29.721Z,4228
2018-04-22T09:04:42.533Z,4228
2018-04-22T09:04:55.137Z,4228
2018-04-22T09:05:07.804Z,4228
2018-04-22T09:05:20.434Z,4228
2018-04-22T09:05:33.065Z,4228
2018-04-22T09:05:45.684Z,4224
2018-04-22T09:05:58.286Z,4220
2018-04-22T09:06:10.883Z,4224
2018-04-22T09:06:23.700Z,4220
2018-04-22T09:06:36.494Z,4220
2018-04-22T09:06:49.105Z,4220
2018-04-22T09:07:01.918Z,4216
2018-04-22T09:07:14.746Z,4216
2018-04-22T09:07:27.750Z,4216
2018-04-22T09:07:40.343Z,4216
2018-04-22T09:07:52.966Z,4220
2018-04-22T09:08:05.561Z,4220
2018-04-22T09:08:18.177Z,4220
2018-04-22T09:08:30.765Z,4220
2018-04-22T09:08:43.616Z,4220
2018-04-22T09:08:56.212Z,4224
2018-04-22T09:09:08.815Z,4224
2018-04-22T09:09:21.635Z,4228
2018-04-22T09:09:35.668Z,4228
2018-04-22T09:09:48.280Z,4224
2018-04-22T09:10:00.873Z,4232
2018-04-22T09:10:13.461Z,4232
2018-04-22T09:10:26.052Z,4232
2018-04-22T09:10:38.662Z,4232
2018-04-22T09:10:51.929Z,4228
2018-04-22T09:11:04.492Z,4224
2018-04-22T09:11:17.087Z,4168
2018-04-22T09:11:29.685Z,4224
2018-04-22T09:11:42.908Z,4228
2018-04-22T09:11:55.518Z,4232
2018-04-22T09:12:08.119Z,4232
2018-04-22T09:12:20.940Z,4228
2018-04-22T09:12:33.551Z,4232
2018-04-22T09:12:46.199Z,4228
2018-04-22T09:12:58.793Z,4228
2018-04-22T09:13:11.414Z,4228
2018-04-22T09:13:24.029Z,4224
2018-04-22T09:13:36.854Z,4228
2018-04-22T09:13:49.667Z,4224
2018-04-22T09:14:02.576Z,4224
2018-04-22T09:14:15.137Z,4224
2018-04-22T09:14:27.751Z,4224
2018-04-22T09:14:40.361Z,4228
2018-04-22T09:14:52.961Z,4228
2018-04-22T09:15:05.557Z,4228
2018-04-22T09:15:18.375Z,4228
2018-04-22T09:15:31.193Z,4228
2018-04-22T09:15:43.789Z,4228
2018-04-22T09:15:56.607Z,4228
2018-04-22T09:16:09.220Z,4228
2018-04-22T09:16:21.839Z,4232
2018-04-22T09:16:34.621Z,4228
2018-04-22T09:16:47.269Z,4232
2018-04-22T09:16:59.861Z,4224
2018-04-22T09:17:12.506Z,4228
2018-04-22T09:17:25.125Z,4228
2018-04-22T09:17:37.705Z,4228
2018-04-22T09:17:50.295Z,4228
2018-04-22T09:18:03.112Z,4228
2018-04-22T09:18:15.719Z,4224
2018-04-22T09:18:28.332Z,4220
2018-04-22T09:18:40.954Z,4216
2018-04-22T09:18:53.543Z,4212
2018-04-22T09:19:06.144Z,4212
2018-04-22T09:19:19.177Z,4208
2018-04-22T09:19:31.994Z,4196
2018-04-22T09:19:44.601Z,4172
2018-04-22T09:19:57.213Z,4180
2018-04-22T09:20:10.014Z,4160
2018-04-22T09:20:22.830Z,4164
2018-04-22T09:20:35.429Z,4172
2018-04-22T09:20:48.250Z,4192
2018-04-22T09:21:00.839Z,4204
2018-04-22T09:21:13.663Z,4212
2018-04-22T09:21:26.260Z,4216
2018-04-22T09:21:39.342Z,4220
2018-04-22T09:21:52.181Z,4220
2018-04-22T09:22:04.776Z,4224
2018-04-22T09:22:17.371Z,4224
2018-04-22T09:22:30.185Z,4224
2018-04-22T09:22:42.789Z,4228
2018-04-22T09:22:55.362Z,4228
2018-04-22T09:23:07.960Z,4228
2018-04-22T09:23:20.581Z,4232
2018-04-22T09:23:33.201Z,4232
2018-04-22T09:23:45.823Z,4232
2018-04-22T09:23:58.503Z,4228
2018-04-22T09:24:11.173Z,4232
2018-04-22T09:24:23.789Z,4232
2018-04-22T09:24:36.604Z,4236
2018-04-22T09:24:49.228Z,4232
2018-04-22T09:25:03.441Z,4232
2018-04-22T09:25:16.045Z,4232
2018-04-22T09:25:28.863Z,4232
2018-04-22T09:25:41.481Z,4232
2018-04-22T09:25:54.104Z,4232
2018-04-22T09:26:07.325Z,4228
2018-04-22T09:26:20.007Z,4232
2018-04-22T09:26:32.685Z,4232
2018-04-22T09:26:45.332Z,4232
2018-04-22T09:26:57.948Z,4228
2018-04-22T09:27:11.166Z,4232
2018-04-22T09:27:23.778Z,4232
2018-04-22T09:27:36.399Z,4228
2018-04-22T09:27:49.641Z,4232
2018-04-22T09:28:02.321Z,4232
2018-04-22T09:28:14.987Z,4232
2018-04-22T09:28:27.586Z,4232
2018-04-22T09:28:40.415Z,4232
2018-04-22T09:28:53.046Z,4232
2018-04-22T09:29:05.673Z,4232
2018-04-22T09:29:18.286Z,4232
2018-04-22T09:29:31.120Z,4232
2018-04-22T09:29:43.687Z,4232
2018-04-22T09:29:56.277Z,4232
2018-04-22T09:30:08.870Z,4232
2018-04-22T09:30:21.491Z,4232
2018-04-22T09:30:34.096Z,4232
2018-04-22T09:30:46.714Z,4232
2018-04-22T09:30:59.529Z,4232
2018-04-22T09:31:12.342Z,4232
2018-04-22T09:31:24.944Z,4236
2018-04-22T09:31:37.537Z,4236
2018-04-22T09:31:50.355Z,4240
2018-04-22T09:32:02.951Z,4240
2018-04-22T09:32:15.765Z,4240
2018-04-22T09:32:28.370Z,4240
2018-04-22T09:32:41.183Z,4240
2018-04-22T09:32:53.775Z,4244
2018-04-22T09:33:06.596Z,4244
2018-04-22T09:33:19.189Z,4244
2018-04-22T09:33:32.011Z,4244
2018-04-22T09:33:44.633Z,4240
2018-04-22T09:33:57.860Z,4240
2018-04-22T09:34:10.452Z,4240
2018-04-22T09:34:23.046Z,4240
2018-04-22T09:34:35.642Z,4236
2018-04-22T09:34:48.235Z,4236
2018-04-22T09:35:01.050Z,4236
2018-04-22T09:35:13.648Z,4232
2018-04-22T09:35:26.253Z,4232
2018-04-22T09:35:38.843Z,4232
2018-04-22T09:35:51.652Z,4236
2018-04-22T09:36:04.258Z,4232
2018-04-22T09:36:16.872Z,4232
2018-04-22T09:36:29.466Z,4228
2018-04-22T09:36:42.289Z,4228
2018-04-22T09:36:54.879Z,4228
2018-04-22T09:37:07.500Z,4228
2018-04-22T09:37:20.091Z,4224
2018-04-22T09:37:32.912Z,4228
2018-04-22T09:37:45.534Z,4224
2018-04-22T09:37:58.173Z,4224
2018-04-22T09:38:10.797Z,4220
2018-04-22T09:38:23.412Z,4220
2018-04-22T09:38:35.971Z,4220
2018-04-22T09:38:48.792Z,4220
2018-04-22T09:39:01.463Z,4216
2018-04-22T09:39:14.275Z,4216
2018-04-22T09:39:26.903Z,4212
2018-04-22T09:39:39.504Z,4216
2018-04-22T09:39:52.356Z,4212
2018-04-22T09:40:05.006Z,4212
2018-04-22T09:40:17.619Z,4216
2018-04-22T09:40:30.213Z,4212
2018-04-22T09:40:43.033Z,4208
2018-04-22T09:40:55.850Z,4208
2018-04-22T09:41:08.445Z,4204
2018-04-22T09:41:21.035Z,4208
2018-04-22T09:41:33.632Z,4204
2018-04-22T09:41:46.256Z,4204
2018-04-22T09:41:59.079Z,4200
2018-04-22T09:42:11.894Z,4200
2018-04-22T09:42:24.490Z,4200
2018-04-22T09:42:37.082Z,4192
2018-04-22T09:42:49.893Z,4196
2018-04-22T09:43:02.514Z,4196
2018-04-22T09:43:15.090Z,4192
2018-04-22T09:43:27.689Z,4188
2018-04-22T09:43:40.274Z,4188
2018-04-22T09:43:52.875Z,4188
2018-04-22T09:44:05.694Z,4188
2018-04-22T09:44:18.285Z,4184
2018-04-22T09:44:30.887Z,4184
2018-04-22T09:44:43.488Z,4184
2018-04-22T09:44:56.110Z,4188
2018-04-22T09:45:08.722Z,4184
2018-04-22T09:45:21.315Z,4184
2018-04-22T09:45:33.941Z,4184
2018-04-22T09:45:46.554Z,4184
2018-04-22T09:45:59.220Z,4188
2018-04-22T09:46:11.790Z,4188
2018-04-22T09:46:24.398Z,4188
2018-04-22T09:46:36.996Z,4192
2018-04-22T09:46:49.639Z,4192
2018-04-22T09:47:02.346Z,4196
2018-04-22T09:47:14.985Z,4192
2018-04-22T09:47:27.631Z,4192
2018-04-22T09:47:40.223Z,4192
2018-04-22T09:47:52.820Z,4196
2018-04-22T09:48:05.411Z,4196
2018-04-22T09:48:18.024Z,4196
2018-04-22T09:48:30.625Z,4200
2018-04-22T09:48:43.224Z,4200
2018-04-22T09:48:56.015Z,4200
2018-04-22T09:49:08.827Z,4204
2018-04-22T09:49:21.636Z,4204
2018-04-22T09:49:34.235Z,4208
2018-04-22T09:49:46.829Z,4208
2018-04-22T09:49:59.473Z,4208
2018-04-22T09:50:12.294Z,4208
2018-04-22T09:50:25.418Z,4212
2018-04-22T09:50:37.983Z,4216
2018-04-22T09:50:50.602Z,4216
2018-04-22T09:51:03.200Z,4216
2018-04-22T09:51:15.803Z,4220
2018-04-22T09:51:28.404Z,4220
2018-04-22T09:51:41.225Z,4224
2018-04-22T09:51:53.862Z,4228
2018-04-22T09:52:09.507Z,4228
2018-04-22T09:52:22.109Z,4232
2018-04-22T09:52:36.142Z,4232
2018-04-22T09:52:48.751Z,4236
2018-04-22T09:53:01.407Z,4236
2018-04-22T09:53:14.014Z,4236
2018-04-22T09:53:26.605Z,4240
2018-04-22T09:53:39.206Z,4244
2018-04-22T09:53:51.852Z,4244
2018-04-22T09:54:04.508Z,4248
2018-04-22T09:54:17.119Z,4252
2018-04-22T09:54:29.721Z,4256
2018-04-22T09:54:42.537Z,4256
2018-04-22T09:54:55.129Z,4256
2018-04-22T09:55:07.952Z,4260
2018-04-22T09:55:20.773Z,4260
2018-04-22T09:55:33.593Z,4260
2018-04-22T09:55:46.420Z,4264
2018-04-22T09:55:59.011Z,4264
2018-04-22T09:56:11.629Z,4260
2018-04-22T09:56:24.241Z,4268
2018-04-22T09:56:36.867Z,4264
2018-04-22T09:56:49.468Z,4268
2018-04-22T09:57:02.490Z,4268
2018-04-22T09:57:15.092Z,4268
2018-04-22T09:57:27.696Z,4272
2018-04-22T09:57:40.318Z,4268
2018-04-22T09:57:53.131Z,4268
2018-04-22T09:58:05.732Z,4268
2018-04-22T09:58:18.549Z,4264
2018-04-22T09:58:31.369Z,4232
2018-04-22T09:58:44.183Z,4256
2018-04-22T09:58:56.782Z,4268
2018-04-22T09:59:09.597Z,4232
2018-04-22T09:59:22.217Z,4212
2018-04-22T09:59:34.806Z,4232
2018-04-22T09:59:47.408Z,4244
2018-04-22T09:59:59.998Z,4256
2018-04-22T10:00:12.596Z,4264
2018-04-22T10:00:25.412Z,4268
2018-04-22T10:00:38.233Z,4272
2018-04-22T10:00:50.826Z,4276
2018-04-22T10:01:03.421Z,4276
2018-04-22T10:01:16.237Z,4280
2018-04-22T10:01:28.832Z,4284
2018-04-22T10:01:41.475Z,4288
2018-04-22T10:01:54.073Z,4292
2018-04-22T10:02:06.898Z,4296
2018-04-22T10:02:19.715Z,4296
2018-04-22T10:02:32.736Z,4296
2018-04-22T10:02:45.557Z,4300
2018-04-22T10:02:58.172Z,4300
2018-04-22T10:03:10.988Z,4304
2018-04-22T10:03:23.593Z,4300
2018-04-22T10:03:36.407Z,4304
2018-04-22T10:03:49.008Z,4304
2018-04-22T10:04:01.622Z,4304
2018-04-22T10:04:14.219Z,4304
2018-04-22T10:04:27.258Z,4304
2018-04-22T10:04:41.267Z,4304
2018-04-22T10:04:53.909Z,4308
2018-04-22T10:05:06.524Z,4308
2018-04-22T10:05:19.342Z,4308
2018-04-22T10:05:32.164Z,4304
2018-04-22T10:05:44.978Z,4308
2018-04-22T10:05:57.580Z,4308
2018-04-22T10:06:10.402Z,4304
2018-04-22T10:06:23.428Z,4304
2018-04-22T10:06:36.239Z,4304
2018-04-22T10:06:48.839Z,4304
2018-04-22T10:07:01.432Z,4304
2018-04-22T10:07:14.254Z,4304
2018-04-22T10:07:26.872Z,4304
2018-04-22T10:07:39.688Z,4300
2018-04-22T10:07:52.292Z,4300
2018-04-22T10:08:04.881Z,4300
2018-04-22T10:08:17.487Z,4300
2018-04-22T10:08:30.084Z,4300
2018-04-22T10:08:42.686Z,4292
2018-04-22T10:08:55.284Z,4252
2018-04-22T10:09:07.897Z,4244
2018-04-22T10:09:20.499Z,4236
2018-04-22T10:09:33.317Z,4256
2018-04-22T10:09:45.933Z,4268
2018-04-22T10:09:58.531Z,4276
2018-04-22T10:10:11.125Z,4284
2018-04-22T10:10:23.723Z,4280
2018-04-22T10:10:36.541Z,4284
2018-04-22T10:10:49.172Z,4284
2018-04-22T10:11:02.402Z,4284
2018-04-22T10:11:15.219Z,4288
2018-04-22T10:11:27.814Z,4284
2018-04-22T10:11:40.441Z,4284
2018-04-22T10:11:53.050Z,4284
2018-04-22T10:12:05.708Z,4284
2018-04-22T10:12:18.329Z,4280
2018-04-22T10:12:31.114Z,4284
2018-04-22T10:12:43.708Z,4280
2018-04-22T10:12:56.303Z,4284
2018-04-22T10:13:09.122Z,4284
2018-04-22T10:13:21.719Z,4284
2018-04-22T10:13:34.311Z,4284
2018-04-22T10:13:46.911Z,4284
2018-04-22T10:13:59.726Z,4284
2018-04-22T10:14:12.321Z,4284
2018-04-22T10:14:24.954Z,4284
2018-04-22T10:14:37.547Z,4284
2018-04-22T10:14:50.366Z,4284
2018-04-22T10:15:02.975Z,4284
2018-04-22T10:15:15.778Z,4284
2018-04-22T10:15:28.383Z,4280
2018-04-22T10:15:40.993Z,4280
2018-04-22T10:15:53.583Z,4280
2018-04-22T10:16:06.607Z,4280
2018-04-22T10:16:19.205Z,4284
2018-04-22T10:16:31.793Z,4280
2018-04-22T10:16:44.414Z,4284
2018-04-22T10:16:57.232Z,4276
2018-04-22T10:17:09.818Z,4244
2018-04-22T10:17:22.419Z,4236
2018-04-22T10:17:35.240Z,4252
2018-04-22T10:17:47.837Z,4264
2018-04-22T10:18:00.488Z,4260
2018-04-22T10:18:13.115Z,4268
2018-04-22T10:18:25.694Z,4268
2018-04-22T10:18:38.310Z,4272
2018-04-22T10:18:51.139Z,4276
2018-04-22T10:19:03.749Z,4276
2018-04-22T10:19:16.374Z,4276
2018-04-22T10:19:28.962Z,4276
2018-04-22T10:19:41.579Z,4280
2018-04-22T10:19:54.389Z,4280
2018-04-22T10:20:06.992Z,4280
2018-04-22T10:20:19.812Z,4276
2018-04-22T10:20:32.402Z,4280
2018-04-22T10:20:45.001Z,4280
2018-04-22T10:21:00.643Z,4268
2018-04-22T10:21:13.267Z,4248
2018-04-22T10:21:26.118Z,4260
2018-04-22T10:21:38.679Z,4260
2018-04-22T10:21:51.324Z,4264
2018-04-22T10:22:03.869Z,4264
2018-04-22T10:22:16.465Z,4268
2018-04-22T10:22:29.290Z,4264
2018-04-22T10:22:42.538Z,4264
2018-04-22T10:22:55.300Z,4268
2018-04-22T10:23:08.224Z,4264
2018-04-22T10:23:21.305Z,4264
2018-04-22T10:23:34.431Z,4268
2018-04-22T10:23:47.018Z,4268
2018-04-22T10:23:59.675Z,4272
2018-04-22T10:24:12.897Z,4268
2018-04-22T10:24:26.087Z,4268
2018-04-22T10:24:38.849Z,4272
2018-04-22T10:24:51.578Z,4276
2018-04-22T10:25:04.667Z,4272
2018-04-22T10:25:17.867Z,4276
2018-04-22T10:25:31.114Z,4272
2018-04-22T10:25:43.775Z,4276
2018-04-22T10:25:56.870Z,4276
2018-04-22T10:26:09.689Z,4280
2018-04-22T10:26:22.302Z,4280
2018-04-22T10:26:34.883Z,4280
2018-04-22T10:26:47.489Z,4280
2018-04-22T10:27:00.307Z,4280
2018-04-22T10:27:13.124Z,4280
2018-04-22T10:27:25.743Z,4280
2018-04-22T10:27:38.969Z,4280
2018-04-22T10:27:51.558Z,4284
2018-04-22T10:28:04.380Z,4280
2018-04-22T10:28:17.003Z,4284
2018-04-22T10:28:29.623Z,4284
2018-04-22T10:28:42.441Z,4284
2018-04-22T10:28:55.257Z,4288
2018-04-22T10:29:08.076Z,4284
2018-04-22T10:29:20.675Z,4284
2018-04-22T10:29:33.292Z,4288
2018-04-22T10:29:46.368Z,4284
2018-04-22T10:29:59.579Z,4288
2018-04-22T10:30:12.876Z,4284
2018-04-22T10:30:26.068Z,4284
2018-04-22T10:30:39.272Z,4288
2018-04-22T10:30:51.851Z,4292
2018-04-22T10:31:04.718Z,4292
2018-04-22T10:31:17.322Z,4292
2018-04-22T10:31:29.901Z,4296
2018-04-22T10:31:42.523Z,4296
2018-04-22T10:31:55.111Z,4296
2018-04-22T10:32:07.732Z,4304
2018-04-22T10:32:20.347Z,4304
2018-04-22T10:32:32.972Z,4300
2018-04-22T10:32:45.568Z,4300
2018-04-22T10:32:58.163Z,4300
2018-04-22T10:33:10.752Z,4300
2018-04-22T10:33:23.348Z,4304
2018-04-22T10:33:35.967Z,4308
2018-04-22T10:33:48.585Z,4312
2018-04-22T10:34:01.175Z,4316
2018-04-22T10:34:13.768Z,4316
2018-04-22T10:34:26.588Z,4308
2018-04-22T10:34:39.441Z,4320
2018-04-22T10:34:52.011Z,4320
2018-04-22T10:35:04.599Z,4316
2018-04-22T10:35:17.195Z,4320
2018-04-22T10:35:29.847Z,4320
2018-04-22T10:35:42.435Z,4324
2018-04-22T10:35:55.080Z,4324
2018-04-22T10:36:07.712Z,4324
2018-04-22T10:36:20.265Z,4328
2018-04-22T10:36:32.856Z,4328
2018-04-22T10:36:45.457Z,4328
2018-04-22T10:36:58.078Z,4332
2018-04-22T10:37:12.107Z,4332
2018-04-22T10:37:24.953Z,4336
2018-04-22T10:37:37.559Z,4336
2018-04-22T10:37:50.158Z,4340
2018-04-22T10:38:02.737Z,4344
2018-04-22T10:38:15.359Z,4348
2018-04-22T10:38:28.363Z,4352
2018-04-22T10:38:41.180Z,4352
2018-04-22T10:38:53.774Z,4352
2018-04-22T10:39:06.836Z,4352
2018-04-22T10:39:19.917Z,4356
2018-04-22T10:39:46.658Z,4360
2018-04-22T10:39:59.220Z,4360
2018-04-22T10:40:11.909Z,4360
2018-04-22T10:40:24.468Z,4364
2018-04-22T10:40:37.064Z,4360
2018-04-22T10:40:49.655Z,4360
2018-04-22T10:41:02.252Z,4364
2018-04-22T10:41:14.837Z,4364
2018-04-22T10:41:27.440Z,4364
2018-04-22T10:41:40.110Z,4364
2018-04-22T10:41:52.750Z,4368
2018-04-22T10:42:05.317Z,4368
2018-04-22T10:42:17.914Z,4372
2018-04-22T10:42:30.514Z,4372
2018-04-22T10:42:43.326Z,4376
2018-04-22T10:42:55.924Z,4376
2018-04-22T10:43:08.514Z,4380
2018-04-22T10:43:21.151Z,4384
2018-04-22T10:43:33.709Z,4388
2018-04-22T10:43:46.895Z,4388
2018-04-22T10:44:00.316Z,4392
2018-04-22T10:44:13.369Z,4392
2018-04-22T10:44:26.310Z,4396
2018-04-22T10:44:38.898Z,4400
2018-04-22T10:44:52.031Z,4400
2018-04-22T10:45:05.103Z,4404
2018-04-22T10:45:18.417Z,4404
2018-04-22T10:45:31.330Z,4408
2018-04-22T10:45:44.193Z,4412
2018-04-22T10:45:56.751Z,4416
2018-04-22T10:46:09.773Z,4420
2018-04-22T10:46:23.046Z,4424
2018-04-22T10:46:35.603Z,4428
2018-04-22T10:46:48.346Z,4424
2018-04-22T10:47:01.471Z,4428
2018-04-22T10:47:14.409Z,4432
2018-04-22T10:47:27.314Z,4432
2018-04-22T10:47:40.805Z,4436
2018-04-22T10:47:53.379Z,4436
2018-04-22T10:48:06.172Z,4440
2018-04-22T10:48:19.431Z,4440
2018-04-22T10:48:32.380Z,4444
2018-04-22T10:48:45.297Z,4448
2018-04-22T10:48:57.871Z,4448
2018-04-22T10:49:10.835Z,4448
2018-04-22T10:49:23.399Z,4456
2018-04-22T10:49:36.262Z,4456
2018-04-22T10:49:48.899Z,4456
2018-04-22T10:50:01.523Z,4452
2018-04-22T10:50:14.559Z,4456
2018-04-22T10:50:28.065Z,4456
2018-04-22T10:50:40.917Z,4456
2018-04-22T10:50:54.044Z,4452
2018-04-22T10:51:07.050Z,4452
2018-04-22T10:51:19.630Z,4456
2018-04-22T10:51:32.489Z,4452
2018-04-22T10:51:45.155Z,4452
2018-04-22T10:51:57.796Z,4452
2018-04-22T10:52:10.905Z,4452
2018-04-22T10:52:23.927Z,4452
2018-04-22T10:52:36.677Z,4452
2018-04-22T10:52:49.940Z,4452
2018-04-22T10:53:02.938Z,4452
2018-04-22T10:53:15.737Z,4452
2018-04-22T10:53:28.368Z,4456
2018-04-22T10:53:41.011Z,4452
2018-04-22T10:53:54.683Z,4452
2018-04-22T10:54:08.160Z,4456
2018-04-22T10:54:21.215Z,4452
2018-04-22T10:54:34.302Z,4456
2018-04-22T10:54:47.287Z,4456
2018-04-22T10:55:00.724Z,4456
2018-04-22T10:55:13.661Z,4460
2018-04-22T10:55:26.967Z,4460
2018-04-22T10:55:39.883Z,4468
2018-04-22T10:55:52.800Z,4468
2018-04-22T10:56:05.821Z,4464
2018-04-22T10:56:18.715Z,4464
2018-04-22T10:56:31.589Z,4460
2018-04-22T10:56:44.563Z,4456
2018-04-22T10:56:57.653Z,4456
2018-04-22T10:57:10.422Z,4448
2018-04-22T10:57:23.116Z,4448
2018-04-22T10:57:35.967Z,4448
2018-04-22T10:57:49.074Z,4448
2018-04-22T10:58:01.995Z,4444
2018-04-22T10:58:14.573Z,4444
2018-04-22T10:58:27.859Z,4444
2018-04-22T10:58:40.949Z,4440
2018-04-22T10:58:53.512Z,4440
2018-04-22T10:59:06.635Z,4440
2018-04-22T10:59:19.237Z,4436
2018-04-22T10:59:31.892Z,4440
2018-04-22T10:59:45.344Z,4436
2018-04-22T10:59:57.934Z,4436
2018-04-22T11:00:10.704Z,4440
2018-04-22T11:00:23.309Z,4436
2018-04-22T11:00:35.910Z,4436
2018-04-22T11:00:48.725Z,4432
2018-04-22T11:01:01.345Z,4436
2018-04-22T11:01:13.943Z,4432
2018-04-22T11:01:26.566Z,4432
2018-04-22T11:01:39.196Z,4436
2018-04-22T11:01:51.817Z,4436
2018-04-22T11:02:04.426Z,4436
2018-04-22T11:02:17.002Z,4432
2018-04-22T11:02:29.617Z,4436
2018-04-22T11:02:42.335Z,4436
2018-04-22T11:02:54.997Z,4436
2018-04-22T11:03:08.092Z,4440
2018-04-22T11:03:20.698Z,4436
2018-04-22T11:03:33.309Z,4436
2018-04-22T11:03:45.905Z,4436
2018-04-22T11:03:58.723Z,4436
2018-04-22T11:04:11.539Z,4436
2018-04-22T11:04:24.189Z,4432
2018-04-22T11:04:36.858Z,4432