createdAt,value
2018-11-23T00:00:21.642Z,0.20
2018-11-23T00:02:50.406Z,0.20
2018-11-23T00:05:18.909Z,0.10
2018-11-23T00:07:47.495Z,0.10
2018-11-23T00:10:16.997Z,0.10
2018-11-23T00:12:45.255Z,0.10
2018-11-23T00:15:15.592Z,0.10
2018-11-23T00:17:43.805Z,0.00
2018-11-23T00:20:14.787Z,0.20
2018-11-23T00:22:43.015Z,0.20
2018-11-23T00:25:13.302Z,0.20
2018-11-23T00:27:41.576Z,0.20
2018-11-23T00:30:12.830Z,0.10
2018-11-23T00:32:41.398Z,0.10
2018-11-23T00:35:11.447Z,0.10
2018-11-23T00:37:39.640Z,0.00
2018-11-23T00:40:10.355Z,0.20
2018-11-23T00:42:38.598Z,0.30
2018-11-23T00:45:08.272Z,0.40
2018-11-23T00:47:36.571Z,0.70
2018-11-23T00:50:04.871Z,0.60
2018-11-23T00:52:33.042Z,0.70
2018-11-23T00:55:01.245Z,0.70
2018-11-23T00:57:29.437Z,0.40
2018-11-23T00:59:57.618Z,0.30
2018-11-23T01:02:25.821Z,0.10
2018-11-23T01:04:53.999Z,0.00
2018-11-23T01:07:22.211Z,-0.10
2018-11-23T01:09:50.428Z,-0.10
2018-11-23T01:12:18.626Z,-0.10
2018-11-23T01:14:46.827Z,0.10
2018-11-23T01:17:15.022Z,0.10
2018-11-23T01:19:43.304Z,0.00
2018-11-23T01:22:11.508Z,-0.10
2018-11-23T01:24:39.746Z,-0.20
2018-11-23T01:27:07.950Z,-0.20
2018-11-23T01:29:36.152Z,-0.20
2018-11-23T01:32:04.391Z,-0.30
2018-11-23T01:34:32.610Z,-0.30
2018-11-23T01:37:00.808Z,-0.40
2018-11-23T01:39:28.987Z,-0.40
2018-11-23T01:41:57.197Z,-0.40
2018-11-23T01:44:25.440Z,-0.30
2018-11-23T01:46:53.643Z,-0.20
2018-11-23T01:49:21.827Z,-0.20
2018-11-23T01:51:50.031Z,-0.30
2018-11-23T01:54:18.252Z,-0.20
2018-11-23T01:56:46.448Z,-0.10
2018-11-23T01:59:14.649Z,-0.10
2018-11-23T02:01:42.841Z,0.10
2018-11-23T02:04:11.027Z,0.30
2018-11-23T02:06:39.223Z,0.20
2018-11-23T02:09:07.826Z,0.10
2018-11-23T02:11:36.071Z,0.00
2018-11-23T02:14:04.276Z,-0.10
2018-11-23T02:16:32.452Z,0.00
2018-11-23T02:19:00.669Z,-0.10
2018-11-23T02:21:28.859Z,-0.10
2018-11-23T02:23:57.063Z,-0.10
2018-11-23T02:26:25.249Z,0.00
2018-11-23T02:28:53.459Z,-0.10
2018-11-23T02:31:27.012Z,-0.20
2018-11-23T02:33:55.232Z,-0.20
2018-11-23T02:36:23.457Z,-0.20
2018-11-23T02:38:51.650Z,-0.10
2018-11-23T02:41:19.855Z,-0.20
2018-11-23T02:43:48.382Z,-0.10
2018-11-23T02:46:16.558Z,0.00
2018-11-23T02:48:44.769Z,0.00
2018-11-23T02:51:12.948Z,0.10
2018-11-23T02:53:41.159Z,0.30
2018-11-23T02:56:09.354Z,0.30
2018-11-23T02:58:37.638Z,0.40
2018-11-23T03:01:05.886Z,0.30
2018-11-23T03:03:34.088Z,0.30
2018-11-23T03:06:02.282Z,0.30
2018-11-23T03:08:30.491Z,0.30
2018-11-23T03:10:58.688Z,0.40
2018-11-23T03:13:26.867Z,0.50
2018-11-23T03:15:55.076Z,0.50
2018-11-23T03:18:23.266Z,0.40
2018-11-23T03:20:51.470Z,0.40
2018-11-23T03:23:19.667Z,0.50
2018-11-23T03:25:47.859Z,0.40
2018-11-23T03:28:16.063Z,0.30
2018-11-23T03:30:44.251Z,0.20
2018-11-23T03:33:12.451Z,0.40
2018-11-23T03:35:40.642Z,0.50
2018-11-23T03:38:08.834Z,0.80
2018-11-23T03:40:37.015Z,0.70
2018-11-23T03:43:05.228Z,0.60
2018-11-23T03:45:33.414Z,0.50
2018-11-23T03:48:01.612Z,0.50
2018-11-23T03:50:29.807Z,0.50
2018-11-23T03:52:58.011Z,0.50
2018-11-23T03:55:26.215Z,0.70
2018-11-23T03:57:54.430Z,0.60
2018-11-23T04:00:23.627Z,0.50
2018-11-23T04:02:52.303Z,0.50
2018-11-23T04:05:20.672Z,0.50
2018-11-23T04:07:48.874Z,0.70
2018-11-23T04:10:17.556Z,0.90
2018-11-23T04:12:46.030Z,0.90
2018-11-23T04:15:14.708Z,0.80
2018-11-23T04:17:43.199Z,0.80
2018-11-23T04:20:12.896Z,0.70
2018-11-23T04:22:41.786Z,0.70
2018-11-23T04:25:10.281Z,0.70
2018-11-23T04:27:38.499Z,0.60
2018-11-23T04:30:09.967Z,0.60
2018-11-23T04:32:38.187Z,0.60
2018-11-23T04:35:07.979Z,0.60
2018-11-23T04:37:36.179Z,0.60
2018-11-23T04:40:04.612Z,0.60
2018-11-23T04:42:32.820Z,0.70
2018-11-23T04:45:01.024Z,0.70
2018-11-23T04:47:29.214Z,0.70
2018-11-23T04:49:57.419Z,0.70
2018-11-23T04:52:25.614Z,0.90
2018-11-23T04:54:53.802Z,1.00
2018-11-23T04:57:22.010Z,1.10
2018-11-23T04:59:50.255Z,1.20
2018-11-23T05:02:18.440Z,1.40
2018-11-23T05:04:46.626Z,1.40
2018-11-23T05:07:14.823Z,1.40
2018-11-23T05:09:43.023Z,1.50
2018-11-23T05:12:11.207Z,1.50
2018-11-23T05:14:39.407Z,1.40
2018-11-23T05:17:07.590Z,1.60
2018-11-23T05:19:35.791Z,1.40
2018-11-23T05:22:04.023Z,1.30
2018-11-23T05:24:32.227Z,1.30
2018-11-23T05:27:00.410Z,1.40
2018-11-23T05:29:28.616Z,1.30
2018-11-23T05:31:56.812Z,1.20
2018-11-23T05:34:25.030Z,1.10
2018-11-23T05:36:53.227Z,1.10
2018-11-23T05:39:21.413Z,1.00
2018-11-23T05:41:49.590Z,0.90
2018-11-23T05:44:17.770Z,0.90
2018-11-23T05:46:45.951Z,0.70
2018-11-23T05:49:14.155Z,0.70
2018-11-23T05:51:42.338Z,1.00
2018-11-23T05:54:10.534Z,1.00
2018-11-23T05:56:38.717Z,0.90
2018-11-23T05:59:06.983Z,1.10
2018-11-23T06:01:35.177Z,1.30
2018-11-23T06:04:03.370Z,1.20
2018-11-23T06:06:31.571Z,1.10
2018-11-23T06:08:59.778Z,1.00
2018-11-23T06:11:28.022Z,1.10
2018-11-23T06:13:56.259Z,1.20
2018-11-23T06:16:24.433Z,1.30
2018-11-23T06:18:52.655Z,1.20
2018-11-23T06:21:20.867Z,1.20
2018-11-23T06:23:49.094Z,1.20
2018-11-23T06:26:19.789Z,1.10
2018-11-23T06:28:48.055Z,1.10
2018-11-23T06:31:16.224Z,1.10
2018-11-23T06:33:45.673Z,1.00
2018-11-23T06:36:13.919Z,1.00
2018-11-23T06:38:42.154Z,1.00
2018-11-23T06:41:10.810Z,1.10
2018-11-23T06:43:38.867Z,1.20
2018-11-23T06:46:08.495Z,1.10
2018-11-23T06:48:36.719Z,1.10
2018-11-23T06:51:05.539Z,1.20
2018-11-23T06:53:33.822Z,1.10
2018-11-23T06:56:02.526Z,1.00
2018-11-23T06:58:30.736Z,1.00
2018-11-23T07:00:58.996Z,1.00
2018-11-23T07:03:27.458Z,1.20
2018-11-23T07:05:56.184Z,1.20
2018-11-23T07:08:24.714Z,1.10
2018-11-23T07:10:53.315Z,1.10
2018-11-23T07:13:21.556Z,1.10
2018-11-23T07:15:49.764Z,1.10
2018-11-23T07:18:17.951Z,1.10
2018-11-23T07:20:46.175Z,1.20
2018-11-23T07:23:14.372Z,1.10
2018-11-23T07:25:42.574Z,1.10
2018-11-23T07:28:15.453Z,1.20
2018-11-23T07:30:39.023Z,1.30
2018-11-23T07:33:07.235Z,1.20
2018-11-23T07:35:35.495Z,1.20
2018-11-23T07:38:03.708Z,1.10
2018-11-23T07:40:45.714Z,1.20
2018-11-23T07:43:13.963Z,1.30
2018-11-23T07:45:42.183Z,1.40
2018-11-23T07:48:10.660Z,1.50
2018-11-23T07:50:39.163Z,1.50
2018-11-23T07:53:07.513Z,1.50
2018-11-23T07:55:35.777Z,1.60
2018-11-23T07:58:04.246Z,1.60
2018-11-23T08:00:32.984Z,1.60
2018-11-23T08:03:01.183Z,1.60
2018-11-23T08:05:29.404Z,1.60
2018-11-23T08:07:57.604Z,1.60
2018-11-23T08:10:25.180Z,1.50
2018-11-23T08:12:53.533Z,1.40
2018-11-23T08:15:23.166Z,1.60
2018-11-23T08:17:51.431Z,1.60
2018-11-23T08:20:23.860Z,1.70
2018-11-23T08:22:52.045Z,1.80
2018-11-23T08:25:21.276Z,1.80
2018-11-23T08:27:50.559Z,1.80
2018-11-23T08:30:20.904Z,2.00
2018-11-23T08:32:49.231Z,2.00
2018-11-23T08:35:17.486Z,2.00
2018-11-23T08:37:45.706Z,2.00
2018-11-23T08:40:18.074Z,2.00
2018-11-23T08:42:47.184Z,2.00
2018-11-23T08:45:16.638Z,2.20
2018-11-23T08:47:44.845Z,2.20
2018-11-23T08:50:16.641Z,2.10
2018-11-23T08:52:44.887Z,2.20
2018-11-23T08:55:14.100Z,2.40
2018-11-23T08:57:42.702Z,2.40
2018-11-23T09:00:20.127Z,2.50
2018-11-23T09:02:49.593Z,2.50
2018-11-23T09:05:18.171Z,2.60
2018-11-23T09:07:47.375Z,2.60
2018-11-23T09:10:17.479Z,2.60
2018-11-23T09:12:48.399Z,2.90
2018-11-23T09:15:17.565Z,3.20
2018-11-23T09:17:45.490Z,3.50
2018-11-23T09:20:14.396Z,4.00
2018-11-23T09:22:42.609Z,4.20
2018-11-23T09:25:13.386Z,4.50
2018-11-23T09:27:41.599Z,4.80
2018-11-23T09:30:16.068Z,5.20
2018-11-23T09:32:44.677Z,5.60
2018-11-23T09:35:12.973Z,5.80
2018-11-23T09:37:41.539Z,6.10
2018-11-23T09:40:12.467Z,6.30
2018-11-23T09:42:40.979Z,6.70
2018-11-23T09:45:11.271Z,6.70
2018-11-23T09:47:39.495Z,7.10
2018-11-23T09:50:10.179Z,7.30
2018-11-23T09:52:38.394Z,7.60
2018-11-23T09:55:07.141Z,7.50
2018-11-23T09:57:35.339Z,7.70
2018-11-23T10:00:03.985Z,8.10
2018-11-23T10:02:32.195Z,8.50
2018-11-23T10:05:00.379Z,8.40
2018-11-23T10:07:28.591Z,8.50
2018-11-23T10:09:56.779Z,8.70
2018-11-23T10:12:25.025Z,8.90
2018-11-23T10:14:53.450Z,8.90
2018-11-23T10:17:21.658Z,8.90
2018-11-23T10:19:49.871Z,9.00
2018-11-23T10:22:18.094Z,9.00
2018-11-23T10:24:46.311Z,8.80
2018-11-23T10:27:14.539Z,8.80
2018-11-23T10:29:42.729Z,8.60
2018-11-23T10:32:10.947Z,8.30
2018-11-23T10:34:39.147Z,8.20
2018-11-23T10:37:07.355Z,7.90
2018-11-23T10:39:35.546Z,7.80
2018-11-23T10:42:03.754Z,7.60
2018-11-23T10:44:31.945Z,7.30
2018-11-23T10:47:00.144Z,7.00
2018-11-23T10:49:28.339Z,6.80
2018-11-23T10:51:56.560Z,6.70
2018-11-23T10:54:24.772Z,6.40
2018-11-23T10:56:52.971Z,6.10
2018-11-23T10:59:21.151Z,5.80
2018-11-23T11:01:54.905Z,5.50
2018-11-23T11:04:28.396Z,5.40
2018-11-23T11:07:00.854Z,5.20
2018-11-23T11:09:29.083Z,5.10
2018-11-23T11:11:57.348Z,4.90
2018-11-23T11:14:25.548Z,4.80
2018-11-23T11:16:53.755Z,4.60
2018-11-23T11:19:21.959Z,4.60
2018-11-23T11:21:50.162Z,4.50
2018-11-23T11:24:18.347Z,4.40
2018-11-23T11:26:46.555Z,4.20
2018-11-23T11:29:14.743Z,4.10
2018-11-23T11:31:42.931Z,4.20
2018-11-23T11:34:11.162Z,4.00
2018-11-23T11:36:39.362Z,3.90
2018-11-23T11:39:10.751Z,3.80
2018-11-23T11:41:39.044Z,3.80
2018-11-23T11:44:07.271Z,3.80
2018-11-23T11:46:35.505Z,3.90
2018-11-23T11:49:03.753Z,3.80
2018-11-23T11:51:31.980Z,3.80
2018-11-23T11:54:00.191Z,3.70
2018-11-23T11:56:28.417Z,3.90
2018-11-23T11:58:56.635Z,3.90
2018-11-23T12:01:25.947Z,3.80
2018-11-23T12:03:54.477Z,3.80
2018-11-23T12:06:22.693Z,3.70
2018-11-23T12:08:50.917Z,3.60
2018-11-23T12:11:19.119Z,3.50
2018-11-23T12:13:47.322Z,3.60
2018-11-23T12:16:15.527Z,3.60
2018-11-23T12:18:43.740Z,3.70
2018-11-23T12:21:11.962Z,3.60
2018-11-23T12:23:40.185Z,3.60
2018-11-23T12:26:09.238Z,3.70
2018-11-23T12:28:37.425Z,3.70
2018-11-23T12:31:05.667Z,3.60
2018-11-23T12:33:33.988Z,3.60
2018-11-23T12:36:02.231Z,3.70
2018-11-23T12:38:30.463Z,3.60
2018-11-23T12:40:58.691Z,3.60
2018-11-23T12:43:26.914Z,3.60
2018-11-23T12:45:55.144Z,3.60
2018-11-23T12:48:23.366Z,3.60
2018-11-23T12:50:51.591Z,3.70
2018-11-23T12:53:19.812Z,3.60
2018-11-23T12:55:48.038Z,3.70
2018-11-23T12:58:16.269Z,3.80
2018-11-23T13:00:44.494Z,3.70
2018-11-23T13:03:12.715Z,3.70
2018-11-23T13:05:40.936Z,3.80
2018-11-23T13:08:09.156Z,3.70
2018-11-23T13:10:37.443Z,3.80
2018-11-23T13:13:05.689Z,3.80
2018-11-23T13:15:35.464Z,3.80
2018-11-23T13:18:03.694Z,3.90
2018-11-23T13:20:33.015Z,4.00
2018-11-23T13:23:01.240Z,3.90
2018-11-23T13:25:31.052Z,3.80
2018-11-23T13:27:59.533Z,3.80
2018-11-23T13:30:35.087Z,3.80
2018-11-23T13:33:03.332Z,3.70
2018-11-23T13:35:31.613Z,3.60
2018-11-23T13:37:59.850Z,3.60
2018-11-23T13:40:28.904Z,3.60
2018-11-23T13:42:58.084Z,3.80
2018-11-23T13:45:27.811Z,3.70
2018-11-23T13:47:56.019Z,3.80
2018-11-23T13:50:24.988Z,3.80
2018-11-23T13:52:54.771Z,3.80
2018-11-23T13:55:23.076Z,3.80
2018-11-23T13:57:51.275Z,3.80
2018-11-23T14:00:21.868Z,3.80
2018-11-23T14:02:50.079Z,3.70
2018-11-23T14:05:19.676Z,3.60
2018-11-23T14:07:49.251Z,3.60
2018-11-23T14:10:18.876Z,3.70
2018-11-23T14:12:47.231Z,3.70
2018-11-23T14:15:20.751Z,3.60
2018-11-23T14:17:49.835Z,3.50
2018-11-23T14:20:18.728Z,3.50
2018-11-23T14:22:46.991Z,3.60
2018-11-23T14:25:16.620Z,3.60
2018-11-23T14:27:45.286Z,3.60
2018-11-23T14:30:15.647Z,3.50
2018-11-23T14:32:43.877Z,3.50
2018-11-23T14:35:14.434Z,3.40
2018-11-23T14:37:43.206Z,3.50
2018-11-23T14:40:12.345Z,3.30
2018-11-23T14:42:41.724Z,3.40
2018-11-23T14:45:13.264Z,3.40
2018-11-23T14:47:41.859Z,3.40
2018-11-23T14:50:16.687Z,3.40
2018-11-23T14:52:46.250Z,3.40
2018-11-23T14:55:14.864Z,3.30
2018-11-23T14:57:43.668Z,3.20
2018-11-23T15:00:17.155Z,3.10
2018-11-23T15:02:46.388Z,3.00
2018-11-23T15:05:15.147Z,3.10
2018-11-23T15:07:43.378Z,3.00
2018-11-23T15:10:14.577Z,3.10
2018-11-23T15:12:43.263Z,3.30
2018-11-23T15:15:14.702Z,3.30
2018-11-23T15:17:44.015Z,3.20
2018-11-23T15:20:16.099Z,3.20
2018-11-23T15:22:44.743Z,3.20
2018-11-23T15:25:13.061Z,3.10
2018-11-23T15:27:42.130Z,3.10
2018-11-23T15:30:14.296Z,3.00
2018-11-23T15:32:43.171Z,3.00
2018-11-23T15:35:11.411Z,3.00
2018-11-23T15:37:39.638Z,3.10
2018-11-23T15:40:10.685Z,3.10
2018-11-23T15:42:38.927Z,3.00
2018-11-23T15:45:10.098Z,3.10
2018-11-23T15:47:38.315Z,3.00
2018-11-23T15:50:08.591Z,3.10
2018-11-23T15:52:36.846Z,3.10
2018-11-23T15:55:07.690Z,3.00
2018-11-23T15:57:35.943Z,3.10
2018-11-23T16:00:04.800Z,3.10
2018-11-23T16:02:33.038Z,3.20
2018-11-23T16:05:01.300Z,3.20
2018-11-23T16:07:29.647Z,3.20
2018-11-23T16:09:58.581Z,3.10
2018-11-23T16:12:26.799Z,3.10
2018-11-23T16:14:54.995Z,3.00
2018-11-23T16:17:23.211Z,3.10
2018-11-23T16:19:51.433Z,3.10
2018-11-23T16:22:19.659Z,3.10
2018-11-23T16:24:47.890Z,3.00
2018-11-23T16:27:16.110Z,2.90
2018-11-23T16:29:44.320Z,3.00
2018-11-23T16:32:12.543Z,2.90
2018-11-23T16:34:40.775Z,2.80
2018-11-23T16:37:09.019Z,2.80
2018-11-23T16:39:37.235Z,2.80
2018-11-23T16:42:05.774Z,2.80
2018-11-23T16:44:34.009Z,2.90
2018-11-23T16:47:02.243Z,2.90
2018-11-23T16:49:30.464Z,2.90
2018-11-23T16:51:58.716Z,3.00
2018-11-23T16:54:26.936Z,2.90
2018-11-23T16:56:55.149Z,3.00
2018-11-23T16:59:23.390Z,2.90
2018-11-23T17:01:51.610Z,2.90
2018-11-23T17:04:19.851Z,2.90
2018-11-23T17:06:48.092Z,3.00
2018-11-23T17:09:16.328Z,3.10
2018-11-23T17:11:44.543Z,3.20
2018-11-23T17:14:12.771Z,3.00
2018-11-23T17:16:41.010Z,2.80
2018-11-23T17:19:09.236Z,2.90
2018-11-23T17:21:37.459Z,2.90
2018-11-23T17:24:05.728Z,2.80
2018-11-23T17:26:33.938Z,3.00
2018-11-23T17:29:02.226Z,3.00
2018-11-23T17:31:30.463Z,3.10
2018-11-23T17:33:58.709Z,3.10
2018-11-23T17:36:26.948Z,3.10
2018-11-23T17:38:55.190Z,3.10
2018-11-23T17:41:23.426Z,3.00
2018-11-23T17:43:51.651Z,3.00
2018-11-23T17:46:19.891Z,3.10
2018-11-23T17:48:48.173Z,3.10
2018-11-23T17:51:16.386Z,3.00
2018-11-23T17:53:44.636Z,3.00
2018-11-23T17:56:12.878Z,3.00
2018-11-23T17:58:41.152Z,3.00
2018-11-23T18:01:09.639Z,2.90
2018-11-23T18:03:37.875Z,2.90
2018-11-23T18:06:06.542Z,2.80
2018-11-23T18:08:38.886Z,2.80
2018-11-23T18:11:03.053Z,2.90
2018-11-23T18:13:31.308Z,3.00
2018-11-23T18:15:59.535Z,2.90
2018-11-23T18:18:27.982Z,3.10
2018-11-23T18:20:56.214Z,3.10
2018-11-23T18:23:24.450Z,3.00
2018-11-23T18:25:52.670Z,3.00
2018-11-23T18:28:20.894Z,2.90
2018-11-23T18:30:49.124Z,2.80
2018-11-23T18:33:17.356Z,2.70
2018-11-23T18:35:45.604Z,2.60
2018-11-23T18:38:13.824Z,2.60
2018-11-23T18:40:42.051Z,2.50
2018-11-23T18:43:10.282Z,2.70
2018-11-23T18:45:38.510Z,2.80
2018-11-23T18:48:06.739Z,2.70
2018-11-23T18:50:34.975Z,2.70
2018-11-23T18:53:03.201Z,2.70
2018-11-23T18:55:31.443Z,2.70
2018-11-23T18:57:59.666Z,2.70
2018-11-23T19:00:27.886Z,2.60
2018-11-23T19:02:56.126Z,2.50
2018-11-23T19:05:25.838Z,2.50
2018-11-23T19:07:54.076Z,2.50
2018-11-23T19:10:22.297Z,2.50
2018-11-23T19:12:50.510Z,2.40
2018-11-23T19:15:25.192Z,2.40
2018-11-23T19:17:47.407Z,2.30
2018-11-23T19:20:17.746Z,2.20
2018-11-23T19:22:48.248Z,2.20
2018-11-23T19:25:16.471Z,2.30
2018-11-23T19:27:44.740Z,2.50
2018-11-23T19:30:14.120Z,2.50
2018-11-23T19:32:42.513Z,2.50
2018-11-23T19:35:10.749Z,2.50
2018-11-23T19:37:38.983Z,2.50
2018-11-23T19:40:10.518Z,2.40
2018-11-23T19:42:38.879Z,2.50
2018-11-23T19:45:09.505Z,2.60
2018-11-23T19:47:37.735Z,2.60
2018-11-23T19:50:08.531Z,2.60
2018-11-23T19:52:36.762Z,2.60
2018-11-23T19:55:05.310Z,2.50
2018-11-23T19:57:33.524Z,2.40
2018-11-23T20:00:01.768Z,2.50
2018-11-23T20:02:30.007Z,2.30
2018-11-23T20:04:58.224Z,2.30
2018-11-23T20:07:26.449Z,2.40
2018-11-23T20:09:54.678Z,2.30
2018-11-23T20:12:22.904Z,2.30
2018-11-23T20:14:51.720Z,2.30
2018-11-23T20:17:27.116Z,2.20
2018-11-23T20:19:55.357Z,2.30
2018-11-23T20:22:23.576Z,2.30
2018-11-23T20:24:51.803Z,2.20
2018-11-23T20:27:20.028Z,2.40
2018-11-23T20:29:48.251Z,2.50
2018-11-23T20:32:16.468Z,2.30
2018-11-23T20:34:44.688Z,2.40
2018-11-23T20:37:12.908Z,2.20
2018-11-23T20:39:41.133Z,2.10
2018-11-23T20:42:09.387Z,2.00
2018-11-23T20:44:37.621Z,2.10
2018-11-23T20:47:05.840Z,2.10
2018-11-23T20:49:34.103Z,2.20
2018-11-23T20:52:02.481Z,2.10
2018-11-23T20:54:30.535Z,2.10
2018-11-23T20:56:58.731Z,2.10
2018-11-23T20:59:26.952Z,2.20
2018-11-23T21:01:55.176Z,2.30
2018-11-23T21:04:23.424Z,2.30
2018-11-23T21:06:51.677Z,2.40
2018-11-23T21:09:19.920Z,2.40
2018-11-23T21:11:48.127Z,2.40
2018-11-23T21:14:16.347Z,2.30
2018-11-23T21:16:44.563Z,2.30
2018-11-23T21:19:12.755Z,2.30
2018-11-23T21:21:40.979Z,2.30
2018-11-23T21:24:09.172Z,2.30
2018-11-23T21:26:37.387Z,2.30
2018-11-23T21:29:05.607Z,2.30
2018-11-23T21:31:33.805Z,2.30
2018-11-23T21:34:02.057Z,2.30
2018-11-23T21:36:30.278Z,2.40
2018-11-23T21:38:58.767Z,2.40
2018-11-23T21:41:29.759Z,2.50
2018-11-23T21:43:55.208Z,2.50
2018-11-23T21:46:23.417Z,2.60
2018-11-23T21:48:51.641Z,2.70
2018-11-23T21:51:21.726Z,2.70
2018-11-23T21:53:50.008Z,2.70
2018-11-23T21:56:18.219Z,2.70
2018-11-23T21:58:46.479Z,2.60
2018-11-23T22:01:14.792Z,2.80
2018-11-23T22:03:42.999Z,2.60
2018-11-23T22:06:11.211Z,2.80
2018-11-23T22:08:39.470Z,2.80
2018-11-23T22:11:07.743Z,2.70
2018-11-23T22:13:35.992Z,2.70
2018-11-23T22:16:04.431Z,2.60
2018-11-23T22:18:32.699Z,2.60
2018-11-23T22:21:00.994Z,2.60
2018-11-23T22:23:29.254Z,2.50
2018-11-23T22:25:57.538Z,2.50
2018-11-23T22:28:25.807Z,2.50
2018-11-23T22:30:54.104Z,2.60
2018-11-23T22:33:22.364Z,2.60
2018-11-23T22:35:50.680Z,2.50
2018-11-23T22:38:18.903Z,2.60
2018-11-23T22:40:47.130Z,2.70
2018-11-23T22:43:15.364Z,2.60
2018-11-23T22:45:43.682Z,2.50
2018-11-23T22:48:11.966Z,2.50
2018-11-23T22:50:40.277Z,2.40
2018-11-23T22:53:08.555Z,2.40
2018-11-23T22:55:36.851Z,2.30
2018-11-23T22:58:05.366Z,2.30
2018-11-23T23:00:36.340Z,2.30
2018-11-23T23:03:04.669Z,2.30
2018-11-23T23:05:32.995Z,2.40
2018-11-23T23:08:01.267Z,2.50
2018-11-23T23:10:29.919Z,2.60
2018-11-23T23:12:58.250Z,2.60
2018-11-23T23:15:26.559Z,2.60
2018-11-23T23:17:54.886Z,2.60
2018-11-23T23:20:23.557Z,2.60
2018-11-23T23:22:51.852Z,2.60
2018-11-23T23:25:20.607Z,2.60
2018-11-23T23:27:48.910Z,2.50
2018-11-23T23:30:17.895Z,2.60
2018-11-23T23:32:48.272Z,2.50
2018-11-23T23:35:17.388Z,2.50
2018-11-23T23:37:45.753Z,2.70
2018-11-23T23:40:15.190Z,2.70
2018-11-23T23:42:43.548Z,2.80
2018-11-23T23:45:12.961Z,2.70
2018-11-23T23:47:41.280Z,2.60
2018-11-23T23:50:12.919Z,2.60
2018-11-23T23:52:41.229Z,2.60
2018-11-23T23:55:10.148Z,2.50
2018-11-23T23:57:39.224Z,2.40
