createdAt,value
2018-08-11T00:00:22.048Z,99.90
2018-08-11T00:02:50.706Z,99.90
2018-08-11T00:05:18.949Z,99.90
2018-08-11T00:07:47.719Z,99.90
2018-08-11T00:10:15.957Z,99.90
2018-08-11T00:12:44.446Z,99.90
2018-08-11T00:15:15.148Z,99.90
2018-08-11T00:17:44.581Z,99.90
2018-08-11T00:20:14.358Z,99.90
2018-08-11T00:22:43.174Z,99.90
2018-08-11T00:25:13.889Z,99.90
2018-08-11T00:27:42.167Z,99.90
2018-08-11T00:30:14.141Z,99.90
2018-08-11T00:32:42.373Z,99.90
2018-08-11T00:35:12.435Z,99.90
2018-08-11T00:37:41.118Z,99.90
2018-08-11T00:40:13.168Z,99.90
2018-08-11T00:42:42.329Z,99.90
2018-08-11T00:45:11.977Z,99.90
2018-08-11T00:47:40.315Z,99.90
2018-08-11T00:50:13.433Z,99.90
2018-08-11T00:52:41.753Z,99.90
2018-08-11T00:55:11.754Z,99.90
2018-08-11T00:57:40.129Z,99.90
2018-08-11T01:00:11.081Z,99.90
2018-08-11T01:02:39.933Z,99.90
2018-08-11T01:05:11.166Z,99.90
2018-08-11T01:07:39.994Z,99.90
2018-08-11T01:10:09.078Z,99.90
2018-08-11T01:12:38.026Z,99.90
2018-08-11T01:15:07.909Z,99.90
2018-08-11T01:17:36.155Z,99.90
2018-08-11T01:20:06.963Z,99.90
2018-08-11T01:22:35.190Z,99.90
2018-08-11T01:25:04.006Z,99.90
2018-08-11T01:27:32.201Z,99.90
2018-08-11T01:30:00.470Z,99.90
2018-08-11T01:32:28.648Z,99.90
2018-08-11T01:34:56.841Z,99.90
2018-08-11T01:37:25.837Z,99.90
2018-08-11T01:39:54.169Z,99.90
2018-08-11T01:42:22.922Z,99.90
2018-08-11T01:44:51.101Z,99.90
2018-08-11T01:47:19.505Z,99.90
2018-08-11T01:49:47.710Z,99.90
2018-08-11T01:52:15.909Z,99.90
2018-08-11T01:54:44.123Z,99.90
2018-08-11T01:57:12.330Z,99.90
2018-08-11T01:59:40.586Z,99.90
2018-08-11T02:02:08.849Z,99.90
2018-08-11T02:04:36.982Z,99.90
2018-08-11T02:07:05.590Z,99.90
2018-08-11T02:09:33.797Z,99.90
2018-08-11T02:12:02.150Z,99.90
2018-08-11T02:14:30.358Z,99.90
2018-08-11T02:16:58.591Z,99.90
2018-08-11T02:19:26.789Z,99.90
2018-08-11T02:21:55.008Z,99.90
2018-08-11T02:24:23.337Z,99.90
2018-08-11T02:26:51.600Z,99.90
2018-08-11T02:29:19.903Z,99.90
2018-08-11T02:31:48.341Z,99.90
2018-08-11T02:34:16.591Z,99.90
2018-08-11T02:36:44.753Z,99.90
2018-08-11T02:39:14.865Z,99.90
2018-08-11T02:41:43.377Z,99.90
2018-08-11T02:44:11.977Z,99.90
2018-08-11T02:46:40.144Z,99.90
2018-08-11T02:49:09.155Z,99.90
2018-08-11T02:51:37.350Z,99.90
2018-08-11T02:54:05.746Z,99.90
2018-08-11T02:56:34.282Z,99.90
2018-08-11T02:59:02.879Z,99.90
2018-08-11T03:01:31.345Z,99.90
2018-08-11T03:03:59.490Z,99.90
2018-08-11T03:06:27.678Z,99.90
2018-08-11T03:08:55.903Z,99.90
2018-08-11T03:11:24.079Z,99.90
2018-08-11T03:13:52.317Z,99.90
2018-08-11T03:16:20.509Z,99.90
2018-08-11T03:18:48.686Z,99.90
2018-08-11T03:21:16.901Z,99.90
2018-08-11T03:23:46.005Z,99.90
2018-08-11T03:26:14.246Z,99.90
2018-08-11T03:28:42.447Z,99.90
2018-08-11T03:31:10.577Z,99.90
2018-08-11T03:33:38.787Z,99.90
2018-08-11T03:36:06.684Z,99.90
2018-08-11T03:38:35.051Z,99.90
2018-08-11T03:41:03.232Z,99.90
2018-08-11T03:43:31.396Z,99.90
2018-08-11T03:45:59.582Z,99.90
2018-08-11T03:48:27.737Z,99.90
2018-08-11T03:50:55.894Z,99.90
2018-08-11T03:53:24.052Z,99.90
2018-08-11T03:55:52.262Z,99.90
2018-08-11T03:58:20.455Z,99.90
2018-08-11T04:00:48.626Z,99.90
2018-08-11T04:03:16.797Z,99.90
2018-08-11T04:05:45.745Z,99.90
2018-08-11T04:08:13.905Z,99.90
2018-08-11T04:10:42.099Z,99.90
2018-08-11T04:13:10.277Z,99.90
2018-08-11T04:15:38.492Z,99.90
2018-08-11T04:18:06.700Z,99.90
2018-08-11T04:20:34.901Z,99.90
2018-08-11T04:23:03.121Z,99.90
2018-08-11T04:25:31.373Z,99.90
2018-08-11T04:27:59.548Z,99.90
2018-08-11T04:30:27.826Z,99.90
2018-08-11T04:32:56.022Z,99.90
2018-08-11T04:35:24.216Z,99.90
2018-08-11T04:37:52.753Z,99.90
2018-08-11T04:40:21.190Z,99.90
2018-08-11T04:42:49.329Z,99.90
2018-08-11T04:45:17.503Z,99.90
2018-08-11T04:47:45.676Z,99.90
2018-08-11T04:50:13.867Z,99.90
2018-08-11T04:52:42.306Z,99.90
2018-08-11T04:55:10.485Z,99.90
2018-08-11T04:57:38.658Z,99.90
2018-08-11T05:00:07.844Z,99.90
2018-08-11T05:02:36.421Z,99.90
2018-08-11T05:05:05.178Z,99.90
2018-08-11T05:07:33.386Z,99.90
2018-08-11T05:10:01.574Z,99.90
2018-08-11T05:12:29.958Z,99.90
2018-08-11T05:14:58.125Z,99.90
2018-08-11T05:17:28.190Z,99.90
2018-08-11T05:19:57.127Z,99.90
2018-08-11T05:22:25.802Z,99.90
2018-08-11T05:24:54.001Z,99.90
2018-08-11T05:27:22.210Z,99.90
2018-08-11T05:29:50.416Z,99.90
2018-08-11T05:32:18.642Z,99.90
2018-08-11T05:34:46.917Z,99.90
2018-08-11T05:37:15.162Z,99.90
2018-08-11T05:39:43.363Z,99.90
2018-08-11T05:42:11.541Z,99.90
2018-08-11T05:44:39.761Z,99.90
2018-08-11T05:47:07.965Z,99.90
2018-08-11T05:49:36.450Z,99.90
2018-08-11T05:52:04.701Z,99.90
2018-08-11T05:54:32.914Z,99.90
2018-08-11T05:57:01.151Z,99.90
2018-08-11T05:59:29.349Z,99.90
2018-08-11T06:01:57.551Z,99.90
2018-08-11T06:04:25.945Z,99.90
2018-08-11T06:06:54.208Z,99.90
2018-08-11T06:09:22.417Z,99.90
2018-08-11T06:11:50.598Z,99.90
2018-08-11T06:14:18.786Z,99.90
2018-08-11T06:16:47.214Z,99.90
2018-08-11T06:19:15.368Z,99.90
2018-08-11T06:21:43.588Z,99.90
2018-08-11T06:24:12.665Z,99.90
2018-08-11T06:26:40.856Z,99.90
2018-08-11T06:29:09.008Z,99.90
2018-08-11T06:31:37.415Z,99.90
2018-08-11T06:34:05.462Z,99.90
2018-08-11T06:36:33.605Z,99.90
2018-08-11T06:39:01.791Z,99.90
2018-08-11T06:41:30.616Z,99.90
2018-08-11T06:43:58.762Z,99.90
2018-08-11T06:46:26.959Z,99.90
2018-08-11T06:48:55.145Z,99.90
2018-08-11T06:51:23.313Z,99.90
2018-08-11T06:53:51.467Z,99.90
2018-08-11T06:56:19.689Z,99.90
2018-08-11T06:58:47.847Z,99.90
2018-08-11T07:01:16.382Z,99.90
2018-08-11T07:03:44.553Z,99.90
2018-08-11T07:06:12.734Z,99.90
2018-08-11T07:08:40.970Z,99.90
2018-08-11T07:11:09.205Z,99.90
2018-08-11T07:13:37.449Z,99.90
2018-08-11T07:16:05.630Z,99.90
2018-08-11T07:18:33.914Z,99.90
2018-08-11T07:21:03.088Z,99.90
2018-08-11T07:23:31.282Z,99.90
2018-08-11T07:25:59.565Z,99.90
2018-08-11T07:28:28.140Z,99.90
2018-08-11T07:30:56.354Z,99.90
2018-08-11T07:33:24.669Z,99.90
2018-08-11T07:35:52.944Z,99.90
2018-08-11T07:38:21.212Z,99.90
2018-08-11T07:40:49.386Z,99.90
2018-08-11T07:43:17.815Z,99.90
2018-08-11T07:45:45.970Z,99.90
2018-08-11T07:48:14.251Z,99.90
2018-08-11T07:50:42.726Z,99.90
2018-08-11T07:53:10.972Z,99.90
2018-08-11T07:55:39.205Z,99.90
2018-08-11T07:58:07.430Z,99.90
2018-08-11T08:00:35.689Z,99.90
2018-08-11T08:03:04.392Z,99.90
2018-08-11T08:05:32.609Z,99.90
2018-08-11T08:08:00.874Z,99.90
2018-08-11T08:10:29.224Z,99.90
2018-08-11T08:12:57.422Z,99.90
2018-08-11T08:15:25.650Z,99.90
2018-08-11T08:17:54.260Z,99.90
2018-08-11T08:20:22.506Z,99.90
2018-08-11T08:22:50.727Z,99.90
2018-08-11T08:25:18.984Z,99.90
2018-08-11T08:27:49.109Z,99.90
2018-08-11T08:30:17.834Z,99.90
2018-08-11T08:32:46.075Z,99.90
2018-08-11T08:35:14.317Z,99.90
2018-08-11T08:37:42.478Z,99.00
2018-08-11T08:40:10.770Z,97.60
2018-08-11T08:42:39.032Z,97.90
2018-08-11T08:45:08.603Z,97.00
2018-08-11T08:47:36.872Z,96.20
2018-08-11T08:50:07.033Z,95.90
2018-08-11T08:52:35.246Z,95.80
2018-08-11T08:55:03.543Z,96.30
2018-08-11T08:57:31.793Z,94.50
2018-08-11T09:00:00.797Z,94.80
2018-08-11T09:02:28.987Z,94.60
2018-08-11T09:04:57.366Z,95.40
2018-08-11T09:07:25.493Z,94.90
2018-08-11T09:09:53.882Z,95.50
2018-08-11T09:12:23.090Z,95.10
2018-08-11T09:14:51.247Z,95.10
2018-08-11T09:17:19.462Z,94.90
2018-08-11T09:19:47.677Z,95.70
2018-08-11T09:22:15.951Z,95.50
2018-08-11T09:24:44.157Z,94.40
2018-08-11T09:27:12.574Z,93.80
2018-08-11T09:29:40.735Z,94.20
2018-08-11T09:32:08.877Z,93.10
2018-08-11T09:34:37.097Z,92.30
2018-08-11T09:37:05.374Z,91.60
2018-08-11T09:39:33.598Z,92.50
2018-08-11T09:42:01.873Z,92.00
2018-08-11T09:44:30.097Z,92.10
2018-08-11T09:46:58.269Z,92.90
2018-08-11T09:49:26.412Z,92.80
2018-08-11T09:51:54.692Z,92.40
2018-08-11T09:54:22.952Z,91.40
2018-08-11T09:56:51.340Z,91.60
2018-08-11T09:59:19.537Z,92.20
2018-08-11T10:01:52.562Z,92.70
2018-08-11T10:04:21.472Z,91.40
2018-08-11T10:06:49.657Z,90.70
2018-08-11T10:09:17.876Z,89.50
2018-08-11T10:11:46.096Z,90.30
2018-08-11T10:14:14.380Z,88.60
2018-08-11T10:16:42.542Z,87.40
2018-08-11T10:19:11.640Z,84.80
2018-08-11T10:21:39.828Z,85.40
2018-08-11T10:24:08.021Z,85.30
2018-08-11T10:26:36.247Z,83.50
2018-08-11T10:29:04.464Z,81.10
2018-08-11T10:31:32.684Z,79.70
2018-08-11T10:34:00.886Z,79.30
2018-08-11T10:36:29.104Z,77.80
2018-08-11T10:38:57.334Z,78.30
2018-08-11T10:41:27.469Z,79.20
2018-08-11T10:43:55.994Z,78.80
2018-08-11T10:46:24.167Z,78.70
2018-08-11T10:48:52.351Z,80.50
2018-08-11T10:51:20.510Z,75.80
2018-08-11T10:53:48.742Z,76.90
2018-08-11T10:56:16.918Z,79.50
2018-08-11T10:58:45.101Z,75.90
2018-08-11T11:01:13.290Z,76.90
2018-08-11T11:03:41.444Z,78.00
2018-08-11T11:06:09.735Z,76.00
2018-08-11T11:08:37.993Z,75.60
2018-08-11T11:11:06.142Z,76.10
2018-08-11T11:13:34.362Z,77.70
2018-08-11T11:16:03.333Z,78.30
2018-08-11T11:18:31.994Z,75.40
2018-08-11T11:21:00.182Z,74.90
2018-08-11T11:23:28.768Z,77.70
2018-08-11T11:25:57.043Z,79.40
2018-08-11T11:28:25.230Z,77.90
2018-08-11T11:30:53.421Z,77.80
2018-08-11T11:33:21.686Z,74.50
2018-08-11T11:35:49.854Z,73.80
2018-08-11T11:38:18.064Z,74.00
2018-08-11T11:40:46.258Z,73.00
2018-08-11T11:43:14.443Z,72.80
2018-08-11T11:45:42.950Z,71.80
2018-08-11T11:48:11.179Z,71.60
2018-08-11T11:50:39.502Z,73.10
2018-08-11T11:53:07.718Z,74.30
2018-08-11T11:55:35.961Z,74.70
2018-08-11T11:58:04.158Z,74.00
2018-08-11T12:00:32.551Z,73.60
2018-08-11T12:03:00.818Z,73.20
2018-08-11T12:05:29.334Z,71.60
2018-08-11T12:07:57.526Z,69.70
2018-08-11T12:10:25.700Z,70.50
2018-08-11T12:12:53.914Z,68.20
2018-08-11T12:15:22.131Z,67.50
2018-08-11T12:17:50.379Z,69.30
2018-08-11T12:20:20.442Z,65.80
2018-08-11T12:22:49.030Z,65.30
2018-08-11T12:25:17.265Z,63.90
2018-08-11T12:27:45.598Z,64.00
2018-08-11T12:30:13.899Z,63.90
2018-08-11T12:32:42.054Z,64.90
2018-08-11T12:35:10.278Z,62.80
2018-08-11T12:37:38.479Z,64.10
2018-08-11T12:40:06.709Z,65.30
2018-08-11T12:42:35.209Z,65.70
2018-08-11T12:45:03.508Z,64.90
2018-08-11T12:47:31.736Z,65.70
2018-08-11T12:49:59.908Z,66.30
2018-08-11T12:52:28.066Z,66.30
2018-08-11T12:54:56.324Z,64.20
2018-08-11T12:57:24.837Z,65.00
2018-08-11T12:59:53.010Z,65.80
2018-08-11T13:02:21.186Z,65.40
2018-08-11T13:04:49.401Z,65.20
2018-08-11T13:07:17.609Z,65.50
2018-08-11T13:09:46.038Z,64.30
2018-08-11T13:12:14.237Z,65.80
2018-08-11T13:14:42.468Z,65.60
2018-08-11T13:17:10.594Z,66.60
2018-08-11T13:19:38.750Z,63.20
2018-08-11T13:22:06.949Z,64.20
2018-08-11T13:24:35.514Z,62.10
2018-08-11T13:27:03.846Z,63.40
2018-08-11T13:29:32.043Z,62.20
2018-08-11T13:32:00.269Z,62.40
2018-08-11T13:34:28.578Z,62.90
2018-08-11T13:36:56.737Z,62.40
2018-08-11T13:39:24.957Z,61.90
2018-08-11T13:41:53.148Z,62.50
2018-08-11T13:44:21.319Z,61.80
2018-08-11T13:46:49.483Z,61.10
2018-08-11T13:49:17.767Z,60.40
2018-08-11T13:51:45.950Z,59.90
2018-08-11T13:54:14.145Z,59.20
2018-08-11T13:56:42.422Z,59.10
2018-08-11T13:59:10.655Z,59.80
2018-08-11T14:01:39.033Z,59.90
2018-08-11T14:04:07.362Z,60.00
2018-08-11T14:06:35.571Z,61.80
2018-08-11T14:09:05.718Z,60.00
2018-08-11T14:11:33.840Z,58.80
2018-08-11T14:14:01.991Z,57.90
2018-08-11T14:16:30.208Z,58.00
2018-08-11T14:18:58.686Z,57.90
2018-08-11T14:21:26.899Z,57.20
2018-08-11T14:23:55.073Z,57.90
2018-08-11T14:26:23.269Z,58.50
2018-08-11T14:28:51.722Z,58.20
2018-08-11T14:31:21.305Z,57.40
2018-08-11T14:33:49.964Z,57.30
2018-08-11T14:36:18.243Z,55.90
2018-08-11T14:38:46.448Z,55.40
2018-08-11T14:41:14.676Z,55.70
2018-08-11T14:43:42.908Z,56.40
2018-08-11T14:46:11.104Z,56.30
2018-08-11T14:48:39.480Z,54.20
2018-08-11T14:51:07.752Z,54.20
2018-08-11T14:53:35.969Z,53.50
2018-08-11T14:56:04.263Z,55.10
2018-08-11T14:58:32.406Z,56.50
2018-08-11T15:01:00.854Z,58.80
2018-08-11T15:03:29.022Z,56.20
2018-08-11T15:05:57.941Z,55.20
2018-08-11T15:08:26.114Z,55.60
2018-08-11T15:10:54.323Z,55.90
2018-08-11T15:13:22.558Z,56.50
2018-08-11T15:15:51.603Z,55.90
2018-08-11T15:18:19.785Z,56.00
2018-08-11T15:20:48.606Z,56.00
2018-08-11T15:23:16.825Z,56.90
2018-08-11T15:25:45.739Z,57.00
2018-08-11T15:28:13.890Z,58.70
2018-08-11T15:30:42.186Z,58.20
2018-08-11T15:33:10.589Z,57.10
2018-08-11T15:35:38.770Z,56.80
2018-08-11T15:38:07.047Z,54.50
2018-08-11T15:40:35.716Z,54.00
2018-08-11T15:43:03.895Z,53.30
2018-08-11T15:45:32.129Z,54.40
2018-08-11T15:48:00.327Z,54.20
2018-08-11T15:50:28.545Z,54.50
2018-08-11T15:52:56.979Z,54.50
2018-08-11T15:55:25.192Z,55.10
2018-08-11T15:57:53.699Z,56.00
2018-08-11T16:00:21.870Z,55.60
2018-08-11T16:02:50.075Z,56.30
2018-08-11T16:05:18.238Z,56.50
2018-08-11T16:07:46.434Z,55.30
2018-08-11T16:10:14.715Z,56.30
2018-08-11T16:12:42.865Z,55.70
2018-08-11T16:15:11.079Z,54.80
2018-08-11T16:17:39.590Z,54.60
2018-08-11T16:20:07.783Z,55.40
2018-08-11T16:22:35.997Z,55.20
2018-08-11T16:25:04.697Z,54.80
2018-08-11T16:27:32.876Z,55.50
2018-08-11T16:30:01.046Z,55.10
2018-08-11T16:32:29.242Z,55.70
2018-08-11T16:34:57.429Z,55.20
2018-08-11T16:37:25.605Z,55.90
2018-08-11T16:39:53.834Z,55.70
2018-08-11T16:42:22.009Z,56.40
2018-08-11T16:47:29.211Z,56.50
2018-08-11T16:49:57.488Z,57.30
2018-08-11T16:52:25.763Z,58.10
2018-08-11T16:54:53.997Z,57.80
2018-08-11T16:57:22.278Z,57.70
2018-08-11T16:59:50.617Z,58.10
2018-08-11T17:02:18.874Z,58.10
2018-08-11T17:04:47.085Z,59.10
2018-08-11T17:07:15.282Z,59.40
2018-08-11T17:09:43.496Z,60.40
2018-08-11T17:12:11.693Z,60.70
2018-08-11T17:14:39.933Z,61.10
2018-08-11T17:17:08.817Z,61.10
2018-08-11T17:19:37.029Z,62.20
2018-08-11T17:22:05.330Z,61.90
2018-08-11T17:24:33.554Z,62.50
2018-08-11T17:27:01.788Z,62.10
2018-08-11T17:29:29.955Z,62.50
2018-08-11T17:31:58.195Z,63.00
2018-08-11T17:34:26.423Z,63.50
2018-08-11T17:36:54.613Z,63.90
2018-08-11T17:39:22.881Z,64.10
2018-08-11T17:41:51.125Z,64.10
2018-08-11T17:44:19.314Z,65.20
2018-08-11T17:46:47.472Z,65.10
2018-08-11T17:49:15.692Z,65.00
2018-08-11T17:51:43.949Z,65.30
2018-08-11T17:54:12.095Z,65.90
2018-08-11T17:56:40.448Z,66.40
2018-08-11T17:59:08.674Z,66.40
2018-08-11T18:01:36.957Z,66.60
2018-08-11T18:04:05.274Z,68.10
2018-08-11T18:06:33.463Z,67.40
2018-08-11T18:09:01.802Z,67.80
2018-08-11T18:11:30.037Z,69.10
2018-08-11T18:13:58.390Z,68.80
2018-08-11T18:16:26.707Z,69.40
2018-08-11T18:18:55.628Z,70.00
2018-08-11T18:21:23.915Z,69.80
2018-08-11T18:23:52.105Z,70.40
2018-08-11T18:26:20.269Z,70.60
2018-08-11T18:28:48.472Z,71.30
2018-08-11T18:31:16.699Z,71.70
2018-08-11T18:33:45.091Z,72.30
2018-08-11T18:36:16.939Z,74.20
2018-08-11T18:38:45.138Z,74.50
2018-08-11T18:41:13.293Z,75.50
2018-08-11T18:43:41.518Z,75.80
2018-08-11T18:46:09.704Z,76.50
2018-08-11T18:48:37.902Z,77.00
2018-08-11T18:51:06.417Z,77.00
2018-08-11T18:53:34.885Z,77.00
2018-08-11T18:56:03.850Z,77.90
2018-08-11T18:58:32.101Z,78.80
2018-08-11T19:01:00.867Z,80.00
2018-08-11T19:03:29.008Z,82.70
2018-08-11T19:05:57.174Z,82.30
2018-08-11T19:08:25.337Z,82.10
2018-08-11T19:10:53.560Z,83.40
2018-08-11T19:13:21.765Z,85.70
2018-08-11T19:15:49.935Z,85.10
2018-08-11T19:18:18.214Z,87.30
2018-08-11T19:20:46.403Z,86.20
2018-08-11T19:23:14.609Z,87.90
2018-08-11T19:25:42.915Z,87.90
2018-08-11T19:28:11.133Z,88.30
2018-08-11T19:30:39.338Z,88.00
2018-08-11T19:33:07.538Z,87.80
2018-08-11T19:35:35.715Z,88.70
2018-08-11T19:38:03.983Z,90.10
2018-08-11T19:40:32.155Z,89.90
2018-08-11T19:43:00.419Z,90.30
2018-08-11T19:45:28.678Z,90.20
2018-08-11T19:47:56.885Z,90.20
2018-08-11T19:50:25.072Z,90.50
2018-08-11T19:52:55.201Z,90.90
2018-08-11T19:55:23.411Z,91.30
2018-08-11T19:57:51.597Z,91.60
2018-08-11T20:00:19.862Z,92.00
2018-08-11T20:02:48.092Z,92.00
2018-08-11T20:05:16.300Z,92.20
2018-08-11T20:07:44.630Z,92.50
2018-08-11T20:10:12.889Z,92.90
2018-08-11T20:12:41.146Z,93.20
2018-08-11T20:15:09.994Z,93.60
2018-08-11T20:17:38.330Z,93.80
2018-08-11T20:20:07.971Z,93.90
2018-08-11T20:22:36.118Z,94.20
2018-08-11T20:25:04.633Z,94.60
2018-08-11T20:27:32.758Z,94.90
2018-08-11T20:30:00.927Z,95.40
2018-08-11T20:32:29.125Z,95.70
2018-08-11T20:34:57.292Z,96.10
2018-08-11T20:37:25.506Z,96.30
2018-08-11T20:39:54.038Z,97.00
2018-08-11T20:42:22.275Z,97.10
2018-08-11T20:44:51.487Z,97.40
2018-08-11T20:47:19.679Z,97.80
2018-08-11T20:49:47.825Z,98.50
2018-08-11T20:52:16.074Z,99.10
2018-08-11T20:54:44.306Z,99.40
2018-08-11T20:57:12.500Z,99.90
2018-08-11T20:59:40.709Z,99.90
2018-08-11T21:02:08.938Z,99.90
2018-08-11T21:04:37.151Z,99.90
2018-08-11T21:07:05.330Z,99.90
2018-08-11T21:09:33.551Z,99.90
2018-08-11T21:12:01.794Z,99.90
2018-08-11T21:14:29.991Z,99.90
2018-08-11T21:16:58.722Z,99.90
2018-08-11T21:19:26.952Z,99.90
2018-08-11T21:21:55.110Z,99.90
2018-08-11T21:24:23.323Z,99.90
2018-08-11T21:26:51.589Z,99.90
2018-08-11T21:29:19.761Z,99.90
2018-08-11T21:31:47.937Z,99.90
2018-08-11T21:34:17.896Z,99.90
2018-08-11T21:36:46.033Z,99.90
2018-08-11T21:39:14.668Z,99.90
2018-08-11T21:41:43.125Z,99.90
2018-08-11T21:44:11.366Z,99.90
2018-08-11T21:46:39.535Z,99.90
2018-08-11T21:49:08.867Z,99.90
2018-08-11T21:51:37.114Z,99.90
2018-08-11T21:54:05.598Z,99.90
2018-08-11T21:56:33.984Z,99.90
2018-08-11T21:59:02.352Z,99.90
2018-08-11T22:01:31.693Z,99.90
2018-08-11T22:03:59.918Z,99.90
2018-08-11T22:06:28.112Z,99.90
2018-08-11T22:08:56.369Z,99.90
2018-08-11T22:11:24.546Z,99.90
2018-08-11T22:13:52.717Z,99.90
2018-08-11T22:16:20.930Z,99.90
2018-08-11T22:18:49.167Z,99.90
2018-08-11T22:21:17.353Z,99.90
2018-08-11T22:23:47.370Z,99.90
2018-08-11T22:26:15.635Z,99.90
2018-08-11T22:28:43.810Z,99.90
2018-08-11T22:31:12.752Z,99.90
2018-08-11T22:33:41.586Z,99.90
2018-08-11T22:36:09.779Z,99.90
2018-08-11T22:38:38.016Z,99.90
2018-08-11T22:41:06.197Z,99.90
2018-08-11T22:43:34.766Z,99.90
2018-08-11T22:46:03.166Z,99.90
2018-08-11T22:48:31.534Z,99.90
2018-08-11T22:50:59.678Z,99.90
2018-08-11T22:53:27.894Z,99.90
2018-08-11T22:55:56.066Z,99.90
2018-08-11T22:58:24.272Z,99.90
2018-08-11T23:00:52.491Z,99.90
2018-08-11T23:03:20.705Z,99.90
2018-08-11T23:05:48.889Z,99.90
2018-08-11T23:08:17.048Z,99.90
2018-08-11T23:10:45.417Z,99.90
2018-08-11T23:13:13.638Z,99.90
2018-08-11T23:15:41.890Z,99.90
2018-08-11T23:18:10.052Z,99.90
2018-08-11T23:20:38.224Z,99.90
2018-08-11T23:23:06.382Z,99.90
2018-08-11T23:25:34.582Z,99.90
2018-08-11T23:28:02.797Z,99.90
2018-08-11T23:30:31.456Z,99.90
2018-08-11T23:32:59.608Z,99.90
2018-08-11T23:35:27.810Z,99.90
2018-08-11T23:37:56.033Z,99.90
2018-08-11T23:40:24.221Z,99.90
2018-08-11T23:42:52.410Z,99.90
2018-08-11T23:45:20.622Z,99.90
2018-08-11T23:47:48.809Z,99.90
2018-08-11T23:50:16.978Z,99.90
2018-08-11T23:52:45.476Z,99.90
2018-08-11T23:55:14.253Z,99.90
2018-08-11T23:57:42.619Z,99.90
