createdAt,value
2018-10-19T00:00:58.214Z,14.47
2018-10-19T00:03:33.961Z,15.60
2018-10-19T00:06:09.868Z,16.60
2018-10-19T00:08:45.729Z,16.37
2018-10-19T00:11:21.749Z,16.83
2018-10-19T00:13:57.710Z,16.73
2018-10-19T00:16:33.523Z,16.10
2018-10-19T00:19:09.357Z,17.23
2018-10-19T00:21:45.342Z,14.93
2018-10-19T00:24:21.253Z,14.93
2018-10-19T00:26:57.280Z,15.23
2018-10-19T00:29:33.076Z,14.03
2018-10-19T00:32:09.036Z,14.70
2018-10-19T00:34:44.792Z,13.50
2018-10-19T00:37:20.559Z,12.53
2018-10-19T00:39:56.526Z,12.37
2018-10-19T00:42:32.442Z,12.70
2018-10-19T00:45:08.772Z,14.63
2018-10-19T00:47:44.919Z,14.73
2018-10-19T00:50:20.725Z,15.70
2018-10-19T00:52:56.561Z,14.10
2018-10-19T00:55:32.581Z,13.67
2018-10-19T00:58:08.528Z,13.97
2018-10-19T01:00:44.474Z,13.87
2018-10-19T01:03:20.404Z,14.03
2018-10-19T01:05:56.284Z,16.60
2018-10-19T01:08:32.236Z,14.23
2018-10-19T01:11:08.183Z,15.50
2018-10-19T01:13:44.109Z,14.73
2018-10-19T01:16:19.981Z,13.93
2018-10-19T01:18:55.988Z,16.03
2018-10-19T01:21:31.766Z,15.70
2018-10-19T01:24:07.615Z,15.50
2018-10-19T01:26:43.599Z,17.90
2018-10-19T01:29:19.541Z,17.03
2018-10-19T01:31:55.391Z,14.77
2018-10-19T01:34:31.205Z,14.03
2018-10-19T01:37:07.062Z,14.13
2018-10-19T01:39:42.947Z,15.10
2018-10-19T13:29:19.838Z,13.18
2018-10-19T13:31:50.770Z,10.53
2018-10-19T13:34:21.734Z,9.93
2018-10-19T13:36:53.577Z,9.33
2018-10-19T13:39:24.431Z,10.67
2018-10-19T13:41:55.382Z,10.37
2018-10-19T13:44:26.980Z,10.53
2018-10-19T13:46:57.914Z,9.90
2018-10-19T13:49:29.007Z,9.47
2018-10-19T13:52:00.078Z,10.17
2018-10-19T13:54:30.961Z,24.13
2018-10-19T13:57:01.847Z,23.07
2018-10-19T13:59:33.033Z,24.50
2018-10-19T14:02:03.976Z,16.77
2018-10-19T14:04:34.848Z,18.10
2018-10-19T14:07:06.224Z,16.33
2018-10-19T14:09:37.024Z,18.80
2018-10-19T14:12:07.964Z,15.40
2018-10-19T14:14:38.799Z,12.90
2018-10-19T14:17:13.134Z,13.30
2018-10-19T14:19:44.229Z,15.20
2018-10-19T14:22:15.164Z,11.97
2018-10-19T14:24:46.112Z,14.50
2018-10-19T14:27:17.092Z,11.83
2018-10-19T14:29:48.071Z,10.83
2018-10-19T14:32:18.974Z,12.30
2018-10-19T14:34:49.811Z,14.87
2018-10-19T14:37:20.778Z,14.20
2018-10-19T14:39:51.612Z,14.70
2018-10-19T14:42:22.501Z,21.43
2018-10-19T14:44:53.339Z,19.00
2018-10-19T14:47:24.233Z,20.20
2018-10-19T14:49:55.122Z,23.87
2018-10-19T14:52:26.771Z,15.67
2018-10-19T14:54:57.671Z,17.17
2018-10-19T14:57:28.565Z,16.70
2018-10-19T14:59:59.548Z,19.30
2018-10-19T15:02:30.453Z,20.17
2018-10-19T15:05:01.345Z,16.73
2018-10-19T15:07:32.590Z,14.43
2018-10-19T15:10:03.540Z,31.80
2018-10-19T15:12:34.817Z,31.90
2018-10-19T15:15:05.847Z,53.60
2018-10-19T15:17:36.781Z,46.27
2018-10-19T15:20:07.707Z,68.37
2018-10-19T15:22:38.687Z,89.93
2018-10-19T15:25:10.371Z,30.43
2018-10-19T15:27:43.295Z,42.17
2018-10-19T15:30:15.849Z,60.87
2018-10-19T15:32:47.477Z,16.77
2018-10-19T15:35:18.342Z,17.87
2018-10-19T15:37:49.238Z,26.33
2018-10-19T15:40:20.193Z,36.53
2018-10-19T15:42:54.066Z,16.17
2018-10-19T15:45:24.930Z,22.50
2018-10-19T15:47:55.869Z,22.67
2018-10-19T15:50:32.748Z,42.40
2018-10-19T15:53:04.257Z,37.00
2018-10-19T15:55:35.147Z,30.77
2018-10-19T15:58:06.298Z,31.13
2018-10-19T16:00:37.252Z,22.90
2018-10-19T16:03:08.395Z,36.13
2018-10-19T16:05:39.528Z,34.07
2018-10-19T16:08:10.908Z,19.50
2018-10-19T16:10:41.792Z,19.80
2018-10-19T16:13:12.794Z,24.97
2018-10-19T16:15:43.654Z,29.17
2018-10-19T16:18:15.034Z,39.87
2018-10-19T16:20:46.109Z,39.47
2018-10-19T16:23:17.066Z,40.37
2018-10-19T16:25:49.050Z,80.47
2018-10-19T16:28:19.992Z,58.57
2018-10-19T16:30:51.057Z,60.67
2018-10-19T16:33:21.981Z,62.60
2018-10-19T16:35:52.953Z,61.30
2018-10-19T16:38:24.792Z,58.13
2018-10-19T16:40:55.754Z,48.73
2018-10-19T16:43:26.667Z,59.03
2018-10-19T16:45:57.542Z,58.10
2018-10-19T16:48:28.497Z,72.10
2018-10-19T16:50:59.389Z,78.50
2018-10-19T16:53:30.582Z,173.03
2018-10-19T16:56:01.445Z,103.53
2018-10-19T16:58:32.379Z,88.37
2018-10-19T17:01:03.341Z,118.93
2018-10-19T17:03:34.268Z,98.70
2018-10-19T17:06:05.765Z,96.10
2018-10-19T17:08:36.948Z,76.00
2018-10-19T17:11:07.814Z,77.57
2018-10-19T17:13:38.829Z,106.47
2018-10-19T17:16:09.853Z,113.87
2018-10-19T17:18:41.466Z,203.33
2018-10-19T17:21:12.403Z,133.23
2018-10-19T17:23:43.634Z,134.97
2018-10-19T17:26:14.716Z,142.10
2018-10-19T17:28:45.652Z,122.60
2018-10-19T17:31:16.636Z,124.20
2018-10-19T17:33:49.932Z,122.47
2018-10-19T17:36:20.872Z,73.63
2018-10-19T17:38:51.820Z,80.20
2018-10-19T17:41:22.692Z,75.20
2018-10-19T17:43:53.608Z,95.73
2018-10-19T17:46:27.579Z,99.43
2018-10-19T17:48:58.496Z,90.70
2018-10-19T17:51:29.568Z,89.83
2018-10-19T17:54:00.617Z,91.63
2018-10-19T17:56:31.821Z,62.60
2018-10-19T17:59:02.782Z,73.63
2018-10-19T18:01:36.608Z,73.83
2018-10-19T18:04:07.579Z,65.53
2018-10-19T18:06:38.809Z,69.50
2018-10-19T18:09:11.593Z,68.23
2018-10-19T18:11:43.725Z,65.60
2018-10-19T18:14:15.001Z,58.53
2018-10-19T18:16:45.915Z,57.50
2018-10-19T18:19:16.912Z,67.50
2018-10-19T18:21:47.901Z,71.80
2018-10-19T18:24:19.044Z,75.17
2018-10-19T18:26:50.659Z,91.70
2018-10-19T18:29:21.928Z,94.80
2018-10-19T18:31:53.313Z,99.87
2018-10-19T18:34:24.466Z,101.60
2018-10-19T18:36:55.452Z,99.30
2018-10-19T18:39:26.530Z,118.63
2018-10-19T18:41:57.525Z,88.80
2018-10-19T18:44:28.636Z,78.30
2018-10-19T18:46:59.608Z,75.60
2018-10-19T18:49:30.976Z,73.37
2018-10-19T18:52:01.859Z,71.63
2018-10-19T18:54:32.803Z,82.03
2018-10-19T18:57:03.667Z,51.80
2018-10-19T18:59:34.864Z,50.50
2018-10-19T19:02:06.651Z,44.53
2018-10-19T19:04:38.256Z,49.73
2018-10-19T19:07:10.070Z,50.10
2018-10-19T19:09:41.224Z,51.93
2018-10-19T19:12:12.283Z,76.20
2018-10-19T19:14:43.369Z,78.70
2018-10-19T19:17:14.777Z,74.63
2018-10-19T19:19:49.907Z,57.93
2018-10-19T19:22:20.781Z,55.63
2018-10-19T19:24:57.394Z,54.83
2018-10-19T19:27:28.236Z,42.03
2018-10-19T19:30:00.474Z,35.70
2018-10-19T19:32:31.353Z,40.73
2018-10-19T19:35:02.497Z,38.07
2018-10-19T19:37:34.257Z,41.80
2018-10-19T19:40:05.458Z,40.13
2018-10-19T19:42:42.662Z,39.27
2018-10-19T19:45:14.106Z,43.97
2018-10-19T19:47:50.519Z,33.30
2018-10-19T19:50:22.843Z,27.80
2018-10-19T19:52:54.267Z,26.40
2018-10-19T19:55:25.666Z,57.17
2018-10-19T19:57:56.857Z,73.87
2018-10-19T20:00:33.318Z,104.63
2018-10-19T20:03:09.511Z,75.50
2018-10-19T20:05:45.977Z,34.33
2018-10-19T20:08:22.129Z,24.33
2018-10-19T20:10:58.650Z,29.60
2018-10-19T20:13:34.673Z,42.90
2018-10-19T20:16:11.401Z,36.77
2018-10-19T20:18:48.199Z,32.10
2018-10-19T20:21:24.196Z,28.47
2018-10-19T20:24:00.144Z,27.73
2018-10-19T20:26:37.872Z,25.97
2018-10-19T20:29:16.037Z,20.03
2018-10-19T20:31:52.609Z,19.70
2018-10-19T20:34:29.787Z,19.73
2018-10-19T20:44:08.156Z,39.10
2018-10-19T20:46:44.140Z,30.73
2018-10-19T20:49:21.998Z,32.97
2018-10-19T20:51:57.888Z,37.23
2018-10-19T20:54:33.727Z,35.97
2018-10-19T20:57:10.006Z,35.23
2018-10-19T20:59:46.122Z,40.13
2018-10-19T21:02:22.219Z,32.60
2018-10-19T21:04:58.575Z,29.70
2018-10-19T21:07:35.371Z,28.00
2018-10-19T21:10:12.929Z,26.20
2018-10-19T21:12:49.301Z,32.07
2018-10-19T21:15:25.308Z,28.53
2018-10-19T21:18:01.267Z,34.00
2018-10-19T21:20:37.133Z,36.90
2018-10-19T21:23:13.168Z,29.67
2018-10-19T21:25:49.489Z,28.23
2018-10-19T21:28:26.137Z,30.93
2018-10-19T21:31:02.213Z,29.53
2018-10-19T21:33:38.147Z,28.50
2018-10-19T21:36:17.796Z,27.77
2018-10-19T21:38:54.328Z,26.13
2018-10-19T21:41:30.422Z,24.73
2018-10-19T21:44:06.508Z,27.93
2018-10-19T21:46:45.099Z,29.80
2018-10-19T21:49:21.857Z,27.13
2018-10-19T21:51:57.972Z,28.87
2018-10-19T21:54:34.095Z,29.30
2018-10-19T21:57:10.188Z,32.23
2018-10-19T21:59:46.300Z,30.60
2018-10-19T22:02:22.344Z,31.23
2018-10-19T22:04:58.431Z,26.17
2018-10-19T22:07:34.808Z,24.17
2018-10-19T22:10:14.234Z,27.20
2018-10-19T22:12:50.253Z,24.57
2018-10-19T22:15:26.238Z,26.67
2018-10-19T22:18:02.501Z,24.87
2018-10-19T22:20:38.443Z,26.20
2018-10-19T22:23:14.606Z,27.03
2018-10-19T22:25:50.792Z,28.10
2018-10-19T22:31:01.863Z,43.52
2018-10-19T22:33:38.008Z,36.97
2018-10-19T22:36:13.938Z,32.97
2018-10-19T22:38:49.863Z,22.67
2018-10-19T22:41:25.794Z,21.87
2018-10-19T22:44:01.805Z,20.93
2018-10-19T22:46:37.836Z,20.97
2018-10-19T22:49:13.919Z,18.87
2018-10-19T22:51:50.108Z,20.47
2018-10-19T22:54:26.196Z,23.77
2018-10-19T22:57:02.231Z,24.07
2018-10-19T22:59:38.289Z,23.10
2018-10-19T23:02:14.366Z,24.63
2018-10-19T23:04:50.425Z,21.73
2018-10-19T23:07:26.582Z,23.20
2018-10-19T23:10:02.615Z,20.57
2018-10-19T23:12:38.516Z,18.30
2018-10-19T23:15:14.523Z,19.57
2018-10-19T23:17:50.474Z,18.60
2018-10-19T23:20:26.829Z,21.40
2018-10-19T23:23:02.753Z,28.43
2018-10-19T23:25:38.936Z,46.20
2018-10-19T23:28:14.865Z,48.20
2018-10-19T23:30:50.823Z,43.73
2018-10-19T23:33:26.721Z,39.43
2018-10-19T23:36:02.721Z,36.43
2018-10-19T23:38:38.753Z,35.37
2018-10-19T23:41:14.820Z,34.73
2018-10-19T23:43:51.091Z,29.93
2018-10-19T23:46:27.409Z,29.40
2018-10-19T23:49:03.432Z,24.17
2018-10-19T23:51:39.524Z,22.50
2018-10-19T23:54:15.488Z,23.27
2018-10-19T23:56:51.595Z,24.90
2018-10-19T23:59:27.495Z,24.03
