createdAt,value
2023-07-17T00:06:21.749Z,71.7
2023-07-17T00:26:21.743Z,72.2
2023-07-17T00:46:21.712Z,70.9
2023-07-17T01:06:21.673Z,72.4
2023-07-17T01:26:21.636Z,71.4
2023-07-17T01:46:21.627Z,72.7
2023-07-17T02:06:21.590Z,72.3
2023-07-17T02:26:21.589Z,72.6
2023-07-17T02:46:21.546Z,73.1
2023-07-17T03:06:21.527Z,74.6
2023-07-17T03:26:21.510Z,74.7
2023-07-17T03:46:21.474Z,74.5
2023-07-17T04:06:21.444Z,74.3
2023-07-17T04:26:21.412Z,74.9
2023-07-17T04:46:21.392Z,75.5
2023-07-17T05:06:21.389Z,77.0
2023-07-17T05:26:21.349Z,75.5
2023-07-17T05:46:21.406Z,73.8
2023-07-17T06:06:21.307Z,72.5
2023-07-17T06:26:21.271Z,71.3
2023-07-17T06:46:21.307Z,71.1
2023-07-17T07:06:21.252Z,68.0
2023-07-17T07:26:21.282Z,65.9
2023-07-17T08:06:21.155Z,60.6
2023-07-17T08:26:21.295Z,57.3
2023-07-17T08:46:21.259Z,49.8
2023-07-17T09:06:21.275Z,54.8
2023-07-17T09:26:21.080Z,51.7
2023-07-17T09:46:21.209Z,45.1
2023-07-17T10:26:21.240Z,45.3
2023-07-17T10:46:20.975Z,40.9
2023-07-17T11:26:21.132Z,38.4
2023-07-17T12:06:20.962Z,35.6
2023-07-17T12:26:20.923Z,36.8
2023-07-17T12:46:20.971Z,33.7
2023-07-17T13:06:20.843Z,33.7
2023-07-17T13:26:20.887Z,34.0
2023-07-17T13:46:20.715Z,35.5
2023-07-17T14:06:20.844Z,34.0
2023-07-17T14:26:20.651Z,35.7
2023-07-17T14:46:20.748Z,34.4
2023-07-17T15:06:20.613Z,34.9
2023-07-17T15:26:20.651Z,35.0
2023-07-17T16:06:20.587Z,33.3
2023-07-17T16:26:20.568Z,37.4
2023-07-17T16:46:20.495Z,34.8
2023-07-17T17:06:20.444Z,37.0
2023-07-17T17:26:20.485Z,35.9
2023-07-17T17:46:20.417Z,40.0
2023-07-17T18:06:20.389Z,39.3
2023-07-17T18:26:20.352Z,39.5
2023-07-17T18:46:20.415Z,41.0
2023-07-17T19:06:20.296Z,38.8
2023-07-17T19:26:20.274Z,41.6
2023-07-17T19:46:20.254Z,41.7
2023-07-17T20:06:20.369Z,43.3
2023-07-17T20:26:20.225Z,43.8
2023-07-17T20:46:20.349Z,48.4
2023-07-17T21:06:20.168Z,52.6
2023-07-17T21:26:20.146Z,53.6
2023-07-17T21:46:20.163Z,52.5
2023-07-17T22:06:20.087Z,53.7
2023-07-17T22:26:20.035Z,53.6
2023-07-17T22:46:20.003Z,50.2
2023-07-17T23:06:19.985Z,51.2
2023-07-17T23:26:19.949Z,52.5
