createdAt,value
2023-02-16T00:00:45.135Z,-0.61
2023-02-16T00:01:45.154Z,-0.55
2023-02-16T00:02:45.212Z,-0.49
2023-02-16T00:03:45.183Z,-0.49
2023-02-16T00:04:45.102Z,-0.49
2023-02-16T00:05:45.116Z,-0.54
2023-02-16T00:06:45.083Z,-0.55
2023-02-16T00:07:45.080Z,-0.55
2023-02-16T00:08:45.052Z,-0.57
2023-02-16T00:09:45.106Z,-0.52
2023-02-16T00:10:45.044Z,-0.47
2023-02-16T00:11:45.043Z,-0.40
2023-02-16T00:12:45.014Z,-0.36
2023-02-16T00:13:45.132Z,-0.37
2023-02-16T00:14:45.003Z,-0.36
2023-02-16T00:15:45.125Z,-0.33
2023-02-16T00:16:44.984Z,-0.31
2023-02-16T00:17:44.982Z,-0.28
2023-02-16T00:18:45.055Z,-0.31
2023-02-16T00:19:44.964Z,-0.33
2023-02-16T00:20:44.928Z,-0.36
2023-02-16T00:21:44.945Z,-0.40
2023-02-16T00:22:44.925Z,-0.25
2023-02-16T00:23:44.926Z,-0.23
2023-02-16T00:24:45.315Z,-0.23
2023-02-16T00:25:44.909Z,-0.23
2023-02-16T00:26:44.878Z,-0.31
2023-02-16T00:27:44.866Z,-0.36
2023-02-16T00:28:44.860Z,-0.40
2023-02-16T00:29:46.018Z,-0.42
2023-02-16T00:30:44.927Z,-0.49
2023-02-16T00:31:45.044Z,-0.54
2023-02-16T00:32:44.824Z,-0.60
2023-02-16T00:33:44.830Z,-0.67
2023-02-16T00:34:44.805Z,-0.72
2023-02-16T00:35:44.847Z,-0.78
2023-02-16T00:36:44.788Z,-0.80
2023-02-16T00:37:44.921Z,-0.82
2023-02-16T00:38:44.763Z,-0.83
2023-02-16T00:39:44.777Z,-0.79
2023-02-16T00:40:44.736Z,-0.79
2023-02-16T00:41:44.781Z,-0.72
2023-02-16T00:42:44.725Z,-0.70
2023-02-16T00:43:44.719Z,-0.72
2023-02-16T00:44:44.714Z,-0.72
2023-02-16T00:45:44.697Z,-0.76
2023-02-16T00:46:44.674Z,-0.78
2023-02-16T00:47:44.675Z,-0.78
2023-02-16T00:48:45.360Z,-0.78
2023-02-16T00:49:44.662Z,-0.79
2023-02-16T00:50:44.656Z,-0.78
2023-02-16T00:51:44.686Z,-0.73
2023-02-16T00:52:44.615Z,-0.70
2023-02-16T00:53:44.632Z,-0.60
2023-02-16T00:54:44.627Z,-0.54
2023-02-16T00:55:44.597Z,-0.51
2023-02-16T00:56:44.576Z,-0.40
2023-02-16T00:57:44.596Z,-0.37
2023-02-16T00:58:44.555Z,-0.34
2023-02-16T00:59:44.549Z,-0.37
2023-02-16T01:00:44.547Z,-0.42
2023-02-16T01:01:44.586Z,-0.44
2023-02-16T01:02:44.515Z,-0.46
2023-02-16T01:03:44.521Z,-0.51
2023-02-16T01:04:44.548Z,-0.46
2023-02-16T01:05:44.501Z,-0.37
2023-02-16T01:06:44.479Z,-0.34
2023-02-16T01:07:44.485Z,-0.34
2023-02-16T01:08:44.466Z,-0.37
2023-02-16T01:09:44.458Z,-0.34
2023-02-16T01:10:44.562Z,-0.34
2023-02-16T01:11:44.436Z,-0.36
2023-02-16T01:12:44.417Z,-0.40
2023-02-16T01:13:44.416Z,-0.40
2023-02-16T01:14:44.399Z,-0.42
2023-02-16T01:15:44.476Z,-0.44
2023-02-16T01:16:44.366Z,-0.44
2023-02-16T01:17:44.384Z,-0.36
2023-02-16T01:18:44.446Z,-0.31
2023-02-16T01:19:44.345Z,-0.25
2023-02-16T01:20:44.324Z,-0.26
2023-02-16T01:21:44.337Z,-0.29
2023-02-16T01:22:44.316Z,-0.29
2023-02-16T01:23:44.392Z,-0.28
2023-02-16T01:24:44.297Z,-0.21
2023-02-16T01:25:44.298Z,-0.16
2023-02-16T01:26:44.275Z,-0.11
2023-02-16T01:27:44.268Z,-0.08
2023-02-16T01:28:44.248Z,-0.10
2023-02-16T01:29:44.239Z,-0.08
2023-02-16T01:30:44.227Z,-0.03
2023-02-16T01:31:44.312Z,0.02
2023-02-16T01:32:44.220Z,0.02
2023-02-16T01:33:44.212Z,0.04
2023-02-16T01:34:44.179Z,0.04
2023-02-16T01:35:44.239Z,0.02
2023-02-16T01:36:44.169Z,0.04
2023-02-16T01:37:44.183Z,0.03
2023-02-16T01:38:44.142Z,0.02
2023-02-16T01:39:44.151Z,0.03
2023-02-16T01:40:44.119Z,0.04
2023-02-16T01:41:44.131Z,0.07
2023-02-16T01:42:44.109Z,0.03
2023-02-16T01:43:44.112Z,0.08
2023-02-16T01:44:44.079Z,0.11
2023-02-16T01:45:44.092Z,0.15
2023-02-16T01:46:44.121Z,0.21
2023-02-16T01:47:44.075Z,0.17
2023-02-16T01:48:44.121Z,0.14
2023-02-16T01:49:44.036Z,0.13
2023-02-16T01:50:44.029Z,0.11
2023-02-16T01:51:44.023Z,0.07
2023-02-16T01:52:44.005Z,0.07
2023-02-16T01:53:44.005Z,0.07
2023-02-16T01:54:44.003Z,0.00
2023-02-16T01:55:43.997Z,-0.03
2023-02-16T01:56:43.965Z,-0.01
2023-02-16T01:57:43.964Z,-0.07
2023-02-16T01:58:43.960Z,-0.07
2023-02-16T01:59:43.955Z,-0.11
2023-02-16T02:00:44.026Z,-0.15
2023-02-16T02:01:44.092Z,-0.14
2023-02-16T02:02:43.959Z,-0.14
2023-02-16T02:03:43.899Z,-0.14
2023-02-16T02:04:43.886Z,-0.15
2023-02-16T02:05:43.877Z,-0.10
2023-02-16T02:06:43.886Z,-0.15
2023-02-16T02:07:43.899Z,-0.15
2023-02-16T02:08:43.847Z,-0.15
2023-02-16T02:09:43.918Z,-0.16
2023-02-16T02:10:43.819Z,-0.21
2023-02-16T02:11:43.833Z,-0.22
2023-02-16T02:12:43.849Z,-0.23
2023-02-16T02:13:43.806Z,-0.23
2023-02-16T02:14:43.807Z,-0.23
2023-02-16T02:15:43.808Z,-0.23
2023-02-16T02:16:43.759Z,-0.29
2023-02-16T02:17:43.866Z,-0.34
2023-02-16T02:18:43.779Z,-0.39
2023-02-16T02:19:43.748Z,-0.43
2023-02-16T02:20:43.720Z,-0.44
2023-02-16T02:21:43.729Z,-0.51
2023-02-16T02:22:43.710Z,-0.54
2023-02-16T02:23:43.708Z,-0.60
2023-02-16T02:24:43.699Z,-0.64
2023-02-16T02:25:43.706Z,-0.75
2023-02-16T02:26:43.687Z,-0.82
2023-02-16T02:27:43.670Z,-0.86
2023-02-16T02:28:43.675Z,-0.94
2023-02-16T02:29:43.643Z,-0.99
2023-02-16T02:30:43.639Z,-1.02
2023-02-16T02:31:43.736Z,-1.12
2023-02-16T02:32:43.611Z,-1.16
2023-02-16T02:33:43.608Z,-1.22
2023-02-16T02:34:43.580Z,-1.25
2023-02-16T02:35:43.579Z,-1.28
2023-02-16T02:36:43.571Z,-1.35
2023-02-16T02:37:43.569Z,-1.40
2023-02-16T02:38:43.537Z,-1.45
2023-02-16T02:39:43.627Z,-1.49
2023-02-16T02:40:44.355Z,-1.54
2023-02-16T02:41:43.585Z,-1.56
2023-02-16T02:42:43.528Z,-1.59
2023-02-16T02:43:43.530Z,-1.61
2023-02-16T02:44:43.490Z,-1.64
2023-02-16T02:45:43.484Z,-1.67
2023-02-16T02:46:43.495Z,-1.66
2023-02-16T02:47:43.463Z,-1.62
2023-02-16T02:48:43.451Z,-1.66
2023-02-16T02:49:43.450Z,-1.66
2023-02-16T02:50:43.433Z,-1.59
2023-02-16T02:51:43.434Z,-1.59
2023-02-16T02:52:43.402Z,-1.64
2023-02-16T02:53:43.493Z,-1.64
2023-02-16T02:54:43.393Z,-1.59
2023-02-16T02:55:43.392Z,-1.56
2023-02-16T02:56:43.367Z,-1.54
2023-02-16T02:57:43.373Z,-1.46
2023-02-16T02:58:43.343Z,-1.34
2023-02-16T02:59:43.354Z,-1.28
2023-02-16T03:00:43.439Z,-1.28
2023-02-16T03:01:43.367Z,-1.30
2023-02-16T03:02:43.347Z,-1.33
2023-02-16T03:03:43.329Z,-1.38
2023-02-16T03:04:43.299Z,-1.41
2023-02-16T03:05:43.334Z,-1.43
2023-02-16T03:06:43.299Z,-1.49
2023-02-16T03:07:43.276Z,-1.51
2023-02-16T03:08:43.253Z,-1.54
2023-02-16T03:09:43.258Z,-1.56
2023-02-16T03:10:43.253Z,-1.58
2023-02-16T03:11:43.265Z,-1.55
2023-02-16T03:12:43.212Z,-1.52
2023-02-16T03:13:43.213Z,-1.52
2023-02-16T03:14:43.177Z,-1.56
2023-02-16T03:15:43.196Z,-1.64
2023-02-16T03:16:43.260Z,-1.66
2023-02-16T03:17:43.232Z,-1.69
2023-02-16T03:18:43.156Z,-1.70
2023-02-16T03:19:43.149Z,-1.72
2023-02-16T03:20:43.119Z,-1.76
2023-02-16T03:21:43.155Z,-1.74
2023-02-16T03:22:43.114Z,-1.79
2023-02-16T03:23:43.099Z,-1.80
2023-02-16T03:24:43.134Z,-1.80
2023-02-16T03:25:43.087Z,-1.84
2023-02-16T03:26:43.068Z,-1.82
2023-02-16T03:27:43.054Z,-1.82
2023-02-16T03:28:43.052Z,-1.76
2023-02-16T03:29:43.055Z,-1.73
2023-02-16T03:30:43.143Z,-1.70
2023-02-16T03:31:43.037Z,-1.70
2023-02-16T03:32:43.023Z,-1.73
2023-02-16T03:33:43.054Z,-1.76
2023-02-16T03:34:43.221Z,-1.80
2023-02-16T03:35:42.979Z,-1.84
2023-02-16T03:36:43.095Z,-1.85
2023-02-16T03:37:42.980Z,-1.87
2023-02-16T03:38:43.324Z,-1.85
2023-02-16T03:39:42.936Z,-1.79
2023-02-16T03:40:42.914Z,-1.74
2023-02-16T03:41:42.920Z,-1.69
2023-02-16T03:42:42.898Z,-1.64
2023-02-16T03:43:42.888Z,-1.61
2023-02-16T03:44:42.896Z,-1.55
2023-02-16T03:45:42.917Z,-1.49
2023-02-16T03:46:42.902Z,-1.45
2023-02-16T03:47:42.848Z,-1.45
2023-02-16T03:48:42.825Z,-1.49
2023-02-16T03:49:42.827Z,-1.48
2023-02-16T03:50:42.834Z,-1.48
2023-02-16T03:51:43.048Z,-1.49
2023-02-16T03:52:42.791Z,-1.49
2023-02-16T03:53:42.792Z,-1.51
2023-02-16T03:54:42.770Z,-1.51
2023-02-16T03:55:42.763Z,-1.51
2023-02-16T03:56:42.748Z,-1.55
2023-02-16T03:57:42.769Z,-1.58
2023-02-16T03:58:42.739Z,-1.58
2023-02-16T03:59:42.740Z,-1.59
2023-02-16T04:00:42.710Z,-1.59
2023-02-16T04:01:42.777Z,-1.61
2023-02-16T04:02:42.722Z,-1.62
2023-02-16T04:03:42.694Z,-1.67
2023-02-16T04:04:42.672Z,-1.72
2023-02-16T04:05:42.682Z,-1.76
2023-02-16T04:06:42.643Z,-1.76
2023-02-16T04:07:42.634Z,-1.77
2023-02-16T04:08:42.642Z,-1.80
2023-02-16T04:09:42.626Z,-1.80
2023-02-16T04:10:42.619Z,-1.79
2023-02-16T04:11:42.866Z,-1.73
2023-02-16T04:12:42.623Z,-1.69
2023-02-16T04:13:42.583Z,-1.67
2023-02-16T04:14:43.760Z,-1.61
2023-02-16T04:15:42.564Z,-1.59
2023-02-16T04:16:42.608Z,-1.56
2023-02-16T04:17:42.611Z,-1.58
2023-02-16T04:18:42.575Z,-1.58
2023-02-16T04:19:42.536Z,-1.61
2023-02-16T04:20:43.229Z,-1.61
2023-02-16T04:21:42.506Z,-1.66
2023-02-16T04:22:42.496Z,-1.64
2023-02-16T04:23:42.477Z,-1.62
2023-02-16T04:24:42.481Z,-1.64
2023-02-16T04:25:42.446Z,-1.62
2023-02-16T04:26:42.467Z,-1.67
2023-02-16T04:27:42.436Z,-1.66
2023-02-16T04:28:42.428Z,-1.62
2023-02-16T04:29:42.462Z,-1.61
2023-02-16T04:30:42.604Z,-1.61
2023-02-16T04:31:42.482Z,-1.59
2023-02-16T04:32:42.398Z,-1.55
2023-02-16T04:33:42.387Z,-1.56
2023-02-16T04:34:42.386Z,-1.56
2023-02-16T04:35:42.394Z,-1.59
2023-02-16T04:36:42.349Z,-1.61
2023-02-16T04:37:42.325Z,-1.64
2023-02-16T04:38:42.336Z,-1.66
2023-02-16T04:39:42.321Z,-1.64
2023-02-16T04:40:42.319Z,-1.61
2023-02-16T04:41:42.365Z,-1.55
2023-02-16T04:42:42.280Z,-1.52
2023-02-16T04:43:42.275Z,-1.48
2023-02-16T04:44:42.285Z,-1.40
2023-02-16T04:45:42.315Z,-1.38
2023-02-16T04:46:42.237Z,-1.34
2023-02-16T04:47:42.244Z,-1.31
2023-02-16T04:48:43.232Z,-1.28
2023-02-16T04:49:42.314Z,-1.28
2023-02-16T04:50:42.204Z,-1.25
2023-02-16T04:51:42.195Z,-1.25
2023-02-16T04:52:42.180Z,-1.23
2023-02-16T04:53:42.161Z,-1.25
2023-02-16T04:54:42.162Z,-1.22
2023-02-16T04:55:42.135Z,-1.19
2023-02-16T04:56:42.176Z,-1.19
2023-02-16T04:57:42.145Z,-1.19
2023-02-16T04:58:42.124Z,-1.23
2023-02-16T04:59:42.105Z,-1.27
2023-02-16T05:00:42.114Z,-1.28
2023-02-16T05:01:42.146Z,-1.33
2023-02-16T05:02:42.081Z,-1.37
2023-02-16T05:03:42.067Z,-1.40
2023-02-16T05:04:42.289Z,-1.45
2023-02-16T05:05:42.206Z,-1.38
2023-02-16T05:06:42.026Z,-1.37
2023-02-16T05:07:42.281Z,-1.37
2023-02-16T05:08:42.061Z,-1.38
2023-02-16T05:09:42.664Z,-1.38
2023-02-16T05:10:42.465Z,-1.37
2023-02-16T05:11:41.999Z,-1.41
2023-02-16T05:12:42.107Z,-1.35
2023-02-16T05:13:42.745Z,-1.38
2023-02-16T05:14:41.962Z,-1.37
2023-02-16T05:15:41.977Z,-1.38
2023-02-16T05:16:41.956Z,-1.46
2023-02-16T05:17:41.912Z,-1.49
2023-02-16T05:18:41.929Z,-1.54
2023-02-16T05:19:41.898Z,-1.58
2023-02-16T05:20:41.910Z,-1.62
2023-02-16T05:21:41.909Z,-1.62
2023-02-16T05:22:41.871Z,-1.67
2023-02-16T05:23:42.045Z,-1.69
2023-02-16T05:24:41.850Z,-1.72
2023-02-16T05:25:41.829Z,-1.74
2023-02-16T05:26:41.850Z,-1.76
2023-02-16T05:27:41.836Z,-1.72
2023-02-16T05:28:42.612Z,-1.72
2023-02-16T05:29:41.797Z,-1.69
2023-02-16T05:30:41.823Z,-1.66
2023-02-16T05:31:41.845Z,-1.66
2023-02-16T05:32:41.857Z,-1.66
2023-02-16T05:33:41.811Z,-1.66
2023-02-16T05:34:41.748Z,-1.67
2023-02-16T05:35:41.741Z,-1.70
2023-02-16T05:36:41.733Z,-1.73
2023-02-16T05:37:42.827Z,-1.73
2023-02-16T05:38:41.703Z,-1.73
2023-02-16T05:39:41.684Z,-1.74
2023-02-16T05:40:41.685Z,-1.79
2023-02-16T05:41:41.666Z,-1.80
2023-02-16T05:42:41.680Z,-1.84
2023-02-16T05:43:41.651Z,-1.91
2023-02-16T05:44:41.646Z,-1.94
2023-02-16T05:45:41.636Z,-1.98
2023-02-16T05:46:41.644Z,-2.03
2023-02-16T05:47:41.617Z,-2.06
2023-02-16T05:48:41.709Z,-2.12
2023-02-16T05:49:41.613Z,-2.10
2023-02-16T05:50:41.600Z,-2.08
2023-02-16T05:51:41.584Z,-2.08
2023-02-16T05:52:41.570Z,-2.03
2023-02-16T05:53:42.044Z,-1.98
2023-02-16T05:54:41.565Z,-1.95
2023-02-16T05:55:41.534Z,-1.87
2023-02-16T05:56:41.533Z,-1.87
2023-02-16T05:57:41.512Z,-1.79
2023-02-16T05:58:41.513Z,-1.79
2023-02-16T05:59:41.496Z,-1.80
2023-02-16T06:00:41.496Z,-1.79
2023-02-16T06:01:41.516Z,-1.79
2023-02-16T06:02:41.502Z,-1.87
2023-02-16T06:03:41.513Z,-1.90
2023-02-16T06:04:41.453Z,-1.94
2023-02-16T06:05:41.458Z,-1.97
2023-02-16T06:06:41.465Z,-2.00
2023-02-16T06:07:41.412Z,-2.02
2023-02-16T06:08:41.407Z,-2.02
2023-02-16T06:09:41.383Z,-1.97
2023-02-16T06:10:41.386Z,-1.95
2023-02-16T06:11:41.382Z,-1.92
2023-02-16T06:12:43.234Z,-1.95
2023-02-16T06:13:41.346Z,-1.98
2023-02-16T06:14:41.347Z,-2.02
2023-02-16T06:15:41.353Z,-2.05
2023-02-16T06:16:41.344Z,-2.06
2023-02-16T06:17:41.317Z,-2.09
2023-02-16T06:18:42.910Z,-2.09
2023-02-16T06:19:41.286Z,-2.05
2023-02-16T06:20:41.290Z,-1.97
2023-02-16T06:21:41.301Z,-1.97
2023-02-16T06:22:41.274Z,-1.97
2023-02-16T06:23:41.247Z,-1.95
2023-02-16T06:24:41.253Z,-1.92
2023-02-16T06:25:41.228Z,-1.94
2023-02-16T06:26:41.230Z,-1.97
2023-02-16T06:27:41.210Z,-1.98
2023-02-16T06:28:41.208Z,-2.02
2023-02-16T06:29:41.187Z,-2.00
2023-02-16T06:30:41.178Z,-1.98
2023-02-16T06:31:41.287Z,-1.97
2023-02-16T06:32:41.166Z,-1.94
2023-02-16T06:33:41.145Z,-1.92
2023-02-16T06:34:41.157Z,-1.92
2023-02-16T06:35:41.213Z,-1.90
2023-02-16T06:36:42.602Z,-1.90
2023-02-16T06:37:41.097Z,-1.88
2023-02-16T06:38:41.109Z,-1.87
2023-02-16T06:39:41.077Z,-1.87
2023-02-16T06:40:41.333Z,-1.87
2023-02-16T06:41:41.066Z,-1.87
2023-02-16T06:42:41.080Z,-1.90
2023-02-16T06:43:41.055Z,-1.90
2023-02-16T06:44:41.847Z,-1.88
2023-02-16T06:45:41.055Z,-1.88
2023-02-16T06:46:41.165Z,-1.88
2023-02-16T06:47:41.005Z,-1.91
2023-02-16T06:48:41.009Z,-1.91
2023-02-16T06:49:40.985Z,-1.92
2023-02-16T06:50:40.983Z,-1.90
2023-02-16T06:51:40.971Z,-1.84
2023-02-16T06:52:41.854Z,-1.76
2023-02-16T06:53:40.956Z,-1.72
2023-02-16T06:54:40.962Z,-1.67
2023-02-16T06:55:40.947Z,-1.69
2023-02-16T06:56:41.255Z,-1.69
2023-02-16T06:57:41.075Z,-1.66
2023-02-16T06:58:40.910Z,-1.61
2023-02-16T06:59:40.881Z,-1.54
2023-02-16T07:00:40.955Z,-1.45
2023-02-16T07:01:42.068Z,-1.34
2023-02-16T07:02:40.860Z,-1.28
2023-02-16T07:03:40.871Z,-1.20
2023-02-16T07:04:40.850Z,-1.16
2023-02-16T07:05:40.822Z,-1.13
2023-02-16T07:06:40.827Z,-1.07
2023-02-16T07:07:40.868Z,-1.04
2023-02-16T07:08:40.857Z,-0.99
2023-02-16T07:09:40.832Z,-0.98
2023-02-16T07:10:49.842Z,-1.02
2023-02-16T07:11:41.960Z,-1.04
2023-02-16T07:12:40.779Z,-1.02
2023-02-16T07:13:40.731Z,-0.97
2023-02-16T07:14:42.507Z,-0.94
2023-02-16T07:15:40.712Z,-0.89
2023-02-16T07:16:40.808Z,-0.85
2023-02-16T07:17:40.701Z,-0.85
2023-02-16T07:18:40.692Z,-0.82
2023-02-16T07:19:40.676Z,-0.76
2023-02-16T07:20:40.693Z,-0.67
2023-02-16T07:21:40.653Z,-0.57
2023-02-16T07:22:40.699Z,-0.43
2023-02-16T07:23:40.657Z,-0.34
2023-02-16T07:24:40.642Z,-0.25
2023-02-16T07:25:40.625Z,-0.19
2023-02-16T07:26:40.612Z,-0.10
2023-02-16T07:27:40.604Z,-0.04
2023-02-16T07:28:40.594Z,0.00
2023-02-16T07:29:40.582Z,0.04
2023-02-16T07:30:40.581Z,0.13
2023-02-16T07:31:40.688Z,0.17
2023-02-16T07:32:40.565Z,0.18
2023-02-16T07:33:40.533Z,0.20
2023-02-16T07:34:40.548Z,0.21
2023-02-16T07:35:40.524Z,0.24
2023-02-16T07:36:40.536Z,0.28
2023-02-16T07:37:40.492Z,0.28
2023-02-16T07:38:40.496Z,0.32
2023-02-16T07:39:40.509Z,0.28
2023-02-16T07:40:40.498Z,0.32
2023-02-16T07:41:40.461Z,0.32
2023-02-16T07:42:40.474Z,0.36
2023-02-16T07:43:40.432Z,0.39
2023-02-16T07:44:40.505Z,0.41
2023-02-16T07:45:40.425Z,0.49
2023-02-16T07:46:40.407Z,0.55
2023-02-16T07:47:40.393Z,0.62
2023-02-16T07:48:40.392Z,0.76
2023-02-16T07:49:40.383Z,0.90
2023-02-16T07:50:40.379Z,1.12
2023-02-16T07:51:40.374Z,1.32
2023-02-16T07:52:40.354Z,1.48
2023-02-16T07:53:40.324Z,1.60
2023-02-16T07:54:40.324Z,1.77
2023-02-16T07:55:40.305Z,2.02
2023-02-16T07:56:40.388Z,2.24
2023-02-16T07:57:40.284Z,2.36
2023-02-16T07:58:40.284Z,2.43
2023-02-16T07:59:40.278Z,2.49
2023-02-16T08:00:40.281Z,2.49
2023-02-16T08:01:40.544Z,2.54
2023-02-16T08:02:40.451Z,2.61
2023-02-16T08:03:40.240Z,2.66
2023-02-16T08:04:40.215Z,2.72
2023-02-16T08:05:40.304Z,2.75
2023-02-16T08:06:40.198Z,2.78
2023-02-16T08:07:40.180Z,2.82
2023-02-16T08:08:40.189Z,2.89
2023-02-16T08:09:40.155Z,2.96
2023-02-16T08:10:40.169Z,3.03
2023-02-16T08:11:40.137Z,3.06
2023-02-16T08:12:40.146Z,3.11
2023-02-16T08:13:40.117Z,3.14
2023-02-16T08:14:40.109Z,3.20
2023-02-16T08:15:40.090Z,3.21
2023-02-16T08:16:40.180Z,3.28
2023-02-16T08:17:40.099Z,3.33
2023-02-16T08:18:40.072Z,3.47
2023-02-16T08:19:40.871Z,3.54
2023-02-16T08:21:02.681Z,3.60
2023-02-16T08:21:41.042Z,3.70
2023-02-16T08:22:40.029Z,3.73
2023-02-16T08:23:40.063Z,3.78
2023-02-16T08:24:40.017Z,3.83
2023-02-16T08:25:40.026Z,3.91
2023-02-16T08:26:39.983Z,4.05
2023-02-16T08:27:40.007Z,4.16
2023-02-16T08:28:40.788Z,4.29
2023-02-16T08:29:39.974Z,4.48
2023-02-16T08:30:39.944Z,4.58
2023-02-16T08:31:40.084Z,4.69
2023-02-16T08:32:40.387Z,4.82
2023-02-16T08:33:39.928Z,4.97
2023-02-16T08:34:42.227Z,4.99
2023-02-16T08:35:39.901Z,5.10
2023-02-16T08:36:39.927Z,5.25
2023-02-16T08:37:40.549Z,5.38
2023-02-16T08:38:39.906Z,5.51
2023-02-16T08:39:39.859Z,5.63
2023-02-16T08:40:39.853Z,5.74
2023-02-16T08:41:39.839Z,5.86
2023-02-16T08:42:39.822Z,6.00
2023-02-16T08:43:39.824Z,6.09
2023-02-16T08:44:39.935Z,6.11
2023-02-16T08:45:39.906Z,6.12
2023-02-16T08:46:39.783Z,6.12
2023-02-16T08:47:39.771Z,6.15
2023-02-16T08:48:39.762Z,6.22
2023-02-16T08:49:39.754Z,6.22
2023-02-16T08:50:39.806Z,6.30
2023-02-16T08:51:39.736Z,6.27
2023-02-16T08:52:39.698Z,6.27
2023-02-16T08:53:39.708Z,6.28
2023-02-16T08:54:39.780Z,6.25
2023-02-16T08:55:39.692Z,6.33
2023-02-16T08:56:39.660Z,6.34
2023-02-16T08:57:39.691Z,6.34
2023-02-16T08:58:39.786Z,6.34
2023-02-16T08:59:39.649Z,6.44
2023-02-16T09:00:39.661Z,6.43
2023-02-16T09:01:39.693Z,6.48
2023-02-16T09:02:39.679Z,6.54
2023-02-16T09:03:39.607Z,6.62
2023-02-16T09:04:39.602Z,6.76
2023-02-16T09:05:39.603Z,6.88
2023-02-16T09:06:39.587Z,6.95
2023-02-16T09:07:39.581Z,6.91
2023-02-16T09:08:39.550Z,6.81
2023-02-16T09:09:41.728Z,6.74
2023-02-16T09:10:39.514Z,6.73
2023-02-16T09:11:39.517Z,6.81
2023-02-16T09:12:39.516Z,6.89
2023-02-16T09:13:39.495Z,6.99
2023-02-16T09:14:39.470Z,6.92
2023-02-16T09:15:39.463Z,7.05
2023-02-16T09:16:39.742Z,7.13
2023-02-16T09:17:39.470Z,7.24
2023-02-16T09:18:39.439Z,7.42
2023-02-16T09:19:39.423Z,7.53
2023-02-16T09:20:39.416Z,7.63
2023-02-16T09:21:39.424Z,7.77
2023-02-16T09:22:39.393Z,7.87
2023-02-16T09:23:39.871Z,8.02
2023-02-16T09:24:39.380Z,8.12
2023-02-16T09:25:39.389Z,8.25
2023-02-16T09:26:39.354Z,8.30
2023-02-16T09:27:39.333Z,8.41
2023-02-16T09:28:39.376Z,8.40
2023-02-16T09:29:39.339Z,8.53
2023-02-16T09:30:39.595Z,8.52
2023-02-16T09:31:39.386Z,8.62
2023-02-16T09:32:39.281Z,8.77
2023-02-16T09:33:39.275Z,8.83
2023-02-16T09:34:39.268Z,8.98
2023-02-16T09:35:39.264Z,9.10
2023-02-16T09:36:39.241Z,9.15
2023-02-16T09:37:39.236Z,9.13
2023-02-16T09:38:39.236Z,9.18
2023-02-16T09:39:39.310Z,9.15
2023-02-16T09:40:39.194Z,9.05
2023-02-16T09:41:39.214Z,9.04
2023-02-16T09:42:39.167Z,9.10
2023-02-16T09:43:39.169Z,9.13
2023-02-16T09:44:39.175Z,9.15
2023-02-16T09:45:39.168Z,9.24
2023-02-16T09:46:39.176Z,9.33
2023-02-16T09:47:39.128Z,9.23
2023-02-16T09:48:39.124Z,9.31
2023-02-16T09:49:39.112Z,9.48
2023-02-16T09:50:53.327Z,9.56
2023-02-16T09:51:40.099Z,9.57
2023-02-16T09:52:39.059Z,9.72
2023-02-16T09:53:39.097Z,9.86
2023-02-16T09:54:39.052Z,9.96
2023-02-16T09:55:39.040Z,9.90
2023-02-16T09:56:39.021Z,9.78
2023-02-16T09:57:39.013Z,9.74
2023-02-16T09:58:38.992Z,9.81
2023-02-16T09:59:38.994Z,9.84
2023-02-16T10:00:38.972Z,9.72
2023-02-16T10:01:39.014Z,9.75
2023-02-16T10:02:38.985Z,9.79
2023-02-16T10:03:38.953Z,9.86
2023-02-16T10:04:38.952Z,9.96
2023-02-16T10:05:38.964Z,10.12
2023-02-16T10:06:38.920Z,10.26
2023-02-16T10:07:38.926Z,10.26
2023-02-16T10:08:38.972Z,10.29
2023-02-16T10:09:39.566Z,10.42
2023-02-16T10:10:40.192Z,10.56
2023-02-16T10:11:38.890Z,10.36
2023-02-16T10:12:39.679Z,10.17
2023-02-16T10:13:38.862Z,10.22
2023-02-16T10:14:38.829Z,10.33
2023-02-16T10:15:38.860Z,10.30
2023-02-16T10:16:38.839Z,10.51
2023-02-16T10:17:39.098Z,10.60
2023-02-16T10:18:38.788Z,10.76
2023-02-16T10:19:38.805Z,10.85
2023-02-16T10:20:38.775Z,10.99
2023-02-16T10:21:38.868Z,11.19
2023-02-16T10:22:38.970Z,11.27
2023-02-16T10:23:38.765Z,11.21
2023-02-16T10:24:38.714Z,11.21
2023-02-16T10:25:38.710Z,11.29
2023-02-16T10:26:38.794Z,11.28
2023-02-16T10:27:38.692Z,11.10
2023-02-16T10:28:38.673Z,11.17
2023-02-16T10:29:38.684Z,11.27
2023-02-16T10:30:38.846Z,11.36
2023-02-16T10:31:38.776Z,11.51
2023-02-16T10:32:43.733Z,11.70
2023-02-16T10:33:39.639Z,11.80
2023-02-16T10:34:38.631Z,11.58
2023-02-16T10:35:38.608Z,11.67
2023-02-16T10:36:38.604Z,11.86
2023-02-16T10:37:38.588Z,12.20
2023-02-16T10:38:38.573Z,12.50
2023-02-16T10:39:38.576Z,12.68
2023-02-16T10:40:38.544Z,12.86
2023-02-16T10:41:38.552Z,12.79
2023-02-16T10:42:38.521Z,12.85
2023-02-16T10:43:38.572Z,12.85
2023-02-16T10:44:39.012Z,12.78
2023-02-16T10:45:38.527Z,12.90
2023-02-16T10:46:38.535Z,13.04
2023-02-16T10:47:38.494Z,13.12
2023-02-16T10:48:38.477Z,13.25
2023-02-16T10:49:38.479Z,13.42
2023-02-16T10:50:39.265Z,13.52
2023-02-16T10:51:38.435Z,13.52
2023-02-16T10:52:38.428Z,13.30
2023-02-16T10:53:38.430Z,13.12
2023-02-16T10:54:38.406Z,13.20
2023-02-16T10:55:38.401Z,13.10
2023-02-16T10:56:38.398Z,13.07
2023-02-16T10:57:38.387Z,12.87
2023-02-16T10:58:38.359Z,13.07
2023-02-16T10:59:38.377Z,13.32
2023-02-16T11:00:38.330Z,13.64
2023-02-16T11:01:38.384Z,13.30
2023-02-16T11:02:38.342Z,13.26
2023-02-16T11:03:38.311Z,13.57
2023-02-16T11:04:38.335Z,13.87
2023-02-16T11:05:38.356Z,14.17
2023-02-16T11:06:38.301Z,14.52
2023-02-16T11:07:39.083Z,14.84
2023-02-16T11:08:38.264Z,14.94
2023-02-16T11:09:38.294Z,14.77
2023-02-16T11:10:38.250Z,14.95
2023-02-16T11:11:39.057Z,15.10
2023-02-16T11:12:38.205Z,15.02
2023-02-16T11:13:38.214Z,15.06
2023-02-16T11:14:38.195Z,15.21
2023-02-16T11:15:38.178Z,15.27
2023-02-16T11:16:38.435Z,15.46
2023-02-16T11:17:38.158Z,15.60
2023-02-16T11:18:38.148Z,15.27
2023-02-16T11:19:38.157Z,15.10
2023-02-16T11:20:38.911Z,15.28
2023-02-16T11:21:38.120Z,15.31
2023-02-16T11:22:38.106Z,15.16
2023-02-16T11:23:38.120Z,15.29
2023-02-16T11:24:38.095Z,14.94
2023-02-16T11:25:38.102Z,14.42
2023-02-16T11:26:38.085Z,14.28
2023-02-16T11:27:38.068Z,14.62
2023-02-16T11:28:38.042Z,15.03
2023-02-16T11:29:38.033Z,15.59
2023-02-16T11:30:38.041Z,16.17
2023-02-16T11:31:38.122Z,16.60
2023-02-16T11:32:38.008Z,16.39
2023-02-16T11:33:38.006Z,16.83
2023-02-16T11:34:37.968Z,16.83
2023-02-16T11:35:38.168Z,16.78
2023-02-16T11:36:37.945Z,16.94
2023-02-16T11:37:37.989Z,17.26
2023-02-16T11:38:38.158Z,17.46
2023-02-16T11:39:37.938Z,16.97
2023-02-16T11:40:37.897Z,17.28
2023-02-16T11:41:37.911Z,17.34
2023-02-16T11:42:37.889Z,17.44
2023-02-16T11:43:37.880Z,17.28
2023-02-16T11:44:37.873Z,16.76
2023-02-16T11:45:37.883Z,16.24
2023-02-16T11:46:37.871Z,15.74
2023-02-16T11:47:37.841Z,16.08
2023-02-16T11:48:37.812Z,16.43
2023-02-16T11:49:37.813Z,16.61
2023-02-16T11:50:37.794Z,16.78
2023-02-16T11:51:37.810Z,16.63
2023-02-16T11:52:37.774Z,16.34
2023-02-16T11:53:37.761Z,16.30
2023-02-16T11:54:37.747Z,16.38
2023-02-16T11:55:37.807Z,16.20
2023-02-16T11:56:37.737Z,16.48
2023-02-16T11:57:37.722Z,16.64
2023-02-16T11:58:38.377Z,16.75
2023-02-16T11:59:37.706Z,16.57
2023-02-16T12:00:37.698Z,16.67
2023-02-16T12:01:37.689Z,16.73
2023-02-16T12:02:37.668Z,16.38
2023-02-16T12:03:37.689Z,16.46
2023-02-16T12:04:37.629Z,16.64
2023-02-16T12:05:38.449Z,16.49
2023-02-16T12:06:38.421Z,16.39
2023-02-16T12:07:37.637Z,15.94
2023-02-16T12:08:37.601Z,16.39
2023-02-16T12:09:37.602Z,16.56
2023-02-16T12:10:37.747Z,16.23
2023-02-16T12:11:37.624Z,16.43
2023-02-16T12:12:37.555Z,16.82
2023-02-16T12:13:37.555Z,17.06
2023-02-16T12:14:37.535Z,17.22
2023-02-16T12:15:38.326Z,17.03
2023-02-16T12:16:37.558Z,17.15
2023-02-16T12:17:37.505Z,17.56
2023-02-16T12:18:37.521Z,17.34
2023-02-16T12:19:37.495Z,17.18
2023-02-16T12:20:37.859Z,17.43
2023-02-16T12:21:37.479Z,17.56
2023-02-16T12:22:37.446Z,18.02
2023-02-16T12:23:37.447Z,17.95
2023-02-16T12:24:37.622Z,17.52
2023-02-16T12:25:37.458Z,17.51
2023-02-16T12:26:37.412Z,17.15
2023-02-16T12:27:37.408Z,17.23
2023-02-16T12:28:37.379Z,17.33
2023-02-16T12:29:37.380Z,17.40
2023-02-16T12:30:37.361Z,17.22
2023-02-16T12:31:37.405Z,17.08
2023-02-16T12:32:37.364Z,17.01
2023-02-16T12:33:37.440Z,16.73
2023-02-16T12:34:37.332Z,16.97
2023-02-16T12:35:37.331Z,16.94
2023-02-16T12:36:37.291Z,17.08
2023-02-16T12:37:37.294Z,17.34
2023-02-16T12:38:38.062Z,17.52
2023-02-16T12:39:37.272Z,17.78
2023-02-16T12:40:37.282Z,17.78
2023-02-16T12:41:37.251Z,17.44
2023-02-16T12:42:37.256Z,17.55
2023-02-16T12:43:37.243Z,17.92
2023-02-16T12:44:37.230Z,18.20
2023-02-16T12:45:37.245Z,18.25
2023-02-16T12:46:38.008Z,18.26
2023-02-16T12:47:37.187Z,18.08
2023-02-16T12:48:37.181Z,18.21
2023-02-16T12:49:37.814Z,18.45
2023-02-16T12:50:37.146Z,18.52
2023-02-16T12:51:37.170Z,18.60
2023-02-16T12:52:37.169Z,18.07
2023-02-16T12:53:37.107Z,17.59
2023-02-16T12:54:37.112Z,17.75
2023-02-16T12:55:37.121Z,18.00
2023-02-16T12:56:37.371Z,18.02
2023-02-16T12:57:37.065Z,18.14
2023-02-16T12:58:37.069Z,17.97