createdAt,value
2019-02-21T00:01:44.458Z,20.37
2019-02-21T00:04:10.774Z,21.10
2019-02-21T00:06:37.929Z,25.60
2019-02-21T00:09:05.604Z,20.60
2019-02-21T00:11:32.004Z,24.90
2019-02-21T00:13:58.504Z,23.20
2019-02-21T00:16:24.988Z,19.77
2019-02-21T00:18:51.616Z,20.03
2019-02-21T00:21:18.043Z,21.63
2019-02-21T00:23:45.054Z,24.73
2019-02-21T00:26:11.486Z,22.20
2019-02-21T00:28:37.873Z,21.10
2019-02-21T00:31:04.324Z,25.97
2019-02-21T00:33:30.652Z,22.20
2019-02-21T00:35:56.944Z,21.17
2019-02-21T00:38:23.289Z,20.27
2019-02-21T00:40:49.810Z,18.53
2019-02-21T00:43:16.144Z,22.60
2019-02-21T00:45:42.391Z,21.50
2019-02-21T00:48:08.830Z,20.50
2019-02-21T00:50:35.244Z,21.43
2019-02-21T00:53:01.513Z,24.43
2019-02-21T00:55:28.038Z,21.10
2019-02-21T00:57:54.667Z,21.37
2019-02-21T01:00:21.169Z,20.97
2019-02-21T01:02:47.688Z,20.73
2019-02-21T01:05:14.396Z,23.77
2019-02-21T01:07:40.920Z,23.10
2019-02-21T01:10:07.728Z,23.20
2019-02-21T01:12:34.057Z,29.17
2019-02-21T01:15:00.409Z,22.37
2019-02-21T01:17:26.948Z,25.57
2019-02-21T01:19:53.900Z,25.80
2019-02-21T01:22:20.539Z,25.67
2019-02-21T01:24:46.872Z,24.07
2019-02-21T01:27:13.300Z,26.20
2019-02-21T01:29:39.645Z,20.47
2019-02-21T01:32:05.973Z,20.80
2019-02-21T01:34:32.405Z,21.03
2019-02-21T01:37:00.063Z,22.43
2019-02-21T01:39:26.585Z,23.83
2019-02-21T01:41:54.876Z,26.00
2019-02-21T01:44:21.838Z,22.63
2019-02-21T01:46:48.330Z,23.90
2019-02-21T01:49:15.032Z,18.87
2019-02-21T01:51:47.188Z,21.83
2019-02-21T01:54:13.865Z,23.07
2019-02-21T01:56:40.301Z,23.57
2019-02-21T01:59:06.602Z,27.50
2019-02-21T02:01:33.083Z,26.63
2019-02-21T02:03:59.725Z,26.20
2019-02-21T02:06:26.083Z,24.27
2019-02-21T02:08:52.363Z,24.10
2019-02-21T02:11:18.873Z,22.30
2019-02-21T02:13:45.672Z,24.90
2019-02-21T02:16:12.183Z,28.47
2019-02-21T02:18:40.079Z,25.10
2019-02-21T02:21:09.714Z,29.50
2019-02-21T02:23:36.218Z,24.80
2019-02-21T02:26:02.737Z,26.27
2019-02-21T02:28:29.509Z,24.33
2019-02-21T02:30:55.848Z,33.77
2019-02-21T02:33:22.233Z,27.23
2019-02-21T02:35:48.894Z,24.50
2019-02-21T02:38:15.527Z,27.77
2019-02-21T02:44:12.809Z,22.53
2019-02-21T02:46:39.630Z,28.00
2019-02-21T02:49:06.182Z,25.70
2019-02-21T02:51:32.552Z,24.70
2019-02-21T02:53:58.803Z,25.33
2019-02-21T02:56:25.377Z,24.53
2019-02-21T02:58:51.796Z,26.10
2019-02-21T03:01:18.359Z,28.53
2019-02-21T03:03:45.014Z,32.10
2019-02-21T03:06:11.610Z,24.90
2019-02-21T03:08:37.916Z,24.90
2019-02-21T03:11:04.463Z,28.50
2019-02-21T03:13:31.252Z,28.10
2019-02-21T03:15:57.864Z,29.57
2019-02-21T03:18:24.556Z,27.50
2019-02-21T03:20:51.043Z,30.60
2019-02-21T03:23:17.365Z,25.00
2019-02-21T03:25:43.866Z,27.30
2019-02-21T03:28:10.200Z,29.77
2019-02-21T03:30:36.913Z,27.00
2019-02-21T03:33:03.527Z,24.57
2019-02-21T03:35:30.649Z,30.87
2019-02-21T03:37:57.109Z,24.10
2019-02-21T03:40:23.521Z,31.50
2019-02-21T03:42:50.097Z,27.27
2019-02-21T03:45:16.816Z,32.97
2019-02-21T03:47:43.372Z,29.07
2019-02-21T03:50:10.629Z,31.77
2019-02-21T03:52:37.158Z,28.10
2019-02-21T03:55:05.001Z,33.93
2019-02-21T03:57:31.615Z,34.57
2019-02-21T03:59:58.204Z,36.50
2019-02-21T04:02:24.810Z,30.97
2019-02-21T04:04:51.336Z,33.20
2019-02-21T04:07:17.659Z,30.27
2019-02-21T04:09:44.073Z,37.87
2019-02-21T04:12:10.636Z,34.80
2019-02-21T04:14:37.183Z,36.03
2019-02-21T04:17:03.534Z,32.73
2019-02-21T04:19:29.934Z,35.10
2019-02-21T04:21:56.329Z,39.93
2019-02-21T04:24:22.674Z,37.57
2019-02-21T04:26:49.070Z,38.60
2019-02-21T04:29:15.396Z,35.50
2019-02-21T04:31:41.741Z,39.90
2019-02-21T04:34:08.322Z,38.30
2019-02-21T04:36:34.713Z,35.67
2019-02-21T04:39:01.869Z,38.70
2019-02-21T04:41:28.417Z,39.30
2019-02-21T04:43:54.944Z,37.07
2019-02-21T04:46:21.353Z,37.70
2019-02-21T04:48:47.713Z,42.70
2019-02-21T04:51:14.451Z,40.00
2019-02-21T04:53:40.986Z,42.07
2019-02-21T04:56:07.295Z,37.13
2019-02-21T04:58:33.947Z,37.53
2019-02-21T05:01:00.353Z,38.90
2019-02-21T05:03:26.909Z,36.27
2019-02-21T05:05:53.525Z,36.67
2019-02-21T05:08:19.951Z,38.23
2019-02-21T05:10:46.818Z,37.60
2019-02-21T05:13:13.428Z,40.53
2019-02-21T05:15:41.865Z,41.37
2019-02-21T05:18:08.223Z,42.23
2019-02-21T05:20:34.983Z,47.90
2019-02-21T05:23:01.621Z,43.90
2019-02-21T05:25:28.168Z,46.17
2019-02-21T05:27:55.557Z,40.73
2019-02-21T05:30:23.671Z,41.87
2019-02-21T05:32:54.751Z,48.40
2019-02-21T05:35:25.770Z,44.10
2019-02-21T05:37:57.679Z,47.93
2019-02-21T05:40:28.852Z,48.50
2019-02-21T05:43:00.231Z,44.23
2019-02-21T05:45:28.640Z,49.03
2019-02-21T05:48:03.120Z,42.90
2019-02-21T05:50:31.356Z,48.80
2019-02-21T05:53:02.781Z,51.87
2019-02-21T05:55:34.070Z,51.70
2019-02-21T05:58:14.482Z,49.30
2019-02-21T06:00:54.812Z,47.70
2019-02-21T06:03:40.906Z,50.10
2019-02-21T06:06:50.163Z,50.10
2019-02-21T06:12:50.911Z,50.93
2019-02-21T06:15:36.629Z,57.30
2019-02-21T06:18:20.285Z,58.57
2019-02-21T06:20:48.524Z,51.80
2019-02-21T06:23:32.388Z,52.83
2019-02-21T06:26:06.769Z,46.10
2019-02-21T06:28:35.073Z,51.80
2019-02-21T06:31:03.585Z,52.27
2019-02-21T06:33:29.992Z,48.07
2019-02-21T06:35:56.456Z,49.53
2019-02-21T06:38:23.094Z,58.43
2019-02-21T06:40:50.160Z,52.67
2019-02-21T06:43:16.645Z,54.13
2019-02-21T06:45:43.200Z,59.00
2019-02-21T06:48:09.669Z,53.47
2019-02-21T06:50:36.425Z,52.90
2019-02-21T06:53:02.866Z,52.40
2019-02-21T06:55:29.400Z,56.93
2019-02-21T06:57:55.805Z,52.93
2019-02-21T07:00:22.401Z,56.93
2019-02-21T07:02:49.622Z,56.47
2019-02-21T07:05:16.129Z,57.90
2019-02-21T07:07:42.438Z,58.30
2019-02-21T07:10:08.828Z,57.17
2019-02-21T07:12:35.579Z,58.50
2019-02-21T07:15:02.288Z,56.20
2019-02-21T07:17:28.626Z,55.80
2019-02-21T07:19:54.873Z,53.80
2019-02-21T07:22:22.289Z,54.07
2019-02-21T07:24:53.863Z,58.67
2019-02-21T07:27:19.677Z,51.67
2019-02-21T07:29:46.048Z,53.20
2019-02-21T07:32:12.838Z,53.13
2019-02-21T07:34:41.317Z,52.53
2019-02-21T07:37:18.224Z,49.10
2019-02-21T07:39:36.549Z,50.67
2019-02-21T07:42:03.125Z,54.87
2019-02-21T07:44:29.475Z,49.87
2019-02-21T07:46:55.925Z,51.60
2019-02-21T07:49:22.142Z,49.57
2019-02-21T07:51:48.570Z,45.93
2019-02-21T07:54:14.964Z,50.93
2019-02-21T07:56:42.448Z,45.67
2019-02-21T07:59:08.789Z,51.50
2019-02-21T08:01:35.097Z,53.00
2019-02-21T08:04:02.123Z,44.77
2019-02-21T08:06:28.729Z,46.80
2019-02-21T08:08:55.200Z,51.70
2019-02-21T08:11:21.828Z,47.73
2019-02-21T08:13:48.302Z,48.20
2019-02-21T08:16:14.836Z,47.77
2019-02-21T08:18:41.806Z,45.10
2019-02-21T08:21:08.160Z,50.43
2019-02-21T08:23:34.562Z,51.00
2019-02-21T08:26:01.084Z,49.77
2019-02-21T08:28:27.430Z,43.50
2019-02-21T08:30:53.758Z,47.30
2019-02-21T08:33:22.056Z,45.60
2019-02-21T08:35:48.281Z,39.60
2019-02-21T08:38:15.319Z,43.93
2019-02-21T08:40:41.878Z,47.33
2019-02-21T08:43:08.943Z,37.90
2019-02-21T08:45:35.445Z,38.23
2019-02-21T08:48:01.867Z,44.20
2019-02-21T08:50:28.390Z,43.13
2019-02-21T08:52:54.961Z,42.60
2019-02-21T08:55:21.596Z,41.13
2019-02-21T08:57:48.829Z,45.60
2019-02-21T09:00:15.843Z,41.90
2019-02-21T09:02:42.664Z,37.40
2019-02-21T09:05:11.269Z,43.73
2019-02-21T09:07:38.045Z,38.57
2019-02-21T09:10:07.680Z,35.60
2019-02-21T09:12:34.635Z,36.40
2019-02-21T09:15:01.285Z,41.03
2019-02-21T09:17:27.788Z,37.10
2019-02-21T09:19:54.661Z,34.77
2019-02-21T09:22:20.950Z,33.37
2019-02-21T09:24:47.404Z,36.47
2019-02-21T09:27:14.100Z,36.13
2019-02-21T09:29:40.604Z,35.33
2019-02-21T09:32:07.462Z,32.73
2019-02-21T09:34:34.297Z,40.03
2019-02-21T09:37:01.567Z,32.07
2019-02-21T09:39:28.145Z,30.77
2019-02-21T09:41:54.633Z,34.77
2019-02-21T09:44:21.070Z,33.53
2019-02-21T09:46:47.952Z,30.83
2019-02-21T09:49:14.825Z,29.00
2019-02-21T09:51:42.116Z,35.97
2019-02-21T09:54:08.704Z,31.27
2019-02-21T09:56:35.213Z,35.03
2019-02-21T09:59:01.846Z,31.03
2019-02-21T10:01:28.240Z,30.37
2019-02-21T10:03:57.293Z,36.17
2019-02-21T10:06:23.341Z,31.97
2019-02-21T10:08:49.867Z,33.77
2019-02-21T10:11:16.204Z,33.77
2019-02-21T10:13:42.655Z,35.73
2019-02-21T10:16:09.521Z,32.90
2019-02-21T10:18:36.651Z,34.57
2019-02-21T10:21:03.101Z,34.20
2019-02-21T10:23:29.332Z,35.67
2019-02-21T10:25:55.580Z,33.70
2019-02-21T10:28:21.907Z,39.07
2019-02-21T10:30:48.184Z,35.57
2019-02-21T10:33:14.594Z,33.77
2019-02-21T10:35:41.083Z,31.90
2019-02-21T10:38:07.439Z,35.80
2019-02-21T10:40:34.365Z,40.20
2019-02-21T10:43:00.696Z,35.77
2019-02-21T10:45:27.129Z,35.73
2019-02-21T10:47:53.617Z,34.87
2019-02-21T10:50:20.943Z,33.17
2019-02-21T10:52:47.448Z,30.03
2019-02-21T10:55:14.898Z,35.20
2019-02-21T10:57:41.574Z,35.93
2019-02-21T11:00:20.034Z,34.70
2019-02-21T11:02:46.624Z,34.97
2019-02-21T11:05:13.227Z,32.97
2019-02-21T11:07:40.216Z,38.20
2019-02-21T11:10:12.112Z,33.73
2019-02-21T11:12:38.515Z,35.70
2019-02-21T11:15:08.810Z,31.90
2019-02-21T11:17:35.916Z,37.53
2019-02-21T11:23:37.234Z,38.17
2019-02-21T11:26:03.688Z,33.27
2019-02-21T11:28:29.993Z,34.83
2019-02-21T11:30:56.431Z,34.90
2019-02-21T11:33:23.468Z,36.90
2019-02-21T11:35:49.829Z,34.77
2019-02-21T11:38:16.341Z,35.77
2019-02-21T11:40:43.164Z,35.00
2019-02-21T11:43:09.482Z,36.57
2019-02-21T11:45:35.880Z,36.27
2019-02-21T11:48:03.232Z,36.07
2019-02-21T11:50:29.755Z,35.77
2019-02-21T11:52:56.469Z,38.40
2019-02-21T11:55:24.596Z,36.03
2019-02-21T11:57:51.072Z,36.63
2019-02-21T12:00:25.840Z,37.57
2019-02-21T12:02:52.676Z,47.87
2019-02-21T12:05:30.156Z,41.67
2019-02-21T12:07:47.697Z,35.70
2019-02-21T12:10:16.048Z,38.67
2019-02-21T12:12:42.788Z,39.57
2019-02-21T12:15:11.572Z,38.73
2019-02-21T12:17:38.149Z,42.30
2019-02-21T12:20:07.413Z,37.83
2019-02-21T12:22:33.809Z,39.30
2019-02-21T12:25:00.372Z,38.97
2019-02-21T12:27:26.827Z,44.60
2019-02-21T12:29:53.484Z,41.90
2019-02-21T12:32:19.897Z,46.77
2019-02-21T12:34:46.305Z,45.37
2019-02-21T12:37:13.020Z,40.23
2019-02-21T12:39:39.529Z,44.43
2019-02-21T12:42:06.903Z,45.23
2019-02-21T12:44:33.427Z,47.50
2019-02-21T12:46:59.930Z,43.83
2019-02-21T12:49:26.324Z,47.53
2019-02-21T12:51:52.776Z,51.90
2019-02-21T12:54:19.398Z,45.10
2019-02-21T12:56:45.867Z,46.50
2019-02-21T12:59:12.163Z,42.63
2019-02-21T13:01:38.554Z,50.40
2019-02-21T13:04:05.015Z,51.70
2019-02-21T13:06:31.549Z,50.10
2019-02-21T13:08:57.814Z,45.53
2019-02-21T13:11:24.324Z,38.30
2019-02-21T13:13:50.664Z,43.83
2019-02-21T13:16:17.569Z,45.53
2019-02-21T13:18:43.943Z,44.33
2019-02-21T13:21:10.230Z,44.43
2019-02-21T13:23:36.739Z,47.57
2019-02-21T13:26:03.074Z,44.33
2019-02-21T13:28:29.393Z,45.23
2019-02-21T13:30:55.734Z,45.80
2019-02-21T13:33:22.101Z,45.57
2019-02-21T13:35:52.612Z,55.57
2019-02-21T13:38:17.144Z,51.00
2019-02-21T13:40:43.725Z,49.40
2019-02-21T13:43:10.262Z,49.87
2019-02-21T13:45:37.468Z,47.40
2019-02-21T13:48:03.952Z,48.83
2019-02-21T13:50:30.749Z,47.50
2019-02-21T13:52:57.087Z,53.87
2019-02-21T13:55:23.762Z,55.87
2019-02-21T13:57:50.279Z,56.53
2019-02-21T14:00:21.226Z,56.23
2019-02-21T14:02:48.088Z,56.80
2019-02-21T14:05:14.803Z,61.27
2019-02-21T14:07:41.233Z,64.43
2019-02-21T14:10:10.187Z,63.87
2019-02-21T14:12:37.029Z,61.47
2019-02-21T14:15:07.253Z,52.60
2019-02-21T14:17:33.709Z,55.87
2019-02-21T14:20:00.497Z,63.50
2019-02-21T14:22:27.545Z,56.97
2019-02-21T14:24:54.492Z,58.83
2019-02-21T14:27:21.265Z,62.27
2019-02-21T14:29:49.427Z,62.97
2019-02-21T14:32:16.089Z,70.30
2019-02-21T14:34:42.967Z,60.13
2019-02-21T14:37:09.606Z,56.53
2019-02-21T14:39:35.982Z,72.87
2019-02-21T14:42:04.587Z,56.60
2019-02-21T14:44:31.023Z,59.03
2019-02-21T14:46:57.683Z,54.43
2019-02-21T14:49:25.751Z,55.97
2019-02-21T14:51:52.451Z,52.23
2019-02-21T14:54:18.957Z,50.20
2019-02-21T14:56:45.465Z,51.83
2019-02-21T14:59:12.001Z,53.83
2019-02-21T15:01:38.799Z,50.27
2019-02-21T15:04:05.183Z,51.93
2019-02-21T15:06:31.485Z,59.90
2019-02-21T15:08:57.992Z,54.93
2019-02-21T15:11:25.246Z,57.57
2019-02-21T15:13:51.968Z,55.93
2019-02-21T15:16:18.396Z,58.00
2019-02-21T15:18:44.869Z,51.73
2019-02-21T15:21:11.254Z,54.57
2019-02-21T15:23:37.835Z,56.37
2019-02-21T15:26:04.483Z,59.80
2019-02-21T15:28:30.802Z,54.80
2019-02-21T15:30:57.199Z,61.27
2019-02-21T15:33:23.691Z,53.77
2019-02-21T15:35:50.298Z,63.47
2019-02-21T15:38:19.815Z,64.43
2019-02-21T15:40:45.132Z,52.17
2019-02-21T15:43:11.493Z,74.17
2019-02-21T15:45:37.864Z,59.87
2019-02-21T15:48:04.390Z,57.43
2019-02-21T15:50:30.954Z,54.27
2019-02-21T15:52:57.230Z,59.47
2019-02-21T15:55:23.983Z,56.80
2019-02-21T15:57:50.611Z,55.70
2019-02-21T16:00:21.426Z,54.53
2019-02-21T16:02:48.212Z,57.43
2019-02-21T16:05:14.824Z,52.77
2019-02-21T16:07:41.214Z,52.63
2019-02-21T16:10:14.711Z,54.50
2019-02-21T16:12:41.535Z,55.83
2019-02-21T16:15:10.327Z,55.70
2019-02-21T16:17:42.398Z,49.37
2019-02-21T16:20:16.214Z,52.53
2019-02-21T16:22:43.018Z,51.30
2019-02-21T16:25:12.384Z,47.67
2019-02-21T16:27:38.766Z,50.40
2019-02-21T16:30:08.500Z,49.67
2019-02-21T16:32:34.955Z,50.67
2019-02-21T16:35:01.415Z,46.47
2019-02-21T16:37:27.931Z,46.53
2019-02-21T16:39:54.315Z,42.53
2019-02-21T16:42:20.848Z,40.30
2019-02-21T16:44:47.206Z,47.23
2019-02-21T16:47:13.545Z,48.27
2019-02-21T16:49:40.129Z,42.03
2019-02-21T16:52:06.926Z,38.10
2019-02-21T16:54:33.835Z,44.67
2019-02-21T16:57:00.239Z,41.37
2019-02-21T16:59:26.764Z,38.43
2019-02-21T17:01:53.314Z,38.97
2019-02-21T17:04:20.842Z,45.27
2019-02-21T17:06:47.184Z,41.03
2019-02-21T17:09:13.607Z,37.57
2019-02-21T17:11:40.528Z,38.70
2019-02-21T17:14:07.045Z,38.60
2019-02-21T17:16:33.409Z,40.40
2019-02-21T17:19:00.138Z,43.27
2019-02-21T17:21:26.834Z,37.20
2019-02-21T17:23:55.979Z,36.60
2019-02-21T17:26:24.617Z,41.63
2019-02-21T17:28:51.037Z,40.07
2019-02-21T17:31:17.701Z,35.30
2019-02-21T17:33:44.583Z,35.07
2019-02-21T17:36:11.122Z,37.80
2019-02-21T17:38:37.550Z,33.20
2019-02-21T17:41:04.011Z,34.43
2019-02-21T17:43:30.357Z,32.00
2019-02-21T17:45:56.720Z,33.07
2019-02-21T17:48:23.089Z,30.77
2019-02-21T17:50:49.412Z,30.90
2019-02-21T17:53:15.670Z,30.77
2019-02-21T17:55:42.197Z,26.77
2019-02-21T17:58:08.631Z,28.57
2019-02-21T18:00:37.002Z,25.20
2019-02-21T18:03:03.554Z,24.50
2019-02-21T18:05:29.983Z,26.70
2019-02-21T18:07:56.522Z,26.93
2019-02-21T18:10:23.033Z,20.83
2019-02-21T18:12:49.401Z,21.57
2019-02-21T18:15:16.734Z,24.23
2019-02-21T18:17:43.231Z,22.20
2019-02-21T18:20:11.438Z,24.53
2019-02-21T18:22:38.165Z,26.97
2019-02-21T18:25:20.686Z,23.50
2019-02-21T18:27:47.263Z,22.63
2019-02-21T18:30:15.883Z,20.17
2019-02-21T18:32:42.447Z,31.23
2019-02-21T18:35:10.423Z,24.90
2019-02-21T18:37:47.021Z,23.43
2019-02-21T18:40:17.191Z,22.20
2019-02-21T18:42:41.079Z,23.23
2019-02-21T18:45:08.846Z,24.83
2019-02-21T18:47:35.268Z,27.00
2019-02-21T18:50:01.812Z,22.80
2019-02-21T18:52:28.136Z,25.77
2019-02-21T18:54:54.865Z,22.07
2019-02-21T18:57:21.367Z,21.70
2019-02-21T18:59:47.675Z,34.00
2019-02-21T19:02:14.123Z,23.70
2019-02-21T19:04:40.795Z,24.17
2019-02-21T19:07:08.271Z,27.67
2019-02-21T19:09:34.654Z,24.87
2019-02-21T19:12:01.052Z,23.53
2019-02-21T19:14:27.764Z,24.60
2019-02-21T19:16:54.193Z,24.03
2019-02-21T19:19:20.454Z,23.83
2019-02-21T19:21:46.850Z,28.53
2019-02-21T19:24:13.257Z,26.33
2019-02-21T19:26:40.149Z,29.33
2019-02-21T19:29:07.282Z,27.27
2019-02-21T19:31:38.732Z,24.40
2019-02-21T19:34:08.309Z,25.90
2019-02-21T19:36:35.618Z,29.23
2019-02-21T19:39:04.920Z,26.40
2019-02-21T19:41:32.172Z,31.33
2019-02-21T19:44:08.455Z,28.60
2019-02-21T19:46:27.168Z,34.53
2019-02-21T19:48:53.676Z,32.83
2019-02-21T19:51:20.426Z,28.90
2019-02-21T19:53:47.565Z,33.47
2019-02-21T19:56:14.758Z,34.37
2019-02-21T19:58:41.283Z,40.40
2019-02-21T20:01:08.067Z,43.10
2019-02-21T20:03:34.318Z,42.60
2019-02-21T20:06:01.070Z,32.00
2019-02-21T20:08:27.568Z,38.57
2019-02-21T20:10:54.788Z,39.50
2019-02-21T20:13:21.393Z,60.77
2019-02-21T20:15:48.460Z,49.27
2019-02-21T20:21:38.508Z,37.37
2019-02-21T20:24:05.051Z,44.27
2019-02-21T20:26:31.487Z,41.70
2019-02-21T20:28:58.264Z,42.33
2019-02-21T20:31:25.173Z,43.07
2019-02-21T20:33:51.774Z,44.53
2019-02-21T20:36:18.259Z,46.37
2019-02-21T20:38:44.880Z,46.00
2019-02-21T20:41:11.507Z,35.70
2019-02-21T20:43:38.035Z,33.90
2019-02-21T20:46:04.797Z,35.17
2019-02-21T20:48:31.204Z,32.27
2019-02-21T20:50:57.844Z,29.43
2019-02-21T20:53:24.367Z,33.20
2019-02-21T20:55:50.767Z,29.20
2019-02-21T20:58:17.762Z,29.10
2019-02-21T21:00:44.107Z,33.97
2019-02-21T21:03:10.487Z,35.63
2019-02-21T21:05:37.007Z,34.13
2019-02-21T21:08:03.520Z,30.57
2019-02-21T21:10:30.073Z,31.30
2019-02-21T21:12:56.336Z,44.00
2019-02-21T21:15:22.797Z,47.70
2019-02-21T21:17:49.023Z,47.03
2019-02-21T21:20:16.927Z,49.30
2019-02-21T21:22:43.819Z,43.53
2019-02-21T21:25:17.183Z,41.80
2019-02-21T21:27:43.639Z,42.23
2019-02-21T21:30:12.145Z,46.70
2019-02-21T21:32:39.044Z,51.57
2019-02-21T21:35:05.503Z,52.93
2019-02-21T21:37:31.877Z,40.70
2019-02-21T21:39:58.271Z,35.57
2019-02-21T21:42:24.673Z,31.37
2019-02-21T21:44:51.140Z,31.03
2019-02-21T21:47:17.363Z,36.00
2019-02-21T21:49:43.693Z,26.03
2019-02-21T21:52:10.445Z,25.47
2019-02-21T21:54:38.035Z,26.30
2019-02-21T21:57:04.762Z,22.73
2019-02-21T21:59:31.090Z,22.13
2019-02-21T22:01:57.678Z,26.43
2019-02-21T22:04:24.220Z,25.73
2019-02-21T22:06:50.922Z,28.07
2019-02-21T22:09:17.758Z,37.47
2019-02-21T22:11:44.207Z,33.30
2019-02-21T22:14:16.565Z,41.93
2019-02-21T22:16:43.295Z,38.73
2019-02-21T22:19:09.725Z,45.53
2019-02-21T22:21:36.232Z,48.33
2019-02-21T22:24:02.888Z,45.50
2019-02-21T22:26:29.323Z,50.47
2019-02-21T22:28:55.739Z,49.30
2019-02-21T22:31:22.309Z,47.90
2019-02-21T22:33:48.728Z,45.60
2019-02-21T22:36:15.015Z,44.43
2019-02-21T22:38:41.307Z,56.40
2019-02-21T22:41:07.765Z,54.23
2019-02-21T22:43:34.422Z,52.27
2019-02-21T22:46:00.856Z,55.23
2019-02-21T22:48:27.304Z,65.63
2019-02-21T22:50:53.749Z,61.17
2019-02-21T22:53:20.017Z,55.07
2019-02-21T22:55:46.509Z,55.33
2019-02-21T22:58:12.922Z,64.60
2019-02-21T23:00:59.561Z,65.00
2019-02-21T23:03:39.211Z,56.13
2019-02-21T23:06:31.226Z,60.43
2019-02-21T23:08:57.668Z,69.20
2019-02-21T23:11:24.482Z,61.17
2019-02-21T23:13:51.072Z,69.00
2019-02-21T23:16:17.486Z,64.00
2019-02-21T23:18:44.576Z,68.60
2019-02-21T23:21:11.058Z,78.83
2019-02-21T23:23:37.806Z,78.33
2019-02-21T23:26:04.270Z,66.37
2019-02-21T23:28:30.711Z,56.70
2019-02-21T23:30:57.115Z,119.10
2019-02-21T23:33:24.558Z,69.30
2019-02-21T23:35:50.946Z,78.70
2019-02-21T23:38:17.429Z,69.40
2019-02-21T23:40:43.862Z,60.37
2019-02-21T23:43:10.319Z,42.17
2019-02-21T23:45:36.722Z,41.23
2019-02-21T23:48:03.015Z,35.40
2019-02-21T23:50:29.339Z,33.00
2019-02-21T23:52:55.605Z,30.03
2019-02-21T23:55:22.135Z,36.73
2019-02-21T23:57:48.505Z,32.77
