createdAt,value
2019-05-15T00:00:02.626Z,0.00
2019-05-15T00:01:02.639Z,0.00
2019-05-15T00:02:02.596Z,0.00
2019-05-15T00:03:02.587Z,0.00
2019-05-15T00:04:02.615Z,0.00
2019-05-15T00:05:02.570Z,0.00
2019-05-15T00:06:02.569Z,0.00
2019-05-15T00:07:02.547Z,0.00
2019-05-15T00:08:02.536Z,0.00
2019-05-15T00:09:02.528Z,0.00
2019-05-15T00:10:02.517Z,0.00
2019-05-15T00:11:02.513Z,0.00
2019-05-15T00:12:02.495Z,0.00
2019-05-15T00:13:02.488Z,0.00
2019-05-15T00:14:02.477Z,0.00
2019-05-15T00:15:02.459Z,0.00
2019-05-15T00:16:02.454Z,0.00
2019-05-15T00:17:02.434Z,0.00
2019-05-15T00:18:02.425Z,0.00
2019-05-15T00:19:02.414Z,0.00
2019-05-15T00:20:02.414Z,0.00
2019-05-15T00:21:02.405Z,0.00
2019-05-15T00:22:02.383Z,0.00
2019-05-15T00:23:02.371Z,0.00
2019-05-15T00:24:02.373Z,0.00
2019-05-15T00:25:02.353Z,0.00
2019-05-15T00:26:02.351Z,0.00
2019-05-15T00:27:02.330Z,0.00
2019-05-15T00:28:02.317Z,0.00
2019-05-15T00:29:12.834Z,0.00
2019-05-15T00:30:03.294Z,0.00
2019-05-15T00:31:02.304Z,0.00
2019-05-15T00:32:02.272Z,0.00
2019-05-15T00:33:02.261Z,0.00
2019-05-15T00:34:02.260Z,0.00
2019-05-15T00:35:02.240Z,0.00
2019-05-15T00:36:02.241Z,0.00
2019-05-15T00:37:02.221Z,0.00
2019-05-15T00:38:02.211Z,0.00
2019-05-15T00:39:02.191Z,0.00
2019-05-15T00:40:02.188Z,0.00
2019-05-15T00:41:02.187Z,0.00
2019-05-15T00:42:02.162Z,0.00
2019-05-15T00:43:02.157Z,0.00
2019-05-15T00:44:02.139Z,0.00
2019-05-15T00:45:02.132Z,0.00
2019-05-15T00:46:02.129Z,0.00
2019-05-15T00:47:02.112Z,0.00
2019-05-15T00:48:02.099Z,0.00
2019-05-15T00:49:02.091Z,0.00
2019-05-15T00:50:02.091Z,0.00
2019-05-15T00:51:02.242Z,0.00
2019-05-15T00:52:02.063Z,0.00
2019-05-15T00:53:02.038Z,0.00
2019-05-15T00:54:02.040Z,0.00
2019-05-15T00:55:02.028Z,0.00
2019-05-15T00:56:02.008Z,0.00
2019-05-15T00:57:02.006Z,0.00
2019-05-15T00:58:01.988Z,0.00
2019-05-15T00:59:01.989Z,0.00
2019-05-15T01:00:01.975Z,0.00
2019-05-15T01:01:01.947Z,0.00
2019-05-15T01:02:01.959Z,0.00
2019-05-15T01:03:01.926Z,0.00
2019-05-15T01:04:01.919Z,0.00
2019-05-15T01:05:01.928Z,0.00
2019-05-15T01:06:01.904Z,0.00
2019-05-15T01:07:01.906Z,0.00
2019-05-15T01:08:01.877Z,0.00
2019-05-15T01:09:01.866Z,0.00
2019-05-15T01:10:01.857Z,0.00
2019-05-15T01:11:01.845Z,0.00
2019-05-15T01:12:01.845Z,0.00
2019-05-15T01:13:01.823Z,0.00
2019-05-15T01:14:01.827Z,0.00
2019-05-15T01:15:01.803Z,0.00
2019-05-15T01:16:01.793Z,0.00
2019-05-15T01:17:01.793Z,0.00
2019-05-15T01:18:01.776Z,0.00
2019-05-15T01:19:01.754Z,0.00
2019-05-15T01:20:01.765Z,0.00
2019-05-15T01:21:01.733Z,0.00
2019-05-15T01:22:01.743Z,0.00
2019-05-15T01:23:01.713Z,0.00
2019-05-15T01:24:01.703Z,0.00
2019-05-15T01:25:01.691Z,0.00
2019-05-15T01:26:01.671Z,0.00
2019-05-15T01:27:01.682Z,0.00
2019-05-15T01:28:01.665Z,0.00
2019-05-15T01:29:01.646Z,0.00
2019-05-15T01:30:01.641Z,0.00
2019-05-15T01:31:01.621Z,0.00
2019-05-15T01:32:01.634Z,0.00
2019-05-15T01:33:01.612Z,0.00
2019-05-15T01:34:01.593Z,0.00
2019-05-15T01:35:01.580Z,0.00
2019-05-15T01:36:01.570Z,0.00
2019-05-15T01:37:01.581Z,0.00
2019-05-15T01:38:01.549Z,0.00
2019-05-15T01:39:01.545Z,0.00
2019-05-15T01:40:01.527Z,0.00
2019-05-15T01:41:01.527Z,0.00
2019-05-15T01:42:01.528Z,0.00
2019-05-15T01:43:01.501Z,0.00
2019-05-15T01:44:01.488Z,0.00
2019-05-15T01:45:01.469Z,0.00
2019-05-15T01:46:01.468Z,0.00
2019-05-15T01:47:01.448Z,0.00
2019-05-15T01:48:01.448Z,0.00
2019-05-15T01:49:01.431Z,0.00
2019-05-15T01:50:01.417Z,0.00
2019-05-15T01:51:01.406Z,0.00
2019-05-15T01:52:01.396Z,0.00
2019-05-15T01:53:01.397Z,0.00
2019-05-15T01:54:01.376Z,0.00
2019-05-15T01:55:01.366Z,0.00
2019-05-15T01:56:01.355Z,0.00
2019-05-15T01:57:01.346Z,0.00
2019-05-15T01:58:01.346Z,0.00
2019-05-15T01:59:01.328Z,0.00
2019-05-15T02:00:01.319Z,0.00
2019-05-15T02:01:01.295Z,0.00
2019-05-15T02:02:01.295Z,0.00
2019-05-15T02:03:01.284Z,0.00
2019-05-15T02:04:01.266Z,0.00
2019-05-15T02:05:01.265Z,0.00
2019-05-15T02:06:01.243Z,0.00
2019-05-15T02:07:01.232Z,0.00
2019-05-15T02:08:01.241Z,0.00
2019-05-15T02:09:01.213Z,0.00
2019-05-15T02:10:01.205Z,0.00
2019-05-15T02:11:01.191Z,0.00
2019-05-15T02:12:01.180Z,0.00
2019-05-15T02:13:01.182Z,0.00
2019-05-15T02:14:01.162Z,0.00
2019-05-15T02:15:01.162Z,0.00
2019-05-15T02:16:01.141Z,0.00
2019-05-15T02:17:01.124Z,0.00
2019-05-15T02:18:01.129Z,0.00
2019-05-15T02:19:01.105Z,0.00
2019-05-15T02:20:01.094Z,0.00
2019-05-15T02:21:01.083Z,0.00
2019-05-15T02:22:01.074Z,0.00
2019-05-15T02:23:01.068Z,0.00
2019-05-15T02:24:01.052Z,0.00
2019-05-15T02:25:01.043Z,0.00
2019-05-15T02:26:01.029Z,0.00
2019-05-15T02:27:01.018Z,0.00
2019-05-15T02:28:01.016Z,0.00
2019-05-15T02:29:00.989Z,0.00
2019-05-15T02:30:16.787Z,0.00
2019-05-15T02:31:01.970Z,0.00
2019-05-15T02:32:00.962Z,0.00
2019-05-15T02:33:00.971Z,0.00
2019-05-15T02:34:00.946Z,0.00
2019-05-15T02:35:00.938Z,0.00
2019-05-15T02:36:00.917Z,0.00
2019-05-15T02:37:00.909Z,0.00
2019-05-15T02:38:00.908Z,0.00
2019-05-15T02:39:00.878Z,0.00
2019-05-15T02:40:00.878Z,0.00
2019-05-15T02:41:00.866Z,0.00
2019-05-15T02:42:00.857Z,0.00
2019-05-15T02:43:00.857Z,0.00
2019-05-15T02:44:00.837Z,0.00
2019-05-15T02:45:00.816Z,0.00
2019-05-15T02:46:00.926Z,0.00
2019-05-15T02:47:00.796Z,0.00
2019-05-15T02:48:00.800Z,0.00
2019-05-15T02:49:00.797Z,0.00
2019-05-15T02:50:00.766Z,0.00
2019-05-15T02:51:00.756Z,0.00
2019-05-15T02:52:00.757Z,0.00
2019-05-15T02:53:00.902Z,0.00
2019-05-15T02:54:00.732Z,0.00
2019-05-15T02:55:00.709Z,0.00
2019-05-15T02:56:00.699Z,0.00
2019-05-15T02:57:00.685Z,0.00
2019-05-15T02:58:00.674Z,0.00
2019-05-15T02:59:00.682Z,0.00
2019-05-15T03:00:00.656Z,0.00
2019-05-15T03:01:00.645Z,0.00
2019-05-15T03:02:00.644Z,0.00
2019-05-15T03:03:00.626Z,0.00
2019-05-15T03:04:00.623Z,0.00
2019-05-15T03:05:00.609Z,0.00
2019-05-15T03:06:00.594Z,0.00
2019-05-15T03:07:00.635Z,0.00
2019-05-15T03:08:00.567Z,0.00
2019-05-15T03:09:00.564Z,0.00
2019-05-15T03:10:00.554Z,0.00
2019-05-15T03:11:09.788Z,0.00
2019-05-15T03:12:00.518Z,0.00
2019-05-15T03:13:00.507Z,0.00
2019-05-15T03:14:00.508Z,0.00
2019-05-15T03:15:00.487Z,0.00
2019-05-15T03:16:00.490Z,0.00
2019-05-15T03:17:00.466Z,0.00
2019-05-15T03:18:00.582Z,0.00
2019-05-15T03:19:00.467Z,0.00
2019-05-15T03:20:00.482Z,4.00
2019-05-15T03:21:00.599Z,4.00
2019-05-15T03:22:00.436Z,4.00
2019-05-15T03:23:00.397Z,4.00
2019-05-15T03:24:00.404Z,4.00
2019-05-15T03:25:00.378Z,8.00
2019-05-15T03:26:04.018Z,4.00
2019-05-15T03:27:00.367Z,8.00
2019-05-15T03:28:00.347Z,8.00
2019-05-15T03:29:00.365Z,8.00
2019-05-15T03:30:00.349Z,8.00
2019-05-15T03:31:17.833Z,12.00
2019-05-15T03:32:17.875Z,12.00
2019-05-15T03:33:09.162Z,16.00
2019-05-15T03:34:03.422Z,16.00
2019-05-15T03:35:04.777Z,20.00
2019-05-15T03:36:03.453Z,24.00
2019-05-15T03:37:03.202Z,24.00
2019-05-15T03:38:00.241Z,28.00
2019-05-15T03:39:00.242Z,32.00
2019-05-15T03:40:00.257Z,36.00
2019-05-15T03:41:00.204Z,44.00
2019-05-15T03:42:00.192Z,48.00
2019-05-15T03:43:00.191Z,56.00
2019-05-15T03:44:00.181Z,60.00
2019-05-15T03:45:00.163Z,68.00
2019-05-15T03:46:01.555Z,72.00
2019-05-15T03:47:00.140Z,80.00
2019-05-15T03:48:00.130Z,88.00
2019-05-15T03:49:00.627Z,96.00
2019-05-15T03:50:00.280Z,104.00
2019-05-15T03:51:00.097Z,116.00
2019-05-15T03:52:00.101Z,124.00
2019-05-15T03:53:00.077Z,132.00
2019-05-15T03:54:00.453Z,144.00
2019-05-15T03:55:00.067Z,152.00
2019-05-15T03:56:00.048Z,164.00
2019-05-15T03:57:00.037Z,176.00
2019-05-15T03:58:00.019Z,188.00
2019-05-15T03:59:00.043Z,200.00
2019-05-15T04:00:00.023Z,208.00
2019-05-15T04:01:00.458Z,224.00
2019-05-15T04:02:00.164Z,232.00
2019-05-15T04:02:59.973Z,248.00
2019-05-15T04:04:00.043Z,260.00
2019-05-15T04:05:01.602Z,272.00
2019-05-15T04:06:00.672Z,284.00
2019-05-15T04:07:00.017Z,296.00
2019-05-15T04:08:00.146Z,312.00
2019-05-15T04:08:59.907Z,320.00
2019-05-15T04:09:59.894Z,336.00
2019-05-15T04:10:59.881Z,352.00
2019-05-15T04:12:00.171Z,360.00
2019-05-15T04:13:00.193Z,372.00
2019-05-15T04:13:59.843Z,388.00
2019-05-15T04:14:59.877Z,400.00
2019-05-15T04:15:59.825Z,412.00
2019-05-15T04:16:59.835Z,424.00
2019-05-15T04:18:00.524Z,436.00
2019-05-15T04:18:59.788Z,444.00
2019-05-15T04:19:59.790Z,456.00
2019-05-15T04:21:00.323Z,468.00
2019-05-15T04:22:00.227Z,476.00
2019-05-15T04:23:00.541Z,492.00
2019-05-15T04:23:59.753Z,500.00
2019-05-15T04:24:59.742Z,508.00
2019-05-15T04:25:59.712Z,524.00
2019-05-15T04:27:00.047Z,536.00
2019-05-15T04:27:59.719Z,544.00
2019-05-15T04:29:00.238Z,552.00
2019-05-15T04:29:59.681Z,564.00
2019-05-15T04:30:59.839Z,572.00
2019-05-15T04:32:05.331Z,580.00
2019-05-15T04:33:00.631Z,588.00
2019-05-15T04:33:59.643Z,600.00
2019-05-15T04:34:59.705Z,608.00
2019-05-15T04:35:59.602Z,616.00
2019-05-15T04:36:59.614Z,624.00
2019-05-15T04:37:59.910Z,632.00
2019-05-15T04:38:59.570Z,640.00
2019-05-15T04:39:59.856Z,648.00
2019-05-15T04:40:59.551Z,656.00
2019-05-15T04:41:59.540Z,664.00
2019-05-15T04:42:59.532Z,672.00
2019-05-15T04:43:59.825Z,680.00
2019-05-15T04:44:59.768Z,684.00
2019-05-15T04:46:02.988Z,696.00
2019-05-15T04:46:59.787Z,700.00
2019-05-15T04:47:59.467Z,708.00
2019-05-15T04:48:59.767Z,716.00
2019-05-15T04:49:59.461Z,720.00
2019-05-15T04:50:59.439Z,724.00
2019-05-15T04:52:03.353Z,736.00
2019-05-15T04:52:59.479Z,740.00
2019-05-15T04:53:59.400Z,744.00
2019-05-15T04:54:59.938Z,752.00
2019-05-15T04:55:59.926Z,756.00
2019-05-15T04:56:59.570Z,760.00
2019-05-15T04:57:59.458Z,768.00
2019-05-15T04:59:00.208Z,772.00
2019-05-15T04:59:59.368Z,780.00
2019-05-15T05:01:00.190Z,784.00
2019-05-15T05:02:16.240Z,792.00
2019-05-15T05:03:00.304Z,796.00
2019-05-15T05:03:59.316Z,800.00
2019-05-15T05:04:59.277Z,804.00
2019-05-15T05:05:59.461Z,808.00
2019-05-15T05:06:59.258Z,816.00
2019-05-15T05:07:59.702Z,820.00
2019-05-15T05:08:59.623Z,824.00
2019-05-15T05:09:59.598Z,828.00
2019-05-15T05:10:59.489Z,832.00
2019-05-15T05:11:59.203Z,836.00
2019-05-15T05:12:59.221Z,840.00
2019-05-15T05:13:59.297Z,844.00
2019-05-15T05:14:59.165Z,848.00
2019-05-15T05:15:59.194Z,852.00
2019-05-15T05:16:59.383Z,856.00
2019-05-15T05:17:59.130Z,860.00
2019-05-15T05:18:59.485Z,868.00
2019-05-15T05:19:59.109Z,872.00
2019-05-15T05:20:59.114Z,872.00
2019-05-15T05:21:59.108Z,880.00
2019-05-15T05:22:59.079Z,884.00
2019-05-15T05:23:59.067Z,888.00
2019-05-15T05:24:59.059Z,892.00
2019-05-15T05:25:59.049Z,896.00
2019-05-15T05:26:59.042Z,900.00
2019-05-15T05:27:59.022Z,904.00
2019-05-15T05:29:01.444Z,904.00
2019-05-15T05:29:58.997Z,912.00
2019-05-15T05:30:59.041Z,912.00
2019-05-15T05:31:58.988Z,920.00
2019-05-15T05:32:58.966Z,920.00
2019-05-15T05:33:58.958Z,924.00
2019-05-15T05:34:59.032Z,928.00
2019-05-15T05:35:58.946Z,928.00
2019-05-15T05:36:59.064Z,936.00
2019-05-15T05:37:58.915Z,936.00
2019-05-15T05:38:58.896Z,936.00
2019-05-15T05:39:58.885Z,944.00
2019-05-15T05:40:58.896Z,944.00
2019-05-15T05:41:58.899Z,948.00
2019-05-15T05:42:59.594Z,956.00
2019-05-15T05:43:58.844Z,960.00
2019-05-15T05:44:58.833Z,968.00
2019-05-15T05:45:58.834Z,976.00
2019-05-15T05:46:58.821Z,980.00
2019-05-15T05:47:58.816Z,988.00
2019-05-15T05:48:58.792Z,992.00
2019-05-15T05:49:58.784Z,1000.00
2019-05-15T05:50:58.784Z,1016.00
2019-05-15T05:51:58.855Z,1036.00
2019-05-15T05:52:58.849Z,1056.00
2019-05-15T05:53:59.060Z,1076.00
2019-05-15T05:54:58.722Z,1092.00
2019-05-15T05:55:58.722Z,1100.00
2019-05-15T05:56:58.728Z,1116.00
2019-05-15T05:57:58.694Z,1132.00
2019-05-15T05:58:58.804Z,1152.00
2019-05-15T05:59:58.661Z,1180.00
2019-05-15T06:00:58.795Z,1208.00
2019-05-15T06:01:59.112Z,1240.00
2019-05-15T06:02:59.142Z,1292.00
2019-05-15T06:03:58.620Z,1324.00
2019-05-15T06:04:58.620Z,1360.00
2019-05-15T06:05:59.229Z,1396.00
2019-05-15T06:07:07.075Z,1448.00
2019-05-15T06:07:59.579Z,1500.00
2019-05-15T06:08:58.596Z,1556.00
2019-05-15T06:09:58.561Z,1620.00
2019-05-15T06:10:58.746Z,1688.00
2019-05-15T06:11:58.539Z,1768.00
2019-05-15T06:12:58.814Z,1844.00
2019-05-15T06:13:58.590Z,1928.00
2019-05-15T06:14:58.508Z,2000.00
2019-05-15T06:15:59.055Z,2064.00
2019-05-15T06:16:58.941Z,2112.00
2019-05-15T06:17:58.600Z,2156.00
2019-05-15T06:18:58.745Z,2184.00
2019-05-15T06:19:58.684Z,2196.00
2019-05-15T06:20:58.880Z,2192.00
2019-05-15T06:22:01.062Z,2164.00
2019-05-15T06:22:58.423Z,2124.00
2019-05-15T06:24:04.716Z,2084.00
2019-05-15T06:24:59.403Z,2052.00
2019-05-15T06:25:59.257Z,2020.00
2019-05-15T06:26:58.748Z,1980.00
2019-05-15T06:27:58.427Z,1960.00
2019-05-15T06:28:58.683Z,1944.00
2019-05-15T06:29:58.347Z,1936.00
2019-05-15T06:31:00.663Z,1936.00
2019-05-15T06:31:58.776Z,1960.00
2019-05-15T06:33:08.369Z,1980.00
2019-05-15T06:33:59.302Z,1996.00
2019-05-15T06:34:58.284Z,2012.00
2019-05-15T06:35:59.260Z,2020.00
2019-05-15T06:36:58.841Z,2048.00
2019-05-15T06:37:59.128Z,2080.00
2019-05-15T06:38:59.059Z,2088.00
2019-05-15T06:39:58.857Z,2088.00
2019-05-15T06:40:58.376Z,2092.00
2019-05-15T06:41:58.854Z,2100.00
2019-05-15T06:42:59.314Z,2104.00
2019-05-15T06:43:58.922Z,2100.00
2019-05-15T06:44:58.916Z,2096.00
2019-05-15T06:45:58.558Z,2104.00
2019-05-15T06:46:58.775Z,2092.00
2019-05-15T06:48:01.373Z,2084.00
2019-05-15T06:48:58.281Z,2076.00
2019-05-15T06:49:58.134Z,2080.00
2019-05-15T06:50:58.136Z,2072.00
2019-05-15T06:51:58.256Z,2072.00
2019-05-15T06:52:58.736Z,2064.00
2019-05-15T06:53:58.384Z,2032.00
2019-05-15T06:54:59.267Z,2128.00
2019-05-15T06:55:58.606Z,2212.00
2019-05-15T06:56:58.461Z,1976.00
2019-05-15T06:57:58.515Z,1900.00
2019-05-15T06:58:58.282Z,1872.00
2019-05-15T06:59:58.060Z,1828.00
2019-05-15T07:00:59.319Z,1820.00
2019-05-15T07:01:59.431Z,1808.00
2019-05-15T07:02:58.393Z,1776.00
2019-05-15T07:03:59.002Z,1772.00
2019-05-15T07:04:58.475Z,1688.00
2019-05-15T07:05:59.762Z,1704.00
2019-05-15T07:06:58.428Z,1688.00
2019-05-15T07:07:58.486Z,1672.00
2019-05-15T07:08:58.595Z,1628.00
2019-05-15T07:09:58.323Z,1612.00
2019-05-15T07:10:58.019Z,1592.00
2019-05-15T07:11:59.094Z,1620.00
2019-05-15T07:12:58.513Z,1444.00
2019-05-15T07:13:58.138Z,1356.00
2019-05-15T07:14:58.322Z,1544.00
2019-05-15T07:15:58.512Z,1564.00
2019-05-15T07:16:59.273Z,1548.00
2019-05-15T07:17:58.105Z,1508.00
2019-05-15T07:18:58.885Z,1476.00
2019-05-15T07:19:59.304Z,1456.00
2019-05-15T07:20:58.171Z,1432.00
2019-05-15T07:21:58.160Z,1412.00
2019-05-15T07:22:58.631Z,1396.00
2019-05-15T07:23:58.364Z,1392.00
2019-05-15T07:24:58.284Z,1416.00
2019-05-15T07:25:58.725Z,1612.00
2019-05-15T07:26:59.102Z,1624.00
2019-05-15T07:27:58.211Z,1468.00
2019-05-15T07:28:59.602Z,1400.00
2019-05-15T07:29:58.396Z,1368.00
2019-05-15T07:30:58.364Z,1360.00
2019-05-15T07:31:58.589Z,1400.00
2019-05-15T07:32:58.346Z,1504.00
2019-05-15T07:33:59.821Z,1380.00
2019-05-15T07:34:57.907Z,1404.00
2019-05-15T07:35:59.039Z,1352.00
2019-05-15T07:36:59.168Z,1332.00
2019-05-15T07:37:58.648Z,1308.00
2019-05-15T07:38:58.092Z,1348.00
2019-05-15T07:39:59.138Z,1356.00
2019-05-15T07:41:03.836Z,1532.00
2019-05-15T07:41:58.593Z,1488.00
2019-05-15T07:42:58.691Z,1388.00
2019-05-15T07:43:58.603Z,1340.00
2019-05-15T07:44:58.801Z,1348.00
2019-05-15T07:45:59.006Z,1444.00
2019-05-15T07:46:58.363Z,1468.00
2019-05-15T07:47:58.494Z,1412.00
2019-05-15T07:48:58.341Z,1424.00
2019-05-15T07:49:59.042Z,1384.00
2019-05-15T07:50:59.463Z,1404.00
2019-05-15T07:51:59.181Z,1820.00
2019-05-15T07:52:59.044Z,2016.00
2019-05-15T07:53:58.324Z,2156.00
2019-05-15T07:54:58.156Z,1916.00
2019-05-15T07:56:01.190Z,1636.00
2019-05-15T07:56:58.159Z,1840.00
2019-05-15T07:57:59.201Z,2276.00
2019-05-15T07:58:58.656Z,2456.00
2019-05-15T07:59:58.801Z,2564.00
2019-05-15T08:00:58.973Z,2568.00
2019-05-15T08:01:58.140Z,2416.00
2019-05-15T08:02:58.643Z,2468.00
2019-05-15T08:04:14.359Z,2304.00
2019-05-15T08:04:58.366Z,2332.00
2019-05-15T08:06:02.125Z,2464.00
2019-05-15T08:06:59.157Z,2264.00
2019-05-15T08:07:58.188Z,2380.00
2019-05-15T08:08:59.223Z,1984.00
2019-05-15T08:09:59.197Z,1468.00
2019-05-15T08:10:57.916Z,1376.00
2019-05-15T08:12:00.167Z,1412.00
2019-05-15T08:12:58.309Z,1532.00
2019-05-15T08:13:58.152Z,1480.00
2019-05-15T08:14:58.283Z,1432.00
2019-05-15T08:15:57.994Z,1460.00
2019-05-15T08:16:59.175Z,1536.00
2019-05-15T08:18:05.536Z,1700.00
2019-05-15T08:18:58.237Z,1608.00
2019-05-15T08:19:58.249Z,1508.00
2019-05-15T08:20:58.639Z,1508.00
2019-05-15T08:21:58.146Z,1476.00
2019-05-15T08:22:58.222Z,1472.00
2019-05-15T08:23:59.073Z,1460.00
2019-05-15T08:24:59.184Z,1436.00
2019-05-15T08:25:57.889Z,1420.00
2019-05-15T08:26:58.111Z,1448.00
2019-05-15T08:27:58.751Z,1616.00
2019-05-15T08:28:57.914Z,1636.00
2019-05-15T08:29:58.120Z,1464.00
2019-05-15T08:30:58.314Z,1400.00
2019-05-15T08:31:59.036Z,1448.00
2019-05-15T08:32:58.918Z,1444.00
2019-05-15T08:34:12.290Z,1420.00
2019-05-15T08:34:58.642Z,1412.00
2019-05-15T08:35:58.774Z,1404.00
2019-05-15T08:36:59.031Z,1396.00
2019-05-15T08:37:58.130Z,1404.00
2019-05-15T08:38:59.091Z,1432.00
2019-05-15T08:39:59.424Z,1452.00
2019-05-15T08:40:59.045Z,1512.00
2019-05-15T08:41:58.457Z,1524.00
2019-05-15T08:43:01.868Z,1460.00
2019-05-15T08:43:58.050Z,1420.00
2019-05-15T08:44:58.377Z,1196.00
2019-05-15T08:45:58.636Z,1144.00
2019-05-15T08:46:58.779Z,1152.00
2019-05-15T08:47:58.550Z,1140.00
2019-05-15T08:48:58.347Z,1128.00
2019-05-15T08:49:57.933Z,1312.00
2019-05-15T08:50:57.875Z,1324.00
2019-05-15T08:51:58.411Z,1364.00
2019-05-15T08:52:57.920Z,1392.00
2019-05-15T08:53:58.003Z,1372.00
2019-05-15T08:54:59.142Z,1492.00
2019-05-15T08:55:58.744Z,1496.00
2019-05-15T08:56:59.212Z,1540.00
2019-05-15T08:58:07.556Z,1520.00
2019-05-15T08:58:58.118Z,1532.00
2019-05-15T08:59:58.333Z,1472.00
2019-05-15T09:00:58.727Z,1432.00
2019-05-15T09:01:58.245Z,1440.00
2019-05-15T09:02:58.219Z,1460.00
2019-05-15T09:03:58.202Z,1528.00
2019-05-15T09:04:58.025Z,1524.00
2019-05-15T09:05:58.795Z,1596.00
2019-05-15T09:07:01.056Z,1540.00
2019-05-15T09:07:58.053Z,1540.00
2019-05-15T09:08:58.502Z,1540.00
2019-05-15T09:09:58.070Z,1476.00
2019-05-15T09:10:58.712Z,1680.00
2019-05-15T09:11:58.483Z,1744.00
2019-05-15T09:12:58.648Z,1692.00
2019-05-15T09:13:59.327Z,1708.00
2019-05-15T09:14:58.186Z,1608.00
2019-05-15T09:15:58.866Z,1548.00
2019-05-15T09:16:58.254Z,1480.00
2019-05-15T09:18:11.045Z,1548.00
2019-05-15T09:18:59.169Z,1564.00
2019-05-15T09:19:58.746Z,1668.00
2019-05-15T09:20:59.097Z,1864.00
2019-05-15T09:21:58.501Z,2084.00
2019-05-15T09:22:58.283Z,2132.00
2019-05-15T09:23:58.981Z,2128.00
2019-05-15T09:24:58.823Z,2072.00
2019-05-15T09:25:57.872Z,2112.00
2019-05-15T09:26:59.229Z,2336.00
2019-05-15T09:27:57.969Z,2428.00
2019-05-15T09:28:58.488Z,2404.00
2019-05-15T09:29:59.021Z,2264.00
2019-05-15T09:30:58.851Z,2160.00
2019-05-15T09:31:58.678Z,2292.00
2019-05-15T09:32:58.727Z,2452.00
2019-05-15T09:33:58.556Z,2288.00
2019-05-15T09:34:59.010Z,1968.00
2019-05-15T09:35:58.335Z,1816.00
2019-05-15T09:36:59.762Z,1800.00
2019-05-15T09:37:58.342Z,1992.00
2019-05-15T09:38:58.518Z,2640.00
2019-05-15T09:39:58.391Z,3756.00
2019-05-15T09:40:58.500Z,4420.00
2019-05-15T09:41:57.931Z,4264.00
2019-05-15T09:42:57.813Z,4424.00
2019-05-15T09:43:57.900Z,4400.00
2019-05-15T09:44:58.190Z,4200.00
2019-05-15T09:45:58.275Z,4164.00
2019-05-15T09:46:58.479Z,3672.00
2019-05-15T09:47:58.658Z,3196.00
2019-05-15T09:48:59.063Z,2924.00
2019-05-15T09:49:56.342Z,2964.00
2019-05-15T09:50:58.535Z,3424.00
2019-05-15T09:51:58.503Z,4100.00
2019-05-15T09:52:58.633Z,4512.00
2019-05-15T09:53:59.413Z,3920.00
2019-05-15T09:54:59.111Z,4000.00
2019-05-15T09:55:56.263Z,3960.00
2019-05-15T09:56:58.376Z,3676.00
2019-05-15T09:57:58.875Z,3632.00
2019-05-15T09:58:58.168Z,3408.00
2019-05-15T09:59:58.665Z,3056.00
2019-05-15T10:00:56.223Z,3024.00
2019-05-15T10:01:58.693Z,3128.00
2019-05-15T10:02:56.193Z,3080.00
2019-05-15T10:03:56.182Z,3480.00
2019-05-15T10:05:06.154Z,3160.00
2019-05-15T10:05:57.170Z,3080.00
2019-05-15T10:06:56.142Z,2476.00
2019-05-15T10:07:56.134Z,2764.00
2019-05-15T10:08:56.130Z,2996.00
2019-05-15T10:09:56.131Z,2992.00
2019-05-15T10:10:56.100Z,2452.00
2019-05-15T10:11:56.103Z,2116.00
2019-05-15T10:12:59.357Z,2168.00
2019-05-15T10:13:58.369Z,2372.00
2019-05-15T10:14:59.037Z,2872.00
2019-05-15T10:15:58.429Z,2792.00
2019-05-15T10:16:58.224Z,2304.00
2019-05-15T10:17:59.480Z,2392.00
2019-05-15T10:18:58.180Z,2544.00
2019-05-15T10:19:58.207Z,2448.00
2019-05-15T10:20:58.139Z,2228.00
2019-05-15T10:21:55.980Z,2392.00
2019-05-15T10:22:55.974Z,2440.00
2019-05-15T10:23:58.783Z,2520.00
2019-05-15T10:24:58.579Z,2452.00
2019-05-15T10:25:55.939Z,2456.00
2019-05-15T10:26:58.007Z,2692.00
2019-05-15T10:27:57.940Z,2356.00
2019-05-15T10:28:58.277Z,2336.00
2019-05-15T10:29:55.909Z,2564.00
2019-05-15T10:30:55.897Z,2636.00
2019-05-15T10:31:55.877Z,2696.00
2019-05-15T10:32:55.859Z,2748.00
2019-05-15T10:33:58.121Z,2476.00
2019-05-15T10:34:55.849Z,2876.00
2019-05-15T10:35:55.838Z,3372.00
2019-05-15T10:36:55.827Z,3560.00
2019-05-15T10:37:55.816Z,3336.00
2019-05-15T10:38:55.815Z,3288.00
2019-05-15T10:39:58.269Z,3068.00
2019-05-15T10:41:08.487Z,3148.00
2019-05-15T10:41:56.768Z,3664.00
2019-05-15T10:42:55.758Z,4144.00
2019-05-15T10:43:56.861Z,4296.00
2019-05-15T10:44:55.746Z,4544.00
2019-05-15T10:45:55.716Z,4660.00
2019-05-15T10:46:58.354Z,4428.00
2019-05-15T10:47:58.407Z,4120.00
2019-05-15T10:48:58.414Z,3976.00
2019-05-15T10:49:55.697Z,4076.00
2019-05-15T10:51:01.369Z,3680.00
2019-05-15T10:51:56.655Z,3788.00
2019-05-15T10:52:55.639Z,4184.00
2019-05-15T10:53:55.625Z,4556.00
2019-05-15T10:54:58.153Z,4368.00
2019-05-15T10:55:59.491Z,4152.00
2019-05-15T10:56:55.596Z,3704.00
2019-05-15T10:57:55.597Z,3404.00
2019-05-15T10:58:55.566Z,3532.00
2019-05-15T10:59:55.564Z,3416.00
2019-05-15T11:00:55.560Z,4056.00
2019-05-15T11:01:55.543Z,4208.00
2019-05-15T11:02:57.846Z,4536.00
2019-05-15T11:03:55.514Z,5076.00
2019-05-15T11:04:57.741Z,4504.00
2019-05-15T11:05:57.876Z,3960.00
2019-05-15T11:06:55.475Z,4060.00
2019-05-15T11:07:55.463Z,4484.00
2019-05-15T11:08:58.205Z,4864.00
2019-05-15T11:09:58.059Z,5484.00
2019-05-15T11:10:58.371Z,5320.00
2019-05-15T11:11:58.173Z,4772.00
2019-05-15T11:12:55.414Z,3540.00
2019-05-15T11:14:00.315Z,2980.00
2019-05-15T11:14:56.420Z,3504.00
2019-05-15T11:15:55.386Z,4724.00
2019-05-15T11:16:55.363Z,5428.00
2019-05-15T11:17:55.353Z,5068.00
2019-05-15T11:18:55.345Z,4696.00
2019-05-15T11:19:55.333Z,4200.00
2019-05-15T11:20:55.334Z,4152.00
2019-05-15T11:21:55.311Z,4060.00
2019-05-15T11:22:55.312Z,4368.00
2019-05-15T11:23:55.292Z,4732.00
2019-05-15T11:24:55.272Z,5240.00
2019-05-15T11:25:55.270Z,5568.00
2019-05-15T11:26:56.206Z,4548.00
2019-05-15T11:27:55.233Z,4384.00
2019-05-15T11:28:55.232Z,4676.00
2019-05-15T11:29:55.210Z,4568.00
2019-05-15T11:30:55.211Z,4848.00
2019-05-15T11:31:55.189Z,4988.00
2019-05-15T11:32:55.209Z,4888.00
2019-05-15T11:33:55.164Z,4608.00
2019-05-15T11:34:55.171Z,4360.00
2019-05-15T11:36:04.204Z,4288.00
2019-05-15T11:36:59.098Z,4104.00
2019-05-15T11:37:56.873Z,3992.00
2019-05-15T11:38:55.109Z,3936.00
2019-05-15T11:39:55.108Z,4292.00
2019-05-15T11:40:55.090Z,4636.00
2019-05-15T11:41:55.070Z,5152.00
2019-05-15T11:42:55.069Z,5740.00
2019-05-15T11:43:55.060Z,6172.00
2019-05-15T11:44:55.040Z,6324.00
2019-05-15T11:45:55.029Z,6552.00
2019-05-15T11:46:55.009Z,6860.00
2019-05-15T11:47:55.007Z,6828.00
2019-05-15T11:48:54.997Z,6688.00
2019-05-15T11:49:54.979Z,6484.00
2019-05-15T11:50:54.981Z,6168.00
2019-05-15T11:51:54.949Z,5580.00
2019-05-15T11:52:54.941Z,5436.00
2019-05-15T11:53:54.930Z,5516.00
2019-05-15T11:54:55.262Z,5756.00
2019-05-15T11:55:54.918Z,5608.00
2019-05-15T11:56:54.903Z,5224.00
2019-05-15T11:57:55.745Z,5000.00
2019-05-15T11:58:54.877Z,4884.00
2019-05-15T11:59:55.722Z,4648.00
2019-05-15T12:00:54.865Z,4816.00
2019-05-15T12:01:54.837Z,5240.00
2019-05-15T12:02:54.827Z,5344.00
2019-05-15T12:03:54.807Z,5868.00
2019-05-15T12:04:54.808Z,6184.00
2019-05-15T12:05:54.817Z,5868.00
2019-05-15T12:06:59.721Z,5468.00
2019-05-15T12:07:57.788Z,5432.00
2019-05-15T12:08:54.758Z,5676.00
2019-05-15T12:09:54.748Z,5580.00
2019-05-15T12:10:54.765Z,5664.00
2019-05-15T12:11:54.731Z,5500.00
2019-05-15T12:12:54.706Z,4784.00
2019-05-15T12:13:54.697Z,4196.00
2019-05-15T12:14:54.687Z,4072.00
2019-05-15T12:15:54.677Z,4044.00
2019-05-15T12:17:06.860Z,4168.00
2019-05-15T12:17:55.655Z,4464.00
2019-05-15T12:18:54.638Z,4784.00
2019-05-15T12:19:56.759Z,5052.00
2019-05-15T12:20:55.615Z,5812.00
2019-05-15T12:21:54.616Z,5976.00
2019-05-15T12:22:54.598Z,5956.00
2019-05-15T12:23:54.585Z,6420.00
2019-05-15T12:24:54.569Z,5760.00
2019-05-15T12:25:54.669Z,5304.00
2019-05-15T12:26:54.555Z,5036.00
2019-05-15T12:27:54.547Z,4692.00
2019-05-15T12:28:54.526Z,4600.00