createdAt,value
2023-10-11T00:01:56.628Z,88.54
2023-10-11T00:04:27.643Z,88.60
2023-10-11T00:06:58.463Z,88.34
2023-10-11T00:09:38.646Z,87.91
2023-10-11T00:12:14.080Z,87.84
2023-10-11T00:14:45.371Z,87.81
2023-10-11T00:17:17.355Z,88.27
2023-10-11T00:19:48.335Z,88.43
2023-10-11T00:22:20.427Z,88.73
2023-10-11T00:24:51.010Z,87.94
2023-10-11T00:27:21.971Z,88.17
2023-10-11T00:29:53.674Z,87.33
2023-10-11T00:32:24.558Z,88.03
2023-10-11T00:34:55.330Z,87.92
2023-10-11T00:37:26.423Z,87.29
2023-10-11T00:39:57.780Z,88.30
2023-10-11T00:42:30.388Z,88.23
2023-10-11T00:45:03.936Z,88.33
2023-10-11T00:47:43.342Z,87.80
2023-10-11T00:50:18.522Z,88.78
2023-10-11T00:52:50.498Z,88.46
2023-10-11T00:55:24.825Z,88.51
2023-10-11T00:57:56.154Z,88.47
2023-10-11T01:00:27.904Z,89.14
2023-10-11T01:02:58.560Z,89.60
2023-10-11T01:05:29.784Z,88.87
2023-10-11T01:08:00.930Z,90.56
2023-10-11T01:10:31.853Z,90.59
2023-10-11T01:13:02.284Z,90.86
2023-10-11T01:15:32.899Z,90.86
2023-10-11T01:18:03.757Z,91.73
2023-10-11T01:20:44.161Z,92.17
2023-10-11T01:23:14.938Z,92.15
2023-10-11T01:25:45.570Z,91.54
2023-10-11T01:28:15.879Z,92.34
2023-10-11T01:30:49.229Z,93.19
2023-10-11T01:33:21.814Z,92.34
2023-10-11T01:35:54.976Z,92.56
2023-10-11T01:38:26.888Z,92.35
2023-10-11T01:40:57.622Z,92.85
2023-10-11T01:43:28.075Z,92.87
2023-10-11T01:45:59.161Z,92.91
2023-10-11T01:48:29.429Z,92.62
2023-10-11T01:51:11.859Z,93.02
2023-10-11T01:53:41.976Z,93.24
2023-10-11T01:56:12.926Z,93.30
2023-10-11T01:58:45.187Z,93.48
2023-10-11T02:01:30.937Z,93.77
2023-10-11T02:04:02.569Z,93.52
2023-10-11T02:06:35.767Z,93.69
2023-10-11T02:09:06.021Z,93.96
2023-10-11T02:11:36.188Z,93.73
2023-10-11T02:14:07.289Z,94.19
2023-10-11T02:16:38.832Z,94.50
2023-10-11T02:19:11.695Z,94.12
2023-10-11T02:21:46.266Z,94.84
2023-10-11T02:24:19.559Z,95.00
2023-10-11T02:26:53.566Z,94.73
2023-10-11T02:29:24.304Z,94.48
2023-10-11T02:31:55.504Z,94.81
2023-10-11T02:34:25.803Z,95.32
2023-10-11T02:36:58.851Z,94.67
2023-10-11T02:39:40.205Z,94.30
2023-10-11T02:42:10.428Z,95.05
2023-10-11T02:44:43.692Z,94.79
2023-10-11T02:47:13.919Z,94.58
2023-10-11T02:49:44.096Z,95.37
2023-10-11T02:52:15.623Z,95.22
2023-10-11T02:54:48.688Z,95.29
2023-10-11T02:57:22.218Z,95.14
2023-10-11T02:59:55.181Z,95.29
2023-10-11T03:02:31.711Z,95.56
2023-10-11T03:05:03.588Z,95.53
2023-10-11T03:07:36.475Z,95.53
2023-10-11T03:10:16.116Z,95.59
2023-10-11T03:12:46.830Z,95.18
2023-10-11T03:15:21.801Z,95.44
2023-10-11T03:17:55.404Z,95.70
2023-10-11T03:20:38.672Z,95.96
2023-10-11T03:23:13.210Z,95.48
2023-10-11T03:25:46.484Z,95.47
2023-10-11T03:28:17.741Z,95.31
2023-10-11T03:30:49.181Z,94.67
2023-10-11T03:33:20.137Z,95.54
2023-10-11T03:35:51.178Z,95.14
2023-10-11T03:38:24.258Z,95.25
2023-10-11T03:40:57.162Z,95.40
2023-10-11T03:43:28.674Z,95.05
2023-10-11T03:46:01.902Z,95.25
2023-10-11T03:48:36.969Z,93.82
2023-10-11T03:51:09.156Z,94.75
2023-10-11T03:53:41.844Z,94.32
2023-10-11T03:56:12.005Z,93.84
2023-10-11T03:58:42.555Z,94.40
2023-10-11T04:01:16.763Z,94.14
2023-10-11T04:03:47.167Z,94.08
2023-10-11T04:06:17.488Z,94.82
2023-10-11T04:08:59.345Z,92.89
2023-10-11T04:11:55.719Z,93.40
2023-10-11T04:14:44.604Z,93.55
2023-10-11T04:17:25.858Z,92.79
2023-10-11T04:20:02.852Z,92.80
2023-10-11T04:22:33.621Z,91.85
2023-10-11T04:25:12.273Z,91.73
2023-10-11T04:27:45.142Z,92.67
2023-10-11T04:30:26.610Z,91.90
2023-10-11T04:33:03.807Z,92.99
2023-10-11T04:35:39.990Z,92.03
2023-10-11T04:38:13.123Z,92.35
2023-10-11T04:40:44.967Z,91.30
2023-10-11T04:43:26.552Z,91.24
2023-10-11T04:45:58.041Z,91.33
2023-10-11T04:48:32.646Z,91.79
2023-10-11T04:51:09.563Z,91.48
2023-10-11T04:53:56.724Z,92.19
2023-10-11T04:56:57.452Z,92.74
2023-10-11T04:59:30.564Z,91.32
2023-10-11T05:02:01.573Z,91.30
2023-10-11T05:04:44.203Z,91.13
2023-10-11T05:07:15.777Z,92.67
2023-10-11T05:09:55.018Z,92.85
2023-10-11T05:12:25.333Z,92.76
2023-10-11T05:14:55.586Z,92.17
2023-10-11T05:17:26.119Z,92.55
2023-10-11T05:20:07.098Z,92.27
2023-10-11T05:22:51.665Z,92.81
2023-10-11T05:25:21.765Z,93.61
2023-10-11T05:28:10.145Z,93.81
2023-10-11T05:30:46.929Z,93.89
2023-10-11T05:33:39.511Z,91.74
2023-10-11T05:36:20.102Z,93.83
2023-10-11T05:39:08.575Z,92.74
2023-10-11T05:41:56.909Z,91.11
2023-10-11T05:44:45.216Z,94.14
2023-10-11T05:47:33.530Z,93.68
2023-10-11T05:50:21.925Z,93.53
2023-10-11T05:52:57.978Z,93.15
2023-10-11T05:55:28.129Z,94.32
2023-10-11T05:57:58.247Z,94.22
2023-10-11T06:00:28.744Z,93.12
2023-10-11T06:03:00.255Z,93.43
2023-10-11T06:05:30.961Z,93.71
2023-10-11T06:08:05.781Z,93.87
2023-10-11T06:10:53.694Z,93.71
2023-10-11T06:13:24.188Z,94.45
2023-10-11T06:16:03.275Z,94.40
2023-10-11T06:18:45.080Z,94.23
2023-10-11T06:21:26.548Z,94.54
2023-10-11T06:23:56.667Z,94.27
2023-10-11T06:26:39.005Z,95.17
2023-10-11T06:29:10.013Z,95.33
2023-10-11T06:31:42.926Z,94.85
2023-10-11T06:34:28.803Z,95.54
2023-10-11T06:36:59.721Z,95.38
2023-10-11T06:39:37.046Z,94.94
2023-10-11T06:42:26.410Z,95.96
2023-10-11T06:45:01.881Z,95.21
2023-10-11T06:47:37.933Z,95.79
2023-10-11T06:50:15.154Z,95.81
2023-10-11T06:52:46.791Z,96.82
2023-10-11T06:55:24.888Z,96.36
2023-10-11T06:57:59.000Z,96.24
2023-10-11T07:00:34.331Z,96.56
2023-10-11T07:03:24.319Z,96.56
2023-10-11T07:05:59.146Z,95.72
2023-10-11T07:08:37.925Z,96.12
2023-10-11T07:11:14.069Z,95.80
2023-10-11T07:14:03.322Z,96.44
2023-10-11T07:16:35.669Z,96.02
2023-10-11T07:19:07.115Z,96.46
2023-10-11T07:21:45.442Z,96.11
2023-10-11T07:24:35.808Z,96.96
2023-10-11T07:27:28.934Z,96.20
2023-10-11T07:30:03.124Z,96.82
2023-10-11T07:32:33.518Z,97.47
2023-10-11T07:35:08.021Z,97.21
2023-10-11T07:37:41.671Z,95.88
2023-10-11T07:40:14.023Z,96.21
2023-10-11T07:42:46.390Z,96.65
2023-10-11T07:45:16.623Z,96.30
2023-10-11T07:47:50.490Z,97.29
2023-10-11T07:50:26.647Z,97.18
2023-10-11T07:52:57.458Z,97.82
2023-10-11T07:55:28.555Z,97.35
2023-10-11T07:58:02.732Z,97.91
2023-10-11T08:00:33.251Z,97.60
2023-10-11T08:03:07.175Z,98.12
2023-10-11T08:05:48.448Z,98.28
2023-10-11T08:08:22.380Z,97.82
2023-10-11T08:10:55.018Z,98.12
2023-10-11T08:13:28.706Z,97.89
2023-10-11T08:16:00.872Z,97.60
2023-10-11T08:18:31.268Z,97.85
2023-10-11T08:21:03.050Z,97.33
2023-10-11T08:23:33.291Z,97.49
2023-10-11T08:26:08.638Z,97.77
2023-10-11T08:28:38.844Z,97.72
2023-10-11T08:31:12.790Z,97.96
2023-10-11T08:33:43.473Z,98.21
2023-10-11T08:36:15.819Z,98.55
2023-10-11T08:38:46.721Z,97.89
2023-10-11T08:41:17.993Z,98.19
2023-10-11T08:43:51.395Z,98.13
2023-10-11T08:46:23.167Z,98.20
2023-10-11T08:48:53.367Z,98.33
2023-10-11T08:51:25.756Z,98.12
2023-10-11T08:53:57.670Z,98.44
2023-10-11T08:56:28.005Z,98.83
2023-10-11T08:58:58.139Z,98.47
2023-10-11T09:01:30.996Z,98.60
2023-10-11T09:04:15.679Z,98.62
2023-10-11T09:06:49.679Z,98.52
2023-10-11T09:12:51.701Z,98.63
2023-10-11T09:15:22.701Z,98.18
2023-10-11T09:18:23.380Z,98.86
2023-10-11T09:21:10.770Z,98.48
2023-10-11T09:23:49.002Z,98.46
2023-10-11T09:26:42.720Z,99.12
2023-10-11T09:29:18.595Z,98.26
2023-10-11T09:32:01.031Z,98.54
2023-10-11T09:34:32.396Z,98.30
2023-10-11T09:37:02.703Z,98.20
2023-10-11T09:39:33.248Z,98.55
2023-10-11T09:42:10.112Z,97.89
2023-10-11T09:44:42.322Z,97.40
2023-10-11T09:47:22.357Z,98.36
2023-10-11T09:49:55.576Z,97.59
2023-10-11T09:52:26.707Z,97.52
2023-10-11T09:54:58.748Z,97.37
2023-10-11T09:57:38.380Z,96.96
2023-10-11T10:00:20.069Z,96.60
2023-10-11T10:02:54.282Z,95.62
2023-10-11T10:05:32.931Z,95.68
2023-10-11T10:08:17.328Z,93.77
2023-10-11T10:10:57.200Z,94.07
2023-10-11T10:13:27.708Z,94.62
2023-10-11T10:15:59.996Z,94.66
2023-10-11T10:18:30.837Z,94.69
2023-10-11T10:21:05.473Z,93.83
2023-10-11T10:23:40.161Z,94.66
2023-10-11T10:26:11.373Z,94.71
2023-10-11T10:28:54.687Z,95.62
2023-10-11T10:31:29.349Z,95.09
2023-10-11T10:34:22.800Z,94.23
2023-10-11T10:36:54.703Z,93.77
2023-10-11T10:39:24.875Z,92.48
2023-10-11T10:42:26.569Z,92.88
2023-10-11T10:44:57.178Z,92.79
2023-10-11T10:47:30.680Z,91.29
2023-10-11T10:50:21.276Z,92.42
2023-10-11T10:52:56.046Z,91.99
2023-10-11T10:55:38.012Z,92.28
2023-10-11T10:58:08.851Z,92.09
2023-10-11T11:00:43.261Z,91.38
2023-10-11T11:03:26.922Z,91.53
2023-10-11T11:06:01.975Z,91.25
2023-10-11T11:08:39.867Z,90.27
2023-10-11T11:11:29.567Z,91.84
2023-10-11T11:14:02.759Z,89.88
2023-10-11T11:16:32.920Z,90.72
2023-10-11T11:19:20.062Z,89.26
2023-10-11T11:21:50.182Z,88.45
2023-10-11T11:24:30.133Z,88.11
2023-10-11T11:27:05.535Z,88.36
2023-10-11T11:29:36.601Z,86.55
2023-10-11T11:32:25.982Z,86.10
2023-10-11T11:35:12.937Z,86.40
2023-10-11T11:38:04.671Z,84.87
2023-10-11T11:40:50.072Z,86.42
2023-10-11T11:43:24.909Z,86.42
2023-10-11T11:45:59.604Z,85.59
2023-10-11T11:48:29.844Z,85.79
2023-10-11T11:51:00.314Z,87.89
2023-10-11T11:53:32.568Z,85.86
2023-10-11T11:56:03.191Z,87.20
2023-10-11T11:58:33.424Z,88.42
2023-10-11T12:01:17.727Z,88.93
2023-10-11T12:03:57.260Z,85.47
2023-10-11T12:06:29.157Z,88.24
2023-10-11T12:09:03.613Z,87.38
2023-10-11T12:11:34.294Z,88.17
2023-10-11T12:14:06.441Z,86.19
2023-10-11T12:16:36.600Z,86.14
2023-10-11T12:19:13.619Z,86.84
2023-10-11T12:21:44.451Z,86.70
2023-10-11T12:24:30.380Z,87.13
2023-10-11T12:27:02.117Z,87.10
2023-10-11T12:29:34.979Z,88.13
2023-10-11T12:32:05.286Z,87.44
2023-10-11T12:34:37.004Z,88.67
2023-10-11T12:37:10.142Z,90.15
2023-10-11T12:39:40.404Z,90.07
2023-10-11T12:42:13.733Z,89.70
2023-10-11T12:44:43.873Z,89.72
2023-10-11T12:47:14.062Z,89.05
2023-10-11T12:49:44.183Z,89.99
2023-10-11T12:52:19.927Z,89.63
2023-10-11T12:54:50.003Z,89.90
2023-10-11T12:57:20.251Z,90.61
2023-10-11T12:59:50.359Z,91.18
2023-10-11T13:02:23.592Z,90.72
2023-10-11T13:04:55.273Z,91.63
2023-10-11T13:07:29.072Z,91.41
2023-10-11T13:10:05.728Z,91.63
2023-10-11T13:12:40.125Z,92.59
2023-10-11T13:15:11.115Z,94.39
2023-10-11T13:17:42.745Z,95.19
2023-10-11T13:20:20.538Z,95.79
2023-10-11T13:22:51.892Z,97.03
2023-10-11T13:25:33.699Z,97.64
2023-10-11T13:28:05.626Z,99.07
2023-10-11T13:30:41.591Z,99.99
2023-10-11T13:33:12.378Z,99.99
2023-10-11T13:35:42.552Z,99.99
2023-10-11T13:38:19.404Z,99.99
2023-10-11T13:40:52.528Z,99.99
2023-10-11T13:43:24.633Z,99.99
2023-10-11T13:46:08.983Z,99.99
2023-10-11T13:48:39.750Z,99.99
2023-10-11T13:51:19.211Z,99.99
2023-10-11T13:53:53.642Z,99.99
2023-10-11T13:56:26.449Z,99.99
2023-10-11T13:58:56.683Z,99.99
2023-10-11T14:01:45.059Z,99.99
2023-10-11T14:04:21.404Z,99.99
2023-10-11T14:07:23.676Z,99.99
2023-10-11T14:09:56.363Z,99.99
2023-10-11T14:12:36.925Z,99.99
2023-10-11T14:15:11.368Z,99.99
2023-10-11T14:17:41.483Z,99.99
2023-10-11T14:20:21.307Z,99.99
2023-10-11T14:22:56.215Z,99.99
2023-10-11T14:25:31.984Z,99.99
2023-10-11T14:28:02.965Z,99.99
2023-10-11T14:30:33.126Z,99.99
2023-10-11T14:33:03.328Z,99.99
2023-10-11T14:35:39.427Z,99.99
2023-10-11T14:38:11.609Z,99.99
2023-10-11T14:40:45.208Z,99.99
2023-10-11T14:43:17.165Z,99.99
2023-10-11T14:45:49.141Z,99.99
2023-10-11T14:48:19.581Z,99.99
2023-10-11T14:50:49.841Z,99.99
2023-10-11T14:53:21.099Z,99.99
2023-10-11T14:55:56.761Z,99.99
2023-10-11T14:58:26.942Z,99.99
2023-10-11T15:01:00.375Z,99.99
2023-10-11T15:03:30.632Z,99.99
2023-10-11T15:06:01.744Z,99.99
2023-10-11T15:08:32.808Z,99.99
2023-10-11T15:11:05.171Z,99.99
2023-10-11T15:13:35.935Z,99.99
2023-10-11T15:16:06.764Z,99.99
2023-10-11T15:18:39.018Z,99.99
2023-10-11T15:21:09.302Z,99.99
2023-10-11T15:23:39.410Z,99.99
2023-10-11T15:26:09.932Z,99.99
2023-10-11T15:28:43.229Z,99.99
2023-10-11T15:31:14.939Z,99.99
2023-10-11T15:33:45.376Z,99.99
2023-10-11T15:36:17.293Z,99.99
2023-10-11T15:38:47.530Z,99.99
2023-10-11T15:41:18.698Z,99.99
2023-10-11T15:43:48.861Z,99.99
2023-10-11T15:46:24.248Z,99.99
2023-10-11T15:48:55.077Z,99.99
2023-10-11T15:51:26.133Z,99.99
2023-10-11T15:53:56.321Z,99.99
2023-10-11T15:56:26.475Z,99.99
2023-10-11T15:58:58.859Z,99.99
2023-10-11T16:01:30.042Z,99.99
2023-10-11T16:04:00.308Z,99.99
2023-10-11T16:06:30.697Z,99.99
2023-10-11T16:09:02.201Z,99.99
2023-10-11T16:11:33.121Z,99.99
2023-10-11T16:14:03.231Z,99.99
2023-10-11T16:16:37.211Z,99.99
2023-10-11T16:19:07.623Z,99.99
2023-10-11T16:21:42.301Z,99.99
2023-10-11T16:24:12.607Z,99.99
2023-10-11T16:26:44.145Z,99.99
2023-10-11T16:29:14.229Z,99.99
2023-10-11T16:31:44.397Z,99.99
2023-10-11T16:34:15.644Z,99.99
2023-10-11T16:36:47.201Z,99.99
2023-10-11T16:39:33.226Z,99.99
2023-10-11T16:42:07.678Z,99.99
2023-10-11T16:44:37.859Z,99.99
2023-10-11T16:47:11.100Z,99.99
2023-10-11T16:49:43.568Z,99.99
2023-10-11T16:52:13.860Z,99.99
2023-10-11T16:54:44.332Z,99.99
2023-10-11T16:57:22.105Z,99.99
2023-10-11T16:59:53.784Z,99.99
2023-10-11T17:02:27.774Z,99.99
2023-10-11T17:05:01.197Z,99.99
2023-10-11T17:07:33.767Z,99.99
2023-10-11T17:10:04.048Z,99.99
2023-10-11T17:12:34.379Z,99.99
2023-10-11T17:15:05.236Z,99.99
2023-10-11T17:17:36.266Z,99.99
2023-10-11T17:20:16.814Z,99.99
2023-10-11T17:22:49.949Z,99.99
2023-10-11T17:25:26.410Z,99.99
2023-10-11T17:27:58.858Z,99.99
2023-10-11T17:30:32.601Z,99.99
2023-10-11T17:33:05.522Z,99.99
2023-10-11T17:35:38.514Z,99.99
2023-10-11T17:38:11.520Z,99.99
2023-10-11T17:40:41.695Z,99.99
2023-10-11T17:43:12.757Z,99.99
2023-10-11T17:45:43.032Z,99.99
2023-10-11T17:48:16.145Z,99.99
2023-10-11T17:50:46.930Z,99.99
2023-10-11T17:53:19.661Z,99.99
2023-10-11T17:55:49.953Z,99.99
2023-10-11T17:58:23.786Z,99.99
2023-10-11T18:00:54.721Z,99.99
2023-10-11T18:03:25.153Z,99.99
2023-10-11T18:05:55.427Z,99.99
2023-10-11T18:08:25.664Z,99.99
2023-10-11T18:11:01.333Z,99.99
2023-10-11T18:13:32.088Z,99.99
2023-10-11T18:16:02.530Z,99.99
2023-10-11T18:18:32.849Z,99.99
2023-10-11T18:21:03.204Z,99.99
2023-10-11T18:23:34.304Z,99.99
2023-10-11T18:26:04.443Z,99.99
2023-10-11T18:28:35.396Z,99.99
2023-10-11T18:31:14.638Z,99.99
2023-10-11T18:33:44.984Z,99.99
2023-10-11T18:36:15.377Z,99.99
2023-10-11T18:38:48.581Z,99.99
2023-10-11T18:41:18.701Z,99.99
2023-10-11T18:43:48.669Z,99.99
2023-10-11T18:46:18.865Z,99.99
2023-10-11T18:48:49.166Z,99.99
2023-10-11T18:51:21.884Z,99.99
2023-10-11T18:53:52.830Z,99.99
2023-10-11T18:56:22.919Z,99.99
2023-10-11T18:58:53.360Z,99.99
2023-10-11T19:01:23.530Z,99.99
2023-10-11T19:03:53.802Z,99.99
2023-10-11T19:06:26.400Z,99.99
2023-10-11T19:08:58.389Z,99.99
2023-10-11T19:11:29.187Z,99.99
2023-10-11T19:13:59.342Z,99.99
2023-10-11T19:16:29.809Z,99.99
2023-10-11T19:19:00.106Z,99.99
2023-10-11T19:21:30.545Z,99.99
2023-10-11T19:24:02.614Z,99.99
2023-10-11T19:26:32.670Z,99.99
2023-10-11T19:29:02.956Z,99.99
2023-10-11T19:31:34.180Z,99.99
2023-10-11T19:34:04.317Z,99.99
2023-10-11T19:36:34.442Z,99.99
2023-10-11T19:39:04.697Z,99.99
2023-10-11T19:41:38.467Z,99.99
2023-10-11T19:44:08.704Z,99.99
2023-10-11T19:46:40.704Z,99.99
2023-10-11T19:49:11.162Z,99.99
2023-10-11T19:51:41.760Z,99.99
2023-10-11T19:54:12.271Z,99.99
2023-10-11T19:56:42.797Z,99.99
2023-10-11T19:59:13.267Z,99.99
2023-10-11T20:01:47.292Z,99.99
2023-10-11T20:04:17.808Z,99.99
2023-10-11T20:06:48.266Z,99.99
2023-10-11T20:09:19.041Z,99.99
2023-10-11T20:11:49.335Z,99.99
2023-10-11T20:14:19.869Z,99.99
2023-10-11T20:16:50.203Z,99.99
2023-10-11T20:19:20.974Z,99.99
2023-10-11T20:21:53.423Z,99.99
2023-10-11T20:24:23.832Z,99.99
2023-10-11T20:26:54.562Z,99.99
2023-10-11T20:29:25.662Z,99.99
2023-10-11T20:31:55.823Z,99.99
2023-10-11T20:34:26.724Z,99.99
2023-10-11T20:36:57.009Z,99.99
2023-10-11T20:39:31.026Z,99.99
2023-10-11T20:42:01.649Z,99.99
2023-10-11T20:44:32.056Z,99.99
2023-10-11T20:47:05.750Z,99.99
2023-10-11T20:49:35.970Z,99.99
2023-10-11T20:52:06.823Z,99.99
2023-10-11T20:54:37.584Z,99.99
2023-10-11T20:57:13.689Z,99.99
2023-10-11T20:59:46.020Z,99.99
2023-10-11T21:02:17.352Z,99.99
2023-10-11T21:04:50.326Z,99.99
2023-10-11T21:07:20.610Z,99.99
2023-10-11T21:09:50.751Z,99.99
2023-10-11T21:12:20.694Z,99.99
2023-10-11T21:14:51.545Z,99.99
2023-10-11T21:17:21.673Z,99.99
2023-10-11T21:19:52.744Z,99.99
2023-10-11T21:22:22.581Z,99.99
2023-10-11T21:24:52.463Z,99.99
2023-10-11T21:27:22.781Z,99.99
2023-10-11T21:29:53.462Z,99.99
2023-10-11T21:32:23.605Z,99.99
2023-10-11T21:34:53.747Z,99.99
2023-10-11T21:37:26.241Z,99.99
2023-10-11T21:39:57.315Z,99.99
2023-10-11T21:42:27.463Z,99.99
2023-10-11T21:44:58.894Z,99.99
2023-10-11T21:47:29.026Z,99.99
2023-10-11T21:49:59.385Z,99.99
2023-10-11T21:52:29.519Z,99.99
2023-10-11T21:54:59.794Z,99.99
2023-10-11T21:57:30.122Z,99.99
2023-10-11T22:00:00.642Z,99.99
2023-10-11T22:02:35.842Z,99.99
2023-10-11T22:05:07.869Z,99.99
2023-10-11T22:07:38.009Z,99.99
2023-10-11T22:10:12.158Z,99.99
2023-10-11T22:12:49.284Z,99.99
2023-10-11T22:15:24.962Z,99.99
2023-10-11T22:17:59.221Z,99.99
2023-10-11T22:20:29.762Z,99.99
2023-10-11T22:23:00.193Z,99.99
2023-10-11T22:25:32.833Z,99.99
2023-10-11T22:28:09.540Z,99.99
2023-10-11T22:30:40.630Z,99.99
2023-10-11T22:33:10.998Z,99.99
2023-10-11T22:35:43.715Z,99.99
2023-10-11T22:38:14.178Z,99.99
2023-10-11T22:40:44.370Z,99.99
2023-10-11T22:43:28.956Z,99.99
2023-10-11T22:45:59.861Z,99.99
2023-10-11T22:48:29.867Z,99.99
2023-10-11T22:51:01.404Z,99.99
2023-10-11T22:53:39.989Z,99.99
2023-10-11T22:56:20.032Z,99.99
2023-10-11T22:58:53.319Z,99.99
2023-10-11T23:01:24.109Z,99.99
2023-10-11T23:03:55.330Z,99.99
2023-10-11T23:06:25.785Z,99.99
2023-10-11T23:08:59.660Z,99.99
2023-10-11T23:11:31.895Z,99.99
2023-10-11T23:14:02.022Z,99.99
2023-10-11T23:16:37.490Z,99.99
2023-10-11T23:19:36.510Z,99.99
2023-10-11T23:22:06.674Z,99.99
2023-10-11T23:24:42.627Z,99.99
2023-10-11T23:27:13.744Z,99.99
2023-10-11T23:29:47.820Z,99.99
2023-10-11T23:32:19.324Z,99.99
2023-10-11T23:34:53.232Z,99.99
2023-10-11T23:37:32.359Z,99.99
2023-10-11T23:40:23.594Z,99.99
2023-10-11T23:42:59.877Z,99.99
2023-10-11T23:45:55.393Z,99.99
2023-10-11T23:48:35.737Z,99.99
2023-10-11T23:51:07.794Z,99.99
2023-10-11T23:53:45.604Z,99.99
2023-10-11T23:56:21.807Z,99.99
2023-10-11T23:59:22.064Z,99.99
