createdAt,value
2022-08-04T00:01:51.895Z,99.90
2022-08-04T00:04:32.673Z,99.90
2022-08-04T00:07:11.798Z,99.90
2022-08-04T00:09:38.617Z,99.90
2022-08-04T00:12:07.052Z,99.90
2022-08-04T00:14:38.169Z,99.90
2022-08-04T00:17:06.838Z,99.90
2022-08-04T00:19:37.902Z,99.90
2022-08-04T00:22:08.627Z,99.90
2022-08-04T00:24:35.909Z,99.90
2022-08-04T00:27:02.978Z,99.90
2022-08-04T00:29:31.139Z,99.90
2022-08-04T00:31:58.200Z,99.90
2022-08-04T00:34:26.478Z,99.90
2022-08-04T00:36:54.073Z,99.90
2022-08-04T00:39:21.163Z,99.90
2022-08-04T00:42:03.574Z,99.90
2022-08-04T00:44:59.602Z,99.90
2022-08-04T00:47:42.610Z,99.90
2022-08-04T00:50:18.127Z,99.90
2022-08-04T00:52:45.338Z,99.90
2022-08-04T00:55:15.328Z,99.90
2022-08-04T00:57:45.021Z,99.90
2022-08-04T01:00:13.491Z,99.90
2022-08-04T01:02:50.935Z,99.90
2022-08-04T01:05:21.392Z,99.90
2022-08-04T01:07:48.353Z,99.90
2022-08-04T01:10:33.543Z,99.90
2022-08-04T01:13:15.441Z,99.90
2022-08-04T01:15:57.124Z,99.90
2022-08-04T01:18:32.813Z,99.90
2022-08-04T01:21:02.476Z,99.90
2022-08-04T01:23:29.434Z,99.90
2022-08-04T01:26:42.460Z,99.90
2022-08-04T01:29:14.244Z,99.90
2022-08-04T01:32:01.799Z,99.90
2022-08-04T01:34:31.682Z,99.90
2022-08-04T01:37:19.093Z,99.90
2022-08-04T01:40:00.453Z,99.90
2022-08-04T01:42:31.938Z,99.90
2022-08-04T01:45:04.001Z,99.90
2022-08-04T01:47:31.528Z,99.90
2022-08-04T01:50:04.542Z,99.90
2022-08-04T01:52:31.982Z,99.90
2022-08-04T01:55:00.219Z,99.90
2022-08-04T01:57:38.850Z,99.90
2022-08-04T02:00:07.000Z,99.90
2022-08-04T02:02:34.263Z,99.90
2022-08-04T02:05:01.198Z,99.90
2022-08-04T02:07:43.242Z,99.90
2022-08-04T02:10:30.962Z,99.90
2022-08-04T02:13:01.026Z,99.90
2022-08-04T02:15:28.239Z,99.90
2022-08-04T02:17:59.812Z,99.90
2022-08-04T02:20:34.181Z,99.90
2022-08-04T02:23:03.567Z,99.90
2022-08-04T02:25:34.019Z,99.90
2022-08-04T02:28:06.855Z,99.90
2022-08-04T02:30:52.032Z,99.90
2022-08-04T02:33:23.529Z,99.90
2022-08-04T02:35:54.108Z,99.90
2022-08-04T02:38:38.965Z,99.90
2022-08-04T02:41:06.130Z,99.90
2022-08-04T02:43:51.703Z,99.90
2022-08-04T02:46:20.610Z,99.90
2022-08-04T02:48:48.338Z,99.90
2022-08-04T02:51:16.778Z,99.90
2022-08-04T02:53:43.922Z,99.90
2022-08-04T02:56:11.934Z,99.90
2022-08-04T02:58:42.254Z,99.90
2022-08-04T03:01:09.201Z,99.90
2022-08-04T03:03:41.292Z,99.90
2022-08-04T03:06:11.601Z,99.90
2022-08-04T03:08:44.437Z,99.90
2022-08-04T03:11:11.279Z,99.90
2022-08-04T03:13:56.560Z,99.90
2022-08-04T03:16:23.387Z,99.90
2022-08-04T03:19:10.414Z,99.90
2022-08-04T03:21:40.146Z,99.90
2022-08-04T03:24:22.258Z,99.90
2022-08-04T03:26:49.116Z,99.90
2022-08-04T03:29:26.468Z,99.90
2022-08-04T03:32:09.713Z,99.90
2022-08-04T03:34:42.666Z,99.90
2022-08-04T03:37:32.570Z,99.90
2022-08-04T03:40:10.891Z,99.90
2022-08-04T03:42:56.650Z,99.90
2022-08-04T03:45:24.370Z,99.90
2022-08-04T03:48:13.894Z,99.90
2022-08-04T03:50:41.535Z,99.90
2022-08-04T03:53:14.574Z,99.90
2022-08-04T03:55:50.713Z,99.90
2022-08-04T03:58:17.631Z,99.90
2022-08-04T04:00:54.254Z,99.80
2022-08-04T04:03:41.187Z,99.20
2022-08-04T04:06:26.559Z,98.50
2022-08-04T04:09:14.304Z,97.90
2022-08-04T04:11:59.139Z,96.30
2022-08-04T04:14:28.769Z,94.00
2022-08-04T04:17:14.353Z,93.40
2022-08-04T04:19:58.518Z,93.40
2022-08-04T04:22:38.322Z,93.70
2022-08-04T04:25:14.749Z,93.40
2022-08-04T04:27:52.442Z,92.40
2022-08-04T04:30:23.291Z,93.00
2022-08-04T04:32:56.281Z,93.00
2022-08-04T04:35:31.571Z,92.10
2022-08-04T04:38:13.466Z,92.20
2022-08-04T04:40:47.564Z,92.80
2022-08-04T04:43:51.352Z,92.30
2022-08-04T04:46:23.934Z,93.70
2022-08-04T04:49:11.629Z,93.80
2022-08-04T04:51:47.561Z,93.30
2022-08-04T04:54:21.847Z,93.00
2022-08-04T04:57:03.840Z,91.90
2022-08-04T04:59:33.932Z,92.30
2022-08-04T05:02:19.231Z,92.10
2022-08-04T05:04:50.080Z,93.40
2022-08-04T05:07:38.509Z,93.50
2022-08-04T05:10:23.926Z,90.90
2022-08-04T05:14:31.324Z,91.70
2022-08-04T05:15:43.057Z,92.60
2022-08-04T05:18:12.215Z,93.20
2022-08-04T05:20:40.700Z,93.70
2022-08-04T05:23:27.873Z,93.10
2022-08-04T05:25:59.568Z,93.50
2022-08-04T05:28:34.610Z,92.90
2022-08-04T05:31:02.867Z,92.20
2022-08-04T05:33:34.725Z,90.70
2022-08-04T05:36:17.933Z,91.00
2022-08-04T05:38:51.270Z,86.80
2022-08-04T05:41:19.204Z,86.30
2022-08-04T05:43:46.927Z,86.40
2022-08-04T05:46:15.373Z,85.40
2022-08-04T05:48:43.401Z,85.50
2022-08-04T05:51:11.099Z,84.10
2022-08-04T05:53:39.042Z,82.40
2022-08-04T05:56:06.651Z,82.20
2022-08-04T05:58:35.109Z,83.30
2022-08-04T06:01:02.791Z,78.50
2022-08-04T06:03:30.853Z,80.40
2022-08-04T06:05:58.002Z,86.50
2022-08-04T06:08:26.719Z,83.00
2022-08-04T06:10:54.204Z,83.30
2022-08-04T06:13:47.643Z,82.70
2022-08-04T06:16:28.852Z,87.20
2022-08-04T06:20:03.667Z,85.00
2022-08-04T06:21:49.883Z,83.80
2022-08-04T06:24:18.996Z,83.70
2022-08-04T06:26:47.998Z,84.30
2022-08-04T06:29:24.913Z,86.60
2022-08-04T06:32:28.111Z,88.60
2022-08-04T06:34:50.308Z,90.40
2022-08-04T06:37:41.190Z,90.80
2022-08-04T06:40:14.020Z,86.30
2022-08-04T06:42:52.912Z,88.60
2022-08-04T06:45:20.266Z,85.60
2022-08-04T06:47:47.894Z,86.00
2022-08-04T06:51:27.840Z,84.70
2022-08-04T06:53:02.177Z,84.60
2022-08-04T06:55:29.316Z,88.80
2022-08-04T06:58:00.924Z,89.60
2022-08-04T07:00:30.139Z,90.60
2022-08-04T07:02:57.834Z,88.00
2022-08-04T07:05:25.320Z,90.40
2022-08-04T07:07:57.543Z,86.80
2022-08-04T07:10:28.948Z,90.80
2022-08-04T07:13:00.153Z,90.70
2022-08-04T07:15:27.340Z,91.60
2022-08-04T07:17:56.194Z,90.80
2022-08-04T07:20:35.021Z,90.40
2022-08-04T07:23:06.999Z,91.00
2022-08-04T07:25:58.998Z,90.20
2022-08-04T07:28:25.164Z,88.80
2022-08-04T07:30:53.105Z,91.80
2022-08-04T07:33:20.312Z,89.10
2022-08-04T07:36:05.327Z,91.30
2022-08-04T07:38:37.607Z,90.50
2022-08-04T07:41:35.504Z,90.50
2022-08-04T07:43:54.902Z,93.50
2022-08-04T07:46:21.956Z,92.40
2022-08-04T07:48:48.914Z,92.90
2022-08-04T07:51:16.487Z,91.00
2022-08-04T07:53:55.409Z,90.30
2022-08-04T07:56:23.461Z,89.70
2022-08-04T07:58:50.556Z,88.50
2022-08-04T08:01:19.068Z,85.80
2022-08-04T08:03:46.777Z,85.50
2022-08-04T08:06:31.482Z,90.50
2022-08-04T08:09:12.099Z,89.80
2022-08-04T08:12:37.593Z,89.50
2022-08-04T08:14:31.824Z,87.70
2022-08-04T08:17:00.268Z,88.20
2022-08-04T08:19:27.295Z,85.70
2022-08-04T08:21:59.353Z,89.00
2022-08-04T08:24:30.958Z,90.60
2022-08-04T08:26:58.734Z,91.10
2022-08-04T08:29:26.387Z,92.10
2022-08-04T08:31:57.319Z,92.00
2022-08-04T08:34:28.807Z,91.60
2022-08-04T08:37:08.006Z,92.80
2022-08-04T08:39:34.880Z,93.30
2022-08-04T08:42:20.057Z,91.80
2022-08-04T08:45:05.729Z,94.10
2022-08-04T08:48:05.301Z,91.90
2022-08-04T08:50:33.767Z,96.40
2022-08-04T08:53:02.460Z,94.70
2022-08-04T08:55:32.595Z,94.10
2022-08-04T08:58:34.791Z,92.50
2022-08-04T09:01:11.442Z,92.10
2022-08-04T09:03:46.392Z,92.50
2022-08-04T09:06:31.907Z,91.00
2022-08-04T09:09:04.906Z,92.20
2022-08-04T09:11:39.679Z,92.50
2022-08-04T09:14:14.017Z,93.10
2022-08-04T09:16:54.436Z,93.60
2022-08-04T09:19:38.850Z,93.10
2022-08-04T09:22:10.720Z,94.30
2022-08-04T09:24:42.343Z,94.10
2022-08-04T09:27:13.963Z,93.60
2022-08-04T09:29:43.647Z,93.30
2022-08-04T09:32:22.848Z,94.10
2022-08-04T09:35:08.414Z,93.30
2022-08-04T09:37:45.880Z,94.40
2022-08-04T09:40:31.381Z,95.40
2022-08-04T09:43:12.768Z,96.30
2022-08-04T09:45:46.103Z,96.50
2022-08-04T09:48:31.308Z,97.20
2022-08-04T09:50:59.455Z,94.60
2022-08-04T09:53:44.730Z,94.90
2022-08-04T09:56:14.657Z,95.00
2022-08-04T09:58:47.720Z,94.40
2022-08-04T10:01:23.071Z,94.70
2022-08-04T10:03:52.649Z,95.90
2022-08-04T10:06:19.570Z,95.30
2022-08-04T10:09:05.148Z,94.90
2022-08-04T10:11:58.235Z,96.30
2022-08-04T10:14:37.029Z,95.70
2022-08-04T10:17:04.170Z,96.30
2022-08-04T10:19:36.830Z,96.70
2022-08-04T10:22:28.877Z,96.50
2022-08-04T10:26:03.121Z,97.20
2022-08-04T10:28:05.414Z,95.60
2022-08-04T10:30:34.221Z,93.10
2022-08-04T10:33:21.063Z,95.10
2022-08-04T10:35:54.080Z,95.60
2022-08-04T10:38:31.402Z,94.00
2022-08-04T10:40:58.663Z,94.00
2022-08-04T10:43:48.741Z,93.00
2022-08-04T10:46:26.361Z,95.20
2022-08-04T10:49:22.798Z,94.00
2022-08-04T10:52:02.097Z,94.90
2022-08-04T10:54:48.387Z,94.10
2022-08-04T10:57:34.678Z,95.50
2022-08-04T11:00:05.228Z,95.20
2022-08-04T11:02:50.838Z,93.20
2022-08-04T11:05:21.437Z,92.10
2022-08-04T11:07:51.326Z,92.80
2022-08-04T11:10:21.766Z,92.00
2022-08-04T11:12:53.002Z,92.30
2022-08-04T11:15:21.957Z,91.00
2022-08-04T11:17:53.830Z,92.20
2022-08-04T11:20:35.240Z,92.90
2022-08-04T11:23:16.288Z,92.50
2022-08-04T11:25:43.136Z,92.20
2022-08-04T11:28:39.067Z,91.00
2022-08-04T11:31:08.154Z,91.00
2022-08-04T11:33:37.572Z,91.90
2022-08-04T11:36:15.956Z,91.30
2022-08-04T11:38:42.770Z,92.10
2022-08-04T11:41:13.041Z,92.30
2022-08-04T11:44:02.734Z,92.90
2022-08-04T11:46:30.831Z,92.40
2022-08-04T11:49:06.083Z,92.10
2022-08-04T11:51:33.425Z,92.70
2022-08-04T11:54:01.488Z,92.20
2022-08-04T11:56:35.802Z,92.30
2022-08-04T11:59:05.309Z,91.50
2022-08-04T12:01:38.474Z,92.70
2022-08-04T12:04:08.748Z,92.50
2022-08-04T12:06:56.897Z,90.50
2022-08-04T12:09:50.652Z,90.90
2022-08-04T12:12:39.108Z,90.20
2022-08-04T12:15:18.323Z,91.60
2022-08-04T12:17:52.481Z,91.50
2022-08-04T12:20:38.150Z,90.20
2022-08-04T12:23:13.201Z,90.40
2022-08-04T12:25:44.842Z,90.80
2022-08-04T12:28:52.590Z,90.00
2022-08-04T12:31:20.708Z,90.30
2022-08-04T12:34:04.695Z,89.40
2022-08-04T12:36:39.293Z,90.20
2022-08-04T12:39:19.959Z,91.10
2022-08-04T12:41:58.587Z,89.90
2022-08-04T12:44:33.274Z,90.10
2022-08-04T12:47:26.916Z,86.10
2022-08-04T12:50:00.839Z,89.70
2022-08-04T12:55:18.424Z,87.80
2022-08-04T12:57:45.555Z,86.00
2022-08-04T13:00:25.050Z,88.60
2022-08-04T13:02:54.799Z,85.80
2022-08-04T13:05:22.586Z,87.70
2022-08-04T13:07:53.463Z,88.70
2022-08-04T13:10:29.989Z,85.80
2022-08-04T13:12:58.607Z,86.00
2022-08-04T13:15:26.512Z,85.60
2022-08-04T13:17:57.219Z,87.70
2022-08-04T13:20:27.547Z,87.40
2022-08-04T13:23:15.118Z,86.00
2022-08-04T13:26:43.349Z,83.50
2022-08-04T13:28:42.729Z,86.20
2022-08-04T13:31:13.191Z,86.80
2022-08-04T13:33:44.833Z,89.00
2022-08-04T13:36:12.575Z,86.40
2022-08-04T13:39:00.007Z,89.10
2022-08-04T13:41:30.807Z,89.10
2022-08-04T13:44:18.004Z,88.40
2022-08-04T13:46:56.897Z,90.10
2022-08-04T13:49:37.777Z,88.70
2022-08-04T13:52:11.768Z,85.80
2022-08-04T13:54:42.397Z,85.70
2022-08-04T13:57:21.008Z,84.80
2022-08-04T13:59:50.506Z,85.80
2022-08-04T14:02:31.935Z,87.80
2022-08-04T14:05:01.948Z,87.70
2022-08-04T14:07:29.641Z,87.30
2022-08-04T14:10:03.138Z,88.00
2022-08-04T14:12:38.489Z,85.90
2022-08-04T14:16:02.046Z,86.00
2022-08-04T14:18:19.299Z,87.00
2022-08-04T14:21:03.285Z,84.80
2022-08-04T14:23:37.668Z,86.30
2022-08-04T14:26:15.637Z,85.00
2022-08-04T14:29:01.056Z,82.60
2022-08-04T14:31:31.178Z,85.10
2022-08-04T14:34:04.805Z,85.70
2022-08-04T14:36:56.037Z,82.50
2022-08-04T14:39:38.654Z,85.00
2022-08-04T14:42:06.451Z,84.30
2022-08-04T14:44:52.071Z,85.70
2022-08-04T14:47:18.932Z,85.80
2022-08-04T14:49:55.987Z,84.80
2022-08-04T14:52:23.709Z,82.60
2022-08-04T14:54:51.268Z,83.20
2022-08-04T14:57:18.390Z,84.90
2022-08-04T15:00:00.846Z,83.50
2022-08-04T15:02:30.113Z,84.90
2022-08-04T15:04:57.592Z,82.90
2022-08-04T15:07:24.908Z,86.80
2022-08-04T15:09:51.819Z,87.20
2022-08-04T15:12:18.833Z,86.30
2022-08-04T15:14:45.670Z,86.10
2022-08-04T15:17:30.190Z,84.60
2022-08-04T15:19:58.410Z,84.90
2022-08-04T15:22:25.506Z,85.80
2022-08-04T15:24:55.619Z,87.70
2022-08-04T15:27:27.499Z,87.30
2022-08-04T15:30:00.135Z,86.10
2022-08-04T15:32:29.890Z,87.80
2022-08-04T15:35:01.851Z,87.30
2022-08-04T15:37:31.238Z,86.90
2022-08-04T15:40:32.922Z,87.30
2022-08-04T15:43:08.846Z,86.10
2022-08-04T15:46:33.054Z,87.20
2022-08-04T15:48:39.804Z,88.10
2022-08-04T15:51:08.511Z,86.70
2022-08-04T15:54:02.502Z,87.60
2022-08-04T15:56:28.472Z,86.80
2022-08-04T15:58:58.726Z,85.10
2022-08-04T16:01:27.779Z,85.40
2022-08-04T16:04:00.903Z,86.40
2022-08-04T16:06:29.699Z,86.30
2022-08-04T16:08:58.486Z,87.00
2022-08-04T16:11:40.546Z,87.70
2022-08-04T16:14:08.219Z,87.50
2022-08-04T16:16:48.031Z,88.30
2022-08-04T16:19:16.756Z,86.10
2022-08-04T16:21:51.367Z,87.00
2022-08-04T16:24:30.248Z,88.30
2022-08-04T16:27:01.060Z,88.20
2022-08-04T16:29:49.722Z,89.40
2022-08-04T16:32:16.782Z,88.80
2022-08-04T16:34:55.853Z,89.60
2022-08-04T16:37:24.371Z,90.10
2022-08-04T16:40:11.240Z,90.30
2022-08-04T16:42:38.494Z,90.10
2022-08-04T16:45:08.449Z,90.40
2022-08-04T16:47:47.383Z,90.90
2022-08-04T16:50:14.823Z,91.40
2022-08-04T16:52:49.002Z,91.20
2022-08-04T16:55:20.082Z,91.40
2022-08-04T16:57:47.472Z,91.60
2022-08-04T17:00:14.817Z,91.50
2022-08-04T17:02:42.804Z,92.40
2022-08-04T17:05:39.718Z,92.10
2022-08-04T17:08:29.178Z,91.90
2022-08-04T17:10:55.336Z,92.20
2022-08-04T17:14:02.847Z,92.40
2022-08-04T17:16:13.780Z,92.60
2022-08-04T17:18:48.956Z,92.90
2022-08-04T17:21:19.974Z,93.00
2022-08-04T17:24:15.325Z,93.20
2022-08-04T17:26:41.433Z,93.60
2022-08-04T17:29:09.387Z,93.70
2022-08-04T17:31:38.131Z,94.00
2022-08-04T17:34:26.496Z,94.30
2022-08-04T17:36:53.509Z,94.70
2022-08-04T17:39:23.379Z,95.30
2022-08-04T17:41:56.114Z,95.30
2022-08-04T17:44:35.083Z,95.70
2022-08-04T17:47:12.634Z,96.10
2022-08-04T17:49:52.716Z,96.50
2022-08-04T17:52:41.425Z,96.80
2022-08-04T17:58:21.384Z,97.60
2022-08-04T18:01:23.126Z,98.50
2022-08-04T18:03:51.569Z,99.30
2022-08-04T18:06:22.249Z,99.60
2022-08-04T18:08:57.739Z,99.90
2022-08-04T18:11:41.821Z,99.90
2022-08-04T18:14:10.475Z,99.90
2022-08-04T18:16:44.751Z,99.90
2022-08-04T18:19:12.499Z,99.90
2022-08-04T18:21:46.261Z,99.90
2022-08-04T18:24:34.189Z,99.90
2022-08-04T18:27:14.741Z,99.90
2022-08-04T18:30:14.443Z,99.90
2022-08-04T18:32:33.010Z,99.90
2022-08-04T18:35:05.344Z,99.90
2022-08-04T18:38:06.782Z,99.90
2022-08-04T18:40:26.630Z,99.90
2022-08-04T18:43:00.165Z,99.90
2022-08-04T18:45:34.435Z,99.90
2022-08-04T18:48:04.252Z,99.90
2022-08-04T18:51:09.487Z,99.90
2022-08-04T18:53:35.660Z,99.90
2022-08-04T18:56:06.261Z,99.90
2022-08-04T18:58:47.057Z,99.90
2022-08-04T19:01:15.460Z,99.90
2022-08-04T19:03:47.145Z,99.90
2022-08-04T19:06:16.419Z,99.90
2022-08-04T19:11:52.687Z,99.90
2022-08-04T19:14:18.098Z,99.90
2022-08-04T19:16:45.881Z,99.90
2022-08-04T19:19:15.442Z,99.90
2022-08-04T19:22:01.342Z,99.90
2022-08-04T19:24:34.463Z,99.90
2022-08-04T19:27:06.972Z,99.90
2022-08-04T19:29:37.837Z,99.90
2022-08-04T19:32:14.651Z,99.90
2022-08-04T19:34:46.160Z,99.90
2022-08-04T19:37:56.915Z,99.90
2022-08-04T19:43:03.784Z,99.90
2022-08-04T19:48:30.530Z,99.90
2022-08-04T19:50:57.610Z,99.90
2022-08-04T19:53:37.127Z,99.90
2022-08-04T19:56:05.248Z,99.90
2022-08-04T19:58:32.153Z,99.90
2022-08-04T20:00:59.078Z,99.90
2022-08-04T20:04:10.469Z,99.90
2022-08-04T20:06:13.321Z,99.90
2022-08-04T20:08:48.025Z,99.90
2022-08-04T20:11:16.483Z,99.90
2022-08-04T20:13:45.285Z,99.90
2022-08-04T20:16:28.789Z,99.90
2022-08-04T20:19:02.800Z,99.90
2022-08-04T20:21:36.418Z,99.90
2022-08-04T20:24:39.429Z,99.90
2022-08-04T20:27:08.982Z,99.90
2022-08-04T20:29:43.151Z,99.90
2022-08-04T20:32:10.474Z,99.90
2022-08-04T20:34:38.166Z,99.90
2022-08-04T20:37:10.448Z,99.90
2022-08-04T20:39:37.981Z,99.90
2022-08-04T20:42:05.090Z,99.90
2022-08-04T20:44:33.621Z,99.90
2022-08-04T20:47:01.448Z,99.90
2022-08-04T20:49:35.318Z,99.90
2022-08-04T20:52:12.151Z,99.90
2022-08-04T20:54:42.262Z,99.90
2022-08-04T20:57:37.667Z,99.90
2022-08-04T21:00:02.345Z,99.90
2022-08-04T21:02:29.793Z,99.90
2022-08-04T21:04:57.056Z,99.90
2022-08-04T21:07:25.165Z,99.90
2022-08-04T21:09:52.493Z,99.90
2022-08-04T21:12:27.224Z,99.90
2022-08-04T21:15:01.640Z,99.90
2022-08-04T21:17:57.019Z,99.90
2022-08-04T21:20:28.787Z,99.90
2022-08-04T21:22:59.644Z,99.90
2022-08-04T21:25:28.787Z,99.90
2022-08-04T21:27:58.992Z,99.90
2022-08-04T21:30:31.077Z,99.90
2022-08-04T21:33:04.358Z,99.90
2022-08-04T21:35:38.198Z,99.90
2022-08-04T21:38:17.642Z,99.90
2022-08-04T21:40:55.491Z,99.90
2022-08-04T21:43:23.506Z,99.90
2022-08-04T21:45:54.884Z,99.90
2022-08-04T21:48:21.946Z,99.90
2022-08-04T21:50:50.357Z,99.90
2022-08-04T21:53:19.715Z,99.90
2022-08-04T21:56:06.032Z,99.90
2022-08-04T21:58:34.594Z,99.90
2022-08-04T22:01:05.845Z,99.90
2022-08-04T22:03:53.340Z,99.90
2022-08-04T22:09:14.783Z,99.90
2022-08-04T22:11:50.397Z,99.90
2022-08-04T22:14:21.836Z,99.90
2022-08-04T22:16:56.602Z,99.90
2022-08-04T22:19:30.307Z,99.90
2022-08-04T22:22:13.476Z,99.90
2022-08-04T22:24:41.187Z,99.90
2022-08-04T22:27:11.393Z,99.90
2022-08-04T22:29:39.245Z,99.90
2022-08-04T22:32:11.640Z,99.90
2022-08-04T22:34:45.677Z,99.90
2022-08-04T22:37:28.524Z,99.90
2022-08-04T22:40:03.978Z,99.90
2022-08-04T22:42:31.733Z,99.90
2022-08-04T22:44:58.968Z,99.90
2022-08-04T22:47:26.258Z,99.90
2022-08-04T22:50:21.687Z,99.90
2022-08-04T22:52:51.604Z,99.90
2022-08-04T22:55:23.055Z,99.90
2022-08-04T22:58:04.673Z,99.90
2022-08-04T23:00:34.193Z,99.90
2022-08-04T23:03:01.035Z,99.90
2022-08-04T23:05:29.236Z,99.90
2022-08-04T23:08:05.102Z,99.90
2022-08-04T23:10:32.380Z,99.90
2022-08-04T23:13:04.009Z,99.90
2022-08-04T23:15:33.443Z,99.90
2022-08-04T23:18:00.986Z,99.90
2022-08-04T23:20:33.011Z,99.90
2022-08-04T23:23:14.636Z,99.90
2022-08-04T23:26:07.384Z,99.90
2022-08-04T23:28:44.017Z,99.90
2022-08-04T23:31:10.875Z,99.90
2022-08-04T23:33:51.126Z,99.90
2022-08-04T23:36:29.648Z,99.90
2022-08-04T23:39:03.754Z,99.90
2022-08-04T23:41:54.082Z,99.90
2022-08-04T23:44:24.999Z,99.90
2022-08-04T23:47:02.678Z,99.90
2022-08-04T23:49:43.770Z,99.90
2022-08-04T23:52:23.564Z,99.90
2022-08-04T23:54:56.930Z,99.90
2022-08-04T23:57:25.565Z,99.90
2022-08-04T23:59:58.756Z,99.90
