createdAt,value
2023-05-21T00:01:48.459Z,46.90
2023-05-21T00:04:17.663Z,46.90
2023-05-21T00:06:45.738Z,47.00
2023-05-21T00:09:15.052Z,47.00
2023-05-21T00:11:43.030Z,47.10
2023-05-21T00:14:11.143Z,47.10
2023-05-21T00:16:39.164Z,47.20
2023-05-21T00:19:08.097Z,47.20
2023-05-21T00:21:36.138Z,47.20
2023-05-21T00:24:04.124Z,47.30
2023-05-21T00:26:33.445Z,47.30
2023-05-21T00:29:01.934Z,47.50
2023-05-21T00:31:30.021Z,47.40
2023-05-21T00:33:58.050Z,47.50
2023-05-21T00:36:26.153Z,47.50
2023-05-21T00:38:54.251Z,47.50
2023-05-21T00:41:25.332Z,47.60
2023-05-21T00:43:56.121Z,47.70
2023-05-21T00:46:24.788Z,47.70
2023-05-21T00:48:53.671Z,47.70
2023-05-21T00:51:22.028Z,47.80
2023-05-21T00:53:52.491Z,47.70
2023-05-21T00:56:21.406Z,47.90
2023-05-21T00:58:49.505Z,47.90
2023-05-21T01:01:19.461Z,47.90
2023-05-21T01:03:48.576Z,48.00
2023-05-21T01:06:17.024Z,48.00
2023-05-21T01:08:45.436Z,47.90
2023-05-21T01:11:15.027Z,47.90
2023-05-21T01:13:44.228Z,48.00
2023-05-21T01:16:13.625Z,48.00
2023-05-21T01:18:45.221Z,48.10
2023-05-21T01:21:17.453Z,48.10
2023-05-21T01:23:47.134Z,48.10
2023-05-21T01:26:15.892Z,48.10
2023-05-21T01:28:44.115Z,48.00
2023-05-21T01:31:24.498Z,48.10
2023-05-21T01:33:53.960Z,48.40
2023-05-21T01:36:26.782Z,48.10
2023-05-21T01:39:02.563Z,48.20
2023-05-21T01:41:34.760Z,48.30
2023-05-21T01:44:04.689Z,48.20
2023-05-21T01:46:36.665Z,48.20
2023-05-21T01:49:06.607Z,48.20
2023-05-21T01:51:35.339Z,48.20
2023-05-21T01:54:05.085Z,48.20
2023-05-21T01:56:33.809Z,48.30
2023-05-21T01:59:02.178Z,48.20
2023-05-21T02:01:30.671Z,48.20
2023-05-21T02:03:59.079Z,48.30
2023-05-21T02:06:27.272Z,48.30
2023-05-21T02:08:55.565Z,48.30
2023-05-21T02:11:25.013Z,48.30
2023-05-21T02:13:54.498Z,48.40
2023-05-21T02:16:22.627Z,48.40
2023-05-21T02:18:53.654Z,48.40
2023-05-21T02:21:22.028Z,49.00
2023-05-21T02:23:50.076Z,48.50
2023-05-21T02:26:18.528Z,48.60
2023-05-21T02:28:48.096Z,48.60
2023-05-21T02:31:16.260Z,48.70
2023-05-21T02:33:44.306Z,48.60
2023-05-21T02:36:13.297Z,48.60
2023-05-21T02:38:43.545Z,48.60
2023-05-21T02:41:12.040Z,48.60
2023-05-21T02:43:40.926Z,48.70
2023-05-21T02:46:10.529Z,48.70
2023-05-21T02:48:38.547Z,49.40
2023-05-21T02:51:07.203Z,48.90
2023-05-21T02:53:35.506Z,48.80
2023-05-21T02:56:03.754Z,48.90
2023-05-21T02:58:32.006Z,48.90
2023-05-21T03:01:00.034Z,48.90
2023-05-21T03:03:30.639Z,49.00
2023-05-21T03:05:59.005Z,49.10
2023-05-21T03:08:27.231Z,49.20
2023-05-21T03:10:55.271Z,49.20
2023-05-21T03:13:23.380Z,49.20
2023-05-21T03:15:56.098Z,49.30
2023-05-21T03:18:24.219Z,49.20
2023-05-21T03:20:53.526Z,49.20
2023-05-21T03:23:22.616Z,49.30
2023-05-21T03:25:50.867Z,49.20
2023-05-21T03:28:19.582Z,49.30
2023-05-21T03:30:52.036Z,49.30
2023-05-21T03:33:38.706Z,49.30
2023-05-21T03:36:34.048Z,49.30
2023-05-21T03:39:03.817Z,49.40
2023-05-21T03:41:34.547Z,49.30
2023-05-21T03:44:17.396Z,49.30
2023-05-21T03:46:56.776Z,49.40
2023-05-21T03:49:30.634Z,49.40
2023-05-21T03:52:01.118Z,49.50
2023-05-21T03:54:29.533Z,49.50
2023-05-21T03:57:02.310Z,49.50
2023-05-21T03:59:30.419Z,49.60
2023-05-21T04:01:59.446Z,49.60
2023-05-21T04:04:29.312Z,49.60
2023-05-21T04:06:57.500Z,49.70
2023-05-21T04:09:27.649Z,49.70
2023-05-21T04:11:55.891Z,49.80
2023-05-21T04:14:24.378Z,49.80
2023-05-21T04:16:53.754Z,49.90
2023-05-21T04:19:22.911Z,49.90
2023-05-21T04:21:51.078Z,50.00
2023-05-21T04:24:19.995Z,50.10
2023-05-21T04:26:55.974Z,50.20
2023-05-21T04:29:25.899Z,50.30
2023-05-21T04:31:54.016Z,50.30
2023-05-21T04:34:22.022Z,50.30
2023-05-21T04:36:50.063Z,50.30
2023-05-21T04:39:18.076Z,50.40
2023-05-21T04:41:46.077Z,50.50
2023-05-21T04:44:15.704Z,50.50
2023-05-21T04:46:46.740Z,50.60
2023-05-21T04:49:15.299Z,50.60
2023-05-21T04:51:43.305Z,50.70
2023-05-21T04:54:11.486Z,50.80
2023-05-21T04:56:39.568Z,50.90
2023-05-21T04:59:07.780Z,51.00
2023-05-21T05:01:38.450Z,51.10
2023-05-21T05:04:06.831Z,51.20
2023-05-21T05:06:34.875Z,51.20
2023-05-21T05:09:02.862Z,51.20
2023-05-21T05:11:31.958Z,51.30
2023-05-21T05:13:59.970Z,51.30
2023-05-21T05:16:29.558Z,51.30
2023-05-21T05:18:59.639Z,51.20
2023-05-21T05:21:27.632Z,51.30
2023-05-21T05:23:55.879Z,51.20
2023-05-21T05:26:27.786Z,51.20
2023-05-21T05:28:56.585Z,51.20
2023-05-21T05:31:25.129Z,51.20
2023-05-21T05:33:54.434Z,51.20
2023-05-21T05:36:26.109Z,51.30
2023-05-21T05:38:54.158Z,51.30
2023-05-21T05:41:22.633Z,51.30
2023-05-21T05:43:51.446Z,51.30
2023-05-21T05:46:21.622Z,51.30
2023-05-21T05:48:49.876Z,51.30
2023-05-21T05:51:18.461Z,51.20
2023-05-21T05:53:48.422Z,51.30
2023-05-21T05:56:17.113Z,51.30
2023-05-21T05:58:45.188Z,51.30
2023-05-21T06:01:16.376Z,51.30
2023-05-21T06:03:45.528Z,51.30
2023-05-21T06:06:17.068Z,51.40
2023-05-21T06:08:46.285Z,51.40
2023-05-21T06:11:18.837Z,51.40
2023-05-21T06:13:47.114Z,51.50
2023-05-21T06:16:17.598Z,51.40
2023-05-21T06:18:45.676Z,51.50
2023-05-21T06:21:13.762Z,51.50
2023-05-21T06:23:41.799Z,51.60
2023-05-21T06:26:10.710Z,51.60
2023-05-21T06:28:40.050Z,51.60
2023-05-21T06:31:09.873Z,51.70
2023-05-21T06:33:39.623Z,51.60
2023-05-21T06:36:08.508Z,51.70
2023-05-21T06:38:36.548Z,51.70
2023-05-21T06:41:04.904Z,51.80
2023-05-21T06:44:00.585Z,51.80
2023-05-21T06:46:54.694Z,51.90
2023-05-21T06:49:22.751Z,51.80
2023-05-21T06:51:50.744Z,51.90
2023-05-21T06:54:18.768Z,51.80
2023-05-21T06:56:46.849Z,51.90
2023-05-21T06:59:17.814Z,51.90
2023-05-21T07:01:45.906Z,52.00
2023-05-21T07:04:14.720Z,51.90
2023-05-21T07:06:44.155Z,51.90
2023-05-21T07:09:12.970Z,52.00
2023-05-21T07:11:41.025Z,52.10
2023-05-21T07:14:10.675Z,52.00
2023-05-21T07:16:40.850Z,52.10
2023-05-21T07:19:09.609Z,52.10
2023-05-21T07:21:37.676Z,51.90
2023-05-21T07:24:07.707Z,51.70
2023-05-21T07:26:39.148Z,51.80
2023-05-21T07:29:07.240Z,51.80
2023-05-21T07:31:35.367Z,52.50
2023-05-21T07:34:04.765Z,51.90
2023-05-21T07:36:34.455Z,51.80
2023-05-21T07:39:03.776Z,51.80
2023-05-21T07:41:32.677Z,51.80
2023-05-21T07:44:03.347Z,51.60
2023-05-21T07:46:33.372Z,51.50
2023-05-21T07:49:01.387Z,51.30
2023-05-21T07:51:30.955Z,51.20
2023-05-21T07:53:59.077Z,50.80
2023-05-21T07:56:34.459Z,50.60
2023-05-21T07:59:02.542Z,50.40
2023-05-21T08:01:31.020Z,50.10
2023-05-21T08:04:00.864Z,49.90
2023-05-21T08:06:30.362Z,49.60
2023-05-21T08:08:58.371Z,49.40
2023-05-21T08:11:26.939Z,49.30
2023-05-21T08:13:55.617Z,49.00
2023-05-21T08:16:24.707Z,48.70
2023-05-21T08:18:52.940Z,48.30
2023-05-21T08:21:21.573Z,48.20
2023-05-21T08:23:53.291Z,48.00
2023-05-21T08:26:21.958Z,47.90
2023-05-21T08:28:50.025Z,47.70
2023-05-21T08:31:19.682Z,47.50
2023-05-21T08:33:52.498Z,47.20
2023-05-21T08:36:25.869Z,46.90
2023-05-21T08:39:01.160Z,47.00
2023-05-21T08:41:39.310Z,46.70
2023-05-21T08:44:13.287Z,46.80
2023-05-21T08:46:43.204Z,46.50
2023-05-21T08:49:14.207Z,46.60
2023-05-21T08:51:42.671Z,46.50
2023-05-21T08:54:13.975Z,46.30
2023-05-21T08:56:46.979Z,45.90
2023-05-21T08:59:18.186Z,45.90
2023-05-21T09:01:47.050Z,45.80
2023-05-21T09:04:25.319Z,45.80
2023-05-21T09:06:57.901Z,45.20
2023-05-21T09:09:58.165Z,45.00
2023-05-21T09:12:26.856Z,44.60
2023-05-21T09:14:57.867Z,44.30
2023-05-21T09:17:29.739Z,44.20
2023-05-21T09:20:14.871Z,44.20
2023-05-21T09:22:49.886Z,43.40
2023-05-21T09:25:22.793Z,43.60
2023-05-21T09:27:51.248Z,43.40
2023-05-21T09:30:24.086Z,43.20
2023-05-21T09:32:58.795Z,43.20
2023-05-21T09:35:28.003Z,42.70
2023-05-21T09:37:57.396Z,42.80
2023-05-21T09:40:27.038Z,42.80
2023-05-21T09:42:56.649Z,42.90
2023-05-21T09:45:26.602Z,42.70
2023-05-21T09:47:57.803Z,42.70
2023-05-21T09:50:27.858Z,42.20
2023-05-21T09:52:57.950Z,42.10
2023-05-21T09:55:29.927Z,41.80
2023-05-21T09:58:00.018Z,41.40
2023-05-21T10:00:29.747Z,41.40
2023-05-21T10:02:59.644Z,41.20
2023-05-21T10:05:29.637Z,41.10
2023-05-21T10:08:03.040Z,40.90
2023-05-21T10:10:33.897Z,40.90
2023-05-21T10:13:06.821Z,40.70
2023-05-21T10:15:40.147Z,40.20
2023-05-21T10:18:09.678Z,39.40
2023-05-21T10:20:39.235Z,40.00
2023-05-21T10:23:07.730Z,40.00
2023-05-21T10:25:38.064Z,40.00
2023-05-21T10:28:07.900Z,39.70
2023-05-21T10:30:37.543Z,39.70
2023-05-21T10:33:06.988Z,39.30
2023-05-21T10:35:35.398Z,39.30
2023-05-21T10:38:05.792Z,39.20
2023-05-21T10:40:34.199Z,39.00
2023-05-21T10:43:27.229Z,39.30
2023-05-21T10:46:39.948Z,38.10
2023-05-21T10:49:31.312Z,37.80
2023-05-21T10:52:10.053Z,37.20
2023-05-21T10:55:01.485Z,37.40
2023-05-21T10:57:57.583Z,36.40
2023-05-21T11:00:28.151Z,36.10
2023-05-21T11:02:56.467Z,36.50
2023-05-21T11:05:41.675Z,36.50
2023-05-21T11:08:26.717Z,35.00
2023-05-21T11:10:57.873Z,35.50
2023-05-21T11:13:27.148Z,36.20
2023-05-21T11:16:08.988Z,36.20
2023-05-21T11:18:58.998Z,35.60
2023-05-21T11:21:31.649Z,35.10
2023-05-21T11:24:20.273Z,36.00
2023-05-21T11:27:06.725Z,35.30
2023-05-21T11:29:41.496Z,35.10
2023-05-21T11:32:13.023Z,35.70
2023-05-21T11:34:46.005Z,35.80
2023-05-21T11:37:33.223Z,36.20
2023-05-21T11:40:23.899Z,35.70
2023-05-21T11:42:53.841Z,35.00
2023-05-21T11:45:23.404Z,35.90
2023-05-21T11:47:53.578Z,35.70
2023-05-21T11:50:21.900Z,35.60
2023-05-21T11:52:50.943Z,35.50
2023-05-21T11:55:23.495Z,35.50
2023-05-21T11:57:55.100Z,34.80
2023-05-21T12:00:23.421Z,34.80
2023-05-21T12:02:55.799Z,34.90
2023-05-21T12:05:24.514Z,34.30
2023-05-21T12:07:54.590Z,34.50
2023-05-21T12:10:24.422Z,34.10
2023-05-21T12:12:56.580Z,33.60
2023-05-21T12:15:27.408Z,33.50
2023-05-21T12:17:57.903Z,33.80
2023-05-21T12:20:28.969Z,33.40
2023-05-21T12:22:59.855Z,33.40
2023-05-21T12:25:28.417Z,33.50
2023-05-21T12:27:58.586Z,33.50
2023-05-21T12:30:27.230Z,33.50
2023-05-21T12:33:02.067Z,33.50
2023-05-21T12:35:32.580Z,33.10
2023-05-21T12:38:03.088Z,32.90
2023-05-21T12:40:39.301Z,32.70
2023-05-21T12:43:08.570Z,32.00
2023-05-21T12:45:39.226Z,32.70
2023-05-21T12:48:08.948Z,32.40
2023-05-21T12:50:41.550Z,32.50
2023-05-21T12:53:11.693Z,32.20
2023-05-21T12:55:40.456Z,32.50
2023-05-21T12:58:09.308Z,32.40
2023-05-21T13:00:38.478Z,32.30
2023-05-21T13:03:08.466Z,32.50
2023-05-21T13:05:36.669Z,32.50
2023-05-21T13:08:04.999Z,32.70
2023-05-21T13:10:32.994Z,32.40
2023-05-21T13:13:01.684Z,32.00
2023-05-21T13:15:29.710Z,32.00
2023-05-21T13:18:01.005Z,31.70
2023-05-21T13:20:31.160Z,31.80
2023-05-21T13:22:59.318Z,31.70
2023-05-21T13:25:29.464Z,31.90
2023-05-21T13:27:57.817Z,31.80
2023-05-21T13:30:25.844Z,31.90
2023-05-21T13:32:54.173Z,32.10
2023-05-21T13:35:22.530Z,31.90
2023-05-21T13:37:52.164Z,32.00
2023-05-21T13:40:20.533Z,32.00
2023-05-21T13:42:50.211Z,32.30
2023-05-21T13:45:20.780Z,32.10
2023-05-21T13:47:49.512Z,32.20
2023-05-21T13:50:17.736Z,32.40
2023-05-21T13:52:45.981Z,32.30
2023-05-21T13:55:16.678Z,32.10
2023-05-21T13:57:45.846Z,31.80
2023-05-21T14:00:15.947Z,31.80
2023-05-21T14:02:45.051Z,31.80
2023-05-21T14:05:13.765Z,31.80
2023-05-21T14:07:42.237Z,31.80
2023-05-21T14:10:11.161Z,31.90
2023-05-21T14:12:40.745Z,31.70
2023-05-21T14:15:10.046Z,31.80
2023-05-21T14:17:40.100Z,31.90
2023-05-21T14:20:10.249Z,31.20
2023-05-21T14:22:38.773Z,31.50
2023-05-21T14:25:08.187Z,31.50
2023-05-21T14:27:37.737Z,31.40
2023-05-21T14:30:09.162Z,31.30
2023-05-21T14:32:37.141Z,31.20
2023-05-21T14:35:06.643Z,31.40
2023-05-21T14:37:34.693Z,31.40
2023-05-21T14:40:02.839Z,31.30
2023-05-21T14:42:30.933Z,31.40
2023-05-21T14:45:04.494Z,31.10
2023-05-21T14:47:48.231Z,31.20
2023-05-21T14:50:18.151Z,31.20
2023-05-21T14:52:46.300Z,31.40
2023-05-21T14:55:16.508Z,31.40
2023-05-21T14:57:44.582Z,31.20
2023-05-21T15:00:14.096Z,31.40
2023-05-21T15:02:42.491Z,31.50
2023-05-21T15:05:11.972Z,31.50
2023-05-21T15:07:39.957Z,31.50
2023-05-21T15:10:09.880Z,31.60
2023-05-21T15:12:37.974Z,31.70
2023-05-21T15:15:07.537Z,31.80
2023-05-21T15:17:35.910Z,31.60
2023-05-21T15:20:05.320Z,31.70
2023-05-21T15:22:35.241Z,31.80
2023-05-21T15:25:06.014Z,31.50
2023-05-21T15:27:34.347Z,31.60
2023-05-21T15:30:02.750Z,31.80
2023-05-21T15:32:31.356Z,31.50
2023-05-21T15:34:59.478Z,31.50
2023-05-21T15:37:27.509Z,31.60
2023-05-21T15:39:56.803Z,31.60
2023-05-21T15:42:24.901Z,31.60
2023-05-21T15:44:53.338Z,31.70
2023-05-21T15:47:21.457Z,31.80
2023-05-21T15:49:49.504Z,31.70
2023-05-21T15:52:17.642Z,31.80
2023-05-21T15:54:45.651Z,31.90
2023-05-21T15:57:14.960Z,31.90
2023-05-21T15:59:42.947Z,31.90
2023-05-21T16:02:11.197Z,31.90
2023-05-21T16:04:39.282Z,31.90
2023-05-21T16:07:07.255Z,32.00
2023-05-21T16:09:35.413Z,32.10
2023-05-21T16:12:03.493Z,32.20
2023-05-21T16:14:32.811Z,32.20
2023-05-21T16:17:00.886Z,32.20
2023-05-21T16:19:29.068Z,32.10
2023-05-21T16:21:57.192Z,32.10
2023-05-21T16:24:25.318Z,32.20
2023-05-21T16:26:53.366Z,32.10
2023-05-21T16:29:22.089Z,32.30
2023-05-21T16:31:51.639Z,32.30
2023-05-21T16:34:19.677Z,32.30
2023-05-21T16:36:47.672Z,33.00
2023-05-21T16:39:15.862Z,32.40
2023-05-21T16:41:44.778Z,32.20
2023-05-21T16:44:12.783Z,32.20
2023-05-21T16:46:40.848Z,32.20
2023-05-21T16:49:10.226Z,32.20
2023-05-21T16:51:38.211Z,32.20
2023-05-21T16:54:06.346Z,32.20
2023-05-21T16:56:34.391Z,32.10
2023-05-21T16:59:02.367Z,32.20
2023-05-21T17:01:30.486Z,32.40
2023-05-21T17:03:58.711Z,32.40
2023-05-21T17:06:28.137Z,32.40
2023-05-21T17:08:56.121Z,32.20
2023-05-21T17:11:24.110Z,32.30
2023-05-21T17:13:52.140Z,32.30
2023-05-21T17:16:20.172Z,32.90
2023-05-21T17:18:48.202Z,32.30
2023-05-21T17:21:16.224Z,32.40
2023-05-21T17:23:45.576Z,32.50
2023-05-21T17:26:13.958Z,32.30
2023-05-21T17:28:43.102Z,32.20
2023-05-21T17:31:11.218Z,32.40
2023-05-21T17:33:40.332Z,32.50
2023-05-21T17:36:08.552Z,32.50
2023-05-21T17:38:36.592Z,32.40
2023-05-21T17:41:06.473Z,32.50
2023-05-21T17:43:34.506Z,32.50
2023-05-21T17:46:02.644Z,32.40
2023-05-21T17:48:30.610Z,32.40
2023-05-21T17:50:58.700Z,32.40
2023-05-21T17:53:26.731Z,32.50
2023-05-21T17:55:54.759Z,32.50
2023-05-21T17:58:24.494Z,32.70
2023-05-21T18:00:52.698Z,32.70
2023-05-21T18:03:20.978Z,32.70
2023-05-21T18:05:49.414Z,32.70
2023-05-21T18:08:17.666Z,32.70
2023-05-21T18:10:47.941Z,32.80
2023-05-21T18:13:17.187Z,32.90
2023-05-21T18:15:46.653Z,33.00
2023-05-21T18:18:19.818Z,33.00
2023-05-21T18:20:49.518Z,33.00
2023-05-21T18:23:18.060Z,33.10
2023-05-21T18:25:46.086Z,33.20
2023-05-21T18:28:14.151Z,33.30
2023-05-21T18:30:42.248Z,33.30
2023-05-21T18:33:12.506Z,33.30
2023-05-21T18:35:42.197Z,33.40
2023-05-21T18:38:10.598Z,33.50
2023-05-21T18:40:38.901Z,33.60
2023-05-21T18:43:07.003Z,33.70
2023-05-21T18:45:35.057Z,33.70
2023-05-21T18:48:03.679Z,33.70
2023-05-21T18:50:34.257Z,33.80
2023-05-21T18:53:02.490Z,34.10
2023-05-21T18:55:30.511Z,33.90
2023-05-21T18:57:58.573Z,34.00
2023-05-21T19:00:26.625Z,34.90
2023-05-21T19:02:54.695Z,34.30
2023-05-21T19:05:22.893Z,34.30
2023-05-21T19:07:52.324Z,34.40
2023-05-21T19:10:20.653Z,34.40
2023-05-21T19:12:48.720Z,34.50
2023-05-21T19:15:17.290Z,34.60
2023-05-21T19:17:45.312Z,34.70
2023-05-21T19:20:24.206Z,34.80
2023-05-21T19:22:53.983Z,35.10
2023-05-21T19:25:22.072Z,35.10
2023-05-21T19:27:50.110Z,35.00
2023-05-21T19:30:18.361Z,35.10
2023-05-21T19:32:47.574Z,35.40
2023-05-21T19:35:16.165Z,35.30
2023-05-21T19:37:44.178Z,35.40
2023-05-21T19:40:14.129Z,35.40
2023-05-21T19:42:42.127Z,35.50
2023-05-21T19:45:11.821Z,35.60
2023-05-21T19:47:41.040Z,35.70
2023-05-21T19:50:11.695Z,35.80
2023-05-21T19:52:40.818Z,36.00
2023-05-21T19:55:10.197Z,35.90
2023-05-21T19:57:39.928Z,36.10
2023-05-21T20:00:10.336Z,36.20
2023-05-21T20:02:41.625Z,36.20
2023-05-21T20:05:10.795Z,36.20
2023-05-21T20:07:38.924Z,36.30
2023-05-21T20:10:08.951Z,36.50
2023-05-21T20:12:36.975Z,36.50
2023-05-21T20:15:08.050Z,36.50
2023-05-21T20:17:36.277Z,36.70
2023-05-21T20:20:11.114Z,36.70
2023-05-21T20:22:39.313Z,36.80
2023-05-21T20:25:10.543Z,36.80
2023-05-21T20:27:39.561Z,37.50
2023-05-21T20:30:10.985Z,36.90
2023-05-21T20:32:39.061Z,37.10
2023-05-21T20:35:09.963Z,37.00
2023-05-21T20:37:38.735Z,37.30
2023-05-21T20:40:09.111Z,37.20
2023-05-21T20:42:37.229Z,37.30
2023-05-21T20:45:06.026Z,37.30
2023-05-21T20:47:36.184Z,37.40
2023-05-21T20:50:04.943Z,37.50
2023-05-21T20:52:32.993Z,37.50
2023-05-21T20:55:00.995Z,37.50
2023-05-21T20:57:29.696Z,37.70
2023-05-21T20:59:58.017Z,37.70
2023-05-21T21:02:26.788Z,37.80
2023-05-21T21:04:56.328Z,37.80
2023-05-21T21:07:24.291Z,37.90
2023-05-21T21:09:52.270Z,37.90
2023-05-21T21:12:25.417Z,38.00
2023-05-21T21:14:54.852Z,38.10
2023-05-21T21:17:23.009Z,38.10
2023-05-21T21:19:51.092Z,38.10
2023-05-21T21:22:20.958Z,38.30
2023-05-21T21:24:49.108Z,38.40
2023-05-21T21:27:17.088Z,38.40
2023-05-21T21:29:46.324Z,38.40
2023-05-21T21:32:16.333Z,38.40
2023-05-21T21:34:45.864Z,38.60
2023-05-21T21:37:14.364Z,38.60
2023-05-21T21:39:43.999Z,38.70
2023-05-21T21:42:12.858Z,38.80
2023-05-21T21:44:40.965Z,38.80
2023-05-21T21:47:09.369Z,38.90
2023-05-21T21:49:37.333Z,38.90
2023-05-21T21:52:07.200Z,39.00
2023-05-21T21:54:35.469Z,39.10
2023-05-21T21:57:05.338Z,39.10
2023-05-21T21:59:33.580Z,39.20
2023-05-21T22:02:02.028Z,39.20
2023-05-21T22:04:30.052Z,39.20
2023-05-21T22:06:58.103Z,39.30
2023-05-21T22:09:26.287Z,39.40
2023-05-21T22:11:54.363Z,39.50
2023-05-21T22:14:23.906Z,39.60
2023-05-21T22:16:53.165Z,39.80
2023-05-21T22:19:22.073Z,39.80
2023-05-21T22:21:50.308Z,39.80
2023-05-21T22:24:31.355Z,39.90
2023-05-21T22:27:00.422Z,40.00
2023-05-21T22:29:30.346Z,40.00
2023-05-21T22:31:58.510Z,40.10
2023-05-21T22:34:26.600Z,40.10
2023-05-21T22:36:54.637Z,40.20
2023-05-21T22:40:11.446Z,40.30
2023-05-21T22:42:40.460Z,40.80
2023-05-21T22:45:11.766Z,40.30
2023-05-21T22:47:40.470Z,40.50
2023-05-21T22:50:10.129Z,40.50
2023-05-21T22:52:38.467Z,40.50
2023-05-21T22:55:08.000Z,40.50
2023-05-21T22:57:36.176Z,40.60
2023-05-21T23:00:06.972Z,40.60
2023-05-21T23:02:36.536Z,40.70
2023-05-21T23:05:05.390Z,40.80
2023-05-21T23:07:33.557Z,40.80
2023-05-21T23:10:01.528Z,40.80
2023-05-21T23:12:29.580Z,40.90
2023-05-21T23:14:57.549Z,40.90
2023-05-21T23:17:25.737Z,40.90
2023-05-21T23:19:56.150Z,41.00
2023-05-21T23:22:24.133Z,41.00
2023-05-21T23:24:53.977Z,41.10
2023-05-21T23:27:22.128Z,41.20
2023-05-21T23:29:50.245Z,41.20
2023-05-21T23:32:18.392Z,41.20
2023-05-21T23:34:47.211Z,41.20
2023-05-21T23:37:16.854Z,41.20
2023-05-21T23:39:48.131Z,41.40
2023-05-21T23:42:16.870Z,41.30
2023-05-21T23:44:44.893Z,41.40
2023-05-21T23:47:13.002Z,41.40
2023-05-21T23:49:41.292Z,41.50
2023-05-21T23:52:09.617Z,41.50
2023-05-21T23:54:38.921Z,41.60
2023-05-21T23:57:07.204Z,41.70
2023-05-21T23:59:35.361Z,41.70
