createdAt,value
2019-05-28T00:02:01.731Z,99.90
2019-05-28T00:04:31.276Z,99.90
2019-05-28T00:07:00.174Z,99.90
2019-05-28T00:09:29.130Z,99.90
2019-05-28T00:11:58.090Z,99.90
2019-05-28T00:14:27.230Z,99.90
2019-05-28T00:16:56.111Z,99.90
2019-05-28T00:19:24.945Z,99.90
2019-05-28T00:21:53.867Z,99.90
2019-05-28T00:24:22.710Z,99.90
2019-05-28T00:26:51.548Z,99.90
2019-05-28T00:29:20.563Z,99.90
2019-05-28T00:31:49.448Z,99.90
2019-05-28T00:34:18.339Z,99.90
2019-05-28T00:36:47.194Z,99.90
2019-05-28T00:39:16.063Z,99.90
2019-05-28T00:41:44.954Z,99.90
2019-05-28T00:44:13.748Z,99.90
2019-05-28T00:46:42.704Z,99.90
2019-05-28T00:49:11.706Z,99.90
2019-05-28T00:51:42.337Z,99.90
2019-05-28T00:54:19.703Z,99.90
2019-05-28T00:56:50.284Z,99.90
2019-05-28T00:59:20.749Z,99.90
2019-05-28T01:01:49.583Z,99.90
2019-05-28T01:04:18.481Z,99.90
2019-05-28T01:06:47.338Z,99.90
2019-05-28T01:09:16.180Z,99.90
2019-05-28T01:11:45.076Z,99.90
2019-05-28T01:14:13.939Z,99.90
2019-05-28T01:16:42.891Z,99.90
2019-05-28T01:19:11.715Z,99.90
2019-05-28T01:21:42.534Z,99.90
2019-05-28T01:24:11.263Z,99.90
2019-05-28T01:26:40.094Z,99.90
2019-05-28T01:29:08.944Z,99.90
2019-05-28T01:31:37.875Z,99.90
2019-05-28T01:34:06.705Z,99.90
2019-05-28T01:36:35.566Z,99.90
2019-05-28T01:39:06.079Z,99.90
2019-05-28T01:41:35.017Z,99.90
2019-05-28T01:44:03.966Z,99.90
2019-05-28T01:46:32.811Z,99.90
2019-05-28T01:49:01.703Z,99.90
2019-05-28T01:51:30.575Z,99.90
2019-05-28T01:53:59.413Z,99.90
2019-05-28T01:56:28.239Z,99.90
2019-05-28T01:58:57.233Z,99.90
2019-05-28T02:01:26.051Z,99.90
2019-05-28T02:03:54.862Z,99.90
2019-05-28T02:06:23.776Z,99.90
2019-05-28T02:08:52.770Z,99.90
2019-05-28T02:11:21.643Z,99.90
2019-05-28T02:13:50.509Z,99.90
2019-05-28T02:16:19.392Z,99.90
2019-05-28T02:18:48.240Z,99.90
2019-05-28T02:21:17.136Z,99.90
2019-05-28T02:23:46.074Z,99.90
2019-05-28T02:26:14.896Z,99.90
2019-05-28T02:28:43.771Z,99.90
2019-05-28T02:31:26.936Z,99.90
2019-05-28T02:33:43.068Z,99.90
2019-05-28T02:36:11.996Z,99.90
2019-05-28T02:38:40.803Z,99.90
2019-05-28T02:41:09.642Z,99.90
2019-05-28T02:43:38.545Z,99.90
2019-05-28T02:46:07.577Z,99.90
2019-05-28T02:48:36.545Z,99.90
2019-05-28T02:51:06.061Z,99.90
2019-05-28T02:53:35.121Z,99.90
2019-05-28T02:56:04.834Z,99.90
2019-05-28T02:58:35.776Z,99.90
2019-05-28T03:01:07.104Z,99.90
2019-05-28T03:03:36.223Z,99.90
2019-05-28T03:06:07.276Z,99.90
2019-05-28T03:08:36.312Z,99.90
2019-05-28T03:11:05.581Z,99.90
2019-05-28T03:13:34.553Z,99.90
2019-05-28T03:16:06.480Z,99.90
2019-05-28T03:18:38.885Z,99.90
2019-05-28T03:21:09.790Z,99.90
2019-05-28T03:23:41.026Z,99.90
2019-05-28T03:26:10.085Z,99.90
2019-05-28T03:28:39.215Z,99.90
2019-05-28T03:31:08.485Z,99.90
2019-05-28T03:33:37.487Z,99.90
2019-05-28T03:36:09.601Z,99.90
2019-05-28T03:38:40.033Z,99.90
2019-05-28T03:41:08.989Z,99.90
2019-05-28T03:43:37.947Z,99.90
2019-05-28T03:46:06.947Z,99.90
2019-05-28T03:48:35.939Z,99.90
2019-05-28T03:51:05.075Z,99.90
2019-05-28T03:53:34.041Z,99.90
2019-05-28T03:56:03.086Z,99.90
2019-05-28T03:58:32.132Z,99.90
2019-05-28T04:01:01.142Z,99.90
2019-05-28T04:03:30.128Z,99.90
2019-05-28T04:05:58.998Z,99.90
2019-05-28T04:08:28.035Z,99.90
2019-05-28T04:10:56.907Z,99.90
2019-05-28T04:13:25.984Z,99.90
2019-05-28T04:15:54.900Z,99.90
2019-05-28T04:18:23.895Z,99.90
2019-05-28T04:20:52.815Z,99.90
2019-05-28T04:23:21.742Z,99.90
2019-05-28T04:25:50.641Z,99.90
2019-05-28T04:28:19.762Z,99.90
2019-05-28T04:30:48.637Z,99.90
2019-05-28T04:33:17.469Z,99.90
2019-05-28T04:35:47.926Z,99.90
2019-05-28T04:38:16.812Z,99.90
2019-05-28T04:40:45.650Z,99.90
2019-05-28T04:43:14.593Z,99.90
2019-05-28T04:45:43.451Z,99.90
2019-05-28T04:48:12.274Z,99.90
2019-05-28T04:50:41.255Z,99.90
2019-05-28T04:53:10.120Z,99.90
2019-05-28T04:55:39.050Z,99.90
2019-05-28T04:58:07.902Z,99.90
2019-05-28T05:00:36.845Z,99.90
2019-05-28T05:03:05.783Z,99.90
2019-05-28T05:05:34.768Z,99.90
2019-05-28T05:08:03.672Z,99.90
2019-05-28T05:10:32.620Z,99.90
2019-05-28T05:13:04.440Z,99.90
2019-05-28T05:15:33.512Z,99.90
2019-05-28T05:18:02.462Z,99.90
2019-05-28T05:20:31.368Z,99.90
2019-05-28T05:23:00.254Z,99.90
2019-05-28T05:25:29.267Z,99.90
2019-05-28T05:27:58.278Z,99.90
2019-05-28T05:30:27.219Z,99.90
2019-05-28T05:32:56.067Z,99.90
2019-05-28T05:35:24.921Z,99.90
2019-05-28T05:37:53.930Z,99.90
2019-05-28T05:40:24.135Z,99.90
2019-05-28T05:42:53.284Z,99.90
2019-05-28T05:45:22.239Z,99.90
2019-05-28T05:47:51.118Z,99.90
2019-05-28T05:50:20.027Z,99.90
2019-05-28T05:52:48.951Z,99.90
2019-05-28T05:55:17.981Z,99.90
2019-05-28T05:57:47.064Z,99.90
2019-05-28T06:00:17.812Z,99.90
2019-05-28T06:02:46.796Z,99.90
2019-05-28T06:05:15.796Z,99.90
2019-05-28T06:07:44.637Z,99.90
2019-05-28T06:10:14.458Z,99.90
2019-05-28T06:12:43.428Z,99.90
2019-05-28T06:15:12.980Z,99.90
2019-05-28T06:17:42.446Z,99.90
2019-05-28T06:20:12.036Z,99.90
2019-05-28T06:22:40.880Z,99.90
2019-05-28T06:25:09.857Z,99.90
2019-05-28T06:27:38.664Z,99.90
2019-05-28T06:30:08.299Z,99.90
2019-05-28T06:32:38.454Z,99.90
2019-05-28T06:35:08.808Z,99.90
2019-05-28T06:37:38.084Z,99.90
2019-05-28T06:40:07.493Z,99.90
2019-05-28T06:42:39.278Z,99.90
2019-05-28T06:45:08.077Z,99.90
2019-05-28T06:47:37.154Z,99.90
2019-05-28T06:50:07.442Z,99.90
2019-05-28T06:53:00.405Z,99.90
2019-05-28T06:55:30.302Z,99.90
2019-05-28T06:58:02.314Z,99.90
2019-05-28T07:00:30.694Z,99.90
2019-05-28T07:03:00.049Z,99.90
2019-05-28T07:05:29.063Z,99.90
2019-05-28T07:07:57.951Z,99.90
2019-05-28T07:10:27.175Z,99.90
2019-05-28T07:12:56.063Z,99.90
2019-05-28T07:15:32.585Z,99.90
2019-05-28T07:18:01.587Z,99.90
2019-05-28T07:20:30.729Z,99.90
2019-05-28T07:22:59.545Z,99.90
2019-05-28T07:25:28.396Z,99.90
2019-05-28T07:28:10.596Z,99.90
2019-05-28T07:30:27.974Z,99.90
2019-05-28T07:32:56.868Z,99.90
2019-05-28T07:35:25.945Z,99.90
2019-05-28T07:37:54.888Z,99.90
2019-05-28T07:40:31.458Z,99.90
2019-05-28T07:42:54.617Z,99.90
2019-05-28T07:45:23.594Z,99.90
2019-05-28T07:47:52.434Z,99.90
2019-05-28T07:50:21.616Z,99.90
2019-05-28T07:52:50.554Z,99.90
2019-05-28T07:55:19.647Z,99.90
2019-05-28T07:57:48.807Z,99.90
2019-05-28T08:00:21.399Z,99.90
2019-05-28T08:02:50.394Z,99.90
2019-05-28T08:05:19.416Z,99.90
2019-05-28T08:07:48.334Z,99.90
2019-05-28T08:10:17.346Z,99.90
2019-05-28T08:12:46.341Z,99.90
2019-05-28T08:15:15.374Z,99.90
2019-05-28T08:17:44.226Z,99.90
2019-05-28T08:20:13.465Z,99.90
2019-05-28T08:22:43.275Z,99.90
2019-05-28T08:25:27.397Z,99.90
2019-05-28T08:27:43.180Z,99.90
2019-05-28T08:30:12.297Z,99.90
2019-05-28T08:32:41.350Z,99.90
2019-05-28T08:35:10.543Z,99.90
2019-05-28T08:37:39.436Z,99.90
2019-05-28T08:40:09.072Z,99.90
2019-05-28T08:42:38.091Z,99.90
2019-05-28T08:45:07.533Z,99.90
2019-05-28T08:47:36.468Z,99.90
2019-05-28T08:50:05.914Z,99.90
2019-05-28T08:52:34.812Z,99.90
2019-05-28T08:55:04.053Z,99.90
2019-05-28T08:57:32.966Z,99.90
2019-05-28T09:00:01.970Z,99.90
2019-05-28T09:02:30.946Z,99.90
2019-05-28T09:04:59.789Z,99.90
2019-05-28T09:07:28.660Z,99.90
2019-05-28T09:09:57.447Z,99.90
2019-05-28T09:12:26.278Z,99.90
2019-05-28T09:14:56.583Z,99.90
2019-05-28T09:17:25.716Z,99.90
2019-05-28T09:19:54.660Z,99.90
2019-05-28T09:22:26.126Z,99.90
2019-05-28T09:24:54.205Z,99.90
2019-05-28T09:27:23.138Z,99.90
2019-05-28T09:29:55.210Z,99.90
2019-05-28T09:32:22.622Z,99.90
2019-05-28T09:34:51.513Z,99.90
2019-05-28T09:37:20.543Z,99.90
2019-05-28T09:39:49.408Z,99.90
2019-05-28T09:42:18.312Z,99.90
2019-05-28T09:44:47.166Z,99.90
2019-05-28T09:47:16.025Z,99.90
2019-05-28T09:49:44.870Z,99.90
2019-05-28T09:52:13.769Z,99.90
2019-05-28T09:54:47.824Z,99.90
2019-05-28T09:57:16.641Z,99.90
2019-05-28T09:59:45.588Z,99.90
2019-05-28T10:02:14.623Z,99.90
2019-05-28T10:04:49.102Z,99.90
2019-05-28T10:07:14.259Z,99.90
2019-05-28T10:09:43.475Z,99.90
2019-05-28T10:12:12.428Z,99.90
2019-05-28T10:14:44.208Z,99.90
2019-05-28T10:17:12.007Z,99.90
2019-05-28T10:19:41.065Z,99.90
2019-05-28T10:22:10.088Z,99.90
2019-05-28T10:24:39.145Z,99.90
2019-05-28T10:27:07.977Z,99.90
2019-05-28T10:29:36.848Z,99.90
2019-05-28T10:32:05.813Z,99.90
2019-05-28T10:34:34.640Z,99.90
2019-05-28T10:37:03.734Z,99.90
2019-05-28T10:39:32.837Z,99.90
2019-05-28T10:42:01.979Z,99.90
2019-05-28T10:44:30.876Z,99.90
2019-05-28T10:46:59.765Z,99.90
2019-05-28T10:49:28.804Z,99.30
2019-05-28T10:51:57.636Z,98.70
2019-05-28T10:54:26.566Z,99.80
2019-05-28T10:56:55.367Z,99.20
2019-05-28T10:59:24.297Z,96.50
2019-05-28T11:01:53.266Z,94.60
2019-05-28T11:04:22.351Z,96.00
2019-05-28T11:06:52.345Z,95.70
2019-05-28T11:09:21.403Z,95.70
2019-05-28T11:11:50.511Z,94.00
2019-05-28T11:14:19.366Z,95.20
2019-05-28T11:16:48.421Z,92.80
2019-05-28T11:19:17.375Z,90.70
2019-05-28T11:21:46.204Z,89.80
2019-05-28T11:24:15.247Z,90.40
2019-05-28T11:26:44.349Z,90.60
2019-05-28T11:29:13.415Z,91.80
2019-05-28T11:31:42.187Z,91.10
2019-05-28T11:34:11.096Z,91.20
2019-05-28T11:36:40.114Z,92.50
2019-05-28T11:39:10.385Z,93.40
2019-05-28T11:41:42.290Z,92.90
2019-05-28T11:44:09.862Z,93.10
2019-05-28T11:46:38.720Z,93.50
2019-05-28T11:49:07.614Z,92.80
2019-05-28T11:51:36.583Z,93.20
2019-05-28T11:54:05.584Z,93.50
2019-05-28T11:56:34.435Z,93.20
2019-05-28T11:59:03.324Z,93.80
2019-05-28T12:01:35.039Z,94.60
2019-05-28T12:04:03.269Z,93.10
2019-05-28T12:06:37.968Z,92.60
2019-05-28T12:09:02.759Z,92.00
2019-05-28T12:11:31.704Z,92.20
2019-05-28T12:14:00.567Z,92.80
2019-05-28T12:16:29.399Z,93.10
2019-05-28T12:18:58.591Z,93.60
2019-05-28T12:21:27.677Z,92.70
2019-05-28T12:23:56.573Z,93.60
2019-05-28T12:26:25.699Z,93.00
2019-05-28T12:28:54.798Z,93.20
2019-05-28T12:31:23.803Z,92.60
2019-05-28T12:33:52.934Z,93.10
2019-05-28T12:36:21.819Z,92.70
2019-05-28T12:38:50.668Z,93.70
2019-05-28T12:41:19.636Z,93.30
2019-05-28T12:43:48.622Z,92.90
2019-05-28T12:46:17.794Z,93.30
2019-05-28T12:48:46.818Z,94.00
2019-05-28T12:51:15.804Z,93.90
2019-05-28T12:53:50.393Z,94.30
2019-05-28T12:56:15.217Z,92.50
2019-05-28T12:58:44.158Z,93.10
2019-05-28T13:01:13.139Z,94.20
2019-05-28T13:03:42.327Z,93.00
2019-05-28T13:06:11.636Z,92.80
2019-05-28T13:08:40.440Z,91.90
2019-05-28T13:11:09.240Z,91.40
2019-05-28T13:13:38.222Z,92.30
2019-05-28T13:16:07.060Z,93.80
2019-05-28T13:18:36.003Z,92.10
2019-05-28T13:21:04.856Z,90.40
2019-05-28T13:23:33.726Z,90.00
2019-05-28T13:26:02.644Z,89.20
2019-05-28T13:28:31.499Z,88.00
2019-05-28T13:31:00.473Z,89.90
2019-05-28T13:33:29.305Z,88.80
2019-05-28T13:35:58.690Z,90.10
2019-05-28T13:38:27.951Z,89.10
2019-05-28T13:40:56.919Z,87.40
2019-05-28T13:43:25.834Z,87.00
2019-05-28T13:45:54.876Z,87.60
2019-05-28T13:48:23.773Z,90.90
2019-05-28T13:50:52.667Z,90.00
2019-05-28T13:53:21.598Z,90.70
2019-05-28T13:55:50.449Z,90.20
2019-05-28T13:58:19.523Z,88.80
2019-05-28T14:00:48.501Z,86.50
2019-05-28T14:03:17.439Z,83.30
2019-05-28T14:05:46.392Z,85.00
2019-05-28T14:08:15.305Z,86.20
2019-05-28T14:10:44.310Z,85.40
2019-05-28T14:13:13.197Z,88.00
2019-05-28T14:15:42.228Z,90.30
2019-05-28T14:18:11.230Z,90.20
2019-05-28T14:20:40.140Z,89.60
2019-05-28T14:23:09.209Z,89.30
2019-05-28T14:25:38.106Z,90.30
2019-05-28T14:28:07.309Z,88.60
2019-05-28T14:30:36.935Z,88.80
2019-05-28T14:33:05.919Z,87.20
2019-05-28T14:35:34.927Z,88.80
2019-05-28T14:38:03.853Z,90.00
2019-05-28T14:40:33.485Z,88.50
2019-05-28T14:43:02.854Z,87.90
2019-05-28T14:45:31.858Z,87.10
2019-05-28T14:48:00.817Z,85.50
2019-05-28T14:50:29.778Z,86.20
2019-05-28T14:52:58.773Z,85.00
2019-05-28T14:55:27.921Z,84.10
2019-05-28T14:57:56.956Z,86.40
2019-05-28T15:00:26.283Z,87.20
2019-05-28T15:02:55.109Z,86.50
2019-05-28T15:05:24.278Z,87.60
2019-05-28T15:07:53.326Z,87.20
2019-05-28T15:10:23.730Z,89.80
2019-05-28T15:12:52.741Z,87.40
2019-05-28T15:15:35.160Z,88.10
2019-05-28T15:17:52.649Z,86.70
2019-05-28T15:20:21.859Z,87.20
2019-05-28T15:22:51.160Z,87.90
2019-05-28T15:25:20.331Z,86.20
2019-05-28T15:27:49.267Z,87.80
2019-05-28T15:30:18.738Z,88.60
2019-05-28T15:32:47.632Z,90.70
2019-05-28T15:35:16.896Z,86.60
2019-05-28T15:37:45.898Z,89.10
2019-05-28T15:40:15.099Z,87.70
2019-05-28T15:42:44.427Z,88.30
2019-05-28T15:45:13.839Z,87.10
2019-05-28T15:47:44.979Z,85.20
2019-05-28T15:50:14.553Z,82.00
2019-05-28T15:52:43.386Z,82.60
2019-05-28T15:55:12.539Z,81.80
2019-05-28T15:57:41.934Z,84.50
2019-05-28T16:00:14.487Z,85.00
2019-05-28T16:02:43.774Z,85.60
2019-05-28T16:05:13.187Z,84.90
2019-05-28T16:07:42.202Z,85.70
2019-05-28T16:10:11.605Z,85.40
2019-05-28T16:12:40.517Z,85.20
2019-05-28T16:15:09.977Z,86.00
2019-05-28T16:17:38.876Z,87.00
2019-05-28T16:20:08.717Z,86.50
2019-05-28T16:22:37.730Z,87.90
2019-05-28T16:25:06.885Z,86.70
2019-05-28T16:27:35.784Z,86.50
2019-05-28T16:30:05.971Z,85.80
2019-05-28T16:32:35.151Z,85.60
2019-05-28T16:35:04.380Z,84.90
2019-05-28T16:37:33.460Z,84.30
2019-05-28T16:40:14.450Z,84.40
2019-05-28T16:42:32.888Z,85.50
2019-05-28T16:45:01.736Z,87.70
2019-05-28T16:47:30.674Z,87.00
2019-05-28T16:49:59.766Z,86.30
2019-05-28T16:52:28.657Z,87.00
2019-05-28T16:54:57.561Z,89.60
2019-05-28T16:57:26.466Z,90.30
2019-05-28T16:59:55.415Z,91.40
2019-05-28T17:02:24.338Z,91.20
2019-05-28T17:04:53.217Z,91.40
2019-05-28T17:07:22.046Z,91.40
2019-05-28T17:09:51.007Z,91.30
2019-05-28T17:12:20.025Z,91.60
2019-05-28T17:14:48.980Z,91.90
2019-05-28T17:17:17.982Z,92.10
2019-05-28T17:19:46.958Z,92.40
2019-05-28T17:22:15.906Z,92.40
2019-05-28T17:24:45.064Z,92.30
2019-05-28T17:27:13.966Z,93.00
2019-05-28T17:29:43.343Z,92.80
2019-05-28T17:32:12.566Z,93.30
2019-05-28T17:34:41.642Z,94.60
2019-05-28T17:37:11.386Z,94.30
2019-05-28T17:39:40.678Z,94.50
2019-05-28T17:42:09.732Z,94.20
2019-05-28T17:44:40.957Z,94.20
2019-05-28T17:47:10.109Z,93.50
2019-05-28T17:49:39.079Z,94.50
2019-05-28T17:52:08.649Z,94.80
2019-05-28T17:54:37.564Z,95.50
2019-05-28T17:57:06.533Z,95.50
2019-05-28T17:59:35.577Z,95.50
2019-05-28T18:02:04.872Z,95.40
2019-05-28T18:04:33.771Z,95.30
2019-05-28T18:07:02.629Z,96.00
2019-05-28T18:09:31.533Z,95.90
2019-05-28T18:12:00.514Z,95.50
2019-05-28T18:14:29.438Z,95.80
2019-05-28T18:16:58.490Z,95.60
2019-05-28T18:19:27.345Z,95.20
2019-05-28T18:21:56.237Z,95.20
2019-05-28T18:24:29.965Z,95.70
2019-05-28T18:27:03.736Z,96.50
2019-05-28T18:29:32.667Z,96.90
2019-05-28T18:32:01.708Z,96.70
2019-05-28T18:34:35.507Z,96.40
2019-05-28T18:37:04.521Z,95.50
2019-05-28T18:39:33.492Z,94.90
2019-05-28T18:42:02.621Z,93.50
2019-05-28T18:44:33.197Z,93.70
2019-05-28T18:47:02.036Z,93.60
2019-05-28T18:49:32.138Z,94.10
2019-05-28T18:52:01.125Z,94.00
2019-05-28T18:54:30.098Z,93.90
2019-05-28T18:56:58.967Z,95.00
2019-05-28T18:59:28.006Z,95.80
2019-05-28T19:01:59.210Z,96.00
2019-05-28T19:04:27.668Z,96.20
2019-05-28T19:06:56.699Z,95.40
2019-05-28T19:09:25.633Z,96.00
2019-05-28T19:11:54.565Z,96.30
2019-05-28T19:14:23.628Z,96.50
2019-05-28T19:16:52.761Z,96.40
2019-05-28T19:19:21.869Z,96.70
2019-05-28T19:21:50.935Z,96.30
2019-05-28T19:24:19.825Z,96.40
2019-05-28T19:26:48.717Z,96.60
2019-05-28T19:29:17.702Z,96.50
2019-05-28T19:31:46.531Z,96.50
2019-05-28T19:34:15.957Z,96.90
2019-05-28T19:36:45.381Z,97.40
2019-05-28T19:39:14.977Z,96.70
2019-05-28T19:41:53.702Z,96.70
2019-05-28T19:44:14.896Z,96.00
2019-05-28T19:46:43.815Z,96.00
2019-05-28T19:49:12.717Z,96.40
2019-05-28T19:51:41.607Z,96.60
2019-05-28T19:54:10.495Z,96.60
2019-05-28T19:56:39.517Z,96.90
2019-05-28T19:59:08.351Z,97.00
2019-05-28T20:01:37.341Z,97.00
2019-05-28T20:04:06.455Z,96.70
2019-05-28T20:06:35.474Z,97.30
2019-05-28T20:09:06.060Z,96.80
2019-05-28T20:11:35.071Z,96.90
2019-05-28T20:14:05.657Z,96.10
2019-05-28T20:16:34.784Z,96.10
2019-05-28T20:19:03.788Z,95.40
2019-05-28T20:21:32.672Z,95.20
2019-05-28T20:24:01.786Z,95.80
2019-05-28T20:26:30.647Z,95.60
2019-05-28T20:29:08.640Z,95.50
2019-05-28T20:31:30.245Z,95.10
2019-05-28T20:33:59.145Z,95.30
2019-05-28T20:36:29.178Z,95.00
2019-05-28T20:38:59.534Z,95.70
2019-05-28T20:41:28.624Z,94.90
2019-05-28T20:43:57.563Z,94.80
2019-05-28T20:46:26.501Z,93.80
2019-05-28T20:48:55.384Z,94.60
2019-05-28T20:51:24.311Z,94.60
2019-05-28T20:53:53.248Z,94.10
2019-05-28T20:56:22.869Z,94.30
2019-05-28T20:58:51.921Z,95.30
2019-05-28T21:01:20.931Z,94.70
2019-05-28T21:03:49.814Z,95.20
2019-05-28T21:06:18.821Z,95.20
2019-05-28T21:08:48.090Z,95.50
2019-05-28T21:11:17.187Z,95.00
2019-05-28T21:13:46.077Z,95.20
2019-05-28T21:16:15.068Z,95.70
2019-05-28T21:18:47.214Z,95.00
2019-05-28T21:21:16.112Z,94.80
2019-05-28T21:23:49.966Z,95.10
2019-05-28T21:26:20.686Z,95.20
2019-05-28T21:28:54.250Z,94.90
2019-05-28T21:31:25.220Z,94.00
2019-05-28T21:33:54.948Z,94.50
2019-05-28T21:36:24.083Z,94.50
2019-05-28T21:38:55.179Z,94.80
2019-05-28T21:41:24.351Z,94.60
2019-05-28T21:43:53.830Z,95.10
2019-05-28T21:46:22.804Z,95.30
2019-05-28T21:48:52.361Z,95.80
2019-05-28T21:51:21.418Z,95.50
2019-05-28T21:53:50.269Z,95.30
2019-05-28T21:56:19.407Z,95.40
2019-05-28T21:58:48.536Z,95.00
2019-05-28T22:01:21.167Z,94.70
2019-05-28T22:03:50.086Z,95.00
2019-05-28T22:06:19.230Z,94.20
2019-05-28T22:08:51.690Z,94.10
2019-05-28T22:11:20.814Z,93.60
2019-05-28T22:13:50.061Z,93.70
2019-05-28T22:16:19.055Z,93.40
2019-05-28T22:18:48.242Z,93.40
2019-05-28T22:21:17.332Z,93.40
2019-05-28T22:23:46.294Z,93.40
2019-05-28T22:26:15.544Z,93.40
2019-05-28T22:28:44.503Z,93.50
2019-05-28T22:31:15.040Z,93.20
2019-05-28T22:33:44.470Z,93.90
2019-05-28T22:36:13.637Z,93.90
2019-05-28T22:38:44.323Z,93.90
2019-05-28T22:41:13.156Z,93.70
2019-05-28T22:43:43.003Z,93.30
2019-05-28T22:46:12.108Z,93.50
2019-05-28T22:48:41.064Z,93.10
2019-05-28T22:51:10.140Z,93.30
2019-05-28T22:53:40.336Z,93.50
2019-05-28T22:56:09.701Z,93.10
2019-05-28T22:58:39.217Z,92.80
2019-05-28T23:01:08.836Z,93.30
2019-05-28T23:03:37.753Z,93.30
2019-05-28T23:06:07.311Z,94.10
2019-05-28T23:08:46.955Z,93.90
2019-05-28T23:11:26.597Z,93.60
2019-05-28T23:14:18.550Z,94.00
2019-05-28T23:17:08.470Z,93.80
2019-05-28T23:19:37.521Z,94.20
2019-05-28T23:22:20.437Z,94.20
2019-05-28T23:25:17.606Z,94.30
2019-05-28T23:28:06.322Z,94.90
2019-05-28T23:30:53.348Z,94.30
2019-05-28T23:34:14.613Z,95.10
2019-05-28T23:36:44.213Z,94.60
2019-05-28T23:39:13.280Z,94.90
2019-05-28T23:41:42.291Z,94.60
2019-05-28T23:44:11.688Z,94.30
2019-05-28T23:46:47.086Z,94.20
2019-05-28T23:49:22.609Z,94.20
2019-05-28T23:52:01.296Z,94.40
2019-05-28T23:54:51.561Z,94.30
2019-05-28T23:57:43.272Z,94.00
