createdAt,value
2022-10-02T00:01:48.126Z,15.70
2022-10-02T00:04:25.785Z,15.70
2022-10-02T00:06:57.630Z,15.70
2022-10-02T00:09:35.119Z,15.70
2022-10-02T00:12:05.475Z,15.70
2022-10-02T00:14:37.479Z,15.80
2022-10-02T00:17:07.383Z,15.70
2022-10-02T00:19:36.110Z,15.70
2022-10-02T00:22:10.636Z,15.70
2022-10-02T00:24:42.264Z,15.70
2022-10-02T00:27:19.841Z,15.70
2022-10-02T00:29:54.832Z,15.70
2022-10-02T00:32:35.958Z,15.70
2022-10-02T00:35:19.632Z,15.70
2022-10-02T00:37:54.064Z,15.70
2022-10-02T00:40:31.733Z,15.70
2022-10-02T00:43:15.290Z,15.80
2022-10-02T00:45:52.635Z,15.70
2022-10-02T00:48:29.907Z,15.70
2022-10-02T00:51:22.428Z,15.80
2022-10-02T00:54:12.134Z,15.70
2022-10-02T00:57:01.638Z,15.80
2022-10-02T00:59:41.806Z,15.80
2022-10-02T01:02:31.550Z,15.80
2022-10-02T01:05:05.458Z,15.90
2022-10-02T01:07:36.404Z,15.90
2022-10-02T01:10:05.280Z,15.90
2022-10-02T01:12:33.841Z,15.90
2022-10-02T01:15:02.717Z,15.90
2022-10-02T01:17:34.200Z,15.90
2022-10-02T01:20:05.848Z,16.00
2022-10-02T01:22:43.464Z,16.00
2022-10-02T01:25:12.192Z,16.00
2022-10-02T01:27:41.080Z,16.00
2022-10-02T01:30:12.436Z,16.00
2022-10-02T01:33:01.675Z,16.00
2022-10-02T01:35:33.255Z,16.00
2022-10-02T01:38:05.015Z,16.00
2022-10-02T01:40:36.896Z,16.00
2022-10-02T01:43:11.623Z,16.00
2022-10-02T01:46:00.853Z,16.00
2022-10-02T01:48:32.442Z,16.00
2022-10-02T01:51:15.841Z,16.00
2022-10-02T01:53:47.438Z,16.00
2022-10-02T01:56:21.601Z,16.00
2022-10-02T01:59:18.608Z,16.00
2022-10-02T02:02:07.883Z,16.00
2022-10-02T02:04:45.418Z,16.10
2022-10-02T02:07:37.952Z,16.10
2022-10-02T02:10:22.490Z,16.00
2022-10-02T02:13:08.761Z,16.10
2022-10-02T02:15:43.312Z,16.10
2022-10-02T02:18:29.918Z,16.10
2022-10-02T02:21:01.535Z,16.10
2022-10-02T02:23:33.485Z,16.20
2022-10-02T02:26:05.085Z,16.20
2022-10-02T02:28:35.553Z,16.20
2022-10-02T02:31:05.926Z,16.20
2022-10-02T02:33:46.029Z,16.20
2022-10-02T02:36:17.718Z,16.20
2022-10-02T02:38:55.069Z,16.20
2022-10-02T02:41:26.633Z,16.20
2022-10-02T02:44:07.222Z,16.20
2022-10-02T02:46:40.487Z,16.50
2022-10-02T02:49:12.265Z,16.20
2022-10-02T02:51:42.923Z,16.20
2022-10-02T02:54:23.907Z,16.20
2022-10-02T02:56:53.887Z,16.20
2022-10-02T02:59:25.567Z,16.30
2022-10-02T03:01:54.784Z,16.20
2022-10-02T03:04:23.306Z,16.30
2022-10-02T03:06:54.927Z,16.30
2022-10-02T03:09:24.558Z,16.40
2022-10-02T03:12:05.277Z,16.40
2022-10-02T03:15:02.507Z,16.40
2022-10-02T03:17:53.577Z,16.50
2022-10-02T03:20:47.348Z,16.50
2022-10-02T03:23:38.304Z,16.50
2022-10-02T03:26:09.932Z,16.50
2022-10-02T03:28:55.550Z,16.50
2022-10-02T03:31:13.974Z,16.50
2022-10-02T03:33:43.109Z,16.50
2022-10-02T03:36:14.295Z,16.50
2022-10-02T03:38:44.122Z,16.50
2022-10-02T03:41:12.829Z,16.50
2022-10-02T03:43:41.412Z,16.50
2022-10-02T03:46:10.020Z,16.50
2022-10-02T03:48:38.521Z,16.40
2022-10-02T03:51:07.157Z,16.40
2022-10-02T03:53:35.767Z,16.40
2022-10-02T03:56:07.517Z,16.40
2022-10-02T03:58:37.993Z,16.40
2022-10-02T04:01:15.461Z,16.40
2022-10-02T04:03:50.110Z,16.40
2022-10-02T04:06:27.749Z,16.40
2022-10-02T04:08:59.380Z,16.40
2022-10-02T04:11:45.784Z,16.40
2022-10-02T04:14:35.010Z,16.40
2022-10-02T04:17:21.693Z,16.40
2022-10-02T04:19:56.245Z,16.40
2022-10-02T04:22:39.701Z,16.40
2022-10-02T04:25:16.989Z,16.40
2022-10-02T04:27:57.779Z,16.40
2022-10-02T04:30:26.650Z,16.30
2022-10-02T04:32:56.908Z,16.30
2022-10-02T04:35:43.650Z,16.20
2022-10-02T04:38:43.722Z,16.20
2022-10-02T04:41:36.475Z,16.20
2022-10-02T04:44:21.191Z,16.20
2022-10-02T04:47:12.019Z,16.20
2022-10-02T04:50:17.045Z,16.20
2022-10-02T04:52:48.729Z,16.10
2022-10-02T04:55:42.765Z,16.10
2022-10-02T05:01:01.798Z,16.10
2022-10-02T05:04:07.860Z,16.10
2022-10-02T05:06:43.854Z,16.10
2022-10-02T05:09:39.791Z,16.00
2022-10-02T05:12:44.660Z,16.00
2022-10-02T05:15:33.378Z,16.00
2022-10-02T05:18:18.134Z,16.00
2022-10-02T05:20:51.387Z,16.30
2022-10-02T05:23:25.965Z,16.00
2022-10-02T05:26:12.104Z,16.00
2022-10-02T05:29:03.054Z,16.00
2022-10-02T05:31:55.000Z,16.00
2022-10-02T05:34:45.136Z,16.00
2022-10-02T05:37:25.700Z,16.00
2022-10-02T05:40:06.878Z,16.00
2022-10-02T05:42:42.921Z,16.00
2022-10-02T05:45:29.752Z,16.10
2022-10-02T05:48:01.860Z,16.10
2022-10-02T05:50:33.733Z,16.10
2022-10-02T05:53:20.833Z,16.10
2022-10-02T05:55:55.523Z,16.10
2022-10-02T05:58:30.410Z,16.10
2022-10-02T06:04:39.645Z,16.10
2022-10-02T06:07:16.719Z,16.10
2022-10-02T06:13:03.103Z,16.10
2022-10-02T06:16:10.858Z,16.10
2022-10-02T06:25:10.457Z,16.10
2022-10-02T06:28:06.890Z,16.10
2022-10-02T06:33:59.725Z,16.10
2022-10-02T06:37:03.812Z,16.10
2022-10-02T06:43:09.865Z,16.10
2022-10-02T06:46:01.983Z,16.20
2022-10-02T06:51:27.541Z,16.30
2022-10-02T06:54:02.469Z,16.40
2022-10-02T07:00:31.647Z,16.50
2022-10-02T07:07:18.197Z,16.50
2022-10-02T07:10:07.748Z,16.60
2022-10-02T07:12:55.942Z,16.60
2022-10-02T07:15:47.183Z,16.60
2022-10-02T07:18:22.205Z,16.60
2022-10-02T07:20:53.836Z,16.60
2022-10-02T07:23:35.187Z,16.60
2022-10-02T07:26:18.673Z,16.60
2022-10-02T07:29:03.046Z,16.70
2022-10-02T07:31:55.655Z,16.70
2022-10-02T07:34:37.132Z,16.70
2022-10-02T07:37:20.298Z,16.70
2022-10-02T07:40:02.349Z,16.70
2022-10-02T07:42:35.813Z,16.70
2022-10-02T07:45:14.199Z,16.70
2022-10-02T07:48:10.718Z,16.70
2022-10-02T07:51:01.564Z,16.60
2022-10-02T07:53:48.951Z,16.70
2022-10-02T07:56:25.299Z,16.70
2022-10-02T07:59:02.959Z,16.70
2022-10-02T08:01:37.453Z,16.70
2022-10-02T08:04:12.648Z,16.70
2022-10-02T08:06:47.665Z,16.70
2022-10-02T08:09:22.699Z,16.70
2022-10-02T08:12:00.587Z,16.70
2022-10-02T08:14:36.980Z,16.80
2022-10-02T08:17:14.895Z,16.80
2022-10-02T08:19:46.703Z,16.80
2022-10-02T08:22:33.080Z,16.80
2022-10-02T08:25:04.955Z,16.80
2022-10-02T08:27:53.692Z,16.80
2022-10-02T08:30:22.792Z,16.90
2022-10-02T08:32:54.043Z,16.90
2022-10-02T08:35:27.929Z,16.90
2022-10-02T08:38:14.433Z,16.90
2022-10-02T08:40:57.581Z,16.90
2022-10-02T08:43:39.720Z,16.90
2022-10-02T08:46:33.612Z,16.90
2022-10-02T08:49:23.166Z,16.90
2022-10-02T08:52:29.263Z,17.00
2022-10-02T08:55:10.059Z,17.00
2022-10-02T08:58:02.068Z,17.00
2022-10-02T09:00:44.664Z,17.00
2022-10-02T09:03:35.948Z,17.00
2022-10-02T09:06:24.344Z,17.00
2022-10-02T09:09:04.613Z,16.90
2022-10-02T09:12:06.343Z,16.90
2022-10-02T09:14:58.798Z,16.90
2022-10-02T09:17:41.448Z,16.80
2022-10-02T09:20:48.529Z,16.80
2022-10-02T09:23:45.937Z,16.80
2022-10-02T09:26:20.665Z,16.80
2022-10-02T09:29:28.753Z,16.80
2022-10-02T09:32:19.844Z,16.80
2022-10-02T09:35:10.817Z,16.80
2022-10-02T09:37:45.295Z,16.80
2022-10-02T09:40:36.370Z,16.90
2022-10-02T09:43:32.637Z,16.90
2022-10-02T09:46:20.173Z,16.90
2022-10-02T09:49:11.279Z,16.90
2022-10-02T09:52:13.992Z,16.90
2022-10-02T09:55:25.401Z,17.00
2022-10-02T09:58:16.413Z,17.00
2022-10-02T10:01:20.628Z,17.10
2022-10-02T10:03:55.002Z,17.20
2022-10-02T10:06:47.580Z,17.30
2022-10-02T10:09:26.729Z,17.30
2022-10-02T10:12:05.622Z,17.40
2022-10-02T10:14:49.602Z,17.40
2022-10-02T10:17:46.824Z,17.50
2022-10-02T10:20:36.764Z,17.50
2022-10-02T10:23:34.498Z,17.60
2022-10-02T10:26:36.448Z,17.60
2022-10-02T10:33:15.204Z,17.70
2022-10-02T10:36:45.903Z,17.90
2022-10-02T10:43:10.883Z,18.20
2022-10-02T10:46:10.201Z,18.30
2022-10-02T10:49:16.923Z,18.50
2022-10-02T17:25:05.369Z,18.60
2022-10-02T17:27:56.088Z,18.80
2022-10-02T17:30:27.646Z,18.60
2022-10-02T17:33:18.690Z,18.60
2022-10-02T17:35:50.298Z,18.50
2022-10-02T17:38:24.630Z,18.40
2022-10-02T17:41:04.107Z,18.20
2022-10-02T17:43:41.725Z,18.20
2022-10-02T17:46:54.963Z,18.10
2022-10-02T17:49:51.994Z,18.00
2022-10-02T17:52:53.730Z,17.90
2022-10-02T17:55:46.089Z,17.70
2022-10-02T17:58:17.725Z,17.60
2022-10-02T18:00:52.199Z,17.50
2022-10-02T18:03:26.831Z,17.40
2022-10-02T18:06:13.186Z,17.40
2022-10-02T18:09:05.622Z,17.30
2022-10-02T18:11:46.056Z,17.20
2022-10-02T18:14:23.391Z,17.20
2022-10-02T18:17:22.074Z,17.10
2022-10-02T18:19:53.693Z,17.00
2022-10-02T18:22:26.782Z,16.90
2022-10-02T18:25:01.470Z,16.90
2022-10-02T18:27:37.749Z,16.80
2022-10-02T18:30:15.090Z,16.80
2022-10-02T18:33:05.152Z,16.70
2022-10-02T18:36:00.841Z,16.70
2022-10-02T18:39:00.148Z,16.60
2022-10-02T18:41:41.160Z,16.60
2022-10-02T18:44:25.052Z,16.60
2022-10-02T18:47:16.683Z,16.50
2022-10-02T18:50:00.209Z,16.50
2022-10-02T18:52:50.644Z,16.40
2022-10-02T18:55:32.390Z,16.40
2022-10-02T18:58:14.024Z,16.40
2022-10-02T19:01:15.687Z,16.40
2022-10-02T19:03:59.755Z,16.30
2022-10-02T19:06:37.264Z,16.30
2022-10-02T19:09:19.572Z,16.20
2022-10-02T19:11:51.729Z,16.20
2022-10-02T19:14:33.572Z,16.10
2022-10-02T19:17:09.539Z,16.10
2022-10-02T19:19:40.111Z,16.00
2022-10-02T19:22:23.394Z,16.00
2022-10-02T19:24:58.298Z,15.90
2022-10-02T19:27:36.050Z,15.80
2022-10-02T19:30:07.884Z,15.80
2022-10-02T19:32:41.842Z,15.70
2022-10-02T19:35:22.527Z,15.70
2022-10-02T19:37:53.949Z,15.60
2022-10-02T19:40:25.520Z,15.60
2022-10-02T19:42:59.029Z,15.60
2022-10-02T19:45:33.117Z,15.50
2022-10-02T19:48:07.781Z,15.50
2022-10-02T19:50:42.718Z,15.50
2022-10-02T19:53:26.760Z,15.50
2022-10-02T19:55:58.239Z,15.40
2022-10-02T19:58:38.870Z,15.40
2022-10-02T20:01:10.020Z,15.40
2022-10-02T20:03:39.179Z,15.40
2022-10-02T20:06:11.133Z,15.40
2022-10-02T20:08:46.074Z,15.40
2022-10-02T20:11:32.950Z,15.40
2022-10-02T20:14:16.427Z,15.30
2022-10-02T20:17:03.000Z,15.30
2022-10-02T20:19:51.213Z,15.30
2022-10-02T20:22:48.479Z,15.20
2022-10-02T20:25:29.134Z,15.20
2022-10-02T20:28:17.221Z,15.10
2022-10-02T20:30:51.410Z,15.10
2022-10-02T20:33:37.628Z,15.00
2022-10-02T20:36:09.818Z,14.90
2022-10-02T20:38:41.441Z,14.90
2022-10-02T20:41:34.271Z,14.80
2022-10-02T20:44:06.078Z,14.80
2022-10-02T20:47:12.774Z,14.80
2022-10-02T20:49:57.056Z,14.80
2022-10-02T20:52:44.591Z,14.70
2022-10-02T20:55:29.903Z,14.70
2022-10-02T20:58:11.087Z,14.70
2022-10-02T21:00:45.704Z,14.70
2022-10-02T21:03:23.213Z,14.60
2022-10-02T21:06:11.267Z,14.60
2022-10-02T21:09:16.213Z,14.60
2022-10-02T21:12:13.606Z,14.60
2022-10-02T21:15:05.802Z,14.50
2022-10-02T21:17:46.498Z,14.40
2022-10-02T21:20:53.779Z,14.40
2022-10-02T21:23:34.802Z,14.40
2022-10-02T21:26:27.056Z,14.30
2022-10-02T21:28:59.842Z,14.30
2022-10-02T21:31:32.015Z,14.20
2022-10-02T21:34:18.405Z,14.20
2022-10-02T21:36:51.654Z,14.20
2022-10-02T21:39:39.692Z,14.10
2022-10-02T21:42:28.022Z,14.10
2022-10-02T21:45:38.224Z,14.00
2022-10-02T21:48:22.277Z,13.90
2022-10-02T21:54:39.397Z,13.80
2022-10-02T21:57:19.876Z,13.80
2022-10-02T22:00:17.302Z,13.70
2022-10-02T22:03:16.360Z,13.70
2022-10-02T22:06:06.817Z,13.70
2022-10-02T22:09:20.031Z,13.70
2022-10-02T22:12:10.889Z,13.60
2022-10-02T22:14:43.249Z,13.70
2022-10-02T22:17:18.178Z,13.60
2022-10-02T22:20:00.718Z,13.60
2022-10-02T22:23:09.880Z,13.60
2022-10-02T22:26:10.652Z,13.60
2022-10-02T22:28:58.641Z,13.50
2022-10-02T22:31:39.343Z,13.50
2022-10-02T22:34:28.180Z,13.40
2022-10-02T22:37:11.962Z,13.40
2022-10-02T22:39:50.972Z,13.40
2022-10-02T22:42:25.577Z,13.40
2022-10-02T22:45:19.246Z,13.40
2022-10-02T22:48:15.356Z,13.40
2022-10-02T22:50:53.458Z,13.40
2022-10-02T22:53:37.121Z,13.30
2022-10-02T22:59:12.293Z,13.30
2022-10-02T23:01:59.997Z,13.30
2022-10-02T23:04:46.438Z,13.20
2022-10-02T23:07:28.570Z,13.20
2022-10-02T23:10:11.187Z,13.20
2022-10-02T23:12:47.989Z,13.20
2022-10-02T23:15:43.425Z,13.10
2022-10-02T23:18:44.238Z,13.20
2022-10-02T23:21:45.564Z,13.20
2022-10-02T23:24:41.467Z,13.20
2022-10-02T23:27:19.260Z,13.10
2022-10-02T23:30:14.621Z,13.10
2022-10-02T23:32:49.095Z,13.10
2022-10-02T23:35:47.830Z,13.10
2022-10-02T23:41:42.335Z,13.10
2022-10-02T23:44:29.517Z,13.00
2022-10-02T23:47:04.072Z,13.00
2022-10-02T23:49:56.086Z,13.00
2022-10-02T23:52:44.400Z,13.00
2022-10-02T23:55:42.838Z,13.00
2022-10-02T23:58:20.644Z,13.00
