createdAt,value
2018-04-01T00:00:59.424Z,99.90
2018-04-01T00:03:28.837Z,99.90
2018-04-01T00:05:56.852Z,99.90
2018-04-01T00:08:24.972Z,99.90
2018-04-01T00:10:53.098Z,99.90
2018-04-01T00:13:21.546Z,99.90
2018-04-01T00:15:49.531Z,99.90
2018-04-01T00:18:17.683Z,99.90
2018-04-01T00:20:45.836Z,99.90
2018-04-01T00:23:14.053Z,99.90
2018-04-01T00:25:42.100Z,99.90
2018-04-01T00:28:10.083Z,99.90
2018-04-01T00:30:38.103Z,99.90
2018-04-01T00:33:06.873Z,99.90
2018-04-01T00:35:35.153Z,99.90
2018-04-01T00:38:04.050Z,99.90
2018-04-01T00:40:33.066Z,99.90
2018-04-01T00:43:01.137Z,99.90
2018-04-01T00:45:29.128Z,99.90
2018-04-01T00:47:57.177Z,99.90
2018-04-01T00:50:25.186Z,99.90
2018-04-01T00:52:53.317Z,99.90
2018-04-01T00:55:21.323Z,99.90
2018-04-01T00:57:49.347Z,99.90
2018-04-01T01:00:18.223Z,99.90
2018-04-01T01:02:46.974Z,99.90
2018-04-01T01:05:14.910Z,99.90
2018-04-01T01:07:42.911Z,99.90
2018-04-01T01:10:10.906Z,99.90
2018-04-01T01:12:39.857Z,99.90
2018-04-01T01:15:07.836Z,99.90
2018-04-01T01:17:35.928Z,99.90
2018-04-01T01:20:03.858Z,99.90
2018-04-01T01:22:32.039Z,99.90
2018-04-01T01:25:00.207Z,99.90
2018-04-01T01:27:28.242Z,99.90
2018-04-01T01:29:57.072Z,99.90
2018-04-01T01:32:24.994Z,99.90
2018-04-01T01:34:53.765Z,99.90
2018-04-01T01:37:22.005Z,99.90
2018-04-01T01:39:50.121Z,99.90
2018-04-01T01:42:18.125Z,99.90
2018-04-01T01:44:46.336Z,99.90
2018-04-01T01:47:14.490Z,99.90
2018-04-01T01:49:42.428Z,99.90
2018-04-01T01:52:11.215Z,99.90
2018-04-01T01:54:39.959Z,99.90
2018-04-01T01:57:08.034Z,99.90
2018-04-01T01:59:36.009Z,99.90
2018-04-01T02:02:04.072Z,99.90
2018-04-01T02:04:32.023Z,99.90
2018-04-01T02:07:00.068Z,99.90
2018-04-01T02:09:28.129Z,99.90
2018-04-01T02:11:56.860Z,99.90
2018-04-01T02:14:25.199Z,99.90
2018-04-01T02:16:53.251Z,99.90
2018-04-01T02:19:21.610Z,99.90
2018-04-01T02:21:49.672Z,99.90
2018-04-01T02:24:17.682Z,99.90
2018-04-01T02:26:45.681Z,99.90
2018-04-01T02:29:13.782Z,99.90
2018-04-01T02:31:42.124Z,99.90
2018-04-01T02:34:10.114Z,99.90
2018-04-01T02:36:38.287Z,99.90
2018-04-01T02:39:06.533Z,99.90
2018-04-01T02:41:34.547Z,99.90
2018-04-01T02:44:02.487Z,99.90
2018-04-01T02:46:30.877Z,99.90
2018-04-01T02:48:58.799Z,99.90
2018-04-01T02:51:27.548Z,99.90
2018-04-01T02:53:55.474Z,99.90
2018-04-01T02:56:23.482Z,99.90
2018-04-01T02:58:51.416Z,99.90
2018-04-01T03:01:19.409Z,99.90
2018-04-01T03:03:47.347Z,99.90
2018-04-01T03:06:16.192Z,99.90
2018-04-01T03:08:44.418Z,99.90
2018-04-01T03:11:12.450Z,99.90
2018-04-01T03:13:40.599Z,99.90
2018-04-01T03:16:08.597Z,99.90
2018-04-01T03:18:36.733Z,99.90
2018-04-01T03:21:05.105Z,99.90
2018-04-01T03:23:33.017Z,99.90
2018-04-01T03:26:01.976Z,99.90
2018-04-01T03:28:29.899Z,99.90
2018-04-01T03:30:58.885Z,99.90
2018-04-01T03:33:27.594Z,99.90
2018-04-01T03:35:55.589Z,99.90
2018-04-01T03:38:23.507Z,99.90
2018-04-01T03:40:52.444Z,99.90
2018-04-01T03:43:20.367Z,99.90
2018-04-01T03:45:48.419Z,99.90
2018-04-01T03:48:16.355Z,99.90
2018-04-01T03:50:44.366Z,99.90
2018-04-01T03:53:12.349Z,99.90
2018-04-01T03:55:41.135Z,99.90
2018-04-01T03:58:09.894Z,99.90
2018-04-01T04:00:38.104Z,99.90
2018-04-01T04:03:06.869Z,99.90
2018-04-01T04:05:34.985Z,99.90
2018-04-01T04:08:03.023Z,99.90
2018-04-01T04:10:31.802Z,99.90
2018-04-01T04:12:59.713Z,99.90
2018-04-01T04:15:28.102Z,99.90
2018-04-01T04:17:56.080Z,99.90
2018-04-01T04:20:24.077Z,99.90
2018-04-01T04:22:52.069Z,99.90
2018-04-01T04:25:20.812Z,99.90
2018-04-01T04:27:48.874Z,99.90
2018-04-01T04:30:16.905Z,99.90
2018-04-01T04:32:45.812Z,99.90
2018-04-01T04:35:13.818Z,99.90
2018-04-01T04:37:42.005Z,99.90
2018-04-01T04:40:09.989Z,99.90
2018-04-01T04:42:38.771Z,99.90
2018-04-01T04:45:06.747Z,99.90
2018-04-01T04:47:35.692Z,99.90
2018-04-01T04:50:03.678Z,99.90
2018-04-01T04:52:31.679Z,99.90
2018-04-01T04:54:59.706Z,99.90
2018-04-01T04:57:27.711Z,99.90
2018-04-01T04:59:55.690Z,99.90
2018-04-01T05:02:23.908Z,99.90
2018-04-01T05:04:52.089Z,99.90
2018-04-01T05:07:20.081Z,99.90
2018-04-01T05:09:48.073Z,99.90
2018-04-01T05:12:16.049Z,99.90
2018-04-01T05:14:44.113Z,99.90
2018-04-01T05:17:12.039Z,99.90
2018-04-01T05:19:40.302Z,99.90
2018-04-01T05:22:08.301Z,99.90
2018-04-01T05:24:36.297Z,99.90
2018-04-01T05:27:05.067Z,99.90
2018-04-01T05:29:33.302Z,99.90
2018-04-01T05:32:01.348Z,99.90
2018-04-01T05:34:29.829Z,99.90
2018-04-01T05:36:58.817Z,99.90
2018-04-01T05:39:27.037Z,99.90
2018-04-01T05:41:55.037Z,99.90
2018-04-01T05:44:23.093Z,99.90
2018-04-01T05:46:51.079Z,99.90
2018-04-01T05:49:19.087Z,99.90
2018-04-01T05:51:47.081Z,99.90
2018-04-01T05:54:15.095Z,99.90
2018-04-01T05:56:43.107Z,99.90
2018-04-01T05:59:11.109Z,99.90
2018-04-01T06:01:39.410Z,99.90
2018-04-01T06:04:07.771Z,99.90
2018-04-01T06:06:35.948Z,99.90
2018-04-01T06:09:04.212Z,99.90
2018-04-01T06:11:32.228Z,99.90
2018-04-01T06:14:01.002Z,97.90
2018-04-01T06:16:29.065Z,97.90
2018-04-01T06:18:57.422Z,96.60
2018-04-01T06:21:25.392Z,94.50
2018-04-01T06:23:57.148Z,93.90
2018-04-01T06:26:29.188Z,93.30
2018-04-01T06:28:59.847Z,93.70
2018-04-01T06:31:28.861Z,97.50
2018-04-01T06:34:01.876Z,98.80
2018-04-01T06:36:34.758Z,98.80
2018-04-01T06:39:06.110Z,95.30
2018-04-01T06:41:35.748Z,95.30
2018-04-01T06:44:05.553Z,92.90
2018-04-01T06:46:35.078Z,93.00
2018-04-01T06:49:04.482Z,93.90
2018-04-01T06:51:34.984Z,95.40
2018-04-01T06:54:05.628Z,95.90
2018-04-01T06:56:34.126Z,96.00
2018-04-01T06:59:02.695Z,96.60
2018-04-01T07:01:32.042Z,96.50
2018-04-01T07:04:01.874Z,97.60
2018-04-01T07:06:32.015Z,98.10
2018-04-01T07:09:01.276Z,98.10
2018-04-01T07:11:30.574Z,99.10
2018-04-01T07:13:58.725Z,95.00
2018-04-01T07:16:27.922Z,94.40
2018-04-01T07:18:57.067Z,94.80
2018-04-01T07:21:26.540Z,93.60
2018-04-01T07:23:55.621Z,92.80
2018-04-01T07:26:25.768Z,90.40
2018-04-01T07:28:54.699Z,85.20
2018-04-01T07:31:24.275Z,86.60
2018-04-01T07:33:52.855Z,86.60
2018-04-01T07:36:21.462Z,81.50
2018-04-01T07:38:49.501Z,86.60
2018-04-01T07:41:17.545Z,93.00
2018-04-01T07:43:45.473Z,90.80
2018-04-01T07:46:13.778Z,87.90
2018-04-01T07:48:41.881Z,87.90
2018-04-01T07:51:09.919Z,88.90
2018-04-01T07:53:37.953Z,87.00
2018-04-01T07:56:06.820Z,81.20
2018-04-01T07:58:34.812Z,80.50
2018-04-01T08:01:02.810Z,76.70
2018-04-01T08:03:30.953Z,81.70
2018-04-01T08:05:59.078Z,82.20
2018-04-01T08:08:27.277Z,66.40
2018-04-01T08:10:55.255Z,59.90
2018-04-01T08:13:23.318Z,60.20
2018-04-01T08:15:52.084Z,52.10
2018-04-01T08:18:20.280Z,51.90
2018-04-01T08:20:48.210Z,50.30
2018-04-01T08:23:17.153Z,49.70
2018-04-01T08:25:45.137Z,49.70
2018-04-01T08:28:13.886Z,46.20
2018-04-01T08:30:42.047Z,46.10
2018-04-01T08:33:10.041Z,47.90
2018-04-01T08:35:38.228Z,54.40
2018-04-01T08:38:07.219Z,47.80
2018-04-01T08:40:36.156Z,50.60
2018-04-01T08:43:04.537Z,50.40
2018-04-01T08:45:32.601Z,52.30
2018-04-01T08:48:01.576Z,50.30
2018-04-01T08:50:29.730Z,50.00
2018-04-01T08:52:58.483Z,49.10
2018-04-01T08:55:26.465Z,48.90
2018-04-01T08:57:54.810Z,41.50
2018-04-01T09:00:22.782Z,35.60
2018-04-01T09:02:50.860Z,37.30
2018-04-01T09:05:19.095Z,36.80
2018-04-01T09:07:48.134Z,33.70
2018-04-01T09:10:16.244Z,33.80
2018-04-01T09:12:44.215Z,36.60
2018-04-01T09:15:12.243Z,28.10
2018-04-01T09:17:40.336Z,32.00
2018-04-01T09:20:08.383Z,34.80
2018-04-01T09:22:36.629Z,29.10
2018-04-01T09:25:04.690Z,33.70
2018-04-01T09:27:33.616Z,34.80
2018-04-01T09:30:01.649Z,34.80
2018-04-01T09:35:30.050Z,31.00
2018-04-01T09:37:58.882Z,26.40
2018-04-01T09:40:26.922Z,26.20
2018-04-01T09:42:55.217Z,25.20
2018-04-01T09:45:23.333Z,23.30
2018-04-01T09:47:51.482Z,27.60
2018-04-01T09:50:19.478Z,22.90
2018-04-01T09:52:48.458Z,25.80
2018-04-01T09:55:16.603Z,25.70
2018-04-01T09:57:44.597Z,23.40
2018-04-01T10:00:12.648Z,25.30
2018-04-01T10:02:41.440Z,24.70
2018-04-01T10:05:14.110Z,23.20
2018-04-01T10:07:42.701Z,24.20
2018-04-01T10:10:12.379Z,26.90
2018-04-01T10:12:42.086Z,24.40
2018-04-01T10:15:11.274Z,24.30
2018-04-01T10:17:40.246Z,21.20
2018-04-01T10:20:09.618Z,21.90
2018-04-01T10:22:38.995Z,19.00
2018-04-01T10:25:08.020Z,23.50
2018-04-01T10:27:36.901Z,25.40
2018-04-01T10:30:06.397Z,23.00
2018-04-01T10:32:35.330Z,22.60
2018-04-01T10:35:04.607Z,22.00
2018-04-01T10:37:33.481Z,22.10
2018-04-01T10:40:02.407Z,22.70
2018-04-01T10:42:31.307Z,22.70
2018-04-01T10:45:00.260Z,21.50
2018-04-01T10:47:29.179Z,19.20
2018-04-01T10:49:58.056Z,22.00
2018-04-01T10:52:26.918Z,22.00
2018-04-01T10:54:55.307Z,22.70
2018-04-01T10:57:23.621Z,20.80
2018-04-01T10:59:52.167Z,23.90
2018-04-01T11:02:20.426Z,22.90
2018-04-01T11:04:48.457Z,17.40
2018-04-01T11:07:16.677Z,21.50
2018-04-01T11:09:45.021Z,19.90
2018-04-01T11:12:13.974Z,20.90
2018-04-01T11:14:41.987Z,20.90
2018-04-01T11:17:09.957Z,19.30
2018-04-01T11:19:38.722Z,20.80
2018-04-01T11:22:06.769Z,20.80
2018-04-01T11:24:34.828Z,20.00
2018-04-01T11:27:03.092Z,21.40
2018-04-01T11:29:31.050Z,20.20
2018-04-01T11:31:59.050Z,20.90
2018-04-01T11:34:27.021Z,21.60
2018-04-01T11:36:55.222Z,21.00
2018-04-01T11:39:23.149Z,21.70
2018-04-01T11:41:51.237Z,20.50
2018-04-01T11:44:20.094Z,21.50
2018-04-01T11:46:48.245Z,21.50
2018-04-01T11:49:18.874Z,20.80
2018-04-01T11:51:52.986Z,21.10
2018-04-01T11:54:25.242Z,20.40
2018-04-01T11:56:59.902Z,22.00
2018-04-01T11:59:36.635Z,21.00
2018-04-01T12:02:09.109Z,21.60
2018-04-01T12:04:38.162Z,21.10
2018-04-01T12:07:11.573Z,21.90
2018-04-01T12:09:45.349Z,23.70
2018-04-01T12:12:16.022Z,21.70
2018-04-01T12:14:49.799Z,22.20
2018-04-01T12:17:26.350Z,22.00
2018-04-01T12:19:58.016Z,23.20
2018-04-01T12:22:31.697Z,23.20
2018-04-01T12:25:04.787Z,22.50
2018-04-01T12:27:36.838Z,23.40
2018-04-01T12:30:05.992Z,22.90
2018-04-01T12:32:38.800Z,23.20
2018-04-01T12:35:12.468Z,23.20
2018-04-01T12:37:47.362Z,23.10
2018-04-01T12:40:17.389Z,23.30
2018-04-01T12:42:48.658Z,23.20
2018-04-01T12:45:20.442Z,23.00
2018-04-01T12:47:48.895Z,22.90
2018-04-01T12:50:17.148Z,22.60
2018-04-01T12:52:45.892Z,23.00
2018-04-01T12:55:13.876Z,23.00
2018-04-01T12:57:41.883Z,23.40
2018-04-01T13:00:09.981Z,23.20
2018-04-01T13:02:38.356Z,22.90
2018-04-01T13:05:06.851Z,22.60
2018-04-01T13:07:34.839Z,21.80
2018-04-01T13:10:04.256Z,22.90
2018-04-01T13:12:32.826Z,22.80
2018-04-01T13:15:01.775Z,22.70
2018-04-01T13:17:29.913Z,22.70
2018-04-01T13:19:57.926Z,23.40
2018-04-01T13:22:26.121Z,23.00
2018-04-01T13:24:54.101Z,23.10
2018-04-01T13:27:22.027Z,24.00
2018-04-01T13:29:50.026Z,23.20
2018-04-01T13:32:18.957Z,23.80
2018-04-01T13:34:46.985Z,23.20
2018-04-01T13:37:15.161Z,23.30
2018-04-01T13:39:43.289Z,24.30
2018-04-01T13:42:12.060Z,23.60
2018-04-01T13:44:40.865Z,23.50
2018-04-01T13:47:09.621Z,23.60
2018-04-01T13:49:37.908Z,23.60
2018-04-01T13:52:05.915Z,23.90
2018-04-01T13:54:33.914Z,24.10
2018-04-01T13:57:01.894Z,24.50
2018-04-01T13:59:29.836Z,24.10
2018-04-01T14:01:58.067Z,23.40
2018-04-01T14:04:26.044Z,23.70
2018-04-01T14:06:54.327Z,24.90
2018-04-01T14:09:23.086Z,24.50
2018-04-01T14:11:51.186Z,24.50
2018-04-01T14:14:19.250Z,24.40
2018-04-01T14:16:47.253Z,25.20
2018-04-01T14:19:15.247Z,24.70
2018-04-01T14:21:44.304Z,24.80
2018-04-01T14:24:13.045Z,25.20
2018-04-01T14:26:41.073Z,25.20
2018-04-01T14:29:09.185Z,24.80
2018-04-01T14:31:37.281Z,25.30
2018-04-01T14:34:05.264Z,25.40
2018-04-01T14:36:33.320Z,26.30
2018-04-01T14:39:01.441Z,25.30
2018-04-01T14:41:29.642Z,25.50
2018-04-01T14:43:57.621Z,25.50
2018-04-01T14:46:25.681Z,25.40
2018-04-01T14:48:53.853Z,25.40
2018-04-01T14:51:21.816Z,25.60
2018-04-01T14:53:49.787Z,25.20
2018-04-01T14:56:17.862Z,26.00
2018-04-01T14:58:45.950Z,25.70
2018-04-01T15:01:14.193Z,25.80
2018-04-01T15:03:42.280Z,26.00
2018-04-01T15:06:10.252Z,26.00
2018-04-01T15:08:38.328Z,26.90
2018-04-01T15:11:06.390Z,28.20
2018-04-01T15:13:34.379Z,28.70
2018-04-01T15:16:02.370Z,28.40
2018-04-01T15:18:30.462Z,27.00
2018-04-01T15:20:58.460Z,27.20
2018-04-01T15:23:26.761Z,28.30
2018-04-01T15:25:55.753Z,28.60
2018-04-01T15:28:23.732Z,28.50
2018-04-01T15:30:51.852Z,28.20
2018-04-01T15:33:19.974Z,29.30
2018-04-01T15:35:48.313Z,35.00
2018-04-01T15:38:16.500Z,35.60
2018-04-01T15:40:44.788Z,36.30
2018-04-01T15:43:12.814Z,37.20
2018-04-01T15:45:41.549Z,38.90
2018-04-01T15:48:09.709Z,38.70
2018-04-01T15:50:37.705Z,39.70
2018-04-01T15:53:05.702Z,38.60
2018-04-01T15:55:33.919Z,40.60
2018-04-01T15:58:02.247Z,40.20
2018-04-01T16:00:31.060Z,42.30
2018-04-01T16:02:59.403Z,42.30
2018-04-01T16:05:27.385Z,41.60
2018-04-01T16:07:55.352Z,42.10
2018-04-01T16:10:24.097Z,43.20
2018-04-01T16:12:52.133Z,43.10
2018-04-01T16:15:20.131Z,43.70
2018-04-01T16:17:48.355Z,43.70
2018-04-01T16:20:16.335Z,43.20
2018-04-01T16:22:44.851Z,43.30
2018-04-01T16:25:12.870Z,43.80
2018-04-01T16:27:40.908Z,44.50
2018-04-01T16:30:09.285Z,45.00
2018-04-01T16:32:37.257Z,45.70
2018-04-01T16:35:05.243Z,46.20
2018-04-01T16:37:33.370Z,44.80
2018-04-01T16:40:01.349Z,46.70
2018-04-01T16:42:29.321Z,45.90
2018-04-01T16:44:57.543Z,46.60
2018-04-01T16:47:26.609Z,47.60
2018-04-01T16:49:54.734Z,47.70
2018-04-01T16:52:22.770Z,47.60
2018-04-01T16:54:50.943Z,48.50
2018-04-01T16:57:20.019Z,49.20
2018-04-01T16:59:48.000Z,49.20
2018-04-01T17:02:16.446Z,49.60
2018-04-01T17:04:44.531Z,50.00
2018-04-01T17:07:12.513Z,51.00
2018-04-01T17:09:40.563Z,50.70
2018-04-01T17:12:08.585Z,50.20
2018-04-01T17:14:36.584Z,50.80
2018-04-01T17:17:05.323Z,51.50
2018-04-01T17:19:33.446Z,51.40
2018-04-01T17:22:01.452Z,52.10
2018-04-01T17:24:29.423Z,52.50
2018-04-01T17:26:57.435Z,52.70
2018-04-01T17:29:26.358Z,53.40
2018-04-01T17:31:54.466Z,53.40
2018-04-01T17:34:23.194Z,54.00
2018-04-01T17:36:51.129Z,54.20
2018-04-01T17:39:19.106Z,54.40
2018-04-01T17:41:47.105Z,55.10
2018-04-01T17:44:16.070Z,54.70
2018-04-01T17:46:45.030Z,55.10
2018-04-01T17:49:13.019Z,55.10
2018-04-01T17:51:41.390Z,54.90
2018-04-01T17:54:09.935Z,54.30
2018-04-01T17:56:37.913Z,55.10
2018-04-01T17:59:05.917Z,55.50
2018-04-01T18:01:33.901Z,55.50
2018-04-01T18:04:01.881Z,55.30
2018-04-01T18:06:29.880Z,57.20
2018-04-01T18:08:57.898Z,56.90
2018-04-01T18:11:25.888Z,57.00
2018-04-01T18:13:53.865Z,57.50
2018-04-01T18:16:21.831Z,57.50
2018-04-01T18:18:50.049Z,57.80
2018-04-01T18:21:18.058Z,58.30
2018-04-01T18:23:46.534Z,58.70
2018-04-01T18:26:14.515Z,58.80
2018-04-01T18:28:42.489Z,58.60
2018-04-01T18:31:11.263Z,59.50
2018-04-01T18:33:39.342Z,59.40
2018-04-01T18:36:07.356Z,59.50
2018-04-01T18:38:35.620Z,58.80
2018-04-01T18:41:03.591Z,60.40
2018-04-01T18:43:31.581Z,60.30
2018-04-01T18:45:59.577Z,60.10
2018-04-01T18:48:27.516Z,60.40
2018-04-01T18:50:55.535Z,61.20
2018-04-01T18:53:23.684Z,60.80
2018-04-01T18:55:51.657Z,60.30
2018-04-01T18:58:19.920Z,61.40
2018-04-01T19:00:47.917Z,62.00
2018-04-01T19:03:16.218Z,62.90
2018-04-01T19:05:44.350Z,63.70
2018-04-01T19:08:12.706Z,63.20
2018-04-01T19:10:40.755Z,63.70
2018-04-01T19:13:09.577Z,63.70
2018-04-01T19:15:38.093Z,63.60
2018-04-01T19:18:07.008Z,62.20
2018-04-01T19:20:35.872Z,63.30
2018-04-01T19:23:04.818Z,63.60
2018-04-01T19:25:33.689Z,63.40
2018-04-01T19:28:03.498Z,63.30
2018-04-01T19:30:32.356Z,63.30
2018-04-01T19:33:01.241Z,63.90
2018-04-01T19:35:31.002Z,63.70
2018-04-01T19:38:00.563Z,65.00
2018-04-01T19:40:29.529Z,64.80
2018-04-01T19:42:58.382Z,64.00
2018-04-01T19:45:28.037Z,64.90
2018-04-01T19:47:58.024Z,64.30
2018-04-01T19:50:26.883Z,64.40
2018-04-01T19:52:55.892Z,67.60
2018-04-01T19:55:25.571Z,78.40
2018-04-01T19:57:54.562Z,78.40
2018-04-01T20:00:23.621Z,83.50
2018-04-01T20:02:52.840Z,86.70
2018-04-01T20:05:21.900Z,89.50
2018-04-01T20:07:51.237Z,91.40
2018-04-01T20:10:20.393Z,92.50
2018-04-01T20:12:49.958Z,94.90
2018-04-01T20:15:19.428Z,94.80
2018-04-01T20:17:48.515Z,95.80
2018-04-01T20:20:17.581Z,96.50
2018-04-01T20:22:47.527Z,97.60
2018-04-01T20:25:16.444Z,97.60
2018-04-01T20:27:45.635Z,97.70
2018-04-01T20:30:14.666Z,97.80
2018-04-01T20:32:44.621Z,98.40
2018-04-01T20:35:14.293Z,98.30
2018-04-01T20:37:43.317Z,98.30
2018-04-01T20:40:12.237Z,98.20
2018-04-01T20:42:41.057Z,97.70
2018-04-01T20:45:09.996Z,97.70
2018-04-01T20:47:38.924Z,97.60
2018-04-01T20:50:07.868Z,97.40
2018-04-01T20:52:37.546Z,97.50
2018-04-01T20:55:07.137Z,97.70
2018-04-01T20:57:36.132Z,97.70
2018-04-01T21:00:05.220Z,98.70
2018-04-01T21:02:34.446Z,99.20
2018-04-01T21:05:03.310Z,99.50
2018-04-01T21:07:32.204Z,99.90
2018-04-01T21:10:00.985Z,99.90
2018-04-01T21:12:30.145Z,99.90
2018-04-01T21:14:59.156Z,99.90
2018-04-01T21:17:28.207Z,99.90
2018-04-01T21:19:57.929Z,99.90
2018-04-01T21:22:27.592Z,99.90
2018-04-01T21:24:56.618Z,99.90
2018-04-01T21:27:25.629Z,99.90
2018-04-01T21:29:54.809Z,99.90
2018-04-01T21:32:25.670Z,99.90
2018-04-01T21:34:54.554Z,99.90
2018-04-01T21:37:23.572Z,99.90
2018-04-01T21:39:55.716Z,99.90
2018-04-01T21:42:30.453Z,99.90
2018-04-01T21:45:00.464Z,99.90
2018-04-01T21:47:29.333Z,99.90
2018-04-01T21:50:05.138Z,99.90
2018-04-01T21:52:40.255Z,99.90
2018-04-01T21:55:14.491Z,99.90
2018-04-01T21:57:47.231Z,99.90
2018-04-01T22:00:17.708Z,99.90
2018-04-01T22:02:48.598Z,99.90
2018-04-01T22:05:21.522Z,99.90
2018-04-01T22:07:54.061Z,99.90
2018-04-01T22:10:24.789Z,99.90
2018-04-01T22:12:57.097Z,99.90
2018-04-01T22:15:28.680Z,99.90
2018-04-01T22:18:00.650Z,99.90
2018-04-01T22:20:37.258Z,99.90
2018-04-01T22:23:19.527Z,99.90
2018-04-01T22:25:56.291Z,99.90
2018-04-01T22:28:33.368Z,99.90
2018-04-01T22:31:05.616Z,99.90
2018-04-01T22:33:41.324Z,99.90
2018-04-01T22:36:11.640Z,99.90
2018-04-01T22:38:40.762Z,99.90
2018-04-01T22:41:10.422Z,99.90
2018-04-01T22:43:39.308Z,99.90
2018-04-01T22:46:09.355Z,99.90
2018-04-01T22:48:38.993Z,99.90
2018-04-01T22:51:08.254Z,99.90
2018-04-01T22:53:38.809Z,99.90
2018-04-01T22:56:07.928Z,99.90
2018-04-01T22:58:36.823Z,99.90
2018-04-01T23:01:06.003Z,99.90
2018-04-01T23:03:35.089Z,99.90
2018-04-01T23:06:04.902Z,99.90
2018-04-01T23:08:33.749Z,99.90
2018-04-01T23:11:02.632Z,99.90
2018-04-01T23:13:31.613Z,99.90
2018-04-01T23:16:01.442Z,99.90
2018-04-01T23:18:30.477Z,99.90
2018-04-01T23:20:59.385Z,99.90
2018-04-01T23:23:29.092Z,99.90
2018-04-01T23:25:58.692Z,99.90
2018-04-01T23:28:28.399Z,99.90
2018-04-01T23:30:57.330Z,99.90
2018-04-01T23:33:26.244Z,99.90
2018-04-01T23:35:55.246Z,99.90
2018-04-01T23:38:24.198Z,99.90
2018-04-01T23:40:53.229Z,99.90
2018-04-01T23:43:22.152Z,99.90
2018-04-01T23:45:51.983Z,99.90
2018-04-01T23:48:21.547Z,99.90
2018-04-01T23:50:51.512Z,99.90
2018-04-01T23:53:20.428Z,99.90
2018-04-01T23:55:49.520Z,99.90
2018-04-01T23:58:19.050Z,99.90
