createdAt,value
2019-03-03T00:02:05.034Z,15.33
2019-03-03T00:04:34.793Z,15.77
2019-03-03T00:07:04.662Z,16.97
2019-03-03T00:09:34.623Z,18.03
2019-03-03T00:12:04.392Z,12.77
2019-03-03T00:14:34.074Z,17.00
2019-03-03T00:17:03.801Z,16.00
2019-03-03T00:19:33.468Z,16.27
2019-03-03T00:22:03.271Z,14.73
2019-03-03T00:24:32.981Z,15.27
2019-03-03T00:27:02.682Z,17.10
2019-03-03T00:29:32.439Z,16.00
2019-03-03T00:32:02.309Z,15.90
2019-03-03T00:34:31.993Z,15.37
2019-03-03T00:37:12.703Z,17.10
2019-03-03T00:39:44.029Z,16.50
2019-03-03T00:42:30.596Z,17.40
2019-03-03T00:45:13.782Z,16.40
2019-03-03T00:47:45.045Z,18.17
2019-03-03T00:50:32.447Z,16.00
2019-03-03T00:53:03.755Z,17.50
2019-03-03T00:55:37.875Z,18.10
2019-03-03T00:58:25.572Z,18.10
2019-03-03T01:01:09.320Z,16.57
2019-03-03T01:03:40.631Z,18.57
2019-03-03T01:06:24.068Z,14.50
2019-03-03T01:08:55.675Z,14.27
2019-03-03T01:11:26.989Z,14.77
2019-03-03T01:14:14.052Z,17.50
2019-03-03T01:16:48.200Z,17.73
2019-03-03T01:19:36.090Z,18.27
2019-03-03T01:22:13.460Z,16.20
2019-03-03T01:24:58.667Z,15.50
2019-03-03T01:27:28.381Z,16.30
2019-03-03T01:29:58.166Z,17.97
2019-03-03T01:32:28.205Z,18.73
2019-03-03T01:34:58.483Z,18.63
2019-03-03T01:37:28.393Z,19.40
2019-03-03T01:39:58.042Z,17.50
2019-03-03T01:42:27.688Z,14.67
2019-03-03T01:44:57.366Z,17.83
2019-03-03T01:47:27.099Z,19.30
2019-03-03T01:49:56.710Z,16.20
2019-03-03T01:52:26.405Z,18.10
2019-03-03T01:54:56.031Z,19.53
2019-03-03T01:57:25.755Z,15.63
2019-03-03T01:59:55.472Z,18.97
2019-03-03T02:02:25.191Z,19.50
2019-03-03T02:04:54.931Z,20.10
2019-03-03T02:07:24.576Z,21.20
2019-03-03T02:09:54.312Z,20.50
2019-03-03T02:12:24.028Z,19.90
2019-03-03T02:14:53.700Z,16.70
2019-03-03T02:17:23.491Z,17.50
2019-03-03T02:19:53.226Z,16.67
2019-03-03T02:22:22.951Z,18.70
2019-03-03T02:24:52.918Z,19.87
2019-03-03T02:27:22.704Z,21.40
2019-03-03T02:29:52.462Z,17.40
2019-03-03T02:32:22.569Z,18.17
2019-03-03T02:34:52.297Z,19.90
2019-03-03T02:37:21.976Z,19.40
2019-03-03T02:39:51.802Z,19.20
2019-03-03T02:42:21.550Z,17.10
2019-03-03T02:44:51.592Z,20.87
2019-03-03T02:47:21.210Z,17.33
2019-03-03T02:49:51.250Z,22.00
2019-03-03T02:52:20.878Z,21.73
2019-03-03T02:54:50.595Z,17.13
2019-03-03T02:57:20.349Z,19.80
2019-03-03T02:59:50.131Z,17.80
2019-03-03T03:02:21.640Z,21.97
2019-03-03T03:04:51.365Z,17.10
2019-03-03T03:07:34.414Z,19.50
2019-03-03T03:10:09.107Z,15.43
2019-03-03T03:12:55.487Z,19.30
2019-03-03T03:15:27.374Z,17.40
2019-03-03T03:18:08.127Z,18.70
2019-03-03T03:20:39.498Z,19.17
2019-03-03T03:23:23.188Z,17.67
2019-03-03T03:26:03.373Z,16.93
2019-03-03T03:28:51.105Z,20.43
2019-03-03T03:31:25.477Z,15.60
2019-03-03T03:33:56.829Z,15.57
2019-03-03T03:36:43.795Z,17.93
2019-03-03T03:39:15.166Z,18.67
2019-03-03T03:41:55.480Z,21.00
2019-03-03T03:44:29.498Z,17.97
2019-03-03T03:47:12.669Z,18.70
2019-03-03T03:49:50.246Z,19.77
2019-03-03T03:52:36.910Z,17.13
2019-03-03T03:55:12.482Z,15.03
2019-03-03T03:57:44.125Z,18.90
2019-03-03T04:00:15.562Z,18.67
2019-03-03T04:03:22.384Z,16.80
2019-03-03T04:05:56.988Z,17.23
2019-03-03T04:08:28.498Z,14.73
2019-03-03T04:11:18.397Z,16.33
2019-03-03T04:13:58.544Z,18.43
2019-03-03T04:16:32.613Z,16.83
2019-03-03T04:19:19.064Z,16.27
2019-03-03T04:21:53.412Z,20.50
2019-03-03T04:24:36.711Z,16.27
2019-03-03T04:27:08.117Z,18.87
2019-03-03T04:29:48.521Z,17.70
2019-03-03T04:32:28.778Z,19.40
2019-03-03T04:35:09.247Z,19.90
2019-03-03T04:37:52.936Z,18.10
2019-03-03T04:40:29.998Z,15.97
2019-03-03T04:43:01.287Z,18.60
2019-03-03T04:45:32.727Z,18.83
2019-03-03T04:48:22.197Z,17.97
2019-03-03T04:50:53.966Z,17.57
2019-03-03T04:53:41.337Z,18.30
2019-03-03T04:56:30.667Z,18.83
2019-03-03T04:59:07.821Z,16.83
2019-03-03T05:01:55.774Z,18.23
2019-03-03T05:04:27.133Z,16.23
2019-03-03T05:07:01.490Z,18.67
2019-03-03T05:09:45.122Z,14.20
2019-03-03T05:12:17.666Z,16.90
2019-03-03T05:14:47.297Z,17.87
2019-03-03T05:17:24.215Z,17.00
2019-03-03T05:19:55.636Z,15.10
2019-03-03T05:22:25.251Z,13.30
2019-03-03T05:24:54.985Z,15.53
2019-03-03T05:27:24.670Z,13.00
2019-03-03T05:29:54.345Z,15.20
2019-03-03T05:32:24.290Z,14.37
2019-03-03T05:34:54.031Z,14.60
2019-03-03T05:37:23.665Z,12.90
2019-03-03T05:39:53.340Z,12.67
2019-03-03T05:42:23.022Z,12.27
2019-03-03T05:44:52.721Z,13.07
2019-03-03T05:47:22.437Z,13.23
2019-03-03T05:49:52.126Z,12.40
2019-03-03T05:52:21.803Z,12.80
2019-03-03T05:54:51.429Z,13.20
2019-03-03T05:57:21.181Z,13.27
2019-03-03T05:59:50.910Z,11.47
2019-03-03T06:02:20.613Z,12.60
2019-03-03T06:04:50.223Z,11.20
2019-03-03T06:07:19.963Z,11.97
2019-03-03T06:09:49.590Z,12.80
2019-03-03T06:12:19.334Z,10.80
2019-03-03T06:14:49.067Z,10.10
2019-03-03T06:17:38.141Z,10.90
2019-03-03T06:20:10.727Z,11.00
2019-03-03T06:22:40.487Z,10.30
2019-03-03T06:25:11.584Z,10.20
2019-03-03T06:27:41.359Z,10.30
2019-03-03T06:30:13.874Z,9.20
2019-03-03T06:32:43.631Z,9.53
2019-03-03T06:35:13.618Z,9.53
2019-03-03T06:37:43.330Z,9.30
2019-03-03T06:40:13.139Z,9.53
2019-03-03T06:42:42.800Z,9.13
2019-03-03T06:45:13.883Z,8.10
2019-03-03T06:47:43.623Z,8.47
2019-03-03T06:50:13.772Z,7.50
2019-03-03T06:52:43.878Z,8.00
2019-03-03T06:55:13.564Z,7.30
2019-03-03T06:57:43.204Z,7.00
2019-03-03T07:00:15.577Z,6.97
2019-03-03T07:02:45.403Z,10.90
2019-03-03T07:05:15.191Z,6.73
2019-03-03T07:07:44.802Z,6.90
2019-03-03T07:10:14.898Z,6.90
2019-03-03T07:12:44.530Z,6.40
2019-03-03T07:15:16.317Z,6.87
2019-03-03T07:17:46.067Z,5.90
2019-03-03T07:20:15.832Z,6.40
2019-03-03T07:22:45.594Z,5.90
2019-03-03T07:25:15.847Z,6.47
2019-03-03T07:27:45.444Z,6.33
2019-03-03T07:30:18.200Z,5.80
2019-03-03T07:32:52.451Z,6.10
2019-03-03T07:35:22.089Z,5.47
2019-03-03T07:37:52.073Z,5.87
2019-03-03T07:40:22.095Z,6.70
2019-03-03T07:42:52.202Z,5.50
2019-03-03T07:45:21.883Z,5.40
2019-03-03T07:47:51.681Z,5.30
2019-03-03T07:50:21.390Z,5.13
2019-03-03T07:52:51.074Z,5.40
2019-03-03T07:55:20.778Z,5.87
2019-03-03T07:57:50.479Z,5.93
2019-03-03T08:00:20.275Z,4.80
2019-03-03T08:02:49.993Z,5.77
2019-03-03T08:05:19.775Z,5.93
2019-03-03T08:07:49.736Z,5.40
2019-03-03T08:10:19.445Z,4.97
2019-03-03T08:12:49.139Z,5.17
2019-03-03T08:15:18.971Z,4.87
2019-03-03T08:17:48.783Z,5.20
2019-03-03T08:20:18.868Z,5.10
2019-03-03T08:22:48.645Z,4.47
2019-03-03T08:25:18.406Z,4.67
2019-03-03T08:27:48.044Z,5.10
2019-03-03T08:30:18.978Z,4.80
2019-03-03T08:32:49.064Z,5.00
2019-03-03T08:35:29.943Z,5.10
2019-03-03T08:37:59.568Z,4.80
2019-03-03T08:40:29.409Z,5.20
2019-03-03T08:43:00.715Z,4.73
2019-03-03T08:45:50.246Z,4.33
2019-03-03T08:48:21.587Z,4.40
2019-03-03T08:50:58.460Z,3.83
2019-03-03T08:53:32.177Z,4.87
2019-03-03T08:56:12.430Z,5.03
2019-03-03T08:58:43.809Z,4.60
2019-03-03T09:01:30.521Z,4.70
2019-03-03T09:04:17.250Z,4.43
2019-03-03T09:06:48.569Z,5.00
2019-03-03T09:09:55.493Z,3.90
2019-03-03T09:12:29.913Z,4.40
2019-03-03T09:15:01.326Z,3.67
2019-03-03T09:17:44.807Z,4.20
2019-03-03T09:20:22.243Z,4.80
2019-03-03T09:22:56.675Z,4.20
2019-03-03T09:25:28.006Z,4.80
2019-03-03T09:28:02.415Z,4.50
2019-03-03T09:30:33.832Z,4.00
2019-03-03T09:33:17.445Z,4.33
2019-03-03T09:35:55.232Z,4.90
2019-03-03T09:38:26.631Z,4.50
2019-03-03T09:41:01.191Z,4.10
2019-03-03T09:43:32.496Z,4.50
2019-03-03T09:46:03.919Z,4.70
2019-03-03T09:48:52.117Z,4.70
2019-03-03T09:51:40.046Z,3.80
2019-03-03T09:54:27.883Z,4.67
2019-03-03T09:57:17.523Z,4.03
2019-03-03T09:59:48.903Z,4.10
2019-03-03T10:02:36.861Z,4.10
2019-03-03T10:05:15.499Z,4.27
2019-03-03T10:07:49.687Z,4.63
2019-03-03T10:10:21.116Z,4.70
2019-03-03T10:13:07.423Z,4.60
2019-03-03T10:15:38.779Z,4.60
2019-03-03T10:18:10.211Z,4.67
2019-03-03T10:20:47.463Z,5.07
2019-03-03T10:23:24.619Z,4.47
2019-03-03T10:26:12.567Z,4.77
2019-03-03T10:28:52.931Z,4.33
2019-03-03T10:31:40.770Z,4.10
2019-03-03T10:34:20.765Z,4.37
2019-03-03T10:36:55.129Z,4.03
2019-03-03T10:39:28.635Z,4.43
2019-03-03T10:41:59.934Z,4.47
2019-03-03T10:44:33.865Z,4.87
2019-03-03T10:47:08.399Z,4.77
2019-03-03T10:49:49.018Z,4.60
2019-03-03T10:52:26.342Z,4.63
2019-03-03T10:55:00.804Z,4.27
2019-03-03T10:57:41.053Z,4.73
2019-03-03T11:00:33.738Z,3.77
2019-03-03T11:03:21.832Z,4.47
2019-03-03T11:06:05.537Z,3.93
2019-03-03T11:08:49.098Z,4.50
2019-03-03T11:11:23.409Z,4.40
2019-03-03T11:14:13.126Z,5.00
2019-03-03T11:17:09.670Z,4.03
2019-03-03T11:19:54.171Z,4.27
2019-03-03T11:22:31.647Z,4.40
2019-03-03T11:25:03.035Z,3.90
2019-03-03T11:27:43.439Z,3.60
2019-03-03T11:30:18.230Z,4.20
2019-03-03T11:32:49.692Z,3.70
2019-03-03T11:35:27.395Z,3.37
2019-03-03T11:38:14.050Z,4.20
2019-03-03T11:40:48.215Z,4.17
2019-03-03T11:43:19.645Z,3.30
2019-03-03T11:45:57.123Z,3.50
2019-03-03T11:48:34.229Z,4.20
2019-03-03T11:51:14.329Z,4.67
2019-03-03T11:53:45.624Z,4.47
2019-03-03T11:56:23.110Z,3.50
2019-03-03T11:59:00.419Z,3.90
2019-03-03T12:01:37.604Z,3.77
2019-03-03T12:04:27.522Z,4.33
2019-03-03T12:07:16.191Z,4.10
2019-03-03T12:10:04.187Z,3.27
2019-03-03T12:12:44.865Z,4.20
2019-03-03T12:15:36.391Z,3.63
2019-03-03T12:18:08.595Z,4.40
2019-03-03T12:20:41.209Z,4.27
2019-03-03T12:23:17.219Z,4.60
2019-03-03T12:26:07.076Z,3.70
2019-03-03T12:28:55.809Z,5.60
2019-03-03T12:31:32.913Z,3.80
2019-03-03T12:34:06.086Z,4.70
2019-03-03T12:36:50.372Z,4.07
2019-03-03T12:39:22.098Z,4.30
2019-03-03T12:42:12.451Z,4.20
2019-03-03T12:44:49.872Z,4.67
2019-03-03T12:47:24.743Z,4.10
2019-03-03T12:49:59.952Z,4.50
2019-03-03T12:52:34.964Z,4.30
2019-03-03T12:55:20.235Z,4.33
2019-03-03T12:58:00.652Z,4.33
2019-03-03T13:00:41.455Z,4.50
2019-03-03T13:03:26.594Z,4.90
2019-03-03T13:06:02.019Z,5.07
2019-03-03T13:08:41.453Z,4.07
2019-03-03T13:11:22.863Z,4.50
2019-03-03T13:14:11.282Z,3.90
2019-03-03T13:16:51.878Z,4.50
2019-03-03T13:19:38.560Z,5.55
2019-03-03T13:22:10.349Z,4.87
2019-03-03T13:24:41.956Z,4.20
2019-03-03T13:27:13.240Z,5.57
2019-03-03T13:30:01.239Z,5.37
2019-03-03T13:32:50.867Z,4.90
2019-03-03T13:35:34.523Z,4.77
2019-03-03T13:38:08.919Z,5.30
2019-03-03T13:40:40.304Z,5.47
2019-03-03T13:43:09.989Z,4.10
2019-03-03T13:45:39.803Z,4.40
2019-03-03T13:48:09.557Z,4.50
2019-03-03T13:50:39.499Z,4.93
2019-03-03T13:53:09.240Z,4.60
2019-03-03T13:55:39.052Z,4.30
2019-03-03T13:58:09.169Z,4.57
2019-03-03T14:00:39.496Z,4.83
2019-03-03T14:03:09.296Z,4.10
2019-03-03T14:05:39.016Z,4.40
2019-03-03T14:08:08.782Z,3.93
2019-03-03T14:10:38.602Z,4.50
2019-03-03T14:13:08.516Z,3.87
2019-03-03T14:15:38.300Z,4.50
2019-03-03T14:18:08.149Z,4.30
2019-03-03T14:20:37.905Z,4.00
2019-03-03T14:23:07.705Z,3.80
2019-03-03T14:25:37.450Z,3.20
2019-03-03T14:28:07.253Z,3.40
2019-03-03T14:30:37.003Z,4.10
2019-03-03T14:33:06.861Z,3.80
2019-03-03T14:35:36.592Z,4.10
2019-03-03T14:38:06.882Z,3.83
2019-03-03T14:40:36.646Z,4.00
2019-03-03T14:43:06.706Z,4.00
2019-03-03T14:45:37.121Z,4.27
2019-03-03T14:48:26.155Z,3.73
2019-03-03T14:50:55.946Z,4.07
2019-03-03T14:53:25.723Z,4.03
2019-03-03T14:55:55.467Z,4.87
2019-03-03T14:58:25.250Z,5.00
2019-03-03T15:00:55.068Z,4.20
2019-03-03T15:03:24.802Z,4.60
2019-03-03T15:05:54.654Z,4.43
2019-03-03T15:08:24.448Z,4.80
2019-03-03T15:10:54.247Z,5.17
2019-03-03T15:13:24.294Z,4.90
2019-03-03T15:15:54.216Z,4.50
2019-03-03T15:18:23.971Z,5.20
2019-03-03T15:20:53.778Z,4.97
2019-03-03T15:23:23.801Z,4.60
2019-03-03T15:25:53.563Z,4.90
2019-03-03T15:28:23.640Z,4.43
2019-03-03T15:30:56.534Z,4.47
2019-03-03T15:33:27.560Z,4.00
2019-03-03T15:36:01.425Z,4.40
2019-03-03T15:38:32.847Z,4.03
2019-03-03T15:41:23.160Z,4.33
2019-03-03T15:43:53.369Z,5.03
2019-03-03T15:46:26.504Z,4.93
2019-03-03T15:49:15.796Z,4.43
2019-03-03T15:51:46.721Z,4.00
2019-03-03T15:54:16.557Z,5.23
2019-03-03T15:56:46.301Z,5.17
2019-03-03T15:59:16.139Z,4.57
2019-03-03T16:01:46.001Z,5.77
2019-03-03T16:04:16.181Z,6.00
2019-03-03T16:06:46.079Z,5.00
2019-03-03T16:09:16.746Z,5.13
2019-03-03T16:11:46.410Z,4.60
2019-03-03T16:14:16.551Z,5.07
2019-03-03T16:16:46.557Z,5.00
2019-03-03T16:19:16.450Z,5.90
2019-03-03T16:21:46.332Z,6.00
2019-03-03T16:24:16.080Z,4.60
2019-03-03T16:26:45.855Z,4.50
2019-03-03T16:29:15.639Z,4.40
2019-03-03T16:31:45.455Z,5.13
2019-03-03T16:34:15.282Z,4.77
2019-03-03T16:36:45.189Z,4.33
2019-03-03T16:39:15.436Z,5.13
2019-03-03T16:41:45.194Z,4.90
2019-03-03T16:44:14.891Z,4.70
2019-03-03T16:46:44.795Z,4.93
2019-03-03T16:49:14.511Z,6.00
2019-03-03T16:51:44.410Z,4.57
2019-03-03T16:54:14.108Z,4.77
2019-03-03T16:56:43.873Z,4.70
2019-03-03T16:59:13.738Z,5.63
2019-03-03T17:01:43.558Z,4.77
2019-03-03T17:04:13.307Z,5.50
2019-03-03T17:06:43.237Z,6.30
2019-03-03T17:09:12.989Z,5.73
2019-03-03T17:11:42.895Z,5.20
2019-03-03T17:14:12.647Z,5.47
2019-03-03T17:16:42.406Z,4.60
2019-03-03T17:19:12.198Z,5.40
2019-03-03T17:21:42.082Z,4.90
2019-03-03T17:24:11.907Z,5.10
2019-03-03T17:26:41.795Z,5.20
2019-03-03T17:29:11.592Z,4.57
2019-03-03T17:31:41.425Z,4.70
2019-03-03T17:34:13.237Z,5.87
2019-03-03T17:36:43.093Z,5.23
2019-03-03T17:39:13.005Z,4.43
2019-03-03T17:41:42.931Z,4.97
2019-03-03T17:44:12.914Z,5.07
2019-03-03T17:46:43.171Z,5.40
2019-03-03T17:49:12.831Z,4.90
2019-03-03T17:51:42.589Z,4.57
2019-03-03T17:54:12.410Z,5.30
2019-03-03T17:56:42.258Z,5.73
2019-03-03T17:59:12.033Z,5.33
2019-03-03T18:01:41.816Z,6.00
2019-03-03T18:04:11.650Z,4.73
2019-03-03T18:06:41.487Z,6.07
2019-03-03T18:09:11.446Z,5.30
2019-03-03T18:11:41.311Z,5.30
2019-03-03T18:14:10.907Z,4.90
2019-03-03T18:16:40.844Z,6.03
2019-03-03T18:19:10.568Z,6.10
2019-03-03T18:21:40.327Z,5.80
2019-03-03T18:24:29.378Z,4.30
2019-03-03T18:26:59.194Z,5.27
2019-03-03T18:29:48.224Z,5.20
2019-03-03T18:32:17.876Z,5.67
2019-03-03T18:34:47.504Z,4.70
2019-03-03T18:37:17.207Z,5.50
2019-03-03T18:39:46.902Z,4.93
2019-03-03T18:42:19.428Z,4.63
2019-03-03T18:44:50.237Z,6.40
2019-03-03T18:47:20.333Z,5.20
2019-03-03T18:49:50.351Z,5.60
2019-03-03T18:52:20.273Z,5.00
2019-03-03T18:54:49.976Z,5.13
2019-03-03T18:57:21.213Z,5.00
2019-03-03T18:59:51.065Z,4.87
2019-03-03T19:02:20.768Z,4.30
2019-03-03T19:04:50.473Z,4.10
2019-03-03T19:07:20.266Z,4.80
2019-03-03T19:09:50.285Z,5.53
2019-03-03T19:12:20.294Z,4.60
2019-03-03T19:14:50.142Z,6.30
2019-03-03T19:17:22.096Z,5.10
2019-03-03T19:19:51.836Z,4.60
2019-03-03T19:22:21.481Z,6.50
2019-03-03T19:24:51.167Z,4.27
2019-03-03T19:27:20.983Z,4.40
2019-03-03T19:29:50.769Z,4.63
2019-03-03T19:32:20.551Z,4.27
2019-03-03T19:34:50.594Z,4.30
2019-03-03T19:37:20.400Z,4.63
2019-03-03T19:39:50.030Z,3.70
2019-03-03T19:42:19.862Z,4.30
2019-03-03T19:44:49.537Z,4.30
2019-03-03T19:47:19.615Z,5.00
2019-03-03T19:49:50.462Z,4.20
2019-03-03T19:52:20.548Z,4.30
2019-03-03T19:54:50.789Z,4.50
2019-03-03T19:57:20.568Z,4.90
2019-03-03T19:59:50.480Z,3.70
2019-03-03T20:02:20.642Z,4.30
2019-03-03T20:04:50.441Z,4.33
2019-03-03T20:07:20.546Z,4.13
2019-03-03T20:09:50.219Z,4.50
2019-03-03T20:12:19.889Z,4.47
2019-03-03T20:14:49.730Z,3.97
2019-03-03T20:17:19.354Z,3.83
2019-03-03T20:19:49.525Z,3.63
2019-03-03T20:22:19.402Z,4.67
2019-03-03T20:24:50.786Z,4.33
2019-03-03T20:27:20.932Z,4.30
2019-03-03T20:29:50.741Z,3.90
2019-03-03T20:32:20.339Z,3.57
2019-03-03T20:34:50.082Z,4.40
2019-03-03T20:37:20.082Z,4.30
2019-03-03T20:39:49.852Z,4.90
2019-03-03T20:42:19.652Z,4.60
2019-03-03T20:45:10.243Z,4.70
2019-03-03T20:47:40.134Z,4.43
2019-03-03T20:50:15.438Z,4.67
2019-03-03T20:52:45.126Z,4.30
2019-03-03T20:55:19.623Z,3.83
2019-03-03T20:57:49.398Z,4.90
2019-03-03T21:00:32.987Z,3.80
2019-03-03T21:03:02.694Z,4.07
2019-03-03T21:05:32.391Z,4.00
2019-03-03T21:08:03.452Z,3.73
2019-03-03T21:10:36.788Z,3.90
2019-03-03T21:13:06.894Z,4.10
2019-03-03T21:15:36.587Z,3.70
2019-03-03T21:18:09.013Z,4.80
2019-03-03T21:20:38.792Z,4.07
2019-03-03T21:23:08.831Z,4.57
2019-03-03T21:25:38.616Z,3.93
2019-03-03T21:28:08.325Z,4.17
2019-03-03T21:30:38.042Z,4.03
2019-03-03T21:33:07.877Z,4.00
2019-03-03T21:35:37.537Z,3.97
2019-03-03T21:38:07.298Z,3.93
2019-03-03T21:40:37.834Z,4.57
2019-03-03T21:43:07.828Z,3.70
2019-03-03T21:45:37.519Z,3.90
2019-03-03T21:48:07.262Z,3.60
2019-03-03T21:50:37.072Z,3.83
2019-03-03T21:53:07.436Z,3.90
2019-03-03T21:55:37.205Z,3.90
2019-03-03T21:58:07.943Z,3.40
2019-03-03T22:00:42.879Z,3.50
2019-03-03T22:03:12.645Z,3.50
2019-03-03T22:05:43.161Z,4.17
2019-03-03T22:08:13.045Z,3.37
2019-03-03T22:10:42.824Z,3.80
2019-03-03T22:13:13.066Z,3.83
2019-03-03T22:15:42.823Z,4.43
2019-03-03T22:18:12.539Z,3.63
2019-03-03T22:20:42.390Z,3.93
2019-03-03T22:23:12.203Z,4.30
2019-03-03T22:25:41.953Z,3.73
2019-03-03T22:28:11.718Z,4.03
2019-03-03T22:30:41.675Z,3.50
2019-03-03T22:33:11.431Z,3.90
2019-03-03T22:35:41.766Z,2.80
2019-03-03T22:38:13.019Z,4.30
2019-03-03T22:40:42.743Z,3.93
2019-03-03T22:43:12.542Z,4.03
2019-03-03T22:45:42.266Z,3.57
2019-03-03T22:48:11.941Z,4.57
2019-03-03T22:50:41.559Z,3.63
2019-03-03T22:53:11.172Z,4.47
2019-03-03T22:55:41.108Z,4.20
2019-03-03T22:58:11.382Z,3.50
2019-03-03T23:00:51.025Z,4.33
2019-03-03T23:03:39.522Z,4.33
2019-03-03T23:06:30.755Z,5.20
2019-03-03T23:09:13.035Z,3.80
2019-03-03T23:11:59.848Z,3.63
2019-03-03T23:14:38.499Z,4.23
2019-03-03T23:17:29.884Z,4.30
2019-03-03T23:20:15.171Z,4.17
2019-03-03T23:22:48.339Z,3.80
2019-03-03T23:25:47.123Z,4.70
2019-03-03T23:28:17.288Z,4.73
2019-03-03T23:30:47.425Z,3.83
2019-03-03T23:33:18.514Z,3.87
2019-03-03T23:35:48.862Z,3.20
2019-03-03T23:38:19.086Z,4.53
2019-03-03T23:40:49.230Z,3.57
2019-03-03T23:43:19.384Z,3.60
2019-03-03T23:45:49.445Z,3.70
2019-03-03T23:48:19.362Z,4.13
2019-03-03T23:50:49.537Z,3.50
2019-03-03T23:53:19.718Z,4.00
2019-03-03T23:55:50.102Z,3.30
2019-03-03T23:58:20.213Z,4.00
