createdAt,value
2023-05-04T00:02:54.668Z,1.00
2023-05-04T00:05:22.808Z,1.00
2023-05-04T00:07:50.558Z,1.00
2023-05-04T00:13:07.034Z,1.00
2023-05-04T00:15:35.496Z,1.00
2023-05-04T00:18:03.469Z,1.00
2023-05-04T00:20:31.221Z,1.00
2023-05-04T00:22:59.584Z,1.00
2023-05-04T00:28:15.268Z,1.00
2023-05-04T00:30:43.302Z,1.00
2023-05-04T00:33:11.505Z,1.00
2023-05-04T00:35:40.727Z,1.00
2023-05-04T00:38:08.462Z,1.00
2023-05-04T00:40:36.214Z,1.00
2023-05-04T00:43:04.254Z,1.00
2023-05-04T00:45:32.677Z,1.00
2023-05-04T00:48:00.850Z,1.00
2023-05-04T00:50:29.323Z,1.00
2023-05-04T00:53:01.116Z,1.00
2023-05-04T00:55:29.585Z,1.00
2023-05-04T00:57:57.353Z,1.00
2023-05-04T01:00:25.128Z,1.00
2023-05-04T01:02:52.963Z,1.00
2023-05-04T01:05:21.054Z,1.00
2023-05-04T01:07:58.623Z,1.00
2023-05-04T01:10:34.244Z,1.00
2023-05-04T01:13:07.290Z,1.00
2023-05-04T01:15:36.360Z,1.00
2023-05-04T01:18:04.401Z,1.00
2023-05-04T01:20:32.919Z,1.00
2023-05-04T01:25:56.909Z,1.00
2023-05-04T01:28:34.858Z,1.00
2023-05-04T01:31:05.299Z,1.00
2023-05-04T01:33:33.623Z,1.00
2023-05-04T01:36:01.441Z,1.00
2023-05-04T01:38:30.320Z,1.00
2023-05-04T01:40:58.054Z,1.00
2023-05-04T01:43:26.006Z,1.00
2023-05-04T01:45:53.756Z,1.00
2023-05-04T01:48:21.511Z,1.00
2023-05-04T01:50:49.242Z,1.00
2023-05-04T01:56:05.577Z,1.00
2023-05-04T01:58:33.344Z,1.00
2023-05-04T02:01:01.138Z,1.00
2023-05-04T02:03:28.951Z,1.00
2023-05-04T02:05:56.891Z,1.00
2023-05-04T02:08:24.707Z,1.00
2023-05-04T02:10:52.492Z,1.00
2023-05-04T02:13:20.380Z,1.00
2023-05-04T02:15:48.087Z,1.00
2023-05-04T02:18:15.890Z,1.00
2023-05-04T02:20:43.814Z,1.00
2023-05-04T02:23:11.585Z,1.00
2023-05-04T02:25:41.016Z,1.00
2023-05-04T02:28:08.731Z,1.00
2023-05-04T02:30:36.731Z,1.00
2023-05-04T02:33:04.734Z,1.00
2023-05-04T02:35:32.544Z,1.00
2023-05-04T02:38:00.245Z,1.00
2023-05-04T02:40:28.111Z,1.00
2023-05-04T02:42:55.894Z,1.00
2023-05-04T02:45:23.786Z,1.00
2023-05-04T02:47:51.995Z,1.00
2023-05-04T02:50:20.026Z,1.00
2023-05-04T02:52:47.752Z,1.00
2023-05-04T02:55:15.987Z,1.00
2023-05-04T02:57:43.719Z,1.00
2023-05-04T03:00:13.535Z,1.00
2023-05-04T03:02:41.326Z,1.00
2023-05-04T03:05:09.814Z,1.00
2023-05-04T03:07:37.734Z,1.00
2023-05-04T03:10:08.633Z,1.00
2023-05-04T03:12:36.588Z,1.00
2023-05-04T03:15:06.167Z,1.00
2023-05-04T03:17:33.838Z,1.00
2023-05-04T03:20:01.937Z,1.00
2023-05-04T03:22:29.706Z,1.00
2023-05-04T03:27:43.345Z,1.00
2023-05-04T03:30:13.630Z,1.00
2023-05-04T03:32:41.458Z,1.00
2023-05-04T03:35:10.114Z,1.00
2023-05-04T03:37:37.799Z,1.00
2023-05-04T03:40:08.650Z,1.00
2023-05-04T03:42:37.475Z,1.00
2023-05-04T03:45:07.205Z,1.00
2023-05-04T03:47:34.987Z,1.00
2023-05-04T03:50:03.390Z,1.00
2023-05-04T03:52:31.388Z,1.00
2023-05-04T03:54:59.111Z,1.00
2023-05-04T03:57:26.753Z,1.00
2023-05-04T03:59:56.363Z,1.00
2023-05-04T04:02:25.804Z,1.00
2023-05-04T04:04:53.630Z,1.00
2023-05-04T04:07:21.792Z,1.00
2023-05-04T04:09:49.550Z,3.60
2023-05-04T04:12:18.954Z,2.80
2023-05-04T04:14:47.723Z,1.00
2023-05-04T04:17:15.585Z,12.80
2023-05-04T04:19:43.335Z,1.00
2023-05-04T04:22:11.360Z,3.90
2023-05-04T04:27:26.931Z,16.50
2023-05-04T04:29:54.633Z,29.60
2023-05-04T04:32:22.363Z,29.50
2023-05-04T04:34:50.182Z,25.20
2023-05-04T04:37:17.928Z,11.20
2023-05-04T04:39:46.104Z,6.80
2023-05-04T04:42:13.877Z,21.00
2023-05-04T04:44:41.604Z,33.40
2023-05-04T04:47:09.438Z,27.10
2023-05-04T04:49:37.542Z,26.30
2023-05-04T04:52:05.797Z,31.50
2023-05-04T04:54:33.509Z,33.40
2023-05-04T04:57:01.756Z,41.20
2023-05-04T04:59:29.980Z,37.70
2023-05-04T05:01:57.899Z,43.20
2023-05-04T05:04:25.674Z,40.00
2023-05-04T05:06:53.826Z,45.30
2023-05-04T05:09:21.633Z,46.30
2023-05-04T05:11:49.498Z,32.20
2023-05-04T05:14:17.552Z,19.80
2023-05-04T05:16:45.362Z,7.30
2023-05-04T05:19:13.178Z,12.80
2023-05-04T05:21:40.946Z,17.00
2023-05-04T05:24:08.923Z,17.20
2023-05-04T05:26:36.835Z,20.20
2023-05-04T05:29:04.554Z,29.60
2023-05-04T05:31:32.562Z,20.30
2023-05-04T05:34:00.668Z,10.00
2023-05-04T05:36:28.429Z,11.60
2023-05-04T05:38:56.254Z,6.50
2023-05-04T05:41:24.057Z,25.30
2023-05-04T05:43:51.843Z,26.70
2023-05-04T05:46:19.709Z,27.40
2023-05-04T05:48:47.541Z,26.30
2023-05-04T05:51:15.809Z,25.90
2023-05-04T05:53:44.188Z,16.40
2023-05-04T05:56:12.636Z,8.70
2023-05-04T06:01:27.440Z,14.90
2023-05-04T06:03:55.623Z,14.90
2023-05-04T06:06:23.810Z,11.00
2023-05-04T06:08:51.614Z,1.00
2023-05-04T06:11:19.540Z,5.50
2023-05-04T06:13:47.520Z,1.00
2023-05-04T06:16:15.259Z,1.00
2023-05-04T06:18:43.116Z,1.00
2023-05-04T06:21:10.990Z,1.00
2023-05-04T06:23:38.947Z,1.00
2023-05-04T06:26:07.422Z,1.00
2023-05-04T06:28:35.894Z,1.00
2023-05-04T06:31:03.710Z,1.00
2023-05-04T06:33:31.463Z,1.00
2023-05-04T06:35:59.620Z,1.00
2023-05-04T06:38:27.359Z,1.00
2023-05-04T06:40:55.124Z,1.00
2023-05-04T06:43:22.816Z,1.00
2023-05-04T06:45:50.563Z,1.00
2023-05-04T06:48:18.361Z,1.00
2023-05-04T06:50:46.624Z,1.00
2023-05-04T06:53:14.480Z,1.00
2023-05-04T06:55:42.160Z,1.00
2023-05-04T06:58:09.930Z,1.00
2023-05-04T07:00:37.595Z,1.00
2023-05-04T07:03:05.607Z,1.00
2023-05-04T07:05:36.078Z,1.00
2023-05-04T07:08:04.409Z,1.00
2023-05-04T07:10:32.922Z,1.00
2023-05-04T07:13:01.351Z,1.00
2023-05-04T07:15:29.354Z,1.00
2023-05-04T07:17:57.108Z,1.00
2023-05-04T07:20:26.190Z,1.00
2023-05-04T07:22:55.731Z,1.00
2023-05-04T07:25:24.182Z,1.00
2023-05-04T07:27:52.367Z,1.00
2023-05-04T07:30:21.006Z,1.00
2023-05-04T07:32:49.006Z,1.00
2023-05-04T07:35:16.897Z,1.00
2023-05-04T07:37:45.647Z,1.00
2023-05-04T07:40:14.311Z,1.00
2023-05-04T07:42:42.370Z,1.00
2023-05-04T07:47:56.227Z,1.00
2023-05-04T07:50:24.121Z,1.00
2023-05-04T07:52:52.079Z,1.00
2023-05-04T07:55:20.478Z,1.00
2023-05-04T07:57:48.178Z,1.00
2023-05-04T08:00:19.135Z,1.00
2023-05-04T08:02:46.906Z,1.00
2023-05-04T08:05:15.080Z,1.00
2023-05-04T08:07:43.148Z,1.00
2023-05-04T08:10:11.652Z,1.00
2023-05-04T08:12:40.831Z,1.00
2023-05-04T08:17:56.886Z,1.00
2023-05-04T08:20:24.686Z,1.00
2023-05-04T08:25:42.232Z,1.00
2023-05-04T08:28:10.290Z,1.00
2023-05-04T08:33:26.132Z,1.00
2023-05-04T08:35:54.048Z,1.00
2023-05-04T08:38:21.761Z,1.00
2023-05-04T08:40:50.651Z,1.00
2023-05-04T08:43:18.615Z,1.00
2023-05-04T08:45:46.637Z,1.00
2023-05-04T08:48:14.337Z,1.00
2023-05-04T08:50:42.219Z,1.00
2023-05-04T08:53:13.107Z,1.00
2023-05-04T08:55:43.794Z,1.00
2023-05-04T08:58:13.298Z,1.00
2023-05-04T09:00:42.795Z,1.00
2023-05-04T09:05:57.956Z,1.00
2023-05-04T09:08:26.666Z,1.00
2023-05-04T09:10:54.457Z,1.00
2023-05-04T09:13:22.192Z,99.90
2023-05-04T09:15:56.565Z,1.00
2023-05-04T09:18:36.101Z,1.00
2023-05-04T09:21:04.247Z,1.00
2023-05-04T09:23:32.568Z,99.90
2023-05-04T09:26:00.438Z,99.90
2023-05-04T09:31:28.297Z,99.90
2023-05-04T09:33:56.572Z,99.90
2023-05-04T09:36:24.538Z,99.90
2023-05-04T09:38:52.278Z,1.00
2023-05-04T09:41:30.822Z,99.90
2023-05-04T09:46:54.750Z,99.90
2023-05-04T09:49:31.952Z,99.90
2023-05-04T09:52:01.778Z,99.90
2023-05-04T09:54:34.022Z,99.90
2023-05-04T09:57:10.494Z,99.90
2023-05-04T09:59:38.801Z,99.90
2023-05-04T10:02:18.217Z,99.90
2023-05-04T10:04:51.180Z,99.90
2023-05-04T10:07:20.342Z,99.90
2023-05-04T10:09:49.971Z,99.90
2023-05-04T10:12:18.239Z,1.00
2023-05-04T10:14:46.379Z,99.90
2023-05-04T10:17:22.572Z,30.50
2023-05-04T10:20:05.424Z,99.90
2023-05-04T10:22:48.511Z,99.90
2023-05-04T10:28:43.794Z,99.90
2023-05-04T10:31:11.771Z,99.90
2023-05-04T10:33:40.489Z,1.00
2023-05-04T10:36:10.822Z,30.20
2023-05-04T10:38:40.536Z,1.00
2023-05-04T10:41:15.292Z,1.00
2023-05-04T10:43:48.229Z,99.90
2023-05-04T10:46:20.700Z,1.00
2023-05-04T10:48:49.237Z,1.00
2023-05-04T10:51:20.825Z,60.20
2023-05-04T10:53:49.251Z,36.20
2023-05-04T10:56:24.181Z,99.90
2023-05-04T10:58:52.817Z,99.90
2023-05-04T11:01:21.699Z,99.90
2023-05-04T11:03:51.148Z,77.20
2023-05-04T11:06:24.096Z,1.00
2023-05-04T11:09:01.453Z,1.00
2023-05-04T11:11:29.410Z,1.00
2023-05-04T11:13:58.312Z,1.00
2023-05-04T11:16:26.953Z,1.00
2023-05-04T11:19:06.895Z,1.00
2023-05-04T11:21:34.957Z,1.00
2023-05-04T11:24:02.880Z,1.00
2023-05-04T11:26:30.599Z,1.00
2023-05-04T11:28:58.558Z,1.00
2023-05-04T11:31:26.641Z,1.00
2023-05-04T11:33:55.493Z,1.00
2023-05-04T11:36:23.855Z,1.00
2023-05-04T11:38:55.806Z,1.00
2023-05-04T11:41:28.878Z,1.00
2023-05-04T11:43:58.094Z,1.00
2023-05-04T11:46:26.525Z,1.00
2023-05-04T11:48:54.411Z,1.00
2023-05-04T11:51:24.125Z,1.00
2023-05-04T11:53:53.511Z,1.00
2023-05-04T11:56:21.293Z,1.00
2023-05-04T11:58:49.355Z,1.00
2023-05-04T12:01:17.233Z,1.00
2023-05-04T12:03:53.810Z,1.00
2023-05-04T12:06:32.830Z,1.00
2023-05-04T12:09:05.425Z,1.00
2023-05-04T12:11:33.958Z,1.00
2023-05-04T12:14:06.602Z,1.00
2023-05-04T12:16:34.719Z,1.00
2023-05-04T12:19:04.296Z,1.00
2023-05-04T12:21:32.716Z,1.00
2023-05-04T12:24:02.546Z,1.00
2023-05-04T12:26:30.631Z,1.00
2023-05-04T12:28:58.432Z,1.00
2023-05-04T12:31:26.610Z,99.90
2023-05-04T12:33:54.493Z,99.90
2023-05-04T12:36:22.425Z,99.90
2023-05-04T12:38:50.178Z,99.90
2023-05-04T12:41:18.262Z,1.00
2023-05-04T12:43:46.251Z,1.00
2023-05-04T12:46:14.101Z,1.00
2023-05-04T12:48:41.899Z,99.90
2023-05-04T12:51:09.995Z,99.90
2023-05-04T12:53:37.775Z,99.90
2023-05-04T12:56:06.166Z,99.90
2023-05-04T12:58:34.066Z,99.90
2023-05-04T13:01:02.854Z,99.90
2023-05-04T13:03:30.817Z,99.90
2023-05-04T13:05:58.674Z,99.90
2023-05-04T13:08:26.492Z,99.90
2023-05-04T13:10:54.355Z,99.90
2023-05-04T13:13:25.634Z,95.60
2023-05-04T13:15:53.567Z,99.90
2023-05-04T13:18:26.234Z,99.90
2023-05-04T13:20:54.538Z,99.90
2023-05-04T13:23:22.908Z,99.90
2023-05-04T13:25:51.275Z,99.90
2023-05-04T13:28:19.481Z,99.90
2023-05-04T13:30:47.982Z,99.90
2023-05-04T13:33:27.840Z,99.90
2023-05-04T13:35:57.121Z,99.90
2023-05-04T13:38:25.380Z,99.90
2023-05-04T13:40:53.425Z,99.90
2023-05-04T13:43:21.934Z,99.90
2023-05-04T13:45:49.921Z,99.90
2023-05-04T13:48:17.827Z,99.90
2023-05-04T13:50:45.715Z,99.90
2023-05-04T13:53:13.684Z,99.90
2023-05-04T13:55:41.498Z,99.90
2023-05-04T13:58:09.207Z,99.90
2023-05-04T14:00:38.096Z,99.90
2023-05-04T14:03:06.124Z,99.90
2023-05-04T14:05:35.852Z,99.90
2023-05-04T14:08:03.758Z,99.90
2023-05-04T14:10:31.461Z,99.90
2023-05-04T14:12:59.264Z,99.90
2023-05-04T14:15:27.151Z,99.90
2023-05-04T14:17:54.925Z,99.90
2023-05-04T14:20:22.855Z,99.90
2023-05-04T14:22:50.861Z,99.90
2023-05-04T14:25:18.889Z,99.90
2023-05-04T14:27:46.837Z,99.90
2023-05-04T14:30:16.055Z,99.90
2023-05-04T14:32:43.836Z,99.90
2023-05-04T14:35:11.924Z,99.90
2023-05-04T14:37:40.095Z,99.90
2023-05-04T14:40:10.456Z,99.90
2023-05-04T14:42:38.967Z,99.90
2023-05-04T14:45:09.517Z,99.90
2023-05-04T14:47:37.564Z,99.90
2023-05-04T14:50:08.107Z,99.90
2023-05-04T14:52:36.151Z,99.90
2023-05-04T14:57:54.114Z,99.90
2023-05-04T15:00:22.645Z,99.90
2023-05-04T15:02:50.525Z,99.90
2023-05-04T15:05:19.887Z,1.00
2023-05-04T15:07:47.940Z,1.00
2023-05-04T15:10:16.308Z,1.00
2023-05-04T15:12:44.181Z,1.00
2023-05-04T15:17:59.806Z,1.00
2023-05-04T15:20:28.128Z,99.90
2023-05-04T15:22:56.104Z,1.00
2023-05-04T15:25:24.323Z,1.00
2023-05-04T15:27:52.217Z,99.90
2023-05-04T15:32:49.232Z,1.00
2023-05-04T15:35:18.021Z,99.90
2023-05-04T15:37:45.890Z,99.90
2023-05-04T15:40:14.694Z,1.00
2023-05-04T15:42:42.701Z,1.00
2023-05-04T15:45:13.540Z,99.90
2023-05-04T15:47:41.458Z,99.90
2023-05-04T15:50:10.227Z,99.90
2023-05-04T15:52:38.970Z,99.90
2023-05-04T15:55:23.538Z,99.90
2023-05-04T15:57:53.152Z,99.90
2023-05-04T16:00:22.864Z,99.90
2023-05-04T16:02:51.148Z,99.90
2023-05-04T16:05:19.693Z,99.90
2023-05-04T16:07:47.598Z,99.90
2023-05-04T16:13:04.669Z,99.90
2023-05-04T16:15:32.792Z,99.90
2023-05-04T16:18:00.863Z,99.90
2023-05-04T16:20:29.325Z,99.90
2023-05-04T16:22:57.292Z,99.90
2023-05-04T16:25:25.279Z,99.90
2023-05-04T16:27:53.281Z,99.90
2023-05-04T16:30:21.764Z,99.90
2023-05-04T16:32:49.906Z,99.90
2023-05-04T16:35:18.225Z,99.90
2023-05-04T16:37:46.060Z,99.90
2023-05-04T16:40:15.911Z,99.90
2023-05-04T16:42:44.467Z,99.90
2023-05-04T16:45:13.688Z,99.90
2023-05-04T16:47:42.050Z,99.90
2023-05-04T16:50:11.174Z,99.90
2023-05-04T16:52:39.596Z,99.90
2023-05-04T16:57:57.827Z,99.90
2023-05-04T17:00:26.526Z,99.90
2023-05-04T17:02:54.479Z,99.90
2023-05-04T17:05:22.291Z,99.90
2023-05-04T17:07:50.268Z,99.90
2023-05-04T17:10:18.421Z,99.90
2023-05-04T17:12:46.392Z,99.90
2023-05-04T17:18:02.356Z,99.90
2023-05-04T17:20:31.344Z,99.90
2023-05-04T17:22:59.394Z,99.90
2023-05-04T17:25:27.854Z,99.90
2023-05-04T17:27:55.885Z,99.90
2023-05-04T17:30:25.350Z,99.90
2023-05-04T17:32:55.039Z,99.90
2023-05-04T17:35:26.336Z,99.90
2023-05-04T17:37:57.911Z,99.90
2023-05-04T17:40:26.874Z,99.90
2023-05-04T17:42:54.759Z,99.90
2023-05-04T17:45:22.983Z,99.90
2023-05-04T17:47:52.225Z,99.90
2023-05-04T17:50:21.004Z,99.90
2023-05-04T17:52:52.658Z,99.90
2023-05-04T17:55:22.977Z,99.90
2023-05-04T17:57:53.898Z,99.90
2023-05-04T18:00:22.965Z,99.90
2023-05-04T18:02:51.559Z,99.90
2023-05-04T18:05:20.399Z,99.90
2023-05-04T18:07:48.389Z,99.90
2023-05-04T18:10:16.616Z,99.90
2023-05-04T18:12:44.576Z,99.90
2023-05-04T18:15:12.879Z,99.90
2023-05-04T18:17:40.822Z,99.90
2023-05-04T18:20:12.570Z,99.90
2023-05-04T18:22:40.750Z,99.90
2023-05-04T18:25:10.205Z,99.90
2023-05-04T18:27:38.037Z,99.90
2023-05-04T18:30:08.727Z,99.90
2023-05-04T18:35:23.267Z,99.90
2023-05-04T18:37:51.544Z,1.00
2023-05-04T18:43:05.569Z,1.00
2023-05-04T18:45:34.808Z,1.00
2023-05-04T18:48:03.307Z,1.00
2023-05-04T18:50:31.288Z,1.00
2023-05-04T18:55:46.700Z,1.00
2023-05-04T18:58:14.529Z,1.00
2023-05-04T19:00:45.657Z,1.00
2023-05-04T19:03:13.523Z,1.00
2023-05-04T19:05:42.895Z,1.00
2023-05-04T19:08:11.111Z,1.00
2023-05-04T19:10:38.946Z,1.00
2023-05-04T19:13:07.142Z,1.00
2023-05-04T19:15:35.151Z,1.00
2023-05-04T19:18:03.620Z,1.00
2023-05-04T19:20:32.006Z,1.00
2023-05-04T19:22:59.882Z,1.00
2023-05-04T19:28:15.453Z,1.00
2023-05-04T19:30:43.554Z,1.00
2023-05-04T19:33:11.858Z,1.00
2023-05-04T19:35:40.212Z,1.00
2023-05-04T19:40:55.150Z,1.00
2023-05-04T19:46:08.971Z,1.00
2023-05-04T19:48:38.083Z,1.00
2023-05-04T19:51:06.980Z,1.00
2023-05-04T19:53:35.724Z,1.00
2023-05-04T19:58:52.691Z,1.00
2023-05-04T20:01:21.364Z,1.00
2023-05-04T20:06:36.992Z,1.00
2023-05-04T20:11:33.058Z,1.00
2023-05-04T20:14:01.099Z,1.00
2023-05-04T20:16:29.190Z,1.00
2023-05-04T20:18:57.098Z,1.00
2023-05-04T20:21:25.152Z,1.60
2023-05-04T20:23:53.414Z,10.60
2023-05-04T20:26:22.790Z,20.00
2023-05-04T20:28:50.800Z,1.00
2023-05-04T20:34:13.794Z,1.00
2023-05-04T20:36:41.822Z,1.00
2023-05-04T20:39:09.759Z,1.00
2023-05-04T20:41:37.940Z,1.00
2023-05-04T20:44:06.166Z,1.00
2023-05-04T20:46:34.546Z,1.00
2023-05-04T20:49:02.739Z,1.00
2023-05-04T20:51:31.924Z,99.90
2023-05-04T20:54:00.009Z,59.60
2023-05-04T20:56:28.216Z,51.60
2023-05-04T21:01:43.842Z,97.70
2023-05-04T21:04:14.539Z,91.30
2023-05-04T21:06:42.498Z,99.90
2023-05-04T21:09:10.908Z,99.90
2023-05-04T21:11:38.857Z,99.90
2023-05-04T21:14:07.017Z,99.90
2023-05-04T21:16:36.000Z,99.90
2023-05-04T21:19:04.086Z,99.90
2023-05-04T21:21:34.036Z,99.90
2023-05-04T21:24:02.304Z,99.90
2023-05-04T21:26:30.648Z,99.90
2023-05-04T21:28:58.629Z,99.90
2023-05-04T21:31:26.561Z,99.90
2023-05-04T21:33:54.778Z,99.90
2023-05-04T21:36:22.743Z,99.90
2023-05-04T21:38:50.568Z,99.90
2023-05-04T21:41:21.908Z,99.90
2023-05-04T21:43:50.797Z,99.90
2023-05-04T21:46:19.874Z,99.90
2023-05-04T21:48:47.722Z,99.90
2023-05-04T21:51:15.613Z,99.90
2023-05-04T21:53:44.653Z,99.90
2023-05-04T21:56:12.528Z,99.90
2023-05-04T21:58:41.287Z,99.90
2023-05-04T22:01:09.838Z,99.90
2023-05-04T22:03:37.847Z,99.90
2023-05-04T22:06:06.794Z,99.90
2023-05-04T22:08:34.709Z,99.90
2023-05-04T22:11:03.005Z,99.90
2023-05-04T22:13:30.871Z,99.90
2023-05-04T22:15:58.663Z,99.90
2023-05-04T22:18:26.575Z,99.90
2023-05-04T22:20:54.530Z,99.90
2023-05-04T22:23:22.311Z,99.90
2023-05-04T22:25:50.422Z,99.90
2023-05-04T22:28:18.251Z,99.90
2023-05-04T22:30:46.176Z,99.90
2023-05-04T22:35:58.947Z,99.90
2023-05-04T22:38:26.886Z,99.90
2023-05-04T22:43:42.219Z,99.90
2023-05-04T22:46:15.881Z,99.90
2023-05-04T22:48:46.005Z,99.90
2023-05-04T22:51:14.164Z,99.90
2023-05-04T22:53:42.109Z,99.90
2023-05-04T22:56:10.042Z,1.00
2023-05-04T22:58:37.751Z,1.00
2023-05-04T23:01:10.199Z,1.00
2023-05-04T23:03:38.410Z,1.00
2023-05-04T23:06:07.990Z,1.00
2023-05-04T23:08:35.803Z,1.00
2023-05-04T23:13:31.516Z,1.00
2023-05-04T23:15:59.407Z,1.00
2023-05-04T23:18:27.207Z,1.00
2023-05-04T23:20:55.253Z,1.00
2023-05-04T23:23:23.097Z,1.00
2023-05-04T23:25:50.983Z,1.00
2023-05-04T23:28:18.801Z,1.00
2023-05-04T23:30:46.617Z,1.00
2023-05-04T23:33:14.831Z,1.00
2023-05-04T23:35:43.006Z,1.00
2023-05-04T23:38:10.973Z,1.00
2023-05-04T23:40:38.957Z,1.00
2023-05-04T23:43:06.748Z,1.00
2023-05-04T23:45:34.530Z,1.00
2023-05-04T23:48:02.447Z,1.00
2023-05-04T23:50:30.318Z,1.00
2023-05-04T23:52:58.134Z,1.00
2023-05-04T23:55:26.394Z,1.00
2023-05-04T23:57:54.191Z,1.00
