createdAt,value
2022-10-25T00:01:20.395Z,1.80
2022-10-25T00:03:47.026Z,2.10
2022-10-25T00:06:13.787Z,2.20
2022-10-25T00:08:40.594Z,2.13
2022-10-25T00:11:08.430Z,2.07
2022-10-25T00:13:34.903Z,1.90
2022-10-25T00:16:01.318Z,1.73
2022-10-25T00:18:27.665Z,2.20
2022-10-25T00:20:53.986Z,2.20
2022-10-25T00:23:20.501Z,1.93
2022-10-25T00:25:46.830Z,2.40
2022-10-25T00:28:13.174Z,2.10
2022-10-25T00:30:39.724Z,2.40
2022-10-25T00:33:06.043Z,1.97
2022-10-25T00:35:35.774Z,2.13
2022-10-25T00:38:02.756Z,2.10
2022-10-25T00:40:29.322Z,2.03
2022-10-25T00:42:55.746Z,1.80
2022-10-25T00:45:26.076Z,2.10
2022-10-25T00:48:04.161Z,2.03
2022-10-25T00:50:52.435Z,1.73
2022-10-25T00:53:21.813Z,1.77
2022-10-25T00:56:02.422Z,1.83
2022-10-25T00:58:31.413Z,1.83
2022-10-25T01:00:58.293Z,1.70
2022-10-25T01:03:25.592Z,1.60
2022-10-25T01:05:53.641Z,1.70
2022-10-25T01:08:22.146Z,1.80
2022-10-25T01:10:48.674Z,2.13
2022-10-25T02:20:58.646Z,1.77
2022-10-25T02:23:27.178Z,1.60
2022-10-25T02:25:54.405Z,1.63
2022-10-25T02:28:24.166Z,1.97
2022-10-25T02:30:52.704Z,2.00
2022-10-25T02:33:19.175Z,1.63
2022-10-25T02:36:04.266Z,1.90
2022-10-25T02:38:30.907Z,2.13
2022-10-25T02:40:59.369Z,1.60
2022-10-25T02:43:25.720Z,1.60
2022-10-25T02:45:52.063Z,1.80
2022-10-25T02:48:18.367Z,1.70
2022-10-25T02:50:44.825Z,1.50
2022-10-25T02:53:11.292Z,1.90
2022-10-25T02:55:38.610Z,2.33
2022-10-25T02:58:04.917Z,2.23
2022-10-25T03:00:31.339Z,1.77
2022-10-25T03:02:57.847Z,1.70
2022-10-25T03:05:24.169Z,1.67
2022-10-25T03:07:50.637Z,2.17
2022-10-25T03:10:16.938Z,1.80
2022-10-25T03:12:43.360Z,1.63
2022-10-25T03:15:10.040Z,1.80
2022-10-25T03:17:36.362Z,1.87
2022-10-25T03:20:03.458Z,1.67
2022-10-25T03:22:32.981Z,1.60
2022-10-25T03:24:59.381Z,1.50
2022-10-25T03:27:26.601Z,1.60
2022-10-25T03:29:52.903Z,1.60
2022-10-25T03:32:19.357Z,1.70
2022-10-25T03:34:45.796Z,2.13
2022-10-25T03:37:12.095Z,1.80
2022-10-25T03:39:38.457Z,2.10
2022-10-25T03:42:04.889Z,1.90
2022-10-25T03:44:31.178Z,2.00
2022-10-25T03:46:57.713Z,1.53
2022-10-25T03:49:24.175Z,1.40
2022-10-25T03:51:52.468Z,1.60
2022-10-25T03:54:24.411Z,1.73
2022-10-25T03:56:53.308Z,1.70
2022-10-25T03:59:19.728Z,2.00
2022-10-25T04:01:46.125Z,1.77
2022-10-25T04:04:12.707Z,1.80
2022-10-25T04:06:39.055Z,2.10
2022-10-25T04:09:05.413Z,1.43
2022-10-25T04:11:31.762Z,2.10
2022-10-25T04:13:58.103Z,2.40
2022-10-25T04:16:25.590Z,2.10
2022-10-25T04:18:53.259Z,2.10
2022-10-25T04:21:20.354Z,1.90
2022-10-25T04:23:46.886Z,2.07
2022-10-25T04:26:18.489Z,2.37
2022-10-25T04:28:50.226Z,2.13
2022-10-25T04:31:16.597Z,2.40
2022-10-25T04:33:46.469Z,2.90
2022-10-25T04:36:15.260Z,2.17
2022-10-25T04:38:41.561Z,2.00
2022-10-25T04:41:09.259Z,2.40
2022-10-25T04:43:36.210Z,2.13
2022-10-25T04:46:03.158Z,2.07
2022-10-25T04:48:29.685Z,1.87
2022-10-25T04:50:59.593Z,2.70
2022-10-25T04:53:26.108Z,2.00
2022-10-25T04:55:59.690Z,2.23
2022-10-25T04:58:30.377Z,2.37
2022-10-25T05:01:04.201Z,2.60
2022-10-25T05:03:31.097Z,3.00
2022-10-25T05:06:20.810Z,2.70
2022-10-25T05:08:49.366Z,2.93
2022-10-25T05:11:18.082Z,2.10
2022-10-25T05:13:45.220Z,2.50
2022-10-25T05:16:24.459Z,2.33
2022-10-25T05:18:54.265Z,2.30
2022-10-25T05:21:22.314Z,3.20
2022-10-25T05:23:48.933Z,1.83
2022-10-25T05:26:20.372Z,2.30
2022-10-25T05:28:49.242Z,2.40
2022-10-25T05:31:20.806Z,2.00
2022-10-25T05:33:51.166Z,2.00
2022-10-25T05:36:17.773Z,1.93
2022-10-25T05:38:44.205Z,1.93
2022-10-25T05:41:12.554Z,2.10
2022-10-25T05:43:39.586Z,2.50
2022-10-25T05:46:14.943Z,2.10
2022-10-25T05:48:47.306Z,2.40
2022-10-25T05:51:36.235Z,2.30
2022-10-25T05:54:14.740Z,2.07
2022-10-25T05:56:42.356Z,2.00
2022-10-25T05:59:11.580Z,2.60
2022-10-25T06:01:43.872Z,2.73
2022-10-25T06:04:11.061Z,2.60
2022-10-25T06:06:39.196Z,2.63
2022-10-25T06:09:07.016Z,2.83
2022-10-25T06:11:34.473Z,2.70
2022-10-25T06:14:00.904Z,2.90
2022-10-25T06:16:27.546Z,2.90
2022-10-25T06:18:54.532Z,2.90
2022-10-25T06:21:24.380Z,3.23
2022-10-25T06:23:51.144Z,3.53
2022-10-25T06:26:23.262Z,3.70
2022-10-25T06:28:53.263Z,3.93
2022-10-25T06:31:20.306Z,3.47
2022-10-25T06:33:47.259Z,3.80
2022-10-25T06:36:16.805Z,4.37
2022-10-25T06:38:44.485Z,4.40
2022-10-25T06:41:19.589Z,3.73
2022-10-25T06:43:46.394Z,3.20
2022-10-25T06:46:23.349Z,3.13
2022-10-25T06:48:51.188Z,3.00
2022-10-25T06:51:17.893Z,3.43
2022-10-25T06:53:44.544Z,3.40
2022-10-25T06:56:14.698Z,3.03
2022-10-25T06:58:41.676Z,3.47
2022-10-25T07:01:11.645Z,2.83
2022-10-25T07:03:38.865Z,4.00
2022-10-25T07:06:07.369Z,3.17
2022-10-25T07:08:35.205Z,3.43
2022-10-25T07:11:01.705Z,3.50
2022-10-25T07:13:28.368Z,3.30
2022-10-25T07:16:02.321Z,3.80
2022-10-25T07:18:30.182Z,4.23
2022-10-25T07:21:01.215Z,4.13
2022-10-25T07:23:28.551Z,4.00
2022-10-25T07:25:54.915Z,3.83
2022-10-25T07:28:21.750Z,3.60
2022-10-25T07:30:48.908Z,3.70
2022-10-25T07:33:17.821Z,3.13
2022-10-25T07:36:06.244Z,3.03
2022-10-25T07:38:35.696Z,2.70
2022-10-25T07:41:02.185Z,2.73
2022-10-25T07:43:29.238Z,2.57
2022-10-25T07:45:55.893Z,2.97
2022-10-25T07:48:23.082Z,2.97
2022-10-25T07:50:49.716Z,3.03
2022-10-25T07:53:16.403Z,2.40
2022-10-25T07:55:42.793Z,3.10
2022-10-25T07:58:12.463Z,2.83
2022-10-25T08:00:39.367Z,3.03
2022-10-25T08:03:05.888Z,3.30
2022-10-25T08:05:32.656Z,3.10
2022-10-25T08:07:59.050Z,2.80
2022-10-25T08:10:25.948Z,3.13
2022-10-25T08:12:55.137Z,2.83
2022-10-25T08:15:21.563Z,3.27
2022-10-25T08:17:48.458Z,3.00
2022-10-25T08:20:16.434Z,3.07
2022-10-25T08:22:42.933Z,3.03
2022-10-25T08:25:09.608Z,2.67
2022-10-25T08:27:37.211Z,2.60
2022-10-25T08:30:04.253Z,2.57
2022-10-25T08:32:31.385Z,2.73
2022-10-25T08:34:57.779Z,2.83
2022-10-25T08:37:24.271Z,2.80
2022-10-25T08:39:53.523Z,2.97
2022-10-25T08:42:47.982Z,3.10
2022-10-25T08:45:22.906Z,2.53
2022-10-25T08:47:53.067Z,2.67
2022-10-25T08:50:24.508Z,2.97
2022-10-25T08:52:56.879Z,2.30
2022-10-25T08:55:33.590Z,2.33
2022-10-25T08:58:02.357Z,2.63
2022-10-25T09:00:37.973Z,2.33
2022-10-25T09:03:05.130Z,2.60
2022-10-25T09:06:06.353Z,2.63
2022-10-25T09:08:49.521Z,2.80
2022-10-25T09:11:40.761Z,2.20
2022-10-25T09:14:42.783Z,2.17
2022-10-25T09:17:26.680Z,2.60
2022-10-25T09:20:06.879Z,2.30
2022-10-25T09:22:47.065Z,2.47
2022-10-25T09:25:42.844Z,2.20
2022-10-25T09:28:21.198Z,2.50
2022-10-25T09:30:50.303Z,2.50
2022-10-25T09:33:20.919Z,2.50
2022-10-25T09:35:53.047Z,2.30
2022-10-25T09:38:23.852Z,2.20
2022-10-25T09:41:03.280Z,2.53
2022-10-25T09:43:59.601Z,2.40
2022-10-25T09:46:54.691Z,2.30
2022-10-25T09:49:29.346Z,2.27
2022-10-25T09:52:15.771Z,1.90
2022-10-25T09:54:48.153Z,2.20
2022-10-25T09:57:14.538Z,2.07
2022-10-25T09:59:42.201Z,2.57
2022-10-25T10:02:15.945Z,2.20
2022-10-25T10:04:42.569Z,2.07
2022-10-25T10:07:18.275Z,2.33
2022-10-25T10:09:46.195Z,2.47
2022-10-25T10:12:22.123Z,2.50
2022-10-25T10:14:56.977Z,2.50
2022-10-25T10:17:26.002Z,2.27
2022-10-25T10:20:15.934Z,2.93
2022-10-25T10:23:02.753Z,2.17
2022-10-25T10:25:31.355Z,1.97
2022-10-25T10:27:58.100Z,2.20
2022-10-25T10:30:28.819Z,3.43
2022-10-25T10:33:00.952Z,2.10
2022-10-25T10:35:29.885Z,2.43
2022-10-25T10:38:20.413Z,2.17
2022-10-25T10:40:50.716Z,1.70
2022-10-25T10:43:29.329Z,1.90
2022-10-25T10:46:04.513Z,2.70
2022-10-25T10:48:40.328Z,1.83
2022-10-25T10:51:25.147Z,1.90
2022-10-25T10:53:56.945Z,2.33
2022-10-25T10:56:23.696Z,2.03
2022-10-25T10:58:53.419Z,1.50
2022-10-25T11:01:33.599Z,1.90
2022-10-25T11:04:01.250Z,1.70
2022-10-25T11:06:30.797Z,1.77
2022-10-25T11:09:12.683Z,2.10
2022-10-25T11:11:40.413Z,1.80
2022-10-25T11:14:13.610Z,1.67
2022-10-25T11:17:09.506Z,1.80
2022-10-25T11:19:48.404Z,1.90
2022-10-25T11:22:52.013Z,1.93
2022-10-25T11:25:23.698Z,2.00
2022-10-25T11:28:02.381Z,1.70
2022-10-25T11:30:54.553Z,1.73
2022-10-25T11:33:44.938Z,1.90
2022-10-25T11:36:32.172Z,2.40
2022-10-25T11:39:27.305Z,1.80
2022-10-25T11:42:02.561Z,2.10
2022-10-25T11:44:47.300Z,1.40
2022-10-25T11:47:29.444Z,1.53
2022-10-25T11:50:17.757Z,1.60
2022-10-25T11:53:02.437Z,1.90
2022-10-25T11:55:42.523Z,1.53
2022-10-25T11:58:27.887Z,1.50
2022-10-25T12:01:12.722Z,1.20
2022-10-25T12:03:50.233Z,1.50
2022-10-25T12:06:19.533Z,1.47
2022-10-25T12:08:58.121Z,1.80
2022-10-25T12:11:28.241Z,1.50
2022-10-25T12:13:59.189Z,1.60
2022-10-25T12:16:27.095Z,1.53
2022-10-25T12:19:06.529Z,1.30
2022-10-25T12:22:01.906Z,1.67
2022-10-25T12:24:37.786Z,1.50
2022-10-25T12:27:05.312Z,1.40
2022-10-25T12:29:39.475Z,1.70
2022-10-25T12:32:27.035Z,1.83
2022-10-25T12:34:55.157Z,1.57
2022-10-25T12:37:35.313Z,1.80
2022-10-25T12:40:01.964Z,1.70
2022-10-25T12:42:31.448Z,1.40
2022-10-25T12:45:11.687Z,1.10
2022-10-25T12:48:20.034Z,1.40
2022-10-25T12:51:18.121Z,1.50
2022-10-25T12:54:20.872Z,1.67
2022-10-25T12:57:04.830Z,1.20
2022-10-25T12:59:44.293Z,1.43
2022-10-25T13:02:30.475Z,1.50
2022-10-25T13:05:32.287Z,1.17
2022-10-25T13:08:02.821Z,1.40
2022-10-25T13:10:34.002Z,1.40
2022-10-25T13:13:06.701Z,1.00
2022-10-25T13:15:45.627Z,1.03
2022-10-25T13:18:45.592Z,1.00
2022-10-25T13:21:31.837Z,1.20
2022-10-25T13:24:00.252Z,1.10
2022-10-25T13:26:30.522Z,1.10
2022-10-25T13:29:02.709Z,1.30
2022-10-25T13:31:35.147Z,1.07
2022-10-25T13:34:22.841Z,1.20
2022-10-25T13:36:53.177Z,1.07
2022-10-25T13:39:42.614Z,1.00
2022-10-25T13:42:14.919Z,1.30
2022-10-25T13:45:06.213Z,1.60
2022-10-25T13:47:50.521Z,1.60
2022-10-25T13:50:29.510Z,1.60
2022-10-25T13:53:19.959Z,1.55
2022-10-25T13:55:56.464Z,1.30
2022-10-25T13:58:31.516Z,1.50
2022-10-25T14:01:21.315Z,1.00
2022-10-25T14:04:06.051Z,1.50
2022-10-25T14:06:37.448Z,1.40
2022-10-25T14:09:34.478Z,1.27
2022-10-25T14:12:00.755Z,1.47
2022-10-25T14:14:42.363Z,1.10
2022-10-25T14:17:26.800Z,1.23
2022-10-25T14:19:57.454Z,1.37
2022-10-25T14:22:43.197Z,1.67
2022-10-25T14:25:18.415Z,1.40
2022-10-25T14:27:44.717Z,1.63
2022-10-25T14:30:33.547Z,1.33
2022-10-25T14:33:06.208Z,1.50
2022-10-25T14:35:46.717Z,1.70
2022-10-25T14:38:25.190Z,1.20
2022-10-25T14:41:01.205Z,1.52
2022-10-25T14:43:32.812Z,1.25
2022-10-25T14:46:16.072Z,1.30
2022-10-25T14:48:47.885Z,1.10
2022-10-25T14:51:22.154Z,1.33
2022-10-25T14:53:55.746Z,1.45
2022-10-25T14:56:32.949Z,1.50
2022-10-25T14:59:01.019Z,1.20
2022-10-25T15:01:28.071Z,1.50
2022-10-25T15:03:57.874Z,1.27
2022-10-25T15:06:27.108Z,1.80
2022-10-25T15:09:22.985Z,1.30
2022-10-25T15:12:05.266Z,1.20
2022-10-25T15:14:31.726Z,1.47
2022-10-25T15:17:03.741Z,1.50
2022-10-25T15:19:30.110Z,1.70
2022-10-25T15:22:07.372Z,1.60
2022-10-25T15:24:46.461Z,2.10
2022-10-25T15:27:36.916Z,1.77
2022-10-25T15:30:04.770Z,1.77
2022-10-25T15:32:31.825Z,1.80
2022-10-25T15:35:00.944Z,1.93
2022-10-25T15:37:29.162Z,1.80
2022-10-25T15:39:56.703Z,1.87
2022-10-25T15:42:25.333Z,1.50
2022-10-25T15:44:51.686Z,1.47
2022-10-25T15:47:24.334Z,1.50
2022-10-25T15:49:54.479Z,1.70
2022-10-25T15:52:21.232Z,1.43
2022-10-25T15:54:47.740Z,1.60
2022-10-25T15:57:14.043Z,1.57
2022-10-25T15:59:40.429Z,1.90
2022-10-25T16:02:28.622Z,1.60
2022-10-25T16:04:55.186Z,1.80
2022-10-25T16:07:22.277Z,1.50
2022-10-25T16:09:48.704Z,1.90
2022-10-25T16:12:31.899Z,1.30
2022-10-25T16:14:58.259Z,1.83
2022-10-25T16:17:24.590Z,2.00
2022-10-25T16:19:50.868Z,2.60
2022-10-25T16:22:17.248Z,2.30
2022-10-25T16:24:43.669Z,2.80
2022-10-25T16:27:13.628Z,2.80
2022-10-25T16:29:40.484Z,5.10
2022-10-25T16:32:06.957Z,6.70
2022-10-25T16:34:33.381Z,5.47
2022-10-25T16:36:59.742Z,4.13
2022-10-25T16:39:26.151Z,3.10
2022-10-25T16:41:54.777Z,2.43
2022-10-25T16:44:21.246Z,2.27
2022-10-25T16:46:47.989Z,2.50
2022-10-25T16:49:14.381Z,2.30
2022-10-25T16:51:41.547Z,2.50
2022-10-25T16:54:08.625Z,2.83
2022-10-25T16:56:35.643Z,2.97
2022-10-25T16:59:02.030Z,3.00
2022-10-25T17:01:35.108Z,2.93
2022-10-25T17:04:03.160Z,3.67
2022-10-25T17:06:40.846Z,3.17
2022-10-25T17:09:08.271Z,3.60
2022-10-25T17:11:34.828Z,3.90
2022-10-25T17:14:01.334Z,4.90
2022-10-25T17:16:27.626Z,3.13
2022-10-25T17:18:54.086Z,3.80
2022-10-25T17:21:20.427Z,3.00
2022-10-25T17:23:46.855Z,3.10
2022-10-25T17:26:13.970Z,3.20
2022-10-25T17:28:43.873Z,2.90
2022-10-25T17:31:13.906Z,2.80
2022-10-25T17:33:42.321Z,3.60
2022-10-25T17:36:11.390Z,3.47
2022-10-25T17:38:37.760Z,3.57
2022-10-25T17:41:04.420Z,3.10
2022-10-25T17:43:31.100Z,3.30
2022-10-25T17:46:02.345Z,3.10
2022-10-25T17:48:29.407Z,3.10
2022-10-25T17:51:07.941Z,2.87
2022-10-25T17:53:34.613Z,2.40
2022-10-25T17:56:12.270Z,2.63
2022-10-25T17:58:41.131Z,2.60
2022-10-25T18:01:08.521Z,2.40
2022-10-25T18:03:35.257Z,2.47
2022-10-25T18:06:10.448Z,2.07
2022-10-25T18:08:37.130Z,2.37
2022-10-25T18:11:23.215Z,1.90
2022-10-25T18:13:55.058Z,1.83
2022-10-25T18:16:23.465Z,2.13
2022-10-25T18:18:49.810Z,2.93
2022-10-25T18:21:16.158Z,2.43
2022-10-25T18:23:43.038Z,2.17
2022-10-25T18:26:11.822Z,2.30
2022-10-25T18:28:39.070Z,3.23
2022-10-25T18:31:07.997Z,2.50
2022-10-25T18:33:36.418Z,2.10
2022-10-25T18:36:04.608Z,2.90
2022-10-25T18:38:31.207Z,2.70
2022-10-25T18:40:57.714Z,2.57
2022-10-25T18:43:24.821Z,2.53
2022-10-25T18:45:56.980Z,2.47
2022-10-25T18:48:23.417Z,2.47
2022-10-25T18:50:49.871Z,2.50
2022-10-25T18:53:16.916Z,2.47
2022-10-25T18:55:48.006Z,2.10
2022-10-25T18:58:15.112Z,2.00
2022-10-25T19:00:43.465Z,2.10
2022-10-25T19:03:11.909Z,2.20
2022-10-25T19:05:40.085Z,3.67
2022-10-25T19:08:08.081Z,3.33
2022-10-25T19:10:41.851Z,3.83
2022-10-25T19:13:18.478Z,3.33
2022-10-25T19:15:48.797Z,3.50
2022-10-25T19:18:15.713Z,4.40
2022-10-25T19:20:46.273Z,3.87
2022-10-25T19:23:13.050Z,3.80
2022-10-25T19:25:39.471Z,3.33
2022-10-25T19:28:06.017Z,3.90
2022-10-25T19:30:37.575Z,3.87
2022-10-25T19:33:04.553Z,4.77
2022-10-25T19:35:31.256Z,4.07
2022-10-25T19:37:57.590Z,4.13
2022-10-25T19:40:23.922Z,3.87
2022-10-25T19:42:50.286Z,3.97
2022-10-25T19:45:16.605Z,4.60
2022-10-25T19:47:43.998Z,4.60
2022-10-25T19:50:10.413Z,5.03
2022-10-25T19:52:37.838Z,4.70
2022-10-25T19:55:08.590Z,8.27
2022-10-25T19:57:35.129Z,4.50
2022-10-25T20:00:02.113Z,4.03
2022-10-25T20:02:28.601Z,4.33
2022-10-25T20:04:55.090Z,3.63
2022-10-25T20:07:21.576Z,4.10
2022-10-25T20:09:48.155Z,4.10
2022-10-25T20:12:14.481Z,3.90
2022-10-25T20:14:41.015Z,3.90
2022-10-25T20:17:07.395Z,3.80
2022-10-25T20:19:33.718Z,3.87
2022-10-25T20:22:00.536Z,4.33
2022-10-25T20:24:26.901Z,4.87
2022-10-25T20:26:53.265Z,4.30
2022-10-25T20:29:23.802Z,4.13
2022-10-25T20:31:51.242Z,5.37
2022-10-25T20:34:19.014Z,5.50
2022-10-25T20:36:46.451Z,5.33
2022-10-25T20:39:13.133Z,4.83
2022-10-25T20:41:39.977Z,5.70
2022-10-25T20:44:08.076Z,5.30
2022-10-25T20:46:34.626Z,4.80
2022-10-25T20:49:02.113Z,5.23
2022-10-25T20:51:28.721Z,4.47
2022-10-25T20:53:55.066Z,4.53
2022-10-25T20:56:22.182Z,4.23
2022-10-25T20:58:48.684Z,4.70
2022-10-25T21:01:15.496Z,3.97
2022-10-25T21:03:42.426Z,4.53
2022-10-25T21:06:10.538Z,4.03
2022-10-25T21:08:37.949Z,4.00
2022-10-25T21:11:06.784Z,3.53
2022-10-25T21:13:34.894Z,3.57
2022-10-25T21:16:19.339Z,3.03
2022-10-25T21:18:45.773Z,3.00
2022-10-25T21:21:18.231Z,3.50
2022-10-25T21:23:45.754Z,2.70
2022-10-25T21:26:12.127Z,3.37
2022-10-25T21:28:40.270Z,2.40
2022-10-25T21:31:09.871Z,2.60
2022-10-25T21:33:36.596Z,2.37
2022-10-25T21:36:04.946Z,2.53
2022-10-25T21:38:31.358Z,2.27
2022-10-25T21:41:15.434Z,2.40
2022-10-25T21:43:44.729Z,2.60
2022-10-25T21:46:12.071Z,1.80
2022-10-25T21:48:38.930Z,2.00
2022-10-25T21:51:05.595Z,2.00
2022-10-25T21:53:32.629Z,2.00
2022-10-25T21:56:13.433Z,1.80
2022-10-25T21:58:41.110Z,1.87
2022-10-25T22:01:20.304Z,2.03
2022-10-25T22:03:47.267Z,2.10
2022-10-25T22:06:16.046Z,2.20
2022-10-25T22:08:43.389Z,2.30
2022-10-25T22:11:16.061Z,2.20
2022-10-25T22:13:43.184Z,2.47
2022-10-25T22:16:13.781Z,2.10
2022-10-25T22:18:40.546Z,1.90
2022-10-25T22:21:09.795Z,2.03
2022-10-25T22:23:36.831Z,2.07
2022-10-25T22:26:06.818Z,1.90
2022-10-25T22:28:36.753Z,1.97
2022-10-25T22:31:09.624Z,1.80
2022-10-25T22:33:36.837Z,1.60
2022-10-25T22:36:09.001Z,2.00
2022-10-25T22:38:36.093Z,1.93
2022-10-25T22:41:05.107Z,1.77
2022-10-25T22:43:34.580Z,1.87
2022-10-25T22:46:02.611Z,2.00
2022-10-25T22:48:36.196Z,2.00
2022-10-25T22:51:03.714Z,1.80
2022-10-25T22:53:30.534Z,1.63
2022-10-25T22:55:59.909Z,2.00
2022-10-25T22:58:28.406Z,2.00
2022-10-25T23:03:41.458Z,1.60
2022-10-25T23:06:12.036Z,1.70
2022-10-25T23:08:38.581Z,1.77
2022-10-25T23:11:07.478Z,1.70
2022-10-25T23:13:35.551Z,1.50
2022-10-25T23:16:03.658Z,1.50
2022-10-25T23:18:30.411Z,1.50
2022-10-25T23:20:59.001Z,2.13
2022-10-25T23:23:26.987Z,1.60
2022-10-25T23:25:54.556Z,1.87
2022-10-25T23:28:21.294Z,1.80
2022-10-25T23:30:47.682Z,2.00
2022-10-25T23:33:14.121Z,1.83
2022-10-25T23:35:41.707Z,1.77
2022-10-25T23:38:11.863Z,2.00
2022-10-25T23:40:38.459Z,1.70
2022-10-25T23:43:04.965Z,2.10
2022-10-25T23:45:32.251Z,1.90
2022-10-25T23:47:59.036Z,1.70
2022-10-25T23:50:25.553Z,1.80
2022-10-25T23:52:52.144Z,1.70
2022-10-25T23:55:18.821Z,1.70
2022-10-25T23:57:45.180Z,1.77
