createdAt,value
2018-12-21T00:01:57.633Z,8.30
2018-12-21T00:04:25.925Z,12.03
2018-12-21T00:06:54.445Z,8.50
2018-12-21T00:09:22.900Z,10.23
2018-12-21T00:11:51.302Z,12.23
2018-12-21T00:14:19.677Z,7.93
2018-12-21T00:16:47.947Z,11.73
2018-12-21T00:19:16.222Z,12.60
2018-12-21T00:21:44.714Z,10.50
2018-12-21T00:24:13.028Z,9.37
2018-12-21T00:26:41.323Z,9.23
2018-12-21T00:29:09.944Z,7.40
2018-12-21T00:31:43.557Z,6.57
2018-12-21T00:34:17.562Z,6.27
2018-12-21T00:36:51.133Z,16.07
2018-12-21T00:39:25.229Z,11.77
2018-12-21T00:41:53.068Z,13.43
2018-12-21T00:44:25.810Z,10.87
2018-12-21T00:46:57.777Z,10.60
2018-12-21T00:49:27.695Z,13.47
2018-12-21T00:51:55.978Z,11.87
2018-12-21T00:54:24.550Z,7.20
2018-12-21T00:56:52.862Z,12.27
2018-12-21T00:59:21.118Z,11.63
2018-12-21T01:01:49.688Z,9.93
2018-12-21T01:04:18.136Z,9.43
2018-12-21T01:06:46.783Z,14.17
2018-12-21T01:09:15.402Z,11.17
2018-12-21T01:11:43.767Z,9.03
2018-12-21T01:14:12.044Z,11.00
2018-12-21T01:16:40.478Z,6.70
2018-12-21T01:19:08.754Z,8.40
2018-12-21T01:21:38.926Z,15.10
2018-12-21T01:24:07.460Z,7.00
2018-12-21T01:26:35.722Z,9.90
2018-12-21T01:29:04.061Z,6.93
2018-12-21T01:31:32.889Z,9.30
2018-12-21T01:34:01.170Z,12.33
2018-12-21T01:36:29.469Z,9.60
2018-12-21T01:38:57.920Z,7.40
2018-12-21T01:41:26.206Z,8.63
2018-12-21T01:43:54.462Z,8.63
2018-12-21T01:46:23.066Z,14.20
2018-12-21T01:48:51.441Z,13.00
2018-12-21T01:51:19.823Z,14.33
2018-12-21T01:53:48.413Z,9.33
2018-12-21T01:56:16.701Z,7.90
2018-12-21T01:58:45.060Z,9.50
2018-12-21T02:01:13.641Z,5.77
2018-12-21T02:03:42.022Z,11.30
2018-12-21T02:06:10.395Z,6.17
2018-12-21T02:08:38.940Z,10.23
2018-12-21T02:11:07.228Z,8.50
2018-12-21T02:13:35.507Z,7.80
2018-12-21T02:16:04.138Z,6.83
2018-12-21T02:18:32.460Z,8.07
2018-12-21T02:21:01.325Z,6.93
2018-12-21T02:23:29.972Z,9.23
2018-12-21T02:25:58.992Z,9.50
2018-12-21T02:28:27.258Z,5.97
2018-12-21T02:30:55.828Z,7.30
2018-12-21T02:33:24.086Z,9.17
2018-12-21T02:35:52.367Z,10.93
2018-12-21T02:38:20.871Z,5.70
2018-12-21T02:40:49.245Z,5.40
2018-12-21T02:43:17.539Z,10.77
2018-12-21T02:45:46.093Z,8.47
2018-12-21T02:48:14.374Z,10.60
2018-12-21T02:50:42.752Z,7.47
2018-12-21T02:53:11.189Z,9.60
2018-12-21T02:55:39.469Z,9.17
2018-12-21T02:58:07.744Z,8.90
2018-12-21T03:00:36.223Z,7.80
2018-12-21T03:03:04.591Z,9.07
2018-12-21T03:05:33.099Z,6.20
2018-12-21T03:08:01.608Z,7.00
2018-12-21T03:10:29.912Z,6.83
2018-12-21T03:12:58.185Z,6.27
2018-12-21T03:15:26.848Z,6.70
2018-12-21T03:17:55.139Z,5.93
2018-12-21T03:20:23.421Z,5.17
2018-12-21T03:22:51.881Z,4.80
2018-12-21T03:25:20.253Z,7.30
2018-12-21T03:27:48.657Z,6.47
2018-12-21T03:30:17.115Z,4.97
2018-12-21T03:32:45.385Z,4.60
2018-12-21T03:35:13.675Z,8.80
2018-12-21T03:37:42.147Z,6.10
2018-12-21T03:40:10.548Z,3.53
2018-12-21T03:42:38.827Z,6.63
2018-12-21T03:45:07.596Z,7.00
2018-12-21T03:47:36.025Z,6.47
2018-12-21T03:50:04.517Z,4.03
2018-12-21T03:52:33.030Z,5.73
2018-12-21T03:55:01.340Z,6.13
2018-12-21T03:57:29.612Z,5.13
2018-12-21T03:59:58.156Z,5.20
2018-12-21T04:02:26.440Z,6.37
2018-12-21T04:04:54.762Z,4.27
2018-12-21T04:07:23.328Z,5.03
2018-12-21T04:09:51.600Z,3.47
2018-12-21T04:12:20.437Z,4.73
2018-12-21T04:14:49.008Z,2.67
2018-12-21T04:17:17.294Z,2.90
2018-12-21T04:19:45.583Z,4.00
2018-12-21T04:22:14.195Z,2.97
2018-12-21T04:24:42.542Z,2.67
2018-12-21T04:27:10.842Z,3.63
2018-12-21T04:29:39.239Z,3.80
2018-12-21T04:32:07.528Z,4.87
2018-12-21T04:34:35.836Z,2.67
2018-12-21T04:37:04.521Z,4.03
2018-12-21T04:39:32.805Z,3.27
2018-12-21T04:42:01.112Z,3.23
2018-12-21T04:44:29.754Z,4.70
2018-12-21T04:46:58.747Z,3.90
2018-12-21T04:49:27.025Z,2.83
2018-12-21T04:51:55.550Z,3.20
2018-12-21T04:54:23.825Z,1.83
2018-12-21T04:56:52.154Z,4.13
2018-12-21T04:59:20.594Z,2.63
2018-12-21T05:01:48.881Z,2.37
2018-12-21T05:04:20.398Z,2.90
2018-12-21T05:06:47.663Z,2.13
2018-12-21T05:09:15.934Z,2.10
2018-12-21T05:11:44.209Z,3.20
2018-12-21T05:14:12.707Z,1.63
2018-12-21T05:16:40.987Z,2.87
2018-12-21T05:19:09.263Z,2.37
2018-12-21T05:21:38.146Z,1.97
2018-12-21T05:24:06.475Z,1.30
2018-12-21T05:26:34.747Z,1.90
2018-12-21T05:29:03.577Z,1.73
2018-12-21T05:31:31.844Z,1.40
2018-12-21T05:34:00.121Z,2.03
2018-12-21T05:36:28.610Z,2.67
2018-12-21T05:38:56.890Z,4.10
2018-12-21T05:41:25.212Z,2.37
2018-12-21T05:43:53.849Z,1.97
2018-12-21T05:46:22.188Z,2.00
2018-12-21T05:48:50.799Z,1.67
2018-12-21T05:51:19.366Z,2.43
2018-12-21T05:53:47.656Z,1.60
2018-12-21T05:56:15.918Z,2.57
2018-12-21T05:58:44.532Z,2.20
2018-12-21T06:01:12.947Z,2.40
2018-12-21T06:03:41.441Z,2.20
2018-12-21T06:06:09.974Z,3.30
2018-12-21T06:11:13.078Z,3.17
2018-12-21T06:13:41.362Z,3.87
2018-12-21T06:16:09.696Z,2.97
2018-12-21T06:18:37.982Z,4.90
2018-12-21T06:21:06.258Z,3.33
2018-12-21T06:23:34.674Z,3.23
2018-12-21T06:26:03.557Z,4.00
2018-12-21T06:28:31.852Z,3.50
2018-12-21T06:31:00.124Z,3.27
2018-12-21T06:33:28.790Z,2.90
2018-12-21T06:35:57.121Z,3.63
2018-12-21T06:38:25.404Z,2.53
2018-12-21T06:40:53.836Z,3.03
2018-12-21T06:43:22.095Z,3.37
2018-12-21T06:45:51.102Z,3.90
2018-12-21T06:48:19.696Z,2.73
2018-12-21T06:50:47.985Z,2.97
2018-12-21T06:53:18.052Z,4.37
2018-12-21T06:55:46.787Z,4.13
2018-12-21T06:58:15.075Z,4.33
2018-12-21T07:00:43.363Z,4.03
2018-12-21T07:03:16.987Z,4.73
2018-12-21T07:05:41.985Z,5.27
2018-12-21T07:08:10.293Z,3.77
2018-12-21T07:10:38.889Z,4.37
2018-12-21T07:13:07.155Z,4.67
2018-12-21T07:15:35.447Z,3.87
2018-12-21T07:18:04.121Z,4.97
2018-12-21T07:20:32.465Z,5.93
2018-12-21T07:23:00.775Z,3.37
2018-12-21T07:25:29.361Z,3.60
2018-12-21T07:27:57.647Z,2.57
2018-12-21T07:30:25.939Z,3.67
2018-12-21T07:32:54.586Z,4.80
2018-12-21T07:35:23.020Z,2.47
2018-12-21T07:37:51.345Z,7.70
2018-12-21T07:40:20.057Z,3.00
2018-12-21T07:42:48.338Z,1.63
2018-12-21T07:45:16.679Z,1.67
2018-12-21T07:47:45.297Z,1.43
2018-12-21T07:50:13.689Z,1.43
2018-12-21T07:52:42.115Z,1.77
2018-12-21T07:55:12.043Z,1.53
2018-12-21T07:57:40.323Z,2.03
2018-12-21T08:00:15.389Z,2.50
2018-12-21T08:02:43.659Z,1.63
2018-12-21T08:05:11.950Z,4.57
2018-12-21T08:07:40.643Z,1.80
2018-12-21T08:10:12.407Z,1.13
2018-12-21T08:12:40.705Z,0.93
2018-12-21T08:15:09.259Z,0.70
2018-12-21T08:17:37.549Z,0.50
2018-12-21T08:20:06.863Z,1.13
2018-12-21T08:22:35.289Z,0.63
2018-12-21T08:25:03.719Z,1.00
2018-12-21T08:27:31.995Z,1.30
2018-12-21T08:30:00.562Z,2.60
2018-12-21T08:32:28.827Z,2.20
2018-12-21T08:34:57.153Z,2.40
2018-12-21T08:37:25.455Z,1.07
2018-12-21T08:39:54.025Z,1.57
2018-12-21T08:42:25.337Z,1.47
2018-12-21T08:44:53.773Z,1.77
2018-12-21T08:47:22.085Z,1.10
2018-12-21T08:49:50.354Z,1.30
2018-12-21T08:52:18.922Z,1.37
2018-12-21T08:54:47.201Z,1.67
2018-12-21T08:57:15.511Z,1.90
2018-12-21T08:59:44.026Z,1.60
2018-12-21T09:02:12.305Z,1.30
2018-12-21T09:04:40.598Z,1.43
2018-12-21T09:07:09.084Z,2.63
2018-12-21T09:09:37.460Z,5.90
2018-12-21T09:12:05.826Z,4.67
2018-12-21T09:14:34.305Z,4.23
2018-12-21T09:17:02.650Z,5.57
2018-12-21T09:19:31.101Z,5.57
2018-12-21T09:21:59.742Z,9.30
2018-12-21T09:24:28.026Z,11.73
2018-12-21T09:26:56.344Z,9.57
2018-12-21T09:29:24.805Z,6.87
2018-12-21T09:31:53.080Z,8.23
2018-12-21T09:34:21.524Z,13.90
2018-12-21T09:36:49.822Z,10.83
2018-12-21T09:39:18.129Z,14.83
2018-12-21T09:41:46.394Z,10.83
2018-12-21T09:44:14.764Z,12.07
2018-12-21T09:46:49.346Z,14.23
2018-12-21T09:49:17.930Z,9.63
2018-12-21T09:51:46.213Z,11.80
2018-12-21T09:54:14.521Z,10.87
2018-12-21T09:56:42.958Z,12.13
2018-12-21T09:59:11.237Z,13.17
2018-12-21T10:01:39.608Z,14.87
2018-12-21T10:06:42.694Z,12.97
2018-12-21T10:09:10.974Z,16.93
2018-12-21T10:11:39.804Z,19.83
2018-12-21T10:14:08.090Z,17.60
2018-12-21T10:16:36.371Z,14.43
2018-12-21T10:19:04.841Z,16.73
2018-12-21T10:21:33.099Z,12.90
2018-12-21T10:24:01.464Z,17.93
2018-12-21T10:26:30.065Z,16.20
2018-12-21T10:28:58.366Z,18.03
2018-12-21T10:31:26.682Z,12.13
2018-12-21T10:33:55.099Z,14.67
2018-12-21T10:36:23.685Z,15.93
2018-12-21T10:38:52.280Z,20.53
2018-12-21T10:41:20.751Z,15.07
2018-12-21T10:43:49.044Z,19.13
2018-12-21T10:46:17.367Z,12.70
2018-12-21T10:48:45.995Z,20.00
2018-12-21T10:51:14.880Z,15.50
2018-12-21T10:53:46.513Z,14.90
2018-12-21T10:56:13.672Z,16.83
2018-12-21T10:58:41.944Z,17.47
2018-12-21T11:01:10.233Z,18.87
2018-12-21T11:03:38.721Z,18.60
2018-12-21T11:06:07.029Z,18.23
2018-12-21T11:08:35.898Z,15.10
2018-12-21T11:11:04.744Z,18.20
2018-12-21T11:13:32.998Z,18.73
2018-12-21T11:16:01.386Z,18.33
2018-12-21T11:18:30.006Z,15.60
2018-12-21T11:20:58.322Z,18.77
2018-12-21T11:23:26.619Z,12.70
2018-12-21T11:25:55.494Z,18.93
2018-12-21T11:28:25.506Z,19.80
2018-12-21T11:30:54.159Z,16.00
2018-12-21T11:33:22.995Z,25.17
2018-12-21T11:35:51.242Z,21.33
2018-12-21T11:38:19.546Z,17.97
2018-12-21T11:40:48.053Z,20.80
2018-12-21T11:43:16.341Z,24.77
2018-12-21T11:45:45.091Z,25.63
2018-12-21T11:48:13.821Z,19.87
2018-12-21T11:50:42.134Z,22.97
2018-12-21T11:53:10.406Z,15.70
2018-12-21T11:55:39.087Z,22.53
2018-12-21T11:58:13.928Z,20.77
2018-12-21T12:00:42.638Z,23.43
2018-12-21T12:03:10.900Z,25.60
2018-12-21T12:05:39.183Z,21.80
2018-12-21T12:08:07.630Z,15.57
2018-12-21T12:10:35.916Z,21.83
2018-12-21T12:13:04.442Z,22.50
2018-12-21T12:15:33.492Z,16.53
2018-12-21T12:18:02.038Z,21.33
2018-12-21T12:20:30.346Z,23.87
2018-12-21T12:22:58.912Z,22.83
2018-12-21T12:25:27.177Z,27.73
2018-12-21T12:27:55.484Z,27.20
2018-12-21T12:30:23.998Z,20.90
2018-12-21T12:32:52.296Z,27.07
2018-12-21T12:35:20.606Z,24.87
2018-12-21T12:37:49.038Z,20.03
2018-12-21T12:40:17.328Z,25.97
2018-12-21T12:42:45.594Z,22.77
2018-12-21T12:45:14.254Z,27.70
2018-12-21T12:47:42.783Z,22.53
2018-12-21T12:50:11.232Z,30.40
2018-12-21T12:52:39.672Z,29.03
2018-12-21T12:55:08.178Z,33.67
2018-12-21T12:57:36.487Z,30.20
2018-12-21T13:00:06.840Z,22.37
2018-12-21T13:02:35.155Z,31.40
2018-12-21T13:05:04.962Z,28.57
2018-12-21T13:07:33.405Z,28.73
2018-12-21T13:10:01.802Z,31.70
2018-12-21T13:12:30.081Z,34.07
2018-12-21T13:14:58.615Z,29.83
2018-12-21T13:17:26.895Z,34.90
2018-12-21T13:19:55.185Z,35.27
2018-12-21T13:22:23.657Z,32.60
2018-12-21T13:24:51.947Z,29.30
2018-12-21T13:27:20.240Z,27.73
2018-12-21T13:29:48.699Z,33.23
2018-12-21T13:32:16.990Z,31.77
2018-12-21T13:34:45.309Z,29.60
2018-12-21T13:37:13.689Z,33.40
2018-12-21T13:39:41.964Z,34.53
2018-12-21T13:42:10.307Z,30.30
2018-12-21T13:44:38.746Z,33.67
2018-12-21T13:47:07.118Z,33.37
2018-12-21T13:49:35.483Z,36.27
2018-12-21T13:52:04.543Z,28.23
2018-12-21T13:54:32.821Z,28.83
2018-12-21T13:57:01.139Z,33.00
2018-12-21T13:59:30.182Z,33.23
2018-12-21T14:01:58.508Z,35.30
2018-12-21T14:04:26.814Z,31.33
2018-12-21T14:06:55.310Z,31.10
2018-12-21T14:09:23.594Z,21.43
2018-12-21T14:11:51.908Z,22.00
2018-12-21T14:14:20.358Z,25.80
2018-12-21T14:16:48.664Z,31.87
2018-12-21T14:19:16.932Z,28.73
2018-12-21T14:21:45.373Z,31.10
2018-12-21T14:24:13.643Z,29.40
2018-12-21T14:26:41.920Z,25.13
2018-12-21T14:29:10.351Z,31.60
2018-12-21T14:31:38.650Z,31.23
2018-12-21T14:34:06.951Z,31.80
2018-12-21T14:36:35.330Z,25.83
2018-12-21T14:39:05.762Z,29.13
2018-12-21T14:41:34.049Z,31.03
2018-12-21T14:44:03.126Z,32.87
2018-12-21T14:46:31.612Z,22.97
2018-12-21T14:48:59.912Z,32.27
2018-12-21T14:51:28.592Z,30.63
2018-12-21T14:53:56.946Z,36.20
2018-12-21T14:56:25.454Z,31.13
2018-12-21T14:58:54.026Z,29.57
2018-12-21T15:01:22.382Z,27.30
2018-12-21T15:03:50.671Z,32.37
2018-12-21T15:06:19.280Z,24.03
2018-12-21T15:08:47.581Z,24.80
2018-12-21T15:11:15.875Z,22.60
2018-12-21T15:13:44.763Z,28.83
2018-12-21T15:16:13.577Z,30.10
2018-12-21T15:18:41.978Z,32.97
2018-12-21T15:21:10.570Z,24.17
2018-12-21T15:23:38.903Z,30.37
2018-12-21T15:26:07.187Z,34.37
2018-12-21T15:28:35.807Z,37.67
2018-12-21T15:31:04.597Z,33.67
2018-12-21T15:33:32.899Z,33.60
2018-12-21T15:36:01.449Z,37.33
2018-12-21T15:38:29.733Z,35.13
2018-12-21T15:40:58.142Z,34.57
2018-12-21T15:43:26.738Z,31.77
2018-12-21T15:45:55.045Z,31.77
2018-12-21T15:51:07.327Z,31.93
2018-12-21T15:53:35.674Z,31.20
2018-12-21T15:56:04.094Z,35.40
2018-12-21T15:58:32.506Z,28.37
2018-12-21T16:01:00.825Z,30.27
2018-12-21T16:03:29.092Z,33.77
2018-12-21T16:05:57.553Z,31.03
2018-12-21T16:08:25.922Z,37.10
2018-12-21T16:10:55.032Z,28.93
2018-12-21T16:13:23.411Z,34.00
2018-12-21T16:15:52.092Z,33.47
2018-12-21T16:18:20.776Z,32.67
2018-12-21T16:20:49.327Z,25.63
2018-12-21T16:23:18.000Z,37.53
2018-12-21T16:25:46.275Z,35.13
2018-12-21T16:28:14.803Z,31.73
2018-12-21T16:30:43.291Z,30.43
2018-12-21T16:33:11.742Z,34.17
2018-12-21T16:35:40.347Z,39.60
2018-12-21T16:38:08.651Z,38.70
2018-12-21T16:40:36.975Z,32.67
2018-12-21T16:43:05.505Z,33.03
2018-12-21T16:45:33.905Z,33.90
2018-12-21T16:48:02.215Z,34.13
2018-12-21T16:50:30.746Z,30.37
2018-12-21T16:52:59.053Z,33.37
2018-12-21T16:55:27.433Z,31.57
2018-12-21T16:57:55.938Z,31.27
2018-12-21T17:00:24.446Z,33.20
2018-12-21T17:02:52.749Z,27.80
2018-12-21T17:05:21.117Z,29.47
2018-12-21T17:07:49.410Z,29.80
2018-12-21T17:10:23.454Z,29.27
2018-12-21T17:12:51.752Z,38.50
2018-12-21T17:15:20.150Z,37.50
2018-12-21T17:17:48.674Z,34.67
2018-12-21T17:20:17.147Z,30.07
2018-12-21T17:22:45.449Z,35.63
2018-12-21T17:25:14.783Z,31.00
2018-12-21T17:27:43.343Z,36.50
2018-12-21T17:30:12.791Z,31.67
2018-12-21T17:32:41.212Z,30.60
2018-12-21T17:35:10.160Z,26.43
2018-12-21T17:37:39.457Z,30.77
2018-12-21T17:40:09.989Z,32.67
2018-12-21T17:42:38.397Z,31.47
2018-12-21T17:45:08.808Z,32.93
2018-12-21T17:47:37.313Z,33.97
2018-12-21T17:50:07.277Z,38.27
2018-12-21T17:52:35.566Z,28.33
2018-12-21T17:55:04.154Z,30.87
2018-12-21T17:57:32.578Z,30.50
2018-12-21T18:00:01.144Z,34.80
2018-12-21T18:02:29.645Z,30.27
2018-12-21T18:04:57.903Z,31.10
2018-12-21T18:07:26.205Z,33.00
2018-12-21T18:09:54.676Z,25.27
2018-12-21T18:12:22.957Z,36.40
2018-12-21T18:14:51.240Z,33.93
2018-12-21T18:17:19.712Z,30.27
2018-12-21T18:19:47.986Z,20.20
2018-12-21T18:22:19.547Z,10.87
2018-12-21T18:24:52.144Z,6.93
2018-12-21T18:27:20.617Z,8.10
2018-12-21T18:29:48.900Z,7.13
2018-12-21T18:32:29.278Z,4.73
2018-12-21T18:34:59.680Z,6.30
2018-12-21T18:37:28.420Z,5.50
2018-12-21T18:39:56.795Z,7.17
2018-12-21T18:42:25.044Z,8.20
2018-12-21T18:44:53.356Z,7.47
2018-12-21T18:47:21.721Z,6.70
2018-12-21T18:49:50.007Z,7.30
2018-12-21T18:52:18.310Z,8.33
2018-12-21T18:54:46.909Z,4.33
2018-12-21T18:57:17.479Z,8.07
2018-12-21T18:59:45.779Z,12.03
2018-12-21T19:02:14.147Z,6.97
2018-12-21T19:04:42.429Z,10.77
2018-12-21T19:07:10.751Z,12.10
2018-12-21T19:09:39.709Z,7.53
2018-12-21T19:12:08.026Z,6.47
2018-12-21T19:14:36.363Z,3.63
2018-12-21T19:17:04.789Z,5.03
2018-12-21T19:19:33.095Z,5.63
2018-12-21T19:22:01.395Z,3.23
2018-12-21T19:24:29.844Z,9.83
2018-12-21T19:26:58.126Z,4.20
2018-12-21T19:29:26.395Z,8.60
2018-12-21T19:31:54.931Z,5.20
2018-12-21T19:34:23.303Z,4.87
2018-12-21T19:36:51.589Z,4.13
2018-12-21T19:39:20.019Z,3.60
2018-12-21T19:41:48.283Z,5.90
2018-12-21T19:44:16.546Z,2.57
2018-12-21T19:46:45.008Z,5.60
2018-12-21T19:49:13.293Z,7.23
2018-12-21T19:51:41.680Z,4.77
2018-12-21T19:54:13.534Z,9.73
2018-12-21T19:56:54.902Z,17.43
2018-12-21T19:59:23.326Z,11.07
2018-12-21T20:01:51.614Z,9.03
2018-12-21T20:04:19.909Z,10.93
2018-12-21T20:06:48.321Z,6.27
2018-12-21T20:09:16.841Z,11.50
2018-12-21T20:11:45.107Z,8.23
2018-12-21T20:14:13.494Z,12.83
2018-12-21T20:16:41.894Z,15.17
2018-12-21T20:19:10.162Z,19.13
2018-12-21T20:21:38.570Z,10.83
2018-12-21T20:24:06.840Z,11.60
2018-12-21T20:26:35.719Z,14.43
2018-12-21T20:29:09.247Z,13.33
2018-12-21T20:31:53.581Z,10.37
2018-12-21T20:34:22.101Z,13.70
2018-12-21T20:36:50.396Z,15.47
2018-12-21T20:39:23.161Z,9.67
2018-12-21T20:41:51.454Z,13.23
2018-12-21T20:44:19.727Z,10.73
2018-12-21T20:46:48.183Z,12.93
2018-12-21T20:49:16.478Z,10.97
2018-12-21T20:51:44.745Z,11.73
2018-12-21T20:54:13.510Z,12.50
2018-12-21T20:56:44.768Z,10.77
2018-12-21T20:59:17.758Z,13.00
2018-12-21T21:01:46.023Z,8.87
2018-12-21T21:04:14.317Z,13.30
2018-12-21T21:06:43.057Z,8.43
2018-12-21T21:09:12.568Z,14.63
2018-12-21T21:11:41.020Z,8.63
2018-12-21T21:14:10.959Z,14.67
2018-12-21T21:16:39.265Z,11.83
2018-12-21T21:19:07.559Z,10.10
2018-12-21T21:21:36.131Z,9.63
2018-12-21T21:24:04.511Z,12.03
2018-12-21T21:26:32.845Z,10.50
2018-12-21T21:29:01.380Z,16.87
2018-12-21T21:31:31.421Z,15.00
2018-12-21T21:33:59.829Z,25.07
2018-12-21T21:36:28.469Z,29.07
2018-12-21T21:38:56.782Z,32.70
2018-12-21T21:41:25.229Z,26.73
2018-12-21T21:43:53.700Z,28.83
2018-12-21T21:46:21.977Z,25.30
2018-12-21T21:48:50.242Z,38.97
2018-12-21T21:51:19.160Z,34.77
2018-12-21T21:53:47.675Z,39.07
2018-12-21T21:56:16.017Z,38.53
2018-12-21T21:58:44.995Z,38.17
2018-12-21T22:01:13.305Z,37.63
2018-12-21T22:03:41.581Z,45.87
2018-12-21T22:06:10.043Z,39.90
2018-12-21T22:08:38.353Z,44.80
2018-12-21T22:11:06.687Z,42.97
2018-12-21T22:13:35.116Z,45.37
2018-12-21T22:16:03.494Z,41.67
2018-12-21T22:18:31.807Z,33.17
2018-12-21T22:21:00.501Z,37.80
2018-12-21T22:23:28.799Z,51.70
2018-12-21T22:25:57.520Z,44.83
2018-12-21T22:28:26.146Z,38.67
2018-12-21T22:30:54.492Z,42.57
2018-12-21T22:33:22.809Z,46.73
2018-12-21T22:35:51.214Z,40.37
2018-12-21T22:38:19.625Z,47.07
2018-12-21T22:40:47.901Z,43.00
2018-12-21T22:43:17.029Z,36.27
2018-12-21T22:45:45.295Z,36.10
2018-12-21T22:48:13.572Z,40.13
2018-12-21T22:50:43.147Z,37.97
2018-12-21T22:53:11.423Z,39.83
2018-12-21T22:55:39.775Z,39.30
2018-12-21T22:58:08.328Z,40.90
2018-12-21T23:00:38.780Z,34.57
2018-12-21T23:03:07.302Z,44.03
2018-12-21T23:05:36.034Z,34.27
2018-12-21T23:08:04.418Z,39.70
2018-12-21T23:10:32.710Z,37.10
2018-12-21T23:13:01.318Z,44.10
2018-12-21T23:15:29.594Z,37.90
2018-12-21T23:17:57.882Z,31.27
2018-12-21T23:20:26.508Z,40.23
2018-12-21T23:22:54.763Z,35.53
2018-12-21T23:25:23.044Z,37.10
2018-12-21T23:27:51.526Z,37.73
2018-12-21T23:30:19.790Z,37.53
2018-12-21T23:32:48.086Z,35.93
2018-12-21T23:35:16.589Z,39.90
2018-12-21T23:37:44.848Z,36.93
2018-12-21T23:40:15.297Z,41.10
2018-12-21T23:42:43.638Z,39.77
2018-12-21T23:45:11.946Z,39.27
2018-12-21T23:47:40.246Z,42.57
2018-12-21T23:50:08.885Z,38.63
2018-12-21T23:52:37.180Z,36.07
2018-12-21T23:55:06.175Z,43.63
2018-12-21T23:57:34.941Z,39.20
