createdAt,value
2023-01-29T00:03:54.668Z,100469.67
2023-01-29T00:09:03.339Z,100463.64
2023-01-29T00:14:10.930Z,100455.86
2023-01-29T00:19:19.891Z,100448.61
2023-01-29T00:24:28.234Z,100440.84
2023-01-29T00:29:36.656Z,100432.38
2023-01-29T00:34:43.972Z,100420.98
2023-01-29T00:39:51.497Z,100429.28
2023-01-29T00:45:00.584Z,100434.14
2023-01-29T00:50:11.581Z,100434.13
2023-01-29T01:00:49.747Z,100446.40
2023-01-29T01:06:09.082Z,100442.77
2023-01-29T01:11:17.708Z,100442.27
2023-01-29T01:16:27.588Z,100444.18
2023-01-29T01:21:35.986Z,100442.27
2023-01-29T01:26:44.594Z,100445.20
2023-01-29T01:31:55.115Z,100441.93
2023-01-29T01:37:03.617Z,100441.61
2023-01-29T01:42:15.261Z,100437.48
2023-01-29T01:47:27.750Z,100431.81
2023-01-29T01:52:44.612Z,100429.23
2023-01-29T01:57:57.775Z,100425.98
2023-01-29T02:03:25.285Z,100420.66
2023-01-29T02:09:03.238Z,100410.13
2023-01-29T02:14:12.644Z,100398.03
2023-01-29T02:19:35.412Z,100384.39
2023-01-29T02:25:10.326Z,100372.99
2023-01-29T02:30:24.529Z,100368.67
2023-01-29T02:35:43.741Z,100372.13
2023-01-29T02:40:59.239Z,100352.45
2023-01-29T02:46:17.046Z,100344.35
2023-01-29T02:51:32.455Z,100339.70
2023-01-29T02:56:51.487Z,100334.19
2023-01-29T03:02:04.177Z,100330.05
2023-01-29T03:07:39.884Z,100334.55
2023-01-29T03:12:52.521Z,100331.45
2023-01-29T03:18:07.905Z,100322.83
2023-01-29T03:23:24.847Z,100319.21
2023-01-29T03:28:53.479Z,100309.57
2023-01-29T03:34:08.849Z,100309.39
2023-01-29T03:39:17.921Z,100302.66
2023-01-29T03:44:38.001Z,100297.48
2023-01-29T03:49:59.538Z,100295.38
2023-01-29T03:55:16.575Z,100292.14
2023-01-29T04:00:30.627Z,100291.80
2023-01-29T04:05:46.783Z,100296.66
2023-01-29T04:11:05.235Z,100287.51
2023-01-29T04:16:18.727Z,100278.88
2023-01-29T04:21:52.624Z,100266.96
2023-01-29T04:27:16.311Z,100248.84
2023-01-29T04:32:34.252Z,100242.80
2023-01-29T04:37:47.546Z,100242.09
2023-01-29T04:43:05.923Z,100235.01
2023-01-29T04:48:21.788Z,100227.58
2023-01-29T04:53:44.798Z,100228.61
2023-01-29T04:58:58.426Z,100211.30
2023-01-29T05:04:10.636Z,100215.44
2023-01-29T05:09:18.612Z,100218.38
2023-01-29T05:14:30.899Z,100218.25
2023-01-29T05:19:39.972Z,100215.85
2023-01-29T05:24:48.132Z,100215.36
2023-01-29T05:29:57.991Z,100220.94
2023-01-29T05:35:06.714Z,100218.38
2023-01-29T05:40:16.848Z,100217.71
2023-01-29T05:45:24.746Z,100212.37
2023-01-29T05:50:33.945Z,100211.72
2023-01-29T05:55:41.853Z,100212.96
2023-01-29T06:00:50.202Z,100210.92
2023-01-29T06:05:59.837Z,100206.27
2023-01-29T06:11:09.952Z,100195.39
2023-01-29T06:16:21.573Z,100194.89
2023-01-29T06:21:29.319Z,100204.92
2023-01-29T06:26:40.303Z,100202.00
2023-01-29T06:31:47.793Z,100214.65
2023-01-29T06:36:55.016Z,100209.48
2023-01-29T06:42:02.758Z,100215.88
2023-01-29T06:47:11.032Z,100208.44
2023-01-29T06:52:19.303Z,100201.35
2023-01-29T06:57:27.094Z,100196.35
2023-01-29T07:02:35.712Z,100194.45
2023-01-29T07:07:43.992Z,100199.32
2023-01-29T07:12:52.265Z,100198.48
2023-01-29T07:18:13.151Z,100197.45
2023-01-29T07:23:21.712Z,100194.34
2023-01-29T07:28:30.069Z,100197.14
2023-01-29T07:33:38.544Z,100203.39
2023-01-29T07:38:50.876Z,100205.14
2023-01-29T07:43:58.496Z,100200.69
2023-01-29T07:49:07.143Z,100190.86
2023-01-29T07:54:18.591Z,100176.88
2023-01-29T07:59:26.423Z,100162.55
2023-01-29T08:04:33.831Z,100143.55
2023-01-29T08:09:42.111Z,100132.67
2023-01-29T08:14:50.797Z,100128.17
2023-01-29T08:19:59.592Z,100126.30
2023-01-29T08:25:09.359Z,100123.38
2023-01-29T08:30:18.669Z,100124.24
2023-01-29T08:35:27.942Z,100125.98
2023-01-29T08:40:37.703Z,100126.17
2023-01-29T08:45:46.185Z,100117.53
2023-01-29T08:50:53.815Z,100113.91
2023-01-29T08:56:02.108Z,100116.17
2023-01-29T09:01:14.066Z,100108.54
2023-01-29T09:06:22.519Z,100101.98
2023-01-29T09:11:30.849Z,100094.20
2023-01-29T09:16:38.945Z,100096.48
2023-01-29T09:21:46.286Z,100093.54
2023-01-29T09:26:54.071Z,100100.83
2023-01-29T09:32:01.341Z,100106.38
2023-01-29T09:37:09.810Z,100109.50
2023-01-29T09:42:23.814Z,100109.15
2023-01-29T09:47:34.327Z,100105.34
2023-01-29T09:52:47.594Z,100100.67
2023-01-29T09:57:59.135Z,100100.85
2023-01-29T10:03:38.911Z,100090.48
2023-01-29T10:09:21.618Z,100079.56
2023-01-29T10:14:42.517Z,100076.46
2023-01-29T10:20:16.037Z,100072.13
2023-01-29T10:25:26.204Z,100072.16
2023-01-29T10:30:39.404Z,100060.20
2023-01-29T10:35:54.694Z,100046.34
2023-01-29T10:41:17.587Z,100037.00
2023-01-29T10:46:37.298Z,100027.99
2023-01-29T10:52:03.673Z,100015.18
2023-01-29T10:57:21.284Z,100007.03
2023-01-29T11:02:28.818Z,100000.10
2023-01-29T11:07:36.426Z,99990.05
2023-01-29T11:12:45.290Z,99974.27
2023-01-29T11:18:14.257Z,99963.00
2023-01-29T11:23:33.193Z,99963.69
2023-01-29T11:28:43.279Z,99962.81
2023-01-29T11:33:54.954Z,99955.02
2023-01-29T11:39:18.704Z,99949.82
2023-01-29T11:44:32.284Z,99933.70
2023-01-29T11:49:43.974Z,99927.80
2023-01-29T11:54:56.772Z,99905.98
2023-01-29T12:00:08.667Z,99912.90
2023-01-29T12:05:23.968Z,99911.33
2023-01-29T12:10:38.624Z,99894.00
2023-01-29T12:15:47.735Z,99908.18
2023-01-29T12:21:00.998Z,99904.36
2023-01-29T12:26:14.329Z,99902.10
2023-01-29T12:31:39.669Z,99903.64
2023-01-29T12:36:54.706Z,99913.17
2023-01-29T12:42:07.322Z,99903.46
2023-01-29T12:47:21.852Z,99894.62
2023-01-29T12:52:43.565Z,99901.55
2023-01-29T12:57:59.210Z,99901.71
2023-01-29T13:03:17.880Z,99904.33
2023-01-29T13:08:30.408Z,99897.38
2023-01-29T13:13:54.352Z,99892.86
2023-01-29T13:19:04.838Z,99892.87
2023-01-29T13:24:18.341Z,99891.65
2023-01-29T13:29:30.312Z,99889.05
2023-01-29T13:34:48.755Z,99871.35
2023-01-29T13:39:57.637Z,99871.52
2023-01-29T13:45:08.551Z,99864.06
2023-01-29T13:50:31.319Z,99852.08
2023-01-29T13:55:41.946Z,99856.23
2023-01-29T14:00:58.019Z,99855.20
2023-01-29T14:06:09.387Z,99853.46
2023-01-29T14:11:38.781Z,99861.61
2023-01-29T14:16:48.025Z,99850.88
2023-01-29T14:22:04.991Z,99836.84
2023-01-29T14:27:22.247Z,99835.61
2023-01-29T14:32:31.446Z,99837.19
2023-01-29T14:37:42.212Z,99836.66
2023-01-29T14:42:59.159Z,99840.14
2023-01-29T14:48:38.893Z,99835.66
2023-01-29T14:54:01.259Z,99846.92
2023-01-29T14:59:22.138Z,99840.33
2023-01-29T15:04:36.841Z,99834.42
2023-01-29T15:09:49.326Z,99827.45
2023-01-29T15:15:07.010Z,99824.52
2023-01-29T15:20:45.060Z,99826.94
2023-01-29T15:25:56.081Z,99830.59
2023-01-29T15:31:06.449Z,99833.21
2023-01-29T15:36:23.872Z,99833.91
2023-01-29T15:41:31.848Z,99831.31
2023-01-29T15:46:42.704Z,99825.77
2023-01-29T15:51:50.355Z,99820.58
2023-01-29T15:56:59.629Z,99816.79
2023-01-29T16:02:23.671Z,99817.13
2023-01-29T16:07:33.696Z,99809.48
2023-01-29T16:12:41.504Z,99803.93
2023-01-29T16:17:50.855Z,99781.73
2023-01-29T16:22:58.385Z,99771.51
2023-01-29T16:28:11.794Z,99781.55
2023-01-29T16:33:21.862Z,99774.61
2023-01-29T16:38:32.525Z,99768.02
2023-01-29T16:43:53.863Z,99753.80
2023-01-29T16:49:02.268Z,99740.11
2023-01-29T16:54:18.809Z,99725.88
2023-01-29T16:59:34.665Z,99720.17
2023-01-29T17:04:44.236Z,99717.38
2023-01-29T17:09:54.298Z,99716.70
2023-01-29T17:15:03.832Z,99718.09
2023-01-29T17:20:17.786Z,99711.86
2023-01-29T17:25:25.263Z,99722.45
2023-01-29T17:30:37.693Z,99714.65
2023-01-29T17:35:47.089Z,99710.86
2023-01-29T17:40:59.451Z,99726.96
2023-01-29T17:46:07.141Z,99727.48
2023-01-29T17:51:17.044Z,99724.37
2023-01-29T17:56:29.970Z,99716.06
2023-01-29T18:01:37.616Z,99720.41
2023-01-29T18:06:46.943Z,99707.39
2023-01-29T18:11:55.217Z,99691.13
2023-01-29T18:17:03.044Z,99684.89
2023-01-29T18:22:10.618Z,99678.98
2023-01-29T18:27:18.241Z,99666.68
2023-01-29T18:32:25.632Z,99655.94
2023-01-29T18:37:33.286Z,99644.80
2023-01-29T18:42:41.169Z,99639.25
2023-01-29T18:47:49.765Z,99630.41
2023-01-29T18:52:58.410Z,99618.61
2023-01-29T18:58:28.960Z,99616.86
2023-01-29T19:03:34.279Z,99610.96
2023-01-29T19:08:43.437Z,99598.48
2023-01-29T19:13:51.290Z,99587.37
2023-01-29T19:18:59.527Z,99582.19
2023-01-29T19:24:10.833Z,99568.68
2023-01-29T19:29:19.362Z,99561.05
2023-01-29T19:34:27.581Z,99554.80
2023-01-29T19:39:35.084Z,99544.07
2023-01-29T19:44:42.620Z,99533.48
2023-01-29T19:49:50.733Z,99525.85
2023-01-29T19:54:58.742Z,99522.02
2023-01-29T20:00:08.529Z,99520.98
2023-01-29T20:05:18.886Z,99514.39
2023-01-29T20:10:28.146Z,99506.27
2023-01-29T20:15:36.201Z,99499.01
2023-01-29T20:20:45.705Z,99512.15
2023-01-29T20:25:54.154Z,99507.84
2023-01-29T20:31:02.496Z,99504.55
2023-01-29T20:36:13.022Z,99499.31
2023-01-29T20:41:21.799Z,99489.42
2023-01-29T20:46:30.452Z,99480.60
2023-01-29T20:51:38.604Z,99469.34
2023-01-29T20:56:47.191Z,99461.21
2023-01-29T21:01:55.519Z,99455.14
2023-01-29T21:07:03.288Z,99436.41
2023-01-29T21:12:11.612Z,99423.57
2023-01-29T21:17:19.194Z,99407.42
2023-01-29T21:22:26.907Z,99401.52
2023-01-29T21:27:34.333Z,99392.88
2023-01-29T21:32:41.900Z,99384.90
2023-01-29T21:37:49.737Z,99374.31
2023-01-29T21:43:16.531Z,99362.00
2023-01-29T21:48:25.019Z,99343.16
2023-01-29T21:53:32.773Z,99338.98
2023-01-29T21:58:40.442Z,99331.35
2023-01-29T22:03:48.272Z,99331.34
2023-01-29T22:08:56.082Z,99334.98
2023-01-29T22:14:03.952Z,99329.44
2023-01-29T22:19:11.569Z,99322.11
2023-01-29T22:24:19.023Z,99308.98
2023-01-29T22:29:26.725Z,99296.02
2023-01-29T22:34:34.131Z,99284.90
2023-01-29T22:39:42.368Z,99259.13
2023-01-29T22:44:50.264Z,99250.06
2023-01-29T22:50:01.920Z,99233.60
2023-01-29T22:55:12.263Z,99235.98
2023-01-29T23:00:21.737Z,99226.98
2023-01-29T23:05:29.656Z,99213.23
2023-01-29T23:10:37.514Z,99219.17
2023-01-29T23:15:45.223Z,99207.89
2023-01-29T23:20:57.967Z,99194.35
2023-01-29T23:26:25.235Z,99182.22
2023-01-29T23:31:33.777Z,99168.10
2023-01-29T23:36:41.696Z,99147.48
2023-01-29T23:41:49.326Z,99134.64
2023-01-29T23:46:57.480Z,99131.38
2023-01-29T23:52:06.074Z,99120.33
2023-01-29T23:57:14.429Z,99105.09
