createdAt,value
2018-09-13T05:16:51.675Z,99.90
2018-09-13T06:18:55.251Z,99.90
2018-09-13T10:02:27.356Z,99.90
2018-09-13T10:07:31.365Z,99.90
2018-09-13T10:10:00.716Z,99.90
2018-09-13T10:12:30.272Z,99.90
2018-09-13T10:15:04.924Z,98.40
2018-09-13T10:21:17.237Z,99.90
2018-09-13T10:26:26.035Z,97.50
2018-09-13T10:29:00.531Z,97.70
2018-09-13T10:33:40.522Z,96.60
2018-09-13T10:38:49.054Z,99.60
2018-09-13T10:43:57.788Z,99.20
2018-09-13T10:46:29.061Z,96.70
2018-09-13T10:55:10.795Z,99.90
2018-09-13T11:02:41.880Z,97.30
2018-09-13T11:10:09.076Z,94.20
2018-09-13T11:20:22.165Z,93.70
2018-09-13T11:22:53.517Z,96.20
2018-09-13T11:32:50.311Z,95.90
2018-09-13T11:35:19.882Z,93.20
2018-09-13T11:40:18.394Z,90.30
2018-09-13T11:42:47.576Z,94.00
2018-09-13T11:45:17.237Z,94.20
2018-09-13T11:47:46.698Z,96.30
2018-09-13T11:52:44.876Z,99.20
2018-09-13T11:55:14.250Z,99.50
2018-09-13T12:02:41.642Z,91.20
2018-09-13T12:10:08.610Z,83.90
2018-09-13T12:12:37.954Z,82.90
2018-09-13T12:15:08.904Z,81.90
2018-09-13T12:20:07.841Z,80.00
2018-09-13T12:22:37.700Z,87.80
2018-09-13T12:25:07.028Z,92.30
2018-09-13T12:49:56.491Z,92.00
2018-09-13T12:52:25.761Z,92.40
2018-09-13T12:54:55.101Z,87.80
2018-09-13T13:09:48.892Z,79.30
2018-09-13T13:12:18.245Z,79.90
2018-09-13T13:14:47.484Z,80.60
2018-09-13T13:17:16.866Z,80.40
2018-09-13T13:19:46.192Z,84.20
2018-09-13T13:30:07.325Z,86.60
2018-09-13T13:37:34.360Z,83.50
2018-09-13T13:42:36.589Z,82.00
2018-09-13T13:55:01.483Z,85.30
2018-09-13T13:57:30.815Z,88.40
2018-09-13T14:02:29.034Z,86.50
2018-09-13T14:05:06.424Z,82.90
2018-09-13T14:07:35.721Z,77.60
2018-09-13T14:12:33.913Z,84.20
2018-09-13T14:20:01.028Z,91.90
2018-09-13T14:33:22.982Z,92.10
2018-09-13T14:38:21.062Z,92.70
2018-09-13T14:43:22.297Z,91.60
2018-09-13T14:45:51.673Z,93.50
2018-09-13T14:48:20.960Z,94.90
2018-09-13T14:53:19.258Z,94.90
2018-09-13T14:58:17.496Z,95.00
2018-09-13T15:05:44.434Z,94.40
2018-09-13T15:10:43.277Z,94.70
2018-09-13T15:25:42.116Z,95.80
2018-09-13T15:40:39.368Z,99.30
2018-09-13T15:51:34.438Z,99.90
2018-09-13T15:54:06.057Z,99.00
2018-09-13T15:56:36.132Z,97.80
2018-09-13T16:01:57.359Z,99.80
2018-09-13T16:07:42.169Z,99.90
2018-09-13T16:10:11.544Z,99.90
2018-09-13T16:20:07.656Z,99.90
2018-09-13T16:25:05.755Z,99.90
2018-09-13T16:27:35.120Z,99.90
2018-09-13T16:30:04.550Z,99.90
2018-09-13T16:40:10.969Z,99.90
2018-09-13T16:58:34.812Z,99.90
2018-09-13T17:01:04.204Z,99.90
2018-09-13T17:06:03.234Z,99.90
2018-09-13T17:13:30.376Z,99.90
2018-09-13T17:28:32.518Z,99.90
2018-09-13T17:43:28.273Z,99.90
2018-09-13T17:45:57.608Z,99.90
2018-09-13T17:50:55.922Z,99.90
2018-09-13T17:53:25.249Z,99.90
2018-09-13T18:13:16.620Z,99.90
2018-09-13T18:28:11.230Z,99.90
2018-09-13T18:33:09.489Z,99.90
2018-09-13T18:35:38.787Z,99.90
2018-09-13T18:38:08.236Z,99.90
2018-09-13T18:43:13.821Z,99.90
2018-09-13T18:50:41.051Z,99.90
2018-09-13T19:05:34.705Z,99.90
2018-09-13T19:10:32.898Z,99.90
2018-09-13T19:13:02.213Z,99.90
2018-09-13T19:20:29.216Z,99.90
2018-09-13T19:30:25.309Z,99.90
2018-09-13T19:53:08.883Z,99.90
2018-09-13T20:00:50.252Z,99.90
2018-09-13T20:03:21.258Z,99.90
2018-09-13T20:18:24.683Z,99.90
2018-09-13T20:20:53.914Z,99.90
2018-09-13T20:26:09.247Z,99.90
2018-09-13T20:36:08.825Z,99.90
2018-09-13T20:43:36.230Z,99.90
2018-09-13T20:53:39.787Z,99.90
2018-09-13T20:56:12.417Z,99.90
2018-09-13T21:18:37.413Z,99.90
2018-09-13T21:21:06.762Z,99.90
2018-09-13T21:26:05.936Z,99.90
2018-09-13T21:33:33.401Z,99.90
2018-09-13T21:38:31.724Z,99.90
2018-09-13T21:46:03.220Z,99.90
2018-09-13T21:48:32.504Z,99.90
2018-09-13T21:51:01.878Z,99.90
2018-09-13T21:58:28.829Z,99.90
2018-09-13T22:03:26.918Z,99.90
2018-09-13T22:05:56.245Z,99.90
2018-09-13T22:08:25.516Z,99.90
2018-09-13T22:13:23.724Z,99.90
2018-09-13T22:20:50.720Z,99.90
2018-09-13T22:30:46.937Z,99.90
2018-09-13T22:35:45.117Z,99.90
2018-09-13T22:38:17.531Z,99.90
2018-09-13T22:40:46.792Z,99.90
2018-09-13T22:45:45.014Z,99.90
2018-09-13T22:48:14.291Z,99.90
2018-09-13T22:50:43.636Z,99.90
2018-09-13T23:00:40.894Z,99.90
2018-09-13T23:03:10.228Z,99.90
2018-09-13T23:05:39.625Z,99.90
2018-09-13T23:27:59.541Z,99.90
2018-09-13T23:30:28.838Z,99.90
2018-09-13T23:40:25.135Z,99.90
2018-09-13T23:47:51.988Z,99.90
2018-09-13T23:50:21.312Z,99.90
2018-09-13T23:55:19.440Z,99.90
