createdAt,value
2023-04-13T00:04:50.696Z,12.52
2023-04-13T00:09:55.403Z,11.45
2023-04-13T00:14:58.852Z,11.30
2023-04-13T00:20:08.200Z,11.55
2023-04-13T00:25:14.822Z,12.00
2023-04-13T00:30:20.133Z,10.52
2023-04-13T00:35:25.202Z,10.98
2023-04-13T00:40:30.246Z,11.73
2023-04-13T00:45:38.929Z,10.75
2023-04-13T00:50:43.567Z,11.40
2023-04-13T00:55:49.045Z,10.30
2023-04-13T01:00:52.678Z,10.05
2023-04-13T01:06:07.748Z,10.43
2023-04-13T01:11:19.293Z,9.35
2023-04-13T01:16:28.212Z,9.98
2023-04-13T01:21:34.546Z,10.02
2023-04-13T01:26:54.470Z,10.77
2023-04-13T01:32:00.635Z,10.20
2023-04-13T01:37:05.746Z,9.65
2023-04-13T01:42:09.218Z,9.68
2023-04-13T01:47:21.485Z,10.55
2023-04-13T01:52:27.897Z,10.02
2023-04-13T01:57:32.670Z,9.15
2023-04-13T02:02:38.174Z,9.00
2023-04-13T02:07:44.841Z,9.30
2023-04-13T02:12:50.114Z,8.65
2023-04-13T02:17:55.106Z,9.45
2023-04-13T02:22:58.782Z,7.47
2023-04-13T02:28:02.191Z,9.43
2023-04-13T02:33:09.632Z,8.90
2023-04-13T02:38:13.157Z,8.90
2023-04-13T02:43:17.713Z,9.10
2023-04-13T02:48:22.873Z,9.88
2023-04-13T02:53:26.302Z,10.30
2023-04-13T02:58:33.133Z,9.85
2023-04-13T03:03:37.992Z,10.43
2023-04-13T03:08:41.355Z,9.63
2023-04-13T03:13:44.801Z,10.25
2023-04-13T03:18:51.480Z,11.38
2023-04-13T03:23:54.950Z,10.15
2023-04-13T03:28:58.598Z,9.48
2023-04-13T03:34:03.683Z,10.30
2023-04-13T03:39:07.119Z,10.75
2023-04-13T03:44:10.841Z,11.23
2023-04-13T03:49:15.601Z,9.73
2023-04-13T03:54:19.003Z,10.15
2023-04-13T03:59:22.966Z,9.75
2023-04-13T04:04:27.857Z,10.15
2023-04-13T04:09:31.378Z,11.00
2023-04-13T04:14:35.441Z,10.73
2023-04-13T04:19:40.207Z,10.25
2023-04-13T04:24:43.656Z,10.35
2023-04-13T04:29:49.424Z,10.85
2023-04-13T04:34:54.309Z,11.13
2023-04-13T04:39:57.720Z,11.25
2023-04-13T04:45:01.535Z,10.65
2023-04-13T04:50:07.041Z,11.55
2023-04-13T04:55:11.216Z,14.43
2023-04-13T05:00:17.400Z,13.88
2023-04-13T05:05:22.671Z,13.38
2023-04-13T05:10:28.336Z,13.15
2023-04-13T05:15:31.895Z,14.25
2023-04-13T05:20:37.839Z,14.10
2023-04-13T05:25:41.282Z,13.70
2023-04-13T05:30:45.035Z,14.05
2023-04-13T05:35:49.742Z,14.43
2023-04-13T05:40:53.633Z,14.07
2023-04-13T05:45:57.087Z,15.98
2023-04-13T05:51:01.881Z,19.30
2023-04-13T05:56:06.178Z,20.50
2023-04-13T06:01:11.597Z,23.25
2023-04-13T06:06:43.433Z,23.50
2023-04-13T06:11:48.209Z,20.55
2023-04-13T06:16:53.240Z,21.00
2023-04-13T06:21:57.185Z,20.92
2023-04-13T06:27:02.056Z,20.90
2023-04-13T06:32:07.603Z,21.65
2023-04-13T06:37:11.038Z,23.35
2023-04-13T06:42:16.300Z,20.15
2023-04-13T06:47:19.778Z,18.20
2023-04-13T06:52:23.218Z,18.17
2023-04-13T06:57:28.363Z,19.88
2023-04-13T07:02:32.216Z,17.13
2023-04-13T07:07:36.083Z,17.25
2023-04-13T07:12:41.186Z,17.17
2023-04-13T07:17:44.649Z,16.90
2023-04-13T07:22:48.245Z,16.48
2023-04-13T07:27:53.237Z,19.80
2023-04-13T07:32:57.326Z,17.30
2023-04-13T07:38:00.841Z,16.17
2023-04-13T07:43:06.015Z,15.90
2023-04-13T07:48:09.405Z,14.88
2023-04-13T07:53:12.900Z,14.95
2023-04-13T07:58:17.633Z,13.95
2023-04-13T08:03:21.501Z,12.77
2023-04-13T08:08:25.100Z,12.68
2023-04-13T08:13:31.461Z,13.45
2023-04-13T08:18:35.531Z,13.15
2023-04-13T08:23:42.264Z,10.00
2023-04-13T08:28:49.208Z,8.98
2023-04-13T08:33:52.689Z,9.63
2023-04-13T08:38:56.071Z,10.02
2023-04-13T08:44:05.718Z,10.93
2023-04-13T08:49:11.700Z,10.52
2023-04-13T08:54:16.426Z,10.85
2023-04-13T08:59:23.735Z,11.00
2023-04-13T09:04:33.272Z,10.68
2023-04-13T09:09:40.015Z,9.82
2023-04-13T09:14:46.925Z,10.00
2023-04-13T09:19:51.292Z,9.27
2023-04-13T09:24:54.761Z,9.60
2023-04-13T09:30:01.064Z,9.13
2023-04-13T09:35:08.171Z,8.93
2023-04-13T09:40:13.761Z,8.60
2023-04-13T09:45:18.792Z,8.27
2023-04-13T09:50:24.452Z,8.90
2023-04-13T09:55:28.907Z,8.95
2023-04-13T10:00:34.015Z,7.82
2023-04-13T10:05:51.069Z,7.50
2023-04-13T10:11:02.407Z,7.20
2023-04-13T10:16:21.277Z,6.07
2023-04-13T10:21:26.698Z,5.25
2023-04-13T10:26:33.271Z,4.25
2023-04-13T10:31:39.615Z,4.00
2023-04-13T10:36:47.011Z,2.22
2023-04-13T10:42:00.151Z,1.40
2023-04-13T10:52:11.606Z,0.82
2023-04-13T10:57:15.044Z,1.02
2023-04-13T11:02:20.691Z,1.25
2023-04-13T11:07:27.078Z,1.27
2023-04-13T11:12:30.551Z,1.00
2023-04-13T11:17:35.390Z,1.20
2023-04-13T11:22:39.626Z,1.20
2023-04-13T11:27:43.204Z,1.17
2023-04-13T11:32:48.647Z,1.60
2023-04-13T11:37:53.992Z,1.20
2023-04-13T11:42:58.862Z,1.45
2023-04-13T11:48:06.489Z,1.52
2023-04-13T11:53:11.171Z,1.77
2023-04-13T11:58:16.964Z,2.17
2023-04-13T12:03:38.274Z,1.80
2023-04-13T12:08:57.550Z,1.58
2023-04-13T12:14:10.189Z,1.70
2023-04-13T12:19:26.818Z,1.70
2023-04-13T12:24:37.869Z,1.50
2023-04-13T12:29:42.025Z,1.38
2023-04-13T12:40:13.394Z,1.45
2023-04-13T12:45:17.695Z,1.70
2023-04-13T12:50:21.737Z,2.15
2023-04-13T12:55:27.061Z,1.00
2023-04-13T13:00:30.815Z,1.08
2023-04-13T13:05:34.750Z,1.48
2023-04-13T13:16:19.644Z,0.63
2023-04-13T13:21:23.859Z,0.95
2023-04-13T13:26:30.606Z,0.40
2023-04-13T13:31:45.153Z,0.65
2023-04-13T13:36:49.715Z,1.08
2023-04-13T13:41:53.167Z,1.00
2023-04-13T13:46:58.215Z,1.48
2023-04-13T13:52:01.990Z,1.00
2023-04-13T13:57:05.506Z,0.90
2023-04-13T14:02:10.464Z,0.85
2023-04-13T14:07:14.502Z,1.00
2023-04-13T14:12:18.363Z,0.93
2023-04-13T14:17:23.229Z,0.80
2023-04-13T14:22:26.936Z,0.88
2023-04-13T14:27:30.765Z,1.05
2023-04-13T14:32:35.903Z,1.40
2023-04-13T14:37:39.412Z,1.13
2023-04-13T14:42:43.067Z,1.00
2023-04-13T14:47:48.148Z,1.70
2023-04-13T14:52:52.333Z,1.58
2023-04-13T14:57:58.381Z,1.98
2023-04-13T15:03:03.492Z,1.75
2023-04-13T15:08:08.485Z,2.42
2023-04-13T15:13:12.127Z,2.53
2023-04-13T15:18:17.581Z,2.80
2023-04-13T15:23:21.218Z,3.85
2023-04-13T15:28:24.781Z,4.50
2023-04-13T15:33:29.615Z,3.95
2023-04-13T15:38:33.221Z,2.47
2023-04-13T15:43:36.710Z,1.92
2023-04-13T15:48:41.513Z,1.98
2023-04-13T15:53:44.945Z,1.80
2023-04-13T15:58:48.689Z,2.78
2023-04-13T16:03:54.919Z,2.13
2023-04-13T16:08:59.454Z,2.50
2023-04-13T16:14:07.441Z,3.10
2023-04-13T16:19:13.107Z,4.55
2023-04-13T16:24:17.845Z,3.75
2023-04-13T16:29:21.955Z,3.55
2023-04-13T16:34:27.944Z,4.03
2023-04-13T16:39:31.425Z,3.75
2023-04-13T16:44:34.880Z,3.78
2023-04-13T16:49:39.740Z,3.80
2023-04-13T16:54:44.478Z,4.18
2023-04-13T16:59:48.547Z,4.63
2023-04-13T17:04:54.619Z,3.67
2023-04-13T17:09:58.083Z,3.58
2023-04-13T17:15:02.281Z,3.47
2023-04-13T17:20:08.647Z,4.25
2023-04-13T17:25:12.146Z,4.30
2023-04-13T17:30:16.119Z,5.00
2023-04-13T17:35:20.999Z,4.93
2023-04-13T17:40:24.477Z,4.25
2023-04-13T17:45:27.950Z,4.45
2023-04-13T17:50:33.863Z,4.05
2023-04-13T17:55:37.588Z,3.72
2023-04-13T18:00:41.364Z,4.65
2023-04-13T18:05:46.618Z,4.15
2023-04-13T18:10:50.100Z,4.25
2023-04-13T18:15:53.828Z,4.75
2023-04-13T18:20:58.726Z,3.75
2023-04-13T18:26:02.916Z,4.80
2023-04-13T18:31:07.193Z,4.55
2023-04-13T18:36:15.273Z,4.70
2023-04-13T18:41:21.187Z,4.40
2023-04-13T18:46:26.507Z,4.13
2023-04-13T18:51:32.899Z,4.53
2023-04-13T18:56:36.391Z,4.60
2023-04-13T19:01:39.889Z,3.95
2023-04-13T19:06:45.494Z,4.72
2023-04-13T19:11:51.274Z,4.20
2023-04-13T19:16:55.977Z,5.10
2023-04-13T19:22:01.130Z,5.18
2023-04-13T19:27:04.738Z,5.63
2023-04-13T19:32:11.889Z,5.45
2023-04-13T19:37:17.350Z,6.68
2023-04-13T19:42:20.820Z,6.00
2023-04-13T19:47:25.175Z,6.47
2023-04-13T19:52:32.160Z,6.95
2023-04-13T19:57:40.439Z,7.50
2023-04-13T20:02:44.892Z,6.50
2023-04-13T20:07:51.875Z,6.93
2023-04-13T20:12:55.366Z,7.30
2023-04-13T20:17:59.521Z,7.05
2023-04-13T20:23:05.413Z,7.03
2023-04-13T20:28:10.341Z,7.03
2023-04-13T20:33:14.097Z,6.78
2023-04-13T20:38:18.851Z,6.60
2023-04-13T20:43:23.109Z,7.07
2023-04-13T20:53:38.290Z,6.85
2023-04-13T20:58:41.983Z,6.43
2023-04-13T21:03:45.965Z,6.68
2023-04-13T21:08:52.740Z,7.78
2023-04-13T21:13:56.260Z,7.70
2023-04-13T21:19:00.225Z,8.02
2023-04-13T21:24:05.242Z,6.32
2023-04-13T21:29:10.146Z,5.95
2023-04-13T21:34:13.679Z,5.55
2023-04-13T21:39:18.631Z,4.10
2023-04-13T21:44:29.751Z,4.22
2023-04-13T21:49:33.906Z,3.60
2023-04-13T21:54:39.024Z,4.13
2023-04-13T21:59:42.524Z,3.50
2023-04-13T22:04:45.917Z,3.35
2023-04-13T22:09:51.022Z,2.97
2023-04-13T22:14:54.513Z,2.95
2023-04-13T22:19:58.699Z,3.72
2023-04-13T22:25:03.573Z,3.92
2023-04-13T22:30:08.417Z,3.15
2023-04-13T22:35:12.246Z,3.40
2023-04-13T22:40:17.370Z,3.55
2023-04-13T22:45:21.022Z,3.40
2023-04-13T22:50:25.670Z,3.22
2023-04-13T22:55:30.649Z,3.70
2023-04-13T23:00:34.052Z,3.97
2023-04-13T23:05:37.529Z,4.10
2023-04-13T23:10:42.239Z,4.20
2023-04-13T23:15:45.910Z,4.20
2023-04-13T23:20:49.408Z,4.60
2023-04-13T23:25:54.132Z,4.82
2023-04-13T23:31:04.065Z,4.82
2023-04-13T23:36:08.312Z,5.00
2023-04-13T23:41:13.090Z,5.78
2023-04-13T23:46:17.241Z,5.55
2023-04-13T23:51:20.630Z,5.53
2023-04-13T23:56:26.107Z,4.95
