createdAt,value
2022-08-05T00:01:36.159Z,100963.23
2022-08-05T00:04:17.276Z,100954.98
2022-08-05T00:06:47.043Z,100958.09
2022-08-05T00:09:14.889Z,100956.38
2022-08-05T00:11:49.058Z,100947.05
2022-08-05T00:14:29.055Z,100943.77
2022-08-05T00:16:57.576Z,100944.98
2022-08-05T00:19:33.646Z,100942.50
2022-08-05T00:22:08.168Z,100939.21
2022-08-05T00:24:42.577Z,100937.25
2022-08-05T00:27:14.208Z,100935.15
2022-08-05T00:29:44.524Z,100933.64
2022-08-05T00:32:15.261Z,100925.42
2022-08-05T00:35:04.312Z,100926.34
2022-08-05T00:37:50.465Z,100922.55
2022-08-05T00:40:27.733Z,100919.16
2022-08-05T00:42:58.782Z,100919.55
2022-08-05T00:45:38.886Z,100918.60
2022-08-05T00:48:27.435Z,100919.43
2022-08-05T00:50:54.976Z,100916.50
2022-08-05T00:54:01.187Z,100913.66
2022-08-05T00:56:11.470Z,100912.84
2022-08-05T00:58:39.486Z,100920.80
2022-08-05T01:01:11.415Z,100918.85
2022-08-05T01:03:40.566Z,100913.72
2022-08-05T01:06:14.235Z,100911.75
2022-08-05T01:08:44.554Z,100910.84
2022-08-05T01:11:36.885Z,100911.71
2022-08-05T01:14:49.980Z,100906.77
2022-08-05T01:17:26.496Z,100903.88
2022-08-05T01:20:25.697Z,100903.80
2022-08-05T01:23:34.851Z,100904.09
2022-08-05T01:26:32.825Z,100901.82
2022-08-05T01:29:05.559Z,100901.55
2022-08-05T01:31:58.660Z,100905.40
2022-08-05T01:34:32.495Z,100911.97
2022-08-05T01:37:36.788Z,100913.21
2022-08-05T01:40:14.107Z,100914.85
2022-08-05T01:42:48.845Z,100913.30
2022-08-05T01:45:17.870Z,100915.69
2022-08-05T01:47:49.560Z,100917.48
2022-08-05T01:50:28.704Z,100921.31
2022-08-05T01:53:02.773Z,100916.60
2022-08-05T01:55:36.135Z,100910.98
2022-08-05T01:58:15.760Z,100909.73
2022-08-05T02:00:49.888Z,100912.15
2022-08-05T02:03:37.200Z,100911.34
2022-08-05T02:06:33.387Z,100905.85
2022-08-05T02:08:58.883Z,100903.97
2022-08-05T02:11:36.320Z,100905.63
2022-08-05T02:14:17.536Z,100911.06
2022-08-05T02:16:56.243Z,100909.73
2022-08-05T02:19:47.576Z,100910.70
2022-08-05T02:22:28.489Z,100912.36
2022-08-05T02:25:06.017Z,100911.64
2022-08-05T02:27:59.065Z,100905.46
2022-08-05T02:31:00.202Z,100910.85
2022-08-05T02:33:36.089Z,100908.16
2022-08-05T02:36:13.677Z,100908.35
2022-08-05T02:38:52.869Z,100908.08
2022-08-05T02:41:23.752Z,100908.77
2022-08-05T02:44:06.460Z,100912.46
2022-08-05T02:46:58.453Z,100912.41
2022-08-05T02:49:37.767Z,100913.53
2022-08-05T02:52:30.187Z,100916.69
2022-08-05T02:55:05.384Z,100917.96
2022-08-05T02:58:11.487Z,100924.02
2022-08-05T03:00:28.722Z,100931.42
2022-08-05T03:02:58.424Z,100932.46
2022-08-05T03:06:53.762Z,100935.66
2022-08-05T03:08:16.609Z,100941.02
2022-08-05T03:11:55.638Z,100941.10
2022-08-05T03:13:52.082Z,100936.88
2022-08-05T03:16:21.596Z,100937.30
2022-08-05T03:18:49.183Z,100937.13
2022-08-05T03:21:16.444Z,100936.48
2022-08-05T03:23:45.723Z,100939.65
2022-08-05T03:26:30.828Z,100939.73
2022-08-05T03:29:01.000Z,100942.48
2022-08-05T03:31:55.874Z,100940.88
2022-08-05T03:34:17.495Z,100937.80
2022-08-05T03:36:45.433Z,100939.27
2022-08-05T03:39:20.153Z,100938.79
2022-08-05T03:41:57.781Z,100940.45
2022-08-05T03:44:29.031Z,100943.11
2022-08-05T03:46:57.778Z,100939.16
2022-08-05T03:49:30.899Z,100939.20
2022-08-05T03:52:37.822Z,100940.48
2022-08-05T03:56:03.758Z,100938.61
2022-08-05T03:58:29.030Z,100936.81
2022-08-05T04:01:01.953Z,100940.06
2022-08-05T04:03:35.559Z,100940.34
2022-08-05T04:06:08.722Z,100939.21
2022-08-05T04:08:37.193Z,100942.10
2022-08-05T04:11:08.618Z,100942.61
2022-08-05T04:13:50.137Z,100942.88
2022-08-05T04:16:24.211Z,100940.66
2022-08-05T04:18:54.760Z,100942.67
2022-08-05T04:22:09.782Z,100945.55
2022-08-05T04:24:19.284Z,100948.11
2022-08-05T04:26:50.404Z,100946.10
2022-08-05T04:29:18.404Z,100948.29
2022-08-05T04:31:47.054Z,100945.30
2022-08-05T04:34:31.401Z,100946.69
2022-08-05T04:37:03.167Z,100946.83
2022-08-05T04:39:32.192Z,100950.83
2022-08-05T04:42:00.086Z,100952.00
2022-08-05T04:44:30.497Z,100950.55
2022-08-05T04:47:08.982Z,100953.23
2022-08-05T04:50:01.343Z,100950.24
2022-08-05T04:52:28.050Z,100950.92
2022-08-05T04:54:57.371Z,100954.81
2022-08-05T04:57:28.954Z,100950.46
2022-08-05T04:59:57.370Z,100946.39
2022-08-05T05:02:41.404Z,100944.62
2022-08-05T05:05:16.805Z,100941.94
2022-08-05T05:08:01.987Z,100942.08
2022-08-05T05:10:42.761Z,100941.16
2022-08-05T05:13:23.452Z,100936.11
2022-08-05T05:15:57.365Z,100934.14
2022-08-05T05:18:33.261Z,100939.50
2022-08-05T05:21:03.287Z,100941.36
2022-08-05T05:24:01.779Z,100940.75
2022-08-05T05:26:28.637Z,100934.79
2022-08-05T05:29:14.375Z,100936.16
2022-08-05T05:31:42.979Z,100941.05
2022-08-05T05:34:14.015Z,100939.89
2022-08-05T05:36:43.042Z,100938.12
2022-08-05T05:39:13.044Z,100936.64
2022-08-05T05:41:42.041Z,100936.34
2022-08-05T05:44:35.818Z,100934.59
2022-08-05T05:46:58.223Z,100931.11
2022-08-05T05:49:26.447Z,100935.35
2022-08-05T05:51:55.161Z,100931.58
2022-08-05T05:54:35.460Z,100928.95
2022-08-05T05:57:13.838Z,100933.66
2022-08-05T05:59:47.869Z,100934.65
2022-08-05T06:02:16.933Z,100939.17
2022-08-05T06:04:44.468Z,100937.31
2022-08-05T06:07:16.886Z,100943.92
2022-08-05T06:10:04.484Z,100942.84
2022-08-05T06:12:42.110Z,100945.67
2022-08-05T06:15:16.503Z,100943.28
2022-08-05T06:17:52.752Z,100938.66
2022-08-05T06:20:21.647Z,100939.86
2022-08-05T06:22:49.197Z,100932.03
2022-08-05T06:25:58.994Z,100928.90
2022-08-05T06:28:11.106Z,100931.41
2022-08-05T06:30:48.042Z,100923.81
2022-08-05T06:33:33.437Z,100924.31
2022-08-05T06:36:13.117Z,100923.95
2022-08-05T06:39:27.360Z,100925.30
2022-08-05T06:42:04.603Z,100926.30
2022-08-05T06:44:32.660Z,100925.92
2022-08-05T06:47:02.186Z,100926.62
2022-08-05T06:50:00.118Z,100927.50
2022-08-05T06:52:37.894Z,100924.83
2022-08-05T06:55:06.679Z,100917.10
2022-08-05T06:58:03.730Z,100920.95
2022-08-05T07:00:22.271Z,100913.35
2022-08-05T07:02:53.651Z,100915.64
2022-08-05T07:05:36.965Z,100908.77
2022-08-05T07:08:06.197Z,100915.89
2022-08-05T07:10:39.458Z,100909.89
2022-08-05T07:13:57.688Z,100904.80
2022-08-05T07:18:01.615Z,100901.77
2022-08-05T07:20:23.058Z,100898.84
2022-08-05T07:28:00.125Z,100902.45
2022-08-05T07:30:32.628Z,100907.14
2022-08-05T07:33:49.439Z,100901.85
2022-08-05T07:36:20.174Z,100899.65
2022-08-05T07:38:54.802Z,100896.95
2022-08-05T07:42:13.824Z,100889.23
2022-08-05T07:44:18.766Z,100888.17
2022-08-05T07:46:49.722Z,100889.98
2022-08-05T07:49:18.423Z,100890.57
2022-08-05T07:51:53.023Z,100884.69
2022-08-05T07:54:30.670Z,100889.06
2022-08-05T07:57:13.727Z,100888.70
2022-08-05T07:59:48.883Z,100888.72
2022-08-05T08:02:17.846Z,100884.41
2022-08-05T08:04:46.904Z,100884.79
2022-08-05T08:07:15.003Z,100894.45
2022-08-05T08:09:43.195Z,100890.27
2022-08-05T08:12:37.115Z,100896.20
2022-08-05T08:15:09.759Z,100891.98
2022-08-05T08:17:46.306Z,100887.22
2022-08-05T08:21:03.200Z,100887.77
2022-08-05T08:24:02.054Z,100881.45
2022-08-05T08:26:30.190Z,100881.77
2022-08-05T08:30:03.997Z,100884.84
2022-08-05T08:32:18.582Z,100880.26
2022-08-05T08:35:04.557Z,100881.65
2022-08-05T08:37:46.114Z,100876.23
2022-08-05T08:40:22.046Z,100883.34
2022-08-05T08:42:55.092Z,100874.17
2022-08-05T08:45:29.715Z,100868.73
2022-08-05T08:48:10.526Z,100879.42
2022-08-05T08:51:03.793Z,100869.02
2022-08-05T08:53:40.347Z,100866.78
2022-08-05T08:56:12.885Z,100865.03
2022-08-05T08:58:47.447Z,100861.85
2022-08-05T09:01:18.749Z,100858.80
2022-08-05T09:03:54.557Z,100858.34
2022-08-05T09:06:30.686Z,100855.06
2022-08-05T09:09:00.505Z,100857.64
2022-08-05T09:11:51.155Z,100857.53
2022-08-05T09:14:58.977Z,100852.04
2022-08-05T09:17:41.200Z,100858.89
2022-08-05T09:20:12.185Z,100846.53
2022-08-05T09:23:18.766Z,100860.32
2022-08-05T09:26:02.044Z,100861.66
2022-08-05T09:28:34.005Z,100853.88
2022-08-05T09:32:41.545Z,100854.73
2022-08-05T09:34:48.944Z,100857.02
2022-08-05T09:38:12.631Z,100860.35
2022-08-05T09:40:53.598Z,100849.29
2022-08-05T09:43:49.367Z,100842.41
2022-08-05T09:46:32.271Z,100845.82
2022-08-05T09:49:24.241Z,100840.31
2022-08-05T09:52:19.527Z,100841.70
2022-08-05T09:55:55.239Z,100848.27
2022-08-05T09:57:54.554Z,100846.25
2022-08-05T10:00:26.064Z,100844.01
2022-08-05T10:02:58.139Z,100841.39
2022-08-05T10:05:29.035Z,100847.18
2022-08-05T10:08:34.893Z,100841.48
2022-08-05T10:10:54.584Z,100841.56
2022-08-05T10:13:49.167Z,100838.12
2022-08-05T10:16:33.878Z,100842.07
2022-08-05T10:19:13.246Z,100840.67
2022-08-05T10:21:41.195Z,100835.16
2022-08-05T10:24:12.582Z,100836.32
2022-08-05T10:26:49.153Z,100831.84
2022-08-05T10:30:07.024Z,100832.80
2022-08-05T10:32:55.421Z,100828.02
2022-08-05T10:35:04.710Z,100822.88
2022-08-05T10:37:40.474Z,100820.73
2022-08-05T10:40:28.502Z,100817.45
2022-08-05T10:43:31.094Z,100806.57
2022-08-05T10:46:08.343Z,100810.48
2022-08-05T10:48:56.917Z,100812.95
2022-08-05T10:51:48.509Z,100807.48
2022-08-05T10:55:01.642Z,100811.55
2022-08-05T10:57:29.519Z,100812.53
2022-08-05T11:00:20.028Z,100809.96
2022-08-05T11:03:25.402Z,100820.65
2022-08-05T11:06:15.197Z,100815.28
2022-08-05T11:10:03.613Z,100808.54
2022-08-05T11:12:45.316Z,100806.00
2022-08-05T11:16:00.779Z,100804.00
2022-08-05T11:18:46.971Z,100796.13
2022-08-05T11:21:51.126Z,100800.14
2022-08-05T11:24:29.825Z,100809.84
2022-08-05T11:27:45.712Z,100805.42
2022-08-05T11:30:18.277Z,100797.27
2022-08-05T11:32:47.917Z,100797.20
2022-08-05T11:36:08.031Z,100795.29
2022-08-05T11:38:45.482Z,100797.86
2022-08-05T11:41:56.287Z,100789.27
2022-08-05T11:44:40.906Z,100793.23
2022-08-05T11:47:11.839Z,100794.46
2022-08-05T11:49:50.893Z,100792.86
2022-08-05T11:52:29.229Z,100790.48
2022-08-05T11:54:59.100Z,100791.11
2022-08-05T11:58:08.096Z,100786.53
2022-08-05T12:00:31.203Z,100787.18
2022-08-05T12:03:15.386Z,100780.66
2022-08-05T12:05:43.539Z,100785.76
2022-08-05T12:08:11.822Z,100782.60
2022-08-05T12:10:49.226Z,100784.02
2022-08-05T12:13:47.748Z,100776.70
2022-08-05T12:16:18.889Z,100765.77
2022-08-05T12:18:49.593Z,100760.05
2022-08-05T12:21:23.781Z,100763.23
2022-08-05T12:24:10.806Z,100762.27
2022-08-05T12:26:49.646Z,100756.46
2022-08-05T12:29:23.752Z,100748.65
2022-08-05T12:31:54.479Z,100750.75
2022-08-05T12:34:31.508Z,100751.40
2022-08-05T12:37:10.124Z,100756.61
2022-08-05T12:39:40.293Z,100742.16
2022-08-05T12:42:15.963Z,100736.09
2022-08-05T12:44:45.462Z,100746.34
2022-08-05T12:47:17.215Z,100738.26
2022-08-05T12:50:03.629Z,100735.70
2022-08-05T12:52:42.181Z,100732.23
2022-08-05T12:55:26.308Z,100731.21
2022-08-05T12:58:52.742Z,100725.04
2022-08-05T13:02:01.592Z,100719.22
2022-08-05T13:03:39.057Z,100719.44
2022-08-05T13:06:16.874Z,100725.25
2022-08-05T13:08:51.488Z,100726.16
2022-08-05T13:12:01.102Z,100728.18
2022-08-05T13:14:20.408Z,100726.10
2022-08-05T13:16:56.454Z,100715.35
2022-08-05T13:19:40.348Z,100720.56
2022-08-05T13:22:15.202Z,100712.92
2022-08-05T13:25:05.193Z,100710.02
2022-08-05T13:27:42.295Z,100707.95
2022-08-05T13:30:35.459Z,100708.73
2022-08-05T13:33:02.068Z,100709.16
2022-08-05T13:35:42.391Z,100715.77
2022-08-05T13:38:20.407Z,100711.73
2022-08-05T13:40:59.328Z,100707.64
2022-08-05T13:43:45.581Z,100706.71
2022-08-05T13:46:16.279Z,100703.66
2022-08-05T13:48:58.389Z,100696.95
2022-08-05T13:51:40.352Z,100691.67
2022-08-05T13:54:12.570Z,100693.84
2022-08-05T13:56:45.443Z,100698.09
2022-08-05T13:59:30.895Z,100696.64
2022-08-05T14:02:00.631Z,100699.68
2022-08-05T14:04:52.358Z,100700.27
2022-08-05T14:07:26.083Z,100698.22
2022-08-05T14:10:28.084Z,100703.67
2022-08-05T14:12:57.197Z,100700.83
2022-08-05T14:16:08.394Z,100706.64
2022-08-05T14:18:17.668Z,100694.67
2022-08-05T14:20:47.910Z,100694.85
2022-08-05T14:23:24.883Z,100697.91
2022-08-05T14:26:00.793Z,100687.95
2022-08-05T14:28:29.055Z,100685.75
2022-08-05T14:31:00.755Z,100684.23
2022-08-05T14:33:56.525Z,100684.53
2022-08-05T14:36:21.470Z,100691.52
2022-08-05T14:38:50.922Z,100688.67
2022-08-05T14:41:18.823Z,100685.30
2022-08-05T14:44:02.318Z,100687.39
2022-08-05T14:46:35.063Z,100691.14
2022-08-05T14:49:07.452Z,100690.40
2022-08-05T14:51:38.464Z,100693.38
2022-08-05T14:54:26.656Z,100685.51
2022-08-05T14:56:58.029Z,100685.14
2022-08-05T14:59:29.571Z,100688.09
2022-08-05T15:01:58.011Z,100682.64
2022-08-05T15:04:27.375Z,100676.71
2022-08-05T15:06:57.512Z,100674.29
2022-08-05T15:09:51.305Z,100677.26
2022-08-05T15:12:16.562Z,100673.90
2022-08-05T15:14:49.901Z,100675.63
2022-08-05T15:17:46.096Z,100670.91
2022-08-05T15:20:18.483Z,100672.77
2022-08-05T15:22:54.322Z,100682.89
2022-08-05T15:25:51.501Z,100675.51
2022-08-05T15:28:15.710Z,100674.79
2022-08-05T15:30:45.527Z,100676.83
2022-08-05T15:34:18.932Z,100674.21
2022-08-05T15:36:06.322Z,100674.23
2022-08-05T15:38:46.482Z,100666.85
2022-08-05T15:41:21.833Z,100665.18
2022-08-05T15:43:54.528Z,100666.15
2022-08-05T15:46:24.461Z,100664.12
2022-08-05T15:49:00.657Z,100668.02
2022-08-05T15:52:13.108Z,100669.59
2022-08-05T15:54:34.826Z,100671.13
2022-08-05T15:57:07.674Z,100670.13
2022-08-05T15:59:36.149Z,100670.73
2022-08-05T16:02:09.585Z,100669.54
2022-08-05T16:04:43.969Z,100667.70
2022-08-05T16:07:11.523Z,100671.06
2022-08-05T16:09:41.505Z,100670.64
2022-08-05T16:12:09.604Z,100669.36
2022-08-05T16:14:39.071Z,100672.57
2022-08-05T16:17:06.531Z,100670.59
2022-08-05T16:20:04.391Z,100666.54
2022-08-05T16:22:24.526Z,100660.81
2022-08-05T16:24:55.430Z,100661.23
2022-08-05T16:27:32.015Z,100665.57
2022-08-05T16:30:25.927Z,100665.27
2022-08-05T16:32:54.382Z,100666.23
2022-08-05T16:35:28.158Z,100662.70
2022-08-05T16:38:03.007Z,100665.52
2022-08-05T16:40:51.731Z,100668.06
2022-08-05T16:43:25.162Z,100666.88
2022-08-05T16:46:03.613Z,100668.42
2022-08-05T16:48:38.312Z,100669.67
2022-08-05T16:51:09.120Z,100667.42
2022-08-05T16:54:04.249Z,100666.27
2022-08-05T16:56:30.302Z,100664.77
2022-08-05T16:58:58.178Z,100661.45
2022-08-05T17:01:26.207Z,100661.92
2022-08-05T17:03:53.535Z,100664.51
2022-08-05T17:06:20.942Z,100667.51
2022-08-05T17:08:54.388Z,100668.80
2022-08-05T17:11:25.927Z,100667.80
2022-08-05T17:14:00.655Z,100671.66
2022-08-05T17:16:36.787Z,100677.19
2022-08-05T17:19:07.109Z,100672.27
2022-08-05T17:21:36.914Z,100671.73
2022-08-05T17:24:28.435Z,100673.98
2022-08-05T17:26:58.203Z,100675.39
2022-08-05T17:29:34.022Z,100679.04
2022-08-05T17:32:11.538Z,100674.80
2022-08-05T17:34:49.115Z,100677.52
2022-08-05T17:37:39.824Z,100678.44
2022-08-05T17:40:14.396Z,100684.48
2022-08-05T17:42:50.666Z,100685.36
2022-08-05T17:45:22.065Z,100685.16
2022-08-05T17:47:54.887Z,100691.94
2022-08-05T17:50:28.826Z,100696.52
2022-08-05T17:53:00.476Z,100695.26
2022-08-05T17:55:37.276Z,100701.17
2022-08-05T17:58:12.457Z,100704.79
2022-08-05T18:00:47.588Z,100710.04
2022-08-05T18:03:59.369Z,100709.46
2022-08-05T18:06:12.254Z,100714.13
2022-08-05T18:08:46.070Z,100717.89
2022-08-05T18:11:24.712Z,100718.30
2022-08-05T18:14:13.153Z,100724.22
2022-08-05T18:16:51.330Z,100727.18
2022-08-05T18:19:22.831Z,100731.91
2022-08-05T18:22:09.222Z,100732.32
2022-08-05T18:24:40.026Z,100735.48
2022-08-05T18:27:16.596Z,100734.42
2022-08-05T18:29:51.983Z,100740.50
2022-08-05T18:32:27.703Z,100743.14
2022-08-05T18:34:57.191Z,100748.98
2022-08-05T18:37:34.278Z,100747.34
2022-08-05T18:40:57.643Z,100747.74
2022-08-05T18:42:58.396Z,100749.36
2022-08-05T18:45:26.569Z,100753.84
2022-08-05T18:48:11.408Z,100752.59
2022-08-05T18:52:05.107Z,100756.16
2022-08-05T18:54:03.505Z,100756.54
2022-08-05T18:56:30.894Z,100751.20
2022-08-05T18:59:01.435Z,100753.49
2022-08-05T19:01:33.377Z,100753.88
2022-08-05T19:04:24.083Z,100748.42
2022-08-05T19:06:53.542Z,100748.02
2022-08-05T19:09:21.360Z,100747.93
2022-08-05T19:12:00.740Z,100751.71
2022-08-05T19:14:37.892Z,100746.91
2022-08-05T19:17:18.037Z,100749.05
2022-08-05T19:19:48.717Z,100744.60
2022-08-05T19:22:17.548Z,100738.02
2022-08-05T19:24:54.366Z,100737.90
2022-08-05T19:27:30.161Z,100734.65
2022-08-05T19:29:58.341Z,100737.30
2022-08-05T19:32:26.256Z,100739.45
2022-08-05T19:34:56.541Z,100740.27
2022-08-05T19:37:35.331Z,100738.60
2022-08-05T19:40:15.074Z,100738.97
2022-08-05T19:42:42.701Z,100740.14
2022-08-05T19:45:33.197Z,100741.77
2022-08-05T19:48:05.665Z,100738.33
2022-08-05T19:50:34.507Z,100731.98
2022-08-05T19:53:10.432Z,100728.66
2022-08-05T19:56:13.898Z,100730.86
2022-08-05T19:58:29.088Z,100728.67
2022-08-05T20:00:58.297Z,100726.61
2022-08-05T20:03:26.924Z,100726.48
2022-08-05T20:06:15.546Z,100725.55
2022-08-05T20:08:47.257Z,100723.01
2022-08-05T20:11:18.061Z,100721.98
2022-08-05T20:13:54.707Z,100726.05
2022-08-05T20:16:26.858Z,100728.02
2022-08-05T20:18:55.578Z,100731.04
2022-08-05T20:21:24.912Z,100730.63
2022-08-05T20:23:53.489Z,100735.16
2022-08-05T20:26:24.595Z,100732.96
2022-08-05T20:28:57.003Z,100735.80
2022-08-05T20:31:28.423Z,100733.96
2022-08-05T20:34:11.237Z,100734.41
2022-08-05T20:36:43.527Z,100731.02
2022-08-05T20:39:13.564Z,100735.92
2022-08-05T20:41:46.418Z,100740.98
2022-08-05T20:44:29.789Z,100740.67
2022-08-05T20:47:01.084Z,100739.20
2022-08-05T20:49:28.911Z,100733.93
2022-08-05T20:51:57.310Z,100732.13
2022-08-05T20:54:59.532Z,100728.64
2022-08-05T20:57:42.050Z,100729.04
2022-08-05T21:00:19.846Z,100725.60
2022-08-05T21:02:57.681Z,100723.84
2022-08-05T21:05:25.763Z,100727.71
2022-08-05T21:08:06.012Z,100725.25
2022-08-05T21:10:33.643Z,100724.08
2022-08-05T21:13:10.334Z,100723.67
2022-08-05T21:15:44.520Z,100728.64
2022-08-05T21:18:18.354Z,100728.08
2022-08-05T21:20:45.681Z,100727.90
2022-08-05T21:23:14.215Z,100726.08
2022-08-05T21:25:44.629Z,100725.01
2022-08-05T21:28:11.853Z,100725.94
2022-08-05T21:30:39.553Z,100728.33
2022-08-05T21:33:11.692Z,100730.16
2022-08-05T21:35:58.877Z,100730.14
2022-08-05T21:38:27.511Z,100730.86
2022-08-05T21:40:54.816Z,100729.05
2022-08-05T21:43:24.415Z,100722.80
2022-08-05T21:45:57.720Z,100717.08
2022-08-05T21:48:28.701Z,100714.80
2022-08-05T21:50:56.268Z,100716.55
2022-08-05T21:53:27.313Z,100714.83
2022-08-05T21:56:09.640Z,100719.20
2022-08-05T21:58:57.078Z,100721.30
2022-08-05T22:01:26.627Z,100722.13
2022-08-05T22:03:55.386Z,100724.23
2022-08-05T22:06:35.078Z,100725.48
2022-08-05T22:09:14.557Z,100721.69
2022-08-05T22:11:46.920Z,100721.98
2022-08-05T22:14:35.532Z,100722.81
2022-08-05T22:17:06.618Z,100723.95
2022-08-05T22:19:57.513Z,100723.96
2022-08-05T22:22:28.098Z,100726.11
2022-08-05T22:25:18.262Z,100728.25
2022-08-05T22:28:09.029Z,100728.55
2022-08-05T22:30:56.716Z,100728.44
2022-08-05T22:33:57.519Z,100728.79
2022-08-05T22:36:15.334Z,100724.52
2022-08-05T22:38:48.054Z,100723.67
2022-08-05T22:41:26.235Z,100722.98
2022-08-05T22:44:08.977Z,100727.14
2022-08-05T22:46:39.996Z,100729.13
2022-08-05T22:49:23.008Z,100725.73
2022-08-05T22:52:05.620Z,100723.64
2022-08-05T22:54:36.914Z,100727.67
2022-08-05T22:57:06.418Z,100723.77
2022-08-05T22:59:43.966Z,100725.64
2022-08-05T23:02:18.107Z,100726.19
2022-08-05T23:04:52.080Z,100727.38
2022-08-05T23:07:21.865Z,100726.36
2022-08-05T23:09:57.531Z,100727.95
2022-08-05T23:12:32.451Z,100725.39
2022-08-05T23:15:08.828Z,100723.33
2022-08-05T23:17:37.887Z,100725.34
2022-08-05T23:20:24.386Z,100724.86
2022-08-05T23:22:56.002Z,100726.95
2022-08-05T23:25:53.688Z,100722.31
2022-08-05T23:28:12.128Z,100727.29
2022-08-05T23:30:43.739Z,100722.26
2022-08-05T23:33:22.068Z,100722.98
2022-08-05T23:35:56.028Z,100721.09
2022-08-05T23:38:25.478Z,100722.39
2022-08-05T23:40:53.101Z,100719.61
2022-08-05T23:43:25.321Z,100720.04
2022-08-05T23:46:20.943Z,100716.17
2022-08-05T23:49:00.257Z,100719.30
2022-08-05T23:51:55.219Z,100723.66
2022-08-05T23:54:30.387Z,100725.23
2022-08-05T23:57:03.890Z,100724.34
2022-08-05T23:59:37.740Z,100720.41
