createdAt,value
2018-07-11T00:01:27.859Z,82.63
2018-07-11T00:03:56.410Z,82.21
2018-07-11T00:06:26.228Z,82.12
2018-07-11T00:08:54.794Z,81.75
2018-07-11T00:11:23.342Z,81.87
2018-07-11T00:13:51.841Z,81.66
2018-07-11T00:16:20.349Z,81.71
2018-07-11T00:18:48.902Z,81.45
2018-07-11T00:21:17.450Z,81.16
2018-07-11T00:23:45.988Z,81.24
2018-07-11T00:26:14.550Z,81.39
2018-07-11T00:28:43.061Z,81.39
2018-07-11T00:31:11.637Z,81.36
2018-07-11T00:33:40.135Z,81.47
2018-07-11T00:36:08.697Z,82.29
2018-07-11T00:38:37.258Z,82.15
2018-07-11T00:41:06.609Z,83.15
2018-07-11T00:43:35.579Z,83.77
2018-07-11T00:46:05.124Z,83.26
2018-07-11T00:48:33.869Z,83.27
2018-07-11T00:51:03.115Z,83.33
2018-07-11T00:53:32.930Z,83.81
2018-07-11T00:56:02.282Z,83.25
2018-07-11T00:58:33.251Z,83.94
2018-07-11T01:01:09.819Z,84.09
2018-07-11T01:03:41.557Z,84.51
2018-07-11T01:06:10.534Z,84.37
2018-07-11T01:08:41.183Z,84.66
2018-07-11T01:11:15.796Z,84.07
2018-07-11T01:13:45.634Z,83.75
2018-07-11T01:16:15.418Z,84.16
2018-07-11T01:18:47.507Z,83.62
2018-07-11T01:21:16.046Z,83.43
2018-07-11T01:23:44.496Z,83.91
2018-07-11T01:26:13.549Z,84.16
2018-07-11T01:28:42.054Z,83.40
2018-07-11T01:31:10.545Z,83.75
2018-07-11T01:33:39.033Z,83.39
2018-07-11T01:36:07.522Z,83.69
2018-07-11T01:38:36.022Z,83.43
2018-07-11T01:41:04.564Z,84.17
2018-07-11T01:43:33.097Z,83.76
2018-07-11T01:46:01.628Z,83.86
2018-07-11T01:48:30.173Z,83.68
2018-07-11T01:50:58.717Z,83.37
2018-07-11T01:53:27.234Z,84.44
2018-07-11T01:55:55.809Z,84.90
2018-07-11T01:58:24.392Z,85.87
2018-07-11T02:00:52.965Z,86.20
2018-07-11T02:03:21.499Z,86.19
2018-07-11T02:05:50.390Z,85.50
2018-07-11T02:08:18.941Z,84.97
2018-07-11T02:10:48.066Z,85.87
2018-07-11T02:13:16.609Z,86.96
2018-07-11T02:15:47.148Z,86.91
2018-07-11T02:18:17.676Z,87.26
2018-07-11T02:20:46.866Z,88.23
2018-07-11T02:23:16.111Z,87.33
2018-07-11T02:25:44.660Z,87.77
2018-07-11T02:28:13.282Z,88.32
2018-07-11T02:30:41.958Z,86.92
2018-07-11T02:33:10.513Z,85.95
2018-07-11T02:35:39.070Z,84.54
2018-07-11T02:38:07.625Z,85.45
2018-07-11T02:40:36.110Z,84.85
2018-07-11T02:43:04.677Z,84.61
2018-07-11T02:45:33.246Z,83.80
2018-07-11T02:48:01.835Z,83.83
2018-07-11T02:50:30.370Z,83.75
2018-07-11T02:52:58.957Z,83.96
2018-07-11T02:55:27.461Z,82.42
2018-07-11T02:57:56.014Z,83.11
2018-07-11T03:00:24.503Z,83.48
2018-07-11T03:02:53.005Z,83.45
2018-07-11T03:05:21.537Z,83.38
2018-07-11T03:07:50.142Z,83.00
2018-07-11T03:10:18.617Z,82.95
2018-07-11T03:12:47.197Z,82.76
2018-07-11T03:15:15.741Z,81.95
2018-07-11T03:17:44.273Z,81.98
2018-07-11T03:20:12.743Z,82.04
2018-07-11T03:22:41.253Z,82.09
2018-07-11T03:25:09.797Z,81.74
2018-07-11T03:27:38.377Z,81.54
2018-07-11T03:30:06.887Z,81.33
2018-07-11T03:32:35.425Z,81.28
2018-07-11T03:35:03.892Z,81.01
2018-07-11T03:37:32.472Z,81.51
2018-07-11T03:40:01.015Z,81.40
2018-07-11T03:42:29.546Z,81.67
2018-07-11T03:44:58.077Z,81.89
2018-07-11T03:47:26.606Z,82.37
2018-07-11T03:49:55.068Z,82.52
2018-07-11T03:52:23.625Z,82.63
2018-07-11T03:54:52.081Z,82.36
2018-07-11T03:57:20.586Z,82.25
2018-07-11T03:59:49.055Z,82.58
2018-07-11T04:02:17.625Z,82.75
2018-07-11T04:04:46.162Z,82.12
2018-07-11T04:07:14.614Z,82.25
2018-07-11T04:09:43.077Z,82.34
2018-07-11T04:12:11.589Z,82.72
2018-07-11T04:14:40.064Z,82.22
2018-07-11T04:17:08.607Z,81.85
2018-07-11T04:19:37.094Z,81.64
2018-07-11T04:22:06.414Z,81.67
2018-07-11T04:24:35.001Z,82.61
2018-07-11T04:27:03.781Z,83.11
2018-07-11T04:29:32.413Z,83.07
2018-07-11T04:32:00.951Z,83.21
2018-07-11T04:34:29.659Z,83.73
2018-07-11T04:36:58.357Z,82.88
2018-07-11T04:39:27.018Z,83.14
2018-07-11T04:41:55.800Z,82.51
2018-07-11T04:44:24.435Z,81.49
2018-07-11T04:46:53.224Z,80.41
2018-07-11T04:49:21.830Z,79.29
2018-07-11T04:51:56.448Z,79.70
2018-07-11T04:54:25.078Z,79.84
2018-07-11T04:56:53.970Z,80.79
2018-07-11T04:59:22.503Z,82.16
2018-07-11T05:01:51.293Z,82.46
2018-07-11T05:04:20.662Z,81.92
2018-07-11T05:06:49.177Z,81.70
2018-07-11T05:09:17.728Z,82.00
2018-07-11T05:11:46.278Z,82.83
2018-07-11T05:14:14.806Z,82.67
2018-07-11T05:16:43.341Z,81.87
2018-07-11T05:19:11.853Z,81.04
2018-07-11T05:21:40.317Z,79.97
2018-07-11T05:24:08.816Z,80.10
2018-07-11T05:26:37.277Z,80.42
2018-07-11T05:29:05.793Z,80.98
2018-07-11T05:31:34.257Z,80.65
2018-07-11T05:34:02.739Z,80.58
2018-07-11T05:36:31.242Z,80.86
2018-07-11T05:38:59.739Z,80.72
2018-07-11T05:41:28.330Z,79.06
2018-07-11T05:43:57.145Z,78.91
2018-07-11T05:46:25.630Z,78.72
2018-07-11T05:48:54.169Z,78.79
2018-07-11T05:51:22.663Z,80.03
2018-07-11T05:53:51.200Z,79.76
2018-07-11T05:56:19.674Z,79.14
2018-07-11T05:58:48.396Z,78.24
2018-07-11T06:01:16.884Z,77.52
2018-07-11T06:03:45.439Z,75.80
2018-07-11T06:06:13.934Z,74.72
2018-07-11T06:08:42.457Z,74.76
2018-07-11T06:11:19.237Z,74.64
2018-07-11T06:13:47.773Z,74.79
2018-07-11T06:16:16.308Z,75.01
2018-07-11T06:18:44.813Z,74.40
2018-07-11T06:21:13.362Z,72.57
2018-07-11T06:23:42.080Z,71.87
2018-07-11T06:26:10.611Z,69.42
2018-07-11T06:28:39.130Z,69.51
2018-07-11T06:31:07.697Z,68.25
2018-07-11T06:33:36.358Z,68.16
2018-07-11T06:36:04.945Z,68.06
2018-07-11T06:38:33.472Z,67.47
2018-07-11T06:41:02.161Z,67.81
2018-07-11T06:43:30.655Z,69.14
2018-07-11T06:45:59.181Z,68.46
2018-07-11T06:48:27.825Z,67.74
2018-07-11T06:50:56.612Z,66.82
2018-07-11T06:53:25.119Z,66.17
2018-07-11T06:55:53.655Z,65.05
2018-07-11T06:58:22.861Z,64.53
2018-07-11T07:00:51.385Z,63.20
2018-07-11T07:03:19.922Z,63.53
2018-07-11T07:05:49.021Z,62.66
2018-07-11T07:08:17.529Z,58.99
2018-07-11T07:10:46.029Z,57.45
2018-07-11T07:13:14.496Z,56.53
2018-07-11T07:15:42.981Z,56.23
2018-07-11T07:18:11.843Z,54.58
2018-07-11T07:20:40.377Z,52.07
2018-07-11T07:23:08.864Z,52.23
2018-07-11T07:25:37.373Z,52.04
2018-07-11T07:28:05.919Z,51.86
2018-07-11T07:30:34.429Z,51.99
2018-07-11T07:33:02.931Z,51.13
2018-07-11T07:35:31.454Z,50.52
2018-07-11T07:37:59.950Z,49.69
2018-07-11T07:40:28.459Z,49.20
2018-07-11T07:42:57.013Z,50.55
2018-07-11T07:45:25.857Z,49.22
2018-07-11T07:47:54.413Z,52.31
2018-07-11T07:50:23.018Z,52.03
2018-07-11T07:52:51.745Z,51.80
2018-07-11T07:55:20.391Z,51.64
2018-07-11T07:57:49.086Z,50.75
2018-07-11T08:00:17.670Z,50.93
2018-07-11T08:02:46.214Z,49.42
2018-07-11T08:05:14.809Z,46.70
2018-07-11T08:07:43.301Z,43.95
2018-07-11T08:10:11.989Z,40.90
2018-07-11T08:12:42.342Z,36.60
2018-07-11T08:15:10.870Z,35.87
2018-07-11T08:17:40.057Z,34.53
2018-07-11T08:20:08.602Z,32.68
2018-07-11T08:23:18.706Z,31.08
2018-07-11T08:25:59.701Z,30.21
2018-07-11T08:29:43.933Z,30.04
2018-07-11T08:34:32.428Z,29.08
2018-07-11T08:37:10.625Z,28.36
2018-07-11T08:41:54.469Z,28.79
2018-07-11T08:46:38.237Z,31.08
2018-07-11T08:51:20.546Z,29.57
2018-07-11T08:54:04.377Z,38.14
2018-07-11T08:57:13.449Z,38.35
2018-07-11T09:01:58.048Z,33.24
2018-07-11T09:05:44.395Z,30.71
2018-07-11T09:08:24.026Z,31.07
2018-07-11T09:13:06.428Z,33.34
2018-07-11T09:15:55.247Z,33.20
2018-07-11T09:18:36.853Z,33.42
2018-07-11T09:21:17.048Z,33.97
2018-07-11T09:23:56.575Z,35.28
2018-07-11T09:26:26.127Z,39.48
2018-07-11T09:28:54.731Z,39.83
2018-07-11T09:31:23.435Z,40.89
2018-07-11T09:33:51.986Z,43.52
2018-07-11T09:36:20.577Z,46.37
2018-07-11T09:38:49.129Z,50.45
2018-07-11T09:42:46.796Z,51.30
2018-07-11T09:45:15.419Z,52.44
2018-07-11T09:47:44.003Z,51.04
2018-07-11T09:50:12.700Z,48.09
2018-07-11T09:52:41.374Z,45.76
2018-07-11T09:55:10.030Z,42.39
2018-07-11T09:57:39.954Z,42.14
2018-07-11T10:00:12.746Z,42.40
2018-07-11T10:02:41.814Z,38.36
2018-07-11T10:05:10.421Z,34.37
2018-07-11T10:07:39.027Z,32.33
2018-07-11T10:10:07.638Z,29.89
2018-07-11T10:12:36.253Z,30.97
2018-07-11T10:15:04.853Z,34.25
2018-07-11T10:17:34.090Z,36.63
2018-07-11T10:20:02.627Z,38.78
2018-07-11T10:22:31.207Z,37.04
2018-07-11T10:25:00.770Z,38.22
2018-07-11T10:27:29.282Z,40.00
2018-07-11T10:29:57.797Z,40.44
2018-07-11T10:32:26.446Z,41.63
2018-07-11T10:34:55.046Z,41.82
2018-07-11T10:37:23.640Z,41.28
2018-07-11T10:39:52.217Z,42.46
2018-07-11T10:42:22.226Z,42.92
2018-07-11T10:44:50.724Z,42.93
2018-07-11T10:48:43.728Z,42.78
2018-07-11T10:51:12.673Z,40.57
2018-07-11T10:53:41.341Z,41.00
2018-07-11T10:56:09.844Z,40.08
2018-07-11T10:58:39.337Z,42.03
2018-07-11T11:01:07.955Z,41.42
2018-07-11T11:03:36.478Z,42.46
2018-07-11T11:06:05.026Z,42.80
2018-07-11T11:08:33.521Z,42.16
2018-07-11T11:11:02.076Z,42.45
2018-07-11T11:13:30.737Z,42.38
2018-07-11T11:15:59.304Z,42.12
2018-07-11T11:18:27.949Z,40.67
2018-07-11T11:20:57.151Z,37.87
2018-07-11T11:23:25.667Z,37.56
2018-07-11T11:25:54.199Z,35.37
2018-07-11T11:28:22.670Z,36.36
2018-07-11T11:30:51.189Z,32.40
2018-07-11T11:33:19.697Z,31.14
2018-07-11T11:35:48.264Z,33.09
2018-07-11T11:38:16.749Z,33.18
2018-07-11T11:40:45.249Z,34.40
2018-07-11T11:43:13.794Z,35.19
2018-07-11T11:45:42.370Z,35.07
2018-07-11T11:48:11.032Z,31.36
2018-07-11T11:50:41.483Z,30.65
2018-07-11T11:53:10.010Z,31.44
2018-07-11T11:55:38.569Z,31.03
2018-07-11T11:58:07.515Z,31.32
2018-07-11T12:00:36.070Z,31.35
2018-07-11T12:03:05.583Z,29.14
2018-07-11T12:05:34.131Z,30.45
2018-07-11T12:08:02.650Z,30.99
2018-07-11T12:10:31.420Z,31.02
2018-07-11T12:13:01.517Z,30.09
2018-07-11T12:15:30.023Z,27.97
2018-07-11T12:17:58.498Z,26.94
2018-07-11T12:20:27.010Z,26.79
2018-07-11T12:22:55.643Z,26.67
2018-07-11T12:25:24.250Z,28.20
2018-07-11T12:27:52.827Z,29.81
2018-07-11T12:30:21.377Z,30.15
2018-07-11T12:32:49.931Z,30.35
2018-07-11T12:35:19.399Z,32.77
2018-07-11T12:37:47.925Z,32.50
2018-07-11T12:40:16.525Z,34.34
2018-07-11T12:42:45.136Z,35.30
2018-07-11T12:45:13.725Z,34.24
2018-07-11T12:47:50.134Z,34.15
2018-07-11T12:50:18.697Z,34.89
2018-07-11T12:52:48.237Z,34.37
2018-07-11T12:55:17.833Z,34.99
2018-07-11T12:57:46.455Z,34.68
2018-07-11T13:00:15.924Z,34.39
2018-07-11T13:02:45.192Z,35.08
2018-07-11T13:05:13.730Z,34.38
2018-07-11T13:07:42.341Z,34.33
2018-07-11T13:13:03.977Z,34.36
2018-07-11T13:15:32.542Z,31.83
2018-07-11T13:18:01.262Z,32.76
2018-07-11T13:20:29.742Z,35.07
2018-07-11T13:22:58.309Z,35.71
2018-07-11T13:25:26.976Z,37.25
2018-07-11T13:27:55.471Z,39.99
2018-07-11T13:30:24.503Z,43.54
2018-07-11T13:32:53.110Z,52.47
2018-07-11T13:35:21.592Z,52.90
2018-07-11T13:40:43.455Z,55.75
2018-07-11T13:43:12.597Z,51.44
2018-07-11T13:45:41.398Z,45.91
2018-07-11T13:48:09.942Z,40.86
2018-07-11T13:50:38.450Z,41.08
2018-07-11T13:53:07.025Z,40.55
2018-07-11T13:55:35.502Z,41.70
2018-07-11T13:58:04.058Z,42.14
2018-07-11T14:00:33.725Z,40.71
2018-07-11T14:03:02.839Z,39.88
2018-07-11T14:05:31.333Z,35.65
2018-07-11T14:07:59.901Z,36.23
2018-07-11T14:10:28.385Z,35.95
2018-07-11T14:12:56.958Z,36.62
2018-07-11T14:15:25.445Z,38.40
2018-07-11T14:17:53.993Z,37.67
2018-07-11T14:20:22.534Z,36.03
2018-07-11T14:22:51.014Z,35.75
2018-07-11T14:25:21.266Z,35.94
2018-07-11T14:27:50.924Z,35.66
2018-07-11T14:30:23.801Z,37.69
2018-07-11T14:32:55.458Z,37.62
2018-07-11T14:35:24.006Z,37.73
2018-07-11T14:37:52.502Z,37.45
2018-07-11T14:40:22.029Z,37.19
2018-07-11T14:42:50.585Z,37.36
2018-07-11T14:45:19.941Z,39.00
2018-07-11T14:47:53.889Z,38.61
2018-07-11T14:50:22.442Z,38.80
2018-07-11T14:52:51.281Z,38.44
2018-07-11T14:55:19.879Z,37.99
2018-07-11T14:57:49.066Z,36.23
2018-07-11T15:00:17.586Z,33.37
2018-07-11T15:02:46.161Z,32.96
2018-07-11T15:05:14.663Z,33.09
2018-07-11T15:07:43.335Z,35.57
2018-07-11T15:10:11.868Z,36.58
2018-07-11T15:12:40.443Z,36.75
2018-07-11T15:15:08.942Z,35.79
2018-07-11T15:17:37.548Z,34.36
2018-07-11T15:20:06.134Z,32.89
2018-07-11T15:22:34.702Z,32.10
2018-07-11T15:25:03.207Z,31.34
2018-07-11T15:27:31.765Z,29.98
2018-07-11T15:30:00.277Z,31.46
2018-07-11T15:32:28.918Z,32.10
2018-07-11T15:34:57.446Z,31.58
2018-07-11T15:37:26.011Z,32.90
2018-07-11T15:39:54.969Z,32.51
2018-07-11T15:42:23.519Z,32.52
2018-07-11T15:44:52.917Z,31.46
2018-07-11T15:47:22.411Z,33.50
2018-07-11T15:49:52.709Z,36.18
2018-07-11T15:52:22.942Z,38.51
2018-07-11T15:54:51.945Z,39.91
2018-07-11T15:57:33.822Z,41.02
2018-07-11T16:00:07.947Z,41.65
2018-07-11T16:02:41.071Z,43.07
2018-07-11T16:05:10.288Z,44.03
2018-07-11T16:07:41.778Z,44.12
2018-07-11T16:10:10.642Z,44.92
2018-07-11T16:12:39.161Z,45.50
2018-07-11T16:15:07.701Z,46.17
2018-07-11T16:17:36.170Z,46.67
2018-07-11T16:20:04.866Z,47.28
2018-07-11T16:22:33.761Z,48.12
2018-07-11T16:25:02.395Z,47.69
2018-07-11T16:27:30.932Z,48.34
2018-07-11T16:29:59.462Z,49.15
2018-07-11T16:32:27.973Z,49.11
2018-07-11T16:34:56.542Z,49.44
2018-07-11T16:37:25.139Z,48.31
2018-07-11T16:39:54.028Z,48.39
2018-07-11T16:42:22.497Z,47.71
2018-07-11T16:44:52.242Z,47.64
2018-07-11T16:47:20.829Z,47.07
2018-07-11T16:49:50.544Z,47.17
2018-07-11T16:52:19.119Z,45.32
2018-07-11T16:54:47.701Z,45.04
2018-07-11T16:57:22.120Z,46.62
2018-07-11T16:59:57.456Z,46.98
2018-07-11T17:02:27.158Z,45.24
2018-07-11T17:05:00.122Z,44.00
2018-07-11T17:07:28.686Z,45.15
2018-07-11T17:09:59.722Z,46.55
2018-07-11T17:12:28.526Z,48.67
2018-07-11T17:14:59.762Z,49.50
2018-07-11T17:17:34.921Z,51.83
2018-07-11T17:20:08.911Z,51.96
2018-07-11T17:22:49.945Z,52.75
2018-07-11T17:25:20.892Z,53.04
2018-07-11T17:27:57.194Z,53.75
2018-07-11T17:30:25.798Z,53.86
2018-07-11T17:32:55.419Z,53.68
2018-07-11T17:35:23.951Z,53.68
2018-07-11T17:37:52.594Z,53.91
2018-07-11T17:40:25.206Z,53.43
2018-07-11T17:42:55.346Z,52.88
2018-07-11T17:45:23.912Z,53.04
2018-07-11T17:47:57.445Z,52.59
2018-07-11T17:50:29.810Z,52.65
2018-07-11T17:53:08.902Z,52.47
2018-07-11T17:55:46.426Z,52.48
2018-07-11T17:58:14.965Z,52.65
2018-07-11T18:00:50.034Z,52.47
2018-07-11T18:03:27.446Z,53.38
2018-07-11T18:07:02.807Z,53.40
2018-07-11T18:09:44.036Z,53.16
2018-07-11T18:12:23.561Z,53.51
2018-07-11T18:15:02.342Z,53.46
2018-07-11T18:17:39.322Z,52.77
2018-07-11T18:20:16.909Z,53.43
2018-07-11T18:22:58.471Z,53.21
2018-07-11T18:26:37.873Z,54.20
2018-07-11T18:29:29.111Z,53.98
2018-07-11T18:32:38.551Z,54.82
2018-07-11T18:35:19.478Z,54.31
2018-07-11T18:37:57.233Z,54.05
2018-07-11T18:41:50.537Z,55.08
2018-07-11T18:44:25.912Z,55.27
2018-07-11T18:47:08.569Z,55.17
2018-07-11T18:49:52.201Z,56.17
2018-07-11T18:52:30.577Z,56.00
2018-07-11T18:55:08.346Z,56.40
2018-07-11T18:57:46.957Z,56.53
2018-07-11T19:01:52.258Z,56.22
2018-07-11T19:04:25.053Z,55.83
2018-07-11T19:07:11.716Z,56.54
2018-07-11T19:09:51.930Z,56.93
2018-07-11T19:12:30.394Z,57.24
2018-07-11T19:15:05.580Z,56.85
2018-07-11T19:18:05.968Z,57.03
2018-07-11T19:20:38.553Z,57.56
2018-07-11T19:23:33.465Z,57.55
2018-07-11T19:26:10.956Z,57.09
2018-07-11T19:29:48.756Z,57.32
2018-07-11T19:32:53.820Z,57.59
2018-07-11T19:35:32.914Z,58.79
2018-07-11T19:38:05.598Z,58.70
2018-07-11T19:40:47.416Z,58.48
2018-07-11T19:45:32.403Z,58.25
2018-07-11T19:48:17.817Z,59.81
2018-07-11T19:50:59.642Z,59.58
2018-07-11T19:54:36.046Z,59.26
2018-07-11T19:57:04.701Z,59.64
2018-07-11T19:59:33.276Z,59.87
2018-07-11T20:02:02.922Z,59.74
2018-07-11T20:04:31.437Z,59.39
2018-07-11T20:07:00.094Z,60.83
2018-07-11T20:09:28.690Z,60.84
2018-07-11T20:11:57.558Z,60.72
2018-07-11T20:14:26.182Z,60.94
2018-07-11T20:16:54.782Z,61.16
2018-07-11T20:19:23.705Z,60.84
2018-07-11T20:21:52.302Z,60.73
2018-07-11T20:24:20.837Z,61.27
2018-07-11T20:26:49.472Z,61.09
2018-07-11T20:29:18.074Z,61.00
2018-07-11T20:31:46.678Z,61.41
2018-07-11T20:34:15.357Z,61.87
2018-07-11T20:36:45.118Z,61.50
2018-07-11T20:39:13.735Z,61.40
2018-07-11T20:41:42.371Z,61.02
2018-07-11T20:44:11.010Z,60.99
2018-07-11T20:46:39.571Z,61.55
2018-07-11T20:49:13.476Z,61.11
2018-07-11T20:51:42.958Z,60.97
2018-07-11T20:54:11.516Z,61.40
2018-07-11T20:56:40.461Z,61.67
2018-07-11T20:59:20.189Z,62.53
2018-07-11T21:01:59.790Z,63.81
2018-07-11T21:04:40.120Z,65.42
2018-07-11T21:07:20.220Z,65.78
2018-07-11T21:09:58.531Z,65.39
2018-07-11T21:13:30.424Z,65.75
2018-07-11T21:18:12.631Z,66.54
2018-07-11T21:20:41.189Z,67.48
2018-07-11T21:23:10.712Z,67.35
2018-07-11T21:25:39.462Z,67.57
2018-07-11T21:28:08.145Z,67.96
2018-07-11T21:30:37.513Z,68.19
2018-07-11T21:33:06.320Z,68.50
2018-07-11T21:35:35.018Z,68.77
2018-07-11T21:38:04.577Z,69.02
2018-07-11T21:40:33.489Z,69.46
2018-07-11T21:43:02.034Z,68.57
2018-07-11T21:45:30.663Z,68.51
2018-07-11T21:47:59.135Z,68.19
2018-07-11T21:50:27.719Z,67.74
2018-07-11T21:52:56.349Z,67.23
2018-07-11T21:55:25.221Z,66.92
2018-07-11T21:57:53.876Z,65.98
2018-07-11T22:00:34.290Z,66.31
2018-07-11T22:03:03.387Z,65.45
2018-07-11T22:05:32.689Z,66.72
2018-07-11T22:08:01.263Z,67.39
2018-07-11T22:10:29.895Z,68.16
2018-07-11T22:12:58.453Z,68.20
2018-07-11T22:15:27.056Z,68.68
2018-07-11T22:18:06.806Z,68.56
2018-07-11T22:20:34.625Z,68.20
2018-07-11T22:23:03.559Z,68.28
2018-07-11T22:25:31.092Z,68.09
2018-07-11T22:27:58.425Z,67.91
2018-07-11T22:30:26.205Z,68.09
2018-07-11T22:32:55.114Z,67.62
2018-07-11T22:35:22.687Z,67.64
2018-07-11T22:37:50.003Z,68.17
2018-07-11T22:40:18.134Z,68.16
2018-07-11T22:42:45.436Z,67.74
2018-07-11T22:45:12.697Z,67.52
2018-07-11T22:47:39.986Z,68.92
2018-07-11T22:50:07.267Z,69.37
2018-07-11T22:52:34.579Z,69.54
2018-07-11T22:55:02.622Z,70.08
2018-07-11T22:57:30.991Z,69.54
2018-07-11T22:59:58.285Z,70.09
2018-07-11T23:02:25.612Z,69.93
2018-07-11T23:04:52.917Z,69.39
2018-07-11T23:07:20.246Z,69.52
2018-07-11T23:09:47.535Z,70.01
2018-07-11T23:12:14.864Z,69.39
2018-07-11T23:14:42.229Z,69.92
2018-07-11T23:17:09.799Z,70.14
2018-07-11T23:19:37.089Z,70.46
2018-07-11T23:22:04.488Z,70.62
2018-07-11T23:24:31.783Z,70.93
2018-07-11T23:26:59.092Z,70.77
2018-07-11T23:29:26.730Z,70.50
2018-07-11T23:31:54.790Z,70.74
2018-07-11T23:34:22.070Z,70.68
2018-07-11T23:36:49.418Z,70.63
2018-07-11T23:39:17.481Z,71.24
2018-07-11T23:41:44.806Z,70.81
2018-07-11T23:44:12.082Z,70.38
2018-07-11T23:46:39.384Z,70.38
2018-07-11T23:49:06.654Z,70.57
2018-07-11T23:51:33.951Z,70.92
2018-07-11T23:54:01.237Z,70.20
2018-07-11T23:56:28.549Z,70.55
2018-07-11T23:58:55.809Z,71.05
