createdAt,value
2023-02-03T00:00:12.170Z,0
2023-02-03T00:01:12.168Z,0
2023-02-03T00:02:12.211Z,0
2023-02-03T00:03:12.252Z,0
2023-02-03T00:04:12.161Z,0
2023-02-03T00:05:12.156Z,0
2023-02-03T00:06:12.174Z,0
2023-02-03T00:07:12.193Z,0
2023-02-03T00:08:12.165Z,0
2023-02-03T00:09:12.163Z,0
2023-02-03T00:10:12.160Z,0
2023-02-03T00:11:12.181Z,0
2023-02-03T00:12:12.161Z,0
2023-02-03T00:13:12.181Z,0
2023-02-03T00:14:12.155Z,0
2023-02-03T00:15:12.156Z,0
2023-02-03T00:16:12.299Z,0
2023-02-03T00:17:12.166Z,0
2023-02-03T00:18:12.178Z,0
2023-02-03T00:19:12.280Z,0
2023-02-03T00:20:12.157Z,0
2023-02-03T00:21:12.172Z,0
2023-02-03T00:22:12.175Z,0
2023-02-03T00:23:12.211Z,0
2023-02-03T00:24:12.168Z,0
2023-02-03T00:25:12.154Z,0
2023-02-03T00:26:12.180Z,0
2023-02-03T00:27:12.181Z,0
2023-02-03T00:28:12.221Z,0
2023-02-03T00:29:12.173Z,0
2023-02-03T00:30:12.207Z,0
2023-02-03T00:31:12.254Z,0
2023-02-03T00:32:12.331Z,0
2023-02-03T00:33:12.175Z,0
2023-02-03T00:34:12.164Z,0
2023-02-03T00:35:12.170Z,0
2023-02-03T00:36:12.193Z,0
2023-02-03T00:37:12.169Z,0
2023-02-03T00:38:12.180Z,0
2023-02-03T00:39:12.182Z,0
2023-02-03T00:40:12.176Z,0
2023-02-03T00:41:12.180Z,0
2023-02-03T00:42:12.166Z,0
2023-02-03T00:43:12.169Z,0
2023-02-03T00:44:12.171Z,0
2023-02-03T00:45:12.164Z,0
2023-02-03T00:46:12.257Z,0
2023-02-03T00:47:12.180Z,0
2023-02-03T00:48:12.171Z,0
2023-02-03T00:49:12.185Z,0
2023-02-03T00:50:12.292Z,0
2023-02-03T00:51:12.188Z,0
2023-02-03T00:52:12.173Z,0
2023-02-03T00:53:12.207Z,0
2023-02-03T00:54:12.153Z,0
2023-02-03T00:55:12.167Z,0
2023-02-03T00:56:12.185Z,0
2023-02-03T00:57:12.173Z,0
2023-02-03T00:58:12.153Z,0
2023-02-03T00:59:12.172Z,0
2023-02-03T01:00:12.203Z,0
2023-02-03T01:01:12.256Z,0
2023-02-03T01:02:12.218Z,0
2023-02-03T01:03:12.169Z,0
2023-02-03T01:04:12.175Z,0
2023-02-03T01:05:12.169Z,0
2023-02-03T01:06:12.179Z,0
2023-02-03T01:07:12.157Z,0
2023-02-03T01:08:12.188Z,0
2023-02-03T01:09:12.158Z,0
2023-02-03T01:10:12.159Z,0
2023-02-03T01:11:12.170Z,0
2023-02-03T01:12:12.154Z,0
2023-02-03T01:13:12.153Z,0
2023-02-03T01:14:12.156Z,0
2023-02-03T01:15:12.157Z,0
2023-02-03T01:16:12.212Z,0
2023-02-03T01:17:12.148Z,0
2023-02-03T01:18:12.162Z,0
2023-02-03T01:19:12.189Z,0
2023-02-03T01:20:12.175Z,0
2023-02-03T01:21:12.166Z,0
2023-02-03T01:22:12.159Z,0
2023-02-03T01:23:12.171Z,0
2023-02-03T01:24:12.156Z,0
2023-02-03T01:25:12.161Z,0
2023-02-03T01:26:12.168Z,0
2023-02-03T01:27:12.159Z,0
2023-02-03T01:28:12.223Z,0
2023-02-03T01:29:12.157Z,0
2023-02-03T01:30:12.172Z,0
2023-02-03T01:31:12.297Z,0
2023-02-03T01:32:12.165Z,0
2023-02-03T01:33:12.157Z,0
2023-02-03T01:34:12.171Z,0
2023-02-03T01:35:12.148Z,0
2023-02-03T01:36:12.348Z,0
2023-02-03T01:37:12.164Z,0
2023-02-03T01:38:12.167Z,0
2023-02-03T01:39:12.165Z,0
2023-02-03T01:40:12.165Z,0
2023-02-03T01:41:12.182Z,0
2023-02-03T01:42:12.171Z,0
2023-02-03T01:43:12.177Z,0
2023-02-03T01:44:12.163Z,0
2023-02-03T01:45:13.541Z,0
2023-02-03T01:46:12.235Z,0
2023-02-03T01:47:12.164Z,0
2023-02-03T01:48:12.170Z,0
2023-02-03T01:49:12.172Z,0
2023-02-03T01:50:12.169Z,0
2023-02-03T01:51:12.164Z,0
2023-02-03T01:52:12.242Z,0
2023-02-03T01:53:12.174Z,0
2023-02-03T01:54:12.182Z,0
2023-02-03T01:55:12.164Z,0
2023-02-03T01:56:12.180Z,0
2023-02-03T01:57:12.165Z,0
2023-02-03T01:58:12.167Z,0
2023-02-03T01:59:12.182Z,0
2023-02-03T02:00:12.177Z,0
2023-02-03T02:01:12.196Z,0
2023-02-03T02:02:12.238Z,0
2023-02-03T02:03:12.172Z,0
2023-02-03T02:04:12.164Z,0
2023-02-03T02:05:12.165Z,0
2023-02-03T02:06:12.186Z,0
2023-02-03T02:07:12.175Z,0
2023-02-03T02:08:12.175Z,0
2023-02-03T02:09:12.166Z,0
2023-02-03T02:10:12.180Z,0
2023-02-03T02:11:12.192Z,0
2023-02-03T02:12:12.198Z,0
2023-02-03T02:13:12.155Z,0
2023-02-03T02:14:12.160Z,0
2023-02-03T02:15:12.151Z,0
2023-02-03T02:16:12.233Z,0
2023-02-03T02:17:12.162Z,0
2023-02-03T02:18:12.185Z,0
2023-02-03T02:19:12.150Z,0
2023-02-03T02:20:12.149Z,0
2023-02-03T02:21:12.165Z,0
2023-02-03T02:22:12.159Z,0
2023-02-03T02:23:12.168Z,0
2023-02-03T02:24:12.148Z,0
2023-02-03T02:25:12.160Z,0
2023-02-03T02:26:12.262Z,0
2023-02-03T02:27:12.158Z,0
2023-02-03T02:28:12.293Z,0
2023-02-03T02:29:12.156Z,0
2023-02-03T02:30:12.182Z,0
2023-02-03T02:31:12.254Z,0
2023-02-03T02:32:12.154Z,0
2023-02-03T02:33:12.159Z,0
2023-02-03T02:34:12.150Z,0
2023-02-03T02:35:12.161Z,0
2023-02-03T02:36:12.229Z,0
2023-02-03T02:37:12.157Z,0
2023-02-03T02:38:12.160Z,0
2023-02-03T02:39:12.170Z,0
2023-02-03T02:40:12.155Z,0
2023-02-03T02:41:12.176Z,0
2023-02-03T02:42:12.152Z,0
2023-02-03T02:43:12.163Z,0
2023-02-03T02:44:12.156Z,0
2023-02-03T02:45:12.153Z,0
2023-02-03T02:46:12.237Z,0
2023-02-03T02:47:12.150Z,0
2023-02-03T02:48:12.176Z,0
2023-02-03T02:49:12.171Z,0
2023-02-03T02:50:12.162Z,0
2023-02-03T02:51:12.198Z,0
2023-02-03T02:52:12.184Z,0
2023-02-03T02:53:12.179Z,0
2023-02-03T02:54:12.170Z,0
2023-02-03T02:55:12.183Z,0
2023-02-03T02:56:13.323Z,0
2023-02-03T02:57:12.178Z,0
2023-02-03T02:58:12.181Z,0
2023-02-03T02:59:12.163Z,0
2023-02-03T03:00:12.200Z,0
2023-02-03T03:01:12.265Z,0
2023-02-03T03:02:12.178Z,0
2023-02-03T03:03:12.176Z,0
2023-02-03T03:04:12.162Z,0
2023-02-03T03:05:12.296Z,0
2023-02-03T03:06:12.288Z,0
2023-02-03T03:07:12.169Z,0
2023-02-03T03:08:12.185Z,0
2023-02-03T03:09:12.167Z,0
2023-02-03T03:10:12.168Z,0
2023-02-03T03:11:12.181Z,0
2023-02-03T03:12:12.177Z,0
2023-02-03T03:13:12.161Z,0
2023-02-03T03:14:12.155Z,0
2023-02-03T03:15:12.171Z,0
2023-02-03T03:16:12.272Z,0
2023-02-03T03:17:12.178Z,0
2023-02-03T03:18:12.166Z,0
2023-02-03T03:19:12.169Z,0
2023-02-03T03:20:12.174Z,0
2023-02-03T03:21:12.174Z,0
2023-02-03T03:22:12.169Z,0
2023-02-03T03:23:12.191Z,0
2023-02-03T03:24:12.169Z,0
2023-02-03T03:25:12.169Z,0
2023-02-03T03:26:12.177Z,0
2023-02-03T03:27:12.169Z,0
2023-02-03T03:28:12.262Z,0
2023-02-03T03:29:12.172Z,0
2023-02-03T03:30:12.164Z,0
2023-02-03T03:31:12.284Z,0
2023-02-03T03:32:12.182Z,0
2023-02-03T03:33:12.162Z,0
2023-02-03T03:34:12.162Z,0
2023-02-03T03:35:12.162Z,0
2023-02-03T03:36:12.184Z,0
2023-02-03T03:37:12.153Z,0
2023-02-03T03:38:12.162Z,0
2023-02-03T03:39:12.159Z,0
2023-02-03T03:40:12.164Z,0
2023-02-03T03:41:12.252Z,0
2023-02-03T03:42:12.159Z,0
2023-02-03T03:43:12.157Z,0
2023-02-03T03:44:12.164Z,0
2023-02-03T03:45:12.162Z,0
2023-02-03T03:46:12.208Z,0
2023-02-03T03:47:12.153Z,0
2023-02-03T03:48:12.153Z,0
2023-02-03T03:49:12.167Z,0
2023-02-03T03:50:12.170Z,0
2023-02-03T03:51:12.165Z,0
2023-02-03T03:52:12.165Z,0
2023-02-03T03:53:12.183Z,0
2023-02-03T03:54:12.149Z,0
2023-02-03T03:55:12.147Z,0
2023-02-03T03:56:12.197Z,0
2023-02-03T03:57:12.169Z,0
2023-02-03T03:58:12.151Z,0
2023-02-03T03:59:12.166Z,0
2023-02-03T04:00:12.161Z,0
2023-02-03T04:01:12.208Z,0
2023-02-03T04:02:12.308Z,0
2023-02-03T04:03:12.206Z,0
2023-02-03T04:04:12.169Z,0
2023-02-03T04:05:12.182Z,0
2023-02-03T04:06:12.172Z,0
2023-02-03T04:07:12.170Z,0
2023-02-03T04:08:12.257Z,0
2023-02-03T04:09:12.166Z,0
2023-02-03T04:10:12.176Z,0
2023-02-03T04:11:12.180Z,0
2023-02-03T04:12:12.176Z,0
2023-02-03T04:13:12.189Z,0
2023-02-03T04:14:12.161Z,0
2023-02-03T04:15:12.170Z,0
2023-02-03T04:16:12.252Z,0
2023-02-03T04:17:12.182Z,0
2023-02-03T04:18:12.167Z,0
2023-02-03T04:19:12.172Z,0
2023-02-03T04:20:12.146Z,0
2023-02-03T04:21:12.190Z,0
2023-02-03T04:22:12.169Z,0
2023-02-03T04:23:12.192Z,0
2023-02-03T04:24:12.168Z,0
2023-02-03T04:25:12.196Z,0
2023-02-03T04:26:12.179Z,0
2023-02-03T04:27:12.174Z,0
2023-02-03T04:28:12.256Z,0
2023-02-03T04:29:12.203Z,0
2023-02-03T04:30:12.208Z,0
2023-02-03T04:31:12.273Z,0
2023-02-03T04:32:12.190Z,0
2023-02-03T04:33:12.168Z,0
2023-02-03T04:34:12.172Z,0
2023-02-03T04:35:12.172Z,0
2023-02-03T04:36:12.196Z,0
2023-02-03T04:37:12.168Z,0
2023-02-03T04:38:12.187Z,0
2023-02-03T04:39:12.186Z,0
2023-02-03T04:40:12.175Z,0
2023-02-03T04:41:12.184Z,0
2023-02-03T04:42:12.167Z,0
2023-02-03T04:43:12.170Z,0
2023-02-03T04:44:12.175Z,0
2023-02-03T04:45:12.163Z,0
2023-02-03T04:46:12.252Z,0
2023-02-03T04:47:12.166Z,0
2023-02-03T04:48:12.154Z,0
2023-02-03T04:49:12.172Z,0
2023-02-03T04:50:12.167Z,0
2023-02-03T04:51:12.163Z,0
2023-02-03T04:52:12.154Z,0
2023-02-03T04:53:12.728Z,0
2023-02-03T04:54:12.156Z,0
2023-02-03T04:55:12.158Z,0
2023-02-03T04:56:12.181Z,0
2023-02-03T04:57:12.167Z,0
2023-02-03T04:58:12.172Z,0
2023-02-03T04:59:12.162Z,0
2023-02-03T05:00:12.165Z,0
2023-02-03T05:01:12.367Z,0
2023-02-03T05:02:12.156Z,0
2023-02-03T05:03:12.235Z,0
2023-02-03T05:04:12.158Z,0
2023-02-03T05:05:12.156Z,0
2023-02-03T05:06:12.173Z,0
2023-02-03T05:07:12.148Z,0
2023-02-03T05:08:12.168Z,0
2023-02-03T05:09:12.153Z,0
2023-02-03T05:10:12.162Z,0
2023-02-03T05:11:12.165Z,0
2023-02-03T05:12:12.150Z,0
2023-02-03T05:13:12.160Z,0
2023-02-03T05:14:12.153Z,0
2023-02-03T05:15:12.153Z,0
2023-02-03T05:16:12.196Z,0
2023-02-03T05:17:12.161Z,0
2023-02-03T05:18:12.165Z,0
2023-02-03T05:19:12.166Z,0
2023-02-03T05:20:12.184Z,0
2023-02-03T05:21:12.180Z,0
2023-02-03T05:22:12.171Z,0
2023-02-03T05:23:12.186Z,0
2023-02-03T05:24:12.170Z,0
2023-02-03T05:25:12.164Z,0
2023-02-03T05:26:12.178Z,0
2023-02-03T05:27:12.168Z,0
2023-02-03T05:28:12.307Z,0
2023-02-03T05:29:12.180Z,0
2023-02-03T05:30:12.159Z,0
2023-02-03T05:31:12.214Z,0
2023-02-03T05:32:12.221Z,0
2023-02-03T05:33:12.154Z,0
2023-02-03T05:34:12.179Z,0
2023-02-03T05:35:12.182Z,0
2023-02-03T05:36:12.203Z,0
2023-02-03T05:37:12.173Z,0
2023-02-03T05:38:12.184Z,0
2023-02-03T05:39:12.172Z,0
2023-02-03T05:40:12.160Z,0
2023-02-03T05:41:12.174Z,0
2023-02-03T05:42:12.245Z,0
2023-02-03T05:43:12.177Z,0
2023-02-03T05:44:12.174Z,0
2023-02-03T05:45:12.176Z,0
2023-02-03T05:46:12.241Z,0
2023-02-03T05:47:12.173Z,0
2023-02-03T05:48:12.192Z,0
2023-02-03T05:49:12.172Z,0
2023-02-03T05:50:12.281Z,0
2023-02-03T05:51:12.169Z,0
2023-02-03T05:52:12.155Z,0
2023-02-03T05:53:12.181Z,0
2023-02-03T05:54:12.155Z,0
2023-02-03T05:55:12.160Z,0
2023-02-03T05:56:12.163Z,0
2023-02-03T05:57:12.155Z,0
2023-02-03T05:58:12.167Z,0
2023-02-03T05:59:12.174Z,0
2023-02-03T06:00:12.160Z,0
2023-02-03T06:01:12.199Z,0
2023-02-03T06:02:12.159Z,0
2023-02-03T06:03:12.198Z,0
2023-02-03T06:04:12.280Z,0
2023-02-03T06:05:12.154Z,0
2023-02-03T06:06:12.162Z,0
2023-02-03T06:07:12.156Z,0
2023-02-03T06:08:12.178Z,0
2023-02-03T06:09:12.165Z,0
2023-02-03T06:10:12.160Z,0
2023-02-03T06:11:12.209Z,0
2023-02-03T06:12:12.156Z,0
2023-02-03T06:13:12.158Z,0
2023-02-03T06:14:12.153Z,0
2023-02-03T06:15:12.150Z,0
2023-02-03T06:16:12.233Z,0
2023-02-03T06:17:12.166Z,0
2023-02-03T06:18:12.201Z,0
2023-02-03T06:19:13.213Z,0
2023-02-03T06:20:12.155Z,0
2023-02-03T06:21:12.179Z,0
2023-02-03T06:22:12.159Z,0
2023-02-03T06:23:12.178Z,0
2023-02-03T06:24:12.163Z,0
2023-02-03T06:25:13.239Z,0
2023-02-03T06:26:12.180Z,0
2023-02-03T06:27:12.171Z,0
2023-02-03T06:28:12.206Z,0
2023-02-03T06:29:12.170Z,0
2023-02-03T06:30:12.175Z,0
2023-02-03T06:31:12.276Z,0
2023-02-03T06:32:12.171Z,0
2023-02-03T06:33:12.166Z,0
2023-02-03T06:34:12.155Z,0
2023-02-03T06:35:12.168Z,0
2023-02-03T06:36:12.268Z,0
2023-02-03T06:37:12.172Z,0
2023-02-03T06:38:12.185Z,0
2023-02-03T06:39:12.182Z,0
2023-02-03T06:40:12.161Z,0
2023-02-03T06:41:12.214Z,0
2023-02-03T06:42:12.174Z,0
2023-02-03T06:43:12.172Z,0
2023-02-03T06:44:12.168Z,0.01
2023-02-03T06:45:12.184Z,0.01
2023-02-03T06:46:12.225Z,0.01
2023-02-03T06:47:12.162Z,0.01
2023-02-03T06:48:12.171Z,0.02
2023-02-03T06:49:12.170Z,0.01
2023-02-03T06:50:12.166Z,0.01
2023-02-03T06:51:12.176Z,0.02
2023-02-03T06:52:12.164Z,0.01
2023-02-03T06:53:12.182Z,0.01
2023-02-03T06:54:12.172Z,0.01
2023-02-03T06:55:12.204Z,0.01
2023-02-03T06:56:12.175Z,0.01
2023-02-03T06:57:12.184Z,0.02
2023-02-03T06:58:12.191Z,0.02
2023-02-03T06:59:12.164Z,0.02
2023-02-03T07:00:13.884Z,0.02
2023-02-03T07:01:12.238Z,0.02
2023-02-03T07:02:12.205Z,0.02
2023-02-03T07:03:12.159Z,0.02
2023-02-03T07:04:12.159Z,0.02
2023-02-03T07:05:12.164Z,0.02
2023-02-03T07:06:12.166Z,0.02
2023-02-03T07:07:12.155Z,0.03
2023-02-03T07:08:12.175Z,0.03
2023-02-03T07:09:12.162Z,0.03
2023-02-03T07:10:12.162Z,0.04
2023-02-03T07:11:12.166Z,0.04
2023-02-03T07:12:12.161Z,0.04
2023-02-03T07:13:12.159Z,0.08
2023-02-03T07:14:12.149Z,0.1
2023-02-03T07:15:12.163Z,0.12
2023-02-03T07:16:12.228Z,0.11
2023-02-03T07:17:12.164Z,0.12
2023-02-03T07:18:14.985Z,0.12
2023-02-03T07:19:12.168Z,0.1
2023-02-03T07:20:12.160Z,0.09
2023-02-03T07:21:12.283Z,0.07
2023-02-03T07:22:12.160Z,0.06
2023-02-03T07:23:12.178Z,0.09
2023-02-03T07:24:12.155Z,0.09
2023-02-03T07:25:12.156Z,0.09
2023-02-03T07:26:12.187Z,0.1
2023-02-03T07:27:12.266Z,0.1
2023-02-03T07:28:12.232Z,0.09
2023-02-03T07:29:12.175Z,0.11
2023-02-03T07:30:12.153Z,0.11
2023-02-03T07:31:12.301Z,0.13
2023-02-03T07:32:12.265Z,0.16
2023-02-03T07:33:12.177Z,0.11
2023-02-03T07:34:12.171Z,0.11
2023-02-03T07:35:12.184Z,0.13
2023-02-03T07:36:12.192Z,0.13
2023-02-03T07:37:12.164Z,0.12
2023-02-03T07:38:12.194Z,0.1
2023-02-03T07:39:12.165Z,0.1
2023-02-03T07:40:12.160Z,0.12
2023-02-03T07:41:12.185Z,0.14
2023-02-03T07:42:12.177Z,0.13
2023-02-03T07:43:12.174Z,0.1
2023-02-03T07:44:12.155Z,0.09
2023-02-03T07:45:12.179Z,0.12
2023-02-03T07:46:12.263Z,0.11
2023-02-03T07:47:12.673Z,0.12
2023-02-03T07:48:12.171Z,0.11
2023-02-03T07:49:12.171Z,0.13
2023-02-03T07:50:12.159Z,0.13
2023-02-03T07:51:12.181Z,0.12
2023-02-03T07:52:12.174Z,0.15
2023-02-03T07:53:12.184Z,0.13
2023-02-03T07:54:12.169Z,0.14
2023-02-03T07:55:12.238Z,0.15
2023-02-03T07:56:12.187Z,0.16
2023-02-03T07:57:12.183Z,0.19
2023-02-03T07:58:12.243Z,0.2
2023-02-03T07:59:12.164Z,0.2
2023-02-03T08:00:12.179Z,0.14
2023-02-03T08:01:12.204Z,0.14
2023-02-03T08:02:12.170Z,0.14
2023-02-03T08:03:12.171Z,0.13
2023-02-03T08:04:12.164Z,0.13
2023-02-03T08:05:12.248Z,0.12
2023-02-03T08:06:12.180Z,0.11
2023-02-03T08:07:12.168Z,0.13
2023-02-03T08:08:12.196Z,0.13
2023-02-03T08:09:12.205Z,0.12
2023-02-03T08:10:12.152Z,0.12
2023-02-03T08:11:12.268Z,0.09
2023-02-03T08:12:12.163Z,0.09
2023-02-03T08:13:12.167Z,0.09
2023-02-03T08:14:12.175Z,0.12
2023-02-03T08:15:12.190Z,0.16
2023-02-03T08:16:12.229Z,0.16
2023-02-03T08:17:12.162Z,0.17
2023-02-03T08:18:12.254Z,0.13
2023-02-03T08:19:12.396Z,0.1
2023-02-03T08:20:12.153Z,0.1
2023-02-03T08:21:12.182Z,0.15
2023-02-03T08:22:12.154Z,0.18
2023-02-03T08:23:12.166Z,0.16
2023-02-03T08:24:12.154Z,0.14
2023-02-03T08:25:12.149Z,0.16
2023-02-03T08:26:12.163Z,0.18
2023-02-03T08:27:12.165Z,0.17
2023-02-03T08:28:12.219Z,0.16
2023-02-03T08:29:12.159Z,0.19
2023-02-03T08:30:12.153Z,0.16
2023-02-03T08:31:12.400Z,0.15
2023-02-03T08:32:12.208Z,0.17
2023-02-03T08:33:12.176Z,0.13
2023-02-03T08:34:12.147Z,0.13
2023-02-03T08:35:12.146Z,0.12
2023-02-03T08:36:12.185Z,0.12
2023-02-03T08:37:12.166Z,0.16
2023-02-03T08:38:12.165Z,0.15
2023-02-03T08:39:12.153Z,0.15
2023-02-03T08:40:12.153Z,0.18
2023-02-03T08:41:12.180Z,0.19
2023-02-03T08:42:12.169Z,0.17
2023-02-03T08:43:12.149Z,0.19
2023-02-03T08:44:12.161Z,0.2
2023-02-03T08:45:12.185Z,0.2
2023-02-03T08:46:12.338Z,0.21
2023-02-03T08:47:12.163Z,0.16
2023-02-03T08:48:12.162Z,0.16
2023-02-03T08:49:12.165Z,0.13
2023-02-03T08:50:12.160Z,0.11
2023-02-03T08:51:12.176Z,0.1
2023-02-03T08:52:12.182Z,0.12
2023-02-03T08:53:12.191Z,0.17
2023-02-03T08:54:12.159Z,0.19
2023-02-03T08:55:12.181Z,0.16
2023-02-03T08:56:12.184Z,0.15
2023-02-03T08:57:12.177Z,0.18
2023-02-03T08:58:12.173Z,0.22
2023-02-03T08:59:12.177Z,0.23
2023-02-03T09:00:12.161Z,0.25
2023-02-03T09:01:12.234Z,0.28
2023-02-03T09:02:12.200Z,0.24
2023-02-03T09:03:12.147Z,0.27
2023-02-03T09:04:12.167Z,0.2
2023-02-03T09:05:12.176Z,0.21
2023-02-03T09:06:12.188Z,0.23
2023-02-03T09:07:12.147Z,0.22
2023-02-03T09:08:12.179Z,0.22
2023-02-03T09:09:12.155Z,0.27
2023-02-03T09:10:12.154Z,0.27
2023-02-03T09:11:12.185Z,0.26
2023-02-03T09:12:12.168Z,0.24
2023-02-03T09:13:12.158Z,0.21
2023-02-03T09:14:12.153Z,0.28
2023-02-03T09:15:12.186Z,0.29
2023-02-03T09:16:12.240Z,0.32
2023-02-03T09:17:12.181Z,0.33
2023-02-03T09:18:12.183Z,0.31
2023-02-03T09:19:12.172Z,0.3
2023-02-03T09:20:12.233Z,0.3
2023-02-03T09:21:15.956Z,0.22
2023-02-03T09:22:12.198Z,0.17
2023-02-03T09:23:12.166Z,0.17
2023-02-03T09:24:12.157Z,0.17
2023-02-03T09:25:12.155Z,0.16
2023-02-03T09:26:12.159Z,0.18
2023-02-03T09:27:12.152Z,0.21
2023-02-03T09:28:12.243Z,0.23
2023-02-03T09:29:12.167Z,0.28
2023-02-03T09:30:12.169Z,0.32
2023-02-03T09:31:12.221Z,0.37
2023-02-03T09:32:14.353Z,0.27
2023-02-03T09:33:12.149Z,0.28
2023-02-03T09:34:12.151Z,0.25
2023-02-03T09:35:12.185Z,0.23
2023-02-03T09:36:12.189Z,0.23
2023-02-03T09:37:12.169Z,0.25
2023-02-03T09:38:12.172Z,0.26
2023-02-03T09:39:12.155Z,0.29
2023-02-03T09:40:12.163Z,0.26
2023-02-03T09:41:12.345Z,0.33
2023-02-03T09:42:12.164Z,0.32
2023-02-03T09:43:12.158Z,0.36
2023-02-03T09:44:12.160Z,0.34
2023-02-03T09:45:12.150Z,0.32
2023-02-03T09:46:12.204Z,0.37
2023-02-03T09:47:12.162Z,0.36
2023-02-03T09:48:12.157Z,0.31
2023-02-03T09:49:12.168Z,0.39
2023-02-03T09:50:12.173Z,0.39
2023-02-03T09:51:12.163Z,0.3
2023-02-03T09:52:12.167Z,0.34
2023-02-03T09:53:12.190Z,0.31
2023-02-03T09:54:12.164Z,0.35
2023-02-03T09:55:12.168Z,0.3
2023-02-03T09:56:12.178Z,0.3
2023-02-03T09:57:12.174Z,0.35
2023-02-03T09:58:12.362Z,0.32
2023-02-03T09:59:12.148Z,0.3
2023-02-03T10:00:12.180Z,0.38
2023-02-03T10:01:12.322Z,0.38
2023-02-03T10:02:12.185Z,0.33
2023-02-03T10:03:12.165Z,0.36
2023-02-03T10:04:12.173Z,0.35
2023-02-03T10:05:12.169Z,0.36
2023-02-03T10:06:12.172Z,0.31
2023-02-03T10:07:12.169Z,0.35
2023-02-03T10:08:12.184Z,0.35
2023-02-03T10:09:12.184Z,0.29
2023-02-03T10:10:12.156Z,0.29
2023-02-03T10:11:12.194Z,0.3
2023-02-03T10:12:12.175Z,0.34
2023-02-03T10:13:12.154Z,0.31
2023-02-03T10:14:12.165Z,0.33
2023-02-03T10:15:12.167Z,0.39
2023-02-03T10:16:12.175Z,0.34
2023-02-03T10:17:12.261Z,0.39
2023-02-03T10:18:12.167Z,0.4
2023-02-03T10:19:12.163Z,0.35
2023-02-03T10:20:12.168Z,0.35
2023-02-03T10:21:12.230Z,0.34
2023-02-03T10:22:12.165Z,0.34
2023-02-03T10:23:12.181Z,0.32
2023-02-03T10:24:12.174Z,0.34
2023-02-03T10:25:12.171Z,0.35
2023-02-03T10:26:12.196Z,0.36
2023-02-03T10:27:12.158Z,0.36
2023-02-03T10:28:12.252Z,0.43
2023-02-03T10:29:12.175Z,0.42
2023-02-03T10:30:12.159Z,0.43
2023-02-03T10:31:12.360Z,0.42
2023-02-03T10:32:12.219Z,0.34
2023-02-03T10:33:12.161Z,0.33
2023-02-03T10:34:12.159Z,0.36
2023-02-03T10:35:12.164Z,0.36
2023-02-03T10:36:12.190Z,0.39
2023-02-03T10:37:12.180Z,0.38
2023-02-03T10:38:12.159Z,0.34
2023-02-03T10:39:12.152Z,0.4
2023-02-03T10:40:12.166Z,0.35
2023-02-03T10:41:12.308Z,0.47
2023-02-03T10:42:12.164Z,0.51
2023-02-03T10:43:12.151Z,0.45
2023-02-03T10:44:12.159Z,0.44
2023-02-03T10:45:12.151Z,0.45
2023-02-03T10:46:12.249Z,0.53
2023-02-03T10:47:12.161Z,0.41
2023-02-03T10:48:12.154Z,0.55
2023-02-03T10:49:12.145Z,0.55
2023-02-03T10:50:12.170Z,0.46
2023-02-03T10:51:12.157Z,0.58
2023-02-03T10:52:12.150Z,0.6
2023-02-03T10:53:12.163Z,0.47
2023-02-03T10:54:12.173Z,0.57
2023-02-03T10:55:13.647Z,0.54
2023-02-03T10:56:12.274Z,0.66
2023-02-03T10:57:12.162Z,0.52
2023-02-03T10:58:12.169Z,0.62
2023-02-03T10:59:12.167Z,0.62
2023-02-03T11:00:12.154Z,0.59
2023-02-03T11:01:12.305Z,0.58
2023-02-03T11:02:12.172Z,0.64
2023-02-03T11:03:12.186Z,0.62
2023-02-03T11:04:12.163Z,0.69
2023-02-03T11:05:12.168Z,0.59
2023-02-03T11:06:12.240Z,0.64
2023-02-03T11:07:12.190Z,0.62
2023-02-03T11:08:12.188Z,0.62
2023-02-03T11:09:12.146Z,0.67
2023-02-03T11:10:12.154Z,0.59
2023-02-03T11:11:12.183Z,0.67
2023-02-03T11:12:12.171Z,0.66
2023-02-03T11:13:12.177Z,0.64
2023-02-03T11:14:12.174Z,0.67
2023-02-03T11:15:12.163Z,0.72
2023-02-03T11:16:12.283Z,0.64
2023-02-03T11:17:12.177Z,0.66
2023-02-03T11:18:12.177Z,0.71
2023-02-03T11:19:12.166Z,0.72
2023-02-03T11:20:12.162Z,0.73
2023-02-03T11:21:12.182Z,0.65
2023-02-03T11:22:12.159Z,0.69
2023-02-03T11:23:12.168Z,0.74
2023-02-03T11:24:12.185Z,0.71
2023-02-03T11:25:12.175Z,0.53
2023-02-03T11:26:12.236Z,0.43
2023-02-03T11:27:12.167Z,0.58
2023-02-03T11:28:12.215Z,0.61
2023-02-03T11:29:12.215Z,0.53
2023-02-03T11:30:12.180Z,0.53
2023-02-03T11:31:12.316Z,0.57
2023-02-03T11:32:12.216Z,0.61
2023-02-03T11:33:12.163Z,0.66
2023-02-03T11:34:12.159Z,0.67
2023-02-03T11:35:12.162Z,0.65
2023-02-03T11:36:12.199Z,0.65
2023-02-03T11:37:12.172Z,0.79
2023-02-03T11:38:12.176Z,0.74
2023-02-03T11:39:12.181Z,0.79
2023-02-03T11:40:12.173Z,0.79
2023-02-03T11:41:12.174Z,0.88
2023-02-03T11:42:12.159Z,0.76
2023-02-03T11:43:12.155Z,0.74
2023-02-03T11:44:12.154Z,0.66
2023-02-03T11:45:12.150Z,0.74
2023-02-03T11:46:12.203Z,0.87
2023-02-03T11:47:12.157Z,0.75
2023-02-03T11:48:12.146Z,0.59
2023-02-03T11:49:12.148Z,0.58
2023-02-03T11:50:12.161Z,0.61
2023-02-03T11:51:12.166Z,0.71
2023-02-03T11:52:12.154Z,0.66
2023-02-03T11:53:12.166Z,0.67
2023-02-03T11:54:12.153Z,0.7
2023-02-03T11:55:12.156Z,0.7
2023-02-03T11:56:12.170Z,0.67
2023-02-03T11:57:12.159Z,0.75
2023-02-03T11:58:12.161Z,0.55
2023-02-03T11:59:12.159Z,0.67
2023-02-03T12:00:12.164Z,0.88
2023-02-03T12:01:12.191Z,0.89
2023-02-03T12:02:12.159Z,0.89
2023-02-03T12:03:12.287Z,0.74
2023-02-03T12:04:12.384Z,0.72
2023-02-03T12:05:12.178Z,0.55
2023-02-03T12:06:12.187Z,0.45
2023-02-03T12:07:12.162Z,0.5
2023-02-03T12:08:12.189Z,0.5
2023-02-03T12:09:12.169Z,0.99
2023-02-03T12:10:12.155Z,0.97
2023-02-03T12:11:12.217Z,0.98
2023-02-03T12:12:12.163Z,1.1
2023-02-03T12:13:12.207Z,0.98
2023-02-03T12:14:12.162Z,1
2023-02-03T12:15:12.156Z,0.87
2023-02-03T12:16:12.262Z,0.79
2023-02-03T12:17:12.174Z,0.71
2023-02-03T12:18:12.171Z,0.72
2023-02-03T12:19:12.165Z,0.58
2023-02-03T12:20:12.165Z,0.73
2023-02-03T12:21:12.170Z,0.75
2023-02-03T12:22:12.165Z,0.7
2023-02-03T12:23:12.193Z,0.8
2023-02-03T12:24:12.176Z,0.6
2023-02-03T12:25:12.159Z,0.48
2023-02-03T12:26:12.175Z,0.55
2023-02-03T12:27:12.176Z,0.59
2023-02-03T12:28:18.166Z,0.57
2023-02-03T12:29:12.158Z,0.63
2023-02-03T12:30:12.169Z,0.56
2023-02-03T12:31:12.377Z,0.47
2023-02-03T12:32:12.237Z,0.42
2023-02-03T12:33:12.169Z,0.38
2023-02-03T12:34:12.156Z,0.22
2023-02-03T12:35:12.170Z,0.19
2023-02-03T12:36:12.271Z,0.21
2023-02-03T12:37:12.172Z,0.15
2023-02-03T12:38:12.182Z,0.19
2023-02-03T12:39:12.167Z,0.15
2023-02-03T12:40:12.163Z,0.15
2023-02-03T12:41:12.166Z,0.17
2023-02-03T12:42:12.171Z,0.22
2023-02-03T12:43:12.148Z,0.35
2023-02-03T12:44:12.172Z,0.34
2023-02-03T12:45:12.165Z,0.34
2023-02-03T12:46:12.286Z,0.23
2023-02-03T12:47:12.158Z,0.23
2023-02-03T12:48:12.179Z,0.49
2023-02-03T12:49:12.161Z,0.49
2023-02-03T12:50:12.156Z,0.48
2023-02-03T12:51:12.164Z,0.35
2023-02-03T12:52:12.164Z,0.48
2023-02-03T12:53:12.164Z,0.33
2023-02-03T12:54:12.145Z,0.24
2023-02-03T12:55:12.161Z,0.31
2023-02-03T12:56:12.189Z,0.23
2023-02-03T12:57:12.171Z,0.16
2023-02-03T12:58:12.149Z,0.15
2023-02-03T12:59:12.149Z,0.16
2023-02-03T13:00:12.173Z,0.13
2023-02-03T13:01:12.197Z,0.13
2023-02-03T13:02:12.203Z,0.13
2023-02-03T13:03:12.170Z,0.13
2023-02-03T13:04:12.168Z,0.12
2023-02-03T13:05:12.147Z,0.14
2023-02-03T13:06:12.160Z,0.24
2023-02-03T13:07:12.186Z,0.34
2023-02-03T13:08:12.161Z,0.34
2023-02-03T13:09:12.160Z,0.33
2023-02-03T13:10:12.163Z,0.23
2023-02-03T13:11:14.417Z,0.2
2023-02-03T13:12:12.147Z,0.3
2023-02-03T13:13:12.153Z,0.26
2023-02-03T13:14:12.151Z,0.33
2023-02-03T13:15:12.159Z,0.48
2023-02-03T13:16:12.210Z,0.5
2023-02-03T13:17:12.151Z,0.41
2023-02-03T13:18:12.153Z,0.5
2023-02-03T13:19:12.164Z,0.47
2023-02-03T13:20:12.174Z,0.61
2023-02-03T13:21:12.191Z,0.54
2023-02-03T13:22:12.193Z,0.41
2023-02-03T13:23:12.183Z,0.24
2023-02-03T13:24:12.164Z,0.22
2023-02-03T13:25:12.163Z,0.19
2023-02-03T13:26:12.217Z,0.16
2023-02-03T13:27:12.163Z,0.12
2023-02-03T13:28:12.205Z,0.11
2023-02-03T13:29:12.167Z,0.09
2023-02-03T13:30:12.175Z,0.11
2023-02-03T13:31:12.244Z,0.09
2023-02-03T13:32:12.357Z,0.06
2023-02-03T13:33:12.166Z,0.05
2023-02-03T13:34:12.169Z,0.07
2023-02-03T13:35:16.514Z,0.07
2023-02-03T13:36:12.179Z,0.08
2023-02-03T13:37:12.170Z,0.08
2023-02-03T13:38:12.187Z,0.1
2023-02-03T13:39:12.159Z,0.12
2023-02-03T13:40:14.005Z,0.12
2023-02-03T13:41:12.186Z,0.08
2023-02-03T13:42:12.167Z,0.07
2023-02-03T13:43:12.168Z,0.07
2023-02-03T13:44:12.165Z,0.09
2023-02-03T13:45:12.181Z,0.19
2023-02-03T13:46:12.223Z,0.45
2023-02-03T13:47:12.171Z,0.52
2023-02-03T13:48:12.168Z,0.39
2023-02-03T13:49:12.159Z,0.28
2023-02-03T13:50:12.171Z,0.28
2023-02-03T13:51:12.244Z,0.38
2023-02-03T13:52:13.514Z,0.41
2023-02-03T13:53:12.185Z,0.53
2023-02-03T13:54:12.163Z,0.45
2023-02-03T13:55:12.183Z,0.49
2023-02-03T13:56:12.184Z,0.5
2023-02-03T13:57:12.162Z,0.48
2023-02-03T13:58:12.167Z,0.44
2023-02-03T13:59:12.164Z,0.42
2023-02-03T14:00:12.157Z,0.42