createdAt,value
2019-05-09T00:02:21.430Z,8.85
2019-05-09T00:04:53.237Z,5.47
2019-05-09T00:07:23.437Z,4.35
2019-05-09T00:09:53.551Z,6.25
2019-05-09T00:12:23.703Z,5.35
2019-05-09T00:14:54.082Z,4.30
2019-05-09T00:17:24.343Z,8.25
2019-05-09T00:19:55.784Z,5.33
2019-05-09T00:22:25.861Z,3.12
2019-05-09T00:24:55.650Z,5.55
2019-05-09T00:27:25.707Z,6.37
2019-05-09T00:29:55.750Z,6.42
2019-05-09T00:32:39.764Z,10.03
2019-05-09T00:35:24.138Z,5.62
2019-05-09T00:37:58.507Z,3.25
2019-05-09T00:40:28.383Z,5.70
2019-05-09T00:42:58.173Z,4.80
2019-05-09T00:45:29.871Z,7.28
2019-05-09T00:47:59.655Z,5.12
2019-05-09T00:50:29.740Z,2.98
2019-05-09T00:52:59.543Z,4.72
2019-05-09T00:55:29.327Z,6.47
2019-05-09T00:57:59.139Z,6.90
2019-05-09T01:00:29.091Z,8.33
2019-05-09T01:02:59.166Z,5.20
2019-05-09T01:05:28.992Z,6.10
2019-05-09T01:07:59.075Z,7.10
2019-05-09T01:10:28.868Z,5.25
2019-05-09T01:12:58.677Z,6.05
2019-05-09T01:15:28.502Z,4.20
2019-05-09T01:17:58.646Z,7.08
2019-05-09T01:20:29.291Z,4.80
2019-05-09T01:22:59.335Z,7.45
2019-05-09T01:25:29.411Z,6.80
2019-05-09T01:27:59.203Z,3.77
2019-05-09T01:30:29.271Z,5.53
2019-05-09T01:33:09.980Z,9.05
2019-05-09T01:35:39.794Z,5.53
2019-05-09T01:38:09.588Z,4.35
2019-05-09T01:40:39.674Z,4.30
2019-05-09T01:43:09.476Z,6.08
2019-05-09T01:45:39.299Z,5.95
2019-05-09T01:48:09.343Z,5.65
2019-05-09T01:50:39.164Z,5.40
2019-05-09T01:53:09.603Z,4.25
2019-05-09T01:55:57.760Z,8.08
2019-05-09T01:58:29.247Z,4.97
2019-05-09T02:01:00.409Z,5.67
2019-05-09T02:03:30.548Z,7.10
2019-05-09T02:06:00.750Z,6.22
2019-05-09T02:08:30.807Z,6.47
2019-05-09T02:11:00.862Z,4.60
2019-05-09T02:13:33.766Z,5.87
2019-05-09T02:16:07.707Z,7.78
2019-05-09T02:18:48.354Z,7.40
2019-05-09T02:21:18.384Z,5.65
2019-05-09T02:23:48.194Z,8.88
2019-05-09T02:26:18.075Z,6.75
2019-05-09T02:28:48.262Z,11.85
2019-05-09T02:31:18.310Z,7.72
2019-05-09T02:33:48.122Z,8.50
2019-05-09T02:36:18.936Z,9.60
2019-05-09T02:38:49.112Z,10.35
2019-05-09T02:41:19.842Z,11.93
2019-05-09T02:43:50.045Z,6.67
2019-05-09T02:46:21.587Z,9.45
2019-05-09T02:48:51.656Z,10.90
2019-05-09T02:51:21.699Z,8.78
2019-05-09T02:53:51.768Z,6.50
2019-05-09T02:56:21.837Z,5.60
2019-05-09T02:59:10.048Z,9.18
2019-05-09T03:01:41.863Z,10.88
2019-05-09T03:04:11.689Z,9.10
2019-05-09T03:06:41.803Z,10.15
2019-05-09T03:09:11.692Z,7.65
2019-05-09T03:11:41.563Z,8.83
2019-05-09T03:14:11.731Z,8.03
2019-05-09T03:16:41.527Z,6.28
2019-05-09T03:19:11.341Z,12.40
2019-05-09T03:21:49.400Z,10.85
2019-05-09T03:24:19.346Z,9.28
2019-05-09T03:26:53.723Z,10.88
2019-05-09T03:29:29.248Z,10.80
2019-05-09T03:32:00.244Z,10.58
2019-05-09T03:34:31.507Z,9.33
2019-05-09T03:37:01.303Z,11.25
2019-05-09T03:39:31.131Z,12.45
2019-05-09T03:42:00.932Z,10.48
2019-05-09T03:44:31.081Z,16.80
2019-05-09T03:47:14.507Z,11.05
2019-05-09T03:49:44.327Z,11.85
2019-05-09T03:52:14.119Z,13.50
2019-05-09T03:54:43.943Z,10.08
2019-05-09T03:57:15.376Z,9.40
2019-05-09T03:59:48.100Z,14.40
2019-05-09T04:02:17.962Z,17.42
2019-05-09T04:04:47.864Z,18.27
2019-05-09T04:07:18.650Z,13.43
2019-05-09T04:09:48.837Z,14.65
2019-05-09T04:12:18.635Z,13.78
2019-05-09T04:14:48.692Z,8.68
2019-05-09T04:17:18.749Z,8.88
2019-05-09T04:19:48.558Z,11.93
2019-05-09T04:22:18.627Z,9.50
2019-05-09T04:24:49.015Z,6.20
2019-05-09T04:27:20.461Z,9.80
2019-05-09T04:29:50.524Z,6.80
2019-05-09T04:32:20.343Z,6.70
2019-05-09T04:34:50.145Z,5.28
2019-05-09T04:37:19.982Z,6.15
2019-05-09T04:39:54.114Z,5.37
2019-05-09T04:42:21.532Z,7.28
2019-05-09T04:44:57.473Z,6.55
2019-05-09T04:47:25.137Z,7.97
2019-05-09T04:49:55.257Z,6.47
2019-05-09T04:52:25.076Z,7.05
2019-05-09T04:54:57.474Z,4.50
2019-05-09T04:57:27.870Z,5.62
2019-05-09T04:59:57.823Z,6.35
2019-05-09T05:02:32.207Z,3.80
2019-05-09T05:05:02.027Z,9.30
2019-05-09T05:07:32.076Z,7.67
2019-05-09T05:10:02.366Z,7.37
2019-05-09T05:12:32.570Z,6.72
2019-05-09T05:15:02.393Z,9.13
2019-05-09T05:17:32.469Z,8.58
2019-05-09T05:20:04.367Z,8.45
2019-05-09T05:22:44.811Z,8.05
2019-05-09T05:25:14.649Z,7.70
2019-05-09T05:27:44.452Z,5.90
2019-05-09T05:30:14.326Z,12.60
2019-05-09T05:32:54.650Z,10.95
2019-05-09T05:35:32.113Z,5.72
2019-05-09T05:38:01.936Z,6.10
2019-05-09T05:40:33.793Z,6.53
2019-05-09T05:43:03.639Z,6.87
2019-05-09T05:45:37.449Z,6.87
2019-05-09T05:48:09.467Z,4.78
2019-05-09T05:50:39.283Z,4.58
2019-05-09T05:53:09.349Z,3.80
2019-05-09T05:55:39.200Z,5.03
2019-05-09T05:58:09.083Z,4.58
2019-05-09T06:00:38.920Z,4.97
2019-05-09T06:03:08.972Z,5.03
2019-05-09T06:05:38.794Z,5.62
2019-05-09T06:08:08.591Z,6.08
2019-05-09T06:10:38.864Z,4.45
2019-05-09T06:13:08.686Z,5.85
2019-05-09T06:15:38.495Z,3.72
2019-05-09T06:18:08.384Z,6.95
2019-05-09T06:20:38.661Z,8.03
2019-05-09T06:23:08.772Z,3.62
2019-05-09T06:25:38.949Z,5.72
2019-05-09T06:28:08.963Z,4.40
2019-05-09T06:30:41.150Z,7.08
2019-05-09T06:33:10.389Z,8.15
2019-05-09T06:35:40.221Z,6.60
2019-05-09T06:38:10.276Z,4.72
2019-05-09T06:40:40.208Z,6.17
2019-05-09T06:43:20.515Z,8.90
2019-05-09T06:46:08.360Z,6.60
2019-05-09T06:48:39.761Z,5.85
2019-05-09T06:51:09.890Z,4.75
2019-05-09T06:53:39.775Z,6.05
2019-05-09T06:56:09.922Z,9.73
2019-05-09T06:58:43.666Z,6.25
2019-05-09T07:01:24.193Z,4.47
2019-05-09T07:04:01.626Z,3.55
2019-05-09T07:06:41.083Z,4.22
2019-05-09T07:09:17.484Z,4.33
2019-05-09T07:11:48.612Z,6.25
2019-05-09T07:14:31.911Z,3.98
2019-05-09T07:17:00.248Z,5.28
2019-05-09T07:19:30.156Z,3.75
2019-05-09T07:22:13.312Z,3.08
2019-05-09T07:25:05.577Z,9.53
2019-05-09T07:27:38.831Z,6.75
2019-05-09T07:30:13.463Z,4.58
2019-05-09T07:32:48.664Z,4.37
2019-05-09T07:35:18.794Z,3.47
2019-05-09T07:37:49.027Z,6.47
2019-05-09T07:40:19.181Z,3.77
2019-05-09T07:42:50.202Z,3.83
2019-05-09T07:45:20.050Z,6.15
2019-05-09T07:47:49.855Z,6.55
2019-05-09T07:50:20.022Z,2.98
2019-05-09T07:52:49.899Z,2.92
2019-05-09T07:55:19.991Z,3.25
2019-05-09T07:57:54.972Z,2.75
2019-05-09T08:00:34.896Z,4.35
2019-05-09T08:03:04.955Z,4.30
2019-05-09T08:05:35.712Z,3.17
2019-05-09T08:08:08.642Z,4.35
2019-05-09T08:10:39.558Z,4.25
2019-05-09T08:13:11.985Z,3.17
2019-05-09T08:15:41.195Z,5.55
2019-05-09T08:18:11.068Z,3.50
2019-05-09T08:20:40.926Z,7.08
2019-05-09T08:23:10.795Z,4.67
2019-05-09T08:25:40.875Z,4.90
2019-05-09T08:28:10.708Z,4.10
2019-05-09T08:30:40.674Z,3.70
2019-05-09T08:33:10.861Z,4.78
2019-05-09T08:35:40.921Z,4.67
2019-05-09T08:38:10.808Z,5.05
2019-05-09T08:40:40.882Z,5.78
2019-05-09T08:43:11.005Z,5.08
2019-05-09T08:45:40.887Z,5.28
2019-05-09T08:48:10.692Z,5.58
2019-05-09T08:50:42.156Z,4.80
2019-05-09T08:53:11.983Z,7.00
2019-05-09T08:55:42.146Z,5.60
2019-05-09T08:58:11.940Z,3.87
2019-05-09T09:00:41.764Z,3.10
2019-05-09T09:03:11.825Z,4.72
2019-05-09T09:05:43.417Z,5.05
2019-05-09T09:08:13.420Z,4.00
2019-05-09T09:10:44.204Z,2.72
2019-05-09T09:13:14.078Z,3.95
2019-05-09T09:16:04.897Z,4.53
2019-05-09T09:18:17.857Z,5.35
2019-05-09T09:20:48.504Z,2.55
2019-05-09T09:23:18.930Z,2.58
2019-05-09T09:25:50.101Z,4.30
2019-05-09T09:28:20.151Z,4.12
2019-05-09T09:30:50.349Z,2.85
2019-05-09T09:33:20.228Z,3.77
2019-05-09T09:35:50.536Z,2.92
2019-05-09T09:38:20.405Z,4.55
2019-05-09T09:40:50.297Z,2.87
2019-05-09T09:43:20.408Z,4.95
2019-05-09T09:46:06.344Z,3.02
2019-05-09T09:48:21.766Z,3.40
2019-05-09T09:50:52.007Z,2.65
2019-05-09T09:53:21.891Z,1.65
2019-05-09T09:55:51.731Z,4.33
2019-05-09T09:58:21.622Z,3.12
2019-05-09T10:00:58.163Z,4.87
2019-05-09T10:03:27.736Z,4.75
2019-05-09T10:05:57.946Z,3.47
2019-05-09T10:08:27.823Z,4.53
2019-05-09T10:10:58.961Z,5.03
2019-05-09T10:13:29.376Z,3.47
2019-05-09T10:16:00.916Z,3.52
2019-05-09T10:18:41.377Z,4.10
2019-05-09T10:21:19.394Z,7.33
2019-05-09T10:23:49.184Z,3.20
2019-05-09T10:26:19.301Z,1.80
2019-05-09T10:28:49.107Z,4.25
2019-05-09T10:31:19.241Z,5.60
2019-05-09T10:33:49.039Z,5.03
2019-05-09T10:36:18.863Z,5.80
2019-05-09T10:38:49.022Z,3.02
2019-05-09T10:41:18.823Z,2.95
2019-05-09T10:43:54.356Z,2.12
2019-05-09T10:46:28.393Z,2.12
2019-05-09T10:49:01.412Z,2.33
2019-05-09T10:51:31.503Z,2.45
2019-05-09T10:54:01.291Z,2.85
2019-05-09T10:56:31.117Z,1.90
2019-05-09T10:59:00.928Z,1.90
2019-05-09T11:01:30.769Z,2.37
2019-05-09T11:04:00.899Z,1.77
2019-05-09T11:06:30.796Z,1.72
2019-05-09T11:09:00.679Z,1.65
2019-05-09T11:11:30.885Z,2.98
2019-05-09T11:14:00.981Z,3.58
2019-05-09T11:16:41.719Z,2.92
2019-05-09T11:19:02.304Z,3.47
2019-05-09T11:21:32.153Z,3.42
2019-05-09T11:24:03.504Z,1.62
2019-05-09T11:26:33.674Z,3.02
2019-05-09T11:29:03.867Z,1.70
2019-05-09T11:31:33.722Z,3.15
2019-05-09T11:34:03.585Z,3.35
2019-05-09T11:36:33.650Z,2.83
2019-05-09T11:39:10.276Z,4.60
2019-05-09T11:41:38.358Z,2.17
2019-05-09T11:44:08.896Z,4.30
2019-05-09T11:46:38.789Z,3.87
2019-05-09T11:49:08.868Z,3.83
2019-05-09T11:51:39.759Z,5.50
2019-05-09T11:54:10.672Z,3.40
2019-05-09T11:56:40.751Z,4.05
2019-05-09T11:59:10.890Z,2.55
2019-05-09T12:01:41.017Z,2.25
2019-05-09T12:04:10.848Z,3.50
2019-05-09T12:06:41.852Z,2.50
2019-05-09T12:09:14.643Z,6.80
2019-05-09T12:11:44.680Z,1.90
2019-05-09T12:14:14.755Z,2.52
2019-05-09T12:16:44.589Z,1.82
2019-05-09T12:19:17.925Z,1.77
2019-05-09T12:21:48.558Z,2.70
2019-05-09T12:24:18.655Z,2.25
2019-05-09T12:26:48.587Z,2.65
2019-05-09T12:29:19.694Z,2.25
2019-05-09T12:31:50.868Z,3.83
2019-05-09T12:34:20.826Z,1.80
2019-05-09T12:36:50.727Z,1.95
2019-05-09T12:39:20.528Z,3.12
2019-05-09T12:41:50.423Z,2.00
2019-05-09T12:44:20.242Z,2.10
2019-05-09T12:46:50.082Z,2.50
2019-05-09T12:49:19.888Z,3.27
2019-05-09T12:51:51.089Z,2.85
2019-05-09T12:54:20.995Z,2.05
2019-05-09T12:56:50.808Z,3.15
2019-05-09T12:59:21.947Z,2.55
2019-05-09T13:01:52.083Z,2.30
2019-05-09T13:04:21.899Z,2.55
2019-05-09T13:06:51.716Z,2.27
2019-05-09T13:09:21.596Z,1.70
2019-05-09T13:11:51.433Z,2.72
2019-05-09T13:14:21.484Z,2.77
2019-05-09T13:16:53.850Z,3.35
2019-05-09T13:19:38.201Z,4.20
2019-05-09T13:22:09.717Z,3.55
2019-05-09T13:24:39.838Z,3.00
2019-05-09T13:27:09.892Z,2.70
2019-05-09T13:29:39.734Z,1.82
2019-05-09T13:32:09.622Z,2.35
2019-05-09T13:34:39.740Z,3.22
2019-05-09T13:37:10.538Z,1.67
2019-05-09T13:39:41.200Z,4.33
2019-05-09T13:42:11.168Z,3.12
2019-05-09T13:44:41.696Z,2.35
2019-05-09T13:47:11.639Z,2.00
2019-05-09T13:49:41.706Z,2.25
2019-05-09T13:52:11.555Z,1.07
2019-05-09T13:54:41.705Z,3.20
2019-05-09T13:57:11.513Z,1.70
2019-05-09T13:59:41.696Z,1.98
2019-05-09T14:02:11.503Z,1.37
2019-05-09T14:04:41.339Z,1.32
2019-05-09T14:07:11.405Z,2.98
2019-05-09T14:09:41.239Z,1.95
2019-05-09T14:12:11.307Z,2.10
2019-05-09T14:14:42.927Z,1.45
2019-05-09T14:17:13.916Z,1.20
2019-05-09T14:19:46.829Z,1.75
2019-05-09T14:22:17.747Z,2.65
2019-05-09T14:24:48.369Z,2.15
2019-05-09T14:27:20.396Z,3.50
2019-05-09T14:29:50.245Z,3.37
2019-05-09T14:32:21.634Z,1.00
2019-05-09T14:34:51.525Z,3.22
2019-05-09T14:37:21.324Z,4.42
2019-05-09T14:39:58.005Z,1.55
2019-05-09T14:42:23.008Z,2.25
2019-05-09T14:44:53.086Z,2.00
2019-05-09T14:47:22.913Z,5.25
2019-05-09T14:49:52.699Z,4.05
2019-05-09T14:52:22.555Z,3.62
2019-05-09T14:54:52.644Z,1.47
2019-05-09T14:57:22.790Z,3.00
2019-05-09T14:59:52.696Z,2.30
2019-05-09T15:02:23.872Z,1.65
2019-05-09T15:04:54.051Z,2.95
2019-05-09T15:07:23.901Z,4.03
2019-05-09T15:09:56.817Z,4.30
2019-05-09T15:12:28.527Z,2.75
2019-05-09T15:14:59.824Z,2.90
2019-05-09T15:17:29.625Z,3.10
2019-05-09T15:20:00.654Z,2.90
2019-05-09T15:22:31.061Z,3.22
2019-05-09T15:25:02.129Z,2.37
2019-05-09T15:27:31.931Z,4.00
2019-05-09T15:30:02.062Z,2.02
2019-05-09T15:32:31.984Z,1.92
2019-05-09T15:35:02.058Z,3.98
2019-05-09T15:37:31.989Z,2.00
2019-05-09T15:40:02.183Z,3.20
2019-05-09T15:42:32.246Z,2.92
2019-05-09T15:45:02.389Z,2.90
2019-05-09T15:47:37.927Z,2.87
2019-05-09T15:50:20.069Z,2.60
2019-05-09T15:52:44.058Z,3.92
2019-05-09T15:55:14.254Z,5.20
2019-05-09T15:57:44.357Z,2.85
2019-05-09T16:00:14.952Z,3.17
2019-05-09T16:02:48.214Z,4.10
2019-05-09T16:05:18.049Z,3.30
2019-05-09T16:07:48.458Z,3.80
2019-05-09T16:10:19.615Z,3.17
2019-05-09T16:12:49.705Z,1.82
2019-05-09T16:15:19.598Z,3.55
2019-05-09T16:17:49.413Z,2.90
2019-05-09T16:20:36.011Z,4.60
2019-05-09T16:22:50.757Z,2.60
2019-05-09T16:25:20.647Z,3.92
2019-05-09T16:27:50.570Z,2.60
2019-05-09T16:30:20.862Z,4.55
2019-05-09T16:32:50.701Z,3.85
2019-05-09T16:35:20.593Z,2.02
2019-05-09T16:38:01.717Z,4.60
2019-05-09T16:40:21.938Z,6.97
2019-05-09T16:42:51.998Z,4.35
2019-05-09T16:45:22.178Z,6.10
2019-05-09T16:47:52.006Z,5.60
2019-05-09T16:50:22.336Z,3.22
2019-05-09T16:52:52.605Z,5.67
2019-05-09T16:55:24.133Z,3.12
2019-05-09T16:57:54.420Z,5.60
2019-05-09T17:00:33.794Z,3.98
2019-05-09T17:03:04.352Z,3.05
2019-05-09T17:05:34.667Z,3.83
2019-05-09T17:08:08.014Z,5.12
2019-05-09T17:10:37.682Z,5.03
2019-05-09T17:13:07.987Z,6.50
2019-05-09T17:15:38.967Z,3.40
2019-05-09T17:18:09.987Z,4.70
2019-05-09T17:20:51.248Z,4.00
2019-05-09T17:23:29.624Z,7.17
2019-05-09T17:26:00.146Z,2.98
2019-05-09T17:28:31.281Z,4.22
2019-05-09T17:31:01.146Z,2.25
2019-05-09T17:33:31.226Z,3.52
2019-05-09T17:36:01.049Z,2.75
2019-05-09T17:38:30.924Z,2.62
2019-05-09T17:41:00.765Z,7.58
2019-05-09T17:43:30.944Z,6.37
2019-05-09T17:46:00.846Z,2.70
2019-05-09T17:48:30.722Z,3.47
2019-05-09T17:51:00.686Z,2.37
2019-05-09T17:53:33.450Z,3.85
2019-05-09T17:56:02.348Z,3.37
2019-05-09T17:58:33.382Z,10.75
2019-05-09T18:01:03.992Z,2.02
2019-05-09T18:03:34.012Z,2.37
2019-05-09T18:06:04.278Z,3.25
2019-05-09T18:08:34.086Z,3.05
2019-05-09T18:11:04.306Z,2.33
2019-05-09T18:13:34.539Z,4.92
2019-05-09T18:16:04.831Z,3.30
2019-05-09T18:18:34.787Z,4.12
2019-05-09T18:21:04.674Z,5.30
2019-05-09T18:23:40.070Z,5.87
2019-05-09T18:26:10.420Z,6.75
2019-05-09T18:28:40.275Z,7.20
2019-05-09T18:31:10.440Z,6.97
2019-05-09T18:33:44.821Z,6.78
2019-05-09T18:36:15.033Z,6.35
2019-05-09T18:38:45.154Z,8.48
2019-05-09T18:41:15.038Z,6.28
2019-05-09T18:43:44.944Z,7.90
2019-05-09T18:46:14.768Z,6.15
2019-05-09T18:48:44.968Z,7.83
2019-05-09T18:51:14.878Z,7.47
2019-05-09T18:53:44.721Z,5.60
2019-05-09T18:56:14.851Z,4.33
2019-05-09T18:58:44.948Z,5.00
2019-05-09T19:01:15.103Z,3.80
2019-05-09T19:03:45.016Z,4.15
2019-05-09T19:06:14.837Z,4.05
2019-05-09T19:08:45.000Z,3.87
2019-05-09T19:11:14.804Z,4.05
2019-05-09T19:13:44.917Z,4.95
2019-05-09T19:16:16.634Z,4.65
2019-05-09T19:18:50.828Z,3.25
2019-05-09T19:21:22.749Z,2.47
2019-05-09T19:23:53.075Z,2.75
2019-05-09T19:26:38.099Z,5.58
2019-05-09T19:29:09.620Z,4.17
2019-05-09T19:31:39.966Z,4.87
2019-05-09T19:34:09.786Z,6.17
2019-05-09T19:36:39.683Z,5.80
2019-05-09T19:39:10.072Z,6.42
2019-05-09T19:41:40.260Z,7.58
2019-05-09T19:44:10.368Z,10.65
2019-05-09T19:46:40.203Z,8.95
2019-05-09T19:49:10.439Z,10.60
2019-05-09T19:51:41.334Z,11.97
2019-05-09T19:54:11.434Z,9.40
2019-05-09T19:56:41.262Z,11.03
2019-05-09T19:59:11.067Z,10.32
2019-05-09T20:01:40.906Z,14.80
2019-05-09T20:04:11.071Z,13.88
2019-05-09T20:06:40.954Z,17.00
2019-05-09T20:09:12.621Z,14.10
2019-05-09T20:11:50.098Z,17.48
2019-05-09T20:14:27.464Z,14.98
2019-05-09T20:16:58.402Z,13.00
2019-05-09T20:19:28.570Z,17.57
2019-05-09T20:21:59.160Z,15.78
2019-05-09T20:24:29.664Z,11.50
2019-05-09T20:26:59.780Z,14.03
2019-05-09T20:29:30.497Z,15.75
2019-05-09T20:32:00.905Z,17.65
2019-05-09T20:34:30.967Z,14.68
2019-05-09T20:37:01.160Z,16.12
2019-05-09T20:39:31.292Z,13.72
2019-05-09T20:42:01.337Z,16.80
2019-05-09T20:44:31.364Z,16.85
2019-05-09T20:47:01.706Z,15.23
2019-05-09T20:49:31.811Z,18.27
2019-05-09T20:52:01.809Z,17.67
2019-05-09T20:54:32.156Z,16.40
2019-05-09T20:57:02.441Z,15.43
2019-05-09T20:59:32.440Z,17.25
2019-05-09T21:02:02.743Z,17.57
2019-05-09T21:04:32.739Z,20.95
2019-05-09T21:07:02.903Z,15.23
2019-05-09T21:09:32.918Z,16.37
2019-05-09T21:12:03.181Z,18.48
2019-05-09T21:14:33.238Z,18.95
2019-05-09T21:17:03.563Z,17.02
2019-05-09T21:19:33.682Z,18.67
2019-05-09T21:22:04.032Z,21.45
2019-05-09T21:24:34.335Z,21.05
2019-05-09T21:27:04.340Z,17.02
2019-05-09T21:29:34.424Z,24.05
2019-05-09T21:32:04.486Z,20.95
2019-05-09T21:34:35.569Z,25.30
2019-05-09T21:37:05.407Z,22.48
2019-05-09T21:39:36.379Z,21.70
2019-05-09T21:42:06.214Z,23.52
2019-05-09T21:44:36.299Z,23.18
2019-05-09T21:47:06.157Z,21.73
2019-05-09T21:49:36.030Z,24.37
2019-05-09T21:52:06.031Z,20.88
2019-05-09T21:54:36.215Z,27.25
2019-05-09T21:57:06.197Z,20.97
2019-05-09T21:59:39.375Z,26.80
2019-05-09T22:02:09.357Z,24.82
2019-05-09T22:04:41.113Z,24.70
2019-05-09T22:07:11.217Z,27.20
2019-05-09T22:09:42.173Z,22.40
2019-05-09T22:12:12.327Z,24.72
2019-05-09T22:14:42.449Z,24.02
2019-05-09T22:17:16.846Z,27.10
2019-05-09T22:19:46.688Z,20.45
2019-05-09T22:22:16.527Z,25.17
2019-05-09T22:24:46.596Z,27.67
2019-05-09T22:27:16.740Z,32.70
2019-05-09T22:29:46.633Z,23.92
2019-05-09T22:32:16.750Z,30.52
2019-05-09T22:34:46.951Z,22.80
2019-05-09T22:37:16.755Z,26.40
2019-05-09T22:39:46.842Z,19.27
2019-05-09T22:42:16.731Z,19.40
2019-05-09T22:44:46.805Z,23.85
2019-05-09T22:47:16.893Z,18.92
2019-05-09T22:49:46.690Z,24.85
2019-05-09T22:52:16.813Z,17.42
2019-05-09T22:54:46.733Z,18.73
2019-05-09T22:57:16.821Z,17.70
2019-05-09T22:59:46.903Z,18.48
2019-05-09T23:02:16.985Z,21.48
2019-05-09T23:04:46.812Z,16.25
2019-05-09T23:07:16.623Z,18.50
2019-05-09T23:09:46.711Z,19.67
2019-05-09T23:12:16.526Z,17.52
2019-05-09T23:14:46.596Z,18.20
2019-05-09T23:17:16.488Z,15.15
2019-05-09T23:19:46.578Z,16.90
2019-05-09T23:22:16.709Z,17.07
2019-05-09T23:24:46.530Z,19.60
2019-05-09T23:27:17.995Z,18.15
2019-05-09T23:29:47.815Z,16.55
2019-05-09T23:32:22.249Z,14.23
2019-05-09T23:34:52.159Z,14.15
2019-05-09T23:37:22.041Z,15.70
2019-05-09T23:39:53.576Z,12.53
2019-05-09T23:42:23.458Z,13.28
2019-05-09T23:44:53.269Z,17.32
2019-05-09T23:47:23.098Z,18.98
2019-05-09T23:49:52.902Z,13.93
2019-05-09T23:52:22.735Z,17.37
2019-05-09T23:55:11.075Z,14.47
2019-05-09T23:57:59.297Z,15.53
