createdAt,value
2023-01-07T00:04:25.744Z,95.21555
2023-01-07T00:09:27.413Z,100
2023-01-07T00:14:29.010Z,100
2023-01-07T00:19:30.597Z,97.6092
2023-01-07T00:24:33.128Z,99.49719
2023-01-07T00:29:34.760Z,95.22091
2023-01-07T00:34:36.292Z,98.90119
2023-01-07T00:39:37.864Z,95.06695
2023-01-07T00:44:39.324Z,92.71199
2023-01-07T00:49:40.770Z,94.33506
2023-01-07T00:54:42.433Z,93.01609
2023-01-07T00:59:44.133Z,92.15977
2023-01-07T01:04:45.855Z,93.85459
2023-01-07T01:09:47.621Z,94.24047
2023-01-07T01:14:49.151Z,94.86728
2023-01-07T01:19:50.594Z,94.36673
2023-01-07T01:24:52.661Z,93.79676
2023-01-07T01:29:54.383Z,90.61421
2023-01-07T01:34:56.124Z,92.19829
2023-01-07T01:39:57.958Z,94.03339
2023-01-07T01:44:59.475Z,95.17026
2023-01-07T01:50:01.235Z,93.36614
2023-01-07T01:55:03.285Z,94.2586
2023-01-07T02:00:05.019Z,91.96301
2023-01-07T02:05:06.511Z,94.02048
2023-01-07T02:10:08.167Z,92.7603
2023-01-07T02:15:09.810Z,91.21175
2023-01-07T02:20:11.524Z,90.62096
2023-01-07T02:25:13.173Z,96.14917
2023-01-07T02:30:14.622Z,89.86237
2023-01-07T02:35:16.125Z,94.52012
2023-01-07T02:40:17.856Z,92.42604
2023-01-07T02:45:19.629Z,93.07368
2023-01-07T02:50:21.169Z,91.54539
2023-01-07T02:55:23.235Z,86.72999
2023-01-07T03:00:24.922Z,90.23533
2023-01-07T03:05:26.599Z,95.13319
2023-01-07T03:10:28.129Z,92.79789
2023-01-07T03:15:29.608Z,92.26255
2023-01-07T03:20:31.299Z,91.99367
2023-01-07T03:25:33.438Z,91.3239
2023-01-07T03:30:34.946Z,88.59938
2023-01-07T03:35:36.401Z,93.84689
2023-01-07T03:40:37.893Z,90.11318
2023-01-07T03:45:39.662Z,91.94154
2023-01-07T03:50:41.589Z,91.86693
2023-01-07T03:55:43.755Z,87.58878
2023-01-07T04:00:45.386Z,89.28524
2023-01-07T04:05:47.257Z,89.30925
2023-01-07T04:10:49.033Z,87.43039
2023-01-07T04:15:50.823Z,87.88967
2023-01-07T04:20:52.569Z,88.76947
2023-01-07T04:25:54.883Z,87.22588
2023-01-07T04:30:56.694Z,86.39917
2023-01-07T04:35:58.235Z,89.42258
2023-01-07T04:40:59.710Z,84.53959
2023-01-07T04:46:01.533Z,86.15451
2023-01-07T04:51:03.282Z,87.12804
2023-01-07T04:56:05.956Z,88.29897
2023-01-07T05:01:07.789Z,90.47186
2023-01-07T05:06:09.634Z,88.26706
2023-01-07T05:11:11.401Z,88.27578
2023-01-07T05:16:13.060Z,86.16847
2023-01-07T05:21:14.853Z,85.5103
2023-01-07T05:26:16.911Z,84.70459
2023-01-07T05:31:18.736Z,81.61797
2023-01-07T05:36:20.547Z,84.72391
2023-01-07T05:41:22.315Z,82.93596
2023-01-07T05:46:24.118Z,83.14821
2023-01-07T05:51:25.830Z,82.28217
2023-01-07T05:56:27.764Z,81.6074
2023-01-07T06:01:29.476Z,82.70109
2023-01-07T06:06:31.121Z,83.17218
2023-01-07T06:11:32.662Z,80.37793
2023-01-07T06:16:34.191Z,80.81953
2023-01-07T06:21:35.772Z,79.7183
2023-01-07T06:26:37.400Z,79.54629
2023-01-07T06:31:39.191Z,80.75846
2023-01-07T06:36:40.934Z,80.57542
2023-01-07T06:41:42.735Z,82.33266
2023-01-07T06:46:44.328Z,76.60297
2023-01-07T06:51:45.857Z,78.25134
2023-01-07T06:56:47.711Z,80.42772
2023-01-07T07:01:49.374Z,74.19478
2023-01-07T07:06:51.229Z,77.407
2023-01-07T07:11:53.003Z,74.50143
2023-01-07T07:16:54.793Z,79.27438
2023-01-07T07:21:56.537Z,77.61789
2023-01-07T07:26:58.652Z,79.19192
2023-01-07T07:32:00.303Z,73.33445
2023-01-07T07:37:01.986Z,69.8747
2023-01-07T07:42:03.677Z,70.38644
2023-01-07T07:47:05.420Z,70.61861
2023-01-07T07:52:07.078Z,69.8024
2023-01-07T07:57:09.094Z,65.55389
2023-01-07T08:02:10.852Z,67.16638
2023-01-07T08:07:12.624Z,65.96094
2023-01-07T08:12:14.472Z,69.34553
2023-01-07T08:17:16.127Z,65.81975
2023-01-07T08:22:17.845Z,63.95184
2023-01-07T08:27:19.799Z,63.15642
2023-01-07T08:32:21.563Z,61.91891
2023-01-07T08:37:23.330Z,55.70267
2023-01-07T08:42:25.115Z,58.80903
2023-01-07T08:47:26.903Z,58.04494
2023-01-07T08:52:28.640Z,60.66265
2023-01-07T08:57:30.377Z,58.67219
2023-01-07T09:02:32.022Z,58.90854
2023-01-07T09:07:33.787Z,59.08689
2023-01-07T09:12:35.391Z,58.29827
2023-01-07T09:17:36.918Z,54.4872
2023-01-07T09:22:38.471Z,58.17182
2023-01-07T09:27:40.317Z,56.5738
2023-01-07T09:32:41.784Z,59.91766
2023-01-07T09:37:43.267Z,56.3476
2023-01-07T09:42:44.789Z,57.68095
2023-01-07T09:47:46.576Z,54.54628
2023-01-07T09:52:47.992Z,55.28702
2023-01-07T09:57:49.714Z,54.15277
2023-01-07T10:02:51.220Z,52.55429
2023-01-07T10:07:53.028Z,55.86031
2023-01-07T10:13:31.073Z,53.14781
2023-01-07T10:18:32.507Z,53.8953
2023-01-07T10:23:33.982Z,58.04052
2023-01-07T10:28:35.890Z,54.12208
2023-01-07T10:33:37.333Z,52.2037
2023-01-07T10:38:38.795Z,53.95457
2023-01-07T10:43:40.282Z,53.16021
2023-01-07T10:48:41.925Z,50.68096
2023-01-07T10:53:43.589Z,52.14906
2023-01-07T10:58:45.449Z,52.11183
2023-01-07T11:03:47.193Z,50.83558
2023-01-07T11:08:48.620Z,53.72852
2023-01-07T11:13:50.374Z,50.96049
2023-01-07T11:18:52.136Z,47.9487
2023-01-07T11:23:53.884Z,50.58249
2023-01-07T11:28:55.832Z,50.48223
2023-01-07T11:34:02.474Z,49.83895
2023-01-07T11:39:06.043Z,49.16607
2023-01-07T11:44:07.741Z,49.93542
2023-01-07T11:49:09.364Z,50.69427
2023-01-07T11:54:11.077Z,51.38571
2023-01-07T11:59:12.901Z,52.28164
2023-01-07T12:04:14.653Z,49.41459
2023-01-07T12:09:16.142Z,48.69078
2023-01-07T12:14:17.773Z,47.70467
2023-01-07T12:19:19.509Z,51.1118
2023-01-07T12:24:21.305Z,49.29175
2023-01-07T12:29:23.372Z,51.07925
2023-01-07T12:34:25.200Z,49.50884
2023-01-07T12:39:26.977Z,51.49994
2023-01-07T12:44:28.927Z,49.60411
2023-01-07T12:49:30.584Z,48.76748
2023-01-07T12:54:32.052Z,50.96001
2023-01-07T12:59:47.198Z,49.79966
2023-01-07T13:04:50.011Z,50.75731
2023-01-07T13:09:51.838Z,48.74371
2023-01-07T13:14:53.425Z,47.44398
2023-01-07T13:19:54.958Z,46.61998
2023-01-07T13:24:56.979Z,44.5346
2023-01-07T13:29:58.711Z,45.67537
2023-01-07T13:35:00.276Z,44.88216
2023-01-07T13:40:01.920Z,52.43933
2023-01-07T13:45:03.702Z,48.02526
2023-01-07T13:50:05.272Z,46.753
2023-01-07T13:55:06.955Z,44.48373
2023-01-07T14:00:08.696Z,47.80692
2023-01-07T14:05:11.272Z,45.16292
2023-01-07T14:10:13.029Z,44.71101
2023-01-07T14:15:14.793Z,46.25586
2023-01-07T14:20:16.469Z,46.55789
2023-01-07T14:25:18.114Z,46.34136
2023-01-07T14:30:20.183Z,44.79245
2023-01-07T14:35:21.661Z,44.91029
2023-01-07T14:40:23.256Z,42.5531
2023-01-07T14:45:25.117Z,42.10517
2023-01-07T14:50:26.917Z,45.84656
2023-01-07T14:55:28.375Z,43.66205
2023-01-07T15:00:30.058Z,43.41628
2023-01-07T15:05:31.501Z,43.24421
2023-01-07T15:10:32.979Z,45.39867
2023-01-07T15:15:34.471Z,47.53695
2023-01-07T15:20:35.961Z,48.51363
2023-01-07T15:25:37.558Z,47.73945
2023-01-07T15:30:39.325Z,46.9822
2023-01-07T15:35:40.850Z,46.77337
2023-01-07T15:40:42.523Z,48.98844
2023-01-07T15:45:44.292Z,49.07705
2023-01-07T15:50:45.939Z,47.31253
2023-01-07T15:55:47.540Z,46.59943
2023-01-07T16:00:49.280Z,48.48217
2023-01-07T16:05:50.813Z,53.00904
2023-01-07T16:10:52.288Z,54.66182
2023-01-07T16:15:54.099Z,55.31882
2023-01-07T16:20:55.905Z,57.53984
2023-01-07T16:25:57.630Z,55.73164
2023-01-07T16:30:59.587Z,56.75249
2023-01-07T16:36:01.309Z,55.97019
2023-01-07T16:41:03.064Z,55.87259
2023-01-07T16:46:04.817Z,57.10441
2023-01-07T16:51:06.572Z,58.2919
2023-01-07T16:56:08.328Z,58.21113
2023-01-07T17:01:10.513Z,59.06527
2023-01-07T17:06:12.211Z,61.15818
2023-01-07T17:11:15.439Z,61.65997
2023-01-07T17:16:18.274Z,62.22667
2023-01-07T17:21:20.026Z,62.04875
2023-01-07T17:26:21.773Z,62.53151
2023-01-07T17:31:23.899Z,64.05786
2023-01-07T17:36:25.715Z,64.69609
2023-01-07T17:41:27.483Z,66.51663
2023-01-07T17:46:29.314Z,66.55765
2023-01-07T17:51:31.050Z,68.02475
2023-01-07T17:56:32.686Z,68.36596
2023-01-07T18:01:34.590Z,68.69039
2023-01-07T18:06:36.116Z,69.38427
2023-01-07T18:11:37.630Z,69.70449
2023-01-07T18:16:39.188Z,69.94797
2023-01-07T18:21:40.831Z,69.03488
2023-01-07T18:26:42.692Z,68.44752
2023-01-07T18:31:44.610Z,69.74404
2023-01-07T18:36:46.285Z,68.99348
2023-01-07T18:41:47.912Z,67.72037
2023-01-07T18:46:49.712Z,69.34151
2023-01-07T18:51:51.336Z,69.63857
2023-01-07T18:56:52.996Z,69.32729
2023-01-07T19:01:55.226Z,71.89675
2023-01-07T19:06:56.944Z,74.53169
2023-01-07T19:11:58.645Z,76.38786
2023-01-07T19:17:00.183Z,79.53429
2023-01-07T19:22:01.966Z,81.91017
2023-01-07T19:27:03.431Z,79.68754
2023-01-07T19:32:05.469Z,80.67341
2023-01-07T19:37:07.212Z,80.6957
2023-01-07T19:42:08.823Z,82.04307
2023-01-07T19:47:10.708Z,81.12873
2023-01-07T19:52:12.475Z,82.77121
2023-01-07T19:57:14.120Z,80.30037
2023-01-07T20:02:16.436Z,84.01595
2023-01-07T20:07:18.349Z,84.25806
2023-01-07T20:12:20.121Z,84.86825
2023-01-07T20:17:21.899Z,85.76898
2023-01-07T20:22:24.239Z,80.94067
2023-01-07T20:27:26.001Z,84.42599
2023-01-07T20:32:27.999Z,86.88483
2023-01-07T20:37:29.774Z,85.00341
2023-01-07T20:42:31.448Z,86.85058
2023-01-07T20:47:33.048Z,89.77287
2023-01-07T20:52:34.656Z,88.17842
2023-01-07T20:57:36.251Z,84.16049
2023-01-07T21:02:38.170Z,86.91208
2023-01-07T21:07:39.922Z,86.99758
2023-01-07T21:12:41.368Z,90.57408
2023-01-07T21:17:42.848Z,91.58667
2023-01-07T21:22:45.920Z,88.45215
2023-01-07T21:27:49.337Z,89.76169
2023-01-07T21:32:51.439Z,90.55269
2023-01-07T21:37:53.229Z,92.75959
2023-01-07T21:42:54.785Z,89.44973
2023-01-07T21:47:56.286Z,87.72418
2023-01-07T21:52:57.790Z,88.77634
2023-01-07T21:57:59.573Z,94.03537
2023-01-07T22:03:01.615Z,91.95475
2023-01-07T22:08:03.364Z,92.5702
2023-01-07T22:13:05.149Z,88.02915
2023-01-07T22:18:06.729Z,88.61212
2023-01-07T22:23:08.428Z,90.07542
2023-01-07T22:28:09.967Z,91.84307
2023-01-07T22:33:11.709Z,89.46885
2023-01-07T22:38:13.493Z,91.4633
2023-01-07T22:43:14.999Z,89.98681
2023-01-07T22:48:16.526Z,89.13386
2023-01-07T22:53:18.140Z,93.28445
2023-01-07T22:58:19.634Z,90.68272
2023-01-07T23:03:21.386Z,94.88583
2023-01-07T23:08:23.073Z,99.09988
2023-01-07T23:13:24.555Z,94.05464
2023-01-07T23:18:26.152Z,94.15337
2023-01-07T23:23:27.646Z,96.27006
2023-01-07T23:28:29.211Z,92.89753
2023-01-07T23:33:30.988Z,88.54501
2023-01-07T23:38:32.547Z,91.9514
2023-01-07T23:43:34.070Z,90.54858
2023-01-07T23:48:35.589Z,91.45524
2023-01-07T23:53:37.078Z,90.81524
2023-01-07T23:58:38.781Z,90.1934
