createdAt,value
2018-07-29T00:01:25.962Z,12.13
2018-07-29T00:03:55.908Z,13.50
2018-07-29T00:06:25.975Z,14.70
2018-07-29T00:08:56.109Z,14.80
2018-07-29T00:11:26.223Z,14.67
2018-07-29T00:13:56.211Z,12.73
2018-07-29T00:16:26.256Z,14.20
2018-07-29T00:18:56.340Z,15.00
2018-07-29T00:21:26.381Z,13.60
2018-07-29T00:23:56.444Z,15.30
2018-07-29T00:26:26.586Z,13.87
2018-07-29T00:31:54.846Z,12.97
2018-07-29T00:34:24.870Z,12.43
2018-07-29T00:36:54.963Z,11.20
2018-07-29T00:39:24.778Z,10.90
2018-07-29T00:41:54.741Z,11.50
2018-07-29T00:44:24.962Z,10.67
2018-07-29T00:46:54.990Z,10.67
2018-07-29T00:49:25.057Z,9.60
2018-07-29T00:51:55.050Z,8.27
2018-07-29T00:54:25.096Z,7.27
2018-07-29T00:56:55.098Z,7.70
2018-07-29T00:59:25.188Z,7.23
2018-07-29T01:01:55.149Z,6.37
2018-07-29T01:04:25.190Z,6.27
2018-07-29T01:06:55.177Z,5.97
2018-07-29T01:09:25.372Z,5.40
2018-07-29T01:11:55.406Z,4.43
2018-07-29T01:14:25.411Z,3.80
2018-07-29T01:16:55.467Z,3.80
2018-07-29T01:19:25.587Z,3.90
2018-07-29T01:21:55.585Z,4.20
2018-07-29T01:24:25.671Z,3.20
2018-07-29T01:26:55.738Z,3.50
2018-07-29T01:29:25.755Z,3.60
2018-07-29T01:31:55.772Z,4.30
2018-07-29T01:34:26.108Z,3.70
2018-07-29T01:36:56.138Z,4.60
2018-07-29T01:39:26.127Z,4.07
2018-07-29T01:41:56.205Z,4.60
2018-07-29T01:44:26.205Z,4.30
2018-07-29T01:46:56.209Z,5.00
2018-07-29T01:49:26.332Z,5.27
2018-07-29T01:51:56.378Z,4.10
2018-07-29T01:54:26.442Z,5.00
2018-07-29T01:56:56.450Z,5.10
2018-07-29T01:59:26.465Z,5.90
2018-07-29T02:01:56.218Z,4.93
2018-07-29T02:04:25.929Z,5.07
2018-07-29T02:06:55.782Z,4.47
2018-07-29T02:09:25.733Z,3.30
2018-07-29T02:11:55.621Z,3.00
2018-07-29T02:14:25.701Z,3.40
2018-07-29T02:16:55.538Z,3.00
2018-07-29T02:19:25.464Z,3.70
2018-07-29T02:21:55.485Z,2.83
2018-07-29T02:24:25.512Z,2.70
2018-07-29T02:26:55.576Z,2.97
2018-07-29T02:29:25.714Z,3.30
2018-07-29T02:31:55.771Z,3.03
2018-07-29T02:34:25.829Z,2.77
2018-07-29T02:36:55.920Z,2.90
2018-07-29T02:39:25.931Z,3.60
2018-07-29T02:41:56.752Z,3.40
2018-07-29T02:44:26.822Z,2.90
2018-07-29T02:46:57.279Z,3.47
2018-07-29T02:49:27.225Z,3.40
2018-07-29T02:51:57.249Z,3.23
2018-07-29T02:54:27.247Z,3.40
2018-07-29T02:56:57.046Z,3.60
2018-07-29T02:59:27.018Z,3.47
2018-07-29T03:01:57.020Z,3.87
2018-07-29T03:04:27.034Z,4.67
2018-07-29T03:06:57.022Z,4.37
2018-07-29T03:09:27.094Z,3.80
2018-07-29T03:11:57.116Z,4.13
2018-07-29T03:14:27.135Z,4.10
2018-07-29T03:16:57.138Z,3.67
2018-07-29T03:19:27.141Z,4.37
2018-07-29T03:21:57.153Z,4.10
2018-07-29T03:24:27.100Z,3.43
2018-07-29T03:26:57.109Z,3.90
2018-07-29T03:29:27.094Z,4.00
2018-07-29T03:31:57.096Z,3.43
2018-07-29T03:34:27.069Z,3.70
2018-07-29T03:36:56.887Z,4.40
2018-07-29T03:39:26.750Z,3.93
2018-07-29T03:41:56.517Z,4.33
2018-07-29T03:44:26.424Z,3.57
2018-07-29T03:46:56.286Z,3.27
2018-07-29T03:49:25.952Z,4.27
2018-07-29T03:51:55.945Z,3.57
2018-07-29T03:54:25.739Z,3.90
2018-07-29T03:56:55.670Z,3.90
2018-07-29T03:59:25.788Z,3.80
2018-07-29T04:01:55.784Z,3.80
2018-07-29T04:04:25.858Z,3.40
2018-07-29T04:06:55.845Z,4.13
2018-07-29T04:09:25.929Z,3.60
2018-07-29T04:11:55.948Z,3.97
2018-07-29T04:14:25.978Z,3.70
2018-07-29T04:19:53.556Z,5.17
2018-07-29T04:22:23.599Z,5.43
2018-07-29T04:24:53.577Z,6.10
2018-07-29T04:27:23.599Z,4.63
2018-07-29T04:29:53.601Z,5.17
2018-07-29T04:32:23.608Z,5.37
2018-07-29T04:34:53.713Z,6.30
2018-07-29T04:37:23.722Z,5.90
2018-07-29T04:39:53.476Z,6.03
2018-07-29T04:42:23.341Z,5.97
2018-07-29T04:44:53.300Z,6.97
2018-07-29T04:47:23.399Z,6.67
2018-07-29T04:49:53.450Z,6.53
2018-07-29T04:52:23.442Z,6.70
2018-07-29T04:54:53.563Z,6.03
2018-07-29T04:57:23.562Z,6.60
2018-07-29T04:59:53.563Z,7.10
2018-07-29T05:02:23.652Z,7.57
2018-07-29T05:04:53.679Z,7.10
2018-07-29T05:07:23.694Z,7.30
2018-07-29T05:09:53.707Z,6.70
2018-07-29T05:12:23.782Z,7.73
2018-07-29T05:14:53.834Z,7.70
2018-07-29T05:17:23.909Z,7.00
2018-07-29T05:19:53.899Z,7.60
2018-07-29T05:22:23.926Z,8.23
2018-07-29T05:24:53.978Z,8.00
2018-07-29T05:27:23.994Z,7.53
2018-07-29T05:29:53.956Z,8.37
2018-07-29T05:32:24.004Z,7.20
2018-07-29T05:34:54.018Z,8.33
2018-07-29T05:37:24.012Z,7.70
2018-07-29T05:39:54.102Z,6.87
2018-07-29T05:42:24.135Z,6.33
2018-07-29T05:44:54.167Z,7.20
2018-07-29T05:47:24.265Z,5.97
2018-07-29T05:49:54.070Z,7.57
2018-07-29T05:52:23.956Z,6.93
2018-07-29T05:54:53.893Z,7.17
2018-07-29T05:57:23.825Z,6.50
2018-07-29T05:59:53.863Z,6.47
2018-07-29T06:02:23.866Z,7.60
2018-07-29T06:04:53.877Z,5.93
2018-07-29T06:07:23.930Z,6.63
2018-07-29T06:09:54.135Z,7.83
2018-07-29T06:12:24.207Z,6.67
2018-07-29T06:14:54.206Z,6.83
2018-07-29T06:17:24.285Z,7.60
2018-07-29T06:19:54.236Z,8.33
2018-07-29T06:22:24.289Z,7.90
2018-07-29T06:24:54.297Z,7.23
2018-07-29T06:27:24.334Z,7.70
2018-07-29T06:29:54.377Z,6.90
2018-07-29T06:32:24.382Z,8.27
2018-07-29T06:34:54.379Z,6.87
2018-07-29T06:37:24.410Z,9.10
2018-07-29T06:39:54.635Z,8.13
2018-07-29T06:42:24.663Z,7.63
2018-07-29T06:44:54.754Z,7.77
2018-07-29T06:47:24.911Z,7.83
2018-07-29T06:49:54.999Z,8.60
2018-07-29T06:52:25.104Z,7.80
2018-07-29T06:54:55.124Z,8.00
2018-07-29T06:57:25.244Z,8.00
2018-07-29T06:59:55.243Z,8.97
2018-07-29T07:02:25.354Z,8.30
2018-07-29T07:04:55.411Z,9.03
2018-07-29T07:07:25.426Z,7.70
2018-07-29T07:09:55.590Z,8.07
2018-07-29T07:12:25.612Z,9.30
2018-07-29T07:14:55.396Z,9.30
2018-07-29T07:17:25.311Z,9.30
2018-07-29T07:19:55.434Z,7.67
2018-07-29T07:22:25.730Z,7.47
2018-07-29T07:24:55.770Z,7.97
2018-07-29T07:27:25.806Z,7.70
2018-07-29T07:29:55.913Z,6.50
2018-07-29T07:32:25.957Z,6.13
2018-07-29T07:34:55.979Z,6.87
2018-07-29T07:37:26.014Z,6.63
2018-07-29T07:39:56.087Z,5.90
2018-07-29T07:42:26.091Z,6.93
2018-07-29T07:44:56.084Z,5.90
2018-07-29T07:47:26.105Z,6.47
2018-07-29T07:49:56.101Z,6.97
2018-07-29T07:52:26.101Z,6.73
2018-07-29T07:54:56.226Z,6.70
2018-07-29T07:57:26.206Z,7.33
2018-07-29T07:59:56.248Z,6.53
2018-07-29T08:02:26.278Z,6.53
2018-07-29T08:04:56.248Z,8.13
2018-07-29T08:07:26.233Z,6.33
2018-07-29T08:09:56.441Z,6.53
2018-07-29T08:12:26.529Z,7.37
2018-07-29T08:14:56.522Z,6.10
2018-07-29T08:17:26.538Z,6.90
2018-07-29T08:19:56.505Z,7.27
2018-07-29T08:22:26.577Z,7.83
2018-07-29T08:24:56.636Z,8.00
2018-07-29T08:27:26.396Z,7.30
2018-07-29T08:29:56.241Z,7.53
2018-07-29T08:32:26.281Z,6.80
2018-07-29T08:34:56.273Z,7.13
2018-07-29T08:37:26.330Z,7.67
2018-07-29T08:39:56.378Z,6.90
2018-07-29T08:42:26.377Z,8.23
2018-07-29T08:44:57.382Z,8.30
2018-07-29T08:47:27.474Z,8.00
2018-07-29T08:49:57.499Z,8.53
2018-07-29T08:52:27.527Z,8.40
2018-07-29T08:54:57.530Z,7.43
2018-07-29T08:57:27.538Z,7.63
2018-07-29T08:59:58.229Z,8.63
2018-07-29T09:02:27.938Z,7.60
2018-07-29T09:04:57.801Z,7.27
2018-07-29T09:07:27.754Z,7.67
2018-07-29T09:09:57.862Z,7.57
2018-07-29T09:12:28.417Z,9.33
2018-07-29T09:14:58.402Z,7.80
2018-07-29T09:17:28.414Z,8.27
2018-07-29T09:19:58.389Z,8.40
2018-07-29T09:22:28.383Z,9.30
2018-07-29T09:24:58.340Z,8.80
2018-07-29T09:27:28.662Z,8.50
2018-07-29T09:29:58.650Z,8.17
2018-07-29T09:32:28.731Z,8.90
2018-07-29T09:34:58.722Z,9.13
2018-07-29T09:37:28.710Z,8.40
2018-07-29T09:39:58.795Z,7.57
2018-07-29T09:42:28.933Z,6.80
2018-07-29T09:44:58.995Z,6.87
2018-07-29T09:47:29.010Z,6.50
2018-07-29T09:49:58.972Z,6.97
2018-07-29T09:52:29.350Z,6.53
2018-07-29T09:54:59.313Z,5.60
2018-07-29T09:57:29.359Z,6.57
2018-07-29T09:59:59.149Z,7.10
2018-07-29T10:02:29.056Z,7.57
2018-07-29T10:04:59.123Z,6.30
2018-07-29T10:07:29.098Z,5.30
2018-07-29T10:09:59.121Z,5.80
2018-07-29T10:12:29.139Z,5.70
2018-07-29T10:14:59.146Z,6.03
2018-07-29T10:17:29.262Z,5.80
2018-07-29T10:19:59.245Z,5.57
2018-07-29T10:22:29.338Z,5.87
2018-07-29T10:24:59.338Z,5.93
2018-07-29T10:27:29.351Z,4.90
2018-07-29T10:29:59.361Z,4.87
2018-07-29T10:32:29.354Z,5.60
2018-07-29T10:34:59.301Z,5.60
2018-07-29T10:37:29.297Z,5.17
2018-07-29T10:39:59.317Z,4.90
2018-07-29T10:42:29.286Z,5.00
2018-07-29T10:44:59.265Z,4.90
2018-07-29T10:47:29.277Z,4.00
2018-07-29T10:49:59.402Z,4.40
2018-07-29T10:52:29.278Z,4.63
2018-07-29T10:54:59.231Z,4.40
2018-07-29T10:57:29.206Z,4.40
2018-07-29T10:59:59.184Z,4.10
2018-07-29T11:02:29.194Z,4.53
2018-07-29T11:04:59.372Z,4.33
2018-07-29T11:07:29.433Z,4.10
2018-07-29T11:09:59.431Z,4.80
2018-07-29T11:12:29.504Z,4.20
2018-07-29T11:14:59.543Z,4.07
2018-07-29T11:17:29.597Z,4.57
2018-07-29T11:19:59.619Z,4.30
2018-07-29T11:22:29.657Z,3.37
2018-07-29T11:24:59.713Z,3.77
2018-07-29T11:27:29.764Z,3.97
2018-07-29T11:29:59.778Z,4.13
2018-07-29T11:32:29.743Z,3.90
2018-07-29T11:34:59.758Z,3.33
2018-07-29T11:37:29.709Z,4.20
2018-07-29T11:39:59.770Z,3.50
2018-07-29T11:42:29.733Z,3.50
2018-07-29T11:44:59.853Z,3.40
2018-07-29T11:47:29.911Z,4.00
2018-07-29T11:49:59.898Z,3.60
2018-07-29T11:52:29.874Z,4.00
2018-07-29T11:54:59.876Z,3.33
2018-07-29T11:57:29.751Z,3.90
2018-07-29T11:59:59.416Z,4.53
2018-07-29T12:02:29.357Z,3.63
2018-07-29T12:04:59.399Z,3.10
2018-07-29T12:07:29.402Z,3.90
2018-07-29T12:09:59.398Z,3.60
2018-07-29T12:12:29.587Z,3.63
2018-07-29T12:14:59.442Z,4.10
2018-07-29T12:17:29.331Z,3.73
2018-07-29T12:19:59.461Z,3.90
2018-07-29T12:22:29.408Z,4.00
2018-07-29T12:24:59.493Z,3.40
2018-07-29T12:27:29.584Z,3.90
2018-07-29T12:29:59.605Z,3.87
2018-07-29T12:32:29.667Z,3.30
2018-07-29T12:34:59.646Z,3.90
2018-07-29T12:37:29.618Z,2.83
2018-07-29T12:39:59.446Z,4.00
2018-07-29T12:42:29.537Z,3.83
2018-07-29T12:44:59.510Z,3.83
2018-07-29T12:47:29.504Z,4.27
2018-07-29T12:49:59.555Z,3.33
2018-07-29T12:52:29.550Z,4.37
2018-07-29T12:55:00.061Z,4.70
2018-07-29T12:57:30.071Z,3.30
2018-07-29T13:00:00.655Z,3.87
2018-07-29T13:02:30.795Z,3.80
2018-07-29T13:05:00.777Z,3.80
2018-07-29T13:07:30.940Z,3.90
2018-07-29T13:10:00.940Z,3.93
2018-07-29T13:12:31.036Z,3.90
2018-07-29T13:15:01.034Z,3.60
2018-07-29T13:17:31.061Z,4.20
2018-07-29T13:20:01.239Z,3.73
2018-07-29T13:22:31.166Z,4.03
2018-07-29T13:25:01.222Z,4.23
2018-07-29T13:27:31.207Z,3.63
2018-07-29T13:30:01.354Z,4.00
2018-07-29T13:32:31.395Z,3.83
2018-07-29T13:35:01.461Z,4.10
2018-07-29T13:37:31.531Z,4.40
2018-07-29T13:40:01.496Z,3.40
2018-07-29T13:42:31.550Z,4.00
2018-07-29T13:45:01.579Z,3.60
2018-07-29T13:47:31.618Z,3.67
2018-07-29T13:50:01.655Z,3.80
2018-07-29T13:52:31.703Z,3.70
2018-07-29T13:55:01.721Z,3.73
2018-07-29T13:57:31.743Z,3.73
2018-07-29T14:00:01.840Z,3.60
2018-07-29T14:02:31.940Z,3.60
2018-07-29T14:05:01.783Z,4.33
2018-07-29T14:07:31.667Z,3.27
2018-07-29T14:10:01.634Z,3.10
2018-07-29T14:12:31.727Z,3.37
2018-07-29T14:15:02.044Z,2.93
2018-07-29T14:17:32.079Z,3.90
2018-07-29T14:20:02.334Z,3.77
2018-07-29T14:22:32.377Z,3.47
2018-07-29T14:25:02.455Z,3.60
2018-07-29T14:27:32.244Z,3.80
2018-07-29T14:30:02.226Z,3.67
2018-07-29T14:32:32.387Z,3.33
2018-07-29T14:35:02.435Z,3.70
2018-07-29T14:37:32.475Z,3.47
2018-07-29T14:40:02.512Z,3.70
2018-07-29T14:42:32.569Z,4.10
2018-07-29T14:45:02.586Z,3.90
2018-07-29T14:47:32.720Z,3.20
2018-07-29T14:50:02.839Z,3.33
2018-07-29T14:52:32.906Z,3.27
2018-07-29T14:55:02.928Z,3.77
2018-07-29T14:57:32.769Z,3.80
2018-07-29T15:00:02.692Z,3.80
2018-07-29T15:02:32.670Z,3.80
2018-07-29T15:05:02.727Z,3.60
2018-07-29T15:07:32.823Z,3.80
2018-07-29T15:10:02.895Z,3.60
2018-07-29T15:12:32.877Z,3.57
2018-07-29T15:15:02.925Z,3.80
2018-07-29T15:17:33.554Z,3.80
2018-07-29T15:20:03.412Z,3.70
2018-07-29T15:22:33.751Z,3.63
2018-07-29T15:25:04.586Z,3.40
2018-07-29T15:27:34.665Z,3.50
2018-07-29T15:30:05.757Z,3.10
2018-07-29T15:32:35.446Z,3.30
2018-07-29T15:35:05.779Z,3.03
2018-07-29T15:37:35.809Z,3.80
2018-07-29T15:40:05.911Z,3.03
2018-07-29T15:42:36.671Z,3.37
2018-07-29T15:45:06.954Z,2.90
2018-07-29T15:47:36.986Z,3.13
2018-07-29T15:50:07.046Z,3.10
2018-07-29T15:52:36.936Z,3.43
2018-07-29T15:55:07.045Z,3.10
2018-07-29T15:57:37.050Z,3.20
2018-07-29T16:00:10.394Z,3.47
2018-07-29T16:02:40.408Z,3.03
2018-07-29T16:05:10.466Z,2.83
2018-07-29T16:07:40.569Z,3.73
2018-07-29T16:10:10.940Z,3.23
2018-07-29T16:12:41.057Z,3.07
2018-07-29T16:15:11.395Z,4.30
2018-07-29T16:17:41.427Z,3.37
2018-07-29T16:20:11.650Z,3.80
2018-07-29T16:22:41.621Z,4.20
2018-07-29T16:25:11.681Z,3.47
2018-07-29T16:27:41.486Z,3.93
2018-07-29T16:30:11.401Z,4.03
2018-07-29T16:32:41.396Z,3.30
2018-07-29T16:35:11.417Z,3.40
2018-07-29T16:37:41.373Z,3.90
2018-07-29T16:40:11.399Z,4.00
2018-07-29T16:42:41.371Z,3.63
2018-07-29T16:45:11.424Z,3.37
2018-07-29T16:47:41.503Z,3.60
2018-07-29T16:50:11.473Z,3.50
2018-07-29T16:52:41.497Z,3.77
2018-07-29T16:55:11.453Z,3.80
2018-07-29T16:57:41.494Z,3.73
2018-07-29T17:00:11.625Z,3.90
2018-07-29T17:02:41.626Z,3.63
2018-07-29T17:05:11.949Z,2.83
2018-07-29T17:07:41.951Z,3.27
2018-07-29T17:10:11.985Z,3.20
2018-07-29T17:12:42.071Z,3.60
2018-07-29T17:15:12.090Z,3.83
2018-07-29T17:17:41.857Z,3.87
2018-07-29T17:20:11.725Z,3.80
2018-07-29T17:22:41.884Z,3.97
2018-07-29T17:25:11.921Z,3.33
2018-07-29T17:27:42.093Z,3.60
2018-07-29T17:30:12.008Z,3.73
2018-07-29T17:32:42.155Z,3.53
2018-07-29T17:35:12.142Z,3.37
2018-07-29T17:37:41.907Z,3.43
2018-07-29T17:40:11.773Z,4.17
2018-07-29T17:42:41.907Z,3.80
2018-07-29T17:45:11.962Z,3.40
2018-07-29T17:47:41.982Z,4.30
2018-07-29T17:50:11.962Z,4.37
2018-07-29T17:52:41.958Z,4.43
2018-07-29T17:55:11.973Z,4.03
2018-07-29T17:57:41.973Z,4.70
2018-07-29T18:00:12.022Z,4.83
2018-07-29T18:02:42.006Z,3.70
2018-07-29T18:05:12.048Z,3.30
2018-07-29T18:07:42.027Z,3.67
2018-07-29T18:10:12.056Z,3.53
2018-07-29T18:12:42.191Z,3.47
2018-07-29T18:15:12.226Z,3.43
2018-07-29T18:17:42.287Z,3.77
2018-07-29T18:20:12.327Z,3.53
2018-07-29T18:22:42.647Z,3.40
2018-07-29T18:25:12.654Z,4.03
2018-07-29T18:27:42.431Z,3.80
2018-07-29T18:30:12.294Z,4.03
2018-07-29T18:32:42.293Z,3.70
2018-07-29T18:35:12.354Z,4.10
2018-07-29T18:37:42.374Z,3.30
2018-07-29T18:40:12.321Z,4.50
2018-07-29T18:42:42.166Z,4.60
2018-07-29T18:45:12.110Z,4.80
2018-07-29T18:47:42.171Z,4.77
2018-07-29T18:50:12.209Z,5.17
2018-07-29T18:52:42.375Z,4.53
2018-07-29T18:55:12.329Z,5.13
2018-07-29T18:57:42.314Z,5.67
2018-07-29T19:00:12.390Z,5.60
2018-07-29T19:02:42.341Z,5.40
2018-07-29T19:05:12.422Z,5.83
2018-07-29T19:07:42.417Z,5.77
2018-07-29T19:10:12.219Z,6.53
2018-07-29T19:12:42.246Z,5.70
2018-07-29T19:15:12.298Z,5.60
2018-07-29T19:17:42.368Z,5.63
2018-07-29T19:20:12.358Z,6.00
2018-07-29T19:22:42.507Z,6.93
2018-07-29T19:25:12.537Z,7.27
2018-07-29T19:27:42.531Z,6.20
2018-07-29T19:30:12.481Z,5.67
2018-07-29T19:32:42.530Z,5.73
2018-07-29T19:35:12.601Z,6.50
2018-07-29T19:37:42.599Z,5.67
2018-07-29T19:40:12.635Z,7.80
2018-07-29T19:42:42.717Z,6.17
2018-07-29T19:45:12.794Z,7.00
2018-07-29T19:47:42.779Z,6.30
2018-07-29T19:50:12.782Z,7.07
2018-07-29T19:52:42.887Z,8.33
2018-07-29T19:55:12.925Z,9.97
2018-07-29T19:57:43.048Z,9.80
2018-07-29T20:00:13.037Z,9.63
2018-07-29T20:02:43.001Z,8.57
2018-07-29T20:05:12.797Z,9.30
2018-07-29T20:07:42.723Z,8.40
2018-07-29T20:10:12.765Z,7.70
2018-07-29T20:12:42.955Z,8.43
2018-07-29T20:15:13.047Z,8.13
2018-07-29T20:17:43.049Z,8.50
2018-07-29T20:20:13.120Z,7.80
2018-07-29T20:22:42.894Z,7.03
2018-07-29T20:25:12.633Z,7.00
2018-07-29T20:27:42.334Z,7.03
2018-07-29T20:30:12.218Z,7.33
2018-07-29T20:32:42.217Z,7.30
2018-07-29T20:35:12.209Z,7.30
2018-07-29T20:37:42.230Z,7.53
2018-07-29T20:40:12.254Z,7.77
2018-07-29T20:42:42.152Z,6.80
2018-07-29T20:45:12.091Z,8.00
2018-07-29T20:47:42.062Z,6.80
2018-07-29T20:50:12.080Z,7.67
2018-07-29T20:52:42.183Z,7.00
2018-07-29T20:55:11.953Z,6.73
2018-07-29T20:57:42.610Z,6.87
2018-07-29T21:00:12.692Z,6.70
2018-07-29T21:02:42.556Z,7.00
2018-07-29T21:05:12.515Z,6.90
2018-07-29T21:07:42.496Z,6.97
2018-07-29T21:10:12.548Z,7.40
2018-07-29T21:12:42.591Z,6.63
2018-07-29T21:15:12.887Z,7.10
2018-07-29T21:17:42.945Z,6.70
2018-07-29T21:20:12.739Z,7.17
2018-07-29T21:22:42.654Z,7.73
2018-07-29T21:25:12.719Z,7.90
2018-07-29T21:27:42.730Z,7.33
2018-07-29T21:30:12.795Z,8.07
2018-07-29T21:32:43.010Z,8.10
2018-07-29T21:35:13.002Z,7.30
2018-07-29T21:37:43.344Z,7.40
2018-07-29T21:40:13.330Z,6.43
2018-07-29T21:42:43.631Z,6.97
2018-07-29T21:45:13.685Z,7.43
2018-07-29T21:47:43.694Z,6.40
2018-07-29T21:50:13.684Z,6.60
2018-07-29T21:52:43.721Z,6.80
2018-07-29T21:55:13.766Z,6.87
2018-07-29T21:57:43.761Z,6.20
2018-07-29T22:00:13.512Z,7.67
2018-07-29T22:02:44.431Z,6.50
2018-07-29T22:05:15.423Z,6.57
2018-07-29T22:07:46.312Z,6.13
2018-07-29T22:10:16.134Z,6.53
2018-07-29T22:12:46.082Z,6.30
2018-07-29T22:15:16.284Z,7.00
2018-07-29T22:17:46.238Z,6.87
2018-07-29T22:20:16.265Z,6.67
2018-07-29T22:22:46.403Z,6.60
2018-07-29T22:25:17.421Z,6.20
2018-07-29T22:27:47.430Z,6.40
2018-07-29T22:30:22.899Z,6.80
2018-07-29T22:32:52.945Z,6.57
2018-07-29T22:35:23.239Z,7.27
2018-07-29T22:37:53.151Z,7.20
2018-07-29T22:40:23.196Z,6.37
2018-07-29T22:42:53.193Z,6.90
2018-07-29T22:45:23.193Z,6.60
2018-07-29T22:47:53.218Z,7.63
2018-07-29T22:50:23.266Z,7.33
2018-07-29T22:52:53.363Z,7.10
2018-07-29T22:55:23.142Z,7.43
2018-07-29T22:57:53.010Z,7.30
2018-07-29T23:00:23.061Z,6.87
2018-07-29T23:02:53.096Z,8.53
2018-07-29T23:05:23.092Z,7.97
2018-07-29T23:07:53.221Z,7.37
2018-07-29T23:10:23.242Z,7.70
2018-07-29T23:12:53.237Z,7.67
2018-07-29T23:15:23.351Z,8.80
2018-07-29T23:17:53.081Z,7.90
2018-07-29T23:20:23.051Z,9.07
2018-07-29T23:22:53.090Z,8.87
2018-07-29T23:25:23.064Z,7.00
2018-07-29T23:27:53.073Z,8.73
2018-07-29T23:30:23.017Z,8.03
2018-07-29T23:32:52.980Z,7.87
2018-07-29T23:35:23.111Z,8.80
2018-07-29T23:37:53.076Z,8.97
2018-07-29T23:40:23.086Z,7.93
2018-07-29T23:42:52.820Z,9.10
2018-07-29T23:45:22.725Z,9.47
2018-07-29T23:47:52.891Z,8.70
2018-07-29T23:50:23.035Z,7.83
2018-07-29T23:52:53.050Z,8.70
2018-07-29T23:55:23.142Z,8.07
2018-07-29T23:57:53.120Z,9.37
