createdAt,value
2018-06-19T00:00:02.356Z,9.72
2018-06-19T00:01:02.827Z,9.72
2018-06-19T00:02:03.303Z,9.70
2018-06-19T00:03:03.773Z,9.67
2018-06-19T00:04:04.245Z,9.66
2018-06-19T00:05:04.716Z,9.65
2018-06-19T00:06:05.188Z,9.63
2018-06-19T00:07:05.662Z,9.62
2018-06-19T00:08:06.136Z,9.60
2018-06-19T00:09:06.608Z,9.59
2018-06-19T00:10:07.084Z,9.56
2018-06-19T00:11:07.559Z,9.56
2018-06-19T00:12:08.027Z,9.54
2018-06-19T00:13:08.508Z,9.52
2018-06-19T00:14:08.977Z,9.50
2018-06-19T00:15:09.451Z,9.50
2018-06-19T00:16:09.935Z,9.48
2018-06-19T00:17:10.401Z,9.46
2018-06-19T00:18:10.873Z,9.44
2018-06-19T00:19:11.349Z,9.42
2018-06-19T00:20:11.823Z,9.40
2018-06-19T00:21:12.297Z,9.39
2018-06-19T00:22:12.772Z,9.38
2018-06-19T00:23:13.248Z,9.36
2018-06-19T00:24:13.726Z,9.35
2018-06-19T00:25:14.197Z,9.33
2018-06-19T00:26:14.722Z,9.32
2018-06-19T00:27:15.145Z,9.30
2018-06-19T00:28:15.619Z,9.28
2018-06-19T00:29:16.092Z,9.26
2018-06-19T00:30:16.568Z,9.25
2018-06-19T00:31:17.045Z,9.23
2018-06-19T00:32:17.515Z,9.22
2018-06-19T00:33:17.989Z,9.20
2018-06-19T00:34:18.462Z,9.19
2018-06-19T00:35:18.935Z,9.20
2018-06-19T00:36:19.459Z,9.18
2018-06-19T00:37:19.882Z,9.15
2018-06-19T00:38:20.354Z,9.14
2018-06-19T00:39:20.826Z,9.12
2018-06-19T00:40:21.299Z,9.12
2018-06-19T00:41:21.771Z,9.12
2018-06-19T00:42:22.244Z,9.12
2018-06-19T00:43:22.714Z,9.08
2018-06-19T00:44:23.188Z,9.09
2018-06-19T00:45:23.659Z,9.08
2018-06-19T00:46:24.128Z,9.06
2018-06-19T00:47:24.601Z,9.05
2018-06-19T00:48:25.073Z,9.03
2018-06-19T00:49:25.543Z,9.02
2018-06-19T00:50:26.148Z,9.02
2018-06-19T00:51:26.537Z,9.02
2018-06-19T00:52:26.956Z,9.00
2018-06-19T00:53:27.430Z,9.00
2018-06-19T00:54:27.905Z,8.97
2018-06-19T00:55:28.368Z,8.97
2018-06-19T00:56:28.858Z,8.96
2018-06-19T00:57:29.310Z,8.95
2018-06-19T00:58:29.780Z,8.93
2018-06-19T00:59:30.252Z,8.92
2018-06-19T01:00:30.724Z,8.91
2018-06-19T01:01:31.244Z,8.90
2018-06-19T01:02:31.666Z,8.90
2018-06-19T01:03:32.138Z,8.88
2018-06-19T01:04:32.609Z,8.87
2018-06-19T01:05:33.081Z,8.86
2018-06-19T01:06:33.551Z,8.85
2018-06-19T01:07:34.028Z,8.86
2018-06-19T01:08:34.495Z,8.84
2018-06-19T01:09:34.965Z,8.84
2018-06-19T01:10:35.437Z,8.83
2018-06-19T01:11:35.920Z,8.82
2018-06-19T01:12:36.383Z,8.80
2018-06-19T01:13:36.855Z,8.81
2018-06-19T01:14:37.328Z,8.80
2018-06-19T01:15:37.803Z,8.80
2018-06-19T01:16:38.275Z,8.79
2018-06-19T01:17:38.745Z,8.79
2018-06-19T01:18:39.219Z,8.78
2018-06-19T01:19:39.694Z,8.78
2018-06-19T01:20:40.169Z,8.76
2018-06-19T01:21:40.640Z,8.76
2018-06-19T01:22:41.114Z,8.75
2018-06-19T01:23:41.589Z,8.75
2018-06-19T01:24:42.064Z,8.74
2018-06-19T01:25:42.539Z,8.74
2018-06-19T01:26:43.012Z,8.74
2018-06-19T01:27:43.487Z,8.74
2018-06-19T01:28:44.045Z,8.73
2018-06-19T01:29:44.434Z,8.72
2018-06-19T01:30:44.908Z,8.71
2018-06-19T01:31:45.433Z,8.70
2018-06-19T01:32:45.861Z,8.69
2018-06-19T01:33:46.332Z,8.70
2018-06-19T01:34:46.806Z,8.68
2018-06-19T01:35:47.283Z,8.68
2018-06-19T01:36:47.755Z,8.68
2018-06-19T01:37:48.230Z,8.66
2018-06-19T01:38:48.703Z,8.68
2018-06-19T01:39:49.181Z,8.66
2018-06-19T01:40:49.653Z,8.65
2018-06-19T01:41:50.181Z,8.64
2018-06-19T01:42:50.598Z,8.62
2018-06-19T01:43:51.073Z,8.64
2018-06-19T01:44:51.544Z,8.63
2018-06-19T01:45:52.019Z,8.60
2018-06-19T01:46:52.541Z,8.60
2018-06-19T01:47:52.964Z,8.60
2018-06-19T01:48:53.437Z,8.58
2018-06-19T01:49:53.915Z,8.58
2018-06-19T01:50:54.378Z,8.58
2018-06-19T01:51:54.850Z,8.56
2018-06-19T01:52:55.322Z,8.56
2018-06-19T01:53:55.794Z,8.55
2018-06-19T01:54:56.266Z,8.54
2018-06-19T01:55:56.738Z,8.52
2018-06-19T01:56:57.263Z,8.51
2018-06-19T01:57:57.679Z,8.50
2018-06-19T01:58:58.149Z,8.50
2018-06-19T01:59:58.630Z,8.49
2018-06-19T02:00:59.096Z,8.49
2018-06-19T02:01:59.563Z,8.48
2018-06-19T02:03:00.033Z,8.48
2018-06-19T02:04:00.506Z,8.46
2018-06-19T02:05:00.974Z,8.48
2018-06-19T02:06:01.446Z,8.45
2018-06-19T02:07:01.967Z,8.44
2018-06-19T02:08:02.393Z,8.45
2018-06-19T02:09:02.859Z,8.44
2018-06-19T02:10:03.331Z,8.42
2018-06-19T02:11:03.799Z,8.42
2018-06-19T02:12:04.273Z,8.40
2018-06-19T02:13:04.745Z,8.39
2018-06-19T02:14:05.215Z,8.40
2018-06-19T02:15:05.686Z,8.40
2018-06-19T02:16:06.156Z,8.40
2018-06-19T02:17:06.683Z,8.37
2018-06-19T02:18:07.101Z,8.36
2018-06-19T02:19:07.572Z,8.36
2018-06-19T02:20:08.045Z,8.36
2018-06-19T02:21:08.518Z,8.34
2018-06-19T02:22:08.989Z,8.34
2018-06-19T02:23:09.461Z,8.33
2018-06-19T02:24:09.937Z,8.33
2018-06-19T02:25:10.407Z,8.31
2018-06-19T02:26:10.879Z,8.32
2018-06-19T02:27:11.351Z,8.30
2018-06-19T02:28:11.826Z,8.30
2018-06-19T02:29:12.298Z,8.29
2018-06-19T02:30:12.773Z,8.28
2018-06-19T02:31:13.245Z,8.28
2018-06-19T02:32:13.721Z,8.28
2018-06-19T02:33:14.198Z,8.27
2018-06-19T02:34:14.667Z,8.27
2018-06-19T02:35:15.141Z,8.26
2018-06-19T02:36:15.615Z,8.26
2018-06-19T02:37:16.094Z,8.26
2018-06-19T02:38:16.564Z,8.25
2018-06-19T02:39:17.040Z,8.24
2018-06-19T02:40:17.517Z,8.25
2018-06-19T02:41:17.988Z,8.24
2018-06-19T02:42:18.514Z,8.23
2018-06-19T02:43:18.937Z,8.24
2018-06-19T02:44:19.414Z,8.23
2018-06-19T02:45:19.886Z,8.21
2018-06-19T02:46:20.359Z,8.22
2018-06-19T02:47:20.837Z,8.22
2018-06-19T02:48:21.308Z,8.21
2018-06-19T02:49:21.783Z,8.20
2018-06-19T02:50:22.255Z,8.20
2018-06-19T02:51:22.734Z,8.20
2018-06-19T02:52:23.202Z,8.18
2018-06-19T02:53:23.678Z,8.18
2018-06-19T02:54:24.149Z,8.17
2018-06-19T02:55:24.622Z,8.17
2018-06-19T02:56:25.096Z,8.16
2018-06-19T02:57:25.567Z,8.14
2018-06-19T02:58:26.041Z,8.14
2018-06-19T02:59:26.513Z,8.14
2018-06-19T03:00:27.052Z,8.13
2018-06-19T03:01:27.458Z,8.12
2018-06-19T03:02:27.926Z,8.13
2018-06-19T03:03:28.399Z,8.11
2018-06-19T03:04:28.870Z,8.12
2018-06-19T03:05:29.342Z,8.09
2018-06-19T03:07:30.335Z,8.08
2018-06-19T03:08:30.755Z,8.09
2018-06-19T03:09:31.225Z,8.07
2018-06-19T03:10:31.696Z,8.07
2018-06-19T03:11:32.170Z,8.08
2018-06-19T03:12:32.698Z,8.07
2018-06-19T03:13:33.114Z,8.08
2018-06-19T03:14:33.578Z,8.06
2018-06-19T03:15:34.049Z,8.06
2018-06-19T03:16:34.520Z,8.04
2018-06-19T03:17:35.042Z,8.04
2018-06-19T03:18:35.463Z,8.02
2018-06-19T03:19:35.934Z,8.02
2018-06-19T03:20:36.408Z,8.02
2018-06-19T03:21:36.876Z,8.00
2018-06-19T03:22:37.346Z,8.02
2018-06-19T03:23:37.818Z,8.00
2018-06-19T03:24:38.289Z,7.98
2018-06-19T03:25:38.762Z,7.98
2018-06-19T03:26:39.234Z,7.97
2018-06-19T03:27:39.704Z,7.97
2018-06-19T03:28:40.175Z,7.98
2018-06-19T03:29:40.649Z,7.98
2018-06-19T03:30:41.120Z,7.96
2018-06-19T03:31:41.595Z,7.97
2018-06-19T03:32:42.066Z,7.96
2018-06-19T03:33:42.537Z,7.95
2018-06-19T03:34:43.011Z,7.95
2018-06-19T03:35:43.485Z,7.94
2018-06-19T03:36:43.958Z,7.94
2018-06-19T03:37:44.428Z,7.94
2018-06-19T03:38:44.902Z,7.93
2018-06-19T03:39:45.377Z,7.94
2018-06-19T03:40:45.853Z,7.95
2018-06-19T03:41:46.323Z,7.94
2018-06-19T03:42:46.797Z,7.93
2018-06-19T03:43:47.271Z,7.92
2018-06-19T03:44:47.745Z,7.92
2018-06-19T03:45:48.219Z,7.92
2018-06-19T03:46:48.693Z,7.92
2018-06-19T03:47:49.217Z,7.91
2018-06-19T03:48:49.641Z,7.90
2018-06-19T03:49:50.116Z,7.91
2018-06-19T03:50:50.590Z,7.90
2018-06-19T03:51:51.065Z,7.91
2018-06-19T03:52:51.591Z,7.91
2018-06-19T03:53:52.014Z,7.90
2018-06-19T03:54:52.490Z,7.90
2018-06-19T03:55:52.961Z,7.92
2018-06-19T03:56:53.436Z,7.89
2018-06-19T03:57:53.960Z,7.90
2018-06-19T03:58:54.385Z,7.88
2018-06-19T03:59:54.856Z,7.90
2018-06-19T04:00:55.333Z,7.88
2018-06-19T04:01:55.806Z,7.88
2018-06-19T04:02:56.278Z,7.90
2018-06-19T04:03:56.753Z,7.89
2018-06-19T04:04:57.224Z,7.89
2018-06-19T04:05:57.697Z,7.88
2018-06-19T04:06:58.171Z,7.88
2018-06-19T04:07:58.694Z,7.89
2018-06-19T04:08:59.114Z,7.86
2018-06-19T04:09:59.589Z,7.88
2018-06-19T04:11:00.058Z,7.88
2018-06-19T04:12:00.529Z,7.88
2018-06-19T04:13:01.054Z,7.87
2018-06-19T04:14:01.474Z,7.88
2018-06-19T04:15:01.946Z,7.86
2018-06-19T04:16:02.417Z,7.87
2018-06-19T04:17:02.889Z,7.86
2018-06-19T04:18:03.411Z,7.86
2018-06-19T04:19:03.829Z,7.85
2018-06-19T04:20:04.298Z,7.86
2018-06-19T04:21:04.770Z,7.84
2018-06-19T04:22:05.241Z,7.86
2018-06-19T04:23:05.845Z,7.84
2018-06-19T04:24:06.187Z,7.85
2018-06-19T04:25:06.655Z,7.84
2018-06-19T04:26:07.125Z,7.84
2018-06-19T04:27:07.594Z,7.83
2018-06-19T04:28:08.067Z,7.84
2018-06-19T04:29:08.538Z,7.83
2018-06-19T04:30:09.012Z,7.82
2018-06-19T04:31:09.478Z,7.84
2018-06-19T04:32:09.951Z,7.82
2018-06-19T04:33:10.423Z,7.82
2018-06-19T04:34:10.893Z,7.82
2018-06-19T04:35:11.409Z,7.84
2018-06-19T04:36:11.839Z,7.82
2018-06-19T04:37:12.309Z,7.82
2018-06-19T04:38:12.832Z,7.83
2018-06-19T04:39:13.252Z,7.83
2018-06-19T04:40:13.725Z,7.82
2018-06-19T04:41:14.196Z,7.82
2018-06-19T04:42:14.669Z,7.82
2018-06-19T04:43:15.140Z,7.82
2018-06-19T04:44:15.616Z,7.81
2018-06-19T04:45:16.087Z,7.82
2018-06-19T04:46:16.562Z,7.82
2018-06-19T04:47:17.032Z,7.82
2018-06-19T04:48:17.512Z,7.82
2018-06-19T04:49:17.981Z,7.83
2018-06-19T04:50:18.456Z,7.84
2018-06-19T04:51:18.928Z,7.83
2018-06-19T04:52:19.401Z,7.83
2018-06-19T04:53:19.875Z,7.83
2018-06-19T04:54:20.349Z,7.84
2018-06-19T04:55:20.826Z,7.84
2018-06-19T04:56:21.301Z,7.85
2018-06-19T04:57:21.775Z,7.84
2018-06-19T04:58:22.252Z,7.84
2018-06-19T04:59:22.721Z,7.84
2018-06-19T05:00:23.202Z,7.85
2018-06-19T05:01:23.672Z,7.85
2018-06-19T05:02:24.147Z,7.85
2018-06-19T05:03:24.673Z,7.86
2018-06-19T05:04:25.095Z,7.86
2018-06-19T05:05:25.570Z,7.84
2018-06-19T05:06:26.045Z,7.86
2018-06-19T05:07:26.517Z,7.86
2018-06-19T05:08:26.993Z,7.87
2018-06-19T05:09:27.465Z,7.86
2018-06-19T05:10:27.939Z,7.86
2018-06-19T05:11:28.412Z,7.86
2018-06-19T05:12:28.888Z,7.86
2018-06-19T05:13:29.359Z,7.87
2018-06-19T05:14:29.832Z,7.86
2018-06-19T05:15:30.305Z,7.86
2018-06-19T05:16:30.781Z,7.86
2018-06-19T05:17:31.250Z,7.86
2018-06-19T05:18:31.777Z,7.88
2018-06-19T05:19:32.194Z,7.87
2018-06-19T05:20:32.667Z,7.88
2018-06-19T05:21:33.141Z,7.87
2018-06-19T05:22:33.612Z,7.88
2018-06-19T05:23:34.135Z,7.88
2018-06-19T05:24:34.555Z,7.87
2018-06-19T05:25:35.028Z,7.86
2018-06-19T05:26:35.498Z,7.88
2018-06-19T05:27:35.969Z,7.88
2018-06-19T05:28:36.438Z,7.89
2018-06-19T05:29:36.911Z,7.89
2018-06-19T05:30:37.382Z,7.89
2018-06-19T05:31:37.855Z,7.90
2018-06-19T05:32:38.322Z,7.90
2018-06-19T05:33:38.848Z,7.90
2018-06-19T05:34:39.265Z,7.90
2018-06-19T05:35:39.734Z,7.90
2018-06-19T05:36:40.212Z,7.90
2018-06-19T05:37:40.679Z,7.92
2018-06-19T05:38:41.199Z,7.92
2018-06-19T05:39:41.619Z,7.92
2018-06-19T05:40:42.092Z,7.94
2018-06-19T05:41:42.561Z,7.93
2018-06-19T05:42:43.035Z,7.94
2018-06-19T05:43:43.504Z,7.96
2018-06-19T05:44:43.981Z,7.96
2018-06-19T05:45:44.449Z,7.95
2018-06-19T05:46:44.922Z,7.96
2018-06-19T05:47:45.393Z,7.96
2018-06-19T05:48:45.915Z,7.96
2018-06-19T05:49:46.339Z,7.98
2018-06-19T05:50:46.810Z,7.99
2018-06-19T05:51:47.288Z,7.99
2018-06-19T05:52:47.792Z,7.99
2018-06-19T05:53:48.279Z,8.00
2018-06-19T05:54:48.704Z,8.02
2018-06-19T05:55:49.176Z,8.04
2018-06-19T05:56:49.650Z,8.04
2018-06-19T05:57:50.123Z,8.04
2018-06-19T05:58:50.597Z,8.06
2018-06-19T05:59:51.071Z,8.07
2018-06-19T06:00:51.544Z,8.08
2018-06-19T06:01:52.019Z,8.10
2018-06-19T06:02:52.495Z,8.09
2018-06-19T06:03:52.969Z,8.12
2018-06-19T06:04:53.448Z,8.14
2018-06-19T06:05:54.090Z,8.14
2018-06-19T06:06:54.391Z,8.17
2018-06-19T06:07:54.865Z,8.18
2018-06-19T06:08:55.342Z,8.20
2018-06-19T06:09:55.817Z,8.21
2018-06-19T06:10:56.293Z,8.22
2018-06-19T06:11:56.765Z,8.24
2018-06-19T06:12:57.239Z,8.25
2018-06-19T06:13:57.715Z,8.27
2018-06-19T06:14:58.190Z,8.28
2018-06-19T06:15:58.667Z,8.29
2018-06-19T06:16:59.141Z,8.31
2018-06-19T06:17:59.613Z,8.32
2018-06-19T06:19:00.086Z,8.36
2018-06-19T06:20:00.567Z,8.39
2018-06-19T06:21:01.035Z,8.40
2018-06-19T06:22:01.522Z,8.44
2018-06-19T06:23:01.983Z,8.46
2018-06-19T06:24:02.458Z,8.49
2018-06-19T06:25:02.928Z,8.52
2018-06-19T06:26:03.401Z,8.54
2018-06-19T06:27:03.876Z,8.56
2018-06-19T06:28:04.348Z,8.58
2018-06-19T06:29:04.819Z,8.60
2018-06-19T06:30:05.291Z,8.62
2018-06-19T06:31:05.765Z,8.64
2018-06-19T06:32:06.235Z,8.66
2018-06-19T06:33:06.713Z,8.69
2018-06-19T06:34:07.233Z,8.72
2018-06-19T06:35:07.652Z,8.74
2018-06-19T06:36:08.123Z,8.76
2018-06-19T06:37:08.641Z,8.79
2018-06-19T06:38:09.066Z,8.80
2018-06-19T06:39:09.590Z,8.82
2018-06-19T06:40:10.009Z,8.84
2018-06-19T06:41:10.481Z,8.87
2018-06-19T06:42:10.951Z,8.89
2018-06-19T06:43:11.422Z,8.92
2018-06-19T06:44:11.944Z,8.93
2018-06-19T06:45:12.366Z,8.96
2018-06-19T06:46:12.841Z,8.99
2018-06-19T06:47:13.308Z,9.01
2018-06-19T06:48:13.778Z,9.04
2018-06-19T06:49:14.250Z,9.06
2018-06-19T06:50:14.789Z,9.08
2018-06-19T06:51:15.195Z,9.11
2018-06-19T06:52:15.667Z,9.12
2018-06-19T06:53:16.136Z,9.14
2018-06-19T06:54:16.671Z,9.17
2018-06-19T06:55:17.088Z,9.18
2018-06-19T06:56:17.556Z,9.20
2018-06-19T06:57:18.031Z,9.24
2018-06-19T06:58:18.501Z,9.22
2018-06-19T06:59:19.024Z,9.26
2018-06-19T07:00:19.447Z,9.30
2018-06-19T07:01:19.920Z,9.30
2018-06-19T07:02:20.399Z,9.32
2018-06-19T07:03:20.867Z,9.35
2018-06-19T07:04:21.341Z,9.36
2018-06-19T07:05:21.815Z,9.37
2018-06-19T07:06:22.289Z,9.40
2018-06-19T07:07:22.764Z,9.42
2018-06-19T07:08:23.239Z,9.44
2018-06-19T07:09:23.713Z,9.46
2018-06-19T07:10:24.187Z,9.47
2018-06-19T07:11:24.662Z,9.50
2018-06-19T07:12:25.141Z,9.52
2018-06-19T07:13:25.681Z,9.54
2018-06-19T07:14:26.138Z,9.56
2018-06-19T07:15:26.562Z,9.58
2018-06-19T07:16:27.036Z,9.60
2018-06-19T07:17:27.512Z,9.62
2018-06-19T07:18:27.993Z,9.63
2018-06-19T07:19:28.492Z,9.66
2018-06-19T07:20:28.938Z,9.68
2018-06-19T07:21:29.413Z,9.70
2018-06-19T07:22:29.892Z,9.71
2018-06-19T07:23:30.362Z,9.72
2018-06-19T07:24:30.889Z,9.76
2018-06-19T07:25:31.312Z,9.77
2018-06-19T07:26:31.788Z,9.78
2018-06-19T07:27:32.260Z,9.82
2018-06-19T07:28:32.732Z,9.83
2018-06-19T07:29:33.256Z,9.85
2018-06-19T07:30:33.681Z,9.86
2018-06-19T07:31:34.156Z,9.88
2018-06-19T07:32:34.629Z,9.90
2018-06-19T07:33:35.102Z,9.92
2018-06-19T07:34:35.575Z,9.96
2018-06-19T07:35:36.050Z,9.98
2018-06-19T07:36:36.520Z,10.01
2018-06-19T07:37:36.992Z,10.05
2018-06-19T07:38:37.465Z,10.08
2018-06-19T07:39:38.139Z,10.10
2018-06-19T07:40:38.414Z,10.14
2018-06-19T07:41:38.883Z,10.17
2018-06-19T07:42:39.354Z,10.20
2018-06-19T07:43:39.829Z,10.24
2018-06-19T07:44:40.347Z,10.28
2018-06-19T07:46:41.241Z,10.36
2018-06-19T07:47:41.714Z,10.40
2018-06-19T07:48:42.185Z,10.44
2018-06-19T07:49:42.670Z,10.50
2018-06-19T07:50:43.132Z,10.54
2018-06-19T07:51:43.599Z,10.62
2018-06-19T07:52:44.072Z,10.66
2018-06-19T07:53:44.542Z,10.73
2018-06-19T07:54:45.016Z,10.77
2018-06-19T07:55:45.489Z,10.84
2018-06-19T07:56:45.958Z,10.90
2018-06-19T07:57:46.430Z,10.96
2018-06-19T07:58:46.902Z,11.02
2018-06-19T07:59:47.408Z,11.08
2018-06-19T08:00:47.847Z,11.14
2018-06-19T08:01:48.320Z,11.20
2018-06-19T08:02:48.791Z,11.26
2018-06-19T08:03:49.265Z,11.34
2018-06-19T08:04:49.738Z,11.38
2018-06-19T08:05:50.214Z,11.42
2018-06-19T08:06:50.686Z,11.50
2018-06-19T08:07:51.159Z,11.55
2018-06-19T08:08:51.631Z,11.62
2018-06-19T08:09:52.156Z,11.68
2018-06-19T08:10:52.582Z,11.76
2018-06-19T08:11:53.055Z,11.81
2018-06-19T08:12:53.534Z,11.88
2018-06-19T08:13:54.004Z,11.95
2018-06-19T08:14:54.528Z,12.00
2018-06-19T08:15:54.954Z,12.06
2018-06-19T08:16:55.429Z,12.14
2018-06-19T08:17:55.904Z,12.20
2018-06-19T08:18:56.381Z,12.27
2018-06-19T08:19:56.857Z,12.32
2018-06-19T08:20:57.331Z,12.38
2018-06-19T08:21:57.806Z,12.44
2018-06-19T08:22:58.286Z,12.52
2018-06-19T08:23:58.760Z,12.58
2018-06-19T08:24:59.236Z,12.64
2018-06-19T08:25:59.711Z,12.72
2018-06-19T08:27:00.188Z,12.78
2018-06-19T08:28:00.666Z,12.85
2018-06-19T08:29:01.137Z,12.92
2018-06-19T08:30:01.620Z,12.98
2018-06-19T08:31:02.090Z,13.03
2018-06-19T08:32:02.566Z,13.10
2018-06-19T08:33:03.049Z,13.17
2018-06-19T08:34:03.516Z,13.24
2018-06-19T08:35:03.994Z,13.30
2018-06-19T08:36:04.470Z,13.39
2018-06-19T08:37:04.941Z,13.46
2018-06-19T08:38:05.417Z,13.54
2018-06-19T08:39:05.890Z,13.59
2018-06-19T08:40:06.417Z,13.66
2018-06-19T08:41:06.840Z,13.74
2018-06-19T08:42:07.314Z,13.80
2018-06-19T08:43:07.794Z,13.88
2018-06-19T08:44:08.264Z,13.94
2018-06-19T08:45:08.768Z,14.02
2018-06-19T08:46:09.212Z,14.10
2018-06-19T08:47:09.686Z,14.16
2018-06-19T08:48:10.159Z,14.22
2018-06-19T08:49:10.638Z,14.32
2018-06-19T08:50:11.161Z,14.42
2018-06-19T08:51:11.582Z,14.50
2018-06-19T08:52:12.056Z,14.59
2018-06-19T08:53:12.531Z,14.68
2018-06-19T08:54:13.013Z,14.76
2018-06-19T08:55:13.507Z,14.84
2018-06-19T08:56:13.948Z,14.92
2018-06-19T08:57:14.427Z,15.02
2018-06-19T08:58:14.895Z,15.10
2018-06-19T08:59:15.369Z,15.20
2018-06-19T09:00:15.892Z,15.31
2018-06-19T09:01:16.314Z,15.40
2018-06-19T09:02:16.789Z,15.50
2018-06-19T09:03:17.264Z,15.61
2018-06-19T09:04:17.734Z,15.70
2018-06-19T09:05:18.205Z,15.81
2018-06-19T09:06:18.678Z,15.92
2018-06-19T09:07:19.151Z,16.04
2018-06-19T09:08:19.624Z,16.12
2018-06-19T09:09:20.097Z,16.23
2018-06-19T09:10:20.568Z,16.32
2018-06-19T09:11:21.044Z,16.42
2018-06-19T09:12:21.513Z,16.52
2018-06-19T09:13:21.990Z,16.60
2018-06-19T09:14:22.460Z,16.68
2018-06-19T09:15:22.981Z,16.78
2018-06-19T09:16:23.402Z,16.85
2018-06-19T09:17:23.875Z,16.94
2018-06-19T09:18:24.349Z,17.03
2018-06-19T09:19:24.821Z,17.12
2018-06-19T09:20:25.375Z,17.20
2018-06-19T09:21:25.763Z,17.26
2018-06-19T09:22:26.237Z,17.36
2018-06-19T09:23:26.707Z,17.43
2018-06-19T09:24:27.182Z,17.50
2018-06-19T09:25:27.659Z,17.55
2018-06-19T09:26:28.126Z,17.62
2018-06-19T09:27:28.602Z,17.66
2018-06-19T09:28:29.073Z,17.70
2018-06-19T09:29:29.550Z,17.76
2018-06-19T09:30:30.022Z,17.80
2018-06-19T09:31:30.506Z,17.84
2018-06-19T09:32:30.971Z,17.90
2018-06-19T09:33:31.445Z,17.90
2018-06-19T09:34:31.919Z,17.93
2018-06-19T09:35:32.396Z,17.96
2018-06-19T09:36:32.876Z,17.97
2018-06-19T09:37:33.346Z,17.98
2018-06-19T09:38:33.822Z,18.00
2018-06-19T09:39:34.300Z,18.02
2018-06-19T09:40:34.774Z,18.04
2018-06-19T09:41:35.251Z,18.05
2018-06-19T09:42:35.728Z,18.06
2018-06-19T09:43:36.204Z,18.07
2018-06-19T09:44:36.682Z,18.08
2018-06-19T09:45:37.157Z,18.10
2018-06-19T09:46:37.637Z,18.12
2018-06-19T09:47:38.111Z,18.14
2018-06-19T09:48:38.595Z,18.15
2018-06-19T09:49:39.064Z,18.17
2018-06-19T09:50:39.542Z,18.20
2018-06-19T09:51:40.019Z,18.22
2018-06-19T09:52:40.495Z,18.24
2018-06-19T09:53:41.033Z,18.24
2018-06-19T09:54:41.449Z,18.26
2018-06-19T09:55:41.976Z,18.27
2018-06-19T09:56:42.406Z,18.28
2018-06-19T09:57:42.879Z,18.28
2018-06-19T09:58:43.357Z,18.27
2018-06-19T09:59:43.871Z,18.28
2018-06-19T10:00:44.310Z,18.28
2018-06-19T10:01:44.785Z,18.27
2018-06-19T10:02:45.263Z,18.26
2018-06-19T10:03:45.739Z,18.29
2018-06-19T10:04:46.216Z,18.27
2018-06-19T10:05:46.749Z,18.29
2018-06-19T10:06:47.168Z,18.30
2018-06-19T10:07:47.643Z,18.32
2018-06-19T10:08:48.121Z,18.32
2018-06-19T10:09:48.595Z,18.34
2018-06-19T10:10:49.077Z,18.36
2018-06-19T10:11:49.605Z,18.38
2018-06-19T10:12:50.023Z,18.40
2018-06-19T10:13:50.498Z,18.41
2018-06-19T10:14:50.975Z,18.43
2018-06-19T10:15:51.503Z,18.46
2018-06-19T10:16:51.925Z,18.48
2018-06-19T10:17:52.400Z,18.51
2018-06-19T10:18:52.882Z,18.54
2018-06-19T10:19:53.352Z,18.56
2018-06-19T10:20:53.830Z,18.58
2018-06-19T10:21:54.301Z,18.61
2018-06-19T10:22:54.778Z,18.63
2018-06-19T10:23:55.252Z,18.66
2018-06-19T10:24:55.726Z,18.67
2018-06-19T10:25:56.203Z,18.70
2018-06-19T10:26:56.677Z,18.71
2018-06-19T10:27:57.151Z,18.75
2018-06-19T10:28:57.628Z,18.78
2018-06-19T10:29:58.100Z,18.81
2018-06-19T10:30:58.626Z,18.82
2018-06-19T10:31:59.050Z,18.84
2018-06-19T10:32:59.525Z,18.86
2018-06-19T10:33:59.998Z,18.88
2018-06-19T10:35:00.536Z,18.89
2018-06-19T10:36:00.949Z,18.91
2018-06-19T10:37:01.423Z,18.94
2018-06-19T10:38:01.897Z,18.95
2018-06-19T10:39:02.372Z,18.98
2018-06-19T10:40:02.845Z,18.99
2018-06-19T10:41:03.319Z,19.01
2018-06-19T10:42:03.794Z,19.03
2018-06-19T10:43:04.268Z,19.06
2018-06-19T10:44:04.741Z,19.08
2018-06-19T10:45:05.217Z,19.09
2018-06-19T10:46:05.688Z,19.12
2018-06-19T10:47:06.166Z,19.13
2018-06-19T10:48:06.638Z,19.15
2018-06-19T10:49:07.113Z,19.18
2018-06-19T10:50:07.584Z,19.18
2018-06-19T10:51:08.059Z,19.20
2018-06-19T10:52:08.534Z,19.22
2018-06-19T10:53:09.012Z,19.24
2018-06-19T10:54:09.482Z,19.25
2018-06-19T10:55:09.956Z,19.26
2018-06-19T10:56:10.632Z,19.27
2018-06-19T10:57:10.905Z,19.29
2018-06-19T10:58:11.376Z,19.31
2018-06-19T10:59:11.851Z,19.32
2018-06-19T11:00:12.326Z,19.32
2018-06-19T11:01:12.850Z,19.34
2018-06-19T11:02:13.272Z,19.35
2018-06-19T11:03:13.748Z,19.35
2018-06-19T11:04:14.218Z,19.35
2018-06-19T11:05:14.694Z,19.37
2018-06-19T11:06:15.166Z,19.38
2018-06-19T11:07:15.695Z,19.40
2018-06-19T11:08:16.171Z,19.41
2018-06-19T11:09:16.588Z,19.41
2018-06-19T11:10:17.063Z,19.42
2018-06-19T11:11:17.540Z,19.44
2018-06-19T11:12:18.010Z,19.46
2018-06-19T11:13:18.482Z,19.47
2018-06-19T11:14:18.956Z,19.50
2018-06-19T11:15:19.430Z,19.51
2018-06-19T11:16:19.906Z,19.53
2018-06-19T11:17:20.376Z,19.53
2018-06-19T11:18:20.860Z,19.56
2018-06-19T11:19:21.324Z,19.56
2018-06-19T11:20:21.797Z,19.60
2018-06-19T11:21:22.313Z,19.62
2018-06-19T11:22:22.752Z,19.63
2018-06-19T11:23:23.218Z,19.64
2018-06-19T11:24:23.693Z,19.67
2018-06-19T11:25:24.168Z,19.69
2018-06-19T11:26:24.689Z,19.72
2018-06-19T11:27:25.112Z,19.74
2018-06-19T11:28:25.585Z,19.77
2018-06-19T11:29:26.060Z,19.78
2018-06-19T11:30:26.591Z,19.82
2018-06-19T11:31:27.006Z,19.82
2018-06-19T11:32:27.481Z,19.85
2018-06-19T11:33:27.965Z,19.87
2018-06-19T11:34:28.428Z,19.90
2018-06-19T11:35:28.901Z,19.92
2018-06-19T11:36:29.375Z,19.95
2018-06-19T11:37:29.848Z,19.98
2018-06-19T11:38:30.376Z,19.99
2018-06-19T11:39:30.797Z,20.01
2018-06-19T11:40:31.270Z,20.04
2018-06-19T11:41:31.745Z,20.06
2018-06-19T11:42:32.217Z,20.09
2018-06-19T11:43:32.836Z,20.11
2018-06-19T11:44:33.166Z,20.15
2018-06-19T11:45:33.639Z,20.15
2018-06-19T11:46:34.112Z,20.18
2018-06-19T11:47:34.590Z,20.22
2018-06-19T11:48:35.059Z,20.24
2018-06-19T11:49:35.535Z,20.24
2018-06-19T11:50:36.006Z,20.28
2018-06-19T11:51:36.533Z,20.30
2018-06-19T11:52:36.955Z,20.32
2018-06-19T11:53:37.430Z,20.34
2018-06-19T11:54:37.920Z,20.36
2018-06-19T11:55:38.376Z,20.38
2018-06-19T11:56:38.901Z,20.41
2018-06-19T11:57:39.326Z,20.41
2018-06-19T11:58:39.797Z,20.44
2018-06-19T11:59:40.272Z,20.45
2018-06-19T12:00:40.746Z,20.46
2018-06-19T12:01:41.220Z,20.48
2018-06-19T12:02:41.693Z,20.49
2018-06-19T12:03:42.167Z,20.52
2018-06-19T12:04:42.639Z,20.52
2018-06-19T12:05:43.115Z,20.56
2018-06-19T12:06:43.649Z,20.56
2018-06-19T12:07:44.062Z,20.58
2018-06-19T12:08:44.535Z,20.60
2018-06-19T12:09:45.013Z,20.63
2018-06-19T12:10:45.483Z,20.64
2018-06-19T12:11:46.010Z,20.64
2018-06-19T12:12:46.431Z,20.69
2018-06-19T12:13:46.905Z,20.69
2018-06-19T12:14:47.379Z,20.71
2018-06-19T12:15:47.856Z,20.72
2018-06-19T12:16:48.378Z,20.76
2018-06-19T12:17:48.802Z,20.77
2018-06-19T12:18:49.275Z,20.79
2018-06-19T12:19:49.749Z,20.82
2018-06-19T12:20:50.226Z,20.82
2018-06-19T12:21:50.748Z,20.85
2018-06-19T12:22:51.176Z,20.88
2018-06-19T12:23:51.716Z,20.90
2018-06-19T12:24:52.118Z,20.92
2018-06-19T12:25:52.594Z,20.94
2018-06-19T12:26:53.068Z,20.98
2018-06-19T12:27:53.541Z,20.98
2018-06-19T12:28:54.016Z,21.01
2018-06-19T12:29:54.490Z,21.03
2018-06-19T12:30:54.964Z,21.04
2018-06-19T12:31:55.438Z,21.06
2018-06-19T12:32:55.911Z,21.07
2018-06-19T12:33:56.385Z,21.09
2018-06-19T12:34:56.864Z,21.11
2018-06-19T12:35:57.335Z,21.13
2018-06-19T12:36:57.808Z,21.16
2018-06-19T12:37:58.283Z,21.18
2018-06-19T12:38:58.757Z,21.19
2018-06-19T12:39:59.232Z,21.20
2018-06-19T12:40:59.705Z,21.24
2018-06-19T12:42:00.180Z,21.26
2018-06-19T12:43:00.695Z,21.26
2018-06-19T12:44:01.129Z,21.28
2018-06-19T12:45:01.602Z,21.30
2018-06-19T12:46:02.080Z,21.33
2018-06-19T12:47:02.554Z,21.34
2018-06-19T12:48:03.027Z,21.36
2018-06-19T12:49:03.500Z,21.38
2018-06-19T12:50:03.981Z,21.40
2018-06-19T12:51:04.449Z,21.43
2018-06-19T12:52:04.924Z,21.45
2018-06-19T12:53:05.398Z,21.46
2018-06-19T12:54:05.873Z,21.48
2018-06-19T12:55:06.346Z,21.49
2018-06-19T12:56:06.821Z,21.52
2018-06-19T12:57:07.347Z,21.54
2018-06-19T12:58:07.772Z,21.57
2018-06-19T12:59:08.245Z,21.57
2018-06-19T13:00:08.721Z,21.60
2018-06-19T13:01:09.199Z,21.62
2018-06-19T13:02:09.670Z,21.65
2018-06-19T13:03:10.143Z,21.66
2018-06-19T13:04:10.824Z,21.69
2018-06-19T13:05:11.150Z,21.70
2018-06-19T13:06:11.572Z,21.72
2018-06-19T13:07:12.044Z,21.74
2018-06-19T13:08:12.518Z,21.76
2018-06-19T13:09:13.206Z,21.77
2018-06-19T13:10:13.485Z,21.79
2018-06-19T13:11:13.991Z,21.80
2018-06-19T13:12:14.466Z,21.81
2018-06-19T13:13:14.896Z,21.83
2018-06-19T13:14:15.370Z,21.84
2018-06-19T13:15:15.838Z,21.86