createdAt,value
2018-09-06T00:01:09.543Z,21.00
2018-09-06T00:03:21.780Z,21.03
2018-09-06T00:05:34.101Z,21.20
2018-09-06T00:07:46.395Z,20.63
2018-09-06T00:09:58.611Z,20.50
2018-09-06T00:12:10.808Z,19.87
2018-09-06T00:14:23.048Z,19.97
2018-09-06T00:16:35.335Z,20.27
2018-09-06T00:18:47.555Z,19.63
2018-09-06T00:20:59.795Z,20.90
2018-09-06T00:23:12.060Z,19.63
2018-09-06T00:25:24.300Z,21.03
2018-09-06T00:27:36.485Z,20.70
2018-09-06T00:29:48.709Z,20.70
2018-09-06T00:32:00.943Z,20.50
2018-09-06T00:34:13.135Z,20.83
2018-09-06T00:36:25.408Z,20.80
2018-09-06T00:38:37.594Z,21.60
2018-09-06T00:40:49.894Z,20.77
2018-09-06T00:43:02.126Z,20.40
2018-09-06T00:45:14.327Z,20.60
2018-09-06T00:47:26.550Z,21.40
2018-09-06T00:49:38.767Z,20.50
2018-09-06T00:51:51.007Z,21.43
2018-09-06T00:54:03.228Z,20.93
2018-09-06T00:56:15.441Z,20.80
2018-09-06T00:58:27.636Z,21.93
2018-09-06T01:00:39.804Z,20.50
2018-09-06T01:02:52.051Z,20.27
2018-09-06T01:05:04.303Z,20.03
2018-09-06T01:07:16.563Z,20.10
2018-09-06T01:09:28.775Z,21.70
2018-09-06T01:11:40.966Z,21.47
2018-09-06T01:13:53.166Z,21.37
2018-09-06T01:16:06.210Z,19.53
2018-09-06T01:18:18.424Z,20.90
2018-09-06T01:20:30.731Z,20.53
2018-09-06T01:22:42.932Z,21.90
2018-09-06T01:24:55.161Z,21.13
2018-09-06T01:27:07.372Z,18.60
2018-09-06T01:29:19.594Z,20.37
2018-09-06T01:31:31.786Z,20.00
2018-09-06T01:33:44.002Z,19.33
2018-09-06T01:36:01.759Z,20.27
2018-09-06T01:38:13.946Z,20.27
2018-09-06T01:40:26.142Z,19.57
2018-09-06T01:42:38.321Z,19.63
2018-09-06T01:44:50.508Z,19.70
2018-09-06T01:47:02.726Z,19.43
2018-09-06T01:49:14.920Z,20.90
2018-09-06T01:51:27.093Z,20.40
2018-09-06T01:53:39.280Z,19.40
2018-09-06T01:55:51.438Z,21.50
2018-09-06T01:58:03.663Z,19.57
2018-09-06T02:00:15.878Z,22.13
2018-09-06T02:02:28.060Z,20.47
2018-09-06T02:04:40.291Z,20.63
2018-09-06T02:06:52.463Z,21.43
2018-09-06T02:09:06.747Z,21.57
2018-09-06T02:11:19.005Z,21.00
2018-09-06T02:13:31.178Z,22.33
2018-09-06T02:15:43.362Z,25.90
2018-09-06T02:17:55.578Z,27.97
2018-09-06T02:20:07.778Z,23.50
2018-09-06T02:22:19.980Z,24.97
2018-09-06T02:24:32.249Z,21.67
2018-09-06T02:26:44.346Z,23.53
2018-09-06T02:28:56.563Z,26.33
2018-09-06T02:31:08.736Z,23.43
2018-09-06T02:33:20.915Z,25.50
2018-09-06T02:35:33.115Z,27.13
2018-09-06T02:37:45.310Z,27.73
2018-09-06T02:39:57.508Z,26.37
2018-09-06T02:42:09.719Z,28.47
2018-09-06T02:44:22.086Z,29.60
2018-09-06T02:46:34.326Z,23.93
2018-09-06T02:48:46.482Z,27.83
2018-09-06T02:51:04.266Z,27.10
2018-09-06T02:53:16.463Z,27.77
2018-09-06T02:55:29.379Z,27.50
2018-09-06T02:57:41.554Z,27.77
2018-09-06T02:59:53.731Z,27.93
2018-09-06T03:02:05.971Z,25.53
2018-09-06T03:04:18.170Z,29.03
2018-09-06T03:06:30.369Z,28.57
2018-09-06T03:08:42.630Z,22.10
2018-09-06T03:12:03.286Z,21.80
2018-09-06T03:14:15.561Z,21.67
2018-09-06T03:16:27.819Z,20.33
2018-09-06T03:18:40.001Z,21.57
2018-09-06T03:20:52.248Z,21.70
2018-09-06T03:23:05.103Z,20.27
2018-09-06T03:25:17.261Z,23.47
2018-09-06T03:27:29.487Z,21.80
2018-09-06T03:29:41.688Z,21.43
2018-09-06T03:31:53.855Z,22.57
2018-09-06T03:34:06.085Z,22.00
2018-09-06T03:36:18.255Z,22.83
2018-09-06T03:38:30.471Z,20.93
2018-09-06T03:40:42.635Z,22.77
2018-09-06T03:42:54.914Z,19.97
2018-09-06T03:45:07.072Z,22.87
2018-09-06T03:47:19.273Z,22.43
2018-09-06T03:49:31.452Z,20.60
2018-09-06T03:51:43.602Z,17.17
2018-09-06T03:53:55.780Z,22.07
2018-09-06T03:56:08.004Z,22.57
2018-09-06T03:58:20.486Z,21.87
2018-09-06T04:00:32.680Z,22.47
2018-09-06T04:02:44.906Z,23.30
2018-09-06T04:04:57.165Z,21.37
2018-09-06T04:07:09.389Z,23.13
2018-09-06T04:09:21.579Z,23.20
2018-09-06T04:11:33.795Z,24.03
2018-09-06T04:13:45.938Z,24.43
2018-09-06T04:15:58.123Z,24.27
2018-09-06T04:18:10.466Z,23.40
2018-09-06T04:20:22.719Z,22.33
2018-09-06T04:22:39.444Z,22.57
2018-09-06T04:24:51.667Z,20.33
2018-09-06T04:27:03.888Z,23.17
2018-09-06T04:29:16.078Z,21.70
2018-09-06T04:31:35.027Z,22.90
2018-09-06T04:33:47.283Z,22.10
2018-09-06T04:35:59.543Z,23.70
2018-09-06T04:38:11.675Z,23.50
2018-09-06T04:40:23.881Z,22.87
2018-09-06T04:42:36.203Z,22.70
2018-09-06T04:44:48.382Z,21.83
2018-09-06T04:47:00.602Z,20.70
2018-09-06T04:49:12.807Z,23.17
2018-09-06T04:51:25.050Z,22.03
2018-09-06T04:53:37.278Z,22.50
2018-09-06T04:55:49.446Z,24.47
2018-09-06T04:58:01.667Z,23.67
2018-09-06T05:00:14.122Z,17.77
2018-09-06T05:02:26.310Z,25.00
2018-09-06T05:04:38.511Z,23.20
2018-09-06T05:06:50.763Z,24.27
2018-09-06T05:09:04.678Z,23.23
2018-09-06T05:11:16.934Z,25.00
2018-09-06T05:13:29.107Z,23.37
2018-09-06T05:15:41.357Z,18.10
2018-09-06T05:17:53.575Z,22.50
2018-09-06T05:20:05.813Z,22.10
2018-09-06T05:22:18.007Z,23.57
2018-09-06T05:24:30.399Z,24.37
2018-09-06T05:26:42.583Z,23.30
2018-09-06T05:28:54.861Z,22.43
2018-09-06T05:31:07.119Z,17.83
2018-09-06T05:33:19.314Z,22.33
2018-09-06T05:35:31.492Z,21.70
2018-09-06T05:37:43.663Z,22.90
2018-09-06T05:39:55.875Z,19.27
2018-09-06T05:42:08.122Z,22.47
2018-09-06T05:44:20.303Z,22.50
2018-09-06T05:46:32.553Z,22.97
2018-09-06T05:48:44.812Z,20.60
2018-09-06T05:50:57.003Z,19.70
2018-09-06T05:53:09.207Z,22.37
2018-09-06T05:55:21.699Z,24.67
2018-09-06T05:57:33.902Z,24.10
2018-09-06T05:59:46.120Z,20.17
2018-09-06T06:01:58.287Z,22.67
2018-09-06T06:04:10.495Z,21.90
2018-09-06T06:06:22.703Z,24.37
2018-09-06T06:08:39.055Z,24.20
2018-09-06T06:10:51.292Z,24.83
2018-09-06T06:13:03.511Z,24.33
2018-09-06T06:15:15.710Z,24.20
2018-09-06T06:17:27.923Z,23.77
2018-09-06T06:19:40.109Z,24.90
2018-09-06T06:21:52.327Z,24.37
2018-09-06T06:24:04.519Z,20.73
2018-09-06T06:26:16.722Z,22.80
2018-09-06T06:28:28.907Z,25.00
2018-09-06T06:30:41.167Z,25.33
2018-09-06T06:32:53.409Z,27.33
2018-09-06T06:35:05.604Z,26.00
2018-09-06T06:37:17.817Z,31.10
2018-09-06T06:39:29.999Z,28.03
2018-09-06T06:41:42.167Z,28.30
2018-09-06T06:43:54.390Z,28.50
2018-09-06T06:46:06.555Z,30.07
2018-09-06T06:48:18.759Z,29.20
2018-09-06T06:50:31.086Z,28.37
2018-09-06T06:52:43.236Z,26.37
2018-09-06T06:54:55.450Z,29.43
2018-09-06T06:57:07.654Z,27.90
2018-09-06T06:59:19.917Z,24.70
2018-09-06T07:01:32.137Z,27.07
2018-09-06T07:03:44.388Z,26.30
2018-09-06T07:05:56.609Z,26.43
2018-09-06T07:08:09.239Z,25.93
2018-09-06T07:10:21.490Z,26.30
2018-09-06T07:12:33.716Z,28.53
2018-09-06T07:14:45.920Z,28.43
2018-09-06T07:16:58.502Z,27.93
2018-09-06T07:19:10.688Z,29.00
2018-09-06T07:21:22.992Z,24.00
2018-09-06T07:23:35.213Z,26.63
2018-09-06T07:25:47.420Z,26.50
2018-09-06T07:27:59.603Z,23.93
2018-09-06T07:30:11.863Z,26.40
2018-09-06T07:32:24.050Z,27.60
2018-09-06T07:34:36.244Z,28.00
2018-09-06T07:36:48.472Z,24.90
2018-09-06T07:39:00.691Z,24.47
2018-09-06T07:41:12.951Z,24.53
2018-09-06T07:43:25.132Z,22.97
2018-09-06T07:45:37.351Z,22.37
2018-09-06T07:47:49.607Z,25.13
2018-09-06T07:50:02.052Z,26.23
2018-09-06T07:52:14.345Z,24.97
2018-09-06T07:54:26.553Z,22.90
2018-09-06T07:56:38.813Z,22.53
2018-09-06T07:58:51.439Z,23.43
2018-09-06T08:01:03.728Z,20.37
2018-09-06T08:03:15.988Z,24.07
2018-09-06T08:05:28.262Z,20.87
2018-09-06T08:07:40.488Z,23.10
2018-09-06T08:09:52.718Z,21.70
2018-09-06T08:12:05.122Z,19.90
2018-09-06T08:14:17.344Z,19.73
2018-09-06T08:16:29.611Z,17.93
2018-09-06T08:18:41.896Z,18.70
2018-09-06T08:20:54.198Z,18.73
2018-09-06T08:23:06.482Z,17.80
2018-09-06T08:25:18.730Z,17.27
2018-09-06T08:27:30.942Z,17.70
2018-09-06T08:29:43.223Z,23.43
2018-09-06T08:31:55.451Z,23.40
2018-09-06T08:34:07.746Z,20.60
2018-09-06T08:36:20.216Z,23.23
2018-09-06T08:38:32.450Z,18.37
2018-09-06T08:40:44.723Z,21.03
2018-09-06T08:42:56.944Z,21.20
2018-09-06T08:45:09.302Z,20.23
2018-09-06T08:47:21.564Z,19.03
2018-09-06T08:49:33.776Z,15.93
2018-09-06T08:51:46.031Z,15.47
2018-09-06T08:53:58.252Z,15.03
2018-09-06T08:56:10.499Z,16.27
2018-09-06T08:58:22.752Z,15.57
2018-09-06T09:00:36.930Z,14.57
2018-09-06T09:02:49.239Z,14.20
2018-09-06T09:05:01.403Z,15.03
2018-09-06T09:07:13.637Z,13.90
2018-09-06T09:09:25.875Z,15.00
2018-09-06T09:11:38.194Z,14.37
2018-09-06T09:13:50.414Z,14.07
2018-09-06T09:16:02.687Z,14.00
2018-09-06T09:18:14.971Z,14.43
2018-09-06T09:20:27.238Z,14.00
2018-09-06T09:22:39.511Z,14.17
2018-09-06T09:24:51.759Z,13.40
2018-09-06T09:27:04.117Z,13.90
2018-09-06T09:29:16.393Z,13.57
2018-09-06T09:31:28.651Z,13.77
2018-09-06T09:33:40.975Z,12.70
2018-09-06T09:35:53.242Z,12.53
2018-09-06T09:38:05.669Z,13.20
2018-09-06T09:40:17.926Z,12.93
2018-09-06T09:42:30.174Z,12.90
2018-09-06T09:44:42.460Z,12.43
2018-09-06T09:49:06.652Z,12.93
2018-09-06T09:51:18.847Z,13.07
2018-09-06T09:53:31.085Z,12.50
2018-09-06T09:55:43.320Z,14.40
2018-09-06T09:57:56.252Z,12.50
2018-09-06T10:00:09.240Z,11.70
2018-09-06T10:02:27.051Z,11.43
2018-09-06T10:04:43.906Z,11.95
2018-09-06T10:07:01.897Z,12.07
2018-09-06T10:09:23.196Z,12.07
2018-09-06T10:11:35.456Z,10.93
2018-09-06T10:13:47.810Z,10.93
2018-09-06T10:16:00.112Z,10.72
2018-09-06T10:18:12.482Z,11.10
2018-09-06T10:20:24.667Z,11.18
2018-09-06T10:22:36.991Z,11.37
2018-09-06T10:24:49.230Z,10.58
2018-09-06T10:27:01.491Z,10.83
2018-09-06T10:29:13.675Z,10.13
2018-09-06T10:31:26.045Z,10.90
2018-09-06T10:33:38.295Z,11.30
2018-09-06T10:35:50.524Z,11.20
2018-09-06T10:38:02.769Z,11.80
2018-09-06T10:40:15.024Z,11.22
2018-09-06T10:42:27.323Z,9.83
2018-09-06T10:44:39.572Z,10.80
2018-09-06T10:46:51.837Z,11.43
2018-09-06T10:49:04.104Z,11.53
2018-09-06T10:51:16.424Z,10.50
2018-09-06T10:53:28.666Z,10.23
2018-09-06T10:55:40.931Z,10.78
2018-09-06T10:57:53.260Z,10.82
2018-09-06T11:00:06.065Z,10.10
2018-09-06T11:02:18.358Z,10.50
2018-09-06T11:04:30.734Z,10.00
2018-09-06T11:06:43.116Z,9.73
2018-09-06T11:08:55.327Z,10.60
2018-09-06T11:11:07.589Z,10.15
2018-09-06T11:13:19.883Z,8.70
2018-09-06T11:15:32.159Z,9.85
2018-09-06T11:17:44.475Z,9.20
2018-09-06T11:19:56.712Z,10.33
2018-09-06T11:22:09.090Z,9.27
2018-09-06T11:24:21.189Z,9.10
2018-09-06T11:26:33.391Z,9.50
2018-09-06T11:28:45.634Z,9.08
2018-09-06T11:30:57.839Z,9.30
2018-09-06T11:33:10.127Z,8.93
2018-09-06T11:35:22.331Z,8.40
2018-09-06T11:37:35.494Z,8.27
2018-09-06T11:39:47.719Z,8.10
2018-09-06T11:42:00.009Z,8.30
2018-09-06T11:44:12.208Z,8.23
2018-09-06T11:46:24.404Z,8.23
2018-09-06T11:48:36.838Z,9.93
2018-09-06T11:50:49.445Z,9.97
2018-09-06T11:53:01.723Z,9.37
2018-09-06T11:55:14.240Z,10.60
2018-09-06T11:57:26.450Z,9.93
2018-09-06T11:59:38.671Z,10.23
2018-09-06T12:01:50.922Z,10.33
2018-09-06T12:04:03.234Z,10.40
2018-09-06T12:06:15.592Z,9.30
2018-09-06T12:08:27.852Z,10.70
2018-09-06T12:10:40.143Z,9.93
2018-09-06T12:12:52.400Z,10.07
2018-09-06T12:15:04.706Z,10.80
2018-09-06T12:17:16.913Z,10.40
2018-09-06T12:19:29.146Z,9.67
2018-09-06T12:21:41.395Z,9.63
2018-09-06T12:23:53.604Z,8.60
2018-09-06T12:26:06.015Z,8.40
2018-09-06T12:28:18.305Z,8.83
2018-09-06T12:30:30.596Z,8.20
2018-09-06T12:32:42.808Z,8.00
2018-09-06T12:34:55.019Z,8.10
2018-09-06T12:37:13.377Z,7.80
2018-09-06T12:39:25.592Z,6.73
2018-09-06T12:41:38.476Z,6.00
2018-09-06T12:43:50.701Z,5.80
2018-09-06T12:46:02.938Z,5.73
2018-09-06T12:48:15.161Z,6.40
2018-09-06T12:50:27.388Z,5.43
2018-09-06T12:52:39.612Z,6.60
2018-09-06T12:54:51.854Z,6.80
2018-09-06T12:57:04.230Z,6.20
2018-09-06T12:59:16.492Z,6.37
2018-09-06T13:01:28.762Z,6.97
2018-09-06T13:03:41.268Z,6.30
2018-09-06T13:05:53.498Z,4.60
2018-09-06T13:08:06.259Z,4.20
2018-09-06T13:10:18.471Z,4.13
2018-09-06T13:12:30.712Z,3.60
2018-09-06T13:14:42.959Z,4.20
2018-09-06T13:16:55.311Z,5.07
2018-09-06T13:19:07.533Z,5.40
2018-09-06T13:21:19.731Z,4.87
2018-09-06T13:23:31.996Z,5.83
2018-09-06T13:25:44.311Z,5.90
2018-09-06T13:27:56.557Z,6.83
2018-09-06T13:30:08.822Z,7.10
2018-09-06T13:32:21.070Z,7.47
2018-09-06T13:34:33.290Z,7.13
2018-09-06T13:36:45.498Z,7.43
2018-09-06T13:38:57.736Z,6.53
2018-09-06T13:41:10.019Z,6.97
2018-09-06T13:43:22.260Z,7.47
2018-09-06T13:45:34.447Z,7.53
2018-09-06T13:47:46.740Z,8.47
2018-09-06T13:49:58.971Z,8.57
2018-09-06T13:52:11.253Z,8.07
2018-09-06T13:54:23.371Z,7.60
2018-09-06T13:56:35.652Z,7.00
2018-09-06T13:58:47.950Z,7.47
2018-09-06T14:01:00.178Z,7.30
2018-09-06T14:03:12.431Z,8.57
2018-09-06T14:05:24.783Z,7.80
2018-09-06T14:07:37.003Z,7.47
2018-09-06T14:09:49.291Z,7.40
2018-09-06T14:12:02.994Z,7.83
2018-09-06T14:14:15.241Z,7.57
2018-09-06T14:16:27.656Z,7.63
2018-09-06T14:18:39.869Z,8.23
2018-09-06T14:20:52.103Z,7.77
2018-09-06T14:23:04.359Z,6.53
2018-09-06T14:25:16.591Z,6.67
2018-09-06T14:27:28.839Z,8.00
2018-09-06T14:29:41.504Z,8.90
2018-09-06T14:31:53.761Z,7.97
2018-09-06T14:34:05.995Z,8.83
2018-09-06T14:36:18.305Z,8.27
2018-09-06T14:38:30.572Z,8.50
2018-09-06T14:40:42.804Z,8.20
2018-09-06T14:42:55.127Z,7.57
2018-09-06T14:45:07.414Z,7.60
2018-09-06T14:47:19.679Z,6.50
2018-09-06T14:49:31.997Z,8.37
2018-09-06T14:51:44.207Z,8.07
2018-09-06T14:53:56.443Z,8.47
2018-09-06T14:56:09.205Z,7.90
2018-09-06T14:58:21.450Z,8.03
2018-09-06T15:00:33.719Z,9.30
2018-09-06T15:02:45.978Z,10.13
2018-09-06T15:04:58.240Z,9.33
2018-09-06T15:07:10.480Z,8.73
2018-09-06T15:09:22.720Z,8.87
2018-09-06T15:11:34.947Z,9.60
2018-09-06T15:13:47.282Z,9.70
2018-09-06T15:15:59.470Z,8.87
2018-09-06T15:18:11.700Z,8.40
2018-09-06T15:20:23.943Z,8.03
2018-09-06T15:22:36.172Z,7.03
2018-09-06T15:24:48.475Z,7.40
2018-09-06T15:27:00.711Z,7.17
2018-09-06T15:29:12.923Z,6.30
2018-09-06T15:31:25.396Z,6.73
2018-09-06T15:33:37.637Z,7.13
2018-09-06T15:35:49.925Z,6.80
2018-09-06T15:38:02.100Z,6.87
2018-09-06T15:40:14.374Z,6.73
2018-09-06T15:42:26.602Z,6.87
2018-09-06T15:44:38.842Z,6.77
2018-09-06T15:46:51.068Z,5.83
2018-09-06T15:49:03.320Z,7.10
2018-09-06T15:51:15.608Z,7.83
2018-09-06T15:53:27.855Z,8.20
2018-09-06T15:55:40.174Z,7.33
2018-09-06T15:57:52.370Z,7.93
2018-09-06T16:00:04.703Z,8.17
2018-09-06T16:02:16.916Z,8.93
2018-09-06T16:04:29.116Z,9.03
2018-09-06T16:06:41.347Z,7.23
2018-09-06T16:08:53.544Z,9.30
2018-09-06T16:11:05.799Z,8.63
2018-09-06T16:13:18.002Z,8.87
2018-09-06T16:15:30.240Z,9.13
2018-09-06T16:17:42.482Z,10.53
2018-09-06T16:19:54.761Z,10.67
2018-09-06T16:22:07.028Z,10.43
2018-09-06T16:24:19.271Z,11.27
2018-09-06T16:26:31.559Z,10.03
2018-09-06T16:28:43.779Z,11.17
2018-09-06T16:30:56.044Z,11.67
2018-09-06T16:33:08.286Z,12.30
2018-09-06T16:35:20.544Z,11.67
2018-09-06T16:37:32.759Z,10.73
2018-09-06T16:39:45.010Z,10.17
2018-09-06T16:41:57.259Z,10.23
2018-09-06T16:44:09.588Z,9.37
2018-09-06T16:46:21.879Z,9.03
2018-09-06T16:48:34.203Z,9.40
2018-09-06T16:50:46.423Z,9.90
2018-09-06T16:52:58.710Z,9.57
2018-09-06T16:55:11.086Z,8.83
2018-09-06T16:57:23.374Z,8.17
2018-09-06T16:59:35.771Z,8.77
2018-09-06T17:01:48.027Z,8.17
2018-09-06T17:04:00.288Z,7.43
2018-09-06T17:06:12.536Z,7.73
2018-09-06T17:08:24.837Z,7.90
2018-09-06T17:10:37.129Z,8.23
2018-09-06T17:12:49.446Z,7.70
2018-09-06T17:15:01.776Z,8.47
2018-09-06T17:17:14.090Z,9.43
2018-09-06T17:19:26.313Z,8.10
2018-09-06T17:21:38.576Z,10.17
2018-09-06T17:23:50.824Z,7.70
2018-09-06T17:26:03.094Z,9.60
2018-09-06T17:28:15.276Z,8.93
2018-09-06T17:30:27.534Z,10.17
2018-09-06T17:32:40.732Z,10.20
2018-09-06T17:34:53.069Z,10.77
2018-09-06T17:37:05.393Z,10.27
2018-09-06T17:39:17.779Z,10.57
2018-09-06T17:41:29.955Z,11.70
2018-09-06T17:43:42.214Z,9.43
2018-09-06T17:45:54.417Z,11.27
2018-09-06T17:48:06.675Z,10.20
2018-09-06T17:50:18.981Z,10.63
2018-09-06T17:52:31.259Z,11.10
2018-09-06T17:54:43.467Z,9.03
2018-09-06T17:56:55.864Z,11.97
2018-09-06T17:59:08.207Z,9.83
2018-09-06T18:01:32.271Z,10.93
2018-09-06T18:03:45.125Z,11.17
2018-09-06T18:05:57.610Z,10.23
2018-09-06T18:08:09.890Z,10.83
2018-09-06T18:10:22.192Z,11.50
2018-09-06T18:12:34.454Z,10.73
2018-09-06T18:14:46.761Z,10.60
2018-09-06T18:16:59.091Z,11.93
2018-09-06T18:19:11.338Z,12.33
2018-09-06T18:21:24.403Z,12.00
2018-09-06T18:23:36.711Z,12.60
2018-09-06T18:25:48.978Z,13.93
2018-09-06T18:28:01.340Z,14.20
2018-09-06T18:30:13.729Z,14.77
2018-09-06T18:32:26.079Z,15.67
2018-09-06T18:34:38.326Z,15.77
2018-09-06T18:36:50.621Z,15.07
2018-09-06T18:39:04.523Z,16.73
2018-09-06T18:41:16.836Z,17.03
2018-09-06T18:43:29.111Z,17.43
2018-09-06T18:45:41.383Z,16.60
2018-09-06T18:47:53.712Z,17.80
2018-09-06T18:50:06.001Z,17.50
2018-09-06T18:52:18.284Z,17.83
2018-09-06T18:54:30.602Z,17.83
2018-09-06T18:56:42.843Z,18.10
2018-09-06T18:58:55.061Z,18.73
2018-09-06T19:01:07.345Z,18.60
2018-09-06T19:03:19.622Z,18.70
2018-09-06T19:05:32.000Z,17.97
2018-09-06T19:07:44.243Z,18.53
2018-09-06T19:09:56.448Z,17.13
2018-09-06T19:12:08.740Z,16.13
2018-09-06T19:14:20.997Z,16.90
2018-09-06T19:16:33.303Z,14.30
2018-09-06T19:18:45.549Z,16.30
2018-09-06T19:20:57.796Z,14.83
2018-09-06T19:23:10.179Z,14.73
2018-09-06T19:25:23.324Z,16.10
2018-09-06T19:27:35.663Z,16.33
2018-09-06T19:29:47.909Z,13.83
2018-09-06T19:32:00.260Z,16.93
2018-09-06T19:34:12.631Z,14.90
2018-09-06T19:36:24.894Z,14.90
2018-09-06T19:38:37.145Z,18.00
2018-09-06T19:40:49.439Z,17.30
2018-09-06T19:43:01.727Z,17.23
2018-09-06T19:45:14.001Z,16.93
2018-09-06T19:47:26.355Z,17.30
2018-09-06T19:49:38.626Z,17.97
2018-09-06T19:51:50.895Z,19.20
2018-09-06T19:54:03.269Z,17.27
2018-09-06T19:56:15.674Z,16.30
2018-09-06T19:58:27.958Z,17.30
2018-09-06T20:00:40.256Z,15.90
2018-09-06T20:02:52.571Z,17.53
2018-09-06T20:05:04.931Z,18.83
2018-09-06T20:07:17.203Z,23.43
2018-09-06T20:09:29.463Z,20.87
2018-09-06T20:11:41.738Z,20.93
2018-09-06T20:13:53.992Z,16.60
2018-09-06T20:16:06.283Z,21.30
2018-09-06T20:18:18.493Z,20.93
2018-09-06T20:20:30.795Z,22.57
2018-09-06T20:22:43.015Z,21.80
2018-09-06T20:24:55.259Z,22.37
2018-09-06T20:27:07.494Z,20.30
2018-09-06T20:29:19.779Z,18.73
2018-09-06T20:31:32.039Z,17.17
2018-09-06T20:33:44.309Z,19.33
2018-09-06T20:35:56.587Z,14.80
2018-09-06T20:38:08.862Z,16.50
2018-09-06T20:40:21.128Z,17.53
2018-09-06T20:42:33.363Z,16.30
2018-09-06T20:44:45.598Z,17.87
2018-09-06T20:46:57.824Z,14.70
2018-09-06T20:49:10.063Z,16.70
2018-09-06T20:51:22.341Z,18.00
2018-09-06T20:53:34.620Z,18.33
2018-09-06T20:55:47.556Z,16.00
2018-09-06T20:57:59.852Z,15.90
2018-09-06T21:00:12.100Z,14.83
2018-09-06T21:02:24.880Z,16.37
2018-09-06T21:04:37.193Z,16.43
2018-09-06T21:06:49.537Z,17.83
2018-09-06T21:09:01.854Z,19.57
2018-09-06T21:11:14.189Z,16.77
2018-09-06T21:13:26.407Z,16.23
2018-09-06T21:15:38.678Z,19.20
2018-09-06T21:17:50.917Z,18.00
2018-09-06T21:20:03.371Z,17.73
2018-09-06T21:22:15.660Z,17.90
2018-09-06T21:24:27.887Z,17.03
2018-09-06T21:26:40.100Z,16.20
2018-09-06T21:28:52.364Z,15.57
2018-09-06T21:31:04.607Z,18.33
2018-09-06T21:33:16.870Z,19.23
2018-09-06T21:35:29.147Z,16.23
2018-09-06T21:37:41.388Z,16.83
2018-09-06T21:39:53.660Z,18.43
2018-09-06T21:42:05.910Z,17.90
2018-09-06T21:44:18.193Z,15.47
2018-09-06T21:46:30.719Z,16.33
2018-09-06T21:48:42.958Z,18.40
2018-09-06T21:50:55.225Z,18.47
2018-09-06T21:53:07.579Z,15.07
2018-09-06T21:55:19.754Z,19.13
2018-09-06T21:57:31.956Z,17.30
2018-09-06T21:59:44.190Z,19.30
2018-09-06T22:01:56.434Z,15.60
2018-09-06T22:04:09.238Z,18.20
2018-09-06T22:06:21.474Z,18.67
2018-09-06T22:08:33.684Z,18.60
2018-09-06T22:10:45.939Z,16.23
2018-09-06T22:12:58.192Z,16.67
2018-09-06T22:15:10.457Z,14.37
2018-09-06T22:17:22.686Z,17.30
2018-09-06T22:19:34.931Z,18.80
2018-09-06T22:21:47.161Z,18.47
2018-09-06T22:23:59.421Z,17.87
2018-09-06T22:26:11.669Z,17.00
2018-09-06T22:28:23.904Z,20.10
2018-09-06T22:30:36.109Z,20.27
2018-09-06T22:32:48.358Z,20.43
2018-09-06T22:35:00.652Z,20.03
2018-09-06T22:37:12.893Z,18.60
2018-09-06T22:39:25.163Z,21.77
2018-09-06T22:41:37.430Z,20.53
2018-09-06T22:43:49.663Z,21.57
2018-09-06T22:46:02.271Z,21.27
2018-09-06T22:48:14.496Z,21.13
2018-09-06T22:50:27.424Z,19.70
2018-09-06T22:52:39.639Z,19.60
2018-09-06T22:54:51.862Z,18.40
2018-09-06T22:57:04.138Z,17.67
2018-09-06T22:59:16.431Z,18.70
2018-09-06T23:01:28.630Z,18.07
2018-09-06T23:03:42.817Z,15.57
2018-09-06T23:05:55.063Z,17.70
2018-09-06T23:08:07.300Z,18.40
2018-09-06T23:10:19.574Z,18.80
2018-09-06T23:12:31.705Z,18.97
2018-09-06T23:14:43.911Z,18.23
2018-09-06T23:16:56.123Z,16.57
2018-09-06T23:19:08.361Z,18.43
2018-09-06T23:21:20.568Z,18.47
2018-09-06T23:23:32.790Z,17.93
2018-09-06T23:25:45.026Z,14.60
2018-09-06T23:27:57.243Z,19.47
2018-09-06T23:30:09.534Z,18.53
2018-09-06T23:32:22.002Z,16.20
2018-09-06T23:34:35.409Z,18.63
2018-09-06T23:36:47.599Z,19.63
2018-09-06T23:38:59.822Z,19.30
2018-09-06T23:41:11.990Z,16.43
2018-09-06T23:43:25.462Z,16.03
2018-09-06T23:45:37.750Z,18.90
2018-09-06T23:47:50.008Z,19.03
2018-09-06T23:50:02.251Z,18.47
2018-09-06T23:52:14.419Z,14.93
2018-09-06T23:54:26.625Z,19.23
2018-09-06T23:56:38.831Z,18.43
2018-09-06T23:58:51.077Z,17.20
