createdAt,value
2018-07-09T00:00:02.945Z,0
2018-07-09T00:05:02.812Z,0
2018-07-09T00:10:03.296Z,0
2018-07-09T00:15:02.723Z,0
2018-07-09T00:20:03.141Z,0
2018-07-09T00:25:02.558Z,0
2018-07-09T00:30:02.978Z,0
2018-07-09T00:35:02.482Z,0
2018-07-09T00:40:03.053Z,0
2018-07-09T00:45:02.469Z,0
2018-07-09T00:50:02.974Z,0
2018-07-09T00:55:02.373Z,0
2018-07-09T01:00:02.847Z,0
2018-07-09T01:05:02.345Z,0
2018-07-09T01:10:02.842Z,0
2018-07-09T01:15:03.296Z,0
2018-07-09T01:20:02.829Z,0
2018-07-09T01:25:03.323Z,0
2018-07-09T01:30:02.807Z,0
2018-07-09T01:35:02.371Z,0
2018-07-09T01:40:02.923Z,0
2018-07-09T01:45:02.391Z,0
2018-07-09T01:50:02.842Z,0
2018-07-09T01:55:03.337Z,0
2018-07-09T02:00:02.763Z,0
2018-07-09T02:05:03.266Z,0
2018-07-09T02:10:02.780Z,0
2018-07-09T02:15:03.231Z,0
2018-07-09T02:20:02.788Z,0
2018-07-09T02:25:03.222Z,0
2018-07-09T02:30:02.627Z,0
2018-07-09T02:35:03.227Z,0
2018-07-09T02:40:02.977Z,0
2018-07-09T02:45:02.450Z,2
2018-07-09T02:50:02.871Z,3
2018-07-09T02:55:02.378Z,6
2018-07-09T03:00:02.805Z,12
2018-07-09T03:05:03.286Z,20
2018-07-09T03:10:02.775Z,25
2018-07-09T03:15:03.265Z,46
2018-07-09T03:20:02.746Z,58
2018-07-09T03:25:03.228Z,73
2018-07-09T03:30:02.699Z,96
2018-07-09T03:35:03.353Z,261
2018-07-09T03:40:02.864Z,340
2018-07-09T03:45:03.340Z,418
2018-07-09T03:50:02.758Z,492
2018-07-09T03:55:03.165Z,569
2018-07-09T04:00:02.969Z,701
2018-07-09T04:05:02.478Z,946
2018-07-09T04:10:02.979Z,844
2018-07-09T04:15:02.547Z,945
2018-07-09T04:20:03.015Z,996
2018-07-09T04:25:02.444Z,1000
2018-07-09T04:30:03.022Z,1000
2018-07-09T04:35:02.461Z,1000
2018-07-09T04:40:02.964Z,2000
2018-07-09T04:45:02.419Z,2000
2018-07-09T04:50:03.356Z,2000
2018-07-09T04:55:02.823Z,1000
2018-07-09T05:00:02.341Z,1000
2018-07-09T05:05:02.780Z,2000
2018-07-09T05:10:02.413Z,3000
2018-07-09T05:15:02.834Z,2000
2018-07-09T05:20:03.300Z,3000
2018-07-09T05:25:02.810Z,3000
2018-07-09T05:30:03.279Z,3000
2018-07-09T05:35:02.712Z,3000
2018-07-09T05:40:03.331Z,3000
2018-07-09T05:45:03.234Z,3000
2018-07-09T05:50:02.679Z,3000
2018-07-09T05:55:03.147Z,3000
2018-07-09T06:00:02.942Z,4000
2018-07-09T06:05:02.445Z,4000
2018-07-09T06:10:02.996Z,4000
2018-07-09T06:15:02.606Z,5000
2018-07-09T06:20:03.245Z,5000
2018-07-09T06:25:02.701Z,6000
2018-07-09T06:30:03.171Z,6000
2018-07-09T06:35:02.695Z,7000
2018-07-09T06:40:03.221Z,9000
2018-07-09T06:45:02.685Z,9000
2018-07-09T06:50:03.320Z,8000
2018-07-09T06:55:02.968Z,7000
2018-07-09T07:00:02.554Z,7000
2018-07-09T07:05:03.048Z,10000
2018-07-09T07:10:02.527Z,9000
2018-07-09T07:15:02.981Z,9000
2018-07-09T07:20:02.424Z,11000
2018-07-09T07:25:02.925Z,8000
2018-07-09T07:30:02.425Z,9000
2018-07-09T07:35:02.960Z,8000
2018-07-09T07:40:02.405Z,8000
2018-07-09T07:45:02.849Z,6000
2018-07-09T07:50:02.396Z,6000
2018-07-09T07:55:02.856Z,28000
2018-07-09T08:00:03.353Z,35000
2018-07-09T08:05:02.769Z,40000
2018-07-09T08:10:03.313Z,38000
2018-07-09T08:15:02.728Z,45000
2018-07-09T08:20:03.240Z,47000
2018-07-09T08:25:02.989Z,47000
2018-07-09T08:30:02.914Z,28000
2018-07-09T08:35:02.470Z,29000
2018-07-09T08:40:02.946Z,50000
2018-07-09T08:45:02.440Z,51000
2018-07-09T08:50:02.915Z,28000
2018-07-09T08:55:02.771Z,30000
2018-07-09T09:00:03.278Z,31000
2018-07-09T09:05:02.779Z,52000
2018-07-09T09:10:03.382Z,36000
2018-07-09T09:15:03.248Z,26000
2018-07-09T09:20:02.775Z,23000
2018-07-09T09:25:03.203Z,26000
2018-07-09T09:30:02.606Z,21000
2018-07-09T09:35:03.036Z,50000
2018-07-09T09:40:02.502Z,43000
2018-07-09T09:45:02.992Z,42000
2018-07-09T09:50:02.431Z,32000
2018-07-09T09:55:03.025Z,42000
2018-07-09T10:00:02.956Z,27000
2018-07-09T10:05:02.486Z,12000
2018-07-09T10:10:02.995Z,7000
2018-07-09T10:15:02.482Z,6000
2018-07-09T10:20:02.957Z,5000
2018-07-09T10:25:02.404Z,30000
2018-07-09T10:30:02.927Z,33000
2018-07-09T10:35:02.363Z,29000
2018-07-09T10:40:02.872Z,50000
2018-07-09T10:45:03.317Z,24000
2018-07-09T10:50:02.776Z,19000
2018-07-09T10:55:03.227Z,21000
2018-07-09T11:00:02.687Z,25000
2018-07-09T11:05:03.233Z,32000
2018-07-09T11:10:02.806Z,30000
2018-07-09T11:15:03.303Z,12000
2018-07-09T11:20:02.769Z,11000
2018-07-09T11:25:03.299Z,17000
2018-07-09T11:30:02.714Z,22000
2018-07-09T11:35:03.198Z,28000
2018-07-09T11:40:02.671Z,28000
2018-07-09T11:45:03.114Z,22000
2018-07-09T11:50:02.589Z,18000
2018-07-09T11:55:03.361Z,32000
2018-07-09T12:00:02.850Z,26000
2018-07-09T12:05:02.779Z,24000
2018-07-09T12:10:02.352Z,29000
2018-07-09T12:15:02.814Z,22000
2018-07-09T12:20:03.297Z,15000
2018-07-09T12:25:02.737Z,21000
2018-07-09T12:30:03.192Z,30000
2018-07-09T12:35:02.795Z,27000
2018-07-09T12:40:03.288Z,31000
2018-07-09T12:45:02.815Z,31000
2018-07-09T12:50:02.344Z,30000
2018-07-09T12:55:02.867Z,11000
2018-07-09T13:00:02.391Z,11000
2018-07-09T13:05:02.890Z,8000
2018-07-09T13:10:02.519Z,10000
2018-07-09T13:15:02.962Z,11000
2018-07-09T13:20:02.556Z,13000
2018-07-09T13:25:03.098Z,13000
2018-07-09T13:30:02.577Z,9000
2018-07-09T13:35:03.307Z,6000
2018-07-09T13:40:02.836Z,5000
2018-07-09T13:45:03.264Z,5000
2018-07-09T13:50:02.780Z,5000
2018-07-09T13:55:03.388Z,5000
2018-07-09T14:00:02.838Z,6000
2018-07-09T14:05:02.454Z,8000
2018-07-09T14:10:02.934Z,8000
2018-07-09T14:15:02.376Z,8000
2018-07-09T14:20:02.824Z,7000
2018-07-09T14:25:03.309Z,8000
2018-07-09T14:30:02.807Z,11000
2018-07-09T14:35:02.384Z,17000
2018-07-09T14:40:02.898Z,46000
2018-07-09T14:45:03.395Z,12000
2018-07-09T14:50:03.077Z,12000
2018-07-09T14:55:02.512Z,9000
2018-07-09T15:00:03.017Z,33000
2018-07-09T15:05:02.527Z,9000
2018-07-09T15:10:03.166Z,9000
2018-07-09T15:15:02.684Z,9000
2018-07-09T15:20:03.124Z,25000
2018-07-09T15:25:02.529Z,7000
2018-07-09T15:30:03.143Z,9000
2018-07-09T15:35:02.741Z,9000
2018-07-09T15:40:02.421Z,7000
2018-07-09T15:45:02.829Z,7000
2018-07-09T15:50:03.340Z,6000
2018-07-09T15:55:02.729Z,6000
2018-07-09T16:00:03.311Z,6000
2018-07-09T16:05:03.290Z,12000
2018-07-09T16:10:02.836Z,23000
2018-07-09T16:15:03.255Z,7000
2018-07-09T16:20:02.740Z,6000
2018-07-09T16:25:03.551Z,6000
2018-07-09T16:30:02.934Z,7000
2018-07-09T16:35:02.528Z,8000
2018-07-09T16:40:03.029Z,8000
2018-07-09T16:45:02.563Z,6000
2018-07-09T16:50:02.974Z,5000
2018-07-09T16:55:02.386Z,4000
2018-07-09T17:00:02.901Z,5000
2018-07-09T17:05:02.440Z,4000
2018-07-09T17:10:02.954Z,4000
2018-07-09T17:15:03.272Z,4000
2018-07-09T17:20:02.671Z,5000
2018-07-09T17:25:03.097Z,5000
2018-07-09T17:30:02.551Z,3000
2018-07-09T17:35:02.937Z,4000
2018-07-09T17:40:02.400Z,3000
2018-07-09T17:45:02.831Z,3000
2018-07-09T17:50:02.442Z,2000
2018-07-09T17:55:03.133Z,1000
2018-07-09T18:00:02.521Z,1000
2018-07-09T18:05:03.038Z,2000
2018-07-09T18:10:02.482Z,3000
2018-07-09T18:15:02.970Z,2000
2018-07-09T18:20:02.409Z,1000
2018-07-09T18:25:02.956Z,1000
2018-07-09T18:30:02.411Z,1000
2018-07-09T18:35:02.902Z,1000
2018-07-09T18:40:02.370Z,1000
2018-07-09T18:45:02.929Z,1000
2018-07-09T18:50:03.307Z,1000
2018-07-09T18:55:02.714Z,850
2018-07-09T19:00:03.142Z,707
2018-07-09T19:05:02.600Z,580
2018-07-09T19:10:03.137Z,878
2018-07-09T19:15:02.638Z,854
2018-07-09T19:20:03.120Z,855
2018-07-09T19:25:02.645Z,831
2018-07-09T19:30:03.140Z,582
2018-07-09T19:35:02.646Z,450
2018-07-09T19:40:03.104Z,357
2018-07-09T19:45:02.577Z,269
2018-07-09T19:50:03.076Z,139
2018-07-09T19:55:02.592Z,74
2018-07-09T20:00:03.078Z,67
2018-07-09T20:05:02.639Z,62
2018-07-09T20:10:02.625Z,35
2018-07-09T20:15:03.166Z,18
2018-07-09T20:20:02.806Z,7
2018-07-09T20:25:02.334Z,3
2018-07-09T20:30:02.919Z,1
2018-07-09T20:35:02.382Z,0
2018-07-09T20:40:02.981Z,0
2018-07-09T20:45:02.516Z,0
2018-07-09T20:50:03.029Z,0
2018-07-09T20:55:02.480Z,0
2018-07-09T21:00:02.963Z,0
2018-07-09T21:05:02.468Z,0
2018-07-09T21:10:03.009Z,0
2018-07-09T21:15:02.543Z,0
2018-07-09T21:20:03.315Z,0
2018-07-09T21:25:02.760Z,0
2018-07-09T21:30:03.167Z,0
2018-07-09T21:35:02.588Z,0
2018-07-09T21:40:03.151Z,0
2018-07-09T21:45:02.583Z,0
2018-07-09T21:50:02.949Z,0
2018-07-09T21:55:02.376Z,0
2018-07-09T22:00:02.820Z,0
2018-07-09T22:05:03.235Z,0
2018-07-09T22:10:02.713Z,0
2018-07-09T22:15:03.201Z,0
2018-07-09T22:20:02.712Z,0
2018-07-09T22:25:03.205Z,0
2018-07-09T22:30:02.640Z,0
2018-07-09T22:35:03.014Z,0
2018-07-09T22:40:02.570Z,0
2018-07-09T22:45:03.307Z,0
2018-07-09T22:50:02.838Z,0
2018-07-09T22:55:03.267Z,0
2018-07-09T23:00:02.591Z,0
2018-07-09T23:05:02.412Z,0
2018-07-09T23:10:02.846Z,0
2018-07-09T23:15:03.330Z,0
2018-07-09T23:20:02.799Z,0
2018-07-09T23:25:03.206Z,0
2018-07-09T23:30:02.629Z,0
2018-07-09T23:35:03.170Z,0
2018-07-09T23:40:02.673Z,0
2018-07-09T23:45:03.123Z,0
2018-07-09T23:50:02.590Z,0
2018-07-09T23:55:03.009Z,0
