createdAt,value
2022-12-11T00:01:36.339Z,11.88
2022-12-11T00:04:04.211Z,11.13
2022-12-11T00:06:31.613Z,10.52
2022-12-11T00:08:59.196Z,11.27
2022-12-11T00:11:26.972Z,11.98
2022-12-11T00:13:54.610Z,12.40
2022-12-11T00:16:26.763Z,10.98
2022-12-11T00:18:55.485Z,12.23
2022-12-11T00:21:23.059Z,11.73
2022-12-11T00:23:51.255Z,11.68
2022-12-11T00:26:18.733Z,12.18
2022-12-11T00:28:46.884Z,11.77
2022-12-11T00:31:17.418Z,11.75
2022-12-11T00:33:46.290Z,12.43
2022-12-11T00:36:15.993Z,12.50
2022-12-11T00:38:44.637Z,12.77
2022-12-11T00:41:12.721Z,12.35
2022-12-11T00:43:40.529Z,12.40
2022-12-11T00:46:08.400Z,11.85
2022-12-11T00:48:36.405Z,12.20
2022-12-11T00:51:04.130Z,11.95
2022-12-11T00:53:31.833Z,11.90
2022-12-11T00:55:59.497Z,12.20
2022-12-11T00:58:27.678Z,11.95
2022-12-11T01:00:55.295Z,11.70
2022-12-11T01:03:23.320Z,11.48
2022-12-11T01:05:56.988Z,12.27
2022-12-11T01:08:24.666Z,10.38
2022-12-11T01:11:00.726Z,11.68
2022-12-11T01:13:28.301Z,12.35
2022-12-11T01:15:55.986Z,10.93
2022-12-11T01:18:23.948Z,11.88
2022-12-11T01:20:51.700Z,11.50
2022-12-11T01:23:19.617Z,13.55
2022-12-11T01:25:47.089Z,12.18
2022-12-11T01:28:15.117Z,12.15
2022-12-11T01:30:43.877Z,13.00
2022-12-11T01:33:11.721Z,12.68
2022-12-11T01:35:40.319Z,13.50
2022-12-11T01:38:07.880Z,13.02
2022-12-11T01:40:35.403Z,12.90
2022-12-11T01:43:02.996Z,12.38
2022-12-11T01:45:41.987Z,11.50
2022-12-11T01:48:25.717Z,13.25
2022-12-11T01:51:00.024Z,12.70
2022-12-11T01:53:34.460Z,12.68
2022-12-11T01:56:03.708Z,13.70
2022-12-11T01:58:35.408Z,13.63
2022-12-11T02:01:03.751Z,13.40
2022-12-11T02:03:31.361Z,12.85
2022-12-11T02:06:02.795Z,14.15
2022-12-11T02:08:30.456Z,12.57
2022-12-11T02:11:05.133Z,12.52
2022-12-11T02:13:50.050Z,12.95
2022-12-11T02:19:02.888Z,13.88
2022-12-11T02:21:39.306Z,12.25
2022-12-11T02:24:25.007Z,13.43
2022-12-11T02:27:13.433Z,13.25
2022-12-11T02:30:05.602Z,14.13
2022-12-11T02:32:41.897Z,14.38
2022-12-11T02:35:23.013Z,14.40
2022-12-11T02:37:58.807Z,15.88
2022-12-11T02:40:30.144Z,15.27
2022-12-11T02:43:02.700Z,14.50
2022-12-11T02:45:32.441Z,14.98
2022-12-11T02:48:03.353Z,14.77
2022-12-11T02:50:31.865Z,14.80
2022-12-11T02:53:03.111Z,13.38
2022-12-11T02:55:33.734Z,14.20
2022-12-11T02:58:17.893Z,13.32
2022-12-11T03:00:47.081Z,14.40
2022-12-11T03:03:15.220Z,15.70
2022-12-11T03:05:43.122Z,15.30
2022-12-11T03:08:11.190Z,14.63
2022-12-11T03:10:38.779Z,14.48
2022-12-11T03:13:06.468Z,15.23
2022-12-11T03:16:03.327Z,14.75
2022-12-11T03:18:41.347Z,14.43
2022-12-11T03:21:21.154Z,15.13
2022-12-11T03:24:05.334Z,15.00
2022-12-11T03:26:39.532Z,14.93
2022-12-11T03:29:23.753Z,16.65
2022-12-11T03:32:03.837Z,15.18
2022-12-11T03:34:45.012Z,14.82
2022-12-11T03:37:15.008Z,15.68
2022-12-11T03:39:48.339Z,16.40
2022-12-11T03:42:18.127Z,15.20
2022-12-11T03:44:49.782Z,15.43
2022-12-11T03:47:24.024Z,15.40
2022-12-11T03:49:53.411Z,15.43
2022-12-11T03:52:21.964Z,15.80
2022-12-11T03:54:50.880Z,14.90
2022-12-11T03:57:22.503Z,15.00
2022-12-11T03:59:50.384Z,14.80
2022-12-11T04:02:17.940Z,16.52
2022-12-11T04:04:45.537Z,15.95
2022-12-11T04:07:13.493Z,16.33
2022-12-11T04:09:41.168Z,15.45
2022-12-11T04:12:08.772Z,14.95
2022-12-11T04:14:54.837Z,15.85
2022-12-11T04:17:40.829Z,15.93
2022-12-11T04:20:28.923Z,15.80
2022-12-11T04:23:15.053Z,16.15
2022-12-11T04:25:42.694Z,15.13
2022-12-11T04:28:10.828Z,15.65
2022-12-11T04:30:38.269Z,15.55
2022-12-11T04:33:05.935Z,14.82
2022-12-11T04:35:33.476Z,15.02
2022-12-11T04:38:01.472Z,15.13
2022-12-11T04:40:29.249Z,14.90
2022-12-11T04:42:56.761Z,16.25
2022-12-11T04:45:24.355Z,16.52
2022-12-11T04:47:51.949Z,15.32
2022-12-11T04:50:19.641Z,15.52
2022-12-11T04:52:47.170Z,14.63
2022-12-11T04:55:14.972Z,16.27
2022-12-11T04:57:42.521Z,16.23
2022-12-11T05:00:11.941Z,15.70
2022-12-11T05:02:41.141Z,16.20
2022-12-11T05:05:11.128Z,15.18
2022-12-11T05:07:39.029Z,16.45
2022-12-11T05:10:07.202Z,15.30
2022-12-11T05:12:34.768Z,15.85
2022-12-11T05:15:02.556Z,15.82
2022-12-11T05:17:30.168Z,16.25
2022-12-11T05:19:58.107Z,15.57
2022-12-11T05:22:25.623Z,17.73
2022-12-11T05:24:53.172Z,17.02
2022-12-11T05:27:21.011Z,17.25
2022-12-11T05:29:48.629Z,18.25
2022-12-11T05:32:16.206Z,17.83
2022-12-11T05:34:43.928Z,17.25
2022-12-11T05:37:11.741Z,17.92
2022-12-11T05:39:39.710Z,17.73
2022-12-11T05:42:07.221Z,18.90
2022-12-11T05:44:35.246Z,18.05
2022-12-11T05:47:02.737Z,20.05
2022-12-11T05:49:31.201Z,18.10
2022-12-11T05:51:58.911Z,17.33
2022-12-11T05:54:26.616Z,17.60
2022-12-11T05:56:54.572Z,18.73
2022-12-11T05:59:22.015Z,18.77
2022-12-11T06:01:49.748Z,18.75
2022-12-11T06:04:17.456Z,17.77
2022-12-11T06:06:45.007Z,18.60
2022-12-11T06:09:16.833Z,18.20
2022-12-11T06:11:44.409Z,19.48
2022-12-11T06:14:12.862Z,19.48
2022-12-11T06:16:41.018Z,19.10
2022-12-11T06:19:14.740Z,18.83
2022-12-11T06:21:42.467Z,17.98
2022-12-11T06:24:11.665Z,18.48
2022-12-11T06:26:39.371Z,19.38
2022-12-11T06:29:12.402Z,18.10
2022-12-11T06:31:40.505Z,17.50
2022-12-11T06:34:09.172Z,17.88
2022-12-11T06:36:37.358Z,18.67
2022-12-11T06:39:04.877Z,18.02
2022-12-11T06:41:32.578Z,18.15
2022-12-11T06:44:00.117Z,18.42
2022-12-11T06:46:27.748Z,18.83
2022-12-11T06:48:55.381Z,19.88
2022-12-11T06:51:23.508Z,20.15
2022-12-11T06:53:53.092Z,20.27
2022-12-11T06:56:21.470Z,19.77
2022-12-11T06:58:49.089Z,20.48
2022-12-11T07:01:23.190Z,19.88
2022-12-11T07:03:53.900Z,21.58
2022-12-11T07:06:22.283Z,18.83
2022-12-11T07:08:50.088Z,19.58
2022-12-11T07:11:19.673Z,21.77
2022-12-11T07:13:47.577Z,20.00
2022-12-11T07:16:16.545Z,19.55
2022-12-11T07:18:47.826Z,19.40
2022-12-11T07:21:15.758Z,18.98
2022-12-11T07:23:43.657Z,18.27
2022-12-11T07:26:16.940Z,17.98
2022-12-11T07:28:44.905Z,20.20
2022-12-11T07:31:15.743Z,20.60
2022-12-11T07:33:43.928Z,18.10
2022-12-11T07:36:13.617Z,19.25
2022-12-11T07:38:41.746Z,18.33
2022-12-11T07:41:12.034Z,19.05
2022-12-11T07:43:40.694Z,19.10
2022-12-11T07:46:14.914Z,18.95
2022-12-11T07:48:45.529Z,19.75
2022-12-11T07:51:15.060Z,19.63
2022-12-11T07:56:19.222Z,19.67
2022-12-11T08:01:19.779Z,19.30
2022-12-11T08:03:47.380Z,19.70
2022-12-11T08:06:15.145Z,19.85
2022-12-11T08:08:42.843Z,19.17
2022-12-11T08:11:12.805Z,19.33
2022-12-11T08:13:41.466Z,20.75
2022-12-11T08:16:13.169Z,20.02
2022-12-11T08:18:42.572Z,18.77
2022-12-11T08:21:12.864Z,18.30
2022-12-11T08:23:40.737Z,19.25
2022-12-11T08:26:10.971Z,19.38
2022-12-11T08:28:38.716Z,19.88
2022-12-11T08:31:08.556Z,18.33
2022-12-11T08:33:38.409Z,18.75
2022-12-11T08:36:12.689Z,19.20
2022-12-11T08:38:40.858Z,18.83
2022-12-11T08:41:28.799Z,19.33
2022-12-11T08:43:57.741Z,18.45
2022-12-11T08:46:28.403Z,18.95
2022-12-11T08:48:56.287Z,19.35
2022-12-11T08:51:26.289Z,20.80
2022-12-11T08:54:01.171Z,24.80
2022-12-11T08:56:29.169Z,21.77
2022-12-11T08:58:59.147Z,21.00
2022-12-11T09:01:28.131Z,19.67
2022-12-11T09:03:57.083Z,20.17
2022-12-11T09:06:28.379Z,19.08
2022-12-11T09:08:56.289Z,17.13
2022-12-11T09:11:27.509Z,17.42
2022-12-11T09:16:25.514Z,17.73
2022-12-11T09:18:55.528Z,17.65
2022-12-11T09:21:27.848Z,17.85
2022-12-11T09:24:00.637Z,19.98
2022-12-11T09:26:30.201Z,18.92
2022-12-11T09:28:58.478Z,16.98
2022-12-11T09:31:28.958Z,17.30
2022-12-11T09:34:06.250Z,16.50
2022-12-11T09:36:34.428Z,17.10
2022-12-11T09:39:04.597Z,18.58
2022-12-11T09:41:36.708Z,17.25
2022-12-11T09:44:39.708Z,18.20
2022-12-11T09:47:36.082Z,18.05
2022-12-11T09:50:15.606Z,18.45
2022-12-11T09:53:12.605Z,20.38
2022-12-11T09:55:58.744Z,19.08
2022-12-11T09:58:50.926Z,19.08
2022-12-11T10:01:25.788Z,18.27
2022-12-11T10:04:03.181Z,18.13
2022-12-11T10:06:41.423Z,16.48
2022-12-11T10:09:30.793Z,17.33
2022-12-11T10:12:04.662Z,18.42
2022-12-11T10:14:43.789Z,15.57
2022-12-11T10:17:20.635Z,17.38
2022-12-11T10:19:49.636Z,16.13
2022-12-11T10:22:27.365Z,17.80
2022-12-11T10:27:40.918Z,15.95
2022-12-11T10:30:23.621Z,17.92
2022-12-11T10:33:02.050Z,17.17
2022-12-11T10:35:47.831Z,19.17
2022-12-11T10:38:27.537Z,18.73
2022-12-11T10:40:59.394Z,17.13
2022-12-11T10:43:42.263Z,18.38
2022-12-11T10:46:22.617Z,14.60
2022-12-11T10:48:55.646Z,17.80
2022-12-11T10:51:34.019Z,16.67
2022-12-11T10:54:07.566Z,15.50
2022-12-11T10:56:37.883Z,18.35
2022-12-11T10:59:05.851Z,17.05
2022-12-11T11:01:33.439Z,16.70
2022-12-11T11:04:14.682Z,16.13
2022-12-11T11:06:42.227Z,15.93
2022-12-11T11:09:36.055Z,15.88
2022-12-11T11:12:07.829Z,15.27
2022-12-11T11:14:35.614Z,14.40
2022-12-11T11:17:03.169Z,16.52
2022-12-11T11:19:36.247Z,15.98
2022-12-11T11:22:12.749Z,21.90
2022-12-11T11:24:44.679Z,15.60
2022-12-11T11:27:45.266Z,15.77
2022-12-11T11:30:28.091Z,14.63
2022-12-11T11:33:00.719Z,13.50
2022-12-11T11:35:30.251Z,14.00
2022-12-11T11:38:13.239Z,13.20
2022-12-11T11:40:48.086Z,13.70
2022-12-11T11:43:29.327Z,13.95
2022-12-11T11:45:57.292Z,12.95
2022-12-11T11:48:40.233Z,13.45
2022-12-11T11:51:31.768Z,12.40
2022-12-11T11:54:02.052Z,12.25
2022-12-11T11:56:37.677Z,12.05
2022-12-11T11:59:39.878Z,12.27
2022-12-11T12:02:16.588Z,12.00
2022-12-11T12:04:45.899Z,10.85
2022-12-11T12:07:44.792Z,11.60
2022-12-11T12:10:34.317Z,10.93
2022-12-11T12:13:14.334Z,10.30
2022-12-11T12:16:00.261Z,8.88
2022-12-11T12:18:58.439Z,10.38
2022-12-11T12:21:36.461Z,11.30
2022-12-11T12:24:12.346Z,8.50
2022-12-11T12:27:03.309Z,10.48
2022-12-11T12:29:53.562Z,8.88
2022-12-11T12:32:48.617Z,9.13
2022-12-11T12:35:36.722Z,8.90
2022-12-11T12:38:04.277Z,9.70
2022-12-11T12:41:02.021Z,8.13
2022-12-11T12:43:32.817Z,8.25
2022-12-11T12:46:31.636Z,8.30
2022-12-11T12:49:00.302Z,8.45
2022-12-11T12:51:29.110Z,9.27
2022-12-11T12:54:00.473Z,10.98
2022-12-11T12:56:31.501Z,9.32
2022-12-11T12:58:59.485Z,8.55
2022-12-11T13:01:28.877Z,8.77
2022-12-11T13:04:02.153Z,9.15
2022-12-11T13:06:47.374Z,8.57
2022-12-11T13:09:26.350Z,9.52
2022-12-11T13:11:57.944Z,9.70
2022-12-11T13:14:28.051Z,9.57
2022-12-11T13:17:22.524Z,9.98
2022-12-11T13:19:57.545Z,8.50
2022-12-11T13:22:25.796Z,18.20
2022-12-11T13:24:53.395Z,15.15
2022-12-11T13:27:39.635Z,11.70
2022-12-11T13:30:23.126Z,10.20
2022-12-11T13:33:04.326Z,9.98
2022-12-11T13:35:33.870Z,9.13
2022-12-11T13:38:07.769Z,10.38
2022-12-11T13:40:44.265Z,9.65
2022-12-11T13:43:29.864Z,10.02
2022-12-11T13:46:04.149Z,9.40
2022-12-11T13:48:43.994Z,9.95
2022-12-11T13:51:20.042Z,10.63
2022-12-11T13:53:49.010Z,10.75
2022-12-11T13:56:19.681Z,10.50
2022-12-11T13:58:48.042Z,10.98
2022-12-11T14:01:27.447Z,10.23
2022-12-11T14:03:58.202Z,10.93
2022-12-11T14:06:28.553Z,10.50
2022-12-11T14:08:59.417Z,11.70
2022-12-11T14:11:39.229Z,10.52
2022-12-11T14:14:16.696Z,11.15
2022-12-11T14:16:51.646Z,10.68
2022-12-11T14:19:21.074Z,11.50
2022-12-11T14:22:04.172Z,11.85
2022-12-11T14:24:33.033Z,11.93
2022-12-11T14:27:01.336Z,12.05
2022-12-11T14:29:32.009Z,11.95
2022-12-11T14:32:04.094Z,11.32
2022-12-11T14:34:34.254Z,11.73
2022-12-11T14:37:06.296Z,11.95
2022-12-11T14:39:50.350Z,12.40
2022-12-11T14:42:22.135Z,12.80
2022-12-11T14:44:54.840Z,12.20
2022-12-11T14:47:29.125Z,10.75
2022-12-11T14:50:06.004Z,12.15
2022-12-11T14:52:40.194Z,11.80
2022-12-11T14:55:18.432Z,11.98
2022-12-11T14:57:49.976Z,13.43
2022-12-11T15:00:27.069Z,11.80
2022-12-11T15:05:34.464Z,13.48
2022-12-11T15:08:10.678Z,14.02
2022-12-11T15:10:43.092Z,12.90
2022-12-11T15:13:10.886Z,12.90
2022-12-11T15:15:47.817Z,12.50
2022-12-11T15:18:29.977Z,12.35
2022-12-11T15:21:01.334Z,13.77
2022-12-11T15:23:30.012Z,13.38
2022-12-11T15:26:00.018Z,13.45
2022-12-11T15:28:36.493Z,14.68
2022-12-11T15:31:25.754Z,15.05
2022-12-11T15:33:53.783Z,16.52
2022-12-11T15:36:32.305Z,15.70
2022-12-11T15:39:00.180Z,17.10
2022-12-11T15:41:33.136Z,17.20
2022-12-11T15:44:03.664Z,17.17
2022-12-11T15:46:36.454Z,16.92
2022-12-11T15:49:12.543Z,16.92
2022-12-11T15:51:43.076Z,18.45
2022-12-11T15:54:11.109Z,18.13
2022-12-11T15:56:39.956Z,18.00
2022-12-11T15:59:07.592Z,18.88
2022-12-11T16:01:35.218Z,18.85
2022-12-11T16:04:05.113Z,17.80
2022-12-11T16:06:33.603Z,18.92
2022-12-11T16:09:03.390Z,18.75
2022-12-11T16:11:31.802Z,18.38
2022-12-11T16:14:03.410Z,18.13
2022-12-11T16:16:31.884Z,19.52
2022-12-11T16:19:00.835Z,16.35
2022-12-11T16:21:28.426Z,17.75
2022-12-11T16:23:55.924Z,18.30
2022-12-11T16:26:40.204Z,18.38
2022-12-11T16:29:08.662Z,17.05
2022-12-11T16:31:36.169Z,16.95
2022-12-11T16:34:03.760Z,18.05
2022-12-11T16:36:31.428Z,22.83
2022-12-11T16:38:59.036Z,19.13
2022-12-11T16:41:26.644Z,18.73
2022-12-11T16:43:54.715Z,16.88
2022-12-11T16:46:24.940Z,17.30
2022-12-11T16:48:52.577Z,15.02
2022-12-11T16:51:20.084Z,14.18
2022-12-11T16:53:47.699Z,14.52
2022-12-11T16:56:15.343Z,13.88
2022-12-11T16:58:42.989Z,14.40
2022-12-11T17:01:15.308Z,13.13
2022-12-11T17:03:43.857Z,14.30
2022-12-11T17:06:14.635Z,14.13
2022-12-11T17:08:42.773Z,14.15
2022-12-11T17:11:13.516Z,13.82
2022-12-11T17:13:41.245Z,13.77
2022-12-11T17:16:11.886Z,15.48
2022-12-11T17:18:40.148Z,14.57
2022-12-11T17:21:09.715Z,16.38
2022-12-11T17:23:37.506Z,14.23
2022-12-11T17:26:06.079Z,14.88
2022-12-11T17:28:33.704Z,16.42
2022-12-11T17:31:05.180Z,17.08
2022-12-11T17:33:33.019Z,16.23
2022-12-11T17:36:01.564Z,16.00
2022-12-11T17:38:29.208Z,15.75
2022-12-11T17:40:56.957Z,14.10
2022-12-11T17:43:24.723Z,16.60
2022-12-11T17:45:52.987Z,15.50
2022-12-11T17:48:22.801Z,13.55
2022-12-11T17:50:52.136Z,14.77
2022-12-11T17:53:21.222Z,16.10
2022-12-11T17:55:51.703Z,14.60
2022-12-11T17:58:22.231Z,14.68
2022-12-11T18:00:53.191Z,14.00
2022-12-11T18:03:21.399Z,13.88
2022-12-11T18:05:51.182Z,16.10
2022-12-11T18:08:26.182Z,18.80
2022-12-11T18:10:54.491Z,16.55
2022-12-11T18:13:24.785Z,15.32
2022-12-11T18:16:04.433Z,15.40
2022-12-11T18:18:32.281Z,14.57
2022-12-11T18:20:59.934Z,14.75
2022-12-11T18:23:27.784Z,17.67
2022-12-11T18:25:55.437Z,23.50
2022-12-11T18:28:23.348Z,30.20
2022-12-11T18:30:50.932Z,23.80
2022-12-11T18:33:18.765Z,17.08
2022-12-11T18:35:48.941Z,16.02
2022-12-11T18:38:16.542Z,16.02
2022-12-11T18:40:44.172Z,17.85
2022-12-11T18:43:11.856Z,16.88
2022-12-11T18:45:41.557Z,16.63
2022-12-11T18:48:09.866Z,16.85
2022-12-11T18:50:37.827Z,17.73
2022-12-11T18:53:05.513Z,17.83
2022-12-11T18:55:33.056Z,16.80
2022-12-11T18:58:00.667Z,18.55
2022-12-11T19:00:28.186Z,17.85
2022-12-11T19:02:55.852Z,17.33
2022-12-11T19:05:23.414Z,15.60
2022-12-11T19:07:51.146Z,17.10
2022-12-11T19:10:18.742Z,16.63
2022-12-11T19:12:46.452Z,16.38
2022-12-11T19:15:17.454Z,20.92
2022-12-11T19:17:48.522Z,17.80
2022-12-11T19:20:47.355Z,17.27
2022-12-11T19:23:04.883Z,17.90
2022-12-11T19:25:32.739Z,16.05
2022-12-11T19:28:00.499Z,15.85
2022-12-11T19:30:28.254Z,17.83
2022-12-11T19:32:55.795Z,16.98
2022-12-11T19:35:23.400Z,15.73
2022-12-11T19:37:51.023Z,16.80
2022-12-11T19:40:19.501Z,15.77
2022-12-11T19:42:47.106Z,18.30
2022-12-11T19:45:14.881Z,17.50
2022-12-11T19:47:42.583Z,17.10
2022-12-11T19:50:10.469Z,16.55
2022-12-11T19:52:45.814Z,16.75
2022-12-11T19:55:15.163Z,16.20
2022-12-11T19:57:42.888Z,17.08
2022-12-11T20:00:10.987Z,16.20
2022-12-11T20:02:41.424Z,16.08
2022-12-11T20:05:09.829Z,15.18
2022-12-11T20:07:38.726Z,14.15
2022-12-11T20:10:07.461Z,13.85
2022-12-11T20:12:35.162Z,14.45
2022-12-11T20:15:06.773Z,15.02
2022-12-11T20:17:34.482Z,16.08
2022-12-11T20:20:02.234Z,15.43
2022-12-11T20:22:30.210Z,17.55
2022-12-11T20:24:57.800Z,17.27
2022-12-11T20:27:26.182Z,17.52
2022-12-11T20:29:53.687Z,17.95
2022-12-11T20:32:21.351Z,28.80
2022-12-11T20:34:49.021Z,20.08
2022-12-11T20:37:17.059Z,20.33
2022-12-11T20:39:45.790Z,20.30
2022-12-11T20:42:13.312Z,17.95
2022-12-11T20:44:47.274Z,16.38
2022-12-11T20:47:19.813Z,17.67
2022-12-11T20:49:49.502Z,17.27
2022-12-11T20:52:18.259Z,16.98
2022-12-11T20:54:46.044Z,17.60
2022-12-11T20:57:16.269Z,16.70
2022-12-11T20:59:45.250Z,17.63
2022-12-11T21:02:13.492Z,17.90
2022-12-11T21:04:41.630Z,17.10
2022-12-11T21:07:10.301Z,16.95
2022-12-11T21:09:39.246Z,16.45
2022-12-11T21:12:07.289Z,17.70
2022-12-11T21:14:35.713Z,15.63
2022-12-11T21:17:04.781Z,14.80
2022-12-11T21:19:32.801Z,17.63
2022-12-11T21:22:00.510Z,15.73
2022-12-11T21:24:29.748Z,15.63
2022-12-11T21:26:59.080Z,14.65
2022-12-11T21:29:29.454Z,16.52
2022-12-11T21:31:57.823Z,16.60
2022-12-11T21:34:25.963Z,16.73
2022-12-11T21:36:57.063Z,16.42
2022-12-11T21:39:26.538Z,15.57
2022-12-11T21:41:54.447Z,14.80
2022-12-11T21:47:09.780Z,16.10
2022-12-11T21:49:37.462Z,16.60
2022-12-11T21:52:05.245Z,16.77
2022-12-11T21:54:32.761Z,16.90
2022-12-11T21:57:00.291Z,17.48
2022-12-11T21:59:28.677Z,16.75
2022-12-11T22:01:56.673Z,16.08
2022-12-11T22:04:24.308Z,15.77
2022-12-11T22:06:51.888Z,16.60
2022-12-11T22:09:19.443Z,15.18
2022-12-11T22:11:47.536Z,15.48
2022-12-11T22:14:16.795Z,15.73
2022-12-11T22:16:45.017Z,17.60
2022-12-11T22:19:13.022Z,19.52
2022-12-11T22:21:40.838Z,17.15
2022-12-11T22:24:08.723Z,15.00
2022-12-11T22:26:36.382Z,16.13
2022-12-11T22:29:03.989Z,18.00
2022-12-11T22:31:31.690Z,16.75
2022-12-11T22:33:59.244Z,15.93
2022-12-11T22:36:27.461Z,18.13
2022-12-11T22:38:55.316Z,18.05
2022-12-11T22:41:26.279Z,19.50
2022-12-11T22:43:54.951Z,20.25
2022-12-11T22:46:25.318Z,21.25
2022-12-11T22:48:53.000Z,19.35
2022-12-11T22:51:21.015Z,18.55
2022-12-11T22:53:48.621Z,16.15
2022-12-11T22:56:16.396Z,18.05
2022-12-11T22:58:44.141Z,17.35
2022-12-11T23:01:16.205Z,17.30
2022-12-11T23:03:44.302Z,17.52
2022-12-11T23:06:15.819Z,16.67
2022-12-11T23:08:44.261Z,17.13
2022-12-11T23:11:18.181Z,16.27
2022-12-11T23:13:45.865Z,17.38
2022-12-11T23:16:14.025Z,17.83
2022-12-11T23:18:42.162Z,16.05
2022-12-11T23:21:10.701Z,17.90
2022-12-11T23:23:38.603Z,19.23
2022-12-11T23:26:08.254Z,18.02
2022-12-11T23:28:36.285Z,18.67
2022-12-11T23:31:04.222Z,20.00
2022-12-11T23:33:32.134Z,20.35
2022-12-11T23:35:59.911Z,21.70
2022-12-11T23:38:27.618Z,22.15
2022-12-11T23:40:55.756Z,24.67
2022-12-11T23:43:24.089Z,24.00
2022-12-11T23:45:51.737Z,25.88
2022-12-11T23:48:19.507Z,28.50
2022-12-11T23:50:47.209Z,26.40
2022-12-11T23:53:14.827Z,24.48
2022-12-11T23:55:44.469Z,25.40
2022-12-11T23:58:12.726Z,23.33
