createdAt,value
2018-10-07T00:00:51.916Z,99.99
2018-10-07T00:01:51.899Z,99.99
2018-10-07T00:02:51.879Z,99.99
2018-10-07T00:03:51.861Z,99.99
2018-10-07T00:04:51.843Z,99.99
2018-10-07T00:05:51.827Z,99.99
2018-10-07T00:06:51.806Z,99.99
2018-10-07T00:07:51.788Z,99.99
2018-10-07T00:08:51.772Z,99.99
2018-10-07T00:09:51.752Z,99.99
2018-10-07T00:10:51.736Z,99.99
2018-10-07T00:11:51.719Z,99.99
2018-10-07T00:12:51.698Z,99.99
2018-10-07T00:13:51.678Z,99.99
2018-10-07T00:14:51.662Z,99.99
2018-10-07T00:15:51.643Z,99.99
2018-10-07T00:16:51.624Z,99.99
2018-10-07T00:17:51.608Z,99.99
2018-10-07T00:18:51.588Z,99.99
2018-10-07T00:19:51.570Z,99.99
2018-10-07T00:20:51.552Z,99.99
2018-10-07T00:21:51.540Z,99.99
2018-10-07T00:22:51.514Z,99.99
2018-10-07T00:23:51.497Z,99.99
2018-10-07T00:24:51.482Z,99.99
2018-10-07T00:25:51.460Z,99.99
2018-10-07T00:26:51.444Z,99.99
2018-10-07T00:27:51.424Z,99.99
2018-10-07T00:28:51.406Z,99.99
2018-10-07T00:29:51.388Z,99.99
2018-10-07T00:30:51.375Z,99.99
2018-10-07T00:31:51.350Z,99.99
2018-10-07T00:32:51.333Z,99.99
2018-10-07T00:33:51.315Z,99.99
2018-10-07T00:34:51.295Z,99.99
2018-10-07T00:35:51.277Z,99.99
2018-10-07T00:36:51.260Z,99.99
2018-10-07T00:37:51.251Z,99.99
2018-10-07T00:38:51.222Z,99.99
2018-10-07T00:39:51.204Z,99.99
2018-10-07T00:40:51.192Z,99.99
2018-10-07T00:41:51.170Z,99.99
2018-10-07T00:42:51.151Z,99.99
2018-10-07T00:43:51.132Z,99.99
2018-10-07T00:44:51.115Z,99.99
2018-10-07T00:45:51.096Z,99.99
2018-10-07T00:46:51.078Z,99.99
2018-10-07T00:47:51.058Z,99.99
2018-10-07T00:48:51.044Z,99.99
2018-10-07T00:49:51.022Z,99.99
2018-10-07T00:50:51.006Z,99.99
2018-10-07T00:51:50.987Z,99.99
2018-10-07T00:52:50.968Z,99.99
2018-10-07T00:53:50.949Z,99.99
2018-10-07T00:54:50.933Z,99.99
2018-10-07T00:55:50.939Z,99.99
2018-10-07T00:56:50.893Z,99.99
2018-10-07T00:57:50.878Z,99.99
2018-10-07T00:58:50.857Z,99.99
2018-10-07T00:59:50.840Z,99.99
2018-10-07T01:00:50.823Z,99.99
2018-10-07T01:01:50.803Z,99.99
2018-10-07T01:02:50.784Z,99.99
2018-10-07T01:03:50.767Z,99.99
2018-10-07T01:04:50.748Z,99.99
2018-10-07T01:05:50.737Z,99.99
2018-10-07T01:06:50.712Z,99.99
2018-10-07T01:07:50.692Z,99.99
2018-10-07T01:08:50.678Z,99.99
2018-10-07T01:09:50.656Z,99.99
2018-10-07T01:10:50.656Z,99.99
2018-10-07T01:11:50.620Z,99.99
2018-10-07T01:12:50.601Z,99.99
2018-10-07T01:13:50.583Z,99.99
2018-10-07T01:14:50.564Z,99.99
2018-10-07T01:15:50.547Z,99.99
2018-10-07T01:16:50.526Z,99.99
2018-10-07T01:17:50.513Z,99.99
2018-10-07T01:18:50.490Z,99.99
2018-10-07T01:19:50.472Z,99.99
2018-10-07T01:20:50.456Z,99.99
2018-10-07T01:21:50.438Z,99.99
2018-10-07T01:22:50.415Z,99.99
2018-10-07T01:23:50.399Z,99.99
2018-10-07T01:24:50.380Z,99.99
2018-10-07T01:25:50.362Z,99.99
2018-10-07T01:26:50.343Z,99.99
2018-10-07T01:27:50.328Z,99.99
2018-10-07T01:28:50.308Z,99.99
2018-10-07T01:29:50.291Z,99.99
2018-10-07T01:30:50.274Z,99.99
2018-10-07T01:31:50.255Z,99.99
2018-10-07T01:32:50.236Z,99.99
2018-10-07T01:33:50.215Z,99.99
2018-10-07T01:34:50.197Z,99.99
2018-10-07T01:35:50.182Z,99.99
2018-10-07T01:36:50.163Z,99.99
2018-10-07T01:37:50.143Z,99.99
2018-10-07T01:38:50.122Z,99.99
2018-10-07T01:39:50.105Z,99.99
2018-10-07T01:40:50.086Z,99.99
2018-10-07T01:41:50.072Z,99.99
2018-10-07T01:42:50.052Z,99.99
2018-10-07T01:43:50.032Z,99.99
2018-10-07T01:44:50.013Z,99.99
2018-10-07T01:45:49.994Z,99.99
2018-10-07T01:46:49.976Z,99.99
2018-10-07T01:47:49.958Z,99.99
2018-10-07T01:48:49.940Z,99.99
2018-10-07T01:49:49.921Z,99.99
2018-10-07T01:50:49.929Z,99.99
2018-10-07T01:51:49.911Z,99.99
2018-10-07T01:52:49.867Z,99.99
2018-10-07T01:53:49.847Z,99.99
2018-10-07T01:54:49.832Z,99.99
2018-10-07T01:55:49.816Z,99.99
2018-10-07T01:56:49.794Z,99.99
2018-10-07T01:57:49.779Z,99.99
2018-10-07T01:58:49.756Z,99.99
2018-10-07T01:59:49.736Z,99.99
2018-10-07T02:00:49.720Z,99.99
2018-10-07T02:01:49.701Z,99.99
2018-10-07T02:02:49.682Z,99.99
2018-10-07T02:03:49.664Z,99.99
2018-10-07T02:04:49.646Z,99.99
2018-10-07T02:05:49.628Z,99.99
2018-10-07T02:06:49.610Z,99.99
2018-10-07T02:07:49.591Z,99.99
2018-10-07T02:08:49.572Z,99.99
2018-10-07T02:09:49.554Z,99.99
2018-10-07T02:10:49.537Z,99.99
2018-10-07T02:11:49.520Z,99.99
2018-10-07T02:12:49.499Z,99.99
2018-10-07T02:13:49.524Z,99.99
2018-10-07T02:14:49.462Z,99.99
2018-10-07T02:15:49.444Z,99.99
2018-10-07T02:16:49.425Z,99.99
2018-10-07T02:17:49.408Z,99.99
2018-10-07T02:18:49.391Z,99.99
2018-10-07T02:19:49.369Z,99.99
2018-10-07T02:20:49.352Z,99.99
2018-10-07T02:21:49.333Z,99.99
2018-10-07T02:22:49.316Z,99.99
2018-10-07T02:23:49.296Z,99.99
2018-10-07T02:24:49.279Z,99.99
2018-10-07T02:25:49.260Z,99.99
2018-10-07T02:26:49.239Z,99.99
2018-10-07T02:27:49.242Z,99.99
2018-10-07T02:28:49.205Z,99.99
2018-10-07T02:29:49.185Z,99.99
2018-10-07T02:30:49.170Z,99.99
2018-10-07T02:31:49.151Z,99.99
2018-10-07T02:32:49.127Z,99.99
2018-10-07T02:33:49.143Z,99.99
2018-10-07T02:34:49.092Z,99.99
2018-10-07T02:35:49.074Z,99.99
2018-10-07T02:36:49.057Z,99.99
2018-10-07T02:37:49.037Z,99.99
2018-10-07T02:38:49.018Z,99.99
2018-10-07T02:39:49.000Z,99.99
2018-10-07T02:40:48.980Z,99.99
2018-10-07T02:41:48.963Z,99.99
2018-10-07T02:42:48.943Z,99.99
2018-10-07T02:43:48.929Z,99.99
2018-10-07T02:44:48.909Z,99.99
2018-10-07T02:45:48.892Z,99.99
2018-10-07T02:46:48.869Z,99.99
2018-10-07T02:47:48.852Z,99.99
2018-10-07T02:48:48.833Z,99.99
2018-10-07T02:49:48.815Z,99.99
2018-10-07T02:50:48.793Z,99.99
2018-10-07T02:51:48.775Z,99.99
2018-10-07T02:52:48.757Z,99.99
2018-10-07T02:53:48.737Z,99.99
2018-10-07T02:54:48.719Z,99.99
2018-10-07T02:55:48.703Z,99.99
2018-10-07T02:56:48.688Z,99.99
2018-10-07T02:57:48.664Z,99.99
2018-10-07T02:58:48.647Z,99.99
2018-10-07T02:59:48.626Z,99.99
2018-10-07T03:00:48.608Z,99.99
2018-10-07T03:01:48.589Z,99.99
2018-10-07T03:02:48.571Z,99.99
2018-10-07T03:03:48.551Z,99.99
2018-10-07T03:04:48.599Z,99.99
2018-10-07T03:05:48.514Z,99.99
2018-10-07T03:06:48.496Z,99.99
2018-10-07T03:07:48.477Z,99.99
2018-10-07T03:08:48.458Z,99.99
2018-10-07T03:09:48.439Z,99.99
2018-10-07T03:10:48.419Z,99.99
2018-10-07T03:11:48.400Z,99.99
2018-10-07T03:12:48.383Z,99.99
2018-10-07T03:13:48.364Z,99.99
2018-10-07T03:14:48.345Z,99.99
2018-10-07T03:15:48.326Z,99.99
2018-10-07T03:16:48.311Z,99.99
2018-10-07T03:17:48.289Z,99.99
2018-10-07T03:18:48.268Z,99.99
2018-10-07T03:19:48.252Z,99.99
2018-10-07T03:20:48.232Z,99.99
2018-10-07T03:21:48.216Z,99.99
2018-10-07T03:22:48.194Z,99.99
2018-10-07T03:23:48.175Z,99.99
2018-10-07T03:24:48.159Z,99.99
2018-10-07T03:25:48.138Z,99.99
2018-10-07T03:26:48.118Z,99.99
2018-10-07T03:27:48.099Z,99.99
2018-10-07T03:28:48.089Z,99.99
2018-10-07T03:29:48.062Z,99.99
2018-10-07T03:30:48.041Z,99.99
2018-10-07T03:31:48.026Z,99.99
2018-10-07T03:32:48.005Z,99.99
2018-10-07T03:33:47.988Z,99.99
2018-10-07T03:34:47.966Z,99.99
2018-10-07T03:35:47.950Z,99.99
2018-10-07T03:36:47.934Z,99.99
2018-10-07T03:37:47.913Z,99.99
2018-10-07T03:38:47.890Z,99.99
2018-10-07T03:39:47.871Z,99.99
2018-10-07T03:40:47.854Z,99.99
2018-10-07T03:41:47.833Z,99.99
2018-10-07T03:42:47.817Z,99.99
2018-10-07T03:43:47.797Z,99.99
2018-10-07T03:44:47.777Z,99.99
2018-10-07T03:45:47.758Z,99.99
2018-10-07T03:46:47.740Z,99.99
2018-10-07T03:47:47.772Z,99.99
2018-10-07T03:48:47.701Z,99.99
2018-10-07T03:49:47.682Z,99.99
2018-10-07T03:50:47.661Z,99.90
2018-10-07T03:51:47.642Z,99.99
2018-10-07T03:52:47.628Z,99.99
2018-10-07T03:53:47.605Z,98.75
2018-10-07T03:54:47.585Z,97.56
2018-10-07T03:55:47.566Z,96.84
2018-10-07T03:56:47.547Z,96.84
2018-10-07T03:57:47.528Z,96.84
2018-10-07T03:58:47.509Z,96.75
2018-10-07T03:59:47.490Z,95.79
2018-10-07T04:00:47.471Z,95.56
2018-10-07T04:01:47.453Z,95.46
2018-10-07T04:02:47.432Z,94.55
2018-10-07T04:03:47.425Z,94.55
2018-10-07T04:04:47.393Z,94.31
2018-10-07T04:05:47.375Z,94.70
2018-10-07T04:06:47.356Z,93.93
2018-10-07T04:07:47.335Z,93.84
2018-10-07T04:08:47.316Z,93.55
2018-10-07T04:09:47.332Z,93.65
2018-10-07T04:10:47.281Z,93.45
2018-10-07T04:11:47.257Z,93.65
2018-10-07T04:12:47.239Z,93.45
2018-10-07T04:13:47.220Z,93.65
2018-10-07T04:14:47.203Z,94.02
2018-10-07T04:15:47.181Z,94.22
2018-10-07T04:16:47.162Z,94.51
2018-10-07T04:17:47.144Z,94.51
2018-10-07T04:18:47.127Z,94.70
2018-10-07T04:19:47.104Z,94.31
2018-10-07T04:20:47.087Z,94.41
2018-10-07T04:21:47.067Z,93.93
2018-10-07T04:22:47.046Z,94.31
2018-10-07T04:23:47.027Z,94.79
2018-10-07T04:24:47.010Z,94.70
2018-10-07T04:25:46.990Z,94.89
2018-10-07T04:26:46.969Z,94.41
2018-10-07T04:27:46.950Z,94.12
2018-10-07T04:28:46.930Z,94.70
2018-10-07T04:29:46.912Z,94.98
2018-10-07T04:30:46.892Z,94.89
2018-10-07T04:31:46.873Z,94.60
2018-10-07T04:32:46.856Z,93.65
2018-10-07T04:33:46.836Z,93.84
2018-10-07T04:34:46.813Z,93.02
2018-10-07T04:35:46.797Z,93.84
2018-10-07T04:36:46.778Z,94.22
2018-10-07T04:37:46.758Z,94.41
2018-10-07T04:38:46.739Z,93.93
2018-10-07T04:39:46.778Z,94.02
2018-10-07T04:40:46.699Z,94.12
2018-10-07T04:41:46.679Z,93.36
2018-10-07T04:42:46.663Z,93.55
2018-10-07T04:43:46.640Z,93.36
2018-10-07T04:44:46.621Z,93.36
2018-10-07T04:45:46.600Z,93.16
2018-10-07T04:46:46.580Z,93.26
2018-10-07T04:47:46.561Z,93.12
2018-10-07T04:48:46.544Z,93.02
2018-10-07T04:49:46.526Z,93.12
2018-10-07T04:50:46.503Z,93.84
2018-10-07T04:51:46.485Z,93.41
2018-10-07T04:52:46.466Z,92.83
2018-10-07T04:53:46.447Z,92.55
2018-10-07T04:54:46.436Z,93.02
2018-10-07T04:55:46.406Z,92.26
2018-10-07T04:56:46.387Z,92.83
2018-10-07T04:57:46.368Z,91.88
2018-10-07T04:58:46.349Z,91.97
2018-10-07T04:59:46.328Z,92.07
2018-10-07T05:00:46.311Z,91.97
2018-10-07T05:01:46.291Z,92.26
2018-10-07T05:02:46.270Z,92.36
2018-10-07T05:03:46.251Z,92.36
2018-10-07T05:04:46.230Z,92.07
2018-10-07T05:05:46.216Z,91.88
2018-10-07T05:06:46.193Z,91.97
2018-10-07T05:07:46.174Z,91.30
2018-10-07T05:08:46.154Z,91.21
2018-10-07T05:09:46.134Z,91.40
2018-10-07T05:10:46.113Z,90.64
2018-10-07T05:11:46.107Z,90.35
2018-10-07T05:12:46.165Z,90.64
2018-10-07T05:13:46.058Z,90.64
2018-10-07T05:14:46.041Z,90.06
2018-10-07T05:15:46.024Z,89.97
2018-10-07T05:16:45.999Z,89.97
2018-10-07T05:17:45.979Z,90.35
2018-10-07T05:18:45.962Z,90.35
2018-10-07T05:19:45.940Z,90.16
2018-10-07T05:20:45.968Z,89.87
2018-10-07T05:21:45.900Z,89.49
2018-10-07T05:22:45.880Z,89.87
2018-10-07T05:23:45.860Z,89.87
2018-10-07T05:24:45.845Z,90.06
2018-10-07T05:25:45.822Z,89.78
2018-10-07T05:26:45.801Z,90.06
2018-10-07T05:27:45.782Z,89.59
2018-10-07T05:28:45.763Z,89.11
2018-10-07T05:29:45.753Z,89.59
2018-10-07T05:30:45.723Z,89.59
2018-10-07T05:31:45.704Z,88.82
2018-10-07T05:32:45.686Z,88.92
2018-10-07T05:33:45.666Z,88.82
2018-10-07T05:34:45.644Z,88.82
2018-10-07T05:35:45.625Z,88.54
2018-10-07T05:36:45.606Z,89.11
2018-10-07T05:37:45.590Z,89.01
2018-10-07T05:38:45.566Z,88.92
2018-10-07T05:39:45.545Z,88.54
2018-10-07T05:40:45.528Z,88.25
2018-10-07T05:41:45.510Z,88.15
2018-10-07T05:42:45.490Z,87.96
2018-10-07T05:43:45.467Z,88.15
2018-10-07T05:44:45.468Z,87.96
2018-10-07T05:45:45.430Z,87.54
2018-10-07T05:46:45.413Z,87.48
2018-10-07T05:47:45.392Z,87.87
2018-10-07T05:48:45.370Z,88.15
2018-10-07T05:49:45.350Z,88.44
2018-10-07T05:50:45.331Z,88.40
2018-10-07T05:51:45.309Z,88.20
2018-10-07T05:52:45.293Z,88.20
2018-10-07T05:53:45.273Z,87.82
2018-10-07T05:54:45.251Z,88.30
2018-10-07T05:55:45.317Z,88.40
2018-10-07T05:56:45.211Z,87.54
2018-10-07T05:57:45.193Z,87.63
2018-10-07T05:58:45.172Z,87.63
2018-10-07T05:59:45.152Z,87.39
2018-10-07T06:00:45.141Z,87.82
2018-10-07T06:01:45.140Z,87.73
2018-10-07T06:02:45.136Z,88.30
2018-10-07T06:03:45.074Z,87.73
2018-10-07T06:04:45.053Z,87.68
2018-10-07T06:05:45.042Z,87.25
2018-10-07T06:06:45.014Z,87.35
2018-10-07T06:07:44.995Z,87.15
2018-10-07T06:08:44.975Z,87.15
2018-10-07T06:09:44.956Z,87.25
2018-10-07T06:10:44.934Z,87.15
2018-10-07T06:11:44.915Z,86.87
2018-10-07T06:12:44.894Z,86.87
2018-10-07T06:13:44.876Z,87.15
2018-10-07T06:14:44.884Z,87.35
2018-10-07T06:15:44.834Z,87.54
2018-10-07T06:16:44.817Z,87.44
2018-10-07T06:17:44.798Z,87.35
2018-10-07T06:18:44.776Z,87.73
2018-10-07T06:19:44.761Z,87.15
2018-10-07T06:20:44.737Z,86.77
2018-10-07T06:21:44.718Z,86.30
2018-10-07T06:22:44.696Z,86.20
2018-10-07T06:23:44.676Z,86.49
2018-10-07T06:24:44.662Z,86.49
2018-10-07T06:25:44.637Z,86.58
2018-10-07T06:26:44.620Z,85.82
2018-10-07T06:27:44.600Z,85.25
2018-10-07T06:28:44.579Z,85.15
2018-10-07T06:29:44.612Z,85.05
2018-10-07T06:30:44.539Z,85.05
2018-10-07T06:31:44.516Z,84.48
2018-10-07T06:32:44.498Z,84.48
2018-10-07T06:33:44.481Z,84.86
2018-10-07T06:34:44.458Z,83.91
2018-10-07T06:35:44.438Z,83.43
2018-10-07T06:36:44.428Z,82.95
2018-10-07T06:37:44.403Z,83.34
2018-10-07T06:38:44.477Z,83.05
2018-10-07T06:39:44.405Z,82.86
2018-10-07T06:40:44.349Z,82.48
2018-10-07T06:41:44.319Z,82.86
2018-10-07T06:42:44.298Z,82.67
2018-10-07T06:43:44.278Z,82.29
2018-10-07T06:44:44.257Z,82.38
2018-10-07T06:45:44.261Z,82.19
2018-10-07T06:46:44.218Z,82.38
2018-10-07T06:47:44.199Z,82.09
2018-10-07T06:48:44.178Z,81.52
2018-10-07T06:49:44.159Z,82.76
2018-10-07T06:50:44.139Z,82.29
2018-10-07T06:51:44.118Z,82.67
2018-10-07T06:52:44.099Z,82.09
2018-10-07T06:53:44.079Z,81.52
2018-10-07T06:54:44.062Z,80.76
2018-10-07T06:55:44.039Z,81.90
2018-10-07T06:56:44.021Z,82.09
2018-10-07T06:57:43.999Z,81.81
2018-10-07T06:58:43.984Z,82.00
2018-10-07T06:59:44.067Z,81.71
2018-10-07T07:00:43.940Z,81.14
2018-10-07T07:01:43.919Z,81.81
2018-10-07T07:02:43.899Z,80.66
2018-10-07T07:03:43.879Z,81.14
2018-10-07T07:04:43.864Z,80.76
2018-10-07T07:05:43.843Z,81.14
2018-10-07T07:06:43.819Z,80.76
2018-10-07T07:07:43.802Z,80.57
2018-10-07T07:08:43.788Z,80.66
2018-10-07T07:09:43.761Z,81.04
2018-10-07T07:10:43.739Z,80.47
2018-10-07T07:11:43.721Z,80.38
2018-10-07T07:12:43.700Z,80.85
2018-10-07T07:13:43.680Z,80.76
2018-10-07T07:14:43.658Z,80.76
2018-10-07T07:15:43.640Z,80.95
2018-10-07T07:16:43.623Z,80.38
2018-10-07T07:17:43.602Z,80.95
2018-10-07T07:18:43.581Z,81.90
2018-10-07T07:19:43.574Z,81.04
2018-10-07T07:20:43.544Z,81.14
2018-10-07T07:21:43.524Z,80.57
2018-10-07T07:22:43.508Z,80.76
2018-10-07T07:23:43.485Z,80.47
2018-10-07T07:24:43.464Z,80.57
2018-10-07T07:25:43.492Z,79.99
2018-10-07T07:26:43.487Z,80.38
2018-10-07T07:27:43.401Z,79.90
2018-10-07T07:28:43.380Z,80.38
2018-10-07T07:29:43.364Z,80.09
2018-10-07T07:30:43.340Z,80.19
2018-10-07T07:31:43.320Z,79.61
2018-10-07T07:32:43.303Z,79.90
2018-10-07T07:33:43.279Z,80.19
2018-10-07T07:34:43.262Z,79.61
2018-10-07T07:35:43.243Z,80.09
2018-10-07T07:36:43.260Z,80.19
2018-10-07T07:37:43.201Z,80.66
2018-10-07T07:38:43.178Z,80.95
2018-10-07T07:39:43.163Z,80.38
2018-10-07T07:40:43.140Z,80.09
2018-10-07T07:41:43.120Z,80.19
2018-10-07T07:42:43.101Z,80.19
2018-10-07T07:43:43.080Z,80.47
2018-10-07T07:44:43.060Z,80.47
2018-10-07T07:45:43.040Z,80.57
2018-10-07T07:46:43.019Z,80.19
2018-10-07T07:47:42.999Z,80.47
2018-10-07T07:48:42.980Z,80.47
2018-10-07T07:49:42.960Z,80.47
2018-10-07T07:50:42.940Z,80.47
2018-10-07T07:51:42.920Z,80.09
2018-10-07T07:52:42.900Z,79.99
2018-10-07T07:53:42.879Z,80.19
2018-10-07T07:54:42.860Z,79.61
2018-10-07T07:55:42.841Z,79.23
2018-10-07T07:56:42.856Z,79.14
2018-10-07T07:57:42.799Z,79.33
2018-10-07T07:58:42.778Z,79.14
2018-10-07T07:59:42.760Z,79.23
2018-10-07T08:00:42.760Z,78.75
2018-10-07T08:01:42.722Z,79.33
2018-10-07T08:02:42.703Z,78.85
2018-10-07T08:03:42.679Z,79.52
2018-10-07T08:04:42.660Z,79.65
2018-10-07T08:05:42.640Z,79.56
2018-10-07T08:06:42.629Z,79.56
2018-10-07T08:07:42.600Z,79.85
2018-10-07T08:08:42.614Z,79.85
2018-10-07T08:09:42.564Z,78.89
2018-10-07T08:10:42.540Z,78.51
2018-10-07T08:11:42.519Z,78.22
2018-10-07T08:12:42.500Z,78.51
2018-10-07T08:13:42.478Z,78.31
2018-10-07T08:14:42.458Z,78.31
2018-10-07T08:15:42.440Z,79.08
2018-10-07T08:16:42.421Z,78.22
2018-10-07T08:17:42.472Z,78.41
2018-10-07T08:18:42.378Z,78.51
2018-10-07T08:19:42.364Z,78.31
2018-10-07T08:20:42.339Z,77.74
2018-10-07T08:21:42.321Z,77.45
2018-10-07T08:22:42.299Z,77.74
2018-10-07T08:23:42.321Z,77.36
2018-10-07T08:24:42.265Z,77.45
2018-10-07T08:25:42.241Z,77.45
2018-10-07T08:26:42.220Z,77.45
2018-10-07T08:27:42.200Z,77.65
2018-10-07T08:28:42.179Z,77.45
2018-10-07T08:29:42.235Z,77.17
2018-10-07T08:30:42.142Z,76.79
2018-10-07T08:31:42.119Z,76.69
2018-10-07T08:32:42.101Z,77.26
2018-10-07T08:33:42.085Z,77.45
2018-10-07T08:34:42.065Z,77.74
2018-10-07T08:35:42.040Z,77.65
2018-10-07T08:36:42.022Z,77.26
2018-10-07T08:37:42.000Z,77.84
2018-10-07T08:38:41.981Z,77.84
2018-10-07T08:39:41.962Z,77.26
2018-10-07T08:40:41.943Z,76.69
2018-10-07T08:41:41.921Z,76.60
2018-10-07T08:42:41.901Z,77.55
2018-10-07T08:43:41.919Z,77.26
2018-10-07T08:44:41.862Z,77.55
2018-10-07T08:45:41.841Z,77.50
2018-10-07T08:46:41.821Z,77.97
2018-10-07T08:47:41.804Z,78.45
2018-10-07T08:48:41.820Z,77.78
2018-10-07T08:49:41.782Z,76.92
2018-10-07T08:50:41.741Z,77.50
2018-10-07T08:51:41.723Z,77.69
2018-10-07T08:52:41.702Z,77.69
2018-10-07T08:53:41.683Z,77.30
2018-10-07T08:54:41.663Z,77.30
2018-10-07T08:55:41.644Z,77.59
2018-10-07T08:56:41.623Z,77.50
2018-10-07T08:57:41.606Z,77.30
2018-10-07T08:58:41.583Z,76.64
2018-10-07T08:59:41.563Z,76.06
2018-10-07T09:00:41.542Z,75.68
2018-10-07T09:01:41.524Z,75.87
2018-10-07T09:02:41.503Z,76.35
2018-10-07T09:03:41.486Z,76.54
2018-10-07T09:04:41.468Z,75.68
2018-10-07T09:05:41.444Z,75.59
2018-10-07T09:06:41.423Z,76.25
2018-10-07T09:07:41.416Z,76.16
2018-10-07T09:08:41.449Z,75.78
2018-10-07T09:09:41.370Z,75.49
2018-10-07T09:10:41.344Z,75.39
2018-10-07T09:11:41.334Z,75.30
2018-10-07T09:12:41.306Z,75.30
2018-10-07T09:13:41.299Z,75.01
2018-10-07T09:14:41.305Z,74.73
2018-10-07T09:15:41.248Z,74.63
2018-10-07T09:16:41.229Z,74.82
2018-10-07T09:17:41.214Z,74.34
2018-10-07T09:18:41.187Z,74.24
2018-10-07T09:19:41.167Z,75.01
2018-10-07T09:20:41.147Z,74.73
2018-10-07T09:21:41.161Z,74.73
2018-10-07T09:22:41.107Z,73.29
2018-10-07T09:23:41.088Z,73.48
2018-10-07T09:24:41.068Z,73.86
2018-10-07T09:25:41.047Z,73.86
2018-10-07T09:26:41.048Z,73.86
2018-10-07T09:27:41.116Z,73.71
2018-10-07T09:28:40.989Z,73.39
2018-10-07T09:29:40.973Z,72.94
2018-10-07T09:30:40.949Z,73.00
2018-10-07T09:31:40.930Z,73.14
2018-10-07T09:32:40.941Z,72.33
2018-10-07T09:33:40.892Z,71.42
2018-10-07T09:34:40.870Z,71.51
2018-10-07T09:35:40.851Z,72.66
2018-10-07T09:36:40.924Z,71.86
2018-10-07T09:37:40.812Z,72.18
2018-10-07T09:38:40.794Z,72.08
2018-10-07T09:39:40.779Z,71.61
2018-10-07T09:40:40.754Z,71.51
2018-10-07T09:41:40.733Z,71.61
2018-10-07T09:42:40.712Z,72.18
2018-10-07T09:43:40.696Z,71.89
2018-10-07T09:44:40.680Z,72.66
2018-10-07T09:45:40.664Z,72.66
2018-10-07T09:46:40.649Z,71.89
2018-10-07T09:47:40.621Z,72.75
2018-10-07T09:48:40.603Z,72.66
2018-10-07T09:49:40.582Z,73.14
2018-10-07T09:50:40.556Z,73.43
2018-10-07T09:51:40.556Z,72.56
2018-10-07T09:52:40.517Z,72.47
2018-10-07T09:53:40.524Z,73.52
2018-10-07T09:54:40.478Z,73.52
2018-10-07T09:55:40.457Z,73.43
2018-10-07T09:56:40.438Z,73.80
2018-10-07T09:57:40.418Z,73.99
2018-10-07T09:58:40.401Z,73.61
2018-10-07T09:59:40.381Z,73.61
2018-10-07T10:00:40.359Z,73.61
2018-10-07T10:01:40.340Z,73.71
2018-10-07T10:02:40.319Z,73.71
2018-10-07T10:03:40.302Z,73.90
2018-10-07T10:04:40.352Z,73.33
2018-10-07T10:05:40.262Z,74.66
2018-10-07T10:06:40.241Z,73.99
2018-10-07T10:07:40.221Z,73.80
2018-10-07T10:08:40.209Z,73.61
2018-10-07T10:09:40.185Z,72.56
2018-10-07T10:10:40.167Z,72.56
2018-10-07T10:11:40.144Z,73.33
2018-10-07T10:12:40.128Z,72.94
2018-10-07T10:13:40.105Z,73.52
2018-10-07T10:14:40.093Z,73.33
2018-10-07T10:15:40.073Z,72.85
2018-10-07T10:16:40.047Z,73.23
2018-10-07T10:17:40.110Z,73.43
2018-10-07T10:18:40.010Z,73.43
2018-10-07T10:19:40.062Z,73.43
2018-10-07T10:20:39.972Z,73.80
2018-10-07T10:21:39.954Z,73.43
2018-10-07T10:22:39.929Z,72.18
2018-10-07T10:23:39.910Z,71.32
2018-10-07T10:24:39.896Z,70.75
2018-10-07T10:25:39.879Z,70.84
2018-10-07T10:26:39.851Z,70.84
2018-10-07T10:27:39.834Z,70.75
2018-10-07T10:28:39.811Z,71.51
2018-10-07T10:29:39.793Z,71.70
2018-10-07T10:30:39.774Z,72.56
2018-10-07T10:31:39.778Z,72.08
2018-10-07T10:32:39.734Z,71.99
2018-10-07T10:33:39.715Z,72.47
2018-10-07T10:34:39.697Z,71.61
2018-10-07T10:35:39.677Z,70.75
2018-10-07T10:36:39.703Z,69.79
2018-10-07T10:37:39.636Z,68.84
2018-10-07T10:38:39.617Z,69.06
2018-10-07T10:39:39.662Z,68.96
2018-10-07T10:40:39.576Z,69.15
2018-10-07T10:41:39.557Z,69.21
2018-10-07T10:42:39.554Z,69.98
2018-10-07T10:43:39.521Z,69.15
2018-10-07T10:44:39.500Z,69.54
2018-10-07T10:45:39.480Z,69.92
2018-10-07T10:46:39.460Z,70.21
2018-10-07T10:47:39.448Z,69.64
2018-10-07T10:48:39.421Z,68.68
2018-10-07T10:49:39.403Z,69.06
2018-10-07T10:50:39.383Z,68.39
2018-10-07T10:51:39.363Z,68.58
2018-10-07T10:52:39.343Z,68.20
2018-10-07T10:53:39.325Z,68.68
2018-10-07T10:54:39.304Z,69.35
2018-10-07T10:55:39.283Z,69.25
2018-10-07T10:56:39.266Z,68.39
2018-10-07T10:57:39.248Z,67.63
2018-10-07T10:58:39.227Z,67.82
2018-10-07T10:59:39.207Z,67.82
2018-10-07T11:00:39.188Z,67.34
2018-10-07T11:01:39.174Z,67.14
2018-10-07T11:02:39.149Z,66.76
2018-10-07T11:03:39.131Z,67.72
2018-10-07T11:04:39.183Z,67.72
2018-10-07T11:05:39.092Z,68.49
2018-10-07T11:06:39.072Z,67.24
2018-10-07T11:07:39.052Z,67.91
2018-10-07T11:08:39.035Z,67.82
2018-10-07T11:09:39.015Z,67.91
2018-10-07T11:10:38.996Z,66.76
2018-10-07T11:11:38.976Z,66.86
2018-10-07T11:12:38.958Z,66.86
2018-10-07T11:13:38.942Z,67.05
2018-10-07T11:14:38.916Z,65.90
2018-10-07T11:15:38.953Z,65.90
2018-10-07T11:16:38.878Z,66.32
2018-10-07T11:17:38.859Z,65.94
2018-10-07T11:18:38.841Z,66.99
2018-10-07T11:19:38.821Z,67.37
2018-10-07T11:20:38.802Z,66.99
2018-10-07T11:21:38.783Z,66.99
2018-10-07T11:22:38.764Z,66.99
2018-10-07T11:23:38.744Z,66.03
2018-10-07T11:24:38.726Z,63.83
2018-10-07T11:25:38.706Z,65.17
2018-10-07T11:26:38.686Z,65.26
2018-10-07T11:27:38.670Z,66.22
2018-10-07T11:28:38.647Z,66.99
2018-10-07T11:29:38.629Z,66.99
2018-10-07T11:30:38.608Z,66.80
2018-10-07T11:31:38.590Z,66.41
2018-10-07T11:32:38.570Z,65.36
2018-10-07T11:33:38.552Z,64.31
2018-10-07T11:34:38.544Z,64.31
2018-10-07T11:35:38.513Z,65.84
2018-10-07T11:36:38.495Z,65.84
2018-10-07T11:37:38.480Z,65.36
2018-10-07T11:38:38.456Z,65.36
2018-10-07T11:39:38.437Z,64.98
2018-10-07T11:40:38.454Z,65.45
2018-10-07T11:41:38.410Z,66.13
2018-10-07T11:42:38.380Z,67.08
2018-10-07T11:43:38.360Z,66.89
2018-10-07T11:44:38.341Z,67.27
2018-10-07T11:45:38.324Z,67.18
2018-10-07T11:46:38.305Z,67.27
2018-10-07T11:47:38.284Z,67.37
2018-10-07T11:48:38.264Z,67.94
2018-10-07T11:49:38.245Z,66.99
2018-10-07T11:50:38.226Z,66.89
2018-10-07T11:51:38.209Z,68.04
2018-10-07T11:52:38.228Z,68.13
2018-10-07T11:53:38.180Z,68.04
2018-10-07T11:54:38.150Z,68.33
2018-10-07T11:55:38.133Z,68.42
2018-10-07T11:56:38.111Z,66.89
2018-10-07T11:57:38.097Z,66.22
2018-10-07T11:58:38.073Z,65.26
2018-10-07T11:59:38.053Z,65.74
2018-10-07T12:00:38.039Z,65.81
2018-10-07T12:01:38.017Z,65.84
2018-10-07T12:02:38.084Z,65.61
2018-10-07T12:03:38.016Z,65.65
2018-10-07T12:04:37.957Z,65.90
2018-10-07T12:05:37.940Z,65.74
2018-10-07T12:06:37.919Z,65.42
2018-10-07T12:07:37.899Z,65.23
2018-10-07T12:08:37.887Z,64.47
2018-10-07T12:09:37.861Z,63.51
2018-10-07T12:10:37.845Z,63.06
2018-10-07T12:11:37.824Z,63.16
2018-10-07T12:12:37.804Z,63.64
2018-10-07T12:13:37.786Z,64.02
2018-10-07T12:14:37.766Z,64.98
2018-10-07T12:15:37.746Z,65.26
2018-10-07T12:16:37.729Z,64.59
2018-10-07T12:17:37.710Z,63.93
2018-10-07T12:18:37.691Z,63.83
2018-10-07T12:19:37.672Z,63.83
2018-10-07T12:20:37.651Z,63.64
2018-10-07T12:21:37.632Z,62.49
2018-10-07T12:22:37.611Z,63.16
2018-10-07T12:23:37.595Z,63.73
2018-10-07T12:24:37.576Z,63.16
2018-10-07T12:25:37.558Z,62.68
2018-10-07T12:26:37.535Z,61.44
2018-10-07T12:27:37.517Z,62.01
2018-10-07T12:28:37.499Z,62.49
2018-10-07T12:29:37.480Z,62.97
2018-10-07T12:30:37.460Z,62.77
2018-10-07T12:31:37.440Z,63.16
2018-10-07T12:32:37.422Z,63.73
2018-10-07T12:33:37.402Z,63.26
2018-10-07T12:34:37.384Z,63.54
2018-10-07T12:35:37.369Z,63.83
2018-10-07T12:36:37.365Z,63.83
2018-10-07T12:37:37.327Z,63.83
2018-10-07T12:38:37.305Z,62.87
2018-10-07T12:39:37.292Z,62.68
2018-10-07T12:40:37.273Z,63.35
2018-10-07T12:41:37.252Z,63.93
2018-10-07T12:42:37.292Z,63.35
2018-10-07T12:43:37.224Z,63.35
2018-10-07T12:44:37.195Z,62.97
2018-10-07T12:45:37.175Z,62.97
2018-10-07T12:46:37.153Z,63.54
2018-10-07T12:47:37.141Z,62.59
2018-10-07T12:48:37.119Z,61.72
2018-10-07T12:49:37.097Z,62.20
2018-10-07T12:50:37.083Z,63.16
2018-10-07T12:51:37.060Z,63.93
2018-10-07T12:52:37.041Z,63.64