createdAt,value
2022-07-28T00:00:16.618Z,101554.00
2022-07-28T00:02:43.614Z,101545.00
2022-07-28T00:05:11.025Z,101550.00
2022-07-28T00:07:37.959Z,101542.00
2022-07-28T00:10:05.412Z,101549.00
2022-07-28T00:12:32.417Z,101554.00
2022-07-28T00:14:59.306Z,101544.00
2022-07-28T00:17:26.136Z,101551.00
2022-07-28T00:19:53.054Z,101551.00
2022-07-28T00:22:19.969Z,101554.00
2022-07-28T00:24:46.903Z,101562.00
2022-07-28T00:27:19.262Z,101576.00
2022-07-28T00:29:51.177Z,101581.00
2022-07-28T00:32:51.885Z,101578.00
2022-07-28T00:35:30.863Z,101582.00
2022-07-28T00:38:24.184Z,101586.00
2022-07-28T00:44:11.043Z,101582.00
2022-07-28T00:46:38.581Z,101575.00
2022-07-28T00:49:22.631Z,101578.00
2022-07-28T00:52:18.922Z,101576.00
2022-07-28T00:54:45.906Z,101576.00
2022-07-28T00:57:12.852Z,101573.00
2022-07-28T00:59:39.756Z,101558.00
2022-07-28T01:02:06.838Z,101572.00
2022-07-28T01:04:33.769Z,101577.00
2022-07-28T01:07:26.855Z,101555.00
2022-07-28T01:10:08.550Z,101567.00
2022-07-28T01:12:58.575Z,101562.00
2022-07-28T01:15:44.422Z,101548.00
2022-07-28T01:18:26.205Z,101548.00
2022-07-28T01:21:18.312Z,101553.00
2022-07-28T01:24:35.484Z,101542.00
2022-07-28T01:27:41.527Z,101548.00
2022-07-28T01:30:34.027Z,101546.00
2022-07-28T01:33:47.120Z,101558.00
2022-07-28T01:36:35.966Z,101537.00
2022-07-28T01:39:10.150Z,101542.00
2022-07-28T01:41:40.810Z,101541.00
2022-07-28T01:44:16.510Z,101543.00
2022-07-28T01:46:56.755Z,101526.00
2022-07-28T01:49:46.581Z,101539.00
2022-07-28T01:52:20.649Z,101533.00
2022-07-28T01:55:05.019Z,101547.00
2022-07-28T01:57:35.505Z,101543.00
2022-07-28T02:00:19.510Z,101540.00
2022-07-28T02:02:50.688Z,101539.00
2022-07-28T02:05:26.705Z,101541.00
2022-07-28T02:08:01.890Z,101549.00
2022-07-28T02:10:44.440Z,101553.00
2022-07-28T02:13:25.290Z,101528.00
2022-07-28T02:18:57.507Z,101539.00
2022-07-28T02:21:47.980Z,101535.00
2022-07-28T02:24:19.791Z,101543.00
2022-07-28T02:27:38.550Z,101544.00
2022-07-28T02:30:18.213Z,101538.00
2022-07-28T02:33:58.662Z,101528.00
2022-07-28T02:36:26.531Z,101551.00
2022-07-28T02:39:09.626Z,101552.00
2022-07-28T02:44:48.372Z,101548.00
2022-07-28T02:47:27.181Z,101559.00
2022-07-28T02:50:19.422Z,101562.00
2022-07-28T02:53:01.641Z,101559.00
2022-07-28T02:56:01.879Z,101571.00
2022-07-28T03:01:18.506Z,101559.00
2022-07-28T03:03:55.770Z,101563.00
2022-07-28T03:06:30.224Z,101562.00
2022-07-28T03:12:18.174Z,101577.00
2022-07-28T03:14:54.207Z,101571.00
2022-07-28T03:20:29.241Z,101588.00
2022-07-28T03:23:23.969Z,101589.00
2022-07-28T03:26:04.938Z,101592.00
2022-07-28T03:28:45.660Z,101596.00
2022-07-28T03:31:23.864Z,101587.00
2022-07-28T03:34:08.573Z,101599.00
2022-07-28T03:37:06.472Z,101603.00
2022-07-28T03:42:57.446Z,101601.00
2022-07-28T03:46:15.954Z,101608.00
2022-07-28T03:48:53.271Z,101616.00
2022-07-28T03:52:18.475Z,101618.00
2022-07-28T03:55:14.228Z,101594.00
2022-07-28T04:00:36.424Z,101600.00
2022-07-28T04:03:22.037Z,101612.00
2022-07-28T04:09:30.197Z,101603.00
2022-07-28T04:12:12.693Z,101604.00
2022-07-28T04:19:23.435Z,101607.00
2022-07-28T04:24:45.940Z,101608.00
2022-07-28T04:27:17.319Z,101603.00
2022-07-28T04:29:50.546Z,101618.00
2022-07-28T04:32:23.630Z,101620.00
2022-07-28T04:35:15.318Z,101619.00
2022-07-28T04:43:37.504Z,101620.00
2022-07-28T04:46:50.205Z,101628.00
2022-07-28T04:52:26.542Z,101626.00
2022-07-28T04:55:13.806Z,101623.00
2022-07-28T05:03:36.487Z,101633.00
2022-07-28T05:06:20.074Z,101625.00
2022-07-28T05:09:10.848Z,101629.00
2022-07-28T05:11:56.179Z,101637.00
2022-07-28T05:14:37.833Z,101639.00
2022-07-28T05:17:10.684Z,101641.00
2022-07-28T05:20:16.931Z,101644.00
2022-07-28T05:23:06.746Z,101653.00
2022-07-28T05:25:46.033Z,101653.00
2022-07-28T05:31:47.540Z,101655.00
2022-07-28T05:34:17.947Z,101649.00
2022-07-28T05:37:06.692Z,101659.00
2022-07-28T05:42:58.162Z,101666.00
2022-07-28T05:45:45.444Z,101678.00
2022-07-28T05:48:43.932Z,101669.00
2022-07-28T05:51:18.364Z,101678.00
2022-07-28T05:54:01.683Z,101694.00
2022-07-28T05:59:45.570Z,101685.00
2022-07-28T06:02:24.085Z,101674.00
2022-07-28T06:05:12.756Z,101677.00
2022-07-28T06:08:10.146Z,101678.00
2022-07-28T06:11:00.856Z,101665.00
2022-07-28T06:13:40.567Z,101676.00
2022-07-28T06:16:20.895Z,101682.00
2022-07-28T06:19:05.638Z,101695.00
2022-07-28T06:21:39.241Z,101694.00
2022-07-28T06:24:15.107Z,101701.00
2022-07-28T06:27:17.729Z,101718.00
2022-07-28T06:30:30.085Z,101738.00
2022-07-28T06:33:31.366Z,101731.00
2022-07-28T06:36:24.976Z,101742.00
2022-07-28T06:38:54.031Z,101735.00
2022-07-28T06:41:28.869Z,101740.00
2022-07-28T06:43:59.281Z,101754.00
2022-07-28T06:46:41.730Z,101750.00
2022-07-28T06:49:40.111Z,101761.00
2022-07-28T06:52:45.295Z,101740.00
2022-07-28T06:58:16.501Z,101759.00
2022-07-28T07:00:55.817Z,101769.00
2022-07-28T07:03:52.047Z,101759.00
2022-07-28T07:09:05.288Z,101767.00
2022-07-28T07:11:32.142Z,101761.00
2022-07-28T07:14:04.736Z,101760.00
2022-07-28T07:19:17.190Z,101756.00
2022-07-28T07:21:44.614Z,101773.00
2022-07-28T07:24:11.928Z,101772.00
2022-07-28T07:26:39.533Z,101759.00
2022-07-28T07:29:07.613Z,101780.00
2022-07-28T07:31:35.613Z,101792.00
2022-07-28T07:34:03.281Z,101792.00
2022-07-28T07:40:43.384Z,101778.00
2022-07-28T07:43:37.528Z,101785.00
2022-07-28T07:46:28.743Z,101807.00
2022-07-28T07:48:58.681Z,101794.00
2022-07-28T07:51:25.675Z,101784.00
2022-07-28T07:53:52.610Z,101774.00
2022-07-28T07:56:19.432Z,101807.00
2022-07-28T07:58:46.293Z,101818.00
2022-07-28T08:01:13.337Z,101802.00
2022-07-28T08:03:40.204Z,101791.00
2022-07-28T08:06:07.238Z,101798.00
2022-07-28T08:08:41.660Z,101822.00
2022-07-28T08:11:13.387Z,101815.00
2022-07-28T08:13:45.286Z,101792.00
2022-07-28T08:16:12.261Z,101787.00
2022-07-28T08:18:39.311Z,101801.00
2022-07-28T08:21:06.436Z,101795.00
2022-07-28T08:23:59.544Z,101813.00
2022-07-28T08:26:33.889Z,101820.00
2022-07-28T08:29:01.072Z,101811.00
2022-07-28T08:31:28.178Z,101812.00
2022-07-28T08:33:55.775Z,101848.00
2022-07-28T08:36:23.042Z,101820.00
2022-07-28T08:38:50.497Z,101828.00
2022-07-28T08:41:33.406Z,101828.00
2022-07-28T08:44:02.947Z,101805.00
2022-07-28T08:46:36.260Z,101828.00
2022-07-28T08:49:16.741Z,101841.00
2022-07-28T08:51:44.933Z,101826.00
2022-07-28T08:54:18.673Z,101847.00
2022-07-28T08:59:50.130Z,101831.00
2022-07-28T09:17:38.704Z,101781.00
2022-07-28T09:20:10.859Z,101771.00
2022-07-28T09:23:43.276Z,101793.00
2022-07-28T09:29:58.546Z,101786.00
2022-07-28T10:04:44.827Z,101844.00
2022-07-28T10:11:24.490Z,101834.00
2022-07-28T10:14:10.109Z,101822.00
2022-07-28T10:16:53.367Z,101818.00
2022-07-28T10:19:22.127Z,101794.00
2022-07-28T10:24:34.839Z,101810.00
2022-07-28T10:27:04.195Z,101810.00
2022-07-28T10:29:44.945Z,101819.00
2022-07-28T10:32:13.062Z,101817.00
2022-07-28T10:34:52.295Z,101801.00
2022-07-28T10:37:23.199Z,101785.00
2022-07-28T10:39:58.151Z,101761.00
2022-07-28T10:47:48.651Z,101806.00
2022-07-28T10:50:16.297Z,101816.00
2022-07-28T10:52:50.198Z,101796.00
2022-07-28T10:55:46.778Z,101828.00
2022-07-28T10:58:24.910Z,101837.00
2022-07-28T11:00:57.907Z,101840.00
2022-07-28T11:04:01.960Z,101811.00
2022-07-28T11:09:15.957Z,101856.00
2022-07-28T11:11:46.951Z,101860.00
2022-07-28T11:17:37.388Z,101870.00
2022-07-28T11:22:52.006Z,101849.00
2022-07-28T11:25:22.709Z,101851.00
2022-07-28T11:27:50.710Z,101818.00
2022-07-28T11:30:33.247Z,101809.00
2022-07-28T11:33:00.821Z,101814.00
2022-07-28T11:35:29.477Z,101835.00
2022-07-28T11:38:34.754Z,101821.00
2022-07-28T11:44:25.190Z,101802.00
2022-07-28T11:46:26.993Z,101820.00
2022-07-28T11:50:12.156Z,101804.00
2022-07-28T11:52:16.685Z,101814.00
2022-07-28T11:54:48.432Z,101798.00
2022-07-28T11:57:17.252Z,101796.00
2022-07-28T12:02:29.169Z,101792.00
2022-07-28T12:05:13.884Z,101781.00
2022-07-28T12:08:52.015Z,101796.00
2022-07-28T12:11:20.094Z,101792.00
2022-07-28T12:13:47.837Z,101805.00
2022-07-28T12:16:45.655Z,101793.00
2022-07-28T12:19:11.360Z,101779.00
2022-07-28T12:21:47.916Z,101813.00
2022-07-28T12:25:13.909Z,101810.00
2022-07-28T12:31:19.940Z,101846.00
2022-07-28T12:33:51.187Z,101837.00
2022-07-28T12:42:03.567Z,101828.00
2022-07-28T12:44:40.931Z,101840.00
2022-07-28T12:47:10.849Z,101828.00
2022-07-28T12:49:39.365Z,101835.00
2022-07-28T12:52:22.128Z,101831.00
2022-07-28T12:59:10.651Z,101835.00
2022-07-28T13:01:47.944Z,101817.00
2022-07-28T13:04:16.635Z,101826.00
2022-07-28T13:06:54.457Z,101833.00
2022-07-28T13:09:23.385Z,101816.00
2022-07-28T13:11:50.603Z,101832.00
2022-07-28T13:14:18.040Z,101823.00
2022-07-28T13:16:57.050Z,101819.00
2022-07-28T13:19:24.269Z,101783.00
2022-07-28T13:22:01.523Z,101830.00
2022-07-28T13:24:30.697Z,101829.00
2022-07-28T13:55:23.211Z,101790.00
2022-07-28T14:06:37.350Z,101802.00
2022-07-28T14:09:39.497Z,101822.00
2022-07-28T14:15:33.716Z,101810.00
2022-07-28T14:25:48.720Z,101789.00
2022-07-28T14:47:57.896Z,101823.00
2022-07-28T14:50:36.755Z,101830.00
2022-07-28T14:53:51.798Z,101811.00
2022-07-28T14:57:13.569Z,101834.00
2022-07-28T14:59:22.447Z,101833.00
2022-07-28T15:02:59.531Z,101831.00
2022-07-28T15:05:53.770Z,101803.00
2022-07-28T15:08:42.697Z,101834.00
2022-07-28T15:14:35.173Z,101798.00
2022-07-28T15:43:30.966Z,101808.00
2022-07-28T15:57:48.514Z,101783.00
2022-07-28T16:00:54.116Z,101781.00
2022-07-28T16:03:51.917Z,101768.00
2022-07-28T16:28:57.224Z,101755.00
2022-07-28T16:31:48.902Z,101765.00
2022-07-28T16:34:39.016Z,101778.00
2022-07-28T16:37:38.844Z,101713.00
2022-07-28T16:43:20.285Z,101740.00
2022-07-28T16:46:17.780Z,101737.00
2022-07-28T16:48:57.454Z,101754.00
2022-07-28T16:51:34.937Z,101763.00
2022-07-28T16:54:14.622Z,101738.00
2022-07-28T16:56:48.898Z,101751.00
2022-07-28T16:59:55.478Z,101738.00
2022-07-28T17:11:18.024Z,101718.00
2022-07-28T17:13:52.151Z,101694.00
2022-07-28T17:16:22.372Z,101711.00
2022-07-28T17:18:56.697Z,101739.00
2022-07-28T17:21:52.345Z,101694.00
2022-07-28T17:24:40.116Z,101688.00
2022-07-28T17:30:39.234Z,101675.00
2022-07-28T17:34:02.241Z,101695.00
2022-07-28T17:36:52.069Z,101687.00
2022-07-28T17:40:27.490Z,101700.00
2022-07-28T17:46:21.870Z,101690.00
2022-07-28T17:49:05.250Z,101682.00
2022-07-28T17:52:12.517Z,101681.00
2022-07-28T17:55:23.287Z,101682.00
2022-07-28T17:58:25.575Z,101669.00
2022-07-28T18:01:12.877Z,101669.00
2022-07-28T18:04:00.429Z,101679.00
2022-07-28T18:09:52.798Z,101683.00
2022-07-28T18:12:57.311Z,101676.00
2022-07-28T18:15:38.574Z,101669.00
2022-07-28T18:18:06.558Z,101672.00
2022-07-28T18:20:49.653Z,101674.00
2022-07-28T18:23:40.292Z,101690.00
2022-07-28T18:26:26.101Z,101673.00
2022-07-28T18:29:01.788Z,101676.00
2022-07-28T18:31:45.953Z,101660.00
2022-07-28T18:35:01.186Z,101670.00
2022-07-28T18:37:45.135Z,101669.00
2022-07-28T18:40:21.312Z,101672.00
2022-07-28T18:43:21.612Z,101665.00
2022-07-28T18:45:57.462Z,101676.00
2022-07-28T18:51:30.626Z,101669.00
2022-07-28T18:54:18.691Z,101664.00
2022-07-28T19:00:18.049Z,101673.00
2022-07-28T19:02:53.382Z,101673.00
2022-07-28T19:05:58.771Z,101675.00
2022-07-28T19:08:42.065Z,101673.00
2022-07-28T19:11:46.789Z,101694.00
2022-07-28T19:14:36.207Z,101682.00
2022-07-28T19:17:08.645Z,101688.00
2022-07-28T19:19:56.768Z,101690.00
2022-07-28T19:22:30.403Z,101685.00
2022-07-28T19:25:03.030Z,101691.00
2022-07-28T19:27:47.001Z,101686.00
