createdAt,value
2023-03-06T00:01:31.438Z,8.90
2023-03-06T00:04:00.460Z,8.90
2023-03-06T00:06:29.400Z,8.90
2023-03-06T00:08:58.253Z,9.00
2023-03-06T00:11:28.729Z,9.00
2023-03-06T00:13:57.678Z,9.00
2023-03-06T00:16:26.595Z,9.00
2023-03-06T00:18:55.592Z,9.00
2023-03-06T00:21:24.438Z,9.00
2023-03-06T00:23:53.359Z,9.10
2023-03-06T00:26:22.200Z,9.10
2023-03-06T00:28:52.498Z,9.00
2023-03-06T00:31:21.476Z,9.00
2023-03-06T00:33:50.245Z,9.10
2023-03-06T00:36:19.772Z,9.00
2023-03-06T00:38:48.726Z,9.00
2023-03-06T00:41:17.567Z,9.00
2023-03-06T00:43:46.388Z,9.00
2023-03-06T00:46:16.785Z,9.00
2023-03-06T00:48:45.922Z,9.00
2023-03-06T00:51:16.869Z,9.00
2023-03-06T00:53:45.757Z,9.00
2023-03-06T00:56:24.554Z,9.00
2023-03-06T00:58:53.591Z,9.00
2023-03-06T01:01:24.157Z,9.00
2023-03-06T01:03:53.108Z,9.00
2023-03-06T01:06:23.176Z,9.00
2023-03-06T01:08:52.213Z,9.00
2023-03-06T01:11:21.158Z,9.00
2023-03-06T01:13:50.087Z,9.00
2023-03-06T01:16:21.452Z,9.00
2023-03-06T01:18:52.199Z,9.00
2023-03-06T01:21:39.825Z,9.20
2023-03-06T01:24:09.278Z,9.00
2023-03-06T01:26:38.548Z,9.00
2023-03-06T01:29:07.760Z,9.00
2023-03-06T01:31:36.821Z,9.00
2023-03-06T01:34:07.196Z,9.00
2023-03-06T01:36:36.155Z,9.00
2023-03-06T01:39:05.209Z,9.00
2023-03-06T01:41:34.141Z,9.00
2023-03-06T01:44:21.508Z,9.00
2023-03-06T01:46:50.703Z,9.00
2023-03-06T01:49:25.075Z,9.00
2023-03-06T01:51:56.476Z,9.10
2023-03-06T01:54:28.826Z,9.00
2023-03-06T01:57:03.826Z,9.00
2023-03-06T01:59:34.971Z,9.00
2023-03-06T02:02:05.158Z,9.10
2023-03-06T02:04:36.911Z,9.10
2023-03-06T02:07:06.199Z,9.10
2023-03-06T02:09:36.874Z,9.10
2023-03-06T02:12:12.575Z,9.10
2023-03-06T02:14:43.789Z,9.00
2023-03-06T02:17:15.506Z,9.00
2023-03-06T02:19:54.010Z,9.00
2023-03-06T02:22:24.772Z,9.00
2023-03-06T02:24:59.864Z,9.00
2023-03-06T02:27:30.612Z,9.00
2023-03-06T02:29:59.748Z,9.00
2023-03-06T02:32:29.101Z,9.00
2023-03-06T02:34:59.371Z,9.00
2023-03-06T02:37:29.971Z,9.00
2023-03-06T02:40:09.588Z,9.00
2023-03-06T02:42:39.956Z,9.10
2023-03-06T02:45:13.766Z,9.00
2023-03-06T02:47:43.002Z,9.10
2023-03-06T02:50:13.008Z,9.10
2023-03-06T02:52:41.971Z,9.10
2023-03-06T02:55:11.450Z,9.10
2023-03-06T02:57:41.869Z,9.10
2023-03-06T03:00:12.226Z,9.10
2023-03-06T03:02:41.553Z,9.10
2023-03-06T03:05:10.981Z,9.00
2023-03-06T03:07:43.565Z,9.00
2023-03-06T03:10:14.281Z,9.00
2023-03-06T03:12:45.227Z,9.00
2023-03-06T03:15:15.765Z,9.00
2023-03-06T03:17:45.152Z,9.00
2023-03-06T03:20:16.463Z,9.00
2023-03-06T03:22:49.740Z,9.00
2023-03-06T03:25:19.542Z,9.00
2023-03-06T03:27:49.967Z,9.00
2023-03-06T03:30:19.352Z,8.90
2023-03-06T03:32:48.303Z,8.90
2023-03-06T03:35:17.808Z,8.90
2023-03-06T03:37:46.741Z,8.90
2023-03-06T03:40:16.399Z,8.90
2023-03-06T03:42:45.614Z,8.90
2023-03-06T03:45:16.735Z,8.90
2023-03-06T03:47:46.106Z,8.90
2023-03-06T03:50:34.977Z,8.90
2023-03-06T03:53:04.172Z,8.90
2023-03-06T03:55:34.039Z,8.80
2023-03-06T03:58:03.221Z,8.80
2023-03-06T04:00:33.634Z,8.80
2023-03-06T04:03:19.188Z,8.80
2023-03-06T04:05:48.209Z,8.80
2023-03-06T04:08:18.550Z,8.70
2023-03-06T04:10:50.273Z,8.70
2023-03-06T04:13:21.269Z,8.70
2023-03-06T04:15:53.955Z,8.70
2023-03-06T04:18:25.582Z,8.70
2023-03-06T04:20:58.296Z,8.70
2023-03-06T04:23:28.130Z,8.70
2023-03-06T04:25:57.257Z,8.70
2023-03-06T04:28:26.179Z,8.70
2023-03-06T04:30:56.633Z,8.70
2023-03-06T04:33:25.587Z,8.80
2023-03-06T04:35:55.758Z,8.70
2023-03-06T04:38:28.990Z,8.70
2023-03-06T04:40:57.964Z,8.70
2023-03-06T04:43:27.250Z,8.70
2023-03-06T04:45:59.647Z,8.80
2023-03-06T04:48:28.580Z,8.80
2023-03-06T04:50:57.535Z,8.80
2023-03-06T04:53:27.100Z,8.80
2023-03-06T04:55:56.010Z,8.80
2023-03-06T04:58:45.040Z,8.80
2023-03-06T05:01:15.397Z,8.70
2023-03-06T05:03:44.458Z,8.80
2023-03-06T05:06:13.426Z,8.80
2023-03-06T05:08:42.382Z,8.80
2023-03-06T05:11:11.397Z,8.80
2023-03-06T05:13:40.192Z,8.90
2023-03-06T05:16:10.119Z,8.90
2023-03-06T05:18:40.716Z,8.90
2023-03-06T05:21:09.628Z,8.90
2023-03-06T05:23:39.989Z,9.00
2023-03-06T05:26:10.096Z,9.00
2023-03-06T05:28:39.416Z,9.00
2023-03-06T05:31:09.352Z,9.00
2023-03-06T05:33:39.767Z,9.00
2023-03-06T05:36:10.137Z,9.00
2023-03-06T05:38:39.126Z,9.10
2023-03-06T05:41:08.052Z,9.10
2023-03-06T05:43:36.990Z,9.10
2023-03-06T05:46:07.190Z,9.20
2023-03-06T05:48:37.721Z,9.20
2023-03-06T05:51:08.440Z,9.20
2023-03-06T05:53:37.517Z,9.30
2023-03-06T05:56:09.028Z,9.30
2023-03-06T05:58:38.604Z,9.40
2023-03-06T06:01:12.099Z,9.40
2023-03-06T06:03:41.227Z,9.50
2023-03-06T06:06:13.356Z,9.50
2023-03-06T06:08:44.020Z,9.50
2023-03-06T06:11:31.588Z,9.60
2023-03-06T06:14:00.499Z,9.70
2023-03-06T06:16:29.526Z,9.70
2023-03-06T06:19:00.281Z,9.70
2023-03-06T06:21:31.171Z,9.80
2023-03-06T06:24:00.227Z,9.90
2023-03-06T06:26:29.117Z,9.90
2023-03-06T06:29:00.118Z,9.90
2023-03-06T06:31:29.832Z,10.00
2023-03-06T06:33:58.652Z,10.00
2023-03-06T06:36:27.514Z,10.10
2023-03-06T06:38:58.049Z,10.10
2023-03-06T06:41:46.167Z,10.20
2023-03-06T06:44:27.170Z,10.30
2023-03-06T06:49:46.707Z,10.70
2023-03-06T06:52:15.572Z,11.00
2023-03-06T06:54:46.015Z,11.30
2023-03-06T06:57:14.957Z,11.50
2023-03-06T06:59:43.996Z,11.70
2023-03-06T07:02:13.592Z,11.90
2023-03-06T07:04:56.251Z,12.00
2023-03-06T07:07:31.951Z,12.20
2023-03-06T07:10:02.635Z,12.30
2023-03-06T07:12:33.186Z,12.40
2023-03-06T07:15:02.279Z,12.40
2023-03-06T07:17:31.305Z,12.40
2023-03-06T07:20:01.399Z,12.30
2023-03-06T07:22:36.058Z,12.30
2023-03-06T07:25:15.677Z,12.40
2023-03-06T07:27:51.111Z,12.70
2023-03-06T07:30:44.099Z,13.00
2023-03-06T07:33:15.982Z,13.30
2023-03-06T07:35:45.573Z,13.50
2023-03-06T07:38:14.560Z,13.60
2023-03-06T07:40:44.855Z,13.70
2023-03-06T07:43:32.283Z,13.70
2023-03-06T07:46:04.615Z,13.60
2023-03-06T07:48:33.806Z,13.50
2023-03-06T07:51:04.236Z,13.50
2023-03-06T07:53:33.176Z,13.50
2023-03-06T07:56:09.183Z,13.50
2023-03-06T07:58:38.539Z,13.40
2023-03-06T08:01:08.546Z,13.50
2023-03-06T08:03:37.749Z,13.70
2023-03-06T08:06:09.020Z,13.70
2023-03-06T08:08:39.475Z,13.70
2023-03-06T08:11:11.116Z,13.60
2023-03-06T08:13:40.911Z,13.70
2023-03-06T08:16:10.341Z,13.90
2023-03-06T08:18:40.051Z,14.20
2023-03-06T08:21:11.954Z,14.60
2023-03-06T08:23:41.720Z,14.90
2023-03-06T08:26:15.472Z,15.20
2023-03-06T08:28:44.674Z,15.50
2023-03-06T08:31:16.044Z,15.70
2023-03-06T08:33:46.082Z,16.10
2023-03-06T08:36:15.058Z,16.50
2023-03-06T08:38:43.872Z,16.90
2023-03-06T08:41:14.279Z,17.50
2023-03-06T08:43:43.274Z,18.00
2023-03-06T08:46:14.653Z,18.50
2023-03-06T08:48:43.992Z,18.70
2023-03-06T08:51:13.213Z,19.10
2023-03-06T08:53:44.002Z,19.50
2023-03-06T08:56:20.161Z,20.00
2023-03-06T08:58:49.898Z,20.40
2023-03-06T09:01:21.107Z,20.80
2023-03-06T09:03:50.518Z,21.00
2023-03-06T09:06:19.660Z,21.20
2023-03-06T09:08:49.802Z,21.50
2023-03-06T09:11:24.322Z,21.60
2023-03-06T09:13:54.158Z,21.60
2023-03-06T09:16:24.135Z,21.50
2023-03-06T09:18:54.663Z,21.50
2023-03-06T09:21:25.080Z,21.60
2023-03-06T09:24:12.470Z,21.80
2023-03-06T09:26:46.636Z,21.80
2023-03-06T09:29:35.774Z,21.70
2023-03-06T09:32:04.913Z,21.60
2023-03-06T09:34:57.237Z,21.50
2023-03-06T09:37:26.218Z,21.40
2023-03-06T09:39:55.260Z,21.10
2023-03-06T09:42:27.412Z,20.80
2023-03-06T09:45:00.468Z,20.50
2023-03-06T09:47:47.243Z,20.00
2023-03-06T09:50:24.100Z,19.50
2023-03-06T09:53:19.344Z,18.90
2023-03-06T09:55:58.335Z,18.70
2023-03-06T09:58:31.732Z,18.50
2023-03-06T10:01:04.709Z,18.30
2023-03-06T10:03:38.182Z,18.10
2023-03-06T10:06:13.205Z,18.10
2023-03-06T10:08:50.309Z,18.30
2023-03-06T10:11:25.227Z,18.60
2023-03-06T10:14:08.726Z,18.90
2023-03-06T10:16:37.816Z,19.10
2023-03-06T10:19:13.751Z,19.20
2023-03-06T10:21:51.032Z,19.40
2023-03-06T10:24:33.056Z,19.50
2023-03-06T10:27:11.907Z,19.50
2023-03-06T10:30:02.062Z,19.60
2023-03-06T10:32:48.891Z,20.00
2023-03-06T10:35:21.334Z,20.40
2023-03-06T10:37:50.889Z,20.90
2023-03-06T10:40:22.107Z,21.40
2023-03-06T10:42:58.700Z,21.50
2023-03-06T10:45:49.822Z,21.80
2023-03-06T10:48:22.626Z,22.20
2023-03-06T10:50:51.997Z,22.50
2023-03-06T10:53:25.028Z,22.80
2023-03-06T10:55:57.537Z,23.10
2023-03-06T10:58:29.354Z,23.30
2023-03-06T11:01:20.302Z,23.50
2023-03-06T11:03:50.052Z,23.80
2023-03-06T11:06:34.789Z,24.10
2023-03-06T11:09:24.682Z,24.20
2023-03-06T11:11:53.963Z,24.30
2023-03-06T11:14:26.505Z,24.10
2023-03-06T11:16:57.996Z,23.80
2023-03-06T11:19:29.026Z,23.30
2023-03-06T11:22:04.232Z,22.70
2023-03-06T11:24:38.739Z,22.00
2023-03-06T11:27:23.690Z,21.30
2023-03-06T11:29:56.181Z,20.70
2023-03-06T11:32:30.914Z,20.20
2023-03-06T11:35:04.035Z,19.70
2023-03-06T11:37:47.087Z,19.30
2023-03-06T11:40:22.480Z,18.90
2023-03-06T11:42:57.741Z,18.50
2023-03-06T11:45:32.080Z,18.10
2023-03-06T11:48:22.290Z,17.80
2023-03-06T11:50:53.961Z,17.50
2023-03-06T11:53:28.486Z,17.20
2023-03-06T11:56:04.671Z,17.00
2023-03-06T11:58:52.032Z,16.90
2023-03-06T12:01:27.842Z,16.90
2023-03-06T12:04:27.604Z,17.00
2023-03-06T12:07:07.723Z,17.00
2023-03-06T12:09:46.638Z,17.00
2023-03-06T12:12:34.321Z,17.00
2023-03-06T12:15:16.713Z,16.90
2023-03-06T12:18:03.620Z,16.90
2023-03-06T12:20:45.280Z,16.80
2023-03-06T12:23:28.518Z,16.80
2023-03-06T12:26:05.390Z,16.90
2023-03-06T12:28:50.594Z,16.90
2023-03-06T12:31:33.472Z,17.00
2023-03-06T12:34:23.481Z,16.90
2023-03-06T12:37:05.072Z,16.80
2023-03-06T12:39:47.389Z,16.70
2023-03-06T12:42:37.257Z,16.60
2023-03-06T12:45:30.981Z,16.50
2023-03-06T12:48:00.330Z,16.40
2023-03-06T12:50:31.511Z,16.30
2023-03-06T12:53:05.920Z,16.30
2023-03-06T12:55:41.787Z,16.20
2023-03-06T12:58:49.484Z,16.10
2023-03-06T13:01:38.278Z,15.90
2023-03-06T13:04:33.013Z,15.80
2023-03-06T13:07:28.225Z,15.70
2023-03-06T13:10:12.591Z,15.60
2023-03-06T13:12:56.792Z,15.50
2023-03-06T13:15:42.063Z,15.50
2023-03-06T13:18:58.531Z,15.50
2023-03-06T13:22:16.705Z,15.50
2023-03-06T13:24:52.591Z,15.50
2023-03-06T13:28:02.685Z,15.60
2023-03-06T13:30:46.733Z,15.60
2023-03-06T13:33:55.190Z,15.70
2023-03-06T13:36:30.411Z,15.80
2023-03-06T13:39:10.051Z,16.10
2023-03-06T13:41:58.461Z,16.20
2023-03-06T13:44:51.253Z,16.30
2023-03-06T13:47:48.838Z,16.50
2023-03-06T13:50:33.115Z,16.50
2023-03-06T13:53:24.948Z,16.60
2023-03-06T13:56:04.383Z,16.50
2023-03-06T13:58:49.301Z,16.50
2023-03-06T14:01:43.585Z,16.30
2023-03-06T14:04:45.668Z,16.30
2023-03-06T14:07:25.327Z,16.20
2023-03-06T14:10:14.327Z,16.20
2023-03-06T14:12:56.568Z,16.10
2023-03-06T14:15:29.294Z,16.10
2023-03-06T14:18:03.654Z,16.10
2023-03-06T14:20:42.392Z,16.10
2023-03-06T14:23:24.329Z,16.00
2023-03-06T14:26:15.209Z,16.00
2023-03-06T14:28:46.330Z,16.10
2023-03-06T14:31:19.439Z,16.10
2023-03-06T14:34:00.995Z,16.10
2023-03-06T14:36:39.079Z,16.00
2023-03-06T14:39:15.061Z,16.00
2023-03-06T14:41:44.011Z,15.90
2023-03-06T14:44:19.511Z,15.80
2023-03-06T14:46:55.617Z,15.70
2023-03-06T14:49:45.889Z,15.70
2023-03-06T14:52:24.732Z,15.60
2023-03-06T14:54:54.155Z,15.60
2023-03-06T14:57:24.605Z,15.60
2023-03-06T14:59:57.992Z,15.50
2023-03-06T15:02:46.475Z,15.50
2023-03-06T15:05:22.878Z,15.50
2023-03-06T15:07:53.136Z,15.40
2023-03-06T15:10:27.827Z,15.40
2023-03-06T15:12:56.947Z,15.30
2023-03-06T15:15:34.852Z,15.30
2023-03-06T15:18:04.977Z,15.20
2023-03-06T15:20:57.561Z,15.10
2023-03-06T15:23:28.530Z,15.00
2023-03-06T15:26:00.249Z,15.00
2023-03-06T15:28:37.365Z,14.90
2023-03-06T15:31:22.758Z,14.80
2023-03-06T15:34:25.426Z,14.70
2023-03-06T15:36:57.687Z,14.70
2023-03-06T15:39:38.047Z,14.60
2023-03-06T15:42:19.380Z,14.50
2023-03-06T15:44:53.225Z,14.50
2023-03-06T15:47:23.144Z,14.40
2023-03-06T15:49:53.906Z,14.30
2023-03-06T15:52:25.063Z,14.30
2023-03-06T15:54:54.238Z,14.30
2023-03-06T15:57:26.506Z,14.20
2023-03-06T15:59:59.189Z,14.20
2023-03-06T16:02:49.143Z,14.20
2023-03-06T16:05:32.448Z,14.20
2023-03-06T16:08:10.592Z,14.20
2023-03-06T16:10:43.963Z,14.10
2023-03-06T16:13:16.717Z,14.10
2023-03-06T16:15:51.236Z,14.10
2023-03-06T16:18:21.331Z,14.00
2023-03-06T16:20:54.338Z,14.00
2023-03-06T16:23:31.959Z,13.90
2023-03-06T16:26:01.942Z,13.80
2023-03-06T16:28:30.975Z,13.70
2023-03-06T16:31:00.245Z,13.60
2023-03-06T16:33:29.228Z,13.60
2023-03-06T16:35:59.044Z,13.50
2023-03-06T16:38:29.457Z,13.50
2023-03-06T16:40:58.618Z,13.40
2023-03-06T16:43:27.761Z,13.40
2023-03-06T16:45:58.097Z,13.30
2023-03-06T16:48:28.112Z,13.30
2023-03-06T16:50:59.642Z,13.20
2023-03-06T16:53:30.179Z,13.20
2023-03-06T16:56:01.509Z,13.10
2023-03-06T16:58:36.412Z,13.10
2023-03-06T17:01:24.851Z,13.00
2023-03-06T17:03:54.217Z,12.90
2023-03-06T17:06:25.052Z,12.90
2023-03-06T17:08:55.675Z,12.80
2023-03-06T17:11:25.630Z,12.80
2023-03-06T17:13:57.639Z,12.70
2023-03-06T17:16:27.047Z,12.60
2023-03-06T17:18:58.299Z,12.60
2023-03-06T17:21:29.266Z,12.50
2023-03-06T17:24:01.806Z,12.50
2023-03-06T17:26:32.072Z,12.40
2023-03-06T17:29:01.206Z,12.40
2023-03-06T17:31:33.053Z,12.30
2023-03-06T17:34:02.008Z,12.30
2023-03-06T17:36:32.090Z,12.30
2023-03-06T17:39:04.578Z,12.40
2023-03-06T17:41:34.539Z,12.30
2023-03-06T17:44:04.012Z,12.30
2023-03-06T17:46:35.473Z,12.30
2023-03-06T17:49:04.779Z,12.30
2023-03-06T17:51:33.775Z,12.30
2023-03-06T17:54:08.631Z,12.30
2023-03-06T17:56:38.795Z,12.30
2023-03-06T17:59:08.521Z,12.20
2023-03-06T18:01:37.793Z,12.20
2023-03-06T18:04:07.883Z,12.30
2023-03-06T18:06:37.196Z,12.30
2023-03-06T18:09:10.209Z,12.40
2023-03-06T18:11:39.219Z,12.40
2023-03-06T18:14:19.653Z,12.40
2023-03-06T18:16:48.867Z,12.50
2023-03-06T18:19:17.990Z,12.50
2023-03-06T18:21:47.475Z,12.50
2023-03-06T18:24:17.911Z,12.50
2023-03-06T18:26:50.747Z,12.50
2023-03-06T18:29:20.679Z,12.50
2023-03-06T18:31:50.657Z,12.40
2023-03-06T18:34:19.611Z,12.40
2023-03-06T18:36:52.489Z,12.40
2023-03-06T18:39:22.890Z,12.30
2023-03-06T18:41:55.051Z,12.30
2023-03-06T18:44:25.557Z,12.30
2023-03-06T18:46:54.725Z,12.20
2023-03-06T18:49:24.522Z,12.10
2023-03-06T18:51:53.567Z,12.10
2023-03-06T18:54:24.612Z,12.10
2023-03-06T18:56:53.823Z,12.00
2023-03-06T18:59:23.896Z,11.90
2023-03-06T19:01:57.848Z,11.80
2023-03-06T19:04:27.455Z,11.80
2023-03-06T19:06:56.587Z,11.80
2023-03-06T19:09:27.034Z,11.70
2023-03-06T19:11:58.753Z,11.70
2023-03-06T19:14:29.479Z,11.60
2023-03-06T19:16:58.473Z,11.60
2023-03-06T19:19:29.570Z,11.60
2023-03-06T19:21:59.806Z,11.60
2023-03-06T19:24:30.294Z,11.60
2023-03-06T19:26:59.338Z,11.50
2023-03-06T19:29:32.664Z,11.50
2023-03-06T19:32:01.909Z,11.50
2023-03-06T19:34:30.960Z,11.50
2023-03-06T19:36:59.865Z,11.50
2023-03-06T19:39:30.194Z,11.50
2023-03-06T19:41:59.535Z,11.40
2023-03-06T19:44:28.423Z,11.40
2023-03-06T19:46:57.456Z,11.40
2023-03-06T19:49:26.588Z,11.30
2023-03-06T19:51:56.057Z,11.30
2023-03-06T19:54:25.725Z,11.20
2023-03-06T19:56:56.364Z,11.20
2023-03-06T19:59:27.098Z,11.20
2023-03-06T20:01:56.393Z,11.20
2023-03-06T20:04:26.242Z,11.10
2023-03-06T20:06:56.502Z,11.10
2023-03-06T20:09:25.561Z,11.10
2023-03-06T20:11:55.966Z,11.10
2023-03-06T20:14:24.927Z,11.00
2023-03-06T20:16:54.087Z,11.00
2023-03-06T20:19:23.180Z,11.00
2023-03-06T20:21:52.104Z,11.00
2023-03-06T20:24:20.999Z,10.90
2023-03-06T20:26:51.429Z,10.90
2023-03-06T20:29:21.738Z,10.90
2023-03-06T20:31:50.645Z,10.90
2023-03-06T20:34:19.523Z,10.80
2023-03-06T20:36:48.541Z,10.80
2023-03-06T20:39:19.741Z,10.70
2023-03-06T20:42:07.521Z,10.70
2023-03-06T20:44:37.864Z,10.60
2023-03-06T20:47:07.865Z,10.60
2023-03-06T20:49:36.873Z,10.50
2023-03-06T20:52:06.393Z,10.50
2023-03-06T20:54:35.876Z,10.40
2023-03-06T20:57:04.875Z,10.40
2023-03-06T20:59:33.866Z,10.40
2023-03-06T21:02:04.325Z,10.30
2023-03-06T21:04:33.430Z,10.30
2023-03-06T21:07:04.470Z,10.20
2023-03-06T21:09:34.880Z,10.20
2023-03-06T21:12:03.938Z,10.20
2023-03-06T21:14:33.090Z,10.10
2023-03-06T21:17:03.509Z,10.20
2023-03-06T21:19:32.489Z,10.10
2023-03-06T21:22:01.343Z,10.10
2023-03-06T21:24:30.277Z,10.10
2023-03-06T21:26:59.459Z,10.10
2023-03-06T21:29:29.108Z,10.10
2023-03-06T21:31:58.139Z,10.10
2023-03-06T21:34:28.760Z,10.00
2023-03-06T21:36:57.724Z,10.00
2023-03-06T21:39:26.575Z,10.00
2023-03-06T21:41:55.430Z,9.90
2023-03-06T21:44:24.513Z,9.90
2023-03-06T21:46:53.337Z,9.90
2023-03-06T21:49:26.411Z,9.80
2023-03-06T21:51:57.563Z,9.80
2023-03-06T21:54:29.445Z,9.80
2023-03-06T21:57:16.938Z,9.70
2023-03-06T21:59:45.888Z,9.70
2023-03-06T22:02:14.998Z,9.60
2023-03-06T22:04:44.404Z,9.60
2023-03-06T22:07:14.989Z,9.50
2023-03-06T22:10:02.504Z,9.50
2023-03-06T22:12:31.492Z,9.40
2023-03-06T22:15:00.501Z,9.40
2023-03-06T22:17:29.458Z,9.30
2023-03-06T22:19:58.355Z,9.30
2023-03-06T22:22:28.913Z,9.20
2023-03-06T22:24:57.821Z,9.20
2023-03-06T22:27:26.732Z,9.20
2023-03-06T22:29:55.557Z,9.20
2023-03-06T22:32:25.166Z,9.10
2023-03-06T22:34:54.673Z,9.10
2023-03-06T22:37:23.601Z,9.10
2023-03-06T22:39:53.973Z,9.00
2023-03-06T22:42:22.964Z,9.10
2023-03-06T22:44:51.819Z,9.00
2023-03-06T22:47:20.868Z,9.00
2023-03-06T22:49:49.933Z,9.00
2023-03-06T22:52:19.780Z,9.00
2023-03-06T22:54:48.898Z,9.00
2023-03-06T22:57:19.887Z,9.00
2023-03-06T22:59:48.863Z,9.00
2023-03-06T23:02:17.727Z,9.00
2023-03-06T23:04:52.360Z,9.00
2023-03-06T23:07:21.646Z,9.00
2023-03-06T23:09:51.364Z,8.90
2023-03-06T23:12:41.793Z,8.90
2023-03-06T23:15:29.194Z,8.90
2023-03-06T23:18:16.648Z,8.90
2023-03-06T23:21:07.952Z,8.80
2023-03-06T23:23:56.010Z,8.80
2023-03-06T23:26:27.588Z,8.70
2023-03-06T23:28:58.742Z,8.70
2023-03-06T23:31:46.312Z,8.60
2023-03-06T23:34:15.224Z,8.60
2023-03-06T23:36:44.200Z,8.50
2023-03-06T23:39:13.854Z,8.50
2023-03-06T23:41:42.798Z,8.50
2023-03-06T23:44:13.100Z,8.50
2023-03-06T23:46:42.033Z,8.50
2023-03-06T23:49:11.001Z,8.50
2023-03-06T23:51:39.812Z,8.50
2023-03-06T23:54:08.944Z,8.50
2023-03-06T23:56:37.907Z,8.40
2023-03-06T23:59:08.260Z,8.40
