createdAt,value
2018-12-08T00:00:03.229Z,0
2018-12-08T00:01:48.371Z,0
2018-12-08T00:02:48.999Z,0
2018-12-08T00:03:49.723Z,0
2018-12-08T00:05:34.811Z,0
2018-12-08T00:06:35.438Z,0
2018-12-08T00:07:36.013Z,0
2018-12-08T00:09:21.103Z,0
2018-12-08T00:10:21.678Z,0
2018-12-08T00:11:22.254Z,0
2018-12-08T00:13:07.445Z,0
2018-12-08T00:14:08.023Z,0
2018-12-08T00:15:08.595Z,0
2018-12-08T00:16:53.684Z,0
2018-12-08T00:17:54.263Z,0
2018-12-08T00:18:54.880Z,0
2018-12-08T00:20:39.971Z,0
2018-12-08T00:21:40.598Z,0
2018-12-08T00:22:41.223Z,0
2018-12-08T00:24:26.356Z,0
2018-12-08T00:25:26.982Z,0
2018-12-08T00:26:27.569Z,0
2018-12-08T00:28:12.595Z,0
2018-12-08T00:29:13.170Z,0
2018-12-08T00:30:18.948Z,0
2018-12-08T00:32:04.185Z,0
2018-12-08T00:33:05.012Z,0
2018-12-08T00:34:05.588Z,0
2018-12-08T00:35:50.679Z,0
2018-12-08T00:36:51.256Z,0
2018-12-08T00:37:51.881Z,0
2018-12-08T00:39:37.020Z,0
2018-12-08T00:40:37.597Z,0
2018-12-08T00:41:38.173Z,0
2018-12-08T00:43:23.264Z,0
2018-12-08T00:44:23.841Z,0
2018-12-08T00:45:24.417Z,0
2018-12-08T00:47:09.457Z,0
2018-12-08T00:48:10.085Z,0
2018-12-08T00:49:10.657Z,0
2018-12-08T00:50:55.748Z,0
2018-12-08T00:51:56.375Z,0
2018-12-08T00:52:56.950Z,0
2018-12-08T00:54:42.039Z,0
2018-12-08T00:55:42.615Z,0
2018-12-08T00:56:43.242Z,0
2018-12-08T00:58:28.330Z,0
2018-12-08T00:59:28.906Z,0
2018-12-08T01:00:29.482Z,0
2018-12-08T01:02:14.573Z,0
2018-12-08T01:03:15.149Z,0
2018-12-08T01:04:15.726Z,0
2018-12-08T01:06:00.815Z,0
2018-12-08T01:07:01.441Z,0
2018-12-08T01:08:02.066Z,0
2018-12-08T01:09:47.147Z,0
2018-12-08T01:10:47.722Z,0
2018-12-08T01:11:48.297Z,0
2018-12-08T01:13:33.384Z,0
2018-12-08T01:14:33.963Z,0
2018-12-08T01:15:34.538Z,0
2018-12-08T01:17:19.628Z,0
2018-12-08T01:18:20.203Z,0
2018-12-08T01:19:20.780Z,0
2018-12-08T01:21:05.870Z,0
2018-12-08T01:22:06.499Z,0
2018-12-08T01:23:07.245Z,0
2018-12-08T01:24:52.333Z,0
2018-12-08T01:25:52.910Z,0
2018-12-08T01:26:53.484Z,0
2018-12-08T01:28:38.623Z,0
2018-12-08T01:29:39.200Z,0
2018-12-08T01:30:39.774Z,0
2018-12-08T01:32:24.864Z,0
2018-12-08T01:33:25.440Z,0
2018-12-08T01:34:26.015Z,0
2018-12-08T01:36:11.110Z,0
2018-12-08T01:37:11.686Z,0
2018-12-08T01:38:12.260Z,0
2018-12-08T01:39:57.506Z,0
2018-12-08T01:40:58.079Z,0
2018-12-08T01:41:58.703Z,0
2018-12-08T01:43:43.791Z,0
2018-12-08T01:44:44.368Z,0
2018-12-08T01:45:44.943Z,0
2018-12-08T01:47:30.035Z,0
2018-12-08T01:48:30.610Z,0
2018-12-08T01:49:31.185Z,0
2018-12-08T01:51:16.276Z,0
2018-12-08T01:52:16.850Z,0
2018-12-08T01:53:17.427Z,0
2018-12-08T01:55:02.517Z,0
2018-12-08T01:56:03.092Z,0
2018-12-08T01:57:03.668Z,0
2018-12-08T01:58:48.807Z,0
2018-12-08T01:59:49.384Z,0
2018-12-08T02:00:50.010Z,0
2018-12-08T02:02:35.154Z,0
2018-12-08T02:03:35.769Z,0
2018-12-08T02:04:36.344Z,0
2018-12-08T02:06:21.435Z,0
2018-12-08T02:07:22.056Z,0
2018-12-08T02:08:22.630Z,0
2018-12-08T02:10:07.813Z,0
2018-12-08T02:11:08.340Z,0
2018-12-08T02:12:08.920Z,0
2018-12-08T02:13:54.003Z,0
2018-12-08T02:14:54.580Z,0
2018-12-08T02:15:55.205Z,0
2018-12-08T02:17:40.394Z,0
2018-12-08T02:18:40.978Z,0
2018-12-08T02:19:41.544Z,0
2018-12-08T02:21:26.634Z,0
2018-12-08T02:22:27.211Z,0
2018-12-08T02:23:27.787Z,0
2018-12-08T02:25:12.878Z,0
2018-12-08T02:26:13.453Z,0
2018-12-08T02:27:14.029Z,0
2018-12-08T02:28:59.118Z,0
2018-12-08T02:29:59.695Z,0
2018-12-08T02:31:00.274Z,0
2018-12-08T02:32:45.411Z,0
2018-12-08T02:33:46.030Z,0
2018-12-08T02:34:46.654Z,0
2018-12-08T02:36:31.741Z,0
2018-12-08T02:37:32.316Z,0
2018-12-08T02:38:32.892Z,0
2018-12-08T02:40:18.037Z,0
2018-12-08T02:41:18.608Z,0
2018-12-08T02:42:19.185Z,0
2018-12-08T02:44:04.275Z,0
2018-12-08T02:45:04.850Z,0
2018-12-08T02:46:05.425Z,0
2018-12-08T02:47:50.515Z,0
2018-12-08T02:48:51.091Z,0
2018-12-08T02:49:51.667Z,0
2018-12-08T02:51:36.869Z,0
2018-12-08T02:52:37.494Z,0
2018-12-08T02:53:38.070Z,0
2018-12-08T02:55:23.307Z,0
2018-12-08T02:56:23.884Z,0
2018-12-08T02:57:24.457Z,0
2018-12-08T02:59:09.548Z,0
2018-12-08T03:00:10.127Z,0
2018-12-08T03:01:10.700Z,0
2018-12-08T03:02:55.789Z,0
2018-12-08T03:03:56.457Z,0
2018-12-08T03:04:56.981Z,0
2018-12-08T03:06:42.069Z,0
2018-12-08T03:07:42.695Z,0
2018-12-08T03:08:43.269Z,0
2018-12-08T03:10:28.358Z,0
2018-12-08T03:11:28.984Z,0
2018-12-08T03:12:29.558Z,0
2018-12-08T03:14:14.646Z,0
2018-12-08T03:15:15.223Z,0
2018-12-08T03:16:15.852Z,0
2018-12-08T03:18:00.937Z,0
2018-12-08T03:19:01.513Z,0
2018-12-08T03:20:02.092Z,0
2018-12-08T03:21:47.222Z,0
2018-12-08T03:22:47.800Z,0
2018-12-08T03:23:48.423Z,0
2018-12-08T03:25:33.512Z,0
2018-12-08T03:26:34.138Z,0
2018-12-08T03:27:34.718Z,0
2018-12-08T03:29:19.852Z,0
2018-12-08T03:30:20.429Z,0
2018-12-08T03:31:21.052Z,0
2018-12-08T03:33:06.196Z,0
2018-12-08T03:34:06.802Z,0
2018-12-08T03:35:07.379Z,0
2018-12-08T03:36:52.466Z,0
2018-12-08T03:37:53.043Z,0
2018-12-08T03:38:53.618Z,0
2018-12-08T03:40:38.707Z,0
2018-12-08T03:41:39.283Z,0
2018-12-08T03:42:39.859Z,0
2018-12-08T03:44:24.996Z,0
2018-12-08T03:45:25.573Z,0
2018-12-08T03:46:26.148Z,0
2018-12-08T03:48:11.237Z,0
2018-12-08T03:49:11.813Z,0
2018-12-08T03:50:12.389Z,0
2018-12-08T03:51:57.678Z,0
2018-12-08T03:52:58.255Z,0
2018-12-08T03:53:58.830Z,0
2018-12-08T03:55:45.036Z,0
2018-12-08T03:56:44.585Z,0
2018-12-08T03:57:45.167Z,0
2018-12-08T03:59:30.298Z,0
2018-12-08T04:00:30.874Z,0
2018-12-08T04:01:31.449Z,0
2018-12-08T04:03:16.541Z,0
2018-12-08T04:04:17.115Z,0
2018-12-08T04:05:17.690Z,0
2018-12-08T04:07:02.779Z,0
2018-12-08T04:08:03.354Z,0
2018-12-08T04:09:03.926Z,0
2018-12-08T04:10:49.076Z,0
2018-12-08T04:11:49.619Z,0
2018-12-08T04:12:50.199Z,0
2018-12-08T04:14:35.280Z,0
2018-12-08T04:15:35.856Z,0
2018-12-08T04:16:36.443Z,0
2018-12-08T04:18:21.529Z,0
2018-12-08T04:19:22.140Z,0
2018-12-08T04:20:22.765Z,0
2018-12-08T04:22:07.902Z,0
2018-12-08T04:23:08.479Z,0
2018-12-08T04:24:09.100Z,0
2018-12-08T04:25:54.187Z,0
2018-12-08T04:26:54.763Z,0
2018-12-08T04:27:55.333Z,0
2018-12-08T04:29:40.420Z,0
2018-12-08T04:30:40.997Z,0
2018-12-08T04:31:41.573Z,0
2018-12-08T04:33:26.661Z,0
2018-12-08T04:34:27.235Z,0
2018-12-08T04:35:27.809Z,0
2018-12-08T04:37:12.900Z,0
2018-12-08T04:38:13.526Z,0
2018-12-08T04:39:14.101Z,0
2018-12-08T04:40:59.190Z,0
2018-12-08T04:41:59.818Z,0
2018-12-08T04:43:00.388Z,0
2018-12-08T04:44:45.569Z,0
2018-12-08T04:45:46.096Z,0
2018-12-08T04:46:46.721Z,0
2018-12-08T04:48:31.809Z,0
2018-12-08T04:49:32.384Z,0
2018-12-08T04:50:32.958Z,0
2018-12-08T04:52:18.048Z,0
2018-12-08T04:53:18.626Z,0
2018-12-08T04:54:19.198Z,0
2018-12-08T04:56:04.337Z,0
2018-12-08T04:57:04.913Z,0
2018-12-08T04:58:05.488Z,0
2018-12-08T04:59:50.576Z,0
2018-12-08T05:00:51.150Z,0
2018-12-08T05:01:51.727Z,0
2018-12-08T05:03:36.871Z,0
2018-12-08T05:04:37.444Z,0
2018-12-08T05:05:38.015Z,0
2018-12-08T05:07:23.153Z,0
2018-12-08T05:08:23.782Z,0
2018-12-08T05:09:24.354Z,0
2018-12-08T05:11:09.440Z,0
2018-12-08T05:12:10.016Z,0
2018-12-08T05:13:10.594Z,0
2018-12-08T05:14:55.731Z,0
2018-12-08T05:15:56.307Z,0
2018-12-08T05:16:56.883Z,0
2018-12-08T05:18:41.972Z,0
2018-12-08T05:19:42.547Z,0
2018-12-08T05:20:43.122Z,0
2018-12-08T05:22:28.311Z,0
2018-12-08T05:23:28.887Z,0
2018-12-08T05:24:29.461Z,0
2018-12-08T05:26:14.622Z,0
2018-12-08T05:27:15.147Z,0
2018-12-08T05:28:15.817Z,0
2018-12-08T05:30:00.953Z,0
2018-12-08T05:31:01.531Z,0
2018-12-08T05:32:02.104Z,0
2018-12-08T05:33:47.193Z,0
2018-12-08T05:34:47.769Z,0
2018-12-08T05:35:48.344Z,0
2018-12-08T05:37:33.434Z,0
2018-12-08T05:38:34.013Z,0
2018-12-08T05:39:34.583Z,0
2018-12-08T05:41:19.724Z,0
2018-12-08T05:42:20.350Z,0
2018-12-08T05:43:20.924Z,0
2018-12-08T05:45:06.212Z,0
2018-12-08T05:46:06.787Z,0
2018-12-08T05:47:07.415Z,0
2018-12-08T05:48:52.503Z,0
2018-12-08T05:49:53.131Z,0
2018-12-08T05:50:53.699Z,0
2018-12-08T05:52:38.788Z,0
2018-12-08T05:53:39.364Z,0
2018-12-08T05:54:39.981Z,0
2018-12-08T05:56:25.070Z,0
2018-12-08T05:57:25.647Z,0
2018-12-08T05:58:26.315Z,0
2018-12-08T06:00:11.402Z,0
2018-12-08T06:01:12.030Z,0
2018-12-08T06:02:12.601Z,0
2018-12-08T06:03:57.690Z,0
2018-12-08T06:04:58.266Z,0
2018-12-08T06:05:58.891Z,0
2018-12-08T06:07:43.979Z,0
2018-12-08T06:08:44.555Z,0
2018-12-08T06:09:45.131Z,0
2018-12-08T06:11:30.220Z,0
2018-12-08T06:12:30.794Z,0
2018-12-08T06:13:31.369Z,0
2018-12-08T06:15:16.459Z,0
2018-12-08T06:16:17.035Z,0
2018-12-08T06:17:17.660Z,0
2018-12-08T06:19:02.748Z,0
2018-12-08T06:20:03.324Z,0
2018-12-08T06:21:03.899Z,0
2018-12-08T06:22:49.038Z,0
2018-12-08T06:23:49.613Z,0
2018-12-08T06:24:50.238Z,0
2018-12-08T06:26:35.325Z,0
2018-12-08T06:27:35.902Z,0
2018-12-08T06:28:36.476Z,0
2018-12-08T06:30:21.765Z,0
2018-12-08T06:31:22.388Z,0
2018-12-08T06:32:22.961Z,0
2018-12-08T06:34:08.048Z,0
2018-12-08T06:35:08.725Z,0
2018-12-08T06:36:09.297Z,0
2018-12-08T06:37:54.429Z,0
2018-12-08T06:38:55.004Z,0
2018-12-08T06:39:55.581Z,0
2018-12-08T06:40:57.577Z,0
2018-12-08T06:41:58.154Z,0
2018-12-08T06:42:58.723Z,0
2018-12-08T06:43:59.302Z,0
2018-12-08T06:44:59.876Z,0
2018-12-08T06:46:00.450Z,0
2018-12-08T06:47:01.173Z,0
2018-12-08T06:48:01.797Z,0
2018-12-08T06:49:02.369Z,0
2018-12-08T06:50:02.945Z,0
2018-12-08T06:51:03.518Z,0
2018-12-08T06:52:04.093Z,0
2018-12-08T06:53:04.667Z,0
2018-12-08T06:54:05.248Z,0
2018-12-08T06:55:05.870Z,0
2018-12-08T06:56:06.444Z,0
2018-12-08T06:57:07.020Z,0
2018-12-08T06:58:07.638Z,0
2018-12-08T06:59:52.724Z,0
2018-12-08T07:00:53.300Z,0
2018-12-08T07:01:53.875Z,0
2018-12-08T07:02:54.451Z,0
2018-12-08T07:03:55.025Z,0
2018-12-08T07:04:55.598Z,0
2018-12-08T07:05:56.223Z,0
2018-12-08T07:06:56.839Z,0
2018-12-08T07:07:57.411Z,0
2018-12-08T07:08:58.033Z,0
2018-12-08T07:09:58.609Z,0
2018-12-08T07:10:59.235Z,0
2018-12-08T07:11:59.809Z,0
2018-12-08T07:13:00.426Z,0
2018-12-08T07:14:00.999Z,0
2018-12-08T07:15:01.573Z,0
2018-12-08T07:16:02.150Z,0
2018-12-08T07:17:02.720Z,0
2018-12-08T07:18:03.343Z,0
2018-12-08T07:19:03.926Z,0
2018-12-08T07:20:04.537Z,0
2018-12-08T07:21:49.676Z,0
2018-12-08T07:22:50.252Z,0
2018-12-08T07:23:50.827Z,0
2018-12-08T07:24:51.453Z,0
2018-12-08T07:25:52.025Z,0
2018-12-08T07:26:52.598Z,0
2018-12-08T07:27:53.172Z,0
2018-12-08T07:28:53.746Z,0
2018-12-08T07:29:54.318Z,0
2018-12-08T07:30:54.892Z,0
2018-12-08T07:31:55.464Z,0
2018-12-08T07:32:56.037Z,0
2018-12-08T07:33:56.611Z,0
2018-12-08T07:34:57.184Z,0
2018-12-08T07:35:57.757Z,0
2018-12-08T07:36:58.332Z,0
2018-12-08T07:37:59.005Z,0
2018-12-08T07:38:59.572Z,0
2018-12-08T07:40:00.155Z,0
2018-12-08T07:41:00.724Z,0
2018-12-08T07:42:01.299Z,0
2018-12-08T07:43:46.434Z,0
2018-12-08T07:44:47.010Z,0
2018-12-08T07:45:47.618Z,0
2018-12-08T07:46:48.211Z,0
2018-12-08T07:47:48.784Z,0
2018-12-08T07:48:49.357Z,0
2018-12-08T07:49:49.933Z,0
2018-12-08T07:50:50.508Z,0
2018-12-08T07:51:51.082Z,0
2018-12-08T07:52:51.702Z,0
2018-12-08T07:53:52.275Z,0
2018-12-08T07:54:52.847Z,0
2018-12-08T07:55:53.422Z,0
2018-12-08T07:56:53.995Z,0
2018-12-08T07:57:54.568Z,0
2018-12-08T07:58:55.143Z,0
2018-12-08T07:59:55.768Z,0
2018-12-08T08:00:56.343Z,0
2018-12-08T08:01:56.970Z,0
2018-12-08T08:02:57.549Z,0
2018-12-08T08:03:58.118Z,0
2018-12-08T08:05:43.215Z,0
2018-12-08T08:06:43.779Z,0
2018-12-08T08:07:44.354Z,0
2018-12-08T08:08:44.979Z,0
2018-12-08T08:09:45.552Z,0
2018-12-08T08:10:46.126Z,0
2018-12-08T08:11:46.699Z,0
2018-12-08T08:12:47.272Z,0
2018-12-08T08:13:47.845Z,0
2018-12-08T08:14:48.418Z,0
2018-12-08T08:15:48.996Z,0
2018-12-08T08:16:49.564Z,0
2018-12-08T08:17:50.138Z,0
2018-12-08T08:18:50.719Z,0
2018-12-08T08:19:51.378Z,0
2018-12-08T08:20:51.952Z,0
2018-12-08T08:21:52.579Z,0
2018-12-08T08:22:53.150Z,0
2018-12-08T08:23:53.836Z,0
2018-12-08T08:24:54.363Z,0
2018-12-08T08:25:54.933Z,0
2018-12-08T08:27:40.074Z,0
2018-12-08T08:28:40.606Z,0
2018-12-08T08:29:41.179Z,0
2018-12-08T08:30:41.752Z,0
2018-12-08T08:31:43.900Z,0
2018-12-08T08:32:42.938Z,0
2018-12-08T08:33:43.512Z,0
2018-12-08T08:34:44.136Z,0
2018-12-08T08:35:44.711Z,0
2018-12-08T08:36:45.291Z,0
2018-12-08T08:37:45.865Z,0
2018-12-08T08:38:46.438Z,0
2018-12-08T08:39:47.014Z,0
2018-12-08T08:40:47.636Z,0
2018-12-08T08:41:48.265Z,0
2018-12-08T08:42:48.887Z,0
2018-12-08T08:43:49.469Z,4
2018-12-08T08:44:50.031Z,4
2018-12-08T08:45:50.606Z,4
2018-12-08T08:46:51.179Z,4
2018-12-08T08:47:51.804Z,4
2018-12-08T08:49:36.891Z,4
2018-12-08T08:50:37.467Z,4
2018-12-08T08:51:38.041Z,4
2018-12-08T08:52:38.617Z,4
2018-12-08T08:53:39.189Z,4
2018-12-08T08:54:39.764Z,0
2018-12-08T08:55:40.338Z,0
2018-12-08T08:56:40.913Z,0
2018-12-08T08:57:41.539Z,0
2018-12-08T08:58:42.159Z,0
2018-12-08T08:59:42.736Z,0
2018-12-08T09:00:43.308Z,0
2018-12-08T09:01:43.935Z,0
2018-12-08T09:02:44.506Z,0
2018-12-08T09:03:45.079Z,0
2018-12-08T09:04:45.652Z,0
2018-12-08T09:05:46.227Z,0
2018-12-08T09:06:46.798Z,0
2018-12-08T09:07:47.373Z,0
2018-12-08T09:08:47.945Z,0
2018-12-08T09:09:48.518Z,4
2018-12-08T09:11:33.604Z,4
2018-12-08T09:12:34.180Z,4
2018-12-08T09:13:34.754Z,4
2018-12-08T09:14:35.330Z,4
2018-12-08T09:15:35.902Z,4
2018-12-08T09:16:36.477Z,4
2018-12-08T09:17:37.103Z,4
2018-12-08T09:18:37.717Z,4
2018-12-08T09:19:38.339Z,4
2018-12-08T09:20:38.962Z,4
2018-12-08T09:21:39.537Z,8
2018-12-08T09:22:40.109Z,4
2018-12-08T09:23:40.684Z,8
2018-12-08T09:24:41.258Z,8
2018-12-08T09:25:41.831Z,4
2018-12-08T09:26:42.406Z,4
2018-12-08T09:27:42.980Z,8
2018-12-08T09:28:43.551Z,4
2018-12-08T09:29:44.127Z,8
2018-12-08T09:30:44.700Z,4
2018-12-08T09:31:45.374Z,4
2018-12-08T09:33:30.414Z,4
2018-12-08T09:34:30.988Z,4
2018-12-08T09:35:31.611Z,4
2018-12-08T09:36:32.186Z,4
2018-12-08T09:37:32.808Z,4
2018-12-08T09:38:33.483Z,4
2018-12-08T09:39:34.056Z,4
2018-12-08T09:40:34.632Z,8
2018-12-08T09:41:35.203Z,8
2018-12-08T09:42:35.778Z,8
2018-12-08T09:43:36.352Z,4
2018-12-08T09:44:36.923Z,8
2018-12-08T09:45:41.822Z,4
2018-12-08T09:46:39.070Z,4
2018-12-08T09:47:39.638Z,8
2018-12-08T09:48:40.213Z,8
2018-12-08T09:49:40.787Z,8
2018-12-08T09:50:41.361Z,8
2018-12-08T09:51:41.985Z,8
2018-12-08T09:52:42.611Z,8
2018-12-08T09:53:43.190Z,8
2018-12-08T09:55:28.322Z,8
2018-12-08T09:56:28.897Z,8
2018-12-08T09:57:29.555Z,8
2018-12-08T09:58:30.139Z,8
2018-12-08T09:59:30.764Z,8
2018-12-08T10:00:31.336Z,4
2018-12-08T10:01:31.912Z,4
2018-12-08T10:02:32.485Z,8
2018-12-08T10:03:33.065Z,8
2018-12-08T10:04:33.735Z,8
2018-12-08T10:05:34.311Z,8
2018-12-08T10:06:34.883Z,8
2018-12-08T10:07:35.458Z,4
2018-12-08T10:08:36.032Z,4
2018-12-08T10:09:36.604Z,4
2018-12-08T10:10:37.178Z,4
2018-12-08T10:11:37.907Z,1356
2018-12-08T10:12:38.484Z,1524
2018-12-08T10:13:39.064Z,1532
2018-12-08T10:14:39.647Z,1540
2018-12-08T10:15:40.316Z,1512
2018-12-08T10:17:25.408Z,1580
2018-12-08T10:18:25.987Z,1572
2018-12-08T10:19:26.566Z,1564
2018-12-08T10:20:27.142Z,1512
2018-12-08T10:21:27.771Z,1544
2018-12-08T10:22:28.349Z,1464
2018-12-08T10:23:28.977Z,1648
2018-12-08T10:24:29.557Z,1696
2018-12-08T10:25:30.136Z,1696
2018-12-08T10:26:30.715Z,1712
2018-12-08T10:27:31.296Z,1804
2018-12-08T10:28:31.875Z,1824
2018-12-08T10:29:32.504Z,1912
2018-12-08T10:30:33.081Z,1964
2018-12-08T10:31:33.657Z,2008
2018-12-08T10:32:34.287Z,2008
2018-12-08T10:33:34.917Z,1968
2018-12-08T10:34:35.495Z,1948
2018-12-08T10:35:36.074Z,1852
2018-12-08T10:36:36.656Z,1804
2018-12-08T10:37:37.236Z,1808
2018-12-08T10:39:22.328Z,1712
2018-12-08T10:40:22.908Z,1928
2018-12-08T10:41:23.487Z,1832
2018-12-08T10:42:24.116Z,2240
2018-12-08T10:43:24.744Z,2304
2018-12-08T10:44:25.328Z,2320
2018-12-08T10:45:25.904Z,2368
2018-12-08T10:46:26.483Z,4356
2018-12-08T10:47:27.061Z,4952
2018-12-08T10:48:27.641Z,5064
2018-12-08T10:49:28.223Z,4984
2018-12-08T10:50:28.802Z,4976
2018-12-08T10:51:29.435Z,4900
2018-12-08T10:52:30.106Z,4964
2018-12-08T10:53:30.686Z,5016
2018-12-08T10:54:31.267Z,5112
2018-12-08T10:55:31.846Z,4912
2018-12-08T10:56:32.478Z,4180
2018-12-08T10:57:33.058Z,4168
2018-12-08T10:58:33.639Z,3696
2018-12-08T10:59:34.264Z,3676
2018-12-08T11:01:19.555Z,5040
2018-12-08T11:02:20.137Z,4360
2018-12-08T11:03:20.720Z,4688
2018-12-08T11:04:21.298Z,3848
2018-12-08T11:05:21.878Z,4464
2018-12-08T11:06:22.458Z,4304
2018-12-08T11:07:23.038Z,4452
2018-12-08T11:08:23.620Z,4200
2018-12-08T11:09:24.200Z,3940
2018-12-08T11:10:24.780Z,3808
2018-12-08T11:11:25.362Z,3820
2018-12-08T11:12:25.939Z,3604
2018-12-08T11:13:26.571Z,3484
2018-12-08T11:14:27.151Z,3128
2018-12-08T11:15:27.729Z,2780
2018-12-08T11:16:28.310Z,2748
2018-12-08T11:17:28.939Z,2372
2018-12-08T11:18:29.516Z,2296
2018-12-08T11:19:30.097Z,2984
2018-12-08T11:20:30.676Z,2940
2018-12-08T11:21:31.257Z,2796
2018-12-08T11:23:16.401Z,2804
2018-12-08T11:24:16.982Z,2900
2018-12-08T11:25:17.561Z,2904
2018-12-08T11:26:18.141Z,3004
2018-12-08T11:27:18.721Z,3000
2018-12-08T11:28:19.299Z,2952
2018-12-08T11:29:19.880Z,3028
2018-12-08T11:30:20.459Z,3052
2018-12-08T11:31:21.038Z,3100
2018-12-08T11:32:21.668Z,3156
2018-12-08T11:33:22.299Z,3164
2018-12-08T11:34:22.876Z,3132
2018-12-08T11:35:23.457Z,3248
2018-12-08T11:36:24.036Z,3208
2018-12-08T11:37:24.615Z,3252
2018-12-08T11:38:25.350Z,3252
2018-12-08T11:39:25.977Z,3004
2018-12-08T11:40:26.556Z,2956
2018-12-08T11:41:27.136Z,2716
2018-12-08T11:42:27.716Z,2664
2018-12-08T11:43:28.295Z,2672
2018-12-08T11:45:13.400Z,2540
2018-12-08T11:46:13.977Z,2472
2018-12-08T11:47:14.556Z,2408
2018-12-08T11:48:15.136Z,2348
2018-12-08T11:49:15.717Z,2180
2018-12-08T11:50:16.298Z,2136
2018-12-08T11:51:16.925Z,2372
2018-12-08T11:52:17.513Z,2496
2018-12-08T11:53:18.086Z,2536
2018-12-08T11:54:18.663Z,2408
2018-12-08T11:55:19.295Z,2340
2018-12-08T11:56:19.873Z,2260
2018-12-08T11:57:20.454Z,2284
2018-12-08T11:58:21.034Z,2320
2018-12-08T11:59:21.661Z,2292
2018-12-08T12:00:22.242Z,2324
2018-12-08T12:01:22.873Z,2124
2018-12-08T12:02:23.451Z,2312
2018-12-08T12:03:24.032Z,2276
2018-12-08T12:04:24.612Z,2316
2018-12-08T12:05:25.191Z,2296
2018-12-08T12:07:10.334Z,2280
2018-12-08T12:08:10.916Z,2260
2018-12-08T12:09:11.494Z,2260
2018-12-08T12:10:12.073Z,2292
2018-12-08T12:11:12.654Z,2236
2018-12-08T12:12:13.232Z,2208
2018-12-08T12:13:13.812Z,2196
2018-12-08T12:14:14.392Z,2204
2018-12-08T12:15:14.973Z,2216
2018-12-08T12:16:15.553Z,2228
2018-12-08T12:17:16.132Z,2208
2018-12-08T12:18:16.759Z,2220
2018-12-08T12:19:17.340Z,2216
2018-12-08T12:20:17.970Z,2224
2018-12-08T12:21:18.549Z,2244
2018-12-08T12:22:19.182Z,2196
2018-12-08T12:23:19.762Z,2232
2018-12-08T12:24:20.339Z,2216
2018-12-08T12:25:20.919Z,2220
2018-12-08T12:26:21.500Z,2188
2018-12-08T12:27:22.083Z,2252
2018-12-08T12:29:07.176Z,2240
2018-12-08T12:30:07.758Z,2232
2018-12-08T12:31:08.437Z,2248
2018-12-08T12:32:09.066Z,2248
2018-12-08T12:33:09.644Z,2220
2018-12-08T12:34:10.226Z,2244
2018-12-08T12:35:10.804Z,2244
2018-12-08T12:36:11.383Z,2248
2018-12-08T12:37:11.963Z,2264
2018-12-08T12:38:12.642Z,2264
2018-12-08T12:39:13.222Z,2244
2018-12-08T12:40:13.803Z,2264
2018-12-08T12:41:14.380Z,2292
2018-12-08T12:42:14.961Z,2232
2018-12-08T12:43:15.539Z,2280
2018-12-08T12:44:16.118Z,2260
2018-12-08T12:45:16.698Z,2304
2018-12-08T12:46:17.275Z,2292
2018-12-08T12:47:17.905Z,2292
2018-12-08T12:48:18.536Z,2300
2018-12-08T12:49:19.116Z,2336
2018-12-08T12:51:04.209Z,2308
2018-12-08T12:52:04.792Z,2332
2018-12-08T12:53:05.410Z,2332
2018-12-08T12:54:05.989Z,2368
2018-12-08T12:55:06.569Z,2376
2018-12-08T12:56:07.146Z,2352
2018-12-08T12:57:07.728Z,2364
2018-12-08T12:58:08.356Z,2384
2018-12-08T12:59:08.935Z,2396
2018-12-08T13:00:09.514Z,2380
2018-12-08T13:01:10.093Z,2396
2018-12-08T13:02:10.693Z,2392
2018-12-08T13:03:11.252Z,2396
2018-12-08T13:04:11.832Z,2420
2018-12-08T13:05:12.505Z,2420
2018-12-08T13:06:13.101Z,2448
2018-12-08T13:07:13.710Z,2420
2018-12-08T13:08:14.338Z,2412
2018-12-08T13:09:14.919Z,2444
2018-12-08T13:10:15.500Z,2424
2018-12-08T13:11:16.080Z,2444
2018-12-08T13:13:01.175Z,2440
2018-12-08T13:14:01.755Z,2472
2018-12-08T13:15:02.377Z,2492
2018-12-08T13:16:02.956Z,2476
2018-12-08T13:17:03.536Z,2516
2018-12-08T13:18:04.166Z,2484
2018-12-08T13:19:04.794Z,2484
2018-12-08T13:20:05.375Z,2480
2018-12-08T13:21:05.953Z,2500
2018-12-08T13:22:06.531Z,2508
2018-12-08T13:23:07.112Z,2512
2018-12-08T13:24:07.690Z,2516
2018-12-08T13:25:08.272Z,2540
2018-12-08T13:26:08.899Z,2532
2018-12-08T13:27:09.478Z,2540
2018-12-08T13:28:10.100Z,2548
2018-12-08T13:29:10.679Z,2552
2018-12-08T13:30:11.258Z,2552
2018-12-08T13:31:11.840Z,2596
2018-12-08T13:32:12.418Z,2588
2018-12-08T13:33:13.048Z,2604
2018-12-08T13:34:58.143Z,2648
2018-12-08T13:35:58.725Z,2640
2018-12-08T13:36:59.303Z,2644
2018-12-08T13:37:59.882Z,2672
2018-12-08T13:39:00.463Z,2672
2018-12-08T13:40:01.094Z,2708
2018-12-08T13:41:01.713Z,2720
2018-12-08T13:42:02.296Z,2720
2018-12-08T13:43:02.872Z,2732
2018-12-08T13:44:03.453Z,2744
2018-12-08T13:45:04.082Z,2776
2018-12-08T13:46:04.714Z,2812
2018-12-08T13:47:05.296Z,2860
2018-12-08T13:48:05.870Z,2860
2018-12-08T13:49:06.450Z,2876
2018-12-08T13:50:07.030Z,2916
2018-12-08T13:51:07.609Z,2940
2018-12-08T13:52:08.187Z,2952
2018-12-08T13:53:08.770Z,2988
2018-12-08T13:54:09.349Z,3040
2018-12-08T13:55:09.977Z,3116
2018-12-08T13:56:55.071Z,3244
2018-12-08T13:57:55.653Z,3280
2018-12-08T13:58:56.282Z,3376
2018-12-08T13:59:56.862Z,3488
2018-12-08T14:00:57.443Z,3588
2018-12-08T14:01:58.024Z,3704
2018-12-08T14:02:58.605Z,3816
2018-12-08T14:03:59.190Z,3940
2018-12-08T14:04:59.820Z,4032
2018-12-08T14:06:00.402Z,4064
2018-12-08T14:07:00.979Z,4144
2018-12-08T14:08:01.559Z,4424
2018-12-08T14:09:02.141Z,4976
2018-12-08T14:10:02.722Z,6048
2018-12-08T14:11:03.303Z,7536
2018-12-08T14:12:03.884Z,9216
2018-12-08T14:13:04.469Z,10784
2018-12-08T14:14:05.049Z,11840
2018-12-08T14:15:05.682Z,12664
2018-12-08T14:16:06.265Z,13864
2018-12-08T14:17:06.899Z,15280
2018-12-08T14:18:51.994Z,16932
2018-12-08T14:19:52.579Z,17920
2018-12-08T14:21:54.936Z,19552
2018-12-08T14:22:55.520Z,20192
2018-12-08T14:23:56.101Z,20992
2018-12-08T14:24:56.688Z,21664
2018-12-08T14:25:57.271Z,21696
2018-12-08T14:26:57.858Z,21472
2018-12-08T14:27:58.434Z,21216
2018-12-08T14:28:59.020Z,21984
2018-12-08T14:31:14.986Z,27104
2018-12-08T14:32:15.622Z,28928
2018-12-08T14:33:16.256Z,28992
2018-12-08T14:34:16.841Z,29408
2018-12-08T14:35:17.425Z,29632
2018-12-08T14:37:33.398Z,29024
2018-12-08T14:38:33.976Z,27904
2018-12-08T14:39:34.555Z,25888
2018-12-08T14:40:35.139Z,23936
2018-12-08T14:42:37.336Z,21056
2018-12-08T14:43:37.916Z,19744
2018-12-08T14:44:38.496Z,18720
2018-12-08T14:45:39.075Z,19168
2018-12-08T14:46:39.656Z,23264
2018-12-08T14:48:55.725Z,26656
2018-12-08T14:49:56.504Z,26656
2018-12-08T14:50:57.284Z,26592
2018-12-08T14:52:59.445Z,26176
2018-12-08T14:54:00.033Z,25984
2018-12-08T14:55:00.621Z,26080
2018-12-08T14:56:01.214Z,25792
2018-12-08T14:57:01.800Z,25792
2018-12-08T14:58:03.859Z,25408
2018-12-08T15:00:19.398Z,25312
2018-12-08T15:01:20.028Z,24832
2018-12-08T15:02:20.616Z,24608
2018-12-08T15:03:21.207Z,24480
2018-12-08T15:04:21.796Z,24480
2018-12-08T15:05:22.385Z,24000
2018-12-08T15:06:22.976Z,23520
2018-12-08T15:07:23.614Z,23392
2018-12-08T15:12:13.503Z,22336
2018-12-08T15:13:14.094Z,21760
2018-12-08T15:14:14.682Z,21568
2018-12-08T15:15:15.272Z,20928
2018-12-08T15:18:00.536Z,20320
2018-12-08T15:19:18.886Z,20064
2018-12-08T15:21:21.052Z,19520
2018-12-08T15:22:21.639Z,19136
2018-12-08T15:23:22.229Z,18880
2018-12-08T15:24:22.817Z,18624
2018-12-08T15:25:23.456Z,18560
2018-12-08T15:26:24.047Z,18176
2018-12-08T15:27:24.636Z,17888
2018-12-08T15:28:25.226Z,17408
2018-12-08T15:29:25.867Z,17280
2018-12-08T15:30:26.457Z,17152
2018-12-08T15:33:47.286Z,16224
2018-12-08T15:57:57.202Z,10804
2018-12-08T16:14:50.232Z,6676
2018-12-08T16:23:32.165Z,1860
2018-12-08T16:25:48.226Z,1664
2018-12-08T16:26:48.811Z,1620
2018-12-08T16:27:49.399Z,1564
2018-12-08T16:28:49.980Z,1508
2018-12-08T16:29:50.562Z,1452
2018-12-08T16:30:51.146Z,1392
2018-12-08T16:31:51.780Z,1340
2018-12-08T16:32:52.364Z,1288
2018-12-08T16:33:52.947Z,1236
2018-12-08T16:34:53.530Z,1188
2018-12-08T16:35:54.115Z,1140
2018-12-08T16:36:54.699Z,1092
2018-12-08T16:37:57.214Z,1048
2018-12-08T16:38:56.858Z,996
2018-12-08T16:39:57.441Z,948
2018-12-08T16:40:58.022Z,900
2018-12-08T16:43:14.042Z,800
2018-12-08T16:47:03.467Z,640
2018-12-08T16:48:04.042Z,596
2018-12-08T16:49:04.652Z,556
2018-12-08T16:50:05.189Z,520
2018-12-08T16:51:05.761Z,488
2018-12-08T16:52:06.333Z,456
2018-12-08T16:54:08.734Z,388
2018-12-08T16:56:44.563Z,316
2018-12-08T16:57:45.134Z,288
2018-12-08T16:59:47.292Z,248
2018-12-08T17:00:47.887Z,224
2018-12-08T17:01:48.863Z,204
2018-12-08T17:05:20.435Z,152
2018-12-08T17:06:21.051Z,140
2018-12-08T17:07:21.673Z,132