createdAt,value
2018-11-06T00:00:28.725Z,9.70
2018-11-06T00:03:02.724Z,9.80
2018-11-06T00:05:36.795Z,9.90
2018-11-06T00:08:05.846Z,10.00
2018-11-06T00:10:35.354Z,10.00
2018-11-06T00:13:04.298Z,10.10
2018-11-06T00:15:34.082Z,10.10
2018-11-06T00:18:06.199Z,10.10
2018-11-06T00:20:35.155Z,10.10
2018-11-06T00:23:05.002Z,10.20
2018-11-06T00:25:34.103Z,10.20
2018-11-06T00:28:02.949Z,10.20
2018-11-06T00:30:31.734Z,10.20
2018-11-06T00:33:00.422Z,10.20
2018-11-06T00:35:29.246Z,10.30
2018-11-06T00:37:58.179Z,10.20
2018-11-06T00:40:27.689Z,10.20
2018-11-06T00:42:56.766Z,10.20
2018-11-06T00:45:26.135Z,10.10
2018-11-06T00:47:55.556Z,10.10
2018-11-06T00:50:24.853Z,10.10
2018-11-06T00:52:53.998Z,10.10
2018-11-06T00:55:22.865Z,10.00
2018-11-06T00:57:51.589Z,10.00
2018-11-06T01:00:21.072Z,10.00
2018-11-06T01:02:50.032Z,10.00
2018-11-06T01:05:19.200Z,10.00
2018-11-06T01:07:49.265Z,10.00
2018-11-06T01:10:18.205Z,10.00
2018-11-06T01:12:46.951Z,10.00
2018-11-06T01:15:16.956Z,10.00
2018-11-06T01:17:46.417Z,10.00
2018-11-06T01:20:16.945Z,10.00
2018-11-06T01:22:46.008Z,10.00
2018-11-06T01:25:15.351Z,10.00
2018-11-06T01:27:44.310Z,10.00
2018-11-06T01:30:16.588Z,10.00
2018-11-06T01:32:46.125Z,10.00
2018-11-06T01:35:15.773Z,10.00
2018-11-06T01:37:45.335Z,10.10
2018-11-06T01:40:15.958Z,10.10
2018-11-06T01:42:45.472Z,10.20
2018-11-06T01:45:15.656Z,10.30
2018-11-06T01:47:44.690Z,10.40
2018-11-06T01:50:15.539Z,10.50
2018-11-06T01:52:46.163Z,10.50
2018-11-06T01:55:15.221Z,10.60
2018-11-06T01:57:44.220Z,10.60
2018-11-06T02:00:15.951Z,10.70
2018-11-06T02:02:44.877Z,10.80
2018-11-06T02:05:14.662Z,10.80
2018-11-06T02:07:45.793Z,10.80
2018-11-06T02:10:15.575Z,10.80
2018-11-06T02:12:45.335Z,10.70
2018-11-06T02:15:14.067Z,10.70
2018-11-06T02:17:43.819Z,10.70
2018-11-06T02:20:13.353Z,10.70
2018-11-06T02:22:43.719Z,10.70
2018-11-06T02:25:13.140Z,10.70
2018-11-06T02:27:42.716Z,10.70
2018-11-06T02:30:13.339Z,10.70
2018-11-06T02:32:42.918Z,10.60
2018-11-06T02:35:11.785Z,10.70
2018-11-06T02:37:40.724Z,10.60
2018-11-06T02:40:11.360Z,10.60
2018-11-06T02:42:41.339Z,10.60
2018-11-06T02:45:11.024Z,10.70
2018-11-06T02:47:41.017Z,10.70
2018-11-06T02:50:10.778Z,10.70
2018-11-06T02:52:39.651Z,10.70
2018-11-06T02:55:09.567Z,10.70
2018-11-06T02:57:38.547Z,10.70
2018-11-06T03:00:10.875Z,10.80
2018-11-06T03:02:39.735Z,10.80
2018-11-06T03:05:09.285Z,10.80
2018-11-06T03:07:38.039Z,10.90
2018-11-06T03:10:07.573Z,10.90
2018-11-06T03:12:37.852Z,10.90
2018-11-06T03:15:07.544Z,10.90
2018-11-06T03:17:36.363Z,10.90
2018-11-06T03:20:05.316Z,10.90
2018-11-06T03:22:34.202Z,10.90
2018-11-06T03:25:03.107Z,11.00
2018-11-06T03:27:31.957Z,11.00
2018-11-06T03:30:01.307Z,11.00
2018-11-06T03:32:30.468Z,11.00
2018-11-06T03:34:59.383Z,11.00
2018-11-06T03:37:29.732Z,11.00
2018-11-06T03:39:58.869Z,10.90
2018-11-06T03:42:28.331Z,10.90
2018-11-06T03:44:57.136Z,10.90
2018-11-06T03:47:25.840Z,10.80
2018-11-06T03:49:55.369Z,10.80
2018-11-06T03:52:24.115Z,10.80
2018-11-06T03:54:52.917Z,10.80
2018-11-06T03:57:21.713Z,10.90
2018-11-06T03:59:50.599Z,10.90
2018-11-06T04:02:19.366Z,11.00
2018-11-06T04:04:48.358Z,11.00
2018-11-06T04:07:17.144Z,11.10
2018-11-06T04:09:45.937Z,11.10
2018-11-06T04:12:14.686Z,11.20
2018-11-06T04:14:43.568Z,11.20
2018-11-06T04:17:12.329Z,11.20
2018-11-06T04:19:41.177Z,11.20
2018-11-06T04:22:10.054Z,11.20
2018-11-06T04:24:38.775Z,11.20
2018-11-06T04:27:07.624Z,11.10
2018-11-06T04:29:36.599Z,11.10
2018-11-06T04:32:05.687Z,11.10
2018-11-06T04:34:35.004Z,11.10
2018-11-06T04:37:04.046Z,11.10
2018-11-06T04:39:32.732Z,11.00
2018-11-06T04:42:02.417Z,11.00
2018-11-06T04:44:31.170Z,11.00
2018-11-06T04:46:59.919Z,11.00
2018-11-06T04:49:28.677Z,11.00
2018-11-06T04:51:57.380Z,11.00
2018-11-06T04:54:26.154Z,11.00
2018-11-06T04:56:54.994Z,11.00
2018-11-06T04:59:24.103Z,11.10
2018-11-06T05:01:52.901Z,11.10
2018-11-06T05:04:21.802Z,11.10
2018-11-06T05:06:50.571Z,11.10
2018-11-06T05:09:19.337Z,11.10
2018-11-06T05:11:48.269Z,11.10
2018-11-06T05:14:17.249Z,11.10
2018-11-06T05:16:46.642Z,11.10
2018-11-06T05:19:15.390Z,11.10
2018-11-06T05:21:45.884Z,11.10
2018-11-06T05:24:15.304Z,11.10
2018-11-06T05:26:44.266Z,11.20
2018-11-06T05:29:17.444Z,11.10
2018-11-06T05:31:46.164Z,11.10
2018-11-06T05:34:15.350Z,11.10
2018-11-06T05:36:44.107Z,11.20
2018-11-06T05:39:13.357Z,11.20
2018-11-06T05:41:41.992Z,11.20
2018-11-06T05:44:11.588Z,11.20
2018-11-06T05:46:41.602Z,11.20
2018-11-06T05:49:11.785Z,11.20
2018-11-06T05:51:40.650Z,11.20
2018-11-06T05:54:09.423Z,11.20
2018-11-06T05:56:38.434Z,11.20
2018-11-06T05:59:07.312Z,11.20
2018-11-06T06:01:36.104Z,11.30
2018-11-06T06:04:04.911Z,11.30
2018-11-06T06:06:33.674Z,11.30
2018-11-06T06:09:02.613Z,11.30
2018-11-06T06:11:31.353Z,11.40
2018-11-06T06:14:00.105Z,11.40
2018-11-06T06:16:28.889Z,11.40
2018-11-06T06:18:58.210Z,11.40
2018-11-06T06:21:27.781Z,11.50
2018-11-06T06:23:56.946Z,11.50
2018-11-06T06:26:26.120Z,11.60
2018-11-06T06:28:55.134Z,11.60
2018-11-06T06:31:25.061Z,11.60
2018-11-06T06:33:53.964Z,11.60
2018-11-06T06:36:23.373Z,11.60
2018-11-06T06:38:52.380Z,11.70
2018-11-06T06:41:22.142Z,11.70
2018-11-06T06:43:50.939Z,11.70
2018-11-06T06:46:19.899Z,11.70
2018-11-06T06:48:48.859Z,11.70
2018-11-06T06:51:17.665Z,11.70
2018-11-06T06:53:47.177Z,11.80
2018-11-06T06:56:16.826Z,11.80
2018-11-06T06:58:46.617Z,11.80
2018-11-06T07:01:15.460Z,11.90
2018-11-06T07:03:44.259Z,11.90
2018-11-06T07:06:13.000Z,11.90
2018-11-06T07:08:42.339Z,11.90
2018-11-06T07:11:11.628Z,11.90
2018-11-06T07:13:40.388Z,12.00
2018-11-06T07:16:09.295Z,12.00
2018-11-06T07:18:37.974Z,12.00
2018-11-06T07:21:07.297Z,12.00
2018-11-06T07:23:36.264Z,12.10
2018-11-06T07:26:05.187Z,12.10
2018-11-06T07:28:34.329Z,12.10
2018-11-06T07:31:02.997Z,12.20
2018-11-06T07:33:31.781Z,12.20
2018-11-06T07:36:00.485Z,12.30
2018-11-06T07:38:29.641Z,12.30
2018-11-06T07:40:58.286Z,12.40
2018-11-06T07:43:26.989Z,12.40
2018-11-06T07:45:55.680Z,12.40
2018-11-06T07:48:24.531Z,12.50
2018-11-06T07:50:53.257Z,12.50
2018-11-06T07:53:22.033Z,12.60
2018-11-06T07:55:58.579Z,12.60
2018-11-06T07:58:29.652Z,12.60
2018-11-06T08:00:59.323Z,12.60
2018-11-06T08:03:28.230Z,12.60
2018-11-06T08:05:57.599Z,12.60
2018-11-06T08:08:26.380Z,12.60
2018-11-06T08:10:55.115Z,12.60
2018-11-06T08:13:23.847Z,12.60
2018-11-06T08:15:52.606Z,12.70
2018-11-06T08:18:21.262Z,12.70
2018-11-06T08:20:50.325Z,12.80
2018-11-06T08:23:19.044Z,12.80
2018-11-06T08:25:47.808Z,12.80
2018-11-06T08:28:16.567Z,12.90
2018-11-06T08:30:45.858Z,13.00
2018-11-06T08:33:14.434Z,13.10
2018-11-06T08:35:43.149Z,13.10
2018-11-06T08:38:11.917Z,13.10
2018-11-06T08:40:41.095Z,13.10
2018-11-06T08:43:09.833Z,13.20
2018-11-06T08:45:38.554Z,13.20
2018-11-06T08:48:07.973Z,13.30
2018-11-06T08:50:37.201Z,13.40
2018-11-06T08:53:06.212Z,13.50
2018-11-06T08:55:37.406Z,13.50
2018-11-06T08:58:15.246Z,13.60
2018-11-06T09:00:44.924Z,13.70
2018-11-06T09:03:13.610Z,13.70
2018-11-06T09:05:42.312Z,13.80
2018-11-06T09:08:11.212Z,13.90
2018-11-06T09:10:39.899Z,14.00
2018-11-06T09:13:08.546Z,14.10
2018-11-06T09:15:37.273Z,14.10
2018-11-06T09:18:06.331Z,14.20
2018-11-06T09:20:35.113Z,14.30
2018-11-06T09:23:03.922Z,14.40
2018-11-06T09:25:33.373Z,14.40
2018-11-06T09:28:02.091Z,14.60
2018-11-06T09:30:30.985Z,14.60
2018-11-06T09:32:59.591Z,14.80
2018-11-06T09:35:28.237Z,15.00
2018-11-06T09:37:57.029Z,15.20
2018-11-06T09:40:25.824Z,15.40
2018-11-06T09:42:55.633Z,15.50
2018-11-06T09:45:24.566Z,15.60
2018-11-06T09:47:53.276Z,15.60
2018-11-06T09:50:22.017Z,15.60
2018-11-06T09:52:50.712Z,15.70
2018-11-06T09:55:19.421Z,15.80
2018-11-06T09:57:49.613Z,15.90
2018-11-06T10:00:20.310Z,16.10
2018-11-06T10:02:49.051Z,16.10
2018-11-06T10:05:18.642Z,16.20
2018-11-06T10:07:47.361Z,16.30
2018-11-06T10:10:17.233Z,16.40
2018-11-06T10:12:47.217Z,16.50
2018-11-06T10:15:20.483Z,16.60
2018-11-06T10:17:49.957Z,16.60
2018-11-06T10:20:19.725Z,16.80
2018-11-06T10:22:48.510Z,16.90
2018-11-06T10:25:17.259Z,17.10
2018-11-06T10:27:46.060Z,17.20
2018-11-06T10:30:16.720Z,17.30
2018-11-06T10:32:45.468Z,17.30
2018-11-06T10:35:14.201Z,17.40
2018-11-06T10:37:42.992Z,17.40
2018-11-06T10:40:14.935Z,17.60
2018-11-06T10:42:44.433Z,17.80
2018-11-06T10:45:13.113Z,18.00
2018-11-06T10:47:41.804Z,18.40
2018-11-06T10:50:12.575Z,18.60
2018-11-06T10:52:42.038Z,18.80
2018-11-06T10:55:11.421Z,19.00
2018-11-06T10:57:40.948Z,19.30
2018-11-06T11:00:16.240Z,19.70
2018-11-06T11:02:50.124Z,20.10
2018-11-06T11:05:19.353Z,20.20
2018-11-06T11:07:48.569Z,20.20
2018-11-06T11:10:17.707Z,20.30
2018-11-06T11:12:46.362Z,20.70
2018-11-06T11:15:15.150Z,20.80
2018-11-06T11:17:43.967Z,20.80
2018-11-06T11:20:13.813Z,21.00
2018-11-06T11:22:42.921Z,20.90
2018-11-06T11:25:13.460Z,21.20
2018-11-06T11:27:43.202Z,21.80
2018-11-06T11:30:13.094Z,21.90
2018-11-06T11:32:47.605Z,22.00
2018-11-06T11:35:16.555Z,21.80
2018-11-06T11:37:45.450Z,21.40
2018-11-06T11:40:15.361Z,21.10
2018-11-06T11:42:44.440Z,20.80
2018-11-06T11:45:14.146Z,20.60
2018-11-06T11:47:42.869Z,20.30
2018-11-06T11:50:12.602Z,20.20
2018-11-06T11:52:41.572Z,20.20
2018-11-06T11:55:10.786Z,20.30
2018-11-06T11:57:39.887Z,20.30
2018-11-06T12:00:11.314Z,20.40
2018-11-06T12:02:39.983Z,20.60
2018-11-06T12:05:09.548Z,20.90
2018-11-06T12:07:38.362Z,21.10
2018-11-06T12:10:08.406Z,21.30
2018-11-06T12:12:37.175Z,21.40
2018-11-06T12:15:08.019Z,21.80
2018-11-06T12:17:36.690Z,22.60
2018-11-06T12:20:05.617Z,23.50
2018-11-06T12:22:34.303Z,24.60
2018-11-06T12:25:03.129Z,25.50
2018-11-06T12:27:31.620Z,26.20
2018-11-06T12:30:00.492Z,26.80
2018-11-06T12:32:29.212Z,27.70
2018-11-06T12:34:58.038Z,28.10
2018-11-06T12:37:26.774Z,28.30
2018-11-06T12:39:55.746Z,28.30
2018-11-06T12:42:25.057Z,27.60
2018-11-06T12:44:53.752Z,26.80
2018-11-06T12:47:22.609Z,26.50
2018-11-06T12:49:51.273Z,26.90
2018-11-06T12:52:19.902Z,27.20
2018-11-06T12:54:50.261Z,27.30
2018-11-06T12:57:19.125Z,27.70
2018-11-06T12:59:47.947Z,28.10
2018-11-06T13:02:16.688Z,28.50
2018-11-06T13:04:45.882Z,29.10
2018-11-06T13:07:15.227Z,29.20
2018-11-06T13:09:43.934Z,28.70
2018-11-06T13:12:12.533Z,28.50
2018-11-06T13:14:41.302Z,28.00
2018-11-06T13:17:10.032Z,27.20
2018-11-06T13:19:38.717Z,26.30
2018-11-06T13:22:07.750Z,25.50
2018-11-06T13:24:36.672Z,24.90
2018-11-06T13:27:05.791Z,24.50
2018-11-06T13:29:34.698Z,24.20
2018-11-06T13:32:03.375Z,24.00
2018-11-06T13:34:32.233Z,23.80
2018-11-06T13:37:00.890Z,23.70
2018-11-06T13:39:31.064Z,23.50
2018-11-06T13:42:00.491Z,23.40
2018-11-06T13:44:29.507Z,23.30
2018-11-06T13:46:57.837Z,23.20
2018-11-06T13:49:26.687Z,23.00
2018-11-06T13:51:56.055Z,22.80
2018-11-06T13:54:24.980Z,22.70
2018-11-06T13:56:54.663Z,22.60
2018-11-06T13:59:23.363Z,22.50
2018-11-06T14:01:52.004Z,22.40
2018-11-06T14:04:21.040Z,22.40
2018-11-06T14:06:49.824Z,22.30
2018-11-06T14:09:18.690Z,22.20
2018-11-06T14:11:47.487Z,22.10
2018-11-06T14:14:16.358Z,22.00
2018-11-06T14:16:45.041Z,21.90
2018-11-06T14:19:13.704Z,21.90
2018-11-06T14:21:42.377Z,21.80
2018-11-06T14:24:11.094Z,21.70
2018-11-06T14:26:40.043Z,21.70
2018-11-06T14:29:08.890Z,21.60
2018-11-06T14:31:37.725Z,21.50
2018-11-06T14:34:06.421Z,21.50
2018-11-06T14:36:35.152Z,21.40
2018-11-06T14:39:05.485Z,21.30
2018-11-06T14:41:34.292Z,21.20
2018-11-06T14:44:03.027Z,21.10
2018-11-06T14:46:31.832Z,21.00
2018-11-06T14:49:01.467Z,20.90
2018-11-06T14:51:30.158Z,20.80
2018-11-06T14:53:58.912Z,20.70
2018-11-06T14:56:28.872Z,20.60
2018-11-06T14:58:57.689Z,20.60
2018-11-06T15:01:26.513Z,20.50
2018-11-06T15:03:55.382Z,20.50
2018-11-06T15:06:24.159Z,20.40
2018-11-06T15:08:52.822Z,20.30
2018-11-06T15:11:21.642Z,20.20
2018-11-06T15:13:50.674Z,20.10
2018-11-06T15:16:19.806Z,20.00
2018-11-06T15:18:49.275Z,19.90
2018-11-06T15:21:18.060Z,19.80
2018-11-06T15:23:46.850Z,19.70
2018-11-06T15:26:15.761Z,19.50
2018-11-06T15:28:44.426Z,19.50
2018-11-06T15:31:14.055Z,19.50
2018-11-06T15:33:42.739Z,19.40
2018-11-06T15:36:11.660Z,19.30
2018-11-06T15:38:40.370Z,19.20
2018-11-06T15:41:10.148Z,19.10
2018-11-06T15:43:39.837Z,19.00
2018-11-06T15:46:09.307Z,18.90
2018-11-06T15:48:38.872Z,18.80
2018-11-06T15:51:07.624Z,18.70
2018-11-06T15:53:36.351Z,18.60
2018-11-06T15:56:05.294Z,18.40
2018-11-06T15:58:34.022Z,18.30
2018-11-06T16:01:02.867Z,18.20
2018-11-06T16:03:31.625Z,18.10
2018-11-06T16:06:00.421Z,18.00
2018-11-06T16:08:30.005Z,18.00
2018-11-06T16:10:58.889Z,17.90
2018-11-06T16:13:28.000Z,17.80
2018-11-06T16:15:57.464Z,17.70
2018-11-06T16:18:26.344Z,17.70
2018-11-06T16:20:55.194Z,17.60
2018-11-06T16:23:24.209Z,17.50
2018-11-06T16:25:53.343Z,17.50
2018-11-06T16:28:26.369Z,17.40
2018-11-06T16:30:55.154Z,17.30
2018-11-06T16:33:24.147Z,17.20
2018-11-06T16:35:52.989Z,17.00
2018-11-06T16:38:21.926Z,16.90
2018-11-06T16:40:51.293Z,16.70
2018-11-06T16:43:21.125Z,16.60
2018-11-06T16:45:51.488Z,16.40
2018-11-06T16:48:20.256Z,16.30
2018-11-06T16:50:49.021Z,16.20
2018-11-06T16:53:18.027Z,16.20
2018-11-06T16:55:47.426Z,16.10
2018-11-06T16:58:16.095Z,16.00
2018-11-06T17:00:44.765Z,15.90
2018-11-06T17:03:13.540Z,15.90
2018-11-06T17:05:42.442Z,15.80
2018-11-06T17:08:11.212Z,15.70
2018-11-06T17:10:39.994Z,15.60
2018-11-06T17:13:08.954Z,15.60
2018-11-06T17:15:37.669Z,15.50
2018-11-06T17:18:06.911Z,15.50
2018-11-06T17:20:35.665Z,15.40
2018-11-06T17:23:04.693Z,15.40
2018-11-06T17:25:33.709Z,15.30
2018-11-06T17:28:02.683Z,15.30
2018-11-06T17:30:33.314Z,15.20
2018-11-06T17:33:02.624Z,15.20
2018-11-06T17:35:32.053Z,15.20
2018-11-06T17:38:00.925Z,15.20
2018-11-06T17:40:30.018Z,15.10
2018-11-06T17:42:59.171Z,15.00
2018-11-06T17:45:28.323Z,15.00
2018-11-06T17:47:57.096Z,14.90
2018-11-06T17:50:25.990Z,14.90
2018-11-06T17:52:54.894Z,14.80
2018-11-06T17:55:23.729Z,14.80
2018-11-06T17:57:52.545Z,14.70
2018-11-06T18:00:23.328Z,14.70
2018-11-06T18:02:52.170Z,14.70
2018-11-06T18:05:22.992Z,14.70
2018-11-06T18:07:52.313Z,14.70
2018-11-06T18:10:22.068Z,14.70
2018-11-06T18:12:51.886Z,14.70
2018-11-06T18:15:20.884Z,14.80
2018-11-06T18:17:49.957Z,14.80
2018-11-06T18:20:19.411Z,14.90
2018-11-06T18:22:48.355Z,14.90
2018-11-06T18:25:17.320Z,14.90
2018-11-06T18:27:46.125Z,15.00
2018-11-06T18:30:19.117Z,15.00
2018-11-06T18:32:48.850Z,14.90
2018-11-06T18:35:18.504Z,15.00
2018-11-06T18:37:47.292Z,15.00
2018-11-06T18:40:17.752Z,15.00
2018-11-06T18:42:48.164Z,15.00
2018-11-06T18:45:17.060Z,15.00
2018-11-06T18:47:45.835Z,15.00
2018-11-06T18:50:15.904Z,15.10
2018-11-06T18:52:45.970Z,15.10
2018-11-06T18:55:14.783Z,15.10
2018-11-06T18:57:43.692Z,15.00
2018-11-06T19:00:17.394Z,15.00
2018-11-06T19:02:47.378Z,15.00
2018-11-06T19:05:17.004Z,15.00
2018-11-06T19:07:45.861Z,15.00
2018-11-06T19:10:16.592Z,14.90
2018-11-06T19:12:45.791Z,14.90
2018-11-06T19:15:17.291Z,14.90
2018-11-06T19:17:47.015Z,14.80
2018-11-06T19:20:16.080Z,14.80
2018-11-06T19:22:45.523Z,14.80
2018-11-06T19:25:15.597Z,14.70
2018-11-06T19:27:44.867Z,14.70
2018-11-06T19:30:15.426Z,14.70
2018-11-06T19:32:44.782Z,14.60
2018-11-06T19:35:13.445Z,14.60
2018-11-06T19:37:43.116Z,14.60
2018-11-06T19:40:14.440Z,14.50
2018-11-06T19:42:44.133Z,14.50
2018-11-06T19:45:13.304Z,14.50
2018-11-06T19:47:42.076Z,14.40
2018-11-06T19:50:13.536Z,14.40
2018-11-06T19:52:42.320Z,14.30
2018-11-06T19:55:13.071Z,14.30
2018-11-06T19:57:42.272Z,14.30
2018-11-06T20:00:15.047Z,14.30
2018-11-06T20:02:45.634Z,14.20
2018-11-06T20:05:15.534Z,14.20
2018-11-06T20:07:45.358Z,14.10
2018-11-06T20:10:16.591Z,14.10
2018-11-06T20:12:46.470Z,14.10
2018-11-06T20:15:15.952Z,14.10
2018-11-06T20:17:45.115Z,14.00
2018-11-06T20:20:17.681Z,14.00
2018-11-06T20:22:47.022Z,14.00
2018-11-06T20:25:15.802Z,13.90
2018-11-06T20:27:44.995Z,13.90
2018-11-06T20:30:17.927Z,13.90
2018-11-06T20:32:47.043Z,13.90
2018-11-06T20:35:16.654Z,13.90
2018-11-06T20:37:45.548Z,13.80
2018-11-06T20:40:16.207Z,13.80
2018-11-06T20:42:45.521Z,13.80
2018-11-06T20:45:15.597Z,13.80
2018-11-06T20:47:46.145Z,13.80
2018-11-06T20:50:17.138Z,13.80
2018-11-06T20:52:46.013Z,13.80
2018-11-06T20:55:15.607Z,13.90
2018-11-06T20:57:44.347Z,13.90
2018-11-06T21:00:21.292Z,13.90
2018-11-06T21:02:50.956Z,13.90
2018-11-06T21:05:19.808Z,14.00
2018-11-06T21:07:48.979Z,14.00
2018-11-06T21:10:19.145Z,14.00
2018-11-06T21:12:47.922Z,14.00
2018-11-06T21:15:16.849Z,14.00
2018-11-06T21:17:45.800Z,14.00
2018-11-06T21:20:15.313Z,14.00
2018-11-06T21:22:44.089Z,14.00
2018-11-06T21:25:13.163Z,14.00
2018-11-06T21:27:42.971Z,14.00
2018-11-06T21:30:15.351Z,14.00
2018-11-06T21:32:45.227Z,13.90
2018-11-06T21:35:13.963Z,14.00
2018-11-06T21:37:42.708Z,14.00
2018-11-06T21:40:13.786Z,14.00
2018-11-06T21:42:43.301Z,14.00
2018-11-06T21:45:13.890Z,14.00
2018-11-06T21:47:43.922Z,14.00
2018-11-06T21:50:14.549Z,14.00
2018-11-06T21:52:43.458Z,14.00
2018-11-06T21:55:14.832Z,14.00
2018-11-06T21:57:43.710Z,14.00
2018-11-06T22:00:17.315Z,14.00
2018-11-06T22:02:45.995Z,14.00
2018-11-06T22:05:16.091Z,14.00
2018-11-06T22:07:44.979Z,14.00
2018-11-06T22:10:15.160Z,14.00
2018-11-06T22:12:44.738Z,14.00
2018-11-06T22:15:14.521Z,14.00
2018-11-06T22:17:43.509Z,14.00
2018-11-06T22:20:14.598Z,14.00
2018-11-06T22:22:45.029Z,14.00
2018-11-06T22:25:14.234Z,14.00
2018-11-06T22:27:43.541Z,14.00
2018-11-06T22:30:13.620Z,14.00
2018-11-06T22:32:43.685Z,14.00
2018-11-06T22:35:13.546Z,14.00
2018-11-06T22:37:42.458Z,14.10
2018-11-06T22:40:14.547Z,14.00
2018-11-06T22:42:43.232Z,14.00
2018-11-06T22:45:13.341Z,14.00
2018-11-06T22:47:42.951Z,13.90
2018-11-06T22:50:13.940Z,13.90
2018-11-06T22:52:43.303Z,13.90
2018-11-06T22:55:12.178Z,13.90
2018-11-06T22:57:41.020Z,13.80
2018-11-06T23:00:18.981Z,13.80
2018-11-06T23:02:47.679Z,13.80
2018-11-06T23:05:16.442Z,13.80
2018-11-06T23:07:50.502Z,13.80
2018-11-06T23:10:19.292Z,13.80
2018-11-06T23:12:48.986Z,13.80
2018-11-06T23:15:18.236Z,13.80
2018-11-06T23:17:46.995Z,13.80
2018-11-06T23:20:15.737Z,13.80
2018-11-06T23:22:44.659Z,13.80
2018-11-06T23:25:13.374Z,13.80
2018-11-06T23:27:42.483Z,13.80
2018-11-06T23:30:13.163Z,13.80
2018-11-06T23:32:41.933Z,13.80
2018-11-06T23:35:10.771Z,13.80
2018-11-06T23:37:40.018Z,13.80
2018-11-06T23:40:09.245Z,13.70
2018-11-06T23:42:38.872Z,13.80
2018-11-06T23:45:08.117Z,13.80
2018-11-06T23:47:36.882Z,13.80
2018-11-06T23:50:06.344Z,13.80
2018-11-06T23:52:34.947Z,13.80
2018-11-06T23:55:03.830Z,13.80
2018-11-06T23:57:32.548Z,13.80
