createdAt,value
2018-12-01T00:00:01.004Z,16
2018-12-01T00:01:01.003Z,17
2018-12-01T00:03:01.029Z,19
2018-12-01T00:04:01.009Z,18
2018-12-01T00:06:01.609Z,19
2018-12-01T00:07:01.011Z,16
2018-12-01T00:08:01.007Z,17
2018-12-01T00:11:01.103Z,16
2018-12-01T00:12:01.010Z,18
2018-12-01T00:13:01.005Z,17
2018-12-01T00:15:01.007Z,17
2018-12-01T00:17:01.033Z,18
2018-12-01T00:18:01.006Z,19
2018-12-01T00:19:01.955Z,17
2018-12-01T00:21:01.115Z,16
2018-12-01T00:22:01.008Z,17
2018-12-01T00:23:02.046Z,18
2018-12-01T00:24:01.009Z,19
2018-12-01T00:25:01.009Z,20
2018-12-01T00:27:02.405Z,19
2018-12-01T00:28:01.008Z,17
2018-12-01T00:30:01.010Z,16
2018-12-01T00:31:01.043Z,15
2018-12-01T00:32:01.047Z,14
2018-12-01T00:33:01.010Z,15
2018-12-01T00:35:01.011Z,17
2018-12-01T00:37:01.036Z,18
2018-12-01T00:38:01.015Z,17
2018-12-01T00:39:01.013Z,18
2018-12-01T00:42:01.036Z,17
2018-12-01T00:43:01.011Z,19
2018-12-01T00:44:01.011Z,17
2018-12-01T00:45:02.082Z,18
2018-12-01T00:46:01.037Z,19
2018-12-01T00:48:01.012Z,17
2018-12-01T00:49:01.010Z,16
2018-12-01T00:50:01.014Z,15
2018-12-01T00:53:01.016Z,17
2018-12-01T00:56:01.041Z,19
2018-12-01T00:58:01.017Z,20
2018-12-01T00:59:01.012Z,18
2018-12-01T01:00:01.014Z,18
2018-12-01T01:01:01.052Z,16
2018-12-01T01:02:01.012Z,18
2018-12-01T01:03:01.014Z,16
2018-12-01T01:04:01.017Z,17
2018-12-01T01:06:01.043Z,18
2018-12-01T01:07:01.171Z,17
2018-12-01T01:08:01.018Z,19
2018-12-01T01:11:01.042Z,18
2018-12-01T01:12:01.021Z,17
2018-12-01T01:13:01.040Z,18
2018-12-01T01:14:01.017Z,16
2018-12-01T01:15:01.020Z,15
2018-12-01T01:16:01.019Z,16
2018-12-01T01:17:01.015Z,15
2018-12-01T01:20:01.016Z,16
2018-12-01T01:21:01.015Z,17
2018-12-01T01:24:01.056Z,18
2018-12-01T01:26:01.016Z,17
2018-12-01T01:28:01.025Z,16
2018-12-01T01:29:01.559Z,15
2018-12-01T01:30:01.013Z,15
2018-12-01T01:31:01.016Z,16
2018-12-01T01:34:01.014Z,17
2018-12-01T01:35:01.015Z,16
2018-12-01T01:37:01.275Z,19
2018-12-01T01:38:01.014Z,20
2018-12-01T01:39:01.015Z,21
2018-12-01T01:40:01.015Z,22
2018-12-01T01:41:01.015Z,21
2018-12-01T01:42:01.020Z,18
2018-12-01T01:43:01.028Z,17
2018-12-01T01:44:01.018Z,15
2018-12-01T01:45:01.017Z,15
2018-12-01T01:48:01.017Z,16
2018-12-01T01:49:01.018Z,17
2018-12-01T01:51:01.084Z,18
2018-12-01T01:52:01.020Z,16
2018-12-01T01:53:01.019Z,17
2018-12-01T01:54:01.171Z,16
2018-12-01T01:58:01.020Z,15
2018-12-01T01:59:02.114Z,17
2018-12-01T02:00:01.025Z,15
2018-12-01T02:01:01.046Z,16
2018-12-01T02:02:01.025Z,17
2018-12-01T02:03:01.020Z,16
2018-12-01T02:04:01.020Z,15
2018-12-01T02:05:01.019Z,14
2018-12-01T02:07:01.045Z,15
2018-12-01T02:08:01.020Z,13
2018-12-01T02:09:01.019Z,14
2018-12-01T02:10:01.022Z,16
2018-12-01T02:13:01.226Z,19
2018-12-01T02:14:01.022Z,18
2018-12-01T02:15:01.023Z,18
2018-12-01T02:16:01.048Z,19
2018-12-01T02:17:01.020Z,18
2018-12-01T02:18:01.021Z,15
2018-12-01T02:21:02.157Z,14
2018-12-01T02:23:01.021Z,15
2018-12-01T02:24:01.021Z,16
2018-12-01T02:25:01.023Z,18
2018-12-01T02:27:01.049Z,20
2018-12-01T02:30:01.025Z,19
2018-12-01T02:31:01.058Z,18
2018-12-01T02:32:01.489Z,16
2018-12-01T02:33:01.027Z,17
2018-12-01T02:34:01.024Z,16
2018-12-01T02:36:01.025Z,15
2018-12-01T02:37:01.027Z,17
2018-12-01T02:38:01.029Z,18
2018-12-01T02:39:01.026Z,17
2018-12-01T02:40:01.029Z,16
2018-12-01T02:41:01.026Z,18
2018-12-01T02:44:01.030Z,19
2018-12-01T02:45:01.031Z,19
2018-12-01T02:47:01.028Z,17
2018-12-01T02:50:01.056Z,18
2018-12-01T02:51:01.028Z,17
2018-12-01T02:53:01.030Z,18
2018-12-01T02:54:01.028Z,17
2018-12-01T02:56:01.066Z,16
2018-12-01T02:58:01.037Z,15
2018-12-01T02:59:01.242Z,16
2018-12-01T03:00:01.058Z,16
2018-12-01T03:02:01.182Z,15
2018-12-01T03:03:01.029Z,16
2018-12-01T03:04:02.123Z,15
2018-12-01T03:06:01.058Z,16
2018-12-01T03:07:01.030Z,17
2018-12-01T03:08:01.032Z,18
2018-12-01T03:09:01.033Z,19
2018-12-01T03:10:01.031Z,21
2018-12-01T03:11:01.061Z,23
2018-12-01T03:12:01.059Z,22
2018-12-01T03:13:01.031Z,19
2018-12-01T03:14:01.035Z,17
2018-12-01T03:15:01.032Z,16
2018-12-01T03:18:01.033Z,18
2018-12-01T03:19:01.034Z,19
2018-12-01T03:21:01.124Z,18
2018-12-01T03:26:01.061Z,19
2018-12-01T03:27:01.033Z,20
2018-12-01T03:29:01.035Z,17
2018-12-01T03:30:01.033Z,17
2018-12-01T03:31:01.059Z,16
2018-12-01T03:33:01.039Z,17
2018-12-01T03:34:01.036Z,21
2018-12-01T03:35:01.032Z,19
2018-12-01T03:37:01.062Z,20
2018-12-01T03:38:02.093Z,18
2018-12-01T03:39:01.036Z,14
2018-12-01T03:40:01.041Z,17
2018-12-01T03:41:01.072Z,20
2018-12-01T03:42:01.036Z,19
2018-12-01T03:43:01.038Z,21
2018-12-01T03:45:01.034Z,19
2018-12-01T03:46:01.063Z,18
2018-12-01T03:47:01.033Z,16
2018-12-01T03:48:01.034Z,18
2018-12-01T03:49:01.034Z,17
2018-12-01T03:50:01.035Z,18
2018-12-01T03:52:01.193Z,19
2018-12-01T03:53:01.038Z,17
2018-12-01T03:54:01.035Z,18
2018-12-01T03:55:02.614Z,17
2018-12-01T03:56:01.072Z,15
2018-12-01T03:58:01.034Z,17
2018-12-01T03:59:01.039Z,16
2018-12-01T04:00:01.036Z,17
2018-12-01T04:01:01.085Z,19
2018-12-01T04:03:01.035Z,20
2018-12-01T04:04:01.033Z,21
2018-12-01T04:06:01.059Z,20
2018-12-01T04:07:01.037Z,18
2018-12-01T04:08:01.046Z,17
2018-12-01T04:09:01.034Z,18
2018-12-01T04:10:01.037Z,17
2018-12-01T04:11:01.063Z,19
2018-12-01T04:12:02.116Z,20
2018-12-01T04:13:01.033Z,18
2018-12-01T04:14:01.035Z,17
2018-12-01T04:15:01.035Z,16
2018-12-01T04:16:01.074Z,14
2018-12-01T04:17:01.034Z,15
2018-12-01T04:18:01.036Z,16
2018-12-01T04:20:01.035Z,18
2018-12-01T04:21:01.072Z,20
2018-12-01T04:24:01.188Z,21
2018-12-01T04:25:01.035Z,20
2018-12-01T04:26:01.067Z,18
2018-12-01T04:27:01.037Z,17
2018-12-01T04:28:01.035Z,16
2018-12-01T04:29:01.037Z,15
2018-12-01T04:30:01.034Z,16
2018-12-01T04:31:01.087Z,18
2018-12-01T04:32:01.033Z,17
2018-12-01T04:33:01.035Z,19
2018-12-01T04:34:01.035Z,20
2018-12-01T04:36:01.063Z,18
2018-12-01T04:37:01.064Z,19
2018-12-01T04:38:01.035Z,17
2018-12-01T04:39:01.039Z,16
2018-12-01T04:42:01.064Z,17
2018-12-01T04:43:01.035Z,18
2018-12-01T04:45:01.038Z,18
2018-12-01T04:46:01.063Z,19
2018-12-01T04:47:01.037Z,20
2018-12-01T04:50:01.083Z,18
2018-12-01T04:51:01.062Z,17
2018-12-01T04:52:01.035Z,15
2018-12-01T04:53:01.038Z,16
2018-12-01T04:54:01.040Z,15
2018-12-01T04:55:01.039Z,17
2018-12-01T04:58:01.075Z,16
2018-12-01T05:00:01.949Z,16
2018-12-01T05:03:01.129Z,17
2018-12-01T05:04:01.042Z,16
2018-12-01T05:08:01.065Z,17
2018-12-01T05:11:01.078Z,16
2018-12-01T05:12:01.040Z,17
2018-12-01T05:14:01.041Z,16
2018-12-01T05:15:01.040Z,17
2018-12-01T05:16:01.068Z,18
2018-12-01T05:17:02.145Z,17
2018-12-01T05:18:01.041Z,18
2018-12-01T05:19:01.043Z,19
2018-12-01T05:20:01.055Z,20
2018-12-01T05:21:01.071Z,19
2018-12-01T05:22:01.043Z,20
2018-12-01T05:23:01.041Z,17
2018-12-01T05:24:01.043Z,20
2018-12-01T05:27:01.042Z,19
2018-12-01T05:28:01.041Z,20
2018-12-01T05:29:03.132Z,17
2018-12-01T05:30:01.041Z,17
2018-12-01T05:31:01.043Z,18
2018-12-01T05:34:01.044Z,19
2018-12-01T05:35:01.046Z,18
2018-12-01T05:36:01.048Z,17
2018-12-01T05:39:01.043Z,16
2018-12-01T05:40:01.045Z,15
2018-12-01T05:42:01.566Z,16
2018-12-01T05:43:01.045Z,17
2018-12-01T05:44:01.047Z,19
2018-12-01T05:45:01.046Z,21
2018-12-01T05:46:01.048Z,20
2018-12-01T05:47:01.053Z,18
2018-12-01T05:48:01.049Z,16
2018-12-01T05:49:01.046Z,18
2018-12-01T05:50:01.047Z,17
2018-12-01T05:51:01.047Z,16
2018-12-01T05:52:01.050Z,18
2018-12-01T05:54:01.046Z,16
2018-12-01T05:55:01.045Z,17
2018-12-01T05:56:01.221Z,18
2018-12-01T05:57:01.049Z,16
2018-12-01T06:00:01.050Z,15
2018-12-01T06:01:01.071Z,14
2018-12-01T06:02:01.047Z,15
2018-12-01T06:04:01.045Z,13
2018-12-01T06:05:01.867Z,14
2018-12-01T06:07:01.075Z,13
2018-12-01T06:08:01.048Z,14
2018-12-01T06:09:01.049Z,13
2018-12-01T06:10:01.045Z,15
2018-12-01T06:11:01.072Z,17
2018-12-01T06:12:01.051Z,19
2018-12-01T06:13:01.045Z,18
2018-12-01T06:14:01.046Z,20
2018-12-01T06:15:01.050Z,18
2018-12-01T06:17:01.974Z,16
2018-12-01T06:18:01.045Z,17
2018-12-01T06:19:01.047Z,16
2018-12-01T06:20:01.057Z,15
2018-12-01T06:21:01.074Z,13
2018-12-01T06:25:01.051Z,15
2018-12-01T06:26:01.070Z,16
2018-12-01T06:27:01.046Z,18
2018-12-01T06:30:01.391Z,19
2018-12-01T06:31:01.073Z,18
2018-12-01T06:32:01.048Z,17
2018-12-01T06:33:01.052Z,18
2018-12-01T06:34:01.050Z,17
2018-12-01T06:35:01.045Z,18
2018-12-01T06:36:01.057Z,19
2018-12-01T06:37:01.047Z,18
2018-12-01T06:39:01.046Z,19
2018-12-01T06:41:01.112Z,18
2018-12-01T06:44:01.054Z,17
2018-12-01T06:45:01.047Z,17
2018-12-01T06:46:01.046Z,18
2018-12-01T06:47:01.045Z,16
2018-12-01T06:48:01.979Z,17
2018-12-01T06:51:01.110Z,15
2018-12-01T06:53:01.048Z,14
2018-12-01T06:54:01.175Z,13
2018-12-01T06:55:01.046Z,11
2018-12-01T06:56:01.049Z,13
2018-12-01T06:57:01.048Z,15
2018-12-01T06:58:01.054Z,13
2018-12-01T06:59:01.046Z,16
2018-12-01T07:00:01.047Z,19
2018-12-01T07:01:01.046Z,18
2018-12-01T07:02:01.049Z,17
2018-12-01T07:03:01.046Z,19
2018-12-01T07:04:01.046Z,17
2018-12-01T07:05:01.045Z,15
2018-12-01T07:06:01.044Z,13
2018-12-01T07:07:01.045Z,14
2018-12-01T07:08:01.048Z,13
2018-12-01T07:09:01.046Z,14
2018-12-01T07:10:01.046Z,15
2018-12-01T07:11:01.048Z,16
2018-12-01T07:12:01.048Z,15
2018-12-01T07:13:01.047Z,16
2018-12-01T07:14:01.051Z,19
2018-12-01T07:15:01.047Z,16
2018-12-01T07:16:01.048Z,18
2018-12-01T07:17:01.045Z,19
2018-12-01T07:19:01.047Z,17
2018-12-01T07:20:01.045Z,19
2018-12-01T07:21:01.046Z,18
2018-12-01T07:22:01.045Z,16
2018-12-01T07:23:01.046Z,18
2018-12-01T07:24:01.046Z,17
2018-12-01T07:27:01.050Z,18
2018-12-01T07:29:02.000Z,20
2018-12-01T07:30:01.051Z,20
2018-12-01T07:32:01.055Z,22
2018-12-01T07:33:01.049Z,20
2018-12-01T07:35:01.049Z,19
2018-12-01T07:36:01.051Z,20
2018-12-01T07:37:01.049Z,19
2018-12-01T07:38:01.051Z,17
2018-12-01T07:39:01.050Z,16
2018-12-01T07:41:01.114Z,14
2018-12-01T07:43:01.051Z,16
2018-12-01T07:44:01.087Z,18
2018-12-01T07:45:02.206Z,17
2018-12-01T07:46:01.052Z,18
2018-12-01T07:47:01.057Z,17
2018-12-01T07:48:01.055Z,18
2018-12-01T07:50:01.056Z,19
2018-12-01T07:51:01.054Z,17
2018-12-01T07:52:01.053Z,16
2018-12-01T07:53:02.369Z,14
2018-12-01T07:56:01.053Z,16
2018-12-01T07:58:01.055Z,17
2018-12-01T07:59:01.216Z,15
2018-12-01T08:00:01.057Z,15
2018-12-01T08:01:01.053Z,13
2018-12-01T08:02:01.057Z,15
2018-12-01T08:03:01.053Z,16
2018-12-01T08:04:01.059Z,17
2018-12-01T08:05:01.055Z,18
2018-12-01T08:06:01.056Z,21
2018-12-01T08:07:01.054Z,17
2018-12-01T08:09:01.058Z,16
2018-12-01T08:12:01.055Z,17
2018-12-01T08:14:01.057Z,18
2018-12-01T08:15:01.058Z,18
2018-12-01T08:16:01.054Z,17
2018-12-01T08:17:01.053Z,18
2018-12-01T08:19:01.102Z,20
2018-12-01T08:20:01.090Z,21
2018-12-01T08:21:01.067Z,22
2018-12-01T08:23:01.059Z,21
2018-12-01T08:24:02.173Z,18
2018-12-01T08:25:01.053Z,17
2018-12-01T08:26:01.059Z,16
2018-12-01T08:27:01.055Z,14
2018-12-01T08:29:01.055Z,13
2018-12-01T08:30:01.055Z,14
2018-12-01T08:33:01.055Z,15
2018-12-01T08:34:01.081Z,16
2018-12-01T08:35:01.055Z,17
2018-12-01T08:36:01.055Z,19
2018-12-01T08:37:01.096Z,20
2018-12-01T08:38:01.055Z,19
2018-12-01T08:40:01.054Z,18
2018-12-01T08:42:01.093Z,17
2018-12-01T08:43:01.058Z,19
2018-12-01T08:45:01.990Z,19
2018-12-01T08:46:01.055Z,18
2018-12-01T08:48:01.061Z,17
2018-12-01T08:49:01.066Z,16
2018-12-01T08:52:01.120Z,17
2018-12-01T08:54:01.054Z,18
2018-12-01T08:56:01.099Z,16
2018-12-01T08:58:01.054Z,17
2018-12-01T09:00:01.056Z,17
2018-12-01T09:01:01.056Z,18
2018-12-01T09:03:02.038Z,16
2018-12-01T09:04:01.090Z,17
2018-12-01T09:05:01.056Z,18
2018-12-01T09:06:01.060Z,17
2018-12-01T09:09:01.089Z,15
2018-12-01T09:12:01.123Z,14
2018-12-01T09:13:01.691Z,15
2018-12-01T09:14:01.100Z,16
2018-12-01T09:15:01.058Z,15
2018-12-01T09:16:01.059Z,14
2018-12-01T09:17:01.094Z,15
2018-12-01T09:20:01.061Z,14
2018-12-01T09:21:01.062Z,13
2018-12-01T09:22:01.060Z,15
2018-12-01T09:23:01.086Z,14
2018-12-01T09:24:01.061Z,15
2018-12-01T09:25:01.063Z,16
2018-12-01T09:26:01.066Z,15
2018-12-01T09:30:01.059Z,15
2018-12-01T09:32:01.188Z,14
2018-12-01T09:34:01.112Z,15
2018-12-01T09:36:01.060Z,17
2018-12-01T09:37:01.060Z,19
2018-12-01T09:38:01.089Z,18
2018-12-01T09:39:01.063Z,17
2018-12-01T09:40:01.060Z,16
2018-12-01T09:43:01.161Z,18
2018-12-01T09:44:01.059Z,20
2018-12-01T09:45:01.062Z,21
2018-12-01T09:46:01.063Z,20
2018-12-01T09:48:01.061Z,17
2018-12-01T09:49:01.060Z,15
2018-12-01T09:50:01.061Z,16
2018-12-01T09:51:01.070Z,17
2018-12-01T09:52:01.063Z,15
2018-12-01T09:54:01.064Z,16
2018-12-01T09:55:02.550Z,15
2018-12-01T09:56:01.063Z,13
2018-12-01T09:57:01.063Z,15
2018-12-01T09:59:01.063Z,14
2018-12-01T10:00:01.064Z,15
2018-12-01T10:01:01.063Z,17
2018-12-01T10:02:01.067Z,16
2018-12-01T10:03:01.088Z,17
2018-12-01T10:06:01.093Z,15
2018-12-01T10:07:01.062Z,16
2018-12-01T10:08:01.066Z,15
2018-12-01T10:09:01.065Z,16
2018-12-01T10:11:01.230Z,17
2018-12-01T10:12:01.064Z,18
2018-12-01T10:13:01.065Z,19
2018-12-01T10:14:01.065Z,18
2018-12-01T10:15:01.065Z,18
2018-12-01T10:16:01.071Z,17
2018-12-01T10:17:01.081Z,18
2018-12-01T10:18:01.072Z,16
2018-12-01T10:19:01.064Z,15
2018-12-01T10:21:01.197Z,16
2018-12-01T10:22:01.071Z,18
2018-12-01T10:23:01.063Z,20
2018-12-01T10:25:01.065Z,21
2018-12-01T10:26:01.198Z,22
2018-12-01T10:27:01.089Z,20
2018-12-01T10:28:01.064Z,19
2018-12-01T10:29:01.072Z,20
2018-12-01T10:30:01.694Z,22
2018-12-01T10:31:01.066Z,20
2018-12-01T10:32:01.068Z,18
2018-12-01T10:34:01.067Z,17
2018-12-01T10:35:01.071Z,14
2018-12-01T10:36:01.068Z,15
2018-12-01T10:37:01.079Z,16
2018-12-01T10:40:01.066Z,19
2018-12-01T10:41:01.068Z,18
2018-12-01T10:42:03.568Z,16
2018-12-01T10:44:01.072Z,15
2018-12-01T10:45:01.068Z,14
2018-12-01T10:46:01.071Z,15
2018-12-01T10:47:01.069Z,16
2018-12-01T10:48:02.103Z,15
2018-12-01T10:50:01.071Z,16
2018-12-01T10:51:01.079Z,15
2018-12-01T10:52:01.067Z,16
2018-12-01T10:53:01.091Z,18
2018-12-01T10:54:01.081Z,19
2018-12-01T10:57:01.065Z,20
2018-12-01T10:58:01.070Z,18
2018-12-01T11:00:01.073Z,18
2018-12-01T11:01:01.068Z,20
2018-12-01T11:02:01.194Z,19
2018-12-01T11:03:01.070Z,21
2018-12-01T11:04:01.100Z,19
2018-12-01T11:06:01.078Z,16
2018-12-01T11:07:01.076Z,14
2018-12-01T11:08:01.070Z,12
2018-12-01T11:09:01.099Z,13
2018-12-01T11:10:01.071Z,11
2018-12-01T11:11:01.070Z,13
2018-12-01T11:12:01.072Z,14
2018-12-01T11:13:01.098Z,15
2018-12-01T11:14:01.069Z,17
2018-12-01T11:15:01.071Z,19
2018-12-01T11:16:01.068Z,17
2018-12-01T11:17:01.074Z,18
2018-12-01T11:18:01.100Z,19
2018-12-01T11:19:01.071Z,18
2018-12-01T11:21:01.132Z,21
2018-12-01T11:24:01.069Z,22
2018-12-01T11:26:01.069Z,20
2018-12-01T11:27:01.069Z,19
2018-12-01T11:28:01.098Z,18
2018-12-01T11:30:01.070Z,18
2018-12-01T11:31:02.081Z,16
2018-12-01T11:33:01.098Z,17
2018-12-01T11:34:01.077Z,16
2018-12-01T11:35:01.069Z,14
2018-12-01T11:36:01.068Z,15
2018-12-01T11:37:01.071Z,16
2018-12-01T11:40:01.071Z,18
2018-12-01T11:42:01.135Z,17
2018-12-01T11:43:01.966Z,16
2018-12-01T11:45:01.073Z,15
2018-12-01T11:47:01.074Z,16
2018-12-01T11:48:01.110Z,15
2018-12-01T11:49:01.074Z,16
2018-12-01T11:51:01.136Z,17
2018-12-01T11:52:01.074Z,16
2018-12-01T11:53:01.098Z,15
2018-12-01T11:55:01.071Z,14
2018-12-01T11:58:01.098Z,13
2018-12-01T11:59:01.072Z,14
2018-12-01T12:00:01.118Z,16
2018-12-01T12:02:01.081Z,18
2018-12-01T12:08:01.100Z,17
2018-12-01T12:09:01.073Z,16
2018-12-01T12:10:01.073Z,17
2018-12-01T12:11:01.075Z,16
2018-12-01T12:12:01.080Z,15
2018-12-01T12:15:01.075Z,15
2018-12-01T12:16:01.078Z,16
2018-12-01T12:17:01.073Z,18
2018-12-01T12:19:01.074Z,17
2018-12-01T12:21:01.203Z,16
2018-12-01T12:22:01.084Z,15
2018-12-01T12:23:01.100Z,17
2018-12-01T12:24:01.075Z,19
2018-12-01T12:25:01.074Z,16
2018-12-01T12:28:01.118Z,14
2018-12-01T12:30:01.083Z,15
2018-12-01T12:32:01.143Z,16
2018-12-01T12:34:01.078Z,17
2018-12-01T12:35:01.077Z,18
2018-12-01T12:40:01.083Z,17
2018-12-01T12:41:01.105Z,16
2018-12-01T12:44:01.077Z,14
2018-12-01T12:45:01.082Z,15
2018-12-01T12:46:01.119Z,17
2018-12-01T12:47:01.077Z,18
2018-12-01T12:49:01.078Z,19
2018-12-01T12:52:01.182Z,16
2018-12-01T12:54:01.974Z,15
2018-12-01T12:55:01.081Z,16
2018-12-01T12:56:01.080Z,15
2018-12-01T12:57:01.084Z,16
2018-12-01T12:59:01.085Z,18
2018-12-01T13:00:01.086Z,16
2018-12-01T13:01:01.081Z,17
2018-12-01T13:03:01.113Z,19
2018-12-01T13:04:01.080Z,18
2018-12-01T13:05:01.081Z,19
2018-12-01T13:07:01.122Z,20
2018-12-01T13:08:01.081Z,18
2018-12-01T13:10:01.081Z,20
2018-12-01T13:13:02.229Z,21
2018-12-01T13:14:01.088Z,20
2018-12-01T13:15:01.085Z,18
2018-12-01T13:17:01.110Z,17
2018-12-01T13:18:01.082Z,14
2018-12-01T13:19:01.085Z,16
2018-12-01T13:20:01.088Z,15
2018-12-01T13:21:01.110Z,16
2018-12-01T13:22:01.081Z,15
2018-12-01T13:23:01.083Z,16
2018-12-01T13:25:01.082Z,17
2018-12-01T13:26:01.114Z,16
2018-12-01T13:27:01.083Z,17
2018-12-01T13:29:01.090Z,16
2018-12-01T13:30:01.086Z,16
2018-12-01T13:31:01.143Z,17
2018-12-01T13:34:01.083Z,18
2018-12-01T13:35:01.083Z,17
2018-12-01T13:36:01.110Z,16
2018-12-01T13:38:01.083Z,15
2018-12-01T13:39:01.083Z,14
2018-12-01T13:41:01.176Z,15
2018-12-01T13:42:01.086Z,14
2018-12-01T13:45:01.085Z,14
2018-12-01T13:46:01.124Z,15
2018-12-01T13:47:01.090Z,16
2018-12-01T13:48:01.139Z,19
2018-12-01T13:49:01.085Z,18
2018-12-01T13:50:01.085Z,20
2018-12-01T13:51:01.116Z,18
2018-12-01T13:52:01.091Z,20
2018-12-01T13:53:01.114Z,19
2018-12-01T13:55:01.088Z,17
2018-12-01T13:57:01.722Z,16
2018-12-01T13:59:01.086Z,17
2018-12-01T14:00:01.090Z,16
2018-12-01T14:01:01.089Z,19
2018-12-01T14:03:01.089Z,17
2018-12-01T14:05:01.460Z,19
2018-12-01T14:06:01.356Z,17
2018-12-01T14:08:01.089Z,18
2018-12-01T14:09:01.094Z,20
2018-12-01T14:11:06.222Z,21
2018-12-01T14:12:01.092Z,20
2018-12-01T14:15:01.091Z,20
2018-12-01T14:17:01.093Z,21
2018-12-01T14:19:02.075Z,20
2018-12-01T14:20:01.115Z,19
2018-12-01T14:21:06.093Z,18
2018-12-01T14:22:01.091Z,17
2018-12-01T14:26:01.135Z,18
2018-12-01T14:28:01.093Z,17
2018-12-01T14:31:01.106Z,18
2018-12-01T14:33:01.080Z,20
2018-12-01T14:35:01.083Z,21
2018-12-01T14:36:01.182Z,19
2018-12-01T14:37:01.079Z,18
2018-12-01T14:38:01.081Z,17
2018-12-01T14:40:01.082Z,16
2018-12-01T14:41:01.109Z,15
2018-12-01T14:42:01.080Z,14
2018-12-01T14:45:01.089Z,14
2018-12-01T14:46:01.107Z,16
2018-12-01T14:48:01.079Z,14
2018-12-01T14:49:01.079Z,16
2018-12-01T14:51:01.085Z,15
2018-12-01T14:52:01.092Z,16
2018-12-01T14:53:01.079Z,18
2018-12-01T14:54:01.079Z,17
2018-12-01T14:55:01.083Z,18
2018-12-01T14:56:01.080Z,19
2018-12-01T14:57:01.083Z,21
2018-12-01T14:58:01.078Z,20
2018-12-01T14:59:01.081Z,19
2018-12-01T15:00:01.081Z,17
2018-12-01T15:01:01.889Z,16
2018-12-01T15:02:01.083Z,14
2018-12-01T15:03:01.080Z,15
2018-12-01T15:05:01.082Z,14
2018-12-01T15:06:01.082Z,15
2018-12-01T15:08:01.080Z,16
2018-12-01T15:09:01.081Z,15
2018-12-01T15:10:01.081Z,17
2018-12-01T15:12:01.148Z,18
2018-12-01T15:14:01.086Z,20
2018-12-01T15:15:01.091Z,19
2018-12-01T15:16:01.085Z,18
2018-12-01T15:17:02.531Z,17
2018-12-01T15:18:01.085Z,16
2018-12-01T15:19:01.080Z,15
2018-12-01T15:20:01.081Z,16
2018-12-01T15:22:01.081Z,17
2018-12-01T15:23:01.081Z,16
2018-12-01T15:24:01.086Z,17
2018-12-01T15:26:01.084Z,18
2018-12-01T15:27:02.000Z,17
2018-12-01T15:29:02.095Z,16
2018-12-01T15:30:01.087Z,17
2018-12-01T15:31:01.083Z,18
2018-12-01T15:32:01.088Z,19
2018-12-01T15:33:01.086Z,18
2018-12-01T15:35:01.086Z,16
2018-12-01T15:36:01.097Z,15
2018-12-01T15:37:01.087Z,13
2018-12-01T15:38:01.083Z,14
2018-12-01T15:40:01.089Z,15
2018-12-01T15:43:01.153Z,16
2018-12-01T15:45:01.095Z,16
2018-12-01T15:46:02.098Z,17
2018-12-01T15:48:01.089Z,16
2018-12-01T15:50:01.090Z,17
2018-12-01T15:51:01.090Z,16
2018-12-01T15:52:01.088Z,15
2018-12-01T15:53:01.087Z,16
2018-12-01T15:54:01.088Z,17
2018-12-01T15:56:01.089Z,19
2018-12-01T15:57:01.087Z,18
2018-12-01T15:58:01.092Z,17
2018-12-01T15:59:01.093Z,18
2018-12-01T16:00:01.090Z,15
2018-12-01T16:01:01.095Z,13
2018-12-01T16:02:01.087Z,16
2018-12-01T16:03:01.090Z,17
2018-12-01T16:04:01.093Z,16
2018-12-01T16:05:01.086Z,17
2018-12-01T16:07:01.085Z,16
2018-12-01T16:08:01.200Z,15
2018-12-01T16:09:01.086Z,17
2018-12-01T16:10:01.089Z,19
2018-12-01T16:13:01.152Z,18
2018-12-01T16:14:01.088Z,17
2018-12-01T16:15:01.086Z,15
2018-12-01T16:16:01.087Z,17
2018-12-01T16:18:01.091Z,18
2018-12-01T16:19:01.087Z,16
2018-12-01T16:20:01.092Z,18
2018-12-01T16:21:01.086Z,15
2018-12-01T16:22:01.086Z,16
2018-12-01T16:23:01.087Z,15
2018-12-01T16:24:01.086Z,17
2018-12-01T16:25:01.092Z,16
2018-12-01T16:26:01.088Z,18
2018-12-01T16:27:01.090Z,16
2018-12-01T16:28:01.086Z,17
2018-12-01T16:29:01.088Z,19
2018-12-01T16:30:01.092Z,19
2018-12-01T16:34:01.150Z,17
2018-12-01T16:35:01.112Z,18
2018-12-01T16:36:01.090Z,17
2018-12-01T16:40:01.087Z,16
2018-12-01T16:42:02.205Z,15
2018-12-01T16:43:01.138Z,16
2018-12-01T16:44:01.093Z,15
2018-12-01T16:45:01.089Z,14
2018-12-01T16:46:01.118Z,15
2018-12-01T16:47:01.092Z,17
2018-12-01T16:51:01.117Z,18
2018-12-01T16:57:01.118Z,17
2018-12-01T16:58:01.090Z,15
2018-12-01T16:59:01.979Z,14
2018-12-01T17:00:01.095Z,14
2018-12-01T17:03:01.218Z,15
2018-12-01T17:05:01.091Z,16
2018-12-01T17:08:01.080Z,15
2018-12-01T17:10:01.076Z,17
2018-12-01T17:11:01.076Z,16
2018-12-01T17:12:01.080Z,17
2018-12-01T17:15:01.140Z,16
2018-12-01T17:17:01.076Z,13
2018-12-01T17:19:01.080Z,14
2018-12-01T17:20:01.104Z,17
2018-12-01T17:21:01.076Z,18
2018-12-01T17:22:01.080Z,19
2018-12-01T17:23:01.086Z,21
2018-12-01T17:24:01.105Z,19
2018-12-01T17:26:01.077Z,20
2018-12-01T17:28:01.077Z,18
2018-12-01T17:30:01.079Z,18
2018-12-01T17:31:01.083Z,17
2018-12-01T17:35:01.080Z,16
2018-12-01T17:36:01.079Z,15
2018-12-01T17:37:01.202Z,14
2018-12-01T17:39:01.109Z,13
2018-12-01T17:40:01.750Z,14
2018-12-01T17:42:01.208Z,16
2018-12-01T17:43:01.078Z,17
2018-12-01T17:45:01.077Z,17
2018-12-01T17:46:01.080Z,19
2018-12-01T17:49:01.106Z,20
2018-12-01T17:50:01.232Z,18
2018-12-01T17:51:01.087Z,16
2018-12-01T17:52:01.077Z,15
2018-12-01T17:53:01.076Z,14
2018-12-01T17:54:01.107Z,12
2018-12-01T17:55:01.081Z,13
2018-12-01T17:57:01.103Z,14
2018-12-01T17:58:01.080Z,13
2018-12-01T17:59:01.078Z,17
2018-12-01T18:00:01.077Z,17
2018-12-01T18:01:01.108Z,18
2018-12-01T18:02:01.078Z,16
2018-12-01T18:03:01.079Z,19
2018-12-01T18:04:01.079Z,16
2018-12-01T18:06:01.106Z,15
2018-12-01T18:12:01.174Z,18
2018-12-01T18:13:01.085Z,17
2018-12-01T18:15:01.083Z,18
2018-12-01T18:16:01.164Z,17
2018-12-01T18:17:01.082Z,14
2018-12-01T18:19:01.085Z,16
2018-12-01T18:21:01.089Z,18
2018-12-01T18:22:01.129Z,19
2018-12-01T18:24:02.101Z,18
2018-12-01T18:26:01.084Z,17
2018-12-01T18:30:01.088Z,17
2018-12-01T18:31:01.085Z,18
2018-12-01T18:32:01.085Z,20
2018-12-01T18:35:01.087Z,19
2018-12-01T18:36:01.086Z,18
2018-12-01T18:37:01.086Z,16
2018-12-01T18:38:01.086Z,15
2018-12-01T18:39:01.114Z,16
2018-12-01T18:40:01.084Z,18
2018-12-01T18:42:01.152Z,17
2018-12-01T18:43:01.087Z,20
2018-12-01T18:44:01.115Z,19
2018-12-01T18:45:01.652Z,20
2018-12-01T18:48:01.088Z,18
2018-12-01T18:49:01.113Z,17
2018-12-01T18:50:01.087Z,16
2018-12-01T18:51:01.221Z,15
2018-12-01T18:53:01.090Z,17
2018-12-01T18:55:01.114Z,16
2018-12-01T18:56:01.089Z,17
2018-12-01T18:58:01.094Z,16
2018-12-01T18:59:01.127Z,15
2018-12-01T19:00:01.090Z,18
2018-12-01T19:01:01.118Z,16
2018-12-01T19:02:01.089Z,18
2018-12-01T19:03:01.098Z,17
2018-12-01T19:05:01.088Z,15
2018-12-01T19:06:01.118Z,16
2018-12-01T19:07:01.091Z,15
2018-12-01T19:08:01.096Z,17
2018-12-01T19:11:02.209Z,18
2018-12-01T19:12:01.090Z,19
2018-12-01T19:13:01.090Z,18
2018-12-01T19:15:01.092Z,18
2018-12-01T19:16:01.118Z,17
2018-12-01T19:17:01.098Z,16
2018-12-01T19:20:01.076Z,15
2018-12-01T19:21:01.114Z,14
2018-12-01T19:23:01.078Z,15
2018-12-01T19:24:01.079Z,14
2018-12-01T19:25:01.152Z,17
2018-12-01T19:26:01.078Z,18
2018-12-01T19:28:01.107Z,16
2018-12-01T19:30:05.035Z,15
2018-12-01T19:31:01.079Z,14
2018-12-01T19:34:01.119Z,16
2018-12-01T19:35:01.079Z,17
2018-12-01T19:36:01.084Z,18
2018-12-01T19:37:01.087Z,19
2018-12-01T19:38:01.112Z,21
2018-12-01T19:40:01.080Z,19
2018-12-01T19:43:02.210Z,17
2018-12-01T19:45:01.087Z,18
2018-12-01T19:46:01.082Z,16
2018-12-01T19:47:01.083Z,18
2018-12-01T19:49:01.114Z,17
2018-12-01T19:50:01.085Z,18
2018-12-01T19:51:01.087Z,20
2018-12-01T19:52:01.089Z,18
2018-12-01T19:54:02.070Z,19
2018-12-01T19:56:01.082Z,17
2018-12-01T19:58:01.112Z,16
2018-12-01T19:59:01.082Z,17
2018-12-01T20:00:01.085Z,16
2018-12-01T20:02:01.154Z,15
2018-12-01T20:03:01.111Z,17
2018-12-01T20:05:01.086Z,18
2018-12-01T20:06:01.112Z,17
2018-12-01T20:08:01.088Z,16
2018-12-01T20:09:01.081Z,14
2018-12-01T20:11:01.175Z,15
2018-12-01T20:12:01.086Z,17
2018-12-01T20:13:01.085Z,16
2018-12-01T20:14:01.084Z,15
2018-12-01T20:15:01.088Z,16