createdAt,value
2022-08-16T00:02:12.891Z,6.90
2022-08-16T00:08:10.409Z,7.60
2022-08-16T00:14:08.727Z,8.10
2022-08-16T00:19:53.606Z,7.60
2022-08-16T00:25:00.015Z,7.50
2022-08-16T00:30:43.517Z,6.90
2022-08-16T00:36:10.869Z,7.50
2022-08-16T00:41:51.642Z,7.40
2022-08-16T00:48:30.445Z,7.20
2022-08-16T00:53:40.387Z,7.90
2022-08-16T00:58:53.337Z,8.10
2022-08-16T01:04:41.323Z,9.00
2022-08-16T01:10:38.060Z,8.90
2022-08-16T01:16:29.716Z,8.80
2022-08-16T01:23:08.461Z,7.50
2022-08-16T01:29:23.124Z,7.60
2022-08-16T01:34:56.955Z,8.30
2022-08-16T01:40:34.866Z,8.50
2022-08-16T01:46:46.831Z,8.60
2022-08-16T01:53:05.152Z,8.80
2022-08-16T01:59:30.646Z,7.90
2022-08-16T02:05:09.772Z,8.10
2022-08-16T02:11:55.444Z,8.30
2022-08-16T02:17:21.302Z,8.00
2022-08-16T02:23:50.935Z,8.90
2022-08-16T02:29:48.081Z,8.70
2022-08-16T02:35:01.177Z,8.30
2022-08-16T02:41:28.191Z,9.10
2022-08-16T02:48:29.751Z,9.10
2022-08-16T02:54:35.496Z,7.80
2022-08-16T03:00:45.554Z,8.60
2022-08-16T03:07:06.461Z,13.10
2022-08-16T03:13:30.474Z,9.00
2022-08-16T03:20:02.457Z,8.90
2022-08-16T03:26:28.220Z,9.50
2022-08-16T03:32:19.624Z,9.30
2022-08-16T03:38:45.383Z,8.50
2022-08-16T03:44:00.420Z,9.30
2022-08-16T03:49:42.291Z,9.40
2022-08-16T03:55:45.769Z,9.10
2022-08-16T04:01:43.514Z,9.40
2022-08-16T04:07:44.070Z,10.20
2022-08-16T04:14:01.250Z,9.60
2022-08-16T04:19:36.906Z,9.30
2022-08-16T04:25:30.787Z,10.30
2022-08-16T04:31:07.234Z,8.70
2022-08-16T04:37:12.321Z,8.30
2022-08-16T04:42:38.435Z,9.80
2022-08-16T04:48:32.379Z,7.80
2022-08-16T04:54:10.747Z,8.60
2022-08-16T05:00:32.373Z,8.60
2022-08-16T05:06:13.804Z,8.70
2022-08-16T05:11:49.764Z,9.10
2022-08-16T05:17:59.096Z,9.30
2022-08-16T05:23:38.415Z,9.40
2022-08-16T05:29:57.041Z,8.80
2022-08-16T05:36:14.451Z,8.60
2022-08-16T05:42:09.553Z,10.00
2022-08-16T05:48:21.846Z,8.70
2022-08-16T05:53:40.447Z,8.60
2022-08-16T05:59:09.851Z,11.80
2022-08-16T06:04:36.603Z,9.50
2022-08-16T06:10:15.297Z,9.00
2022-08-16T06:15:42.224Z,9.70
2022-08-16T06:21:03.138Z,10.20
2022-08-16T06:26:08.639Z,9.40
2022-08-16T06:31:48.997Z,9.80
2022-08-16T06:36:59.565Z,8.90
2022-08-16T06:42:04.141Z,9.80
2022-08-16T06:48:08.925Z,10.20
2022-08-16T06:53:34.880Z,9.60
2022-08-16T06:58:38.270Z,9.50
2022-08-16T07:04:04.434Z,9.10
2022-08-16T07:09:55.204Z,9.40
2022-08-16T07:15:27.603Z,8.90
2022-08-16T07:20:49.901Z,9.50
2022-08-16T07:26:26.830Z,9.00
2022-08-16T07:31:38.130Z,8.90
2022-08-16T07:36:51.291Z,8.30
2022-08-16T07:42:20.382Z,8.80
2022-08-16T07:47:53.591Z,7.50
2022-08-16T07:53:28.991Z,7.20
2022-08-16T07:58:37.893Z,7.90
2022-08-16T08:03:49.376Z,7.40
2022-08-16T08:08:59.323Z,7.00
2022-08-16T08:14:30.126Z,7.50
2022-08-16T08:19:53.719Z,7.80
2022-08-16T08:25:03.743Z,6.50
2022-08-16T08:30:51.320Z,7.20
2022-08-16T08:35:42.702Z,7.20
2022-08-16T08:40:51.092Z,7.60
2022-08-16T08:46:28.720Z,8.10
2022-08-16T08:51:41.371Z,7.60
2022-08-16T08:56:51.769Z,7.00
2022-08-16T09:02:42.581Z,7.50
2022-08-16T09:08:00.869Z,7.40
2022-08-16T09:13:21.415Z,6.90
2022-08-16T09:18:35.686Z,8.20
2022-08-16T09:23:41.851Z,7.70
2022-08-16T09:29:16.944Z,7.70
2022-08-16T09:34:20.613Z,7.40
2022-08-16T09:39:41.382Z,7.30
2022-08-16T09:45:17.967Z,6.90
2022-08-16T09:50:39.993Z,6.90
2022-08-16T09:56:11.374Z,7.00
2022-08-16T10:01:13.909Z,7.50
2022-08-16T10:06:20.768Z,7.50
2022-08-16T10:11:50.492Z,7.20
2022-08-16T10:17:00.125Z,7.40
2022-08-16T10:22:24.723Z,6.00
2022-08-16T10:27:46.900Z,6.20
2022-08-16T10:32:56.246Z,6.50
2022-08-16T10:38:27.403Z,7.80
2022-08-16T10:43:50.361Z,6.20
2022-08-16T10:48:53.339Z,7.70
2022-08-16T10:54:04.895Z,8.20
2022-08-16T11:15:55.572Z,5.30
2022-08-16T11:20:59.632Z,6.30
2022-08-16T11:26:23.903Z,6.40
2022-08-16T11:31:27.548Z,7.00
2022-08-16T11:36:37.912Z,6.40
2022-08-16T11:41:43.789Z,7.00
2022-08-16T11:46:52.267Z,7.00
2022-08-16T11:51:56.723Z,8.10
2022-08-16T11:57:01.077Z,7.20
2022-08-16T12:02:31.318Z,7.80
2022-08-16T12:07:28.574Z,7.50
2022-08-16T12:12:32.774Z,7.50
2022-08-16T12:17:37.870Z,8.00
2022-08-16T12:22:40.795Z,7.80
2022-08-16T12:27:44.872Z,7.30
2022-08-16T12:33:05.011Z,7.40
2022-08-16T12:38:41.302Z,7.70
2022-08-16T12:43:45.425Z,7.10
2022-08-16T12:48:59.939Z,7.50
2022-08-16T12:54:04.764Z,7.50
2022-08-16T12:59:14.772Z,6.60
2022-08-16T13:04:24.893Z,6.30
2022-08-16T13:09:30.341Z,6.20
2022-08-16T13:14:39.760Z,6.30
2022-08-16T13:25:08.857Z,5.90
2022-08-16T13:30:41.890Z,6.10
2022-08-16T13:35:56.214Z,6.40
2022-08-16T13:41:26.049Z,6.20
2022-08-16T13:46:33.587Z,6.20
2022-08-16T13:51:35.716Z,7.00
2022-08-16T13:56:42.616Z,6.20
2022-08-16T14:01:55.793Z,6.30
2022-08-16T14:07:03.178Z,6.20
2022-08-16T14:12:17.973Z,6.30
2022-08-16T14:17:21.604Z,7.00
2022-08-16T14:22:35.855Z,6.50
2022-08-16T14:27:43.507Z,6.20
2022-08-16T14:32:51.194Z,6.20
2022-08-16T14:37:57.143Z,6.40
2022-08-16T14:43:06.979Z,6.40
2022-08-16T14:48:09.778Z,6.40
2022-08-16T14:53:17.906Z,6.10
2022-08-16T14:58:34.779Z,6.40
2022-08-16T15:03:45.108Z,6.10
2022-08-16T15:08:49.884Z,6.10
2022-08-16T15:14:04.262Z,7.60
2022-08-16T15:19:29.072Z,7.50
2022-08-16T15:24:34.672Z,6.70
2022-08-16T15:29:52.278Z,6.90
2022-08-16T15:35:03.609Z,6.80
2022-08-16T15:40:31.929Z,6.20
2022-08-16T15:45:57.154Z,6.50
2022-08-16T15:51:05.394Z,5.70
2022-08-16T15:56:13.849Z,6.30
2022-08-16T16:01:32.537Z,6.30
2022-08-16T16:06:36.299Z,6.00
2022-08-16T16:11:43.125Z,10.10
2022-08-16T16:16:50.577Z,6.40
2022-08-16T16:22:15.354Z,6.40
2022-08-16T16:27:31.968Z,6.60
2022-08-16T16:33:07.327Z,6.00
2022-08-16T16:38:09.319Z,6.30
2022-08-16T16:43:13.866Z,5.60
2022-08-16T16:48:29.785Z,6.00
2022-08-16T16:53:46.397Z,5.50
2022-08-16T16:59:02.890Z,5.20
2022-08-16T17:04:22.128Z,5.10
2022-08-16T17:09:30.046Z,5.40
2022-08-16T17:14:44.293Z,5.40
2022-08-16T17:19:59.322Z,5.40
2022-08-16T17:25:27.261Z,5.30
2022-08-16T17:30:45.807Z,5.60
2022-08-16T17:35:55.200Z,5.70
2022-08-16T17:41:02.314Z,6.10
2022-08-16T17:46:51.286Z,6.70
2022-08-16T17:52:03.955Z,6.80
2022-08-16T17:57:15.248Z,7.10
2022-08-16T18:02:44.097Z,7.50
2022-08-16T18:07:55.651Z,8.00
2022-08-16T18:13:26.042Z,9.10
2022-08-16T18:19:05.712Z,8.60
2022-08-16T18:24:15.313Z,9.10
2022-08-16T18:29:53.941Z,8.70
2022-08-16T18:35:22.691Z,8.90
2022-08-16T18:40:47.459Z,8.40
2022-08-16T18:46:15.524Z,8.90
2022-08-16T18:51:24.790Z,8.70
2022-08-16T18:56:56.298Z,9.40
2022-08-16T19:02:05.882Z,8.80
2022-08-16T19:07:48.269Z,9.20
2022-08-16T19:12:51.148Z,8.20
2022-08-16T19:18:23.691Z,8.60
2022-08-16T19:23:48.657Z,8.90
2022-08-16T19:30:44.347Z,8.80
2022-08-16T19:36:30.581Z,8.50
2022-08-16T19:41:54.600Z,8.60
2022-08-16T19:47:00.303Z,7.60
2022-08-16T19:52:24.096Z,7.40
2022-08-16T19:57:47.996Z,12.20
2022-08-16T20:03:01.800Z,15.20
2022-08-16T20:08:06.218Z,11.50
2022-08-16T20:13:14.550Z,11.90
2022-08-16T20:18:21.333Z,10.80
2022-08-16T20:23:28.009Z,10.90
2022-08-16T20:29:09.946Z,10.80
2022-08-16T20:34:16.887Z,9.70
2022-08-16T20:39:19.494Z,10.30
2022-08-16T20:44:25.397Z,12.40
2022-08-16T20:49:28.570Z,12.20
2022-08-16T20:54:31.039Z,12.00
2022-08-16T20:59:48.033Z,11.50
2022-08-16T21:04:52.694Z,11.50
2022-08-16T21:10:00.618Z,9.80
2022-08-16T21:15:17.021Z,10.40
2022-08-16T21:20:28.499Z,10.80
2022-08-16T21:25:37.510Z,11.90
2022-08-16T21:30:57.391Z,11.30
2022-08-16T21:36:35.454Z,10.70
2022-08-16T21:41:41.088Z,12.80
2022-08-16T21:46:43.766Z,12.10
2022-08-16T21:51:58.593Z,11.40
2022-08-16T21:57:43.275Z,11.10
2022-08-16T22:02:56.032Z,11.40
2022-08-16T22:08:09.748Z,10.50
2022-08-16T22:13:30.571Z,10.30
2022-08-16T22:19:28.355Z,10.50
2022-08-16T22:24:50.916Z,10.90
2022-08-16T22:30:54.666Z,9.90
2022-08-16T22:36:28.240Z,10.50
2022-08-16T22:41:52.142Z,11.20
2022-08-16T22:47:30.560Z,9.90
2022-08-16T22:53:17.233Z,10.40
2022-08-16T22:58:46.340Z,11.10
2022-08-16T23:03:55.864Z,10.80
2022-08-16T23:09:19.582Z,11.00
2022-08-16T23:14:38.914Z,11.10
2022-08-16T23:20:52.753Z,11.20
2022-08-16T23:26:50.300Z,10.80
2022-08-16T23:32:24.747Z,9.80
2022-08-16T23:37:48.689Z,9.40
2022-08-16T23:43:52.025Z,10.40
2022-08-16T23:49:57.444Z,10.30
2022-08-16T23:54:56.613Z,10.80
