createdAt,value
2023-03-10T00:00:46.869Z,17.8
2023-03-10T00:02:02.992Z,17.8
2023-03-10T00:03:19.130Z,17.8
2023-03-10T00:04:35.254Z,17.8
2023-03-10T00:05:51.413Z,17.8
2023-03-10T00:07:07.546Z,17.8
2023-03-10T00:08:23.670Z,17.8
2023-03-10T00:09:39.816Z,17.8
2023-03-10T00:12:12.084Z,17.8
2023-03-10T00:13:28.229Z,17.8
2023-03-10T00:14:44.365Z,17.8
2023-03-10T00:16:00.492Z,17.8
2023-03-10T00:17:16.624Z,17.8
2023-03-10T00:18:32.782Z,17.8
2023-03-10T00:19:48.909Z,17.8
2023-03-10T00:21:05.038Z,17.8
2023-03-10T00:22:21.169Z,17.8
2023-03-10T00:23:37.306Z,17.8
2023-03-10T00:24:53.464Z,17.8
2023-03-10T00:26:09.591Z,17.8
2023-03-10T00:27:25.725Z,17.8
2023-03-10T00:28:41.856Z,17.8
2023-03-10T00:29:57.988Z,17.8
2023-03-10T00:31:14.136Z,17.8
2023-03-10T00:32:30.269Z,17.8
2023-03-10T00:33:46.402Z,17.8
2023-03-10T00:35:02.533Z,17.8
2023-03-10T00:36:18.669Z,17.9
2023-03-10T00:37:34.814Z,17.9
2023-03-10T00:38:50.951Z,17.9
2023-03-10T00:40:07.092Z,17.9
2023-03-10T00:41:23.222Z,17.9
2023-03-10T00:42:39.358Z,17.9
2023-03-10T00:43:55.509Z,17.9
2023-03-10T00:45:11.633Z,17.9
2023-03-10T00:46:27.837Z,17.9
2023-03-10T00:47:43.031Z,17.9
2023-03-10T00:48:59.169Z,17.9
2023-03-10T00:50:15.322Z,17.8
2023-03-10T00:51:31.441Z,17.8
2023-03-10T00:52:47.577Z,17.8
2023-03-10T00:54:03.703Z,17.7
2023-03-10T00:55:19.850Z,17.8
2023-03-10T00:56:35.988Z,17.7
2023-03-10T00:57:52.120Z,17.7
2023-03-10T00:59:08.255Z,17.7
2023-03-10T01:00:24.395Z,17.7
2023-03-10T01:01:40.536Z,17.8
2023-03-10T01:02:56.666Z,17.8
2023-03-10T01:04:12.801Z,17.8
2023-03-10T01:05:28.938Z,17.8
2023-03-10T01:06:45.084Z,17.8
2023-03-10T01:08:01.214Z,17.8
2023-03-10T01:09:17.354Z,17.8
2023-03-10T01:10:33.491Z,17.8
2023-03-10T01:11:49.621Z,17.8
2023-03-10T01:13:05.755Z,17.8
2023-03-10T01:14:21.915Z,17.8
2023-03-10T01:15:38.040Z,17.8
2023-03-10T01:16:54.167Z,17.8
2023-03-10T01:18:10.314Z,17.8
2023-03-10T01:19:26.496Z,17.8
2023-03-10T01:20:41.738Z,17.8
2023-03-10T01:21:56.942Z,17.8
2023-03-10T01:23:12.097Z,17.8
2023-03-10T01:24:28.223Z,17.8
2023-03-10T01:25:44.372Z,17.8
2023-03-10T01:27:00.501Z,17.8
2023-03-10T01:28:16.629Z,17.8
2023-03-10T01:29:32.767Z,17.8
2023-03-10T01:30:48.918Z,17.8
2023-03-10T01:32:05.041Z,17.8
2023-03-10T01:33:21.169Z,17.8
2023-03-10T01:34:37.302Z,17.8
2023-03-10T01:35:53.455Z,17.8
2023-03-10T01:37:09.596Z,17.8
2023-03-10T01:38:25.717Z,17.8
2023-03-10T01:39:41.850Z,17.8
2023-03-10T01:40:57.996Z,17.8
2023-03-10T01:42:14.143Z,17.8
2023-03-10T01:43:30.270Z,17.8
2023-03-10T01:44:46.399Z,17.8
2023-03-10T01:46:02.540Z,17.9
2023-03-10T01:47:18.670Z,17.8
2023-03-10T01:48:34.822Z,17.9
2023-03-10T01:49:50.961Z,17.9
2023-03-10T01:51:07.093Z,17.9
2023-03-10T01:52:23.232Z,17.9
2023-03-10T01:53:39.362Z,17.9
2023-03-10T01:54:55.502Z,17.9
2023-03-10T01:56:11.648Z,17.9
2023-03-10T01:57:27.777Z,17.9
2023-03-10T01:58:43.905Z,17.9
2023-03-10T02:00:00.046Z,17.9
2023-03-10T02:01:16.194Z,17.9
2023-03-10T02:02:32.328Z,17.9
2023-03-10T02:03:48.450Z,17.9
2023-03-10T02:05:04.587Z,17.9
2023-03-10T02:07:36.879Z,17.9
2023-03-10T02:08:53.006Z,17.9
2023-03-10T02:10:09.196Z,17.9
2023-03-10T02:11:24.450Z,17.9
2023-03-10T02:12:39.665Z,17.9
2023-03-10T02:13:55.801Z,17.9
2023-03-10T02:15:11.938Z,17.9
2023-03-10T02:16:28.073Z,17.9
2023-03-10T02:17:44.215Z,17.9
2023-03-10T02:19:00.340Z,17.9
2023-03-10T02:20:16.473Z,17.9
2023-03-10T02:21:32.605Z,17.9
2023-03-10T02:22:48.752Z,17.9
2023-03-10T02:24:04.890Z,17.9
2023-03-10T02:25:21.020Z,17.9
2023-03-10T02:26:37.171Z,17.9
2023-03-10T02:27:53.296Z,17.9
2023-03-10T02:29:09.436Z,17.9
2023-03-10T02:30:25.584Z,17.9
2023-03-10T02:31:41.705Z,17.9
2023-03-10T02:32:57.849Z,17.9
2023-03-10T02:34:13.972Z,17.9
2023-03-10T02:35:30.116Z,17.9
2023-03-10T02:36:46.268Z,17.9
2023-03-10T02:38:02.390Z,17.9
2023-03-10T02:39:18.528Z,17.9
2023-03-10T02:40:34.656Z,17.9
2023-03-10T02:41:50.793Z,17.9
2023-03-10T02:43:06.935Z,17.9
2023-03-10T02:44:23.128Z,17.9
2023-03-10T02:45:38.364Z,17.8
2023-03-10T02:46:54.556Z,17.8
2023-03-10T02:48:09.772Z,17.8
2023-03-10T02:49:25.895Z,17.8
2023-03-10T02:50:42.036Z,17.8
2023-03-10T02:51:58.169Z,17.8
2023-03-10T02:53:14.321Z,17.8
2023-03-10T02:54:30.447Z,17.8
2023-03-10T02:55:46.595Z,17.8
2023-03-10T02:57:02.724Z,17.8
2023-03-10T02:58:18.856Z,17.8
2023-03-10T02:59:35.006Z,17.8
2023-03-10T03:00:51.127Z,17.8
2023-03-10T03:02:07.263Z,17.8
2023-03-10T03:03:23.410Z,17.8
2023-03-10T03:04:39.530Z,17.8
2023-03-10T03:05:55.686Z,17.8
2023-03-10T03:07:11.818Z,17.8
2023-03-10T03:08:27.958Z,17.8
2023-03-10T03:09:44.082Z,17.8
2023-03-10T03:11:00.215Z,17.8
2023-03-10T03:12:16.358Z,17.8
2023-03-10T03:13:32.495Z,17.8
2023-03-10T03:14:48.629Z,17.8
2023-03-10T03:16:04.758Z,17.8
2023-03-10T03:17:20.901Z,17.8
2023-03-10T03:18:37.054Z,17.7
2023-03-10T03:19:53.250Z,17.8
2023-03-10T03:21:08.479Z,17.8
2023-03-10T03:22:23.683Z,17.8
2023-03-10T03:23:39.819Z,17.8
2023-03-10T03:24:55.963Z,17.8
2023-03-10T03:26:12.083Z,17.8
2023-03-10T03:27:28.215Z,17.8
2023-03-10T03:28:44.372Z,17.8
2023-03-10T03:30:00.494Z,17.8
2023-03-10T03:31:16.630Z,17.8
2023-03-10T03:32:32.765Z,17.8
2023-03-10T03:33:48.910Z,17.8
2023-03-10T03:35:05.057Z,17.8
2023-03-10T03:36:21.183Z,17.8
2023-03-10T03:37:37.319Z,17.8
2023-03-10T03:38:53.458Z,17.8
2023-03-10T03:40:09.581Z,17.8
2023-03-10T03:41:25.731Z,17.8
2023-03-10T03:42:41.879Z,17.8
2023-03-10T03:43:57.997Z,17.7
2023-03-10T03:45:14.131Z,17.7
2023-03-10T03:46:30.265Z,17.7
2023-03-10T03:47:46.426Z,17.8
2023-03-10T03:49:02.555Z,17.7
2023-03-10T03:50:18.682Z,17.7
2023-03-10T03:51:34.813Z,17.8
2023-03-10T03:52:50.961Z,17.8
2023-03-10T03:54:07.154Z,17.8
2023-03-10T03:55:22.401Z,17.8
2023-03-10T03:56:37.609Z,17.8
2023-03-10T03:57:53.749Z,17.8
2023-03-10T03:59:09.889Z,17.8
2023-03-10T04:00:26.021Z,17.8
2023-03-10T04:01:42.148Z,17.9
2023-03-10T04:02:58.288Z,17.9
2023-03-10T04:04:14.438Z,17.8
2023-03-10T04:05:30.556Z,17.8
2023-03-10T04:06:46.702Z,17.8
2023-03-10T04:08:02.827Z,17.8
2023-03-10T04:09:18.968Z,17.8
2023-03-10T04:10:35.120Z,17.8
2023-03-10T04:11:51.240Z,17.8
2023-03-10T04:13:07.383Z,17.8
2023-03-10T04:14:23.504Z,17.8
2023-03-10T04:15:39.652Z,17.8
2023-03-10T04:16:55.796Z,17.8
2023-03-10T04:18:11.939Z,17.8
2023-03-10T04:19:28.056Z,17.8
2023-03-10T04:20:44.190Z,17.8
2023-03-10T04:22:00.338Z,17.8
2023-03-10T04:23:16.473Z,17.8
2023-03-10T04:24:32.616Z,17.8
2023-03-10T04:25:48.746Z,17.8
2023-03-10T04:27:04.886Z,17.8
2023-03-10T04:28:21.067Z,17.8
2023-03-10T04:29:36.310Z,17.8
2023-03-10T04:30:52.507Z,17.8
2023-03-10T04:32:07.708Z,17.8
2023-03-10T04:33:23.845Z,17.9
2023-03-10T04:34:39.991Z,17.9
2023-03-10T04:35:56.110Z,17.9
2023-03-10T04:37:12.255Z,17.9
2023-03-10T04:38:28.390Z,17.9
2023-03-10T04:39:44.528Z,17.9
2023-03-10T04:41:00.664Z,17.9
2023-03-10T04:42:16.798Z,17.9
2023-03-10T04:43:32.934Z,17.9
2023-03-10T04:44:49.070Z,17.9
2023-03-10T04:46:05.215Z,17.9
2023-03-10T04:47:21.349Z,17.9
2023-03-10T04:48:37.476Z,17.9
2023-03-10T04:49:53.610Z,17.9
2023-03-10T04:51:09.756Z,17.8
2023-03-10T04:52:25.896Z,17.8
2023-03-10T04:53:42.037Z,17.8
2023-03-10T04:54:58.164Z,17.9
2023-03-10T04:56:14.303Z,17.8
2023-03-10T04:57:30.439Z,17.8
2023-03-10T04:58:46.572Z,17.8
2023-03-10T05:00:02.710Z,17.8
2023-03-10T05:01:18.852Z,17.8
2023-03-10T05:02:34.988Z,17.8
2023-03-10T05:03:51.172Z,17.8
2023-03-10T05:05:06.404Z,17.8
2023-03-10T05:06:21.625Z,17.8
2023-03-10T05:07:36.765Z,17.8
2023-03-10T05:08:52.903Z,17.8
2023-03-10T05:10:09.035Z,17.8
2023-03-10T05:11:25.170Z,17.8
2023-03-10T05:12:41.308Z,17.8
2023-03-10T05:13:57.462Z,17.8
2023-03-10T05:15:13.588Z,17.8
2023-03-10T05:16:29.719Z,17.8
2023-03-10T05:17:45.852Z,17.8
2023-03-10T05:19:01.992Z,17.8
2023-03-10T05:20:18.142Z,17.8
2023-03-10T05:21:34.259Z,17.8
2023-03-10T05:22:50.405Z,17.8
2023-03-10T05:24:06.542Z,17.8
2023-03-10T05:25:22.660Z,17.8
2023-03-10T05:26:38.817Z,17.8
2023-03-10T05:27:54.959Z,17.8
2023-03-10T05:29:11.083Z,17.8
2023-03-10T05:30:27.214Z,17.8
2023-03-10T05:31:43.349Z,17.8
2023-03-10T05:32:59.492Z,17.8
2023-03-10T05:34:15.626Z,17.9
2023-03-10T05:35:31.762Z,17.9
2023-03-10T05:36:47.898Z,17.9
2023-03-10T05:38:04.033Z,17.9
2023-03-10T05:39:20.175Z,17.9
2023-03-10T05:40:36.322Z,17.9
2023-03-10T05:41:52.454Z,17.9
2023-03-10T05:43:08.584Z,17.9
2023-03-10T05:44:24.712Z,17.9
2023-03-10T05:45:40.862Z,17.9
2023-03-10T05:46:56.999Z,17.9
2023-03-10T05:48:13.125Z,18
2023-03-10T05:49:29.255Z,18
2023-03-10T05:50:45.407Z,18
2023-03-10T05:52:01.549Z,18
2023-03-10T05:53:17.687Z,18
2023-03-10T05:54:33.876Z,18
2023-03-10T05:55:49.116Z,18
2023-03-10T05:57:04.325Z,18
2023-03-10T05:58:20.456Z,18
2023-03-10T05:59:36.580Z,18
2023-03-10T06:00:52.709Z,18
2023-03-10T06:02:08.861Z,18
2023-03-10T06:03:25.005Z,18
2023-03-10T06:04:41.130Z,18
2023-03-10T06:05:57.269Z,18.1
2023-03-10T06:07:13.404Z,18
2023-03-10T06:08:29.544Z,18.1
2023-03-10T06:09:45.673Z,18.1
2023-03-10T06:11:01.809Z,18.1
2023-03-10T06:12:17.944Z,18.1
2023-03-10T06:13:34.087Z,18
2023-03-10T06:14:50.237Z,18.1
2023-03-10T06:16:06.363Z,18.1
2023-03-10T06:17:22.504Z,18.2
2023-03-10T06:18:38.630Z,18.2
2023-03-10T06:19:54.767Z,18.2
2023-03-10T06:21:10.918Z,18.2
2023-03-10T06:22:27.057Z,18.2
2023-03-10T06:23:43.175Z,18.2
2023-03-10T06:24:59.321Z,18.2
2023-03-10T06:26:15.446Z,18.2
2023-03-10T06:27:31.586Z,18.2
2023-03-10T06:28:47.799Z,18.3
2023-03-10T06:30:03.044Z,18.3
2023-03-10T06:31:18.264Z,18.3
2023-03-10T06:32:34.394Z,18.4
2023-03-10T06:33:50.530Z,18.4
2023-03-10T06:35:06.663Z,18.4
2023-03-10T06:36:22.782Z,18.4
2023-03-10T06:37:38.933Z,18.4
2023-03-10T06:38:55.071Z,18.5
2023-03-10T06:40:11.205Z,18.5
2023-03-10T06:41:27.342Z,18.5
2023-03-10T06:42:43.465Z,18.5
2023-03-10T06:43:59.619Z,18.5
2023-03-10T06:45:15.758Z,18.5
2023-03-10T06:46:31.895Z,18.6
2023-03-10T06:47:48.012Z,18.6
2023-03-10T06:49:04.156Z,18.7
2023-03-10T06:50:20.298Z,18.7
2023-03-10T06:51:36.442Z,18.7
2023-03-10T06:52:52.566Z,18.7
2023-03-10T06:54:08.695Z,18.8
2023-03-10T06:55:24.842Z,18.8
2023-03-10T06:56:40.988Z,18.8
2023-03-10T06:57:57.115Z,18.8
2023-03-10T06:59:13.245Z,18.9
2023-03-10T07:00:29.393Z,18.9
2023-03-10T07:01:45.512Z,18.9
2023-03-10T07:03:01.719Z,19
2023-03-10T07:04:16.969Z,19
2023-03-10T07:05:33.146Z,19
2023-03-10T07:06:48.355Z,19
2023-03-10T07:08:04.485Z,19.1
2023-03-10T07:09:20.618Z,19.1
2023-03-10T07:10:36.756Z,19.2
2023-03-10T07:11:52.900Z,19.2
2023-03-10T07:13:09.033Z,19.2
2023-03-10T07:14:25.168Z,19.3
2023-03-10T07:15:41.300Z,19.2
2023-03-10T07:16:57.441Z,19.3
2023-03-10T07:18:13.566Z,19.2
2023-03-10T07:19:29.717Z,19.2
2023-03-10T07:20:45.845Z,19.2
2023-03-10T07:22:01.983Z,19.2
2023-03-10T07:23:18.125Z,19.2
2023-03-10T07:24:34.241Z,19.2
2023-03-10T07:25:50.403Z,19.2
2023-03-10T07:27:06.534Z,19.2
2023-03-10T07:28:22.656Z,19.2
2023-03-10T07:29:38.801Z,19.2
2023-03-10T07:30:54.933Z,19.3
2023-03-10T07:32:11.066Z,19.3
2023-03-10T07:33:27.204Z,19.3
2023-03-10T07:34:43.334Z,19.3
2023-03-10T07:35:59.475Z,19.3
2023-03-10T07:37:15.604Z,19.3
2023-03-10T07:38:31.811Z,19.4
2023-03-10T07:39:47.053Z,19.4
2023-03-10T07:41:03.249Z,19.4
2023-03-10T07:42:18.450Z,19.4
2023-03-10T07:43:34.592Z,19.4
2023-03-10T07:44:50.714Z,19.4
2023-03-10T07:46:06.858Z,19.4
2023-03-10T07:47:22.989Z,19.4
2023-03-10T07:48:39.126Z,19.4
2023-03-10T07:49:55.256Z,19.4
2023-03-10T07:51:11.390Z,19.4
2023-03-10T07:52:27.532Z,19.4
2023-03-10T07:53:43.663Z,19.5
2023-03-10T07:54:59.813Z,19.5
2023-03-10T07:56:15.946Z,19.5
2023-03-10T07:57:32.081Z,19.5
2023-03-10T07:58:48.215Z,19.6
2023-03-10T08:00:04.337Z,19.6
2023-03-10T08:01:20.496Z,19.6
2023-03-10T08:02:36.617Z,19.6
2023-03-10T08:03:52.758Z,19.6
2023-03-10T08:05:08.889Z,19.6
2023-03-10T08:06:25.021Z,19.7
2023-03-10T08:07:41.170Z,19.7
2023-03-10T08:08:57.305Z,19.7
2023-03-10T08:10:13.448Z,19.8
2023-03-10T08:11:29.566Z,19.8
2023-03-10T08:12:45.707Z,19.8
2023-03-10T08:14:01.914Z,19.9
2023-03-10T08:15:17.123Z,20
2023-03-10T08:17:48.423Z,20
2023-03-10T08:19:04.537Z,20
2023-03-10T08:20:20.673Z,20
2023-03-10T08:21:36.809Z,20
2023-03-10T08:22:52.936Z,20
2023-03-10T08:24:09.086Z,20.1
2023-03-10T08:25:25.235Z,20.1
2023-03-10T08:26:41.352Z,20.1
2023-03-10T08:27:57.501Z,20.1
2023-03-10T08:29:13.634Z,20.1
2023-03-10T08:30:29.777Z,20.2
2023-03-10T08:31:45.905Z,20.2
2023-03-10T08:33:02.044Z,20.2
2023-03-10T08:34:18.163Z,20.2
2023-03-10T08:35:34.307Z,20.2
2023-03-10T08:36:50.456Z,20.2
2023-03-10T08:38:06.588Z,20.3
2023-03-10T08:39:22.717Z,20.3
2023-03-10T08:40:38.855Z,20.3
2023-03-10T08:41:54.977Z,20.3
2023-03-10T08:43:11.141Z,20.3
2023-03-10T08:44:27.271Z,20.4
2023-03-10T08:45:43.395Z,20.4
2023-03-10T08:46:59.543Z,20.5
2023-03-10T08:48:15.676Z,20.5
2023-03-10T08:49:31.821Z,20.5
2023-03-10T08:50:47.946Z,20.5
2023-03-10T08:52:04.080Z,20.5
2023-03-10T08:53:20.214Z,20.5
2023-03-10T08:54:36.356Z,20.5
2023-03-10T08:55:52.487Z,20.5
2023-03-10T08:57:08.620Z,20.4
2023-03-10T08:58:24.758Z,20.5
2023-03-10T08:59:40.903Z,20.5
2023-03-10T09:00:57.027Z,20.4
2023-03-10T09:02:13.165Z,20.5
2023-03-10T09:03:29.359Z,20.4
2023-03-10T09:04:44.603Z,20.4
2023-03-10T09:05:59.816Z,20.4
2023-03-10T09:07:15.944Z,20.4
2023-03-10T09:08:32.074Z,20.4
2023-03-10T09:09:48.209Z,20.5
2023-03-10T09:11:04.339Z,20.5
2023-03-10T09:12:20.500Z,20.5
2023-03-10T09:13:36.632Z,20.5
2023-03-10T09:14:52.755Z,20.5
2023-03-10T09:16:08.886Z,20.5
2023-03-10T09:17:25.033Z,20.6
2023-03-10T09:18:41.166Z,20.5
2023-03-10T09:19:57.307Z,20.5
2023-03-10T09:21:13.447Z,20.6
2023-03-10T09:22:29.579Z,20.5
2023-03-10T09:23:45.708Z,20.5
2023-03-10T09:25:01.854Z,20.6
2023-03-10T09:26:17.986Z,20.5
2023-03-10T09:28:50.254Z,20.6
2023-03-10T09:30:06.389Z,20.6
2023-03-10T09:31:22.533Z,20.6
2023-03-10T09:32:38.671Z,20.6
2023-03-10T09:33:54.807Z,20.6
2023-03-10T09:35:10.929Z,20.6
2023-03-10T09:36:27.063Z,20.7
2023-03-10T09:37:43.270Z,20.7
2023-03-10T09:38:58.508Z,20.7
2023-03-10T09:40:14.713Z,20.7
2023-03-10T09:41:29.908Z,20.7
2023-03-10T09:42:46.039Z,20.7
2023-03-10T09:44:02.169Z,20.7
2023-03-10T09:45:18.316Z,20.7
2023-03-10T09:46:34.454Z,20.7
2023-03-10T09:47:50.601Z,20.7
2023-03-10T09:49:06.733Z,20.7
2023-03-10T09:50:22.854Z,20.7
2023-03-10T09:51:38.988Z,20.7
2023-03-10T09:52:55.131Z,20.7
2023-03-10T09:54:11.267Z,20.7
2023-03-10T09:55:27.397Z,20.7
2023-03-10T09:56:43.534Z,20.7
2023-03-10T09:57:59.680Z,20.8
2023-03-10T09:59:15.806Z,20.9
2023-03-10T10:00:31.960Z,21
2023-03-10T10:01:48.079Z,21.1
2023-03-10T10:03:04.224Z,21.2
2023-03-10T10:04:20.353Z,21.3
2023-03-10T10:05:36.495Z,21.4
2023-03-10T10:06:52.641Z,21.4
2023-03-10T10:08:08.768Z,21.4
2023-03-10T10:09:24.910Z,21.4
2023-03-10T10:10:41.043Z,21.4
2023-03-10T10:11:57.168Z,21.4
2023-03-10T10:13:13.366Z,21.4
2023-03-10T10:14:28.617Z,21.4
2023-03-10T10:15:43.819Z,21.4
2023-03-10T10:16:59.974Z,21.3
2023-03-10T10:18:16.097Z,21.3
2023-03-10T10:19:32.229Z,21.3
2023-03-10T10:20:48.370Z,21.3
2023-03-10T10:22:04.501Z,21.2
2023-03-10T10:23:20.635Z,21.2
2023-03-10T10:24:36.777Z,21.2
2023-03-10T10:25:52.920Z,21.2
2023-03-10T10:27:09.047Z,21.2
2023-03-10T10:28:25.188Z,21.3
2023-03-10T10:29:41.330Z,21.3
2023-03-10T10:30:57.463Z,21.3
2023-03-10T10:32:13.593Z,21.3
2023-03-10T10:33:29.726Z,21.3
2023-03-10T10:34:45.000Z,21.3
2023-03-10T10:36:02.004Z,21.3
2023-03-10T10:37:18.133Z,21.3
2023-03-10T10:38:34.269Z,21.3
2023-03-10T10:39:50.398Z,21.3
2023-03-10T10:41:06.545Z,21.3
2023-03-10T10:42:22.683Z,21.3
2023-03-10T10:43:38.830Z,21.3
2023-03-10T10:44:54.952Z,21.3
2023-03-10T10:46:11.097Z,21.3
2023-03-10T10:47:27.280Z,21.4
2023-03-10T10:48:42.536Z,21.4
2023-03-10T10:49:57.742Z,21.4
2023-03-10T10:51:13.875Z,21.4
2023-03-10T10:52:30.035Z,21.4
2023-03-10T10:53:46.157Z,21.4
2023-03-10T10:55:02.290Z,21.4
2023-03-10T10:56:18.424Z,21.4
2023-03-10T10:57:34.553Z,21.4
2023-03-10T10:58:50.707Z,21.4
2023-03-10T11:00:06.840Z,21.4
2023-03-10T11:01:22.973Z,21.4
2023-03-10T11:02:39.110Z,21.4
2023-03-10T11:03:55.252Z,21.3
2023-03-10T11:05:11.393Z,21.2
2023-03-10T11:06:27.528Z,21.2
2023-03-10T11:07:43.646Z,21.1
2023-03-10T11:08:59.785Z,21.1
2023-03-10T11:10:15.913Z,21.1
2023-03-10T11:11:32.072Z,21
2023-03-10T11:12:48.204Z,21
2023-03-10T11:14:04.344Z,21
2023-03-10T11:15:20.468Z,21
2023-03-10T11:16:36.612Z,21
2023-03-10T11:17:52.750Z,21
2023-03-10T11:19:08.887Z,21
2023-03-10T11:20:25.024Z,21.1
2023-03-10T11:21:41.214Z,21.1
2023-03-10T11:22:56.447Z,21
2023-03-10T11:24:12.649Z,21.1
2023-03-10T11:25:27.840Z,21.1
2023-03-10T11:26:43.981Z,21
2023-03-10T11:28:00.124Z,21
2023-03-10T11:29:16.263Z,21
2023-03-10T11:30:32.393Z,21
2023-03-10T11:31:48.526Z,20.9
2023-03-10T11:33:04.661Z,20.9
2023-03-10T11:34:20.805Z,20.9
2023-03-10T11:35:36.950Z,20.9
2023-03-10T11:36:53.071Z,20.8
2023-03-10T11:38:09.205Z,20.8
2023-03-10T11:39:25.338Z,20.8
2023-03-10T11:40:41.497Z,20.8
2023-03-10T11:41:57.631Z,20.9
2023-03-10T11:43:13.757Z,20.9
2023-03-10T11:44:29.894Z,20.9
2023-03-10T11:45:46.032Z,20.9
2023-03-10T11:47:02.165Z,20.9
2023-03-10T11:48:18.308Z,21
2023-03-10T11:49:34.431Z,21
2023-03-10T11:50:50.581Z,21
2023-03-10T11:52:06.711Z,21
2023-03-10T11:53:22.859Z,21.1
2023-03-10T11:54:38.982Z,21.2
2023-03-10T11:55:55.131Z,21.2
2023-03-10T11:57:11.312Z,21.2
2023-03-10T11:58:26.555Z,21.3
2023-03-10T11:59:41.763Z,21.3
2023-03-10T12:00:56.917Z,21.3
2023-03-10T12:02:13.063Z,21.4
2023-03-10T12:03:29.193Z,21.4
2023-03-10T12:04:45.322Z,21.4
2023-03-10T12:06:01.451Z,21.5
2023-03-10T12:07:17.591Z,21.6
2023-03-10T12:08:33.747Z,21.5
2023-03-10T12:09:49.875Z,21.5
2023-03-10T12:11:06.007Z,21.5
2023-03-10T12:12:22.129Z,21.5
2023-03-10T12:13:38.275Z,21.4
2023-03-10T12:14:54.421Z,21.4
2023-03-10T12:16:10.546Z,21.3
2023-03-10T12:17:26.692Z,21.3
2023-03-10T12:18:42.814Z,21.3
2023-03-10T12:19:58.947Z,21.3
2023-03-10T12:21:15.103Z,21.2
2023-03-10T12:22:31.235Z,21.2
2023-03-10T12:23:47.375Z,21.2
2023-03-10T12:25:03.490Z,21.2
2023-03-10T12:26:19.635Z,21.2
2023-03-10T12:27:35.786Z,21.2
2023-03-10T12:28:51.912Z,21.2
2023-03-10T12:30:08.061Z,21.2
2023-03-10T12:31:24.171Z,21.2
2023-03-10T12:32:40.309Z,21.3
2023-03-10T12:33:56.468Z,21.3
2023-03-10T12:35:12.587Z,21.4
2023-03-10T12:36:28.718Z,21.4
2023-03-10T12:37:44.868Z,21.4
2023-03-10T12:39:00.989Z,21.4
2023-03-10T12:40:17.132Z,21.4
2023-03-10T12:41:33.266Z,21.4
2023-03-10T12:42:49.413Z,21.4
2023-03-10T12:44:05.548Z,21.4
2023-03-10T12:45:21.663Z,21.4
2023-03-10T12:46:37.827Z,21.4
2023-03-10T12:47:54.006Z,21.5
2023-03-10T12:49:09.250Z,21.6
2023-03-10T12:50:24.458Z,21.6
2023-03-10T12:51:40.598Z,21.6
2023-03-10T12:52:56.732Z,21.6
2023-03-10T12:54:12.857Z,21.7
2023-03-10T12:55:28.997Z,21.7
2023-03-10T12:56:45.141Z,21.7
2023-03-10T12:58:01.281Z,21.7
2023-03-10T12:59:17.000Z,21.7
2023-03-10T13:00:33.549Z,21.7
2023-03-10T13:01:49.677Z,21.7
2023-03-10T13:03:05.813Z,21.7
2023-03-10T13:04:21.954Z,21.8
2023-03-10T13:05:38.090Z,21.8
2023-03-10T13:06:54.222Z,21.8
2023-03-10T13:08:10.348Z,21.8
2023-03-10T13:09:26.495Z,21.8
2023-03-10T13:10:42.632Z,21.8
2023-03-10T13:11:58.758Z,21.8
2023-03-10T13:13:14.897Z,21.8
2023-03-10T13:14:31.024Z,21.8
2023-03-10T13:15:47.185Z,21.7
2023-03-10T13:17:03.322Z,21.7
2023-03-10T13:18:19.448Z,21.7
2023-03-10T13:19:35.584Z,21.7
2023-03-10T13:20:51.709Z,21.6
2023-03-10T13:22:07.928Z,21.6
2023-03-10T13:23:23.164Z,21.6
2023-03-10T13:24:38.366Z,21.5
2023-03-10T13:25:54.498Z,21.5
2023-03-10T13:27:10.639Z,21.5
2023-03-10T13:28:26.769Z,21.5
2023-03-10T13:29:42.913Z,21.5
2023-03-10T13:32:15.196Z,21.5
2023-03-10T13:33:31.317Z,21.5
2023-03-10T13:34:47.456Z,21.5
2023-03-10T13:36:03.594Z,21.5
2023-03-10T13:37:19.716Z,21.5
2023-03-10T13:38:35.863Z,21.4
2023-03-10T13:39:51.995Z,21.4
2023-03-10T13:41:08.144Z,21.4
2023-03-10T13:42:24.265Z,21.3
2023-03-10T13:43:40.396Z,21.3
2023-03-10T13:44:56.542Z,21.3
2023-03-10T13:46:12.685Z,21.3
2023-03-10T13:47:28.823Z,21.3
2023-03-10T13:48:44.945Z,21.3
2023-03-10T13:50:01.083Z,21.3
2023-03-10T13:51:17.223Z,21.3
2023-03-10T13:52:33.357Z,21.3
2023-03-10T13:53:49.495Z,21.3
2023-03-10T13:55:05.629Z,21.3
2023-03-10T13:56:21.825Z,21.3
2023-03-10T13:57:37.085Z,21.3
2023-03-10T13:58:52.327Z,21.3
2023-03-10T14:00:07.533Z,21.3
2023-03-10T14:01:23.672Z,21.3
2023-03-10T14:02:39.806Z,21.3
2023-03-10T14:03:55.939Z,21.3
2023-03-10T14:05:12.062Z,21.2
2023-03-10T14:06:28.212Z,21.2
2023-03-10T14:07:44.345Z,21.2
2023-03-10T14:09:00.490Z,21.2
2023-03-10T14:10:16.614Z,21.2
2023-03-10T14:11:32.744Z,21.1
2023-03-10T14:12:48.898Z,21.1
2023-03-10T14:14:05.028Z,21.1
2023-03-10T14:15:21.152Z,21.1
2023-03-10T14:16:37.300Z,21
2023-03-10T14:17:53.430Z,21
2023-03-10T14:19:09.568Z,21
2023-03-10T14:20:25.707Z,21
2023-03-10T14:21:41.850Z,20.9
2023-03-10T14:22:57.983Z,20.9
2023-03-10T14:24:14.116Z,20.9
2023-03-10T14:25:30.257Z,20.9
2023-03-10T14:26:46.398Z,20.9
2023-03-10T14:28:02.529Z,20.9
2023-03-10T14:29:18.651Z,20.9
2023-03-10T14:30:34.789Z,20.9
2023-03-10T14:31:50.996Z,20.9
2023-03-10T14:33:07.191Z,20.9
2023-03-10T14:34:22.388Z,20.9
2023-03-10T14:35:38.534Z,21
2023-03-10T14:36:54.686Z,21
2023-03-10T14:38:10.801Z,21
2023-03-10T14:39:26.943Z,21
2023-03-10T14:40:43.069Z,21
2023-03-10T14:41:59.209Z,21
2023-03-10T14:43:15.361Z,21
2023-03-10T14:44:31.497Z,21
2023-03-10T14:45:47.621Z,20.9
2023-03-10T14:47:03.754Z,20.9
2023-03-10T14:48:19.886Z,20.8
2023-03-10T14:49:36.042Z,20.8
2023-03-10T14:50:52.175Z,20.7
2023-03-10T14:52:08.307Z,20.7
2023-03-10T14:53:24.444Z,20.6
2023-03-10T14:54:40.571Z,20.6
2023-03-10T14:55:56.716Z,20.6
2023-03-10T14:57:12.852Z,20.5
2023-03-10T14:58:28.993Z,20.5
2023-03-10T14:59:45.111Z,20.5
2023-03-10T15:01:01.252Z,20.4
2023-03-10T15:02:17.403Z,20.4
2023-03-10T15:03:33.532Z,20.4
2023-03-10T15:04:49.675Z,20.3
2023-03-10T15:06:05.853Z,20.3
2023-03-10T15:07:21.119Z,20.3
2023-03-10T15:08:36.324Z,20.3
2023-03-10T15:09:51.481Z,20.2
2023-03-10T15:11:07.619Z,20.2
2023-03-10T15:12:23.755Z,20.2
2023-03-10T15:13:39.900Z,20.2
2023-03-10T15:14:56.024Z,20.2
2023-03-10T15:16:12.163Z,20.1
2023-03-10T15:17:28.299Z,20.1
2023-03-10T15:18:44.442Z,20.1
2023-03-10T15:20:00.575Z,20.1
2023-03-10T15:21:16.710Z,20.1
2023-03-10T15:22:32.848Z,20
2023-03-10T15:23:48.993Z,20
2023-03-10T15:25:05.114Z,20
2023-03-10T15:26:21.248Z,20
2023-03-10T15:27:37.377Z,20
2023-03-10T15:28:53.523Z,19.9
2023-03-10T15:30:09.666Z,19.9
2023-03-10T15:31:25.807Z,19.9
2023-03-10T15:32:41.925Z,19.9
2023-03-10T15:33:58.058Z,19.9
2023-03-10T15:35:14.200Z,19.9
2023-03-10T15:36:30.356Z,19.9
2023-03-10T15:37:46.482Z,19.9
2023-03-10T15:39:02.604Z,19.9
2023-03-10T15:40:18.742Z,19.9
2023-03-10T15:41:34.886Z,19.9
2023-03-10T15:42:51.026Z,19.9
2023-03-10T15:44:07.164Z,19.9
2023-03-10T15:45:23.302Z,19.9
2023-03-10T15:46:39.438Z,19.9
2023-03-10T15:47:55.559Z,19.9
2023-03-10T15:49:11.705Z,19.9
2023-03-10T15:50:27.848Z,19.9
2023-03-10T15:51:43.980Z,19.9
2023-03-10T15:53:00.106Z,19.9
2023-03-10T15:54:16.243Z,19.9
2023-03-10T15:55:32.390Z,19.9
2023-03-10T15:56:48.576Z,19.9
2023-03-10T15:58:03.824Z,19.8
2023-03-10T15:59:19.021Z,19.8
2023-03-10T16:00:35.157Z,19.8
2023-03-10T16:01:51.285Z,19.8
2023-03-10T16:03:07.437Z,19.8
2023-03-10T16:04:23.558Z,19.8
2023-03-10T16:05:39.709Z,19.8
2023-03-10T16:06:55.838Z,19.8
2023-03-10T16:08:11.967Z,19.8
2023-03-10T16:09:28.110Z,19.7
2023-03-10T16:10:44.232Z,19.7
2023-03-10T16:12:00.380Z,19.7
2023-03-10T16:13:16.515Z,19.7
2023-03-10T16:14:32.659Z,19.7
2023-03-10T16:15:48.797Z,19.7
2023-03-10T16:17:04.914Z,19.7
2023-03-10T16:18:21.071Z,19.7
2023-03-10T16:19:37.207Z,19.8
2023-03-10T16:20:53.340Z,19.7
2023-03-10T16:22:09.464Z,19.7
2023-03-10T16:23:25.600Z,19.7
2023-03-10T16:24:41.746Z,19.7
2023-03-10T16:25:57.881Z,19.7
2023-03-10T16:27:14.012Z,19.7
2023-03-10T16:28:30.157Z,19.7
2023-03-10T16:29:46.275Z,19.7
2023-03-10T16:31:02.495Z,19.7
2023-03-10T16:32:17.726Z,19.7
2023-03-10T16:33:33.917Z,19.7
2023-03-10T16:34:49.134Z,19.7
2023-03-10T16:36:05.264Z,19.7
2023-03-10T16:37:21.388Z,19.7
2023-03-10T16:38:37.532Z,19.7
2023-03-10T16:39:53.647Z,19.6
2023-03-10T16:41:09.808Z,19.6
2023-03-10T16:42:25.946Z,19.6
2023-03-10T16:43:42.074Z,19.6
2023-03-10T16:44:58.200Z,19.6
2023-03-10T16:46:14.326Z,19.6
2023-03-10T16:47:30.491Z,19.6
2023-03-10T16:48:46.618Z,19.6
2023-03-10T16:50:02.758Z,19.6
2023-03-10T16:51:18.874Z,19.6
2023-03-10T16:52:35.007Z,19.6
2023-03-10T16:53:51.167Z,19.6
2023-03-10T16:55:07.289Z,19.6
2023-03-10T16:56:23.433Z,19.6
2023-03-10T16:57:39.565Z,19.6
2023-03-10T16:58:55.687Z,19.6
2023-03-10T17:00:11.850Z,19.6
2023-03-10T17:01:27.984Z,19.6
2023-03-10T17:02:44.102Z,19.6
2023-03-10T17:04:00.239Z,19.6