createdAt,value
2023-04-25T00:02:19.013Z,67.47
2023-04-25T00:04:47.557Z,67.18
2023-04-25T00:07:15.271Z,66.79
2023-04-25T00:09:43.205Z,67.02
2023-04-25T00:12:10.895Z,66.41
2023-04-25T00:14:38.313Z,67.74
2023-04-25T00:17:06.906Z,66.22
2023-04-25T00:19:35.841Z,66.82
2023-04-25T00:22:03.296Z,68.08
2023-04-25T00:24:30.841Z,68.55
2023-04-25T00:26:58.516Z,68.24
2023-04-25T00:29:25.897Z,67.69
2023-04-25T00:31:53.354Z,66.69
2023-04-25T00:34:21.600Z,68.82
2023-04-25T00:36:49.362Z,67.62
2023-04-25T00:39:16.788Z,67.94
2023-04-25T00:41:44.903Z,67.85
2023-04-25T00:44:12.936Z,69.23
2023-04-25T00:46:40.982Z,68.89
2023-04-25T00:49:08.750Z,68.71
2023-04-25T00:51:36.429Z,68.54
2023-04-25T00:54:04.503Z,68.63
2023-04-25T00:56:32.252Z,67.94
2023-04-25T00:58:59.806Z,67.95
2023-04-25T01:01:27.392Z,68.19
2023-04-25T01:03:55.818Z,67.26
2023-04-25T01:06:23.605Z,67.68
2023-04-25T01:08:52.849Z,68.56
2023-04-25T01:11:20.982Z,67.41
2023-04-25T01:13:48.719Z,67.58
2023-04-25T01:16:16.457Z,67.97
2023-04-25T01:18:44.776Z,69.29
2023-04-25T01:21:14.207Z,67.71
2023-04-25T01:23:42.784Z,66.63
2023-04-25T01:26:12.106Z,66.47
2023-04-25T01:28:42.355Z,67.58
2023-04-25T01:31:10.552Z,66.17
2023-04-25T01:33:38.205Z,67.04
2023-04-25T01:36:06.018Z,66.20
2023-04-25T01:38:36.341Z,65.88
2023-04-25T01:41:04.052Z,66.44
2023-04-25T01:43:31.515Z,66.08
2023-04-25T01:45:59.526Z,64.30
2023-04-25T01:48:26.977Z,63.35
2023-04-25T01:50:54.453Z,64.58
2023-04-25T01:53:22.134Z,64.10
2023-04-25T01:55:49.576Z,64.37
2023-04-25T01:58:17.226Z,63.69
2023-04-25T02:00:47.511Z,64.56
2023-04-25T02:03:15.333Z,64.01
2023-04-25T02:05:42.871Z,65.10
2023-04-25T02:08:11.697Z,64.24
2023-04-25T02:10:39.386Z,64.71
2023-04-25T02:13:07.643Z,64.62
2023-04-25T02:15:35.440Z,64.13
2023-04-25T02:18:03.859Z,63.01
2023-04-25T02:20:32.464Z,63.80
2023-04-25T02:23:00.111Z,65.09
2023-04-25T02:25:29.293Z,63.85
2023-04-25T02:27:56.704Z,63.19
2023-04-25T02:30:24.403Z,62.64
2023-04-25T02:32:52.544Z,63.68
2023-04-25T02:35:19.989Z,63.38
2023-04-25T02:37:47.687Z,63.47
2023-04-25T02:40:15.101Z,63.81
2023-04-25T02:42:42.509Z,63.32
2023-04-25T02:45:10.578Z,63.57
2023-04-25T02:47:38.056Z,62.39
2023-04-25T02:50:06.063Z,61.89
2023-04-25T02:52:33.837Z,63.76
2023-04-25T02:55:02.761Z,63.45
2023-04-25T02:57:30.368Z,63.37
2023-04-25T02:59:58.076Z,62.16
2023-04-25T03:02:25.753Z,63.42
2023-04-25T03:04:53.593Z,63.30
2023-04-25T03:07:21.519Z,62.08
2023-04-25T03:09:49.561Z,63.20
2023-04-25T03:12:17.045Z,62.05
2023-04-25T03:14:44.695Z,63.50
2023-04-25T03:17:12.118Z,63.47
2023-04-25T03:19:39.533Z,64.15
2023-04-25T03:22:07.202Z,64.35
2023-04-25T03:24:34.631Z,64.77
2023-04-25T03:27:02.539Z,64.08
2023-04-25T03:29:30.332Z,65.44
2023-04-25T03:31:58.043Z,64.53
2023-04-25T03:34:26.975Z,64.68
2023-04-25T03:36:54.732Z,64.32
2023-04-25T03:39:22.255Z,64.65
2023-04-25T03:41:49.900Z,64.57
2023-04-25T03:44:18.302Z,64.91
2023-04-25T03:46:45.831Z,65.83
2023-04-25T03:49:13.264Z,64.87
2023-04-25T03:51:41.256Z,64.10
2023-04-25T03:54:08.744Z,66.01
2023-04-25T03:56:39.212Z,65.25
2023-04-25T03:59:07.335Z,65.38
2023-04-25T04:01:36.299Z,66.58
2023-04-25T04:04:04.230Z,65.37
2023-04-25T04:06:32.580Z,66.04
2023-04-25T04:09:00.926Z,66.78
2023-04-25T04:11:28.788Z,68.36
2023-04-25T04:13:57.116Z,68.81
2023-04-25T04:16:24.736Z,68.80
2023-04-25T04:18:52.608Z,67.81
2023-04-25T04:21:19.980Z,67.78
2023-04-25T04:23:47.634Z,68.83
2023-04-25T04:26:19.351Z,68.12
2023-04-25T04:28:46.824Z,68.25
2023-04-25T04:31:17.925Z,69.63
2023-04-25T04:33:47.514Z,69.58
2023-04-25T04:36:15.418Z,70.53
2023-04-25T04:38:43.368Z,70.27
2023-04-25T04:41:11.984Z,71.93
2023-04-25T04:43:40.595Z,71.78
2023-04-25T04:46:08.158Z,71.80
2023-04-25T04:48:36.346Z,73.45
2023-04-25T04:51:04.095Z,74.50
2023-04-25T04:53:32.564Z,73.98
2023-04-25T04:56:01.161Z,73.57
2023-04-25T04:58:30.781Z,73.94
2023-04-25T05:00:58.378Z,76.22
2023-04-25T05:03:28.403Z,74.61
2023-04-25T05:05:58.233Z,74.23
2023-04-25T05:08:27.065Z,75.79
2023-04-25T05:10:54.884Z,77.08
2023-04-25T05:13:25.870Z,77.39
2023-04-25T05:15:53.325Z,77.66
2023-04-25T05:18:23.580Z,77.15
2023-04-25T05:20:52.855Z,76.26
2023-04-25T05:23:20.790Z,76.86
2023-04-25T05:25:48.352Z,78.55
2023-04-25T05:28:15.887Z,78.73
2023-04-25T05:30:43.853Z,77.24
2023-04-25T05:33:11.462Z,78.23
2023-04-25T05:35:39.367Z,78.47
2023-04-25T05:38:07.533Z,77.94
2023-04-25T05:40:35.910Z,79.04
2023-04-25T05:43:04.285Z,78.61
2023-04-25T05:45:31.960Z,80.01
2023-04-25T05:48:00.158Z,78.65
2023-04-25T05:50:27.775Z,79.50
2023-04-25T05:52:55.829Z,79.30
2023-04-25T05:55:27.413Z,79.24
2023-04-25T05:57:55.338Z,77.73
2023-04-25T06:00:23.823Z,76.00
2023-04-25T06:02:51.963Z,77.46
2023-04-25T06:05:19.908Z,76.97
2023-04-25T06:07:47.496Z,78.39
2023-04-25T06:10:16.057Z,78.19
2023-04-25T06:12:43.706Z,76.39
2023-04-25T06:15:24.538Z,76.79
2023-04-25T06:17:56.545Z,77.69
2023-04-25T06:20:25.468Z,78.02
2023-04-25T06:22:53.729Z,77.86
2023-04-25T06:25:22.379Z,76.19
2023-04-25T06:27:49.830Z,76.41
2023-04-25T06:30:19.422Z,76.89
2023-04-25T06:32:47.626Z,76.42
2023-04-25T06:35:15.135Z,75.64
2023-04-25T06:37:42.661Z,75.89
2023-04-25T06:40:10.449Z,76.25
2023-04-25T06:42:37.941Z,73.67
2023-04-25T06:45:06.883Z,74.18
2023-04-25T06:47:35.294Z,72.76
2023-04-25T06:50:03.409Z,73.41
2023-04-25T06:52:32.284Z,73.42
2023-04-25T06:55:00.368Z,73.11
2023-04-25T06:57:28.932Z,72.17
2023-04-25T06:59:57.470Z,73.04
2023-04-25T07:02:25.255Z,72.17
2023-04-25T07:04:53.187Z,72.82
2023-04-25T07:07:20.644Z,71.60
2023-04-25T07:09:48.647Z,71.78
2023-04-25T07:12:16.299Z,70.17
2023-04-25T07:14:44.525Z,68.13
2023-04-25T07:17:12.554Z,68.97
2023-04-25T07:19:41.008Z,69.09
2023-04-25T07:22:08.442Z,67.47
2023-04-25T07:24:36.557Z,66.72
2023-04-25T07:27:05.439Z,67.67
2023-04-25T07:29:33.131Z,65.42
2023-04-25T07:32:01.106Z,64.98
2023-04-25T07:34:33.185Z,64.35
2023-04-25T07:37:01.285Z,65.46
2023-04-25T07:39:29.843Z,64.55
2023-04-25T07:41:59.369Z,63.75
2023-04-25T07:44:28.641Z,64.81
2023-04-25T07:46:56.172Z,63.17
2023-04-25T07:49:23.571Z,63.54
2023-04-25T07:51:51.215Z,65.34
2023-04-25T07:54:19.401Z,63.57
2023-04-25T07:56:52.922Z,63.06
2023-04-25T07:59:21.490Z,64.53
2023-04-25T08:01:49.169Z,64.16
2023-04-25T08:04:17.612Z,63.57
2023-04-25T08:06:46.507Z,63.52
2023-04-25T08:09:14.364Z,62.96
2023-04-25T08:11:43.159Z,61.08
2023-04-25T08:14:11.027Z,62.13
2023-04-25T08:16:38.811Z,60.18
2023-04-25T08:19:07.108Z,59.68
2023-04-25T08:21:35.279Z,60.82
2023-04-25T08:24:06.006Z,60.58
2023-04-25T08:26:34.570Z,61.93
2023-04-25T08:29:03.375Z,61.62
2023-04-25T08:31:30.909Z,61.53
2023-04-25T08:33:59.065Z,60.70
2023-04-25T08:36:38.584Z,60.62
2023-04-25T08:39:14.431Z,60.52
2023-04-25T08:41:43.650Z,61.60
2023-04-25T08:44:12.278Z,60.80
2023-04-25T08:46:43.712Z,59.82
2023-04-25T08:49:12.069Z,61.71
2023-04-25T08:51:50.787Z,61.51
2023-04-25T08:54:35.651Z,61.51
2023-04-25T08:57:05.142Z,62.59
2023-04-25T08:59:33.703Z,61.73
2023-04-25T09:02:01.963Z,61.87
2023-04-25T09:04:32.652Z,62.25
2023-04-25T09:07:00.497Z,61.79
2023-04-25T09:09:28.162Z,61.18
2023-04-25T09:11:56.503Z,61.21
2023-04-25T09:14:26.910Z,61.49
2023-04-25T09:16:57.287Z,59.24
2023-04-25T09:19:41.094Z,60.99
2023-04-25T09:22:10.150Z,60.11
2023-04-25T09:24:44.525Z,61.15
2023-04-25T09:27:13.904Z,59.87
2023-04-25T09:29:43.101Z,60.75
2023-04-25T09:32:17.091Z,58.52
2023-04-25T09:34:51.918Z,59.38
2023-04-25T09:37:23.271Z,59.49
2023-04-25T09:40:01.325Z,58.58
2023-04-25T09:42:32.904Z,57.49
2023-04-25T09:45:02.984Z,57.80
2023-04-25T09:47:33.565Z,58.69
2023-04-25T09:50:01.404Z,56.97
2023-04-25T09:52:29.695Z,56.47
2023-04-25T09:54:57.878Z,56.43
2023-04-25T09:57:26.288Z,55.78
2023-04-25T09:59:55.615Z,54.16
2023-04-25T10:02:28.299Z,56.23
2023-04-25T10:04:56.981Z,56.69
2023-04-25T10:07:28.249Z,55.85
2023-04-25T10:10:04.134Z,56.71
2023-04-25T10:12:35.207Z,56.48
2023-04-25T10:15:04.339Z,55.42
2023-04-25T10:17:32.746Z,55.93
2023-04-25T10:20:10.833Z,54.08
2023-04-25T10:22:42.370Z,54.70
2023-04-25T10:25:10.061Z,53.36
2023-04-25T10:27:38.282Z,52.97
2023-04-25T10:30:11.208Z,54.00
2023-04-25T10:32:39.422Z,52.18
2023-04-25T10:35:17.698Z,52.10
2023-04-25T10:38:01.566Z,52.86
2023-04-25T10:40:29.185Z,52.67
2023-04-25T10:42:57.158Z,52.47
2023-04-25T10:45:24.749Z,50.11
2023-04-25T10:47:52.175Z,51.07
2023-04-25T10:50:19.932Z,51.04
2023-04-25T10:52:47.302Z,50.90
2023-04-25T10:55:14.737Z,50.42
2023-04-25T10:57:48.476Z,48.48
2023-04-25T11:00:18.338Z,46.20
2023-04-25T11:02:53.191Z,46.74
2023-04-25T11:05:43.907Z,46.39
2023-04-25T11:08:26.805Z,45.17
2023-04-25T11:10:54.367Z,48.67
2023-04-25T11:13:22.059Z,45.25
2023-04-25T11:16:03.093Z,44.90
2023-04-25T11:18:42.831Z,45.41
2023-04-25T11:21:10.963Z,43.39
2023-04-25T11:23:38.631Z,41.20
2023-04-25T11:26:06.388Z,40.49
2023-04-25T11:28:33.779Z,41.73
2023-04-25T11:31:01.236Z,44.64
2023-04-25T11:33:28.933Z,43.89
2023-04-25T11:35:57.443Z,44.29
2023-04-25T11:38:27.184Z,44.23
2023-04-25T11:40:55.280Z,45.05
2023-04-25T11:43:24.060Z,43.12
2023-04-25T11:45:52.798Z,41.92
2023-04-25T11:48:24.352Z,44.05
2023-04-25T11:50:55.019Z,45.54
2023-04-25T11:53:22.678Z,44.37
2023-04-25T11:55:51.338Z,42.99
2023-04-25T11:58:20.589Z,45.30
2023-04-25T12:00:50.034Z,44.61
2023-04-25T12:03:19.421Z,44.21
2023-04-25T12:05:47.714Z,43.76
2023-04-25T12:08:17.335Z,44.58
2023-04-25T12:10:46.640Z,44.37
2023-04-25T12:13:27.684Z,44.38
2023-04-25T12:15:57.081Z,43.49
2023-04-25T12:18:26.239Z,41.51
2023-04-25T12:20:54.368Z,39.74
2023-04-25T12:23:29.315Z,39.25
2023-04-25T12:25:57.192Z,39.08
2023-04-25T12:28:25.846Z,39.18
2023-04-25T12:30:56.361Z,39.81
2023-04-25T12:33:24.293Z,38.73
2023-04-25T12:35:51.937Z,40.09
2023-04-25T12:38:24.376Z,41.03
2023-04-25T12:40:52.212Z,41.58
2023-04-25T12:43:20.236Z,41.60
2023-04-25T12:45:54.576Z,42.36
2023-04-25T12:48:22.703Z,41.35
2023-04-25T12:50:51.621Z,40.94
2023-04-25T12:53:21.489Z,39.85
2023-04-25T12:55:49.838Z,40.56
2023-04-25T12:58:18.644Z,38.56
2023-04-25T13:00:46.535Z,38.58
2023-04-25T13:03:14.518Z,40.12
2023-04-25T13:05:43.109Z,37.37
2023-04-25T13:08:10.663Z,38.97
2023-04-25T13:10:42.437Z,39.03
2023-04-25T13:13:09.808Z,38.32
2023-04-25T13:15:37.599Z,39.99
2023-04-25T13:18:08.739Z,38.12
2023-04-25T13:20:36.172Z,38.50
2023-04-25T13:23:03.565Z,38.85
2023-04-25T13:25:31.262Z,38.18
2023-04-25T13:27:58.648Z,38.60
2023-04-25T13:30:26.012Z,38.07
2023-04-25T13:32:55.181Z,39.03
2023-04-25T13:35:22.641Z,37.38
2023-04-25T13:37:50.157Z,37.61
2023-04-25T13:40:18.115Z,38.00
2023-04-25T13:42:46.403Z,39.14
2023-04-25T13:45:13.806Z,38.65
2023-04-25T13:47:41.564Z,37.27
2023-04-25T13:50:10.518Z,36.28
2023-04-25T13:52:37.956Z,36.86
2023-04-25T13:55:07.865Z,36.28
2023-04-25T13:57:36.232Z,37.16
2023-04-25T14:00:10.010Z,36.37
2023-04-25T14:02:37.978Z,36.75
2023-04-25T14:05:06.050Z,36.54
2023-04-25T14:07:36.022Z,36.50
2023-04-25T14:10:05.765Z,36.05
2023-04-25T14:12:33.426Z,35.88
2023-04-25T14:15:01.145Z,37.17
2023-04-25T14:17:28.839Z,38.28
2023-04-25T14:19:56.305Z,36.70
2023-04-25T14:22:23.769Z,37.32
2023-04-25T14:24:51.458Z,39.00
2023-04-25T14:27:18.811Z,39.16
2023-04-25T14:29:46.609Z,39.74
2023-04-25T14:32:14.342Z,40.00
2023-04-25T14:34:42.047Z,40.31
2023-04-25T14:37:09.469Z,39.54
2023-04-25T14:39:37.832Z,39.40
2023-04-25T14:42:05.504Z,40.47
2023-04-25T14:44:32.870Z,39.37
2023-04-25T14:47:01.154Z,40.79
2023-04-25T14:49:29.330Z,40.25
2023-04-25T14:51:58.983Z,39.32
2023-04-25T14:54:26.727Z,39.97
2023-04-25T14:56:54.104Z,40.15
2023-04-25T14:59:22.213Z,38.89
2023-04-25T15:01:50.375Z,39.49
2023-04-25T15:04:18.652Z,38.62
2023-04-25T15:06:46.144Z,39.21
2023-04-25T15:09:14.074Z,39.70
2023-04-25T15:11:41.499Z,40.55
2023-04-25T15:14:08.950Z,38.82
2023-04-25T15:16:36.876Z,39.99
2023-04-25T15:19:04.902Z,40.41
2023-04-25T15:21:32.660Z,40.88
2023-04-25T15:24:00.631Z,40.58
2023-04-25T15:26:28.345Z,40.97
2023-04-25T15:28:56.307Z,41.19
2023-04-25T15:31:24.477Z,40.72
2023-04-25T15:33:52.063Z,40.95
2023-04-25T15:36:19.666Z,41.00
2023-04-25T15:38:47.327Z,41.10
2023-04-25T15:41:14.748Z,41.66
2023-04-25T15:43:42.094Z,42.00
2023-04-25T15:46:09.794Z,43.31
2023-04-25T15:48:37.796Z,47.09
2023-04-25T15:51:05.152Z,45.47
2023-04-25T15:53:32.831Z,44.61
2023-04-25T15:56:00.219Z,45.27
2023-04-25T15:58:27.765Z,45.86
2023-04-25T16:00:56.685Z,44.73
2023-04-25T16:03:24.545Z,44.69
2023-04-25T16:05:52.848Z,44.68
2023-04-25T16:08:20.293Z,45.93
2023-04-25T16:10:48.422Z,45.16
2023-04-25T16:13:15.774Z,45.07
2023-04-25T16:15:43.315Z,45.83
2023-04-25T16:18:11.067Z,44.89
2023-04-25T16:20:38.459Z,45.03
2023-04-25T16:23:05.901Z,46.53
2023-04-25T16:25:33.525Z,46.20
2023-04-25T16:28:00.956Z,45.68
2023-04-25T16:30:28.597Z,46.69
2023-04-25T16:32:57.686Z,45.95
2023-04-25T16:35:25.653Z,46.11
2023-04-25T16:37:53.020Z,47.50
2023-04-25T16:40:23.356Z,46.35
2023-04-25T16:42:50.779Z,47.25
2023-04-25T16:45:20.305Z,48.01
2023-04-25T16:47:48.116Z,47.54
2023-04-25T16:50:16.222Z,46.89
2023-04-25T16:52:44.515Z,46.93
2023-04-25T16:55:13.264Z,47.48
2023-04-25T16:57:40.832Z,46.71
2023-04-25T17:00:13.810Z,46.22
2023-04-25T17:02:41.999Z,45.84
2023-04-25T17:05:10.528Z,47.45
2023-04-25T17:07:38.437Z,47.83
2023-04-25T17:10:06.692Z,47.66
2023-04-25T17:12:34.448Z,46.84
2023-04-25T17:15:02.078Z,47.82
2023-04-25T17:17:31.843Z,46.89
2023-04-25T17:19:59.811Z,47.31
2023-04-25T17:22:27.565Z,47.27
2023-04-25T17:24:55.457Z,47.72
2023-04-25T17:27:22.861Z,46.85
2023-04-25T17:29:54.550Z,48.16
2023-04-25T17:32:22.574Z,48.19
2023-04-25T17:34:50.703Z,48.76
2023-04-25T17:37:33.282Z,48.66
2023-04-25T17:40:02.211Z,49.26
2023-04-25T17:42:29.889Z,49.99
2023-04-25T17:44:57.783Z,49.43
2023-04-25T17:47:26.704Z,48.87
2023-04-25T17:49:54.850Z,49.73
2023-04-25T17:52:22.445Z,50.22
2023-04-25T17:54:50.789Z,49.13
2023-04-25T17:57:18.822Z,50.29
2023-04-25T17:59:46.552Z,50.23
2023-04-25T18:02:16.397Z,50.51
2023-04-25T18:04:45.350Z,50.51
2023-04-25T18:07:13.286Z,52.82
2023-04-25T18:09:41.135Z,51.51
2023-04-25T18:12:09.661Z,52.99
2023-04-25T18:14:40.494Z,53.33
2023-04-25T18:17:09.358Z,53.43
2023-04-25T18:19:37.926Z,53.29
2023-04-25T18:22:06.457Z,54.39
2023-04-25T18:24:34.357Z,53.13
2023-04-25T18:27:08.964Z,53.82
2023-04-25T18:29:43.623Z,54.09
2023-04-25T18:32:34.403Z,53.29
2023-04-25T18:35:02.616Z,54.88
2023-04-25T18:37:31.223Z,55.60
2023-04-25T18:39:59.408Z,55.94
2023-04-25T18:42:27.451Z,56.02
2023-04-25T18:44:57.148Z,56.05
2023-04-25T18:47:25.353Z,57.23
2023-04-25T18:49:53.377Z,57.08
2023-04-25T18:52:21.480Z,56.74
2023-04-25T18:54:49.518Z,56.94
2023-04-25T18:57:19.897Z,56.66
2023-04-25T18:59:49.202Z,56.99
2023-04-25T19:02:18.380Z,57.45
2023-04-25T19:04:46.863Z,55.13
2023-04-25T19:07:20.966Z,55.95
2023-04-25T19:09:50.296Z,55.13
2023-04-25T19:12:18.642Z,55.46
2023-04-25T19:14:47.501Z,56.64
2023-04-25T19:17:18.575Z,56.86
2023-04-25T19:19:47.461Z,56.87
2023-04-25T19:22:17.561Z,56.03
2023-04-25T19:25:06.703Z,56.69
2023-04-25T19:27:39.573Z,56.94
2023-04-25T19:30:09.551Z,57.93
2023-04-25T19:32:39.200Z,57.35
2023-04-25T19:35:11.121Z,58.67
2023-04-25T19:37:41.570Z,58.06
2023-04-25T19:40:10.069Z,57.62
2023-04-25T19:42:38.454Z,57.50
2023-04-25T19:45:08.181Z,57.11
2023-04-25T19:47:39.890Z,56.76
2023-04-25T19:50:10.053Z,55.91
2023-04-25T19:52:39.148Z,55.89
2023-04-25T19:55:08.355Z,57.89
2023-04-25T19:57:38.085Z,57.18
2023-04-25T20:00:11.677Z,57.52
2023-04-25T20:02:40.447Z,59.33
2023-04-25T20:05:09.240Z,58.08
2023-04-25T20:07:37.366Z,58.15
2023-04-25T20:10:06.963Z,59.98
2023-04-25T20:12:37.759Z,59.12
2023-04-25T20:15:08.443Z,59.26
2023-04-25T20:17:37.464Z,60.71
2023-04-25T20:20:07.038Z,58.92
2023-04-25T20:22:39.096Z,60.35
2023-04-25T20:25:08.809Z,59.05
2023-04-25T20:27:38.396Z,58.81
2023-04-25T20:30:08.758Z,59.33
2023-04-25T20:32:37.037Z,59.59
2023-04-25T20:35:10.532Z,60.07
2023-04-25T20:37:38.612Z,59.84
2023-04-25T20:40:09.571Z,60.07
2023-04-25T20:42:37.045Z,59.59
2023-04-25T20:45:12.707Z,60.00
2023-04-25T20:47:44.529Z,60.82
2023-04-25T20:50:12.414Z,59.55
2023-04-25T20:52:39.884Z,60.56
2023-04-25T20:55:08.169Z,61.82
2023-04-25T20:57:38.219Z,60.30
2023-04-25T21:00:27.315Z,61.78
2023-04-25T21:02:56.872Z,61.55
2023-04-25T21:05:24.716Z,61.93
2023-04-25T21:07:52.891Z,61.54
2023-04-25T21:10:21.290Z,62.13
2023-04-25T21:12:49.484Z,63.35
2023-04-25T21:15:18.137Z,62.25
2023-04-25T21:17:49.853Z,62.07
2023-04-25T21:20:22.025Z,62.26
2023-04-25T21:22:53.757Z,61.83
2023-04-25T21:25:29.292Z,61.71
2023-04-25T21:27:59.762Z,63.39
2023-04-25T21:30:27.307Z,61.75
2023-04-25T21:32:54.903Z,61.60
2023-04-25T21:35:22.927Z,61.30
2023-04-25T21:37:50.736Z,61.42
2023-04-25T21:40:18.875Z,63.16
2023-04-25T21:42:50.128Z,62.41
2023-04-25T21:45:18.418Z,61.86
2023-04-25T21:47:47.839Z,61.75
2023-04-25T21:50:15.642Z,62.26
2023-04-25T21:52:43.031Z,61.71
2023-04-25T21:55:11.555Z,61.27
2023-04-25T21:57:39.536Z,60.94
2023-04-25T22:00:20.183Z,60.07
2023-04-25T22:02:49.545Z,60.11
2023-04-25T22:05:22.627Z,59.15
2023-04-25T22:07:51.319Z,59.55
2023-04-25T22:10:20.392Z,59.93
2023-04-25T22:12:51.138Z,60.70
2023-04-25T22:15:21.731Z,61.94
2023-04-25T22:17:52.236Z,61.51
2023-04-25T22:20:26.093Z,60.51
2023-04-25T22:22:56.406Z,60.14
2023-04-25T22:25:26.588Z,59.64
2023-04-25T22:27:55.569Z,60.51
2023-04-25T22:30:32.596Z,60.17
2023-04-25T22:33:00.054Z,61.00
2023-04-25T22:35:27.752Z,62.78
2023-04-25T22:37:55.867Z,64.45
2023-04-25T22:40:23.287Z,64.98
2023-04-25T22:42:50.690Z,63.80
2023-04-25T22:45:18.868Z,64.10
2023-04-25T22:47:46.453Z,65.70
2023-04-25T22:50:16.687Z,64.93
2023-04-25T22:52:44.812Z,64.04
2023-04-25T22:55:13.092Z,66.09
2023-04-25T22:57:40.715Z,64.73
2023-04-25T23:00:19.637Z,63.35
2023-04-25T23:02:48.016Z,65.29
2023-04-25T23:05:15.785Z,65.85
2023-04-25T23:07:45.013Z,67.23
2023-04-25T23:10:14.056Z,66.65
2023-04-25T23:12:41.931Z,65.67
2023-04-25T23:15:10.032Z,66.94
2023-04-25T23:17:38.099Z,66.94
2023-04-25T23:20:07.857Z,65.70
2023-04-25T23:22:36.144Z,65.40
2023-04-25T23:25:03.809Z,64.99
2023-04-25T23:27:31.728Z,63.97
2023-04-25T23:29:59.093Z,65.16
2023-04-25T23:32:26.932Z,64.62
2023-04-25T23:34:54.564Z,63.58
2023-04-25T23:37:21.961Z,62.92
2023-04-25T23:39:52.475Z,64.20
2023-04-25T23:42:20.339Z,64.16
2023-04-25T23:44:47.753Z,64.21
2023-04-25T23:47:17.683Z,65.38
2023-04-25T23:49:46.226Z,66.37
2023-04-25T23:52:13.656Z,65.95
2023-04-25T23:54:41.178Z,65.19
2023-04-25T23:57:08.813Z,64.97
2023-04-25T23:59:36.220Z,65.20
