createdAt,value
2018-11-26T00:00:11.962Z,984
2018-11-26T00:01:24.175Z,984
2018-11-26T00:02:36.372Z,983.9
2018-11-26T00:03:48.476Z,983.9
2018-11-26T00:05:00.738Z,983.9
2018-11-26T00:06:12.967Z,983.9
2018-11-26T00:07:25.127Z,983.9
2018-11-26T00:08:37.258Z,983.9
2018-11-26T00:09:49.520Z,983.9
2018-11-26T00:11:01.734Z,984
2018-11-26T00:12:13.904Z,984
2018-11-26T00:13:26.090Z,983.9
2018-11-26T00:14:38.284Z,984
2018-11-26T00:15:50.419Z,983.9
2018-11-26T00:17:02.709Z,984
2018-11-26T00:18:14.789Z,984
2018-11-26T00:19:27.076Z,983.9
2018-11-26T00:20:39.290Z,983.9
2018-11-26T00:21:51.447Z,983.9
2018-11-26T00:23:03.645Z,983.8
2018-11-26T00:24:15.844Z,983.8
2018-11-26T00:25:27.953Z,983.8
2018-11-26T00:26:40.153Z,983.8
2018-11-26T00:27:52.426Z,983.8
2018-11-26T00:29:04.606Z,983.8
2018-11-26T00:30:16.820Z,983.8
2018-11-26T00:31:28.997Z,983.8
2018-11-26T00:32:41.145Z,983.8
2018-11-26T00:33:53.314Z,983.8
2018-11-26T00:35:05.540Z,983.8
2018-11-26T00:36:17.779Z,983.8
2018-11-26T00:37:29.972Z,983.8
2018-11-26T00:38:42.093Z,983.8
2018-11-26T00:39:54.416Z,983.8
2018-11-26T00:41:06.566Z,983.8
2018-11-26T00:42:18.690Z,983.8
2018-11-26T00:43:30.930Z,983.8
2018-11-26T00:44:43.071Z,983.8
2018-11-26T00:45:55.252Z,983.8
2018-11-26T00:47:07.515Z,983.8
2018-11-26T00:48:20.728Z,983.8
2018-11-26T00:49:31.904Z,983.8
2018-11-26T00:50:44.042Z,983.8
2018-11-26T00:51:56.308Z,983.8
2018-11-26T00:53:08.493Z,983.8
2018-11-26T00:54:20.691Z,983.8
2018-11-26T00:55:32.875Z,983.8
2018-11-26T00:56:45.092Z,983.8
2018-11-26T00:57:57.268Z,983.8
2018-11-26T00:59:09.470Z,983.8
2018-11-26T01:00:21.684Z,983.8
2018-11-26T01:01:33.868Z,983.8
2018-11-26T01:02:46.061Z,983.8
2018-11-26T01:03:58.240Z,983.8
2018-11-26T01:05:10.371Z,983.8
2018-11-26T01:06:22.558Z,983.8
2018-11-26T01:07:34.835Z,983.8
2018-11-26T01:08:47.038Z,983.8
2018-11-26T01:09:59.149Z,983.9
2018-11-26T01:11:11.426Z,983.9
2018-11-26T01:12:23.613Z,983.8
2018-11-26T01:13:35.816Z,983.8
2018-11-26T01:14:48.014Z,983.8
2018-11-26T01:16:00.126Z,983.8
2018-11-26T01:17:12.324Z,983.8
2018-11-26T01:18:24.596Z,983.7
2018-11-26T01:19:36.784Z,983.8
2018-11-26T01:20:48.916Z,983.7
2018-11-26T01:22:01.102Z,983.8
2018-11-26T01:23:13.366Z,983.7
2018-11-26T01:24:25.614Z,983.8
2018-11-26T01:25:37.684Z,983.7
2018-11-26T01:28:02.151Z,983.8
2018-11-26T01:29:14.341Z,983.8
2018-11-26T01:30:26.544Z,983.8
2018-11-26T01:31:38.768Z,983.8
2018-11-26T01:32:50.857Z,983.8
2018-11-26T01:34:03.129Z,983.8
2018-11-26T01:35:15.361Z,983.9
2018-11-26T01:36:27.509Z,983.9
2018-11-26T01:37:39.721Z,983.9
2018-11-26T01:38:51.904Z,983.8
2018-11-26T01:40:04.140Z,983.9
2018-11-26T01:41:16.300Z,983.8
2018-11-26T01:42:28.490Z,983.9
2018-11-26T01:43:40.804Z,983.9
2018-11-26T01:44:52.875Z,983.9
2018-11-26T01:46:05.084Z,983.8
2018-11-26T01:47:17.196Z,983.9
2018-11-26T01:48:29.515Z,983.9
2018-11-26T01:49:41.674Z,983.9
2018-11-26T01:50:53.784Z,983.8
2018-11-26T01:52:05.975Z,983.8
2018-11-26T01:53:18.166Z,983.8
2018-11-26T01:54:30.377Z,983.8
2018-11-26T01:55:42.645Z,983.8
2018-11-26T01:56:54.758Z,983.8
2018-11-26T01:58:07.027Z,983.8
2018-11-26T01:59:19.227Z,983.8
2018-11-26T02:00:31.338Z,983.8
2018-11-26T02:01:43.538Z,983.8
2018-11-26T02:02:55.808Z,983.8
2018-11-26T02:04:07.920Z,983.8
2018-11-26T02:05:20.197Z,983.8
2018-11-26T02:06:32.401Z,983.7
2018-11-26T02:08:56.788Z,983.7
2018-11-26T02:10:08.971Z,983.7
2018-11-26T02:11:21.176Z,983.8
2018-11-26T02:12:33.375Z,983.7
2018-11-26T02:13:45.484Z,983.7
2018-11-26T02:14:57.755Z,983.8
2018-11-26T02:16:09.945Z,983.8
2018-11-26T02:17:22.166Z,983.8
2018-11-26T02:18:34.339Z,983.8
2018-11-26T02:19:46.534Z,983.8
2018-11-26T02:20:58.658Z,983.7
2018-11-26T02:22:10.845Z,983.8
2018-11-26T02:23:23.128Z,983.8
2018-11-26T02:24:35.240Z,983.7
2018-11-26T02:25:47.508Z,983.7
2018-11-26T02:26:59.689Z,983.6
2018-11-26T02:28:11.862Z,983.6
2018-11-26T02:29:24.028Z,983.6
2018-11-26T02:30:36.364Z,983.6
2018-11-26T02:31:48.481Z,983.6
2018-11-26T02:33:00.603Z,983.7
2018-11-26T02:34:12.880Z,983.6
2018-11-26T02:35:25.069Z,983.7
2018-11-26T02:36:37.299Z,983.7
2018-11-26T02:37:49.382Z,983.7
2018-11-26T02:39:01.576Z,983.7
2018-11-26T02:40:13.870Z,983.6
2018-11-26T02:41:26.009Z,983.7
2018-11-26T02:42:38.260Z,983.7
2018-11-26T02:43:51.593Z,983.7
2018-11-26T02:45:02.632Z,983.7
2018-11-26T02:46:14.773Z,983.7
2018-11-26T02:47:26.947Z,983.6
2018-11-26T02:48:39.255Z,983.7
2018-11-26T02:49:51.407Z,983.7
2018-11-26T02:51:03.613Z,983.6
2018-11-26T02:52:15.819Z,983.6
2018-11-26T02:53:27.995Z,983.6
2018-11-26T02:54:40.216Z,983.6
2018-11-26T02:55:52.379Z,983.6
2018-11-26T02:57:04.579Z,983.7
2018-11-26T02:58:16.771Z,983.6
2018-11-26T02:59:29.008Z,983.7
2018-11-26T03:00:41.106Z,983.6
2018-11-26T03:01:53.365Z,983.7
2018-11-26T03:03:05.554Z,983.6
2018-11-26T03:04:17.677Z,983.6
2018-11-26T03:05:29.875Z,983.6
2018-11-26T03:06:42.146Z,983.6
2018-11-26T03:07:54.279Z,983.6
2018-11-26T03:09:06.526Z,983.7
2018-11-26T03:10:18.650Z,983.6
2018-11-26T03:11:30.915Z,983.6
2018-11-26T03:12:43.036Z,983.6
2018-11-26T03:13:55.341Z,983.6
2018-11-26T03:15:07.541Z,983.7
2018-11-26T03:16:19.688Z,983.7
2018-11-26T03:17:31.950Z,983.7
2018-11-26T03:18:44.005Z,983.6
2018-11-26T03:19:56.206Z,983.6
2018-11-26T03:21:08.469Z,983.6
2018-11-26T03:22:20.721Z,983.7
2018-11-26T03:23:32.859Z,983.7
2018-11-26T03:24:45.052Z,983.7
2018-11-26T03:25:57.251Z,983.7
2018-11-26T03:27:09.441Z,983.7
2018-11-26T03:28:21.652Z,983.7
2018-11-26T03:29:33.833Z,983.7
2018-11-26T03:30:45.986Z,983.7
2018-11-26T03:31:58.266Z,983.6
2018-11-26T03:33:10.353Z,983.6
2018-11-26T03:34:22.627Z,983.7
2018-11-26T03:35:34.816Z,983.6
2018-11-26T03:36:47.017Z,983.6
2018-11-26T03:37:59.209Z,983.6
2018-11-26T03:39:11.399Z,983.6
2018-11-26T03:41:35.790Z,983.6
2018-11-26T03:42:48.042Z,983.6
2018-11-26T03:44:00.181Z,983.6
2018-11-26T03:45:12.295Z,983.6
2018-11-26T03:46:24.524Z,983.6
2018-11-26T03:47:36.800Z,983.6
2018-11-26T03:48:48.971Z,983.6
2018-11-26T03:50:01.083Z,983.6
2018-11-26T03:51:13.339Z,983.5
2018-11-26T03:52:25.554Z,983.6
2018-11-26T03:53:37.663Z,983.5
2018-11-26T03:54:49.858Z,983.5
2018-11-26T03:56:02.054Z,983.6
2018-11-26T04:14:05.050Z,983.5
2018-11-26T04:15:17.250Z,983.6
2018-11-26T04:16:29.539Z,983.5
2018-11-26T04:17:41.559Z,983.5
2018-11-26T04:18:53.759Z,983.5
2018-11-26T04:20:06.035Z,983.5
2018-11-26T04:21:18.179Z,983.5
2018-11-26T04:22:30.527Z,983.4
2018-11-26T04:23:42.620Z,983.4
2018-11-26T04:24:54.810Z,983.4
2018-11-26T04:26:07.013Z,983.5
2018-11-26T04:27:19.330Z,983.5
2018-11-26T04:28:31.399Z,983.5
2018-11-26T04:29:43.514Z,983.5
2018-11-26T04:30:55.811Z,983.6
2018-11-26T04:32:07.988Z,983.6
2018-11-26T04:33:20.182Z,983.6
2018-11-26T04:34:32.373Z,983.5
2018-11-26T04:35:44.491Z,983.5
2018-11-26T04:36:56.801Z,983.5
2018-11-26T04:38:08.962Z,983.5
2018-11-26T04:40:33.382Z,983.5
2018-11-26T04:41:45.548Z,983.5
2018-11-26T04:42:57.754Z,983.5
2018-11-26T04:44:09.942Z,983.5
2018-11-26T04:45:22.128Z,983.5
2018-11-26T04:47:46.540Z,983.4
2018-11-26T04:48:58.722Z,983.5
2018-11-26T04:50:10.902Z,983.4
2018-11-26T04:51:23.093Z,983.5
2018-11-26T04:52:35.220Z,983.5
2018-11-26T04:53:47.501Z,983.5
2018-11-26T04:54:59.690Z,983.5
2018-11-26T04:56:11.850Z,983.5
2018-11-26T04:57:24.087Z,983.5
2018-11-26T04:58:36.303Z,983.5
2018-11-26T04:59:48.478Z,983.5
2018-11-26T05:01:00.673Z,983.5
2018-11-26T05:02:12.786Z,983.6
2018-11-26T05:03:24.981Z,983.5
2018-11-26T05:04:37.240Z,983.6
2018-11-26T05:05:49.368Z,983.6
2018-11-26T05:07:01.631Z,983.6
2018-11-26T05:08:13.804Z,983.6
2018-11-26T05:09:25.952Z,983.6
2018-11-26T05:10:38.146Z,983.5
2018-11-26T05:11:50.358Z,983.5
2018-11-26T05:13:02.541Z,983.5
2018-11-26T05:14:14.809Z,983.6
2018-11-26T05:15:27.003Z,983.5
2018-11-26T05:16:39.203Z,983.5
2018-11-26T05:17:51.431Z,983.5
2018-11-26T05:19:03.585Z,983.5
2018-11-26T05:20:15.794Z,983.5
2018-11-26T05:21:27.980Z,983.5
2018-11-26T05:22:40.181Z,983.4
2018-11-26T05:23:52.372Z,983.4
2018-11-26T05:25:04.558Z,983.4
2018-11-26T05:26:16.683Z,983.4
2018-11-26T05:27:28.871Z,983.4
2018-11-26T05:28:41.162Z,983.4
2018-11-26T05:29:53.337Z,983.4
2018-11-26T05:31:05.560Z,983.4
2018-11-26T05:32:17.729Z,983.4
2018-11-26T05:33:29.932Z,983.4
2018-11-26T05:34:42.134Z,983.5
2018-11-26T05:35:54.358Z,983.4
2018-11-26T05:37:06.557Z,983.4
2018-11-26T05:38:18.734Z,983.4
2018-11-26T05:39:30.930Z,983.4
2018-11-26T05:40:43.108Z,983.4
2018-11-26T05:41:55.863Z,983.4
2018-11-26T05:43:07.493Z,983.4
2018-11-26T05:44:19.698Z,983.4
2018-11-26T05:45:31.798Z,983.4
2018-11-26T05:46:44.074Z,983.4
2018-11-26T05:47:56.315Z,983.5
2018-11-26T05:49:08.464Z,983.5
2018-11-26T05:50:20.659Z,983.5
2018-11-26T05:51:32.853Z,983.4
2018-11-26T05:52:45.066Z,983.4
2018-11-26T05:53:57.188Z,983.4
2018-11-26T05:55:09.361Z,983.4
2018-11-26T05:56:21.644Z,983.5
2018-11-26T05:57:33.828Z,983.4
2018-11-26T05:58:45.954Z,983.4
2018-11-26T05:59:58.228Z,983.4
2018-11-26T06:01:10.417Z,983.4
2018-11-26T06:02:22.609Z,983.4
2018-11-26T06:03:34.821Z,983.4
2018-11-26T06:04:46.928Z,983.5
2018-11-26T06:05:59.220Z,983.5
2018-11-26T06:07:11.409Z,983.5
2018-11-26T06:08:23.590Z,983.5
2018-11-26T06:09:35.790Z,983.4
2018-11-26T06:10:47.981Z,983.5
2018-11-26T06:12:00.106Z,983.4
2018-11-26T06:13:12.289Z,983.5
2018-11-26T06:14:24.562Z,983.5
2018-11-26T06:15:36.689Z,983.5
2018-11-26T06:16:48.954Z,983.5
2018-11-26T06:18:01.506Z,983.5
2018-11-26T06:19:14.289Z,983.5
2018-11-26T06:20:25.483Z,983.5
2018-11-26T06:21:37.654Z,983.4
2018-11-26T06:22:49.937Z,983.4
2018-11-26T06:24:02.152Z,983.4
2018-11-26T06:25:14.320Z,983.4
2018-11-26T06:26:26.539Z,983.5
2018-11-26T06:27:38.812Z,983.5
2018-11-26T06:28:50.831Z,983.5
2018-11-26T06:30:03.027Z,983.5
2018-11-26T06:31:15.319Z,983.5
2018-11-26T06:32:27.410Z,983.5
2018-11-26T06:33:39.679Z,983.5
2018-11-26T06:34:51.817Z,983.5
2018-11-26T06:36:04.003Z,983.5
2018-11-26T06:37:16.277Z,983.6
2018-11-26T06:38:28.473Z,983.6
2018-11-26T06:39:40.657Z,983.6
2018-11-26T06:40:52.779Z,983.7
2018-11-26T06:42:05.045Z,983.7
2018-11-26T06:43:17.162Z,983.7
2018-11-26T06:44:29.377Z,983.6
2018-11-26T06:45:41.628Z,983.7
2018-11-26T06:46:53.853Z,983.6
2018-11-26T06:48:06.023Z,983.7
2018-11-26T06:49:18.152Z,983.6
2018-11-26T06:50:30.415Z,983.7
2018-11-26T06:51:42.606Z,983.7
2018-11-26T06:52:54.802Z,983.7
2018-11-26T06:54:06.995Z,983.7
2018-11-26T06:55:19.185Z,983.7
2018-11-26T06:57:43.581Z,983.7
2018-11-26T06:58:55.792Z,983.7
2018-11-26T07:00:08.009Z,983.7
2018-11-26T07:01:20.200Z,983.7
2018-11-26T07:02:32.290Z,983.8
2018-11-26T07:03:44.550Z,983.8
2018-11-26T07:04:56.783Z,983.8
2018-11-26T07:06:08.960Z,983.8
2018-11-26T07:07:21.180Z,983.8
2018-11-26T07:08:34.487Z,983.8
2018-11-26T07:09:45.513Z,983.9
2018-11-26T07:10:57.743Z,983.9
2018-11-26T07:12:09.929Z,983.9
2018-11-26T07:13:22.126Z,983.9
2018-11-26T07:14:34.317Z,983.9
2018-11-26T07:15:46.453Z,984
2018-11-26T07:18:10.830Z,984
2018-11-26T07:19:23.012Z,984
2018-11-26T07:20:35.361Z,983.9
2018-11-26T07:21:47.411Z,984
2018-11-26T07:22:59.682Z,984
2018-11-26T07:24:11.909Z,984
2018-11-26T07:25:24.092Z,984.1
2018-11-26T07:26:36.194Z,984.1
2018-11-26T07:27:48.488Z,984.1
2018-11-26T07:29:01.092Z,984.1
2018-11-26T07:31:25.055Z,984.1
2018-11-26T07:32:37.165Z,984.2
2018-11-26T07:33:49.365Z,984.2
2018-11-26T07:35:01.644Z,984.2
2018-11-26T07:38:38.145Z,984.2
2018-11-26T07:39:50.479Z,984.2
2018-11-26T07:41:02.533Z,984.3
2018-11-26T07:42:14.804Z,984.3
2018-11-26T07:43:27.000Z,984.4
2018-11-26T07:45:51.324Z,984.4
2018-11-26T07:48:15.702Z,984.4
2018-11-26T07:49:27.964Z,984.4
2018-11-26T07:50:40.085Z,984.4
2018-11-26T07:51:52.395Z,984.4
2018-11-26T07:53:04.552Z,984.5
2018-11-26T07:54:16.697Z,984.5
2018-11-26T07:55:28.887Z,984.4
2018-11-26T07:56:41.159Z,984.5
2018-11-26T07:57:53.353Z,984.5
2018-11-26T07:59:05.544Z,984.5
2018-11-26T08:00:17.726Z,984.5
2018-11-26T08:01:29.865Z,984.5
2018-11-26T08:02:42.119Z,984.5
2018-11-26T08:03:54.321Z,984.5
2018-11-26T08:05:06.512Z,984.5
2018-11-26T08:06:18.703Z,984.5
2018-11-26T08:07:30.904Z,984.6
2018-11-26T08:08:43.118Z,984.6
2018-11-26T08:09:55.224Z,984.6
2018-11-26T08:11:07.424Z,984.6
2018-11-26T08:12:19.614Z,984.6
2018-11-26T08:13:31.890Z,984.6
2018-11-26T08:14:44.008Z,984.6
2018-11-26T08:15:56.307Z,984.6
2018-11-26T08:17:08.467Z,984.7
2018-11-26T08:18:20.711Z,984.7
2018-11-26T08:19:32.867Z,984.7
2018-11-26T08:21:57.847Z,984.7
2018-11-26T08:23:09.380Z,984.7
2018-11-26T08:24:21.589Z,984.7
2018-11-26T08:25:33.886Z,984.8
2018-11-26T08:26:46.040Z,984.8
2018-11-26T08:27:58.240Z,984.8
2018-11-26T08:29:10.359Z,984.8
2018-11-26T08:30:22.564Z,984.8
2018-11-26T08:31:34.840Z,984.8
2018-11-26T08:32:47.034Z,984.8
2018-11-26T08:33:59.216Z,984.8
2018-11-26T08:35:11.339Z,984.9
2018-11-26T08:36:23.535Z,984.8
2018-11-26T08:37:35.811Z,984.8
2018-11-26T08:38:48.005Z,984.8
2018-11-26T08:40:00.235Z,984.9
2018-11-26T08:41:12.438Z,984.9
2018-11-26T08:42:24.605Z,984.9
2018-11-26T08:43:36.832Z,984.9
2018-11-26T08:44:48.978Z,984.9
2018-11-26T08:46:01.106Z,984.9
2018-11-26T08:47:13.307Z,985
2018-11-26T08:48:25.526Z,985
2018-11-26T08:49:37.701Z,985
2018-11-26T08:50:49.961Z,985
2018-11-26T08:52:02.174Z,985
2018-11-26T08:53:14.385Z,985
2018-11-26T08:54:26.559Z,985.1
2018-11-26T08:55:38.681Z,985
2018-11-26T08:56:50.957Z,985
2018-11-26T08:58:03.070Z,985
2018-11-26T08:59:15.445Z,985
2018-11-26T09:00:27.468Z,985
2018-11-26T09:01:39.753Z,985.1
2018-11-26T09:02:51.956Z,985.1
2018-11-26T09:04:04.151Z,985.1
2018-11-26T09:05:16.244Z,985.1
2018-11-26T09:06:28.529Z,985.1
2018-11-26T09:07:40.739Z,985.1
2018-11-26T09:08:52.922Z,985.1
2018-11-26T09:10:05.027Z,985.1
2018-11-26T09:11:17.225Z,985.1
2018-11-26T09:12:29.489Z,985.1
2018-11-26T09:13:41.707Z,985.1
2018-11-26T09:14:53.896Z,985.2
2018-11-26T09:16:06.020Z,985.1
2018-11-26T09:17:18.200Z,985.1
2018-11-26T09:18:30.467Z,985.1
2018-11-26T09:19:42.604Z,985.1
2018-11-26T09:20:54.887Z,985.1
2018-11-26T09:22:07.066Z,985.1
2018-11-26T09:23:19.182Z,985.1
2018-11-26T09:24:31.450Z,985.2
2018-11-26T09:25:43.664Z,985.1
2018-11-26T09:26:55.867Z,985.1
2018-11-26T09:28:08.050Z,985.2
2018-11-26T09:29:20.165Z,985.1
2018-11-26T09:30:32.431Z,985.1
2018-11-26T09:32:57.322Z,985.2
2018-11-26T09:34:09.017Z,985.2
2018-11-26T09:35:21.219Z,985.2
2018-11-26T09:36:33.440Z,985.2
2018-11-26T09:37:45.571Z,985.2
2018-11-26T09:38:57.726Z,985.2
2018-11-26T09:41:22.327Z,985.2
2018-11-26T09:42:34.386Z,985.2
2018-11-26T09:43:46.601Z,985.2
2018-11-26T09:46:10.980Z,985.2
2018-11-26T09:47:23.092Z,985.2
2018-11-26T09:48:35.391Z,985.2
2018-11-26T09:49:47.565Z,985.2
2018-11-26T09:50:59.751Z,985.2
2018-11-26T09:52:14.652Z,985.2
2018-11-26T09:53:24.198Z,985.2
2018-11-26T09:54:36.261Z,985.2
2018-11-26T09:55:48.532Z,985.2
2018-11-26T09:57:00.654Z,985.2
2018-11-26T09:58:12.854Z,985.2
2018-11-26T09:59:25.127Z,985.2
2018-11-26T10:00:37.339Z,985.2
2018-11-26T10:01:49.525Z,985.2
2018-11-26T10:03:01.722Z,985.2
2018-11-26T10:04:13.905Z,985.3
2018-11-26T10:05:26.110Z,985.3
2018-11-26T10:06:38.307Z,985.3
2018-11-26T10:07:50.449Z,985.2
2018-11-26T10:09:02.615Z,985.3
2018-11-26T10:10:14.890Z,985.2
2018-11-26T10:11:27.115Z,985.2
2018-11-26T10:12:39.197Z,985.2
2018-11-26T10:13:51.404Z,985.2
2018-11-26T10:15:03.662Z,985.2
2018-11-26T10:16:15.859Z,985.2
2018-11-26T10:17:28.103Z,985.3
2018-11-26T10:18:40.250Z,985.2
2018-11-26T10:19:55.578Z,985.2
2018-11-26T10:21:04.676Z,985.2
2018-11-26T10:23:29.022Z,985.1
2018-11-26T10:24:41.172Z,985.2
2018-11-26T10:25:53.426Z,985.1
2018-11-26T10:27:05.634Z,985.1
2018-11-26T10:28:17.811Z,985.2
2018-11-26T10:29:30.025Z,985.1
2018-11-26T10:30:42.196Z,985.1
2018-11-26T10:31:54.418Z,985.1
2018-11-26T10:33:06.507Z,985.1
2018-11-26T10:34:18.699Z,985.1
2018-11-26T10:35:30.985Z,985.1
2018-11-26T10:36:43.856Z,985.2
2018-11-26T10:39:07.538Z,985.2
2018-11-26T10:40:19.672Z,985.1
2018-11-26T10:41:34.573Z,985.2
2018-11-26T10:42:44.053Z,985.2
2018-11-26T10:43:56.251Z,985.2
2018-11-26T10:45:08.447Z,985.1
2018-11-26T10:46:20.708Z,985.2
2018-11-26T10:47:32.818Z,985.2
2018-11-26T10:48:45.167Z,985.2
2018-11-26T10:49:57.281Z,985.1
2018-11-26T10:51:09.504Z,985.1
2018-11-26T10:52:21.673Z,985.1
2018-11-26T10:53:33.792Z,985.1
2018-11-26T10:54:45.983Z,985.1
2018-11-26T10:55:58.176Z,985.1
2018-11-26T10:57:10.376Z,985.1
2018-11-26T10:58:22.641Z,985
2018-11-26T10:59:34.754Z,985.1
2018-11-26T11:00:47.040Z,985.1
2018-11-26T11:01:59.209Z,985.1
2018-11-26T11:03:11.412Z,985.1
2018-11-26T11:04:23.585Z,985.1
2018-11-26T11:05:35.806Z,985.1
2018-11-26T11:06:47.919Z,985
2018-11-26T11:08:00.109Z,985
2018-11-26T11:09:12.301Z,985
2018-11-26T11:10:24.485Z,985
2018-11-26T11:11:36.762Z,985
2018-11-26T11:12:48.879Z,984.9
2018-11-26T11:14:01.076Z,985
2018-11-26T11:15:13.261Z,984.9
2018-11-26T11:16:25.490Z,984.9
2018-11-26T11:17:37.722Z,984.9
2018-11-26T11:18:49.932Z,984.9
2018-11-26T11:20:02.094Z,984.9
2018-11-26T11:21:14.249Z,984.9
2018-11-26T11:22:26.430Z,985
2018-11-26T11:23:38.620Z,984.9
2018-11-26T11:24:50.815Z,985
2018-11-26T11:26:03.087Z,985
2018-11-26T11:27:15.197Z,985
2018-11-26T11:28:27.479Z,985
2018-11-26T11:29:39.665Z,985
2018-11-26T11:30:51.800Z,985
2018-11-26T11:32:04.054Z,985
2018-11-26T11:34:28.371Z,985
2018-11-26T11:35:40.605Z,985
2018-11-26T11:36:52.782Z,985
2018-11-26T11:38:04.948Z,985
2018-11-26T11:39:17.132Z,984.9
2018-11-26T11:41:41.509Z,985
2018-11-26T11:42:53.707Z,984.9
2018-11-26T11:44:05.900Z,985
2018-11-26T11:45:18.106Z,985
2018-11-26T11:46:30.279Z,984.9
2018-11-26T11:47:42.485Z,984.9
2018-11-26T11:48:54.685Z,984.9
2018-11-26T11:50:06.931Z,985
2018-11-26T11:51:19.142Z,985
2018-11-26T11:52:31.259Z,985
2018-11-26T11:53:43.521Z,985
2018-11-26T11:54:55.759Z,985.1
2018-11-26T11:56:07.821Z,985.1
2018-11-26T11:58:32.216Z,985.1
2018-11-26T11:59:44.499Z,985
2018-11-26T12:02:08.797Z,985.1
2018-11-26T12:03:21.091Z,985.1
2018-11-26T12:04:33.188Z,985.1
2018-11-26T12:05:45.379Z,985.1
2018-11-26T12:06:57.651Z,985.1
2018-11-26T12:08:09.836Z,985.1
2018-11-26T12:09:21.959Z,985.1
2018-11-26T12:10:34.214Z,985.1
2018-11-26T12:11:46.414Z,985.1
2018-11-26T12:12:58.531Z,985.1
2018-11-26T12:14:10.841Z,985.1
2018-11-26T12:15:23.006Z,985.1
2018-11-26T12:16:35.111Z,985.1
2018-11-26T12:17:47.382Z,985.1
2018-11-26T12:18:59.576Z,985.2
2018-11-26T12:20:11.714Z,985.2
2018-11-26T12:21:23.966Z,985.2
2018-11-26T12:22:36.083Z,985.2
2018-11-26T12:23:48.286Z,985.2
2018-11-26T12:25:00.545Z,985.2
2018-11-26T12:26:12.736Z,985.3
2018-11-26T12:27:24.873Z,985.2
2018-11-26T12:28:37.047Z,985.2
2018-11-26T12:29:49.246Z,985.2
2018-11-26T12:31:01.442Z,985.2
2018-11-26T12:32:13.717Z,985.2
2018-11-26T12:34:38.025Z,985.3
2018-11-26T12:35:50.213Z,985.2
2018-11-26T12:37:02.398Z,985.2
2018-11-26T12:38:14.629Z,985.3
2018-11-26T12:39:26.925Z,985.3
2018-11-26T12:40:38.993Z,985.3
2018-11-26T12:41:51.266Z,985.3
2018-11-26T12:43:03.443Z,985.3
2018-11-26T12:44:15.710Z,985.4
2018-11-26T12:45:27.756Z,985.4
2018-11-26T12:46:39.988Z,985.4
2018-11-26T12:47:52.332Z,985.4
2018-11-26T12:49:04.405Z,985.4
2018-11-26T12:50:16.523Z,985.4
2018-11-26T12:51:28.996Z,985.4
2018-11-26T12:52:40.985Z,985.4
2018-11-26T12:53:53.108Z,985.4
2018-11-26T12:55:05.416Z,985.4
2018-11-26T12:56:17.496Z,985.4
2018-11-26T12:57:29.776Z,985.5
2018-11-26T12:58:43.661Z,985.5
2018-11-26T12:59:54.083Z,985.5
2018-11-26T13:01:06.355Z,985.5
2018-11-26T13:02:18.472Z,985.5
2018-11-26T13:03:30.733Z,985.5
2018-11-26T13:04:42.952Z,985.6
2018-11-26T13:05:55.055Z,985.6
2018-11-26T13:07:07.344Z,985.6
2018-11-26T13:08:19.505Z,985.6
2018-11-26T13:09:31.643Z,985.5
2018-11-26T13:10:43.938Z,985.6
2018-11-26T13:13:08.274Z,985.6
2018-11-26T13:14:20.464Z,985.6
2018-11-26T13:15:32.594Z,985.6
2018-11-26T13:16:44.881Z,985.5
2018-11-26T13:17:56.983Z,985.5
2018-11-26T13:19:09.262Z,985.6
2018-11-26T13:20:21.438Z,985.6
2018-11-26T13:21:33.558Z,985.5
2018-11-26T13:22:45.802Z,985.5
2018-11-26T13:23:58.029Z,985.6
2018-11-26T13:25:10.213Z,985.6
2018-11-26T13:26:22.436Z,985.6
2018-11-26T13:27:34.605Z,985.6
2018-11-26T13:28:46.812Z,985.6
2018-11-26T13:29:58.928Z,985.6
2018-11-26T13:31:11.243Z,985.6
2018-11-26T13:32:23.378Z,985.7
2018-11-26T13:33:35.572Z,985.6
2018-11-26T13:34:49.463Z,985.7
2018-11-26T13:35:59.949Z,985.7
2018-11-26T13:37:12.198Z,985.7
2018-11-26T13:38:24.520Z,985.7
2018-11-26T13:39:36.533Z,985.7
2018-11-26T13:40:48.743Z,985.7
2018-11-26T13:42:00.929Z,985.7
2018-11-26T13:43:13.129Z,985.7
2018-11-26T13:44:25.356Z,985.7
2018-11-26T13:45:37.430Z,985.7
2018-11-26T13:46:49.696Z,985.7
2018-11-26T13:48:01.906Z,985.7
2018-11-26T13:49:14.022Z,985.8
2018-11-26T13:50:26.309Z,985.8
2018-11-26T13:51:38.444Z,985.7
2018-11-26T13:52:50.676Z,985.8
2018-11-26T13:54:02.860Z,985.8
2018-11-26T13:55:14.981Z,985.8
2018-11-26T13:56:27.255Z,985.9
2018-11-26T13:57:39.360Z,985.9
2018-11-26T13:58:51.634Z,985.9
2018-11-26T14:00:03.842Z,985.9
2018-11-26T14:01:16.065Z,985.8
2018-11-26T14:02:28.220Z,985.9
2018-11-26T14:03:40.331Z,985.9
2018-11-26T14:04:52.609Z,985.9
2018-11-26T14:06:04.797Z,985.9
2018-11-26T14:07:16.925Z,986
2018-11-26T14:08:29.183Z,986
2018-11-26T14:09:41.391Z,986
2018-11-26T14:10:53.519Z,986
2018-11-26T14:12:05.726Z,986
2018-11-26T14:13:17.965Z,986
2018-11-26T14:14:30.163Z,986.1
2018-11-26T14:15:42.864Z,986.1
2018-11-26T14:16:54.550Z,986.1
2018-11-26T14:18:06.750Z,986.1
2018-11-26T14:19:18.926Z,986.2
2018-11-26T14:20:31.112Z,986.1
2018-11-26T14:21:43.308Z,986.1
2018-11-26T14:22:55.510Z,986.2
2018-11-26T14:24:07.741Z,986.2
2018-11-26T14:25:19.917Z,986.2
2018-11-26T14:26:32.085Z,986.2
2018-11-26T14:27:44.282Z,986.2
2018-11-26T14:30:08.662Z,986.3
2018-11-26T14:32:32.978Z,986.3
2018-11-26T14:33:45.244Z,986.3
2018-11-26T14:34:57.443Z,986.3
2018-11-26T14:36:09.554Z,986.3
2018-11-26T14:37:21.886Z,986.3
2018-11-26T14:38:34.022Z,986.3
2018-11-26T14:39:46.182Z,986.3
2018-11-26T14:40:59.521Z,986.4
2018-11-26T14:42:10.666Z,986.4
2018-11-26T14:43:22.790Z,986.4
2018-11-26T14:44:35.012Z,986.4
2018-11-26T14:45:47.199Z,986.4
2018-11-26T14:46:59.376Z,986.4
2018-11-26T14:48:11.558Z,986.4
2018-11-26T14:49:23.762Z,986.4
2018-11-26T14:50:35.948Z,986.5
2018-11-26T14:51:48.072Z,986.5
2018-11-26T14:53:00.340Z,986.5
2018-11-26T14:54:12.464Z,986.5
2018-11-26T14:55:24.730Z,986.5
2018-11-26T14:56:36.931Z,986.6
2018-11-26T14:57:49.133Z,986.5
2018-11-26T14:59:01.305Z,986.6
2018-11-26T15:00:13.526Z,986.6
2018-11-26T15:01:25.817Z,986.6
2018-11-26T15:02:37.896Z,986.7
2018-11-26T15:03:50.341Z,986.6
2018-11-26T15:05:02.285Z,986.6
2018-11-26T15:06:14.392Z,986.6
2018-11-26T15:07:26.754Z,986.7
2018-11-26T15:08:38.788Z,986.7
2018-11-26T15:09:51.054Z,986.7
2018-11-26T15:11:03.295Z,986.7
2018-11-26T15:12:15.367Z,986.7
2018-11-26T15:13:27.627Z,986.7
2018-11-26T15:14:39.855Z,986.8
2018-11-26T15:15:52.027Z,986.7
2018-11-26T15:18:16.422Z,986.7
2018-11-26T15:19:28.601Z,986.8
2018-11-26T15:20:40.772Z,986.8
2018-11-26T15:21:52.988Z,986.8
2018-11-26T15:23:05.159Z,986.8
2018-11-26T15:24:17.301Z,986.8
2018-11-26T15:25:29.585Z,986.8
2018-11-26T15:26:41.859Z,986.9
2018-11-26T15:27:53.958Z,986.8
2018-11-26T15:29:06.267Z,986.8
2018-11-26T15:30:18.346Z,986.9
2018-11-26T15:31:30.532Z,986.9
2018-11-26T15:32:42.724Z,986.8
2018-11-26T15:33:54.848Z,986.8
2018-11-26T15:35:07.196Z,986.9
2018-11-26T15:36:19.237Z,986.9
2018-11-26T15:37:31.515Z,986.8
2018-11-26T15:38:43.653Z,986.9
2018-11-26T15:39:55.818Z,986.8
2018-11-26T15:41:08.016Z,986.9
2018-11-26T15:42:20.343Z,986.9
2018-11-26T15:43:32.396Z,986.9
2018-11-26T15:44:44.671Z,986.9
2018-11-26T15:45:56.893Z,986.9
2018-11-26T15:47:09.049Z,986.9
2018-11-26T15:48:21.252Z,987
2018-11-26T15:49:33.444Z,986.9
2018-11-26T15:50:45.561Z,986.9
2018-11-26T15:51:57.754Z,986.9
2018-11-26T15:53:10.028Z,986.9
2018-11-26T15:55:34.404Z,987
2018-11-26T15:56:46.665Z,987
2018-11-26T15:57:58.728Z,987
2018-11-26T15:59:10.986Z,987
2018-11-26T16:00:23.187Z,987
2018-11-26T16:01:35.396Z,987
2018-11-26T16:03:59.784Z,987.1
2018-11-26T16:05:11.974Z,987
2018-11-26T16:06:24.168Z,987.1
2018-11-26T16:07:36.356Z,987.1
2018-11-26T16:08:48.604Z,987.1
2018-11-26T16:10:00.728Z,987.2
2018-11-26T16:11:12.955Z,987.1
2018-11-26T16:12:25.048Z,987.2
2018-11-26T16:13:37.309Z,987.1
2018-11-26T16:14:49.517Z,987.2
2018-11-26T16:16:04.323Z,987.2
2018-11-26T16:17:13.914Z,987.2
2018-11-26T16:18:26.123Z,987.2
2018-11-26T16:20:50.430Z,987.2
2018-11-26T16:22:02.671Z,987.2
2018-11-26T16:23:14.880Z,987.2
2018-11-26T16:25:39.262Z,987.2
2018-11-26T16:26:51.379Z,987.2
2018-11-26T16:28:03.645Z,987.2