createdAt,value
2019-05-01T00:01:35.238Z,11.07
2019-05-01T00:03:28.436Z,11.04
2019-05-01T00:05:19.082Z,10.88
2019-05-01T00:06:56.072Z,10.93
2019-05-01T00:08:30.852Z,10.89
2019-05-01T00:10:06.920Z,10.89
2019-05-01T00:11:42.057Z,10.85
2019-05-01T00:13:17.000Z,10.92
2019-05-01T00:14:51.852Z,11.06
2019-05-01T00:16:26.496Z,10.91
2019-05-01T00:18:01.345Z,10.91
2019-05-01T00:19:35.997Z,10.91
2019-05-01T00:21:10.786Z,10.80
2019-05-01T00:22:45.428Z,10.81
2019-05-01T00:24:20.094Z,10.71
2019-05-01T00:25:54.909Z,10.74
2019-05-01T00:27:29.701Z,10.72
2019-05-01T00:29:04.884Z,10.76
2019-05-01T00:30:39.646Z,10.75
2019-05-01T00:32:14.365Z,10.57
2019-05-01T00:33:49.053Z,10.62
2019-05-01T00:35:23.782Z,10.59
2019-05-01T00:36:58.425Z,10.51
2019-05-01T00:38:33.094Z,10.51
2019-05-01T00:40:08.112Z,10.56
2019-05-01T00:41:42.838Z,10.48
2019-05-01T00:43:17.575Z,10.41
2019-05-01T00:44:52.320Z,10.43
2019-05-01T00:46:26.947Z,10.38
2019-05-01T00:48:01.598Z,10.37
2019-05-01T00:49:36.254Z,10.28
2019-05-01T00:51:10.985Z,10.30
2019-05-01T00:52:45.629Z,10.23
2019-05-01T00:54:20.697Z,10.24
2019-05-01T00:56:20.264Z,10.35
2019-05-01T00:58:16.728Z,10.51
2019-05-01T01:00:19.687Z,10.33
2019-05-01T01:02:17.195Z,10.22
2019-05-01T01:03:52.229Z,10.39
2019-05-01T01:05:32.920Z,10.33
2019-05-01T01:07:07.883Z,10.33
2019-05-01T01:08:42.530Z,10.42
2019-05-01T01:10:17.326Z,10.37
2019-05-01T01:11:52.051Z,10.46
2019-05-01T01:13:26.746Z,10.44
2019-05-01T01:15:01.684Z,10.35
2019-05-01T01:16:36.506Z,10.24
2019-05-01T01:18:11.163Z,10.26
2019-05-01T01:19:45.807Z,10.26
2019-05-01T01:21:20.641Z,10.36
2019-05-01T01:22:55.376Z,10.34
2019-05-01T01:24:30.509Z,10.29
2019-05-01T01:26:05.231Z,10.39
2019-05-01T01:27:39.975Z,10.45
2019-05-01T01:29:15.792Z,10.21
2019-05-01T01:30:56.566Z,10.13
2019-05-01T01:32:27.138Z,10.21
2019-05-01T01:34:01.859Z,10.21
2019-05-01T01:35:36.584Z,10.08
2019-05-01T01:37:11.221Z,10.13
2019-05-01T01:38:45.969Z,9.96
2019-05-01T01:40:20.683Z,9.95
2019-05-01T01:41:56.790Z,9.95
2019-05-01T01:43:49.297Z,9.90
2019-05-01T01:45:31.029Z,9.86
2019-05-01T01:47:05.949Z,9.94
2019-05-01T01:48:40.864Z,10.14
2019-05-01T01:50:15.510Z,10.08
2019-05-01T01:51:50.345Z,10.23
2019-05-01T01:53:25.279Z,10.06
2019-05-01T01:54:59.968Z,10.08
2019-05-01T01:56:34.700Z,10.01
2019-05-01T01:58:09.451Z,10.17
2019-05-01T01:59:44.609Z,9.86
2019-05-01T02:01:34.599Z,9.92
2019-05-01T02:03:09.512Z,10.00
2019-05-01T02:05:12.285Z,9.89
2019-05-01T02:06:47.898Z,9.75
2019-05-01T02:08:22.617Z,9.85
2019-05-01T02:09:57.351Z,9.87
2019-05-01T02:11:32.483Z,9.84
2019-05-01T02:13:07.281Z,9.72
2019-05-01T02:14:42.105Z,9.87
2019-05-01T02:16:16.855Z,9.78
2019-05-01T02:17:51.515Z,10.06
2019-05-01T02:19:26.162Z,9.88
2019-05-01T02:21:00.831Z,9.92
2019-05-01T02:22:35.496Z,9.92
2019-05-01T02:24:10.217Z,9.75
2019-05-01T02:25:45.231Z,9.89
2019-05-01T02:27:25.676Z,9.74
2019-05-01T02:29:07.655Z,9.71
2019-05-01T02:30:45.758Z,9.86
2019-05-01T02:32:22.357Z,9.96
2019-05-01T02:33:57.334Z,9.79
2019-05-01T02:35:32.551Z,9.61
2019-05-01T02:37:08.737Z,9.63
2019-05-01T02:38:43.877Z,9.68
2019-05-01T02:40:59.197Z,9.68
2019-05-01T02:42:34.729Z,9.64
2019-05-01T02:44:15.173Z,9.69
2019-05-01T02:45:55.437Z,9.73
2019-05-01T02:47:32.535Z,9.94
2019-05-01T02:49:11.542Z,9.70
2019-05-01T02:50:48.349Z,9.72
2019-05-01T02:52:25.029Z,9.59
2019-05-01T02:54:00.861Z,9.69
2019-05-01T02:55:41.722Z,9.54
2019-05-01T02:57:19.096Z,9.54
2019-05-01T02:58:55.582Z,9.73
2019-05-01T03:00:30.493Z,9.68
2019-05-01T03:02:05.225Z,9.67
2019-05-01T03:03:39.917Z,9.53
2019-05-01T03:05:14.641Z,9.49
2019-05-01T03:06:49.565Z,9.70
2019-05-01T03:08:24.373Z,9.61
2019-05-01T03:09:59.459Z,9.57
2019-05-01T03:11:35.165Z,9.62
2019-05-01T03:13:10.001Z,9.58
2019-05-01T03:14:46.121Z,9.55
2019-05-01T03:16:21.435Z,9.65
2019-05-01T03:18:11.187Z,9.65
2019-05-01T03:19:51.302Z,9.65
2019-05-01T03:21:34.361Z,9.42
2019-05-01T03:23:28.136Z,9.55
2019-05-01T03:25:03.368Z,9.37
2019-05-01T03:26:38.482Z,9.48
2019-05-01T03:28:13.362Z,9.41
2019-05-01T03:29:48.282Z,9.40
2019-05-01T03:31:23.032Z,9.49
2019-05-01T03:32:57.785Z,9.56
2019-05-01T03:34:32.707Z,9.53
2019-05-01T03:36:07.638Z,9.36
2019-05-01T03:37:42.382Z,9.22
2019-05-01T03:39:18.704Z,9.44
2019-05-01T03:40:53.861Z,9.31
2019-05-01T03:42:28.852Z,9.38
2019-05-01T03:44:04.590Z,9.42
2019-05-01T03:45:39.597Z,9.44
2019-05-01T03:47:14.324Z,9.47
2019-05-01T03:48:49.142Z,9.44
2019-05-01T03:50:23.882Z,9.43
2019-05-01T03:51:58.861Z,9.40
2019-05-01T03:53:33.678Z,9.39
2019-05-01T03:55:08.500Z,9.60
2019-05-01T03:56:43.233Z,9.46
2019-05-01T03:58:18.434Z,9.49
2019-05-01T03:59:53.358Z,9.45
2019-05-01T04:01:44.388Z,9.40
2019-05-01T04:03:28.810Z,9.53
2019-05-01T04:05:04.113Z,9.57
2019-05-01T04:06:38.838Z,9.45
2019-05-01T04:08:13.647Z,9.43
2019-05-01T04:09:48.305Z,9.61
2019-05-01T04:11:23.333Z,9.59
2019-05-01T04:12:59.165Z,9.78
2019-05-01T04:14:34.126Z,9.44
2019-05-01T04:16:09.553Z,9.32
2019-05-01T04:17:49.315Z,9.49
2019-05-01T04:19:24.666Z,9.29
2019-05-01T04:20:59.369Z,9.29
2019-05-01T04:22:34.188Z,9.35
2019-05-01T04:24:08.862Z,9.49
2019-05-01T04:25:43.771Z,9.30
2019-05-01T04:27:26.841Z,9.10
2019-05-01T04:29:30.103Z,9.10
2019-05-01T04:31:26.910Z,9.31
2019-05-01T04:33:04.294Z,9.33
2019-05-01T04:34:44.655Z,9.33
2019-05-01T04:36:24.608Z,9.45
2019-05-01T04:37:59.683Z,9.42
2019-05-01T04:39:34.930Z,9.30
2019-05-01T04:41:09.580Z,9.39
2019-05-01T04:42:44.699Z,9.38
2019-05-01T04:44:19.434Z,9.43
2019-05-01T04:45:55.231Z,9.42
2019-05-01T04:47:30.039Z,9.48
2019-05-01T04:49:04.884Z,9.45
2019-05-01T04:50:39.606Z,9.60
2019-05-01T04:52:14.373Z,9.83
2019-05-01T04:53:49.090Z,9.59
2019-05-01T04:55:23.967Z,9.66
2019-05-01T04:56:58.862Z,9.53
2019-05-01T04:58:33.586Z,9.47
2019-05-01T05:00:08.291Z,9.53
2019-05-01T05:01:57.135Z,9.56
2019-05-01T05:03:31.120Z,9.39
2019-05-01T05:05:06.276Z,9.44
2019-05-01T05:06:41.092Z,9.67
2019-05-01T05:08:16.028Z,9.67
2019-05-01T05:09:50.848Z,9.63
2019-05-01T05:11:27.889Z,9.46
2019-05-01T05:13:15.260Z,9.49
2019-05-01T05:14:53.823Z,9.53
2019-05-01T05:16:51.408Z,9.59
2019-05-01T05:18:26.133Z,9.63
2019-05-01T05:20:00.824Z,9.47
2019-05-01T05:21:35.762Z,9.55
2019-05-01T05:23:10.687Z,9.62
2019-05-01T05:24:45.332Z,9.55
2019-05-01T05:26:20.138Z,9.46
2019-05-01T05:27:55.312Z,9.63
2019-05-01T05:29:30.021Z,9.60
2019-05-01T05:31:04.867Z,9.52
2019-05-01T05:32:41.078Z,9.50
2019-05-01T05:34:18.300Z,9.37
2019-05-01T05:35:53.764Z,9.30
2019-05-01T05:37:35.466Z,9.56
2019-05-01T05:39:16.902Z,9.62
2019-05-01T05:40:51.811Z,9.56
2019-05-01T05:42:26.745Z,9.49
2019-05-01T05:44:01.866Z,9.72
2019-05-01T05:45:36.721Z,9.69
2019-05-01T05:47:11.424Z,9.65
2019-05-01T05:48:46.452Z,9.66
2019-05-01T05:50:22.871Z,9.55
2019-05-01T05:52:17.676Z,9.62
2019-05-01T05:53:54.201Z,9.60
2019-05-01T05:55:34.437Z,9.89
2019-05-01T05:57:18.133Z,10.00
2019-05-01T05:58:56.177Z,10.07
2019-05-01T06:00:45.881Z,10.16
2019-05-01T06:02:40.283Z,10.60
2019-05-01T06:04:27.181Z,10.09
2019-05-01T06:06:07.882Z,10.03
2019-05-01T06:08:05.224Z,9.99
2019-05-01T06:09:49.673Z,10.17
2019-05-01T06:11:53.692Z,10.00
2019-05-01T06:13:57.490Z,9.90
2019-05-01T06:15:42.694Z,10.36
2019-05-01T06:17:42.354Z,10.35
2019-05-01T06:19:39.302Z,10.08
2019-05-01T06:21:20.394Z,10.08
2019-05-01T06:23:11.010Z,9.91
2019-05-01T06:24:48.859Z,10.25
2019-05-01T06:26:31.951Z,10.07
2019-05-01T06:28:04.662Z,10.07
2019-05-01T06:29:39.485Z,10.03
2019-05-01T06:31:23.289Z,10.34
2019-05-01T06:32:55.928Z,10.52
2019-05-01T06:34:30.580Z,10.41
2019-05-01T06:36:08.768Z,10.41
2019-05-01T06:38:03.512Z,10.25
2019-05-01T06:39:38.288Z,10.66
2019-05-01T06:41:13.551Z,10.68
2019-05-01T06:42:50.142Z,10.93
2019-05-01T06:44:39.133Z,12.57
2019-05-01T06:46:38.721Z,12.57
2019-05-01T06:48:17.785Z,11.49
2019-05-01T06:50:13.709Z,10.95
2019-05-01T06:51:55.179Z,11.05
2019-05-01T06:53:29.924Z,11.60
2019-05-01T06:55:05.114Z,11.63
2019-05-01T06:56:40.648Z,11.24
2019-05-01T06:58:20.362Z,11.61
2019-05-01T06:59:51.820Z,11.20
2019-05-01T07:01:26.650Z,11.20
2019-05-01T07:03:06.021Z,11.39
2019-05-01T07:04:39.669Z,11.45
2019-05-01T07:06:14.691Z,11.03
2019-05-01T07:07:53.146Z,11.09
2019-05-01T07:09:28.028Z,11.09
2019-05-01T07:11:05.573Z,11.46
2019-05-01T07:12:40.413Z,11.66
2019-05-01T07:14:16.207Z,11.55
2019-05-01T07:15:51.816Z,10.97
2019-05-01T07:17:26.651Z,10.98
2019-05-01T07:19:06.004Z,10.98
2019-05-01T07:20:51.348Z,11.34
2019-05-01T07:22:26.995Z,11.37
2019-05-01T07:24:01.808Z,11.29
2019-05-01T07:25:39.346Z,11.71
2019-05-01T07:27:13.030Z,11.85
2019-05-01T07:28:49.322Z,11.81
2019-05-01T07:30:41.593Z,12.02
2019-05-01T07:32:16.364Z,12.18
2019-05-01T07:33:52.370Z,12.18
2019-05-01T07:35:27.492Z,12.25
2019-05-01T07:37:02.719Z,12.34
2019-05-01T07:38:40.474Z,12.63
2019-05-01T07:40:15.480Z,12.40
2019-05-01T07:41:50.231Z,12.81
2019-05-01T07:43:47.169Z,12.68
2019-05-01T07:45:39.044Z,12.68
2019-05-01T07:47:25.866Z,12.64
2019-05-01T07:49:01.352Z,12.73
2019-05-01T07:50:36.251Z,13.00
2019-05-01T07:52:12.579Z,13.41
2019-05-01T07:53:47.738Z,13.40
2019-05-01T07:55:36.071Z,13.01
2019-05-01T07:57:10.831Z,14.65
2019-05-01T07:58:47.524Z,19.38
2019-05-01T08:00:41.499Z,16.87
2019-05-01T08:02:16.272Z,16.91
2019-05-01T08:03:50.915Z,20.23
2019-05-01T08:05:25.638Z,18.76
2019-05-01T08:07:00.462Z,19.83
2019-05-01T08:08:39.803Z,18.32
2019-05-01T08:10:12.890Z,20.69
2019-05-01T08:11:47.561Z,17.29
2019-05-01T08:13:22.215Z,18.56
2019-05-01T08:14:56.876Z,22.79
2019-05-01T08:16:31.632Z,22.37
2019-05-01T08:18:16.417Z,24.62
2019-05-01T08:19:58.605Z,24.58
2019-05-01T08:21:46.281Z,24.58
2019-05-01T08:23:21.030Z,24.00
2019-05-01T08:24:58.644Z,24.47
2019-05-01T08:26:32.145Z,23.53
2019-05-01T08:28:18.914Z,21.77
2019-05-01T08:30:12.810Z,22.73
2019-05-01T08:31:58.729Z,21.73
2019-05-01T08:33:54.203Z,23.40
2019-05-01T08:35:31.740Z,22.69
2019-05-01T08:37:06.600Z,20.49
2019-05-01T08:38:41.442Z,20.24
2019-05-01T08:40:20.495Z,18.87
2019-05-01T08:41:52.754Z,18.84
2019-05-01T08:43:27.387Z,18.18
2019-05-01T08:45:42.385Z,18.93
2019-05-01T08:47:27.569Z,19.22
2019-05-01T08:49:42.247Z,18.93
2019-05-01T08:51:16.182Z,19.62
2019-05-01T08:52:50.911Z,19.79
2019-05-01T08:54:29.013Z,19.54
2019-05-01T08:56:01.895Z,19.20
2019-05-01T08:57:39.294Z,18.87
2019-05-01T08:59:13.376Z,18.95
2019-05-01T09:00:48.036Z,18.70
2019-05-01T09:02:22.668Z,19.62
2019-05-01T09:03:57.403Z,19.46
2019-05-01T09:05:33.895Z,19.97
2019-05-01T09:07:08.469Z,19.89
2019-05-01T09:08:43.111Z,19.62
2019-05-01T09:10:21.751Z,20.23
2019-05-01T09:11:54.743Z,18.65
2019-05-01T09:13:29.527Z,18.28
2019-05-01T09:15:07.168Z,19.52
2019-05-01T09:16:41.199Z,18.82
2019-05-01T09:18:18.730Z,19.47
2019-05-01T09:19:52.199Z,19.02
2019-05-01T09:21:27.834Z,20.04
2019-05-01T09:23:02.556Z,18.84
2019-05-01T09:24:37.209Z,18.92
2019-05-01T09:26:23.258Z,20.72
2019-05-01T09:28:05.946Z,19.76
2019-05-01T09:29:46.902Z,20.57
2019-05-01T09:31:24.252Z,19.63
2019-05-01T09:32:59.016Z,20.11
2019-05-01T09:34:33.833Z,19.74
2019-05-01T09:36:08.480Z,19.08
2019-05-01T09:37:43.204Z,19.64
2019-05-01T09:39:19.583Z,19.70
2019-05-01T09:40:54.607Z,20.16
2019-05-01T09:42:29.327Z,20.50
2019-05-01T09:44:05.911Z,20.90
2019-05-01T09:45:40.715Z,20.43
2019-05-01T09:47:15.452Z,21.69
2019-05-01T09:48:50.207Z,20.29
2019-05-01T09:50:25.881Z,21.20
2019-05-01T09:52:23.290Z,19.64
2019-05-01T09:54:05.611Z,20.00
2019-05-01T09:55:47.905Z,20.20
2019-05-01T09:57:22.557Z,20.12
2019-05-01T09:58:57.218Z,20.22
2019-05-01T10:00:32.829Z,19.88
2019-05-01T10:02:09.119Z,19.72
2019-05-01T10:03:44.932Z,19.56
2019-05-01T10:05:28.616Z,20.14
2019-05-01T10:06:56.197Z,20.28
2019-05-01T10:08:34.835Z,20.95
2019-05-01T10:10:07.914Z,21.46
2019-05-01T10:11:42.971Z,20.26
2019-05-01T10:13:22.228Z,19.78
2019-05-01T10:14:54.026Z,19.78
2019-05-01T10:16:29.680Z,20.11
2019-05-01T10:18:04.350Z,20.10
2019-05-01T10:19:39.014Z,19.84
2019-05-01T10:21:13.730Z,21.25
2019-05-01T10:22:48.457Z,19.25
2019-05-01T10:24:23.132Z,19.57
2019-05-01T10:25:59.432Z,20.84
2019-05-01T10:27:37.388Z,19.68
2019-05-01T10:29:30.055Z,20.10
2019-05-01T10:31:11.879Z,19.73
2019-05-01T10:35:42.462Z,19.88
2019-05-01T10:37:08.721Z,19.91
2019-05-01T10:38:44.951Z,19.75
2019-05-01T10:40:22.326Z,19.12
2019-05-01T10:41:56.340Z,19.49
2019-05-01T10:43:30.994Z,19.50
2019-05-01T10:45:06.021Z,20.27
2019-05-01T10:46:40.687Z,19.83
2019-05-01T10:48:15.333Z,18.93
2019-05-01T10:49:50.075Z,18.63
2019-05-01T10:51:24.816Z,19.26
2019-05-01T10:52:59.508Z,19.19
2019-05-01T10:54:34.163Z,19.14
2019-05-01T10:56:08.917Z,19.52
2019-05-01T10:59:55.998Z,18.47
2019-05-01T11:01:38.294Z,18.24
2019-05-01T11:03:13.055Z,18.24
2019-05-01T11:04:47.790Z,18.37
2019-05-01T11:06:22.579Z,17.63
2019-05-01T11:07:57.175Z,17.29
2019-05-01T11:09:31.845Z,17.53
2019-05-01T11:11:06.484Z,17.53
2019-05-01T11:12:41.162Z,17.79
2019-05-01T11:14:15.904Z,18.13
2019-05-01T11:15:50.557Z,18.44
2019-05-01T11:17:25.294Z,18.08
2019-05-01T11:18:59.989Z,18.15
2019-05-01T11:20:34.637Z,17.62
2019-05-01T11:22:09.300Z,18.13
2019-05-01T11:23:44.018Z,18.58
2019-05-01T11:25:20.485Z,18.27
2019-05-01T11:26:55.214Z,18.52
2019-05-01T11:28:29.882Z,18.48
2019-05-01T11:30:05.650Z,17.80
2019-05-01T11:32:02.197Z,17.83
2019-05-01T11:33:54.613Z,18.12
2019-05-01T11:35:48.348Z,18.79
2019-05-01T11:37:42.117Z,18.14
2019-05-01T11:39:26.090Z,18.08
2019-05-01T11:41:04.467Z,18.59
2019-05-01T11:42:39.114Z,18.03
2019-05-01T11:44:13.784Z,17.84
2019-05-01T11:45:48.545Z,17.75
2019-05-01T11:47:23.261Z,17.75
2019-05-01T11:48:57.913Z,18.16
2019-05-01T11:50:32.550Z,18.21
2019-05-01T11:52:07.300Z,18.02
2019-05-01T11:53:41.990Z,17.96
2019-05-01T11:55:16.659Z,18.34
2019-05-01T11:56:51.349Z,17.82
2019-05-01T11:58:25.997Z,17.86
2019-05-01T12:00:00.718Z,17.96
2019-05-01T12:01:35.441Z,18.28
2019-05-01T12:03:10.100Z,18.40
2019-05-01T12:04:44.746Z,18.32
2019-05-01T12:06:22.938Z,18.20
2019-05-01T12:07:56.103Z,18.08
2019-05-01T12:09:30.774Z,17.81
2019-05-01T12:11:06.876Z,18.07
2019-05-01T12:12:41.551Z,17.79
2019-05-01T12:14:16.219Z,17.44
2019-05-01T12:15:57.078Z,17.60
2019-05-01T12:17:40.890Z,17.62
2019-05-01T12:19:15.599Z,17.60
2019-05-01T12:20:50.248Z,18.03
2019-05-01T12:22:24.925Z,17.91
2019-05-01T12:23:59.566Z,17.65
2019-05-01T12:25:34.254Z,17.28
2019-05-01T12:27:08.888Z,17.61
2019-05-01T12:28:44.685Z,17.39
2019-05-01T12:30:19.619Z,17.33
2019-05-01T12:31:54.262Z,17.30
2019-05-01T12:33:28.931Z,17.18
2019-05-01T12:35:03.757Z,17.53
2019-05-01T12:36:39.465Z,17.91
2019-05-01T12:38:14.182Z,17.94
2019-05-01T12:39:48.830Z,18.23
2019-05-01T12:41:44.085Z,17.99
2019-05-01T12:43:18.785Z,17.69
2019-05-01T12:44:53.429Z,17.88
2019-05-01T12:46:46.255Z,17.60
2019-05-01T12:48:35.121Z,17.56
2019-05-01T12:50:10.054Z,17.31
2019-05-01T12:51:46.345Z,17.49
2019-05-01T12:53:25.425Z,17.54
2019-05-01T12:55:05.324Z,17.52
2019-05-01T12:56:48.256Z,17.64
2019-05-01T12:58:23.033Z,17.38
2019-05-01T13:00:08.075Z,17.95
2019-05-01T13:01:34.141Z,17.62
2019-05-01T13:03:10.034Z,17.68
2019-05-01T13:04:44.700Z,17.60
2019-05-01T13:06:20.366Z,17.60
2019-05-01T13:07:55.238Z,17.48
2019-05-01T13:09:29.921Z,17.44
2019-05-01T13:11:04.831Z,17.64
2019-05-01T13:12:39.485Z,17.84
2019-05-01T13:14:14.147Z,17.56
2019-05-01T13:15:49.775Z,17.54
2019-05-01T13:17:25.213Z,17.77
2019-05-01T13:18:59.865Z,17.48
2019-05-01T13:20:34.539Z,17.84
2019-05-01T13:22:09.205Z,17.71
2019-05-01T13:23:43.877Z,17.80
2019-05-01T13:25:18.599Z,17.63
2019-05-01T13:27:06.196Z,17.49
2019-05-01T13:28:50.975Z,17.56
2019-05-01T13:30:37.841Z,17.50
2019-05-01T13:32:30.391Z,17.60
2019-05-01T13:34:05.318Z,17.58
2019-05-01T13:35:39.971Z,17.55
2019-05-01T13:37:14.619Z,17.56
2019-05-01T13:38:49.347Z,17.70
2019-05-01T13:40:24.059Z,17.65
2019-05-01T13:41:58.742Z,17.74
2019-05-01T13:43:33.418Z,17.74
2019-05-01T13:45:08.884Z,17.74
2019-05-01T13:46:43.557Z,17.57
2019-05-01T13:48:18.189Z,17.56
2019-05-01T13:49:52.927Z,17.42
2019-05-01T13:51:27.661Z,17.61
2019-05-01T13:53:02.316Z,17.68
2019-05-01T13:54:36.983Z,17.65
2019-05-01T13:56:11.723Z,17.32
2019-05-01T13:57:46.369Z,17.33
2019-05-01T13:59:21.040Z,17.37
2019-05-01T14:00:55.716Z,17.63
2019-05-01T14:02:30.419Z,17.65
2019-05-01T14:04:05.124Z,17.39
2019-05-01T14:05:41.178Z,17.45
2019-05-01T14:07:17.027Z,17.55
2019-05-01T14:08:52.789Z,17.39
2019-05-01T14:10:27.513Z,17.39
2019-05-01T14:12:02.180Z,17.44
2019-05-01T14:13:36.839Z,17.31
2019-05-01T14:15:11.991Z,17.33
2019-05-01T14:16:46.640Z,17.34
2019-05-01T14:18:21.394Z,17.43
2019-05-01T14:20:02.569Z,17.43
2019-05-01T14:21:45.954Z,17.45
2019-05-01T14:23:40.510Z,17.57
2019-05-01T14:25:15.306Z,17.47
2019-05-01T14:26:50.440Z,17.46
2019-05-01T14:28:25.379Z,17.52
2019-05-01T14:30:00.059Z,17.47
2019-05-01T14:31:34.718Z,17.41
2019-05-01T14:33:09.369Z,17.36
2019-05-01T14:34:44.033Z,17.20
2019-05-01T14:36:18.681Z,17.53
2019-05-01T14:37:53.368Z,17.53
2019-05-01T14:39:28.041Z,17.33
2019-05-01T14:41:02.690Z,17.30
2019-05-01T14:42:37.415Z,17.46
2019-05-01T14:44:12.154Z,17.41
2019-05-01T14:45:46.823Z,17.33
2019-05-01T14:47:21.483Z,17.41
2019-05-01T14:49:09.160Z,17.36
2019-05-01T14:50:43.802Z,17.36
2019-05-01T14:52:18.454Z,17.45
2019-05-01T14:53:53.475Z,17.68
2019-05-01T14:55:28.121Z,17.57
2019-05-01T14:57:02.805Z,17.38
2019-05-01T14:58:37.556Z,17.39
2019-05-01T15:00:12.840Z,17.64
2019-05-01T15:01:47.721Z,17.70
2019-05-01T15:03:22.406Z,17.75
2019-05-01T15:04:57.129Z,17.66
2019-05-01T15:06:31.798Z,17.62
2019-05-01T15:08:06.519Z,17.56
2019-05-01T15:09:41.185Z,17.51
2019-05-01T15:11:15.851Z,17.48
2019-05-01T15:12:52.401Z,17.48
2019-05-01T15:14:48.832Z,17.43
2019-05-01T15:16:31.542Z,17.45
2019-05-01T15:18:11.616Z,17.54
2019-05-01T15:19:50.771Z,17.54
2019-05-01T15:21:25.516Z,17.50
2019-05-01T15:23:00.190Z,17.41
2019-05-01T15:24:34.941Z,17.49
2019-05-01T15:26:09.630Z,17.46
2019-05-01T15:27:44.279Z,17.43
2019-05-01T15:29:18.917Z,17.42
2019-05-01T15:30:53.749Z,17.18
2019-05-01T15:32:28.466Z,17.07
2019-05-01T15:34:03.337Z,17.31
2019-05-01T15:35:38.079Z,17.40
2019-05-01T15:37:12.747Z,17.39
2019-05-01T15:38:47.703Z,17.49
2019-05-01T15:40:43.596Z,17.48
2019-05-01T15:42:40.918Z,17.27
2019-05-01T15:44:19.631Z,17.10
2019-05-01T15:45:54.382Z,17.09
2019-05-01T15:47:29.036Z,17.25
2019-05-01T15:49:07.553Z,17.21
2019-05-01T15:50:44.743Z,17.68
2019-05-01T15:52:18.549Z,17.60
2019-05-01T15:53:53.218Z,17.49
2019-05-01T15:55:27.913Z,17.28
2019-05-01T15:57:02.570Z,17.11
2019-05-01T15:58:37.251Z,17.16
2019-05-01T16:00:15.146Z,17.00
2019-05-01T16:01:49.948Z,17.22
2019-05-01T16:03:24.613Z,17.09
2019-05-01T16:04:59.284Z,17.15
2019-05-01T16:06:33.945Z,17.34
2019-05-01T16:08:09.791Z,17.12
2019-05-01T16:09:44.872Z,16.96
2019-05-01T16:11:41.427Z,16.91
2019-05-01T16:13:16.133Z,16.85
2019-05-01T16:14:51.692Z,16.79
2019-05-01T16:16:26.413Z,16.59
2019-05-01T16:18:01.172Z,16.62
2019-05-01T16:19:35.821Z,16.59
2019-05-01T16:21:10.484Z,16.59
2019-05-01T16:22:45.164Z,16.59
2019-05-01T16:24:19.907Z,16.68
2019-05-01T16:25:54.586Z,16.64
2019-05-01T16:27:29.293Z,16.66
2019-05-01T16:29:04.026Z,16.58
2019-05-01T16:30:38.667Z,16.55
2019-05-01T16:32:13.332Z,16.55
2019-05-01T16:33:48.062Z,16.55
2019-05-01T16:35:22.769Z,16.55
2019-05-01T16:36:57.546Z,16.55
2019-05-01T16:38:47.887Z,16.43
2019-05-01T16:40:45.304Z,16.45
2019-05-01T16:42:21.506Z,16.37
2019-05-01T16:43:56.198Z,16.31
2019-05-01T16:45:30.823Z,16.33
2019-05-01T16:47:05.548Z,16.23
2019-05-01T16:48:41.390Z,16.19
2019-05-01T16:50:16.158Z,16.23
2019-05-01T16:51:50.824Z,16.12
2019-05-01T16:53:25.598Z,16.01
2019-05-01T16:55:00.471Z,16.03
2019-05-01T16:56:35.276Z,16.07
2019-05-01T16:58:13.398Z,16.04
2019-05-01T16:59:48.102Z,16.00
2019-05-01T17:01:34.066Z,15.98
2019-05-01T17:03:15.923Z,15.98
2019-05-01T17:05:18.350Z,15.83
2019-05-01T17:06:59.814Z,15.88
2019-05-01T17:08:40.974Z,15.78
2019-05-01T17:10:18.754Z,15.78
2019-05-01T17:11:53.422Z,15.73
2019-05-01T17:13:28.204Z,15.67
2019-05-01T17:15:03.544Z,15.67
2019-05-01T17:16:38.371Z,15.51
2019-05-01T17:18:13.932Z,15.59
2019-05-01T17:19:48.601Z,15.59
2019-05-01T17:21:23.251Z,15.69
2019-05-01T17:22:57.906Z,15.60
2019-05-01T17:24:32.615Z,15.61
2019-05-01T17:26:07.336Z,15.52
2019-05-01T17:27:42.092Z,15.43
2019-05-01T17:29:16.741Z,15.37
2019-05-01T17:30:56.540Z,15.29
2019-05-01T17:32:31.287Z,15.26
2019-05-01T17:34:05.951Z,15.31
2019-05-01T17:35:43.136Z,15.28
2019-05-01T17:37:18.012Z,15.18
2019-05-01T17:38:52.768Z,15.09
2019-05-01T17:40:27.469Z,15.08
2019-05-01T17:42:03.375Z,15.12
2019-05-01T17:43:38.120Z,14.98
2019-05-01T17:45:13.144Z,14.92
2019-05-01T17:46:48.660Z,14.92
2019-05-01T17:48:23.368Z,14.91
2019-05-01T17:49:58.044Z,14.96
2019-05-01T17:51:32.718Z,14.87
2019-05-01T17:53:07.551Z,14.80
2019-05-01T17:54:42.287Z,14.78
2019-05-01T17:56:21.858Z,14.74
2019-05-01T17:57:53.652Z,14.70
2019-05-01T17:59:28.386Z,14.62
2019-05-01T18:01:27.792Z,14.62
2019-05-01T18:03:08.100Z,14.61
2019-05-01T18:04:53.315Z,14.54
2019-05-01T18:06:30.619Z,14.48
2019-05-01T18:08:06.480Z,14.46
2019-05-01T18:09:41.170Z,14.41
2019-05-01T18:11:16.092Z,14.35
2019-05-01T18:12:50.800Z,14.34
2019-05-01T18:14:25.512Z,14.26
2019-05-01T18:16:00.232Z,14.22
2019-05-01T18:17:34.908Z,14.20
2019-05-01T18:19:10.414Z,14.14
2019-05-01T18:20:45.444Z,14.10
2019-05-01T18:22:45.159Z,13.98
2019-05-01T18:24:42.917Z,13.96
2019-05-01T18:26:30.613Z,13.82
2019-05-01T18:28:25.009Z,13.82
2019-05-01T18:30:01.582Z,13.74
2019-05-01T18:31:36.480Z,13.70
2019-05-01T18:33:11.260Z,13.68
2019-05-01T18:34:46.015Z,13.65
2019-05-01T18:36:24.530Z,13.52
2019-05-01T18:38:19.324Z,13.52
2019-05-01T18:39:54.328Z,13.48
2019-05-01T18:41:56.986Z,13.44
2019-05-01T18:43:32.068Z,13.36
2019-05-01T18:45:10.096Z,13.35
2019-05-01T18:46:44.971Z,13.25
2019-05-01T18:48:20.229Z,13.25
2019-05-01T18:49:54.894Z,13.09
2019-05-01T18:51:29.567Z,13.19
2019-05-01T18:53:06.867Z,13.15
2019-05-01T18:54:40.740Z,13.15
2019-05-01T18:56:15.464Z,13.00
2019-05-01T18:57:50.192Z,12.99
2019-05-01T18:59:24.943Z,12.99
2019-05-01T19:01:03.951Z,12.96
2019-05-01T19:02:38.971Z,12.88
2019-05-01T19:04:13.645Z,12.88
2019-05-01T19:05:48.435Z,12.80
2019-05-01T19:07:23.062Z,12.74
2019-05-01T19:08:57.912Z,12.74
2019-05-01T19:10:32.661Z,12.64
2019-05-01T19:12:09.391Z,12.64
2019-05-01T19:13:44.066Z,12.64
2019-05-01T19:15:18.784Z,12.64
2019-05-01T19:16:55.868Z,12.51
2019-05-01T19:18:30.521Z,12.47
2019-05-01T19:20:05.613Z,12.45
2019-05-01T19:21:41.820Z,12.47
2019-05-01T19:23:17.509Z,12.37
2019-05-01T19:24:52.255Z,12.38
2019-05-01T19:26:26.972Z,12.35
2019-05-01T19:28:12.194Z,12.31
2019-05-01T19:29:46.858Z,12.26
2019-05-01T19:31:21.591Z,12.21
2019-05-01T19:32:56.497Z,12.18
2019-05-01T19:34:31.127Z,12.18
2019-05-01T19:36:08.246Z,12.16
2019-05-01T19:37:42.592Z,12.16
2019-05-01T19:39:17.540Z,12.05
2019-05-01T19:40:52.297Z,11.94
2019-05-01T19:42:27.002Z,11.92
2019-05-01T19:44:01.623Z,11.83
2019-05-01T19:45:36.395Z,11.85
2019-05-01T19:47:11.130Z,11.73
2019-05-01T19:48:50.721Z,11.75
2019-05-01T19:50:22.270Z,11.61
2019-05-01T19:52:04.041Z,11.61
2019-05-01T19:53:46.455Z,11.48
2019-05-01T19:55:31.936Z,11.33
2019-05-01T19:57:06.865Z,11.27
2019-05-01T19:58:41.545Z,11.27
2019-05-01T20:00:22.909Z,11.13
2019-05-01T20:01:57.621Z,11.11
2019-05-01T20:03:36.127Z,11.01
2019-05-01T20:05:11.106Z,10.87
2019-05-01T20:06:45.627Z,10.87
2019-05-01T20:08:20.589Z,10.76
2019-05-01T20:09:56.954Z,10.70
2019-05-01T20:11:32.173Z,10.68
2019-05-01T20:13:11.815Z,10.62
2019-05-01T20:14:43.547Z,10.57
2019-05-01T20:16:18.900Z,10.49
2019-05-01T20:17:53.543Z,10.52
2019-05-01T20:19:28.474Z,10.45
2019-05-01T20:21:03.159Z,10.34
2019-05-01T20:22:38.019Z,10.18
2019-05-01T20:24:19.419Z,10.17
2019-05-01T20:25:55.919Z,10.17
2019-05-01T20:27:30.573Z,10.10
2019-05-01T20:29:07.783Z,10.08
2019-05-01T20:30:41.776Z,10.08
2019-05-01T20:32:21.023Z,10.03
2019-05-01T20:33:53.191Z,9.98
2019-05-01T20:35:28.367Z,9.95
2019-05-01T20:37:04.241Z,9.87
2019-05-01T20:38:38.887Z,9.92
2019-05-01T20:40:13.999Z,9.84
2019-05-01T20:41:48.718Z,9.79
2019-05-01T20:43:23.386Z,9.76
2019-05-01T20:45:05.643Z,9.77
2019-05-01T20:46:34.358Z,9.67
2019-05-01T20:48:09.022Z,9.68
2019-05-01T20:49:43.740Z,9.72
2019-05-01T20:51:20.125Z,9.72
2019-05-01T20:52:54.726Z,9.58
2019-05-01T20:54:29.463Z,9.60
2019-05-01T20:56:20.325Z,9.52
2019-05-01T20:58:14.082Z,9.47
2019-05-01T20:59:48.807Z,9.46
2019-05-01T21:01:24.369Z,9.39
2019-05-01T21:03:01.358Z,9.42
2019-05-01T21:04:55.061Z,9.35
2019-05-01T21:06:33.307Z,9.40
2019-05-01T21:08:15.947Z,9.39
2019-05-01T21:09:56.950Z,9.39
2019-05-01T21:11:32.258Z,9.33
2019-05-01T21:13:06.916Z,9.37