createdAt,value
2022-08-17T00:00:42.664Z,99614.22
2022-08-17T00:03:42.888Z,99608.22
2022-08-17T00:06:44.682Z,99603.63
2022-08-17T00:09:47.597Z,99599.53
2022-08-17T00:12:49.444Z,99603.84
2022-08-17T00:15:52.703Z,99601.78
2022-08-17T00:19:06.712Z,99607.97
2022-08-17T00:22:31.864Z,99614.59
2022-08-17T00:25:31.504Z,99605.53
2022-08-17T00:28:33.364Z,99609.91
2022-08-17T00:31:36.234Z,99600.88
2022-08-17T00:34:38.341Z,99600.69
2022-08-17T00:37:40.349Z,99606.63
2022-08-17T00:40:48.213Z,99605.91
2022-08-17T00:43:51.078Z,99598.75
2022-08-17T00:46:52.567Z,99599.06
2022-08-17T00:49:54.103Z,99599.66
2022-08-17T00:52:57.672Z,99603.09
2022-08-17T00:56:01.588Z,99598.75
2022-08-17T00:59:05.380Z,99591.06
2022-08-17T01:02:09.832Z,99595.72
2022-08-17T01:05:21.299Z,99598.34
2022-08-17T01:08:25.992Z,99593.72
2022-08-17T01:11:30.374Z,99595.31
2022-08-17T01:14:32.218Z,99602.50
2022-08-17T01:17:34.265Z,99605.84
2022-08-17T01:20:48.436Z,99599.91
2022-08-17T01:23:50.549Z,99587.72
2022-08-17T01:26:52.038Z,99584.69
2022-08-17T01:29:58.652Z,99586.69
2022-08-17T01:33:00.143Z,99587.63
2022-08-17T01:36:03.562Z,99591.66
2022-08-17T01:39:09.361Z,99596.53
2022-08-17T01:42:25.976Z,99606.97
2022-08-17T01:45:32.018Z,99595.78
2022-08-17T01:48:36.012Z,99597.41
2022-08-17T01:51:37.665Z,99586.50
2022-08-17T01:54:44.081Z,99581.59
2022-08-17T01:57:45.612Z,99590.72
2022-08-17T02:01:00.975Z,99585.72
2022-08-17T02:04:05.607Z,99577.88
2022-08-17T02:07:07.158Z,99578.59
2022-08-17T02:10:18.966Z,99584.88
2022-08-17T02:13:21.975Z,99576.09
2022-08-17T02:16:23.446Z,99572.94
2022-08-17T02:19:24.980Z,99570.28
2022-08-17T02:22:27.436Z,99575.38
2022-08-17T02:25:31.857Z,99583.50
2022-08-17T02:28:33.442Z,99583.50
2022-08-17T02:31:35.484Z,99586.56
2022-08-17T02:34:37.510Z,99589.94
2022-08-17T02:37:39.847Z,99588.97
2022-08-17T02:40:41.392Z,99588.59
2022-08-17T02:43:42.824Z,99596.59
2022-08-17T02:46:44.270Z,99605.09
2022-08-17T02:49:55.505Z,99603.56
2022-08-17T02:53:02.345Z,99609.34
2022-08-17T02:56:04.563Z,99606.88
2022-08-17T02:59:06.008Z,99613.91
2022-08-17T03:02:10.432Z,99613.97
2022-08-17T03:05:14.081Z,99621.09
2022-08-17T03:08:16.107Z,99611.59
2022-08-17T03:11:17.641Z,99618.00
2022-08-17T03:14:19.101Z,99607.94
2022-08-17T03:17:27.410Z,99604.50
2022-08-17T03:20:31.110Z,99608.41
2022-08-17T03:23:33.598Z,99605.34
2022-08-17T03:26:35.381Z,99608.22
2022-08-17T03:29:36.804Z,99612.56
2022-08-17T03:32:40.565Z,99606.19
2022-08-17T03:35:42.050Z,99598.50
2022-08-17T03:38:43.501Z,99599.28
2022-08-17T03:41:46.581Z,99590.22
2022-08-17T03:44:52.902Z,99593.66
2022-08-17T03:48:17.671Z,99592.16
2022-08-17T03:51:42.024Z,99594.06
2022-08-17T03:55:03.597Z,99601.91
2022-08-17T03:58:05.042Z,99595.66
2022-08-17T04:01:07.165Z,99585.72
2022-08-17T04:04:08.886Z,99578.28
2022-08-17T04:07:10.641Z,99582.00
2022-08-17T04:10:12.118Z,99585.25
2022-08-17T04:13:13.959Z,99577.22
2022-08-17T04:16:18.634Z,99576.34
2022-08-17T04:19:20.040Z,99573.66
2022-08-17T04:22:32.681Z,99564.59
2022-08-17T04:25:37.435Z,99569.88
2022-08-17T04:28:38.883Z,99574.56
2022-08-17T04:31:40.317Z,99572.41
2022-08-17T04:34:41.848Z,99581.50
2022-08-17T04:37:43.281Z,99602.88
2022-08-17T04:41:03.578Z,99620.34
2022-08-17T04:44:05.195Z,99673.22
2022-08-17T04:47:07.157Z,99691.13
2022-08-17T04:50:12.124Z,99693.56
2022-08-17T04:53:14.096Z,99693.22
2022-08-17T04:56:18.127Z,99698.75
2022-08-17T04:59:22.029Z,99694.03
2022-08-17T05:02:23.606Z,99718.84
2022-08-17T05:05:32.075Z,99710.34
2022-08-17T05:08:33.923Z,99696.00
2022-08-17T05:11:36.249Z,99697.47
2022-08-17T05:14:39.433Z,99691.09
2022-08-17T05:17:40.881Z,99691.13
2022-08-17T05:20:42.735Z,99696.31
2022-08-17T05:23:45.485Z,99697.03
2022-08-17T05:26:54.107Z,99696.50
2022-08-17T05:29:57.110Z,99689.56
2022-08-17T05:33:21.503Z,99668.69
2022-08-17T05:36:43.124Z,99670.78
2022-08-17T05:39:44.571Z,99677.84
2022-08-17T05:42:46.852Z,99673.94
2022-08-17T05:46:15.760Z,99691.16
2022-08-17T05:49:18.903Z,99690.72
2022-08-17T05:52:23.890Z,99689.34
2022-08-17T05:55:34.182Z,99692.69
2022-08-17T05:58:48.222Z,99711.09
2022-08-17T06:01:55.544Z,99710.56
2022-08-17T06:05:26.383Z,99717.66
2022-08-17T06:09:00.673Z,99720.13
2022-08-17T06:12:34.175Z,99718.03
2022-08-17T06:15:52.753Z,99728.81
2022-08-17T06:19:11.526Z,99717.31
2022-08-17T06:22:15.458Z,99709.31
2022-08-17T06:25:32.064Z,99703.00
2022-08-17T06:28:47.167Z,99695.25
2022-08-17T06:31:48.873Z,99683.97
2022-08-17T06:34:52.159Z,99675.34
2022-08-17T06:38:05.723Z,99683.53
2022-08-17T06:41:36.507Z,99672.81
2022-08-17T06:44:56.258Z,99674.53
2022-08-17T06:48:25.443Z,99668.03
2022-08-17T06:51:36.121Z,99678.44
2022-08-17T06:55:03.369Z,99684.38
2022-08-17T06:58:16.394Z,99682.31
2022-08-17T07:01:23.123Z,99672.25
2022-08-17T07:04:31.180Z,99663.97
2022-08-17T07:07:56.639Z,99677.59
2022-08-17T07:11:04.893Z,99690.06
2022-08-17T07:14:39.389Z,99706.31
2022-08-17T07:17:47.491Z,99704.78
2022-08-17T07:20:55.921Z,99708.72
2022-08-17T07:24:08.496Z,99717.44
2022-08-17T07:27:23.574Z,99715.47
2022-08-17T07:30:29.433Z,99714.25
2022-08-17T07:33:34.934Z,99721.31
2022-08-17T07:36:36.552Z,99723.81
2022-08-17T07:39:59.650Z,99725.59
2022-08-17T07:43:13.048Z,99720.19
2022-08-17T07:46:50.175Z,99730.47
2022-08-17T07:49:51.747Z,99751.41
2022-08-17T07:52:53.416Z,99750.75
2022-08-17T07:55:55.016Z,99749.09
2022-08-17T07:59:08.543Z,99739.63
2022-08-17T08:02:40.153Z,99750.28
2022-08-17T08:06:00.233Z,99749.69
2022-08-17T08:09:01.823Z,99734.47
2022-08-17T08:12:22.142Z,99726.75
2022-08-17T08:15:35.001Z,99731.78
2022-08-17T08:18:55.741Z,99729.69
2022-08-17T08:22:06.111Z,99739.63
2022-08-17T08:25:24.281Z,99751.75
2022-08-17T08:28:47.011Z,99742.91
2022-08-17T08:32:20.433Z,99736.44
2022-08-17T08:35:42.310Z,99749.13
2022-08-17T08:38:53.739Z,99775.03
2022-08-17T08:42:07.625Z,99785.41
2022-08-17T08:45:20.250Z,99788.25
2022-08-17T08:48:56.396Z,99790.28
2022-08-17T08:52:00.280Z,99776.50
2022-08-17T08:55:28.781Z,99769.38
2022-08-17T08:59:05.671Z,99758.94
2022-08-17T09:02:28.879Z,99748.03
2022-08-17T09:06:03.598Z,99741.06
2022-08-17T09:09:24.339Z,99739.81
2022-08-17T09:12:34.825Z,99749.25
2022-08-17T09:15:44.661Z,99735.09
2022-08-17T09:18:59.793Z,99741.09
2022-08-17T09:22:17.535Z,99740.03
2022-08-17T09:25:23.338Z,99728.91
2022-08-17T09:28:39.625Z,99743.53
2022-08-17T09:31:53.350Z,99737.63
2022-08-17T09:35:01.443Z,99739.06
2022-08-17T09:38:19.291Z,99744.84
2022-08-17T09:41:48.732Z,99743.19
2022-08-17T09:45:35.290Z,99767.66
2022-08-17T09:48:46.976Z,99763.72
2022-08-17T09:51:54.691Z,99759.22
2022-08-17T09:54:58.949Z,99780.31
2022-08-17T09:58:18.760Z,99812.91
2022-08-17T10:01:39.785Z,99799.16
2022-08-17T10:04:54.269Z,99792.28
2022-08-17T10:07:56.083Z,99791.53
2022-08-17T10:11:51.616Z,99803.03
2022-08-17T10:15:07.772Z,99805.81
2022-08-17T10:18:40.453Z,99812.13
2022-08-17T10:22:32.730Z,99813.13
2022-08-17T10:26:00.783Z,99830.34
2022-08-17T10:29:15.633Z,99830.91
2022-08-17T10:32:41.410Z,99831.53
2022-08-17T10:36:02.063Z,99839.16
2022-08-17T10:39:17.235Z,99836.28
2022-08-17T10:42:32.505Z,99815.84
2022-08-17T10:45:47.043Z,99832.91
2022-08-17T10:49:23.550Z,99886.03
2022-08-17T10:52:28.075Z,99867.28
2022-08-17T10:55:30.297Z,99878.47
2022-08-17T10:58:45.632Z,99869.94
2022-08-17T11:01:47.088Z,99869.97
2022-08-17T11:05:00.484Z,99873.78
2022-08-17T11:08:22.939Z,99876.78
2022-08-17T11:11:56.544Z,99869.63
2022-08-17T11:15:19.644Z,99863.41
2022-08-17T11:18:33.871Z,99859.41
2022-08-17T11:22:12.885Z,99863.47
2022-08-17T11:25:20.426Z,99856.91
2022-08-17T11:28:28.850Z,99863.19
2022-08-17T11:31:38.280Z,99872.91
2022-08-17T11:34:44.512Z,99877.41
2022-08-17T11:38:17.045Z,99864.06
2022-08-17T11:41:29.070Z,99869.06
2022-08-17T11:44:39.520Z,99867.63
2022-08-17T11:48:27.385Z,99859.31
2022-08-17T11:52:04.944Z,99869.94
2022-08-17T11:55:33.989Z,99869.66
2022-08-17T11:58:37.623Z,99881.19
2022-08-17T12:01:58.025Z,99876.47
2022-08-17T12:05:14.655Z,99876.91
2022-08-17T12:08:21.478Z,99873.88
2022-08-17T12:12:11.677Z,99862.16
2022-08-17T12:15:10.528Z,99852.34
2022-08-17T12:18:19.823Z,99878.72
2022-08-17T12:21:53.785Z,99881.72
2022-08-17T12:25:10.803Z,99871.00
2022-08-17T12:28:29.863Z,99866.38
2022-08-17T12:31:36.682Z,99869.25
2022-08-17T12:34:43.248Z,99864.03
2022-08-17T12:37:48.736Z,99857.69
2022-08-17T12:40:58.406Z,99850.16
2022-08-17T12:44:05.075Z,99856.97
2022-08-17T12:47:21.809Z,99854.09
2022-08-17T12:50:29.703Z,99844.03
2022-08-17T12:53:35.113Z,99841.22
2022-08-17T12:56:36.633Z,99838.56
2022-08-17T12:59:42.871Z,99834.03
2022-08-17T13:02:50.865Z,99823.94
2022-08-17T13:05:52.296Z,99808.75
2022-08-17T13:08:53.763Z,99801.69
2022-08-17T13:12:00.774Z,99799.66
2022-08-17T13:15:02.456Z,99799.94
2022-08-17T13:18:24.967Z,99806.00
2022-08-17T13:21:30.400Z,99794.22
2022-08-17T13:24:38.022Z,99795.00
2022-08-17T13:27:42.521Z,99777.31
2022-08-17T13:30:44.356Z,99773.16
2022-08-17T13:33:45.877Z,99771.28
2022-08-17T13:36:47.895Z,99770.72
2022-08-17T13:40:12.338Z,99768.28
2022-08-17T13:43:38.161Z,99773.69
2022-08-17T13:46:39.703Z,99776.81
2022-08-17T13:49:48.899Z,99767.41
2022-08-17T13:52:52.195Z,99765.34
2022-08-17T13:55:58.247Z,99762.22
2022-08-17T13:59:53.326Z,99764.63
2022-08-17T14:02:55.365Z,99770.81
2022-08-17T14:06:07.514Z,99771.66
2022-08-17T14:09:09.068Z,99769.56
2022-08-17T14:12:15.331Z,99767.72
2022-08-17T14:15:20.777Z,99766.06
2022-08-17T14:18:55.243Z,99766.22
2022-08-17T14:21:46.122Z,99747.06
2022-08-17T14:24:47.776Z,99739.69
2022-08-17T14:27:53.652Z,99736.69
2022-08-17T14:30:55.514Z,99725.94
2022-08-17T14:33:58.872Z,99732.66
2022-08-17T14:37:00.291Z,99731.47
2022-08-17T14:40:05.971Z,99726.38
2022-08-17T14:43:07.443Z,99724.63
2022-08-17T14:46:08.886Z,99723.63
2022-08-17T14:49:12.764Z,99723.66
2022-08-17T14:52:15.152Z,99712.75
2022-08-17T14:55:21.075Z,99718.47
2022-08-17T14:58:23.517Z,99726.00
2022-08-17T15:01:26.548Z,99716.16
2022-08-17T15:04:28.189Z,99712.84
2022-08-17T15:07:30.822Z,99706.00
2022-08-17T15:10:33.352Z,99718.66
2022-08-17T15:13:35.704Z,99723.16
2022-08-17T15:16:54.598Z,99722.25
2022-08-17T15:19:56.052Z,99731.38
2022-08-17T15:22:58.882Z,99730.47
2022-08-17T15:26:00.513Z,99721.50
2022-08-17T15:29:01.984Z,99728.69
2022-08-17T15:32:03.843Z,99704.94
2022-08-17T15:35:07.281Z,99714.75
2022-08-17T15:38:12.076Z,99709.25
2022-08-17T15:41:18.079Z,99703.13
2022-08-17T15:44:19.557Z,99712.19
2022-08-17T15:47:22.864Z,99717.78
2022-08-17T15:50:26.483Z,99699.56
2022-08-17T15:53:27.895Z,99690.38
2022-08-17T15:56:31.258Z,99690.44
2022-08-17T15:59:34.843Z,99683.88
2022-08-17T16:03:45.549Z,99681.22
2022-08-17T16:06:00.215Z,99688.28
2022-08-17T16:09:02.262Z,99692.03
2022-08-17T16:12:16.569Z,99692.91
2022-08-17T16:15:18.374Z,99696.25
2022-08-17T16:18:20.521Z,99700.84
2022-08-17T16:21:31.140Z,99701.75
2022-08-17T16:24:56.817Z,99703.41
2022-08-17T16:28:00.349Z,99701.78
2022-08-17T16:31:01.947Z,99703.41
2022-08-17T16:34:16.912Z,99701.56
2022-08-17T16:37:20.033Z,99698.97
2022-08-17T16:40:23.698Z,99697.06
2022-08-17T16:43:25.641Z,99697.13
2022-08-17T16:46:29.212Z,99690.66
2022-08-17T16:49:37.046Z,99683.38
2022-08-17T16:52:40.262Z,99683.28
2022-08-17T16:55:42.443Z,99681.53
2022-08-17T16:58:43.989Z,99678.78
2022-08-17T17:01:45.466Z,99684.09
2022-08-17T17:04:56.141Z,99681.25
2022-08-17T17:08:12.598Z,99674.00
2022-08-17T17:11:21.600Z,99681.25
2022-08-17T17:14:39.171Z,99678.47
2022-08-17T17:17:42.606Z,99672.91
2022-08-17T17:20:55.989Z,99664.66
2022-08-17T17:24:03.008Z,99675.50
2022-08-17T17:27:32.307Z,99675.09
2022-08-17T17:31:02.030Z,99663.88
2022-08-17T17:34:06.477Z,99654.59
2022-08-17T17:37:15.477Z,99653.56
2022-08-17T17:40:25.343Z,99658.06
2022-08-17T17:43:38.823Z,99654.19
2022-08-17T17:46:50.515Z,99660.38
2022-08-17T17:49:52.203Z,99653.03
2022-08-17T17:53:02.080Z,99659.22
2022-08-17T17:56:18.824Z,99660.09
2022-08-17T17:59:51.332Z,99645.63
2022-08-17T18:03:38.192Z,99647.03
2022-08-17T18:07:25.252Z,99641.19
2022-08-17T18:10:33.798Z,99640.28
2022-08-17T18:13:41.457Z,99639.09
2022-08-17T18:16:43.779Z,99642.66
2022-08-17T18:19:45.299Z,99629.00
2022-08-17T18:22:46.826Z,99632.56
2022-08-17T18:25:50.135Z,99632.66
2022-08-17T18:28:51.798Z,99631.38
2022-08-17T18:32:18.190Z,99645.59
2022-08-17T18:35:19.616Z,99649.69
2022-08-17T18:38:33.822Z,99652.81
2022-08-17T18:41:41.738Z,99649.09
2022-08-17T18:44:44.102Z,99653.31
2022-08-17T18:47:54.779Z,99656.75
2022-08-17T18:51:00.346Z,99658.75
2022-08-17T18:54:21.764Z,99664.22
2022-08-17T18:57:32.695Z,99671.88
2022-08-17T19:00:36.823Z,99672.75
2022-08-17T19:03:42.522Z,99678.97
2022-08-17T19:06:44.027Z,99679.19
2022-08-17T19:09:55.629Z,99683.00
2022-08-17T19:13:00.826Z,99694.19
2022-08-17T19:16:20.836Z,99689.47
2022-08-17T19:19:30.444Z,99698.28
2022-08-17T19:22:54.579Z,99706.34
2022-08-17T19:26:01.678Z,99700.88
2022-08-17T19:29:12.735Z,99706.41
2022-08-17T19:32:22.031Z,99699.44
2022-08-17T19:35:36.150Z,99700.88
2022-08-17T19:38:56.798Z,99697.50
2022-08-17T19:42:30.960Z,99701.91
2022-08-17T19:45:56.136Z,99698.75
2022-08-17T19:49:17.035Z,99693.91
2022-08-17T19:52:24.711Z,99696.06
2022-08-17T19:55:50.963Z,99697.06
2022-08-17T19:59:48.188Z,99692.94
2022-08-17T20:03:16.555Z,99692.84
2022-08-17T20:06:21.057Z,99685.06
2022-08-17T20:09:22.579Z,99697.03
2022-08-17T20:12:29.071Z,99703.84
2022-08-17T20:15:34.963Z,99699.25
2022-08-17T20:18:47.505Z,99691.50
2022-08-17T20:22:00.515Z,99698.25
2022-08-17T20:25:16.779Z,99697.16
2022-08-17T20:28:39.106Z,99699.47
2022-08-17T20:31:55.937Z,99697.44
2022-08-17T20:35:09.473Z,99692.56
2022-08-17T20:38:33.163Z,99699.44
2022-08-17T20:42:13.189Z,99701.03
2022-08-17T20:45:20.881Z,99701.56
2022-08-17T20:48:38.075Z,99700.63
2022-08-17T20:52:01.202Z,99703.00
2022-08-17T20:55:04.902Z,99695.78
2022-08-17T20:58:15.811Z,99707.16
2022-08-17T21:01:24.446Z,99702.84
2022-08-17T21:04:56.490Z,99719.31
2022-08-17T21:08:21.070Z,99728.38
2022-08-17T21:12:00.000Z,99722.06
2022-08-17T21:15:03.362Z,99710.59
2022-08-17T21:18:25.901Z,99699.41
2022-08-17T21:21:42.749Z,99709.41
2022-08-17T21:25:02.750Z,99708.97
2022-08-17T21:28:17.464Z,99719.13
2022-08-17T21:31:35.168Z,99727.56
2022-08-17T21:35:04.272Z,99727.16
2022-08-17T21:38:14.643Z,99730.88
2022-08-17T21:41:22.345Z,99738.59
2022-08-17T21:44:42.160Z,99746.72
2022-08-17T21:47:48.977Z,99743.81
2022-08-17T21:50:57.456Z,99747.09
2022-08-17T21:54:03.086Z,99745.41
2022-08-17T21:57:14.662Z,99741.88
2022-08-17T22:00:27.391Z,99741.06
2022-08-17T22:03:31.453Z,99740.16
2022-08-17T22:06:41.198Z,99741.09
2022-08-17T22:09:46.183Z,99730.91
2022-08-17T22:13:03.516Z,99730.25
2022-08-17T22:16:28.866Z,99741.38
2022-08-17T22:19:31.438Z,99742.50
2022-08-17T22:22:59.743Z,99734.38
2022-08-17T22:26:04.801Z,99735.19
2022-08-17T22:29:06.362Z,99749.00
2022-08-17T22:35:32.571Z,99756.56
2022-08-17T22:38:34.292Z,99763.34
2022-08-17T22:41:54.250Z,99769.69
2022-08-17T22:44:55.718Z,99786.00
2022-08-17T22:48:00.203Z,99789.88
2022-08-17T22:51:13.411Z,99795.44
2022-08-17T22:54:37.512Z,99796.34
2022-08-17T22:58:04.484Z,99798.53
2022-08-17T23:01:25.789Z,99800.94
2022-08-17T23:04:37.793Z,99794.84
2022-08-17T23:07:44.704Z,99786.78
2022-08-17T23:10:47.028Z,99792.50
2022-08-17T23:13:48.515Z,99798.69
2022-08-17T23:19:53.034Z,99804.75
2022-08-17T23:22:54.567Z,99802.81
2022-08-17T23:25:56.081Z,99811.88
2022-08-17T23:28:57.632Z,99816.03
2022-08-17T23:32:01.294Z,99837.25
2022-08-17T23:35:02.815Z,99857.22
2022-08-17T23:38:07.443Z,99859.97
2022-08-17T23:41:12.356Z,99863.19
2022-08-17T23:44:14.738Z,99862.34
2022-08-17T23:47:16.287Z,99875.50
2022-08-17T23:50:18.374Z,99879.84
2022-08-17T23:53:20.572Z,99886.66
2022-08-17T23:56:27.961Z,99888.34
2022-08-17T23:59:29.515Z,99874.09
