createdAt,value
2023-03-13T00:01:32.053Z,11.30
2023-03-13T00:04:00.284Z,8.35
2023-03-13T00:06:32.836Z,20.77
2023-03-13T00:09:03.862Z,7.40
2023-03-13T00:11:32.618Z,9.27
2023-03-13T00:14:02.227Z,10.98
2023-03-13T00:16:31.482Z,7.10
2023-03-13T00:19:00.610Z,13.88
2023-03-13T00:21:30.640Z,8.48
2023-03-13T00:24:00.585Z,8.27
2023-03-13T00:26:31.235Z,8.48
2023-03-13T00:28:59.757Z,19.63
2023-03-13T00:31:29.984Z,6.32
2023-03-13T00:34:00.419Z,9.95
2023-03-13T00:36:30.302Z,11.23
2023-03-13T00:39:00.047Z,8.40
2023-03-13T00:41:31.293Z,12.27
2023-03-13T00:44:00.434Z,8.13
2023-03-13T00:46:30.770Z,8.07
2023-03-13T00:48:59.280Z,14.38
2023-03-13T00:51:28.695Z,11.02
2023-03-13T00:54:00.061Z,8.20
2023-03-13T00:56:30.539Z,23.25
2023-03-13T00:59:01.905Z,11.55
2023-03-13T01:01:31.879Z,14.95
2023-03-13T01:04:04.115Z,18.13
2023-03-13T01:06:34.034Z,4.22
2023-03-13T01:09:03.406Z,13.48
2023-03-13T01:11:35.207Z,12.30
2023-03-13T01:14:06.075Z,6.35
2023-03-13T01:16:36.262Z,7.60
2023-03-13T01:19:06.600Z,3.58
2023-03-13T01:21:35.686Z,8.48
2023-03-13T01:24:05.268Z,15.85
2023-03-13T01:26:35.002Z,3.40
2023-03-13T01:29:03.588Z,12.75
2023-03-13T01:31:58.242Z,14.15
2023-03-13T01:34:44.728Z,15.68
2023-03-13T01:37:20.889Z,22.40
2023-03-13T01:39:52.826Z,12.30
2023-03-13T01:42:22.439Z,16.27
2023-03-13T01:44:52.940Z,16.85
2023-03-13T01:47:21.422Z,10.60
2023-03-13T01:50:06.161Z,12.40
2023-03-13T01:52:57.414Z,15.13
2023-03-13T01:55:30.555Z,17.13
2023-03-13T01:58:00.627Z,15.32
2023-03-13T02:00:34.071Z,9.52
2023-03-13T02:03:07.273Z,9.57
2023-03-13T02:05:36.671Z,15.70
2023-03-13T02:08:10.169Z,11.55
2023-03-13T02:10:45.853Z,10.98
2023-03-13T02:13:18.998Z,5.63
2023-03-13T02:15:48.355Z,2.42
2023-03-13T02:18:18.007Z,13.80
2023-03-13T02:20:50.375Z,5.32
2023-03-13T02:23:23.528Z,14.95
2023-03-13T02:25:54.474Z,9.48
2023-03-13T02:28:36.153Z,19.60
2023-03-13T02:31:08.047Z,9.23
2023-03-13T02:33:40.393Z,9.93
2023-03-13T02:36:09.841Z,14.82
2023-03-13T02:38:42.741Z,24.02
2023-03-13T02:41:14.002Z,7.28
2023-03-13T02:43:42.927Z,8.80
2023-03-13T02:46:13.462Z,9.48
2023-03-13T02:48:47.390Z,20.70
2023-03-13T02:51:21.107Z,21.75
2023-03-13T02:53:52.164Z,12.70
2023-03-13T02:56:23.892Z,9.48
2023-03-13T02:58:53.401Z,19.38
2023-03-13T03:01:25.230Z,18.63
2023-03-13T03:03:54.036Z,13.77
2023-03-13T03:06:22.432Z,1.40
2023-03-13T03:08:51.533Z,8.95
2023-03-13T03:11:21.483Z,11.05
2023-03-13T03:13:55.147Z,14.57
2023-03-13T03:16:24.264Z,5.47
2023-03-13T03:18:52.719Z,12.35
2023-03-13T03:21:21.396Z,14.35
2023-03-13T03:23:49.719Z,5.47
2023-03-13T03:26:18.313Z,13.05
2023-03-13T03:28:47.974Z,18.27
2023-03-13T03:31:17.053Z,12.75
2023-03-13T03:33:46.224Z,12.50
2023-03-13T03:36:19.605Z,11.25
2023-03-13T03:38:49.312Z,14.88
2023-03-13T03:41:20.948Z,10.88
2023-03-13T03:43:50.698Z,8.90
2023-03-13T03:46:22.531Z,10.25
2023-03-13T03:48:51.583Z,11.20
2023-03-13T03:51:19.904Z,9.48
2023-03-13T03:53:49.471Z,7.82
2023-03-13T03:56:17.760Z,14.82
2023-03-13T03:58:52.504Z,20.55
2023-03-13T04:01:47.089Z,15.50
2023-03-13T04:04:19.792Z,11.55
2023-03-13T04:06:52.462Z,18.73
2023-03-13T04:09:21.136Z,19.23
2023-03-13T04:11:49.383Z,29.30
2023-03-13T04:14:19.405Z,12.73
2023-03-13T04:16:48.276Z,16.20
2023-03-13T04:19:17.559Z,9.23
2023-03-13T04:21:45.806Z,5.15
2023-03-13T04:24:18.741Z,7.80
2023-03-13T04:26:47.661Z,5.75
2023-03-13T04:29:18.080Z,13.45
2023-03-13T04:32:36.749Z,14.50
2023-03-13T04:35:23.591Z,15.60
2023-03-13T04:38:12.526Z,23.25
2023-03-13T04:41:01.013Z,4.53
2023-03-13T04:43:49.473Z,6.80
2023-03-13T04:46:41.932Z,10.23
2023-03-13T04:49:36.257Z,16.53
2023-03-13T04:52:20.451Z,11.40
2023-03-13T04:55:09.681Z,17.60
2023-03-13T04:57:46.958Z,23.80
2023-03-13T05:00:35.084Z,10.48
2023-03-13T05:03:14.266Z,13.60
2023-03-13T05:05:59.588Z,16.52
2023-03-13T05:08:46.183Z,27.88
2023-03-13T05:11:50.444Z,4.45
2023-03-13T05:14:50.806Z,5.80
2023-03-13T05:17:35.828Z,18.77
2023-03-13T05:20:16.302Z,13.70
2023-03-13T05:22:53.253Z,3.75
2023-03-13T05:25:40.307Z,5.20
2023-03-13T05:28:19.907Z,6.88
2023-03-13T05:30:50.823Z,9.43
2023-03-13T05:33:39.734Z,11.18
2023-03-13T05:36:28.088Z,6.32
2023-03-13T05:39:07.824Z,13.38
2023-03-13T05:41:54.732Z,2.03
2023-03-13T05:44:42.411Z,8.40
2023-03-13T05:47:29.110Z,2.20
2023-03-13T05:50:26.992Z,24.15
2023-03-13T05:52:56.630Z,7.88
2023-03-13T05:55:35.552Z,4.82
2023-03-13T05:58:17.303Z,15.50
2023-03-13T06:01:08.578Z,16.55
2023-03-13T06:03:46.016Z,14.00
2023-03-13T06:06:16.057Z,10.27
2023-03-13T06:08:49.284Z,9.43
2023-03-13T06:11:17.937Z,6.05
2023-03-13T06:13:46.359Z,9.80
2023-03-13T06:16:25.272Z,8.57
2023-03-13T06:18:57.624Z,15.68
2023-03-13T06:21:25.985Z,11.38
2023-03-13T06:23:55.912Z,9.30
2023-03-13T06:26:25.198Z,7.55
2023-03-13T06:28:53.794Z,8.20
2023-03-13T06:31:22.158Z,14.48
2023-03-13T06:33:53.776Z,5.55
2023-03-13T06:36:22.564Z,7.57
2023-03-13T06:38:51.116Z,8.07
2023-03-13T06:41:21.160Z,9.68
2023-03-13T06:43:49.416Z,3.63
2023-03-13T06:46:20.704Z,7.18
2023-03-13T06:48:49.359Z,7.97
2023-03-13T06:51:19.610Z,10.00
2023-03-13T06:53:48.364Z,6.40
2023-03-13T06:56:16.636Z,8.35
2023-03-13T06:58:49.414Z,5.88
2023-03-13T07:01:19.077Z,6.93
2023-03-13T07:03:48.825Z,3.17
2023-03-13T07:06:18.515Z,16.10
2023-03-13T07:08:46.778Z,4.45
2023-03-13T07:11:16.099Z,7.95
2023-03-13T07:13:45.652Z,2.88
2023-03-13T07:16:15.374Z,4.38
2023-03-13T07:18:44.816Z,9.88
2023-03-13T07:21:13.860Z,2.70
2023-03-13T07:23:42.191Z,11.32
2023-03-13T07:26:13.929Z,3.60
2023-03-13T07:28:42.227Z,1.40
2023-03-13T07:31:14.636Z,5.57
2023-03-13T07:33:44.800Z,14.20
2023-03-13T07:36:14.646Z,4.35
2023-03-13T07:38:43.948Z,12.70
2023-03-13T07:41:14.324Z,4.72
2023-03-13T07:43:42.987Z,4.47
2023-03-13T07:46:14.531Z,1.40
2023-03-13T07:48:43.952Z,1.85
2023-03-13T07:51:14.803Z,1.75
2023-03-13T07:53:43.124Z,3.53
2023-03-13T07:56:13.355Z,5.68
2023-03-13T07:58:43.349Z,0.95
2023-03-13T08:01:14.777Z,4.05
2023-03-13T08:03:43.082Z,4.18
2023-03-13T08:06:13.828Z,1.67
2023-03-13T08:08:42.610Z,2.63
2023-03-13T08:11:12.422Z,1.00
2023-03-13T08:13:41.325Z,1.00
2023-03-13T08:16:12.747Z,1.85
2023-03-13T08:18:42.329Z,2.00
2023-03-13T08:21:12.378Z,1.58
2023-03-13T08:23:40.905Z,1.45
2023-03-13T08:26:11.253Z,1.17
2023-03-13T08:28:40.171Z,2.72
2023-03-13T08:31:09.728Z,1.77
2023-03-13T08:33:39.837Z,6.32
2023-03-13T08:36:13.723Z,1.25
2023-03-13T08:38:46.034Z,4.28
2023-03-13T08:41:16.046Z,1.13
2023-03-13T08:43:44.520Z,4.65
2023-03-13T08:46:12.923Z,4.03
2023-03-13T08:48:42.861Z,2.88
2023-03-13T08:51:12.340Z,0.55
2023-03-13T08:53:42.064Z,1.33
2023-03-13T08:56:11.511Z,0.68
2023-03-13T08:58:40.076Z,2.72
2023-03-13T09:01:10.798Z,4.25
2023-03-13T09:03:39.884Z,1.05
2023-03-13T09:06:11.029Z,1.17
2023-03-13T09:08:41.811Z,2.30
2023-03-13T09:11:11.829Z,5.97
2023-03-13T09:13:43.285Z,5.15
2023-03-13T09:16:13.129Z,2.70
2023-03-13T09:18:41.882Z,0.75
2023-03-13T09:21:14.610Z,3.58
2023-03-13T09:23:42.835Z,7.28
2023-03-13T09:26:11.394Z,0.65
2023-03-13T09:28:39.571Z,5.00
2023-03-13T09:31:09.006Z,1.35
2023-03-13T09:33:37.776Z,7.50
2023-03-13T09:36:07.004Z,6.25
2023-03-13T09:38:37.135Z,1.85
2023-03-13T09:41:21.062Z,1.08
2023-03-13T09:43:54.625Z,0.57
2023-03-13T09:46:27.606Z,1.02
2023-03-13T09:49:00.188Z,1.60
2023-03-13T09:51:32.614Z,1.80
2023-03-13T09:54:08.100Z,1.00
2023-03-13T09:56:42.028Z,0.35
2023-03-13T09:59:18.482Z,1.17
2023-03-13T10:01:48.768Z,0.63
2023-03-13T10:04:29.976Z,0.52
2023-03-13T10:06:58.442Z,0.45
2023-03-13T10:09:31.701Z,1.15
2023-03-13T10:12:08.209Z,0.82
2023-03-13T10:14:44.256Z,6.07
2023-03-13T10:17:27.407Z,1.50
2023-03-13T10:20:00.729Z,1.17
2023-03-13T10:22:32.123Z,3.85
2023-03-13T10:25:05.913Z,2.42
2023-03-13T10:27:44.581Z,0.20
2023-03-13T10:30:25.051Z,0.65
2023-03-13T10:32:55.896Z,0.38
2023-03-13T10:35:26.588Z,5.55
2023-03-13T10:38:04.704Z,1.95
2023-03-13T10:40:34.285Z,0.70
2023-03-13T10:43:06.347Z,3.53
2023-03-13T10:45:37.168Z,1.10
2023-03-13T10:48:13.643Z,6.07
2023-03-13T10:50:45.701Z,1.27
2023-03-13T10:53:26.486Z,0.93
2023-03-13T10:55:59.012Z,1.20
2023-03-13T10:58:35.522Z,2.10
2023-03-13T11:01:26.018Z,2.97
2023-03-13T11:03:55.942Z,0.65
2023-03-13T11:06:30.954Z,0.20
2023-03-13T11:09:12.911Z,0.38
2023-03-13T11:11:50.483Z,5.18
2023-03-13T11:14:21.426Z,3.03
2023-03-13T11:16:52.637Z,0.20
2023-03-13T11:19:31.177Z,5.15
2023-03-13T11:22:11.899Z,2.42
2023-03-13T11:24:45.949Z,2.83
2023-03-13T11:27:28.566Z,0.22
2023-03-13T11:30:09.688Z,1.17
2023-03-13T11:32:44.857Z,0.20
2023-03-13T11:35:23.167Z,0.68
2023-03-13T11:37:56.120Z,0.22
2023-03-13T11:40:32.947Z,2.40
2023-03-13T11:43:25.517Z,3.35
2023-03-13T11:46:08.541Z,0.30
2023-03-13T11:49:04.716Z,0.60
2023-03-13T11:51:42.656Z,0.63
2023-03-13T11:54:34.933Z,1.83
2023-03-13T11:57:12.292Z,7.03
2023-03-13T11:59:49.747Z,0.68
2023-03-13T12:02:27.598Z,0.57
2023-03-13T12:04:58.917Z,0.30
2023-03-13T12:07:31.484Z,0.98
2023-03-13T12:10:03.417Z,0.73
2023-03-13T12:12:41.526Z,1.27
2023-03-13T12:15:21.779Z,1.17
2023-03-13T12:17:54.953Z,0.28
2023-03-13T12:20:27.549Z,1.38
2023-03-13T12:23:04.688Z,0.57
2023-03-13T12:25:39.440Z,0.70
2023-03-13T12:28:24.082Z,3.10
2023-03-13T12:31:01.541Z,1.15
2023-03-13T12:33:36.254Z,2.13
2023-03-13T12:36:10.418Z,0.57
2023-03-13T12:38:42.741Z,0.45
2023-03-13T12:41:24.535Z,1.25
2023-03-13T12:44:07.652Z,0.82
2023-03-13T12:46:43.771Z,0.63
2023-03-13T12:49:46.322Z,1.80
2023-03-13T12:52:45.104Z,0.20
2023-03-13T12:55:39.094Z,1.35
2023-03-13T12:58:20.684Z,0.20
2023-03-13T13:00:55.895Z,0.45
2023-03-13T13:03:32.053Z,0.73
2023-03-13T13:06:07.093Z,1.65
2023-03-13T13:09:10.271Z,2.00
2023-03-13T13:11:50.396Z,1.38
2023-03-13T13:14:52.189Z,2.03
2023-03-13T13:17:25.640Z,1.65
2023-03-13T13:19:57.290Z,0.57
2023-03-13T13:22:48.970Z,2.03
2023-03-13T13:25:32.125Z,3.33
2023-03-13T13:28:23.543Z,0.70
2023-03-13T13:30:55.664Z,2.15
2023-03-13T13:33:41.504Z,1.33
2023-03-13T13:36:31.680Z,0.25
2023-03-13T13:39:00.579Z,1.67
2023-03-13T13:41:37.337Z,1.08
2023-03-13T13:44:28.022Z,1.70
2023-03-13T13:46:58.810Z,0.95
2023-03-13T13:49:34.599Z,0.70
2023-03-13T13:54:59.234Z,1.42
2023-03-13T13:57:29.057Z,0.75
2023-03-13T14:00:05.298Z,5.03
2023-03-13T14:02:45.907Z,4.45
2023-03-13T14:05:19.264Z,2.80
2023-03-13T14:07:56.469Z,0.40
2023-03-13T14:10:39.116Z,3.13
2023-03-13T14:13:16.541Z,1.30
2023-03-13T14:15:46.956Z,4.43
2023-03-13T14:18:25.392Z,0.65
2023-03-13T14:20:59.757Z,2.50
2023-03-13T14:23:40.123Z,2.45
2023-03-13T14:26:17.971Z,1.50
2023-03-13T14:28:48.207Z,3.92
2023-03-13T14:31:24.419Z,0.82
2023-03-13T14:33:53.030Z,1.23
2023-03-13T14:36:21.444Z,0.47
2023-03-13T14:38:54.738Z,2.38
2023-03-13T14:41:33.550Z,0.80
2023-03-13T14:44:07.107Z,4.03
2023-03-13T14:46:37.657Z,1.20
2023-03-13T14:49:16.828Z,3.08
2023-03-13T14:51:45.454Z,3.40
2023-03-13T14:54:29.174Z,1.20
2023-03-13T14:57:16.214Z,1.85
2023-03-13T14:59:45.734Z,1.17
2023-03-13T15:02:22.161Z,1.52
2023-03-13T15:04:57.861Z,0.65
2023-03-13T15:09:55.233Z,0.50
2023-03-13T15:12:25.366Z,2.20
2023-03-13T15:14:54.635Z,0.68
2023-03-13T15:17:24.430Z,1.40
2023-03-13T15:19:54.486Z,0.32
2023-03-13T15:22:28.316Z,2.65
2023-03-13T15:25:06.034Z,1.67
2023-03-13T15:27:36.770Z,0.65
2023-03-13T15:30:05.844Z,1.50
2023-03-13T15:32:36.966Z,1.98
2023-03-13T15:35:18.806Z,0.60
2023-03-13T15:37:47.033Z,2.55
2023-03-13T15:40:16.899Z,0.82
2023-03-13T15:42:46.511Z,4.72
2023-03-13T15:45:15.951Z,3.13
2023-03-13T15:47:44.348Z,1.02
2023-03-13T15:50:14.268Z,1.10
2023-03-13T15:52:42.717Z,5.28
2023-03-13T15:55:12.181Z,2.70
2023-03-13T15:57:44.001Z,2.58
2023-03-13T16:00:19.913Z,1.58
2023-03-13T16:02:48.442Z,4.03
2023-03-13T16:05:17.286Z,1.35
2023-03-13T16:07:45.568Z,4.40
2023-03-13T16:10:19.903Z,0.93
2023-03-13T16:12:48.095Z,1.08
2023-03-13T16:15:17.879Z,0.95
2023-03-13T16:17:46.147Z,0.60
2023-03-13T16:20:17.357Z,1.25
2023-03-13T16:22:45.889Z,2.42
2023-03-13T16:25:15.174Z,2.95
2023-03-13T16:27:43.885Z,5.38
2023-03-13T16:30:19.779Z,2.72
2023-03-13T16:32:48.228Z,0.98
2023-03-13T16:35:16.680Z,3.60
2023-03-13T16:37:44.892Z,1.33
2023-03-13T16:40:17.531Z,3.10
2023-03-13T16:42:46.096Z,1.52
2023-03-13T16:45:15.590Z,1.13
2023-03-13T16:47:46.500Z,5.00
2023-03-13T16:50:22.855Z,4.45
2023-03-13T16:52:51.944Z,7.13
2023-03-13T16:55:21.306Z,1.50
2023-03-13T16:57:49.644Z,4.28
2023-03-13T17:00:20.323Z,1.58
2023-03-13T17:02:50.270Z,2.38
2023-03-13T17:05:19.034Z,1.48
2023-03-13T17:07:49.371Z,3.53
2023-03-13T17:10:22.998Z,2.35
2023-03-13T17:12:51.479Z,4.15
2023-03-13T17:15:21.262Z,1.55
2023-03-13T17:17:52.510Z,3.75
2023-03-13T17:20:23.118Z,5.07
2023-03-13T17:22:51.349Z,1.38
2023-03-13T17:25:22.843Z,2.45
2023-03-13T17:27:51.294Z,10.05
2023-03-13T17:30:22.673Z,1.67
2023-03-13T17:32:52.510Z,10.60
2023-03-13T17:35:21.731Z,3.17
2023-03-13T17:37:50.375Z,2.25
2023-03-13T17:40:20.817Z,4.70
2023-03-13T17:42:49.320Z,3.83
2023-03-13T17:45:18.316Z,4.13
2023-03-13T17:47:49.171Z,4.65
2023-03-13T17:50:20.814Z,9.38
2023-03-13T17:52:49.090Z,2.90
2023-03-13T17:55:17.710Z,3.70
2023-03-13T17:57:47.602Z,2.92
2023-03-13T18:00:22.887Z,4.75
2023-03-13T18:02:51.520Z,4.22
2023-03-13T18:05:21.295Z,1.70
2023-03-13T18:07:50.613Z,2.72
2023-03-13T18:10:22.321Z,7.38
2023-03-13T18:12:51.400Z,1.73
2023-03-13T18:15:20.086Z,2.85
2023-03-13T18:17:49.168Z,1.40
2023-03-13T18:20:19.374Z,4.95
2023-03-13T18:22:49.188Z,1.65
2023-03-13T18:25:17.516Z,5.53
2023-03-13T18:27:46.162Z,3.28
2023-03-13T18:30:20.118Z,2.03
2023-03-13T18:32:48.451Z,2.58
2023-03-13T18:35:17.981Z,0.10
2023-03-13T18:37:49.127Z,0.22
2023-03-13T18:40:20.003Z,0.98
2023-03-13T18:42:48.615Z,0.95
2023-03-13T18:45:18.511Z,9.13
2023-03-13T18:47:48.280Z,3.25
2023-03-13T18:50:25.030Z,0.10
2023-03-13T18:52:55.594Z,0.10
2023-03-13T18:55:24.500Z,0.43
2023-03-13T18:57:52.927Z,0.17
2023-03-13T19:00:24.283Z,0.55
2023-03-13T19:02:52.904Z,0.45
2023-03-13T19:05:21.723Z,1.42
2023-03-13T19:07:50.175Z,1.50
2023-03-13T19:10:24.147Z,3.25
2023-03-13T19:12:53.103Z,0.20
2023-03-13T19:15:21.847Z,6.47
2023-03-13T19:17:50.113Z,0.30
2023-03-13T19:20:22.792Z,1.48
2023-03-13T19:22:51.068Z,1.23
2023-03-13T19:25:22.329Z,0.55
2023-03-13T19:27:50.557Z,0.15
2023-03-13T19:30:19.891Z,0.20
2023-03-13T19:32:50.448Z,0.30
2023-03-13T19:35:21.267Z,1.98
2023-03-13T19:37:49.573Z,0.52
2023-03-13T19:40:22.073Z,1.08
2023-03-13T19:42:50.381Z,0.45
2023-03-13T19:45:20.472Z,0.85
2023-03-13T19:47:49.505Z,0.82
2023-03-13T19:50:20.142Z,0.63
2023-03-13T19:52:48.467Z,0.60
2023-03-13T19:55:17.089Z,3.10
2023-03-13T19:57:46.764Z,0.90
2023-03-13T20:00:21.288Z,3.45
2023-03-13T20:02:49.910Z,0.70
2023-03-13T20:05:18.898Z,10.60
2023-03-13T20:07:48.244Z,0.80
2023-03-13T20:10:17.276Z,2.60
2023-03-13T20:12:46.951Z,1.20
2023-03-13T20:15:15.178Z,0.85
2023-03-13T20:17:43.458Z,1.52
2023-03-13T20:20:13.854Z,1.73
2023-03-13T20:22:42.269Z,2.05
2023-03-13T20:25:11.588Z,1.92
2023-03-13T20:27:40.244Z,2.90
2023-03-13T20:30:11.692Z,1.48
2023-03-13T20:32:52.978Z,0.98
2023-03-13T20:35:28.427Z,0.77
2023-03-13T20:37:57.859Z,0.25
2023-03-13T20:40:26.150Z,0.95
2023-03-13T20:42:54.378Z,1.17
2023-03-13T20:45:24.401Z,1.55
2023-03-13T20:47:52.684Z,0.28
2023-03-13T20:50:21.098Z,1.67
2023-03-13T20:52:49.790Z,1.65
2023-03-13T20:55:18.710Z,1.42
2023-03-13T20:57:46.946Z,0.98
2023-03-13T21:00:15.874Z,0.45
2023-03-13T21:02:46.754Z,0.77
2023-03-13T21:05:15.015Z,3.13
2023-03-13T21:07:43.333Z,0.95
2023-03-13T21:10:12.884Z,0.75
2023-03-13T21:12:41.653Z,1.13
2023-03-13T21:15:11.358Z,0.70
2023-03-13T21:17:40.223Z,0.30
2023-03-13T21:20:12.676Z,2.03
2023-03-13T21:22:41.806Z,3.17
2023-03-13T21:25:11.802Z,1.45
2023-03-13T21:27:40.130Z,1.30
2023-03-13T21:30:11.349Z,1.13
2023-03-13T21:32:40.482Z,2.58
2023-03-13T21:35:10.981Z,2.95
2023-03-13T21:37:39.860Z,0.60
2023-03-13T21:40:11.019Z,1.08
2023-03-13T21:42:39.282Z,1.27
2023-03-13T21:45:09.008Z,0.88
2023-03-13T21:47:37.714Z,0.40
2023-03-13T21:50:10.011Z,0.40
2023-03-13T21:52:40.841Z,0.75
2023-03-13T21:55:12.726Z,0.30
2023-03-13T21:57:41.092Z,0.85
2023-03-13T22:00:14.002Z,1.92
2023-03-13T22:02:43.009Z,1.15
2023-03-13T22:05:12.782Z,1.95
2023-03-13T22:07:41.038Z,1.27
2023-03-13T22:10:10.170Z,0.60
2023-03-13T22:12:38.625Z,0.98
2023-03-13T22:15:08.460Z,1.02
2023-03-13T22:17:36.736Z,2.28
2023-03-13T22:20:06.489Z,0.45
2023-03-13T22:22:36.286Z,5.03
2023-03-13T22:25:04.770Z,0.77
2023-03-13T22:27:33.059Z,2.78
2023-03-13T22:30:01.647Z,1.90
2023-03-13T22:32:30.267Z,0.05
2023-03-13T22:34:58.630Z,1.45
2023-03-13T22:37:27.306Z,2.40
2023-03-13T22:39:57.392Z,0.32
2023-03-13T22:42:26.932Z,0.65
2023-03-13T22:44:55.851Z,0.82
2023-03-13T22:47:26.270Z,8.77
2023-03-13T22:49:54.961Z,2.92
2023-03-13T22:52:29.108Z,1.42
2023-03-13T22:54:58.744Z,3.50
2023-03-13T22:57:29.147Z,1.35
2023-03-13T22:59:59.224Z,3.40
2023-03-13T23:02:27.864Z,1.63
2023-03-13T23:04:58.535Z,3.35
2023-03-13T23:07:28.373Z,0.25
2023-03-13T23:09:58.658Z,1.25
2023-03-13T23:12:30.630Z,1.38
2023-03-13T23:15:00.148Z,1.10
2023-03-13T23:17:30.741Z,0.80
2023-03-13T23:20:01.104Z,1.60
2023-03-13T23:22:32.846Z,1.15
2023-03-13T23:25:02.794Z,0.63
2023-03-13T23:27:31.822Z,5.35
2023-03-13T23:30:09.906Z,1.85
2023-03-13T23:32:45.111Z,0.50
2023-03-13T23:35:17.021Z,0.27
2023-03-13T23:37:58.032Z,1.65
2023-03-13T23:40:32.644Z,1.20
2023-03-13T23:43:04.614Z,0.82
2023-03-13T23:45:36.462Z,0.80
2023-03-13T23:48:07.956Z,2.00
2023-03-13T23:50:37.593Z,0.35
2023-03-13T23:53:05.879Z,0.40
2023-03-13T23:55:35.456Z,0.32
2023-03-13T23:58:03.755Z,3.58
