createdAt,value
2019-03-31T00:00:08.840Z,15.10
2019-03-31T00:02:38.127Z,15.40
2019-03-31T00:05:07.465Z,13.70
2019-03-31T00:07:36.739Z,14.70
2019-03-31T00:10:09.175Z,15.20
2019-03-31T00:12:38.719Z,14.67
2019-03-31T00:15:08.732Z,15.07
2019-03-31T00:17:38.044Z,14.93
2019-03-31T00:20:07.747Z,15.27
2019-03-31T00:22:37.031Z,15.20
2019-03-31T00:25:07.234Z,14.90
2019-03-31T00:27:36.506Z,15.80
2019-03-31T00:30:06.617Z,15.33
2019-03-31T00:32:35.894Z,16.27
2019-03-31T00:35:05.580Z,14.13
2019-03-31T00:37:34.863Z,14.17
2019-03-31T00:40:08.087Z,15.00
2019-03-31T00:42:37.373Z,14.93
2019-03-31T00:45:10.158Z,15.75
2019-03-31T00:47:39.443Z,16.87
2019-03-31T00:50:09.156Z,15.13
2019-03-31T00:52:38.437Z,16.40
2019-03-31T00:55:07.853Z,16.60
2019-03-31T00:57:37.133Z,16.07
2019-03-31T01:00:10.985Z,16.02
2019-03-31T01:02:40.258Z,15.93
2019-03-31T01:05:09.532Z,16.10
2019-03-31T01:07:38.951Z,14.97
2019-03-31T01:10:08.907Z,15.63
2019-03-31T01:12:38.526Z,14.55
2019-03-31T01:15:11.706Z,16.12
2019-03-31T01:17:41.318Z,14.90
2019-03-31T01:20:10.650Z,14.25
2019-03-31T01:22:39.935Z,15.28
2019-03-31T01:25:09.516Z,17.17
2019-03-31T01:27:38.890Z,16.35
2019-03-31T01:30:10.407Z,15.10
2019-03-31T01:32:39.694Z,13.98
2019-03-31T01:35:10.573Z,13.32
2019-03-31T01:37:40.025Z,13.98
2019-03-31T01:40:09.637Z,13.35
2019-03-31T01:42:38.923Z,13.98
2019-03-31T01:45:09.150Z,14.78
2019-03-31T01:47:38.492Z,15.10
2019-03-31T01:50:12.289Z,13.90
2019-03-31T01:52:41.563Z,14.35
2019-03-31T01:55:11.593Z,13.60
2019-03-31T01:57:41.183Z,14.45
2019-03-31T02:00:12.599Z,13.85
2019-03-31T02:02:42.144Z,14.90
2019-03-31T02:05:11.565Z,13.68
2019-03-31T02:07:40.830Z,15.78
2019-03-31T02:10:10.107Z,16.45
2019-03-31T02:12:39.378Z,15.13
2019-03-31T02:15:09.048Z,14.93
2019-03-31T02:17:38.312Z,15.85
2019-03-31T02:20:08.574Z,15.08
2019-03-31T02:22:37.843Z,14.47
2019-03-31T02:25:07.463Z,14.63
2019-03-31T02:27:36.987Z,13.45
2019-03-31T02:30:08.508Z,13.80
2019-03-31T02:32:38.044Z,15.25
2019-03-31T02:35:07.546Z,14.78
2019-03-31T02:37:37.166Z,14.70
2019-03-31T02:40:07.479Z,15.78
2019-03-31T02:42:36.766Z,15.25
2019-03-31T02:45:08.158Z,16.27
2019-03-31T02:47:37.421Z,17.07
2019-03-31T02:50:07.973Z,15.93
2019-03-31T02:52:37.228Z,16.62
2019-03-31T02:55:07.345Z,16.87
2019-03-31T02:57:37.148Z,15.70
2019-03-31T03:00:08.133Z,17.35
2019-03-31T03:02:41.901Z,16.93
2019-03-31T03:05:19.814Z,15.68
2019-03-31T03:07:44.573Z,15.30
2019-03-31T03:10:14.013Z,16.27
2019-03-31T03:12:43.929Z,16.82
2019-03-31T03:15:17.914Z,16.27
2019-03-31T03:17:47.179Z,16.77
2019-03-31T03:20:16.455Z,14.98
2019-03-31T03:22:45.725Z,15.28
2019-03-31T03:25:15.069Z,15.90
2019-03-31T03:27:44.333Z,16.07
2019-03-31T03:30:13.621Z,15.28
2019-03-31T03:33:10.988Z,15.08
2019-03-31T03:35:13.886Z,16.00
2019-03-31T03:37:43.142Z,14.98
2019-03-31T03:40:12.413Z,16.35
2019-03-31T03:42:41.680Z,15.15
2019-03-31T03:45:11.231Z,16.05
2019-03-31T03:47:40.491Z,16.23
2019-03-31T03:50:09.923Z,15.63
2019-03-31T03:52:39.192Z,16.12
2019-03-31T03:55:08.624Z,15.53
2019-03-31T03:57:37.880Z,16.15
2019-03-31T04:00:08.094Z,16.02
2019-03-31T04:02:37.364Z,16.17
2019-03-31T04:05:07.180Z,14.68
2019-03-31T04:07:36.448Z,15.05
2019-03-31T04:10:10.439Z,15.32
2019-03-31T04:12:39.951Z,15.23
2019-03-31T04:15:09.566Z,15.55
2019-03-31T04:17:38.911Z,15.30
2019-03-31T04:20:08.188Z,15.20
2019-03-31T04:22:37.455Z,14.40
2019-03-31T04:25:06.732Z,14.95
2019-03-31T04:27:35.994Z,15.10
2019-03-31T04:30:05.785Z,15.18
2019-03-31T04:32:38.725Z,14.87
2019-03-31T04:35:06.122Z,16.50
2019-03-31T04:37:35.381Z,15.80
2019-03-31T04:40:06.372Z,15.32
2019-03-31T04:42:35.630Z,15.58
2019-03-31T04:45:06.641Z,16.12
2019-03-31T04:47:35.910Z,16.00
2019-03-31T04:50:05.783Z,15.32
2019-03-31T04:52:35.318Z,15.15
2019-03-31T04:55:06.092Z,14.60
2019-03-31T04:57:35.362Z,14.15
2019-03-31T05:00:06.166Z,14.23
2019-03-31T05:02:35.440Z,16.10
2019-03-31T05:05:05.043Z,13.85
2019-03-31T05:07:34.322Z,15.63
2019-03-31T05:10:05.698Z,16.60
2019-03-31T05:12:34.979Z,14.20
2019-03-31T05:15:04.984Z,13.93
2019-03-31T05:17:35.909Z,14.58
2019-03-31T05:20:06.631Z,14.40
2019-03-31T05:22:35.911Z,14.78
2019-03-31T05:25:06.714Z,15.40
2019-03-31T05:27:35.986Z,16.02
2019-03-31T05:30:07.087Z,15.13
2019-03-31T05:32:36.358Z,15.03
2019-03-31T05:35:06.460Z,15.10
2019-03-31T05:37:49.982Z,13.40
2019-03-31T05:40:06.793Z,15.70
2019-03-31T05:42:36.071Z,15.15
2019-03-31T05:45:07.075Z,15.10
2019-03-31T05:47:36.353Z,15.58
2019-03-31T05:50:07.155Z,16.45
2019-03-31T05:52:36.443Z,14.00
2019-03-31T05:55:07.051Z,15.35
2019-03-31T05:57:36.322Z,16.40
2019-03-31T06:00:07.971Z,15.30
2019-03-31T06:02:37.242Z,14.78
2019-03-31T06:05:07.748Z,15.13
2019-03-31T06:07:37.026Z,15.20
2019-03-31T06:10:07.560Z,14.30
2019-03-31T06:12:36.834Z,14.95
2019-03-31T06:15:06.941Z,14.40
2019-03-31T06:17:36.220Z,13.85
2019-03-31T06:20:07.023Z,15.38
2019-03-31T06:22:36.299Z,14.98
2019-03-31T06:25:07.377Z,15.70
2019-03-31T06:27:36.653Z,15.48
2019-03-31T06:30:07.530Z,13.50
2019-03-31T06:32:36.807Z,15.15
2019-03-31T06:35:06.913Z,15.65
2019-03-31T06:37:36.193Z,14.73
2019-03-31T06:40:06.760Z,13.98
2019-03-31T06:42:36.383Z,14.68
2019-03-31T06:45:07.427Z,14.07
2019-03-31T06:47:36.718Z,14.55
2019-03-31T06:50:09.125Z,15.05
2019-03-31T06:52:38.409Z,14.93
2019-03-31T06:55:08.621Z,14.15
2019-03-31T06:57:37.900Z,15.08
2019-03-31T07:00:08.579Z,15.60
2019-03-31T07:02:37.856Z,14.93
2019-03-31T07:05:08.335Z,13.62
2019-03-31T07:07:37.618Z,14.90
2019-03-31T07:10:08.404Z,15.18
2019-03-31T07:12:37.775Z,15.53
2019-03-31T07:15:08.883Z,14.37
2019-03-31T07:17:38.541Z,14.75
2019-03-31T07:20:10.754Z,13.58
2019-03-31T07:22:40.040Z,13.37
2019-03-31T07:25:11.822Z,13.90
2019-03-31T07:27:41.605Z,14.18
2019-03-31T07:30:19.657Z,14.53
2019-03-31T07:32:48.927Z,13.87
2019-03-31T07:35:19.095Z,12.90
2019-03-31T07:37:48.489Z,14.67
2019-03-31T07:40:22.736Z,13.03
2019-03-31T07:42:51.977Z,14.33
2019-03-31T07:45:21.521Z,14.27
2019-03-31T07:47:50.801Z,12.07
2019-03-31T07:50:20.776Z,13.27
2019-03-31T07:52:50.065Z,13.10
2019-03-31T07:55:19.710Z,13.97
2019-03-31T07:57:49.024Z,14.17
2019-03-31T08:00:21.961Z,13.10
2019-03-31T08:02:51.246Z,13.40
2019-03-31T08:05:32.425Z,14.13
2019-03-31T08:07:51.601Z,14.20
2019-03-31T08:10:21.384Z,13.70
2019-03-31T08:12:50.667Z,14.00
2019-03-31T08:15:19.943Z,12.20
2019-03-31T08:17:49.229Z,12.40
2019-03-31T08:20:22.684Z,14.73
2019-03-31T08:22:51.970Z,13.83
2019-03-31T08:25:21.315Z,12.43
2019-03-31T08:27:50.592Z,16.70
2019-03-31T08:30:20.189Z,15.60
2019-03-31T08:32:49.741Z,13.97
2019-03-31T08:35:19.307Z,12.73
2019-03-31T08:37:48.575Z,13.43
2019-03-31T08:40:19.000Z,13.93
2019-03-31T08:42:48.281Z,11.63
2019-03-31T08:45:17.635Z,13.40
2019-03-31T08:47:47.287Z,13.20
2019-03-31T08:50:17.013Z,13.20
2019-03-31T08:52:46.602Z,14.37
2019-03-31T08:55:16.129Z,16.00
2019-03-31T08:57:45.411Z,14.60
2019-03-31T09:00:16.545Z,15.57
2019-03-31T09:02:46.156Z,14.00
2019-03-31T09:05:15.512Z,14.07
2019-03-31T09:07:45.067Z,15.23
2019-03-31T09:10:14.565Z,13.43
2019-03-31T09:12:43.838Z,12.73
2019-03-31T09:15:13.766Z,14.23
2019-03-31T09:17:43.039Z,14.57
2019-03-31T09:20:12.736Z,15.77
2019-03-31T09:22:42.001Z,13.40
2019-03-31T09:25:11.422Z,13.00
2019-03-31T09:27:40.701Z,14.43
2019-03-31T09:30:12.028Z,13.87
2019-03-31T09:32:41.369Z,14.60
2019-03-31T09:35:11.774Z,13.57
2019-03-31T09:37:41.047Z,13.23
2019-03-31T09:40:14.138Z,14.80
2019-03-31T09:42:43.409Z,14.90
2019-03-31T09:45:14.532Z,13.93
2019-03-31T09:47:43.805Z,15.33
2019-03-31T09:50:17.297Z,13.70
2019-03-31T09:52:46.357Z,13.90
2019-03-31T09:55:17.177Z,13.40
2019-03-31T09:57:46.455Z,15.57
2019-03-31T10:00:22.852Z,15.37
2019-03-31T10:02:52.120Z,14.50
2019-03-31T10:05:21.406Z,14.67
2019-03-31T10:07:50.676Z,16.10
2019-03-31T10:10:32.034Z,16.47
2019-03-31T10:13:01.831Z,15.53
2019-03-31T10:15:31.117Z,15.10
2019-03-31T10:18:00.388Z,15.90
2019-03-31T10:20:31.414Z,14.80
2019-03-31T10:23:01.054Z,14.10
2019-03-31T10:25:30.329Z,14.70
2019-03-31T10:27:59.602Z,14.30
2019-03-31T10:30:34.383Z,15.97
2019-03-31T10:33:04.360Z,16.50
2019-03-31T10:35:33.899Z,17.00
2019-03-31T10:38:04.138Z,15.70
2019-03-31T10:40:33.426Z,16.43
2019-03-31T10:43:02.705Z,15.07
2019-03-31T10:45:32.325Z,15.70
2019-03-31T10:48:01.600Z,15.43
2019-03-31T10:50:30.879Z,13.03
2019-03-31T10:53:00.161Z,16.37
2019-03-31T10:55:29.906Z,17.77
2019-03-31T10:57:59.650Z,15.67
2019-03-31T11:00:37.346Z,16.47
2019-03-31T11:03:07.825Z,16.13
2019-03-31T11:05:37.345Z,14.97
2019-03-31T11:08:06.784Z,15.20
2019-03-31T11:10:36.311Z,15.90
2019-03-31T11:13:05.718Z,15.20
2019-03-31T11:15:35.500Z,15.00
2019-03-31T11:18:04.839Z,16.13
2019-03-31T11:20:34.422Z,16.47
2019-03-31T11:23:08.389Z,14.90
2019-03-31T11:25:37.672Z,14.20
2019-03-31T11:28:06.940Z,16.37
2019-03-31T11:30:36.231Z,14.17
2019-03-31T11:33:07.473Z,15.03
2019-03-31T11:35:36.522Z,13.60
2019-03-31T11:38:05.793Z,13.70
2019-03-31T11:40:35.080Z,12.73
2019-03-31T11:43:04.350Z,13.70
2019-03-31T11:45:33.638Z,14.90
2019-03-31T11:48:02.904Z,15.53
2019-03-31T11:50:32.467Z,13.63
2019-03-31T11:53:01.752Z,13.90
2019-03-31T11:55:31.038Z,12.90
2019-03-31T11:58:00.315Z,14.80
2019-03-31T12:00:31.510Z,15.40
2019-03-31T12:03:00.786Z,14.00
2019-03-31T12:05:30.056Z,15.07
2019-03-31T12:07:59.342Z,13.17
2019-03-31T12:10:28.640Z,12.83
2019-03-31T12:12:57.920Z,10.73
2019-03-31T12:15:27.198Z,10.27
2019-03-31T12:17:56.476Z,7.70
2019-03-31T12:20:25.747Z,6.10
2019-03-31T12:22:55.338Z,6.00
2019-03-31T12:25:24.603Z,6.33
2019-03-31T12:27:53.883Z,7.00
2019-03-31T12:30:29.583Z,7.70
2019-03-31T12:32:59.107Z,9.17
2019-03-31T12:35:28.376Z,10.87
2019-03-31T12:37:57.975Z,9.73
2019-03-31T12:40:33.234Z,8.30
2019-03-31T12:43:02.651Z,8.87
2019-03-31T12:45:32.282Z,8.53
2019-03-31T12:48:01.940Z,8.73
2019-03-31T12:50:31.277Z,8.70
2019-03-31T12:53:00.552Z,9.40
2019-03-31T12:55:29.824Z,9.50
2019-03-31T12:57:59.444Z,9.27
2019-03-31T13:00:29.062Z,10.53
2019-03-31T13:02:58.337Z,8.40
2019-03-31T13:05:27.628Z,9.30
2019-03-31T13:07:57.106Z,7.20
2019-03-31T13:10:26.766Z,6.47
2019-03-31T13:12:56.211Z,5.30
2019-03-31T13:15:25.773Z,4.83
2019-03-31T13:17:55.045Z,5.67
2019-03-31T13:20:24.329Z,4.67
2019-03-31T13:22:53.883Z,4.80
2019-03-31T13:25:23.150Z,5.40
2019-03-31T13:27:52.425Z,5.20
2019-03-31T13:30:22.143Z,4.60
2019-03-31T13:32:51.479Z,4.17
2019-03-31T13:35:21.000Z,4.70
2019-03-31T13:37:50.281Z,4.20
2019-03-31T13:40:19.547Z,3.50
2019-03-31T13:42:48.824Z,3.47
2019-03-31T13:45:18.610Z,4.50
2019-03-31T13:47:47.882Z,4.33
2019-03-31T13:50:17.387Z,4.57
2019-03-31T13:52:46.922Z,4.50
2019-03-31T13:55:16.531Z,4.93
2019-03-31T13:57:47.528Z,3.80
2019-03-31T14:00:37.793Z,4.53
2019-03-31T14:03:07.370Z,3.50
2019-03-31T14:05:36.673Z,3.30
2019-03-31T14:08:06.390Z,3.60
2019-03-31T14:10:35.988Z,3.30
2019-03-31T14:13:05.545Z,3.43
2019-03-31T14:15:34.822Z,3.77
2019-03-31T14:18:04.083Z,3.70
2019-03-31T14:20:33.357Z,3.63
2019-03-31T14:23:02.623Z,4.10
2019-03-31T14:25:32.200Z,3.53
2019-03-31T14:28:01.479Z,3.43
2019-03-31T14:30:30.742Z,3.63
2019-03-31T14:33:00.026Z,3.53
2019-03-31T14:35:29.606Z,3.63
2019-03-31T14:37:58.877Z,4.20
2019-03-31T14:40:28.141Z,3.93
2019-03-31T14:42:57.419Z,3.27
2019-03-31T14:45:32.951Z,3.30
2019-03-31T14:48:02.668Z,3.60
2019-03-31T14:50:36.932Z,4.37
2019-03-31T14:53:06.518Z,3.80
2019-03-31T14:55:36.171Z,3.20
2019-03-31T14:58:07.960Z,3.83
2019-03-31T15:00:36.507Z,2.80
2019-03-31T15:03:05.850Z,3.50
2019-03-31T15:05:35.527Z,3.03
2019-03-31T15:08:05.060Z,2.83
2019-03-31T15:10:34.345Z,2.90
2019-03-31T15:13:03.841Z,3.00
2019-03-31T15:15:33.119Z,3.27
2019-03-31T15:18:02.390Z,2.80
2019-03-31T15:20:31.971Z,2.70
2019-03-31T15:23:01.238Z,3.00
2019-03-31T15:25:30.509Z,2.93
2019-03-31T15:27:59.773Z,2.87
2019-03-31T15:30:29.051Z,3.43
2019-03-31T15:32:58.319Z,2.57
2019-03-31T15:35:27.601Z,3.03
2019-03-31T15:37:57.671Z,2.77
2019-03-31T15:40:26.950Z,3.33
2019-03-31T15:42:56.216Z,3.43
2019-03-31T15:45:25.492Z,3.07
2019-03-31T15:47:54.759Z,2.70
2019-03-31T15:50:24.047Z,3.90
2019-03-31T15:52:53.311Z,2.60
2019-03-31T15:55:22.617Z,2.67
2019-03-31T15:57:51.853Z,2.47
2019-03-31T16:00:21.133Z,2.30
2019-03-31T16:02:50.396Z,2.60
2019-03-31T16:05:19.673Z,2.83
2019-03-31T16:07:49.102Z,2.40
2019-03-31T16:10:18.685Z,3.13
2019-03-31T16:12:47.954Z,2.87
2019-03-31T16:15:17.462Z,2.27
2019-03-31T16:17:46.729Z,2.97
2019-03-31T16:20:16.287Z,3.13
2019-03-31T16:22:45.556Z,2.50
2019-03-31T16:25:31.835Z,2.70
2019-03-31T16:28:01.406Z,3.00
2019-03-31T16:30:31.628Z,2.80
2019-03-31T16:33:00.895Z,2.50
2019-03-31T16:35:30.434Z,2.90
2019-03-31T16:37:59.697Z,2.67
2019-03-31T16:40:28.974Z,2.53
2019-03-31T16:42:58.238Z,2.37
2019-03-31T16:45:27.841Z,2.70
2019-03-31T16:47:57.109Z,2.60
2019-03-31T16:50:26.641Z,2.97
2019-03-31T16:52:55.974Z,2.77
2019-03-31T16:55:25.254Z,2.73
2019-03-31T16:57:54.535Z,3.27
2019-03-31T17:00:23.818Z,2.50
2019-03-31T17:02:53.077Z,3.37
2019-03-31T17:05:22.748Z,2.40
2019-03-31T17:07:52.137Z,2.53
2019-03-31T17:10:21.408Z,3.57
2019-03-31T17:12:50.676Z,3.50
2019-03-31T17:15:19.950Z,4.23
2019-03-31T17:17:49.458Z,4.57
2019-03-31T17:20:18.734Z,4.90
2019-03-31T17:22:47.999Z,4.40
2019-03-31T17:25:17.568Z,3.80
2019-03-31T17:27:46.829Z,4.00
2019-03-31T17:30:16.555Z,3.80
2019-03-31T17:32:45.815Z,3.40
2019-03-31T17:35:15.087Z,3.97
2019-03-31T17:37:44.360Z,4.43
2019-03-31T17:40:13.699Z,4.47
2019-03-31T17:42:43.290Z,4.40
2019-03-31T17:45:12.632Z,3.90
2019-03-31T17:47:41.902Z,4.33
2019-03-31T17:50:11.309Z,4.00
2019-03-31T17:52:40.579Z,3.90
2019-03-31T17:55:10.152Z,4.30
2019-03-31T17:57:42.291Z,4.17
2019-03-31T18:00:11.428Z,4.30
2019-03-31T18:02:40.761Z,4.50
2019-03-31T18:05:10.515Z,4.10
2019-03-31T18:07:40.077Z,4.47
2019-03-31T18:10:20.677Z,4.90
2019-03-31T18:12:40.697Z,3.60
2019-03-31T18:15:10.032Z,3.80
2019-03-31T18:17:39.307Z,5.30
2019-03-31T18:20:08.744Z,4.67
2019-03-31T18:22:38.022Z,4.60
2019-03-31T18:25:08.658Z,3.80
2019-03-31T18:27:37.939Z,4.43
2019-03-31T18:30:08.223Z,4.47
2019-03-31T18:32:37.498Z,4.90
2019-03-31T18:35:09.966Z,4.60
2019-03-31T18:37:39.236Z,4.60
2019-03-31T18:40:09.766Z,4.50
2019-03-31T18:42:39.704Z,4.40
2019-03-31T18:45:09.422Z,4.00
2019-03-31T18:47:39.016Z,4.70
2019-03-31T18:50:08.429Z,4.60
2019-03-31T18:52:37.710Z,5.20
2019-03-31T18:55:11.652Z,4.20
2019-03-31T18:57:57.929Z,4.33
2019-03-31T19:00:34.712Z,4.23
2019-03-31T19:03:08.558Z,3.97
2019-03-31T19:05:42.734Z,5.30
2019-03-31T19:08:16.142Z,5.23
2019-03-31T19:10:55.831Z,5.80
2019-03-31T19:13:38.662Z,7.03
2019-03-31T19:16:09.579Z,5.70
2019-03-31T19:18:55.299Z,7.40
2019-03-31T19:21:38.274Z,6.47
2019-03-31T19:24:09.185Z,7.03
2019-03-31T19:26:48.240Z,6.63
2019-03-31T19:29:17.236Z,6.50
2019-03-31T19:32:00.496Z,7.50
2019-03-31T19:34:37.404Z,7.47
2019-03-31T19:37:13.878Z,7.57
2019-03-31T19:40:00.077Z,8.40
2019-03-31T19:42:47.317Z,8.23
2019-03-31T19:45:26.820Z,8.60
2019-03-31T19:48:13.845Z,8.57
2019-03-31T19:50:47.695Z,8.60
2019-03-31T19:53:18.618Z,9.00
2019-03-31T19:56:06.698Z,8.90
2019-03-31T19:58:27.769Z,10.13
2019-03-31T20:01:04.847Z,9.50
2019-03-31T20:03:35.779Z,9.97
2019-03-31T20:06:18.606Z,9.03
2019-03-31T20:08:52.482Z,9.47
2019-03-31T20:11:38.469Z,10.63
2019-03-31T20:14:15.021Z,10.73
2019-03-31T20:17:00.613Z,11.27
2019-03-31T20:19:31.525Z,11.50
2019-03-31T20:22:05.375Z,11.13
2019-03-31T20:24:54.583Z,11.50
2019-03-31T20:27:25.785Z,11.53
2019-03-31T20:30:02.905Z,10.70
2019-03-31T20:32:33.834Z,10.57
2019-03-31T20:35:20.844Z,11.27
2019-03-31T20:37:51.766Z,11.17
2019-03-31T20:40:25.852Z,11.50
2019-03-31T20:43:00.015Z,11.03
2019-03-31T20:45:29.284Z,11.10
2019-03-31T20:47:58.570Z,12.10
2019-03-31T20:50:27.912Z,12.07
2019-03-31T20:52:57.197Z,12.20
2019-03-31T20:55:26.473Z,11.67
2019-03-31T20:57:55.778Z,12.70
2019-03-31T21:00:25.048Z,13.40
2019-03-31T21:02:54.344Z,13.40
2019-03-31T21:05:23.613Z,12.47
2019-03-31T21:07:53.140Z,13.20
2019-03-31T21:10:22.417Z,13.60
2019-03-31T21:12:51.698Z,14.53
2019-03-31T21:15:20.985Z,13.57
2019-03-31T21:17:50.257Z,13.00
2019-03-31T21:20:19.632Z,14.60
2019-03-31T21:22:48.909Z,14.60
2019-03-31T21:25:18.197Z,14.90
2019-03-31T21:27:47.470Z,14.57
2019-03-31T21:30:18.291Z,14.00
2019-03-31T21:32:47.564Z,13.93
2019-03-31T21:35:16.855Z,14.20
2019-03-31T21:37:46.140Z,14.63
2019-03-31T21:40:15.426Z,15.40
2019-03-31T21:42:44.697Z,15.10
2019-03-31T21:45:14.253Z,15.63
2019-03-31T21:47:43.523Z,16.57
2019-03-31T21:50:13.354Z,16.90
2019-03-31T21:52:42.636Z,17.53
2019-03-31T21:55:12.356Z,16.03
2019-03-31T21:57:41.631Z,17.07
2019-03-31T22:00:12.538Z,18.03
2019-03-31T22:02:41.874Z,19.10
2019-03-31T22:05:11.496Z,18.50
2019-03-31T22:07:40.768Z,19.60
2019-03-31T22:10:10.523Z,19.73
2019-03-31T22:12:40.142Z,22.47
2019-03-31T22:15:09.497Z,22.30
2019-03-31T22:17:38.770Z,21.73
2019-03-31T22:20:08.821Z,24.30
2019-03-31T22:22:38.096Z,26.20
2019-03-31T22:25:07.949Z,27.37
2019-03-31T22:27:37.572Z,26.20
2019-03-31T22:30:08.209Z,28.73
2019-03-31T22:32:37.475Z,27.87
2019-03-31T22:35:07.398Z,26.23
2019-03-31T22:37:36.921Z,27.80
2019-03-31T22:40:07.278Z,28.50
2019-03-31T22:42:36.547Z,28.00
2019-03-31T22:45:07.573Z,27.70
2019-03-31T22:47:36.848Z,29.17
2019-03-31T22:50:07.567Z,29.50
2019-03-31T22:52:36.849Z,28.43
2019-03-31T22:55:07.471Z,29.70
2019-03-31T22:57:36.746Z,31.30
2019-03-31T23:00:08.610Z,30.10
2019-03-31T23:02:37.952Z,31.53
2019-03-31T23:05:07.239Z,30.77
2019-03-31T23:07:36.512Z,30.70
2019-03-31T23:10:07.036Z,30.30
2019-03-31T23:12:36.315Z,32.97
2019-03-31T23:15:07.442Z,34.03
2019-03-31T23:17:36.719Z,33.63
2019-03-31T23:20:06.445Z,33.83
2019-03-31T23:22:36.000Z,32.23
2019-03-31T23:25:06.434Z,32.50
2019-03-31T23:27:35.701Z,33.90
2019-03-31T23:30:09.164Z,34.70
2019-03-31T23:32:38.437Z,34.50
2019-03-31T23:35:08.753Z,35.57
2019-03-31T23:37:38.027Z,34.60
2019-03-31T23:40:07.722Z,36.30
2019-03-31T23:42:36.996Z,36.03
2019-03-31T23:45:08.449Z,37.20
2019-03-31T23:47:37.724Z,36.53
2019-03-31T23:50:07.135Z,36.27
2019-03-31T23:52:36.420Z,34.10
2019-03-31T23:55:06.481Z,32.93
2019-03-31T23:57:44.746Z,34.90
