createdAt,value
2018-07-15T00:00:15.296Z,75.16
2018-07-15T00:02:49.276Z,74.98
2018-07-15T00:05:23.364Z,75.06
2018-07-15T00:07:57.413Z,74.51
2018-07-15T00:10:36.573Z,74.42
2018-07-15T00:13:11.297Z,75.18
2018-07-15T00:15:45.353Z,74.80
2018-07-15T00:18:19.573Z,75.93
2018-07-15T00:20:53.478Z,77.89
2018-07-15T00:23:27.541Z,79.22
2018-07-15T00:26:01.584Z,80.18
2018-07-15T00:28:35.600Z,80.32
2018-07-15T00:31:09.586Z,80.35
2018-07-15T00:33:43.725Z,81.11
2018-07-15T00:36:17.830Z,79.36
2018-07-15T00:38:51.935Z,78.70
2018-07-15T00:41:25.892Z,78.11
2018-07-15T00:43:59.833Z,77.99
2018-07-15T00:46:33.857Z,78.23
2018-07-15T00:49:08.003Z,77.55
2018-07-15T00:51:42.135Z,77.29
2018-07-15T00:54:16.263Z,77.02
2018-07-15T00:56:50.597Z,76.92
2018-07-15T00:59:24.590Z,77.21
2018-07-15T01:01:58.506Z,78.09
2018-07-15T01:04:32.904Z,78.61
2018-07-15T01:07:06.996Z,78.78
2018-07-15T01:09:40.952Z,80.57
2018-07-15T01:12:14.982Z,81.00
2018-07-15T01:14:49.157Z,80.33
2018-07-15T01:17:23.212Z,80.48
2018-07-15T01:19:57.289Z,80.05
2018-07-15T01:22:31.160Z,81.33
2018-07-15T01:25:05.260Z,83.42
2018-07-15T01:27:39.201Z,85.30
2018-07-15T01:31:37.578Z,85.35
2018-07-15T01:34:11.688Z,85.88
2018-07-15T01:36:45.948Z,84.18
2018-07-15T01:39:20.015Z,82.49
2018-07-15T01:41:54.106Z,81.36
2018-07-15T01:44:28.102Z,80.02
2018-07-15T01:47:02.112Z,79.77
2018-07-15T01:49:36.207Z,79.57
2018-07-15T01:52:10.202Z,80.27
2018-07-15T01:54:44.106Z,80.36
2018-07-15T01:57:18.271Z,80.78
2018-07-15T01:59:52.185Z,81.27
2018-07-15T02:02:26.160Z,80.50
2018-07-15T02:04:59.998Z,79.30
2018-07-15T02:07:34.395Z,78.39
2018-07-15T02:10:08.366Z,78.65
2018-07-15T02:12:42.407Z,79.35
2018-07-15T02:15:16.395Z,79.04
2018-07-15T02:17:50.437Z,78.60
2018-07-15T02:20:24.396Z,78.43
2018-07-15T02:22:58.598Z,78.40
2018-07-15T02:25:32.579Z,77.08
2018-07-15T02:28:06.521Z,78.21
2018-07-15T02:30:40.461Z,79.08
2018-07-15T02:33:14.484Z,78.54
2018-07-15T02:35:49.323Z,77.93
2018-07-15T02:38:23.353Z,78.41
2018-07-15T02:40:57.384Z,79.06
2018-07-15T02:43:31.417Z,79.31
2018-07-15T02:46:05.454Z,79.04
2018-07-15T02:48:39.524Z,79.06
2018-07-15T02:51:13.479Z,79.10
2018-07-15T02:53:48.058Z,79.31
2018-07-15T02:56:22.085Z,81.21
2018-07-15T02:58:56.229Z,82.88
2018-07-15T03:01:30.293Z,84.98
2018-07-15T03:04:04.286Z,85.94
2018-07-15T03:06:38.177Z,84.43
2018-07-15T03:09:12.373Z,85.32
2018-07-15T03:11:46.515Z,85.56
2018-07-15T03:14:20.586Z,86.05
2018-07-15T03:16:54.623Z,86.19
2018-07-15T03:19:28.704Z,88.31
2018-07-15T03:22:02.798Z,88.61
2018-07-15T03:24:36.914Z,87.07
2018-07-15T03:27:10.964Z,86.03
2018-07-15T03:29:46.013Z,84.98
2018-07-15T03:32:19.935Z,85.91
2018-07-15T03:34:54.035Z,84.87
2018-07-15T03:37:29.001Z,84.94
2018-07-15T03:40:03.154Z,85.56
2018-07-15T03:42:37.168Z,85.84
2018-07-15T03:45:11.326Z,85.17
2018-07-15T03:47:45.554Z,85.73
2018-07-15T03:50:19.591Z,86.05
2018-07-15T03:52:53.601Z,86.02
2018-07-15T03:55:27.745Z,84.85
2018-07-15T03:58:01.646Z,83.59
2018-07-15T04:00:35.827Z,84.27
2018-07-15T04:03:09.887Z,83.66
2018-07-15T04:05:43.852Z,81.55
2018-07-15T04:08:17.839Z,80.63
2018-07-15T04:10:52.188Z,78.64
2018-07-15T04:13:26.352Z,77.22
2018-07-15T04:16:00.330Z,77.40
2018-07-15T04:18:34.414Z,76.42
2018-07-15T04:21:08.479Z,74.20
2018-07-15T04:23:42.459Z,76.03
2018-07-15T04:26:16.421Z,77.77
2018-07-15T04:28:50.374Z,76.67
2018-07-15T04:31:24.302Z,76.83
2018-07-15T04:33:58.424Z,76.51
2018-07-15T04:36:32.368Z,76.57
2018-07-15T04:39:07.416Z,77.53
2018-07-15T04:41:41.414Z,77.36
2018-07-15T04:44:15.429Z,76.42
2018-07-15T04:46:49.492Z,76.95
2018-07-15T04:49:23.494Z,75.80
2018-07-15T04:51:57.604Z,74.58
2018-07-15T04:54:31.684Z,72.89
2018-07-15T04:57:05.730Z,73.42
2018-07-15T04:59:39.680Z,75.39
2018-07-15T05:02:13.732Z,74.92
2018-07-15T05:04:47.774Z,73.59
2018-07-15T05:07:21.809Z,73.76
2018-07-15T05:09:55.901Z,72.67
2018-07-15T05:12:29.925Z,72.74
2018-07-15T05:15:03.940Z,72.24
2018-07-15T05:17:38.038Z,72.08
2018-07-15T05:20:12.864Z,71.75
2018-07-15T05:22:47.875Z,72.66
2018-07-15T05:25:21.724Z,71.20
2018-07-15T05:27:55.792Z,70.89
2018-07-15T05:30:29.896Z,68.95
2018-07-15T05:33:03.991Z,67.53
2018-07-15T05:35:38.002Z,66.77
2018-07-15T05:38:12.032Z,65.69
2018-07-15T05:40:46.229Z,66.66
2018-07-15T05:43:20.310Z,65.02
2018-07-15T05:45:54.395Z,63.69
2018-07-15T05:48:28.385Z,62.45
2018-07-15T05:51:02.338Z,61.83
2018-07-15T05:53:36.412Z,60.55
2018-07-15T05:56:10.301Z,60.65
2018-07-15T05:58:44.405Z,61.20
2018-07-15T06:01:18.397Z,61.99
2018-07-15T06:03:52.525Z,62.15
2018-07-15T06:06:27.187Z,63.00
2018-07-15T06:09:01.139Z,61.97
2018-07-15T06:11:35.179Z,60.22
2018-07-15T06:14:09.320Z,60.66
2018-07-15T06:16:43.373Z,58.78
2018-07-15T06:19:17.462Z,57.90
2018-07-15T06:21:51.517Z,54.18
2018-07-15T06:24:25.670Z,54.27
2018-07-15T06:26:59.742Z,57.75
2018-07-15T06:29:33.760Z,55.53
2018-07-15T06:32:07.625Z,54.47
2018-07-15T06:34:50.449Z,53.87
2018-07-15T06:37:24.466Z,53.10
2018-07-15T06:39:58.400Z,52.01
2018-07-15T06:42:32.401Z,50.66
2018-07-15T06:45:00.581Z,50.26
2018-07-15T06:47:28.470Z,50.82
2018-07-15T06:49:56.510Z,50.88
2018-07-15T06:52:24.481Z,50.17
2018-07-15T06:54:52.377Z,50.31
2018-07-15T06:57:20.294Z,50.64
2018-07-15T06:59:48.232Z,49.98
2018-07-15T07:02:16.176Z,50.10
2018-07-15T07:04:44.125Z,49.33
2018-07-15T07:07:17.381Z,49.40
2018-07-15T07:09:45.413Z,48.65
2018-07-15T07:12:13.319Z,50.19
2018-07-15T07:14:41.424Z,47.51
2018-07-15T07:17:09.404Z,47.27
2018-07-15T07:19:37.312Z,45.93
2018-07-15T07:22:05.411Z,45.28
2018-07-15T07:24:33.344Z,44.99
2018-07-15T07:27:01.285Z,46.61
2018-07-15T07:29:29.365Z,46.03
2018-07-15T07:32:01.182Z,44.21
2018-07-15T07:34:29.108Z,42.54
2018-07-15T07:36:57.098Z,42.70
2018-07-15T07:39:25.040Z,41.10
2018-07-15T07:41:52.990Z,39.97
2018-07-15T07:44:21.337Z,42.61
2018-07-15T07:46:49.767Z,39.98
2018-07-15T07:49:17.695Z,37.17
2018-07-15T07:51:45.811Z,36.45
2018-07-15T07:54:13.742Z,37.45
2018-07-15T07:56:41.666Z,37.79
2018-07-15T07:59:09.620Z,38.90
2018-07-15T08:01:37.562Z,38.56
2018-07-15T08:04:05.524Z,36.26
2018-07-15T08:06:33.501Z,35.60
2018-07-15T08:09:01.445Z,37.92
2018-07-15T08:11:29.417Z,37.26
2018-07-15T08:14:01.256Z,36.41
2018-07-15T08:16:29.185Z,37.06
2018-07-15T08:18:57.097Z,36.27
2018-07-15T08:21:25.077Z,36.28
2018-07-15T08:23:52.978Z,35.91
2018-07-15T08:26:20.904Z,35.41
2018-07-15T08:28:48.838Z,35.82
2018-07-15T08:31:18.096Z,36.50
2018-07-15T08:33:46.137Z,37.89
2018-07-15T08:36:14.332Z,35.35
2018-07-15T08:38:42.491Z,35.33
2018-07-15T08:41:10.488Z,35.88
2018-07-15T08:43:38.446Z,33.92
2018-07-15T08:46:06.928Z,35.46
2018-07-15T08:48:34.774Z,34.13
2018-07-15T08:51:03.006Z,34.15
2018-07-15T08:53:30.978Z,32.32
2018-07-15T08:56:01.987Z,33.90
2018-07-15T08:58:30.014Z,32.29
2018-07-15T09:00:57.944Z,33.45
2018-07-15T09:03:25.938Z,32.65
2018-07-15T09:05:53.899Z,31.65
2018-07-15T09:08:36.756Z,31.46
2018-07-15T09:11:04.803Z,31.65
2018-07-15T09:13:32.742Z,28.20
2018-07-15T09:16:00.746Z,31.87
2018-07-15T09:18:28.756Z,31.72
2018-07-15T09:20:56.701Z,32.03
2018-07-15T09:23:24.633Z,32.13
2018-07-15T09:25:52.590Z,33.39
2018-07-15T09:28:20.549Z,34.21
2018-07-15T09:30:48.514Z,32.66
2018-07-15T09:33:16.478Z,33.42
2018-07-15T09:35:44.442Z,33.51
2018-07-15T09:38:12.423Z,33.49
2018-07-15T09:40:40.448Z,33.83
2018-07-15T09:43:09.101Z,34.79
2018-07-15T09:45:37.056Z,36.29
2018-07-15T09:48:05.165Z,35.68
2018-07-15T09:50:33.108Z,35.76
2018-07-15T09:53:01.044Z,34.20
2018-07-15T09:55:29.018Z,35.71
2018-07-15T09:57:56.936Z,36.07
2018-07-15T10:00:30.280Z,35.40
2018-07-15T10:02:58.264Z,35.84
2018-07-15T10:05:26.220Z,33.35
2018-07-15T10:07:54.177Z,35.29
2018-07-15T10:10:22.203Z,33.72
2018-07-15T10:12:50.093Z,33.11
2018-07-15T10:15:18.074Z,34.48
2018-07-15T10:17:46.062Z,31.50
2018-07-15T10:20:13.969Z,33.63
2018-07-15T10:22:42.027Z,33.47
2018-07-15T10:25:09.962Z,32.54
2018-07-15T10:27:37.922Z,34.13
2018-07-15T10:30:06.165Z,33.92
2018-07-15T10:32:37.151Z,34.50
2018-07-15T10:35:05.112Z,33.24
2018-07-15T10:37:33.068Z,33.97
2018-07-15T10:40:00.975Z,33.00
2018-07-15T10:42:28.981Z,34.01
2018-07-15T10:44:58.689Z,34.73
2018-07-15T10:47:26.647Z,34.08
2018-07-15T10:49:54.668Z,35.55
2018-07-15T10:52:22.663Z,34.93
2018-07-15T10:54:50.575Z,33.30
2018-07-15T10:57:18.544Z,34.55
2018-07-15T10:59:49.510Z,33.90
2018-07-15T11:02:17.469Z,31.98
2018-07-15T11:04:45.770Z,32.32
2018-07-15T11:07:17.696Z,32.64
2018-07-15T11:09:45.785Z,32.71
2018-07-15T11:12:13.707Z,31.51
2018-07-15T11:14:41.690Z,31.54
2018-07-15T11:17:09.639Z,33.38
2018-07-15T11:19:37.537Z,32.66
2018-07-15T11:22:05.496Z,30.18
2018-07-15T11:24:33.429Z,31.73
2018-07-15T11:27:01.390Z,31.53
2018-07-15T11:29:29.588Z,30.98
2018-07-15T11:31:57.566Z,30.69
2018-07-15T11:34:25.464Z,31.54
2018-07-15T11:36:53.473Z,32.21
2018-07-15T11:39:21.351Z,31.94
2018-07-15T11:41:49.435Z,30.51
2018-07-15T11:44:17.406Z,30.64
2018-07-15T11:46:45.566Z,30.47
2018-07-15T11:49:14.498Z,30.83
2018-07-15T11:51:42.606Z,31.08
2018-07-15T11:54:10.535Z,30.27
2018-07-15T11:56:38.450Z,30.98
2018-07-15T11:59:06.539Z,31.88
2018-07-15T12:01:34.569Z,32.21
2018-07-15T12:04:02.516Z,30.82
2018-07-15T12:06:30.481Z,29.99
2018-07-15T12:08:58.513Z,30.62
2018-07-15T12:11:26.504Z,31.84
2018-07-15T12:13:54.561Z,31.35
2018-07-15T12:16:22.491Z,31.40
2018-07-15T12:18:50.547Z,31.48
2018-07-15T12:21:18.502Z,31.62
2018-07-15T12:23:46.753Z,31.79
2018-07-15T12:26:14.702Z,31.06
2018-07-15T12:28:42.677Z,31.05
2018-07-15T12:31:10.654Z,31.39
2018-07-15T12:33:38.581Z,31.40
2018-07-15T12:36:06.605Z,29.44
2018-07-15T12:38:35.520Z,29.48
2018-07-15T12:41:03.487Z,30.71
2018-07-15T12:43:31.515Z,31.19
2018-07-15T12:45:59.507Z,31.31
2018-07-15T12:48:27.451Z,30.41
2018-07-15T12:50:55.476Z,30.97
2018-07-15T12:53:23.660Z,31.04
2018-07-15T12:55:51.563Z,29.84
2018-07-15T12:58:19.629Z,31.36
2018-07-15T13:00:48.445Z,31.65
2018-07-15T13:03:16.465Z,31.56
2018-07-15T13:05:44.490Z,31.74
2018-07-15T13:08:12.450Z,31.13
2018-07-15T13:10:40.430Z,30.74
2018-07-15T13:13:08.514Z,32.03
2018-07-15T13:15:36.463Z,31.64
2018-07-15T13:18:04.439Z,30.48
2018-07-15T13:20:32.749Z,30.61
2018-07-15T13:23:00.700Z,30.34
2018-07-15T13:25:28.640Z,30.38
2018-07-15T13:27:56.710Z,30.53
2018-07-15T13:30:24.686Z,30.57
2018-07-15T13:32:52.702Z,30.25
2018-07-15T13:35:20.707Z,30.73
2018-07-15T13:37:48.718Z,28.45
2018-07-15T13:40:16.673Z,29.78
2018-07-15T13:42:44.818Z,29.01
2018-07-15T13:45:12.795Z,29.59
2018-07-15T13:47:40.785Z,30.51
2018-07-15T13:50:08.786Z,29.69
2018-07-15T13:52:36.735Z,30.18
2018-07-15T13:55:04.968Z,29.46
2018-07-15T13:57:32.933Z,29.05
2018-07-15T14:00:00.865Z,29.45
2018-07-15T14:02:28.848Z,28.90
2018-07-15T14:04:56.910Z,28.15
2018-07-15T14:07:24.858Z,28.32
2018-07-15T14:09:52.800Z,28.11
2018-07-15T14:12:21.625Z,27.69
2018-07-15T14:14:49.791Z,25.94
2018-07-15T14:17:17.800Z,26.81
2018-07-15T14:19:46.502Z,26.68
2018-07-15T14:22:14.515Z,25.68
2018-07-15T14:24:42.729Z,26.46
2018-07-15T14:27:10.904Z,26.45
2018-07-15T14:29:38.857Z,26.69
2018-07-15T14:32:07.477Z,26.07
2018-07-15T14:34:35.915Z,26.14
2018-07-15T14:37:03.943Z,26.48
2018-07-15T14:39:39.033Z,25.75
2018-07-15T14:42:07.658Z,24.98
2018-07-15T14:44:45.066Z,24.78
2018-07-15T14:47:13.594Z,24.75
2018-07-15T14:49:41.570Z,24.32
2018-07-15T14:52:10.376Z,25.20
2018-07-15T14:54:38.342Z,23.00
2018-07-15T14:57:10.137Z,22.46
2018-07-15T14:59:38.112Z,22.92
2018-07-15T15:02:06.284Z,23.06
2018-07-15T15:04:34.175Z,23.18
2018-07-15T15:07:02.222Z,23.20
2018-07-15T15:09:30.288Z,23.54
2018-07-15T15:11:58.235Z,23.26
2018-07-15T15:14:26.242Z,23.23
2018-07-15T15:16:54.233Z,25.41
2018-07-15T15:19:22.227Z,27.12
2018-07-15T15:21:50.210Z,26.45
2018-07-15T15:24:18.485Z,25.05
2018-07-15T15:26:47.891Z,24.38
2018-07-15T15:29:16.464Z,22.39
2018-07-15T15:31:44.582Z,22.41
2018-07-15T15:34:12.516Z,23.27
2018-07-15T15:36:40.517Z,23.34
2018-07-15T15:39:08.472Z,23.74
2018-07-15T15:41:36.431Z,25.05
2018-07-15T15:44:04.481Z,27.08
2018-07-15T15:46:32.458Z,29.08
2018-07-15T15:49:00.482Z,29.60
2018-07-15T15:51:28.586Z,30.62
2018-07-15T15:53:56.497Z,30.84
2018-07-15T15:56:24.515Z,31.65
2018-07-15T15:58:52.589Z,31.40
2018-07-15T16:01:21.524Z,31.96
2018-07-15T16:03:49.562Z,32.55
2018-07-15T16:06:17.518Z,33.53
2018-07-15T16:08:45.533Z,33.45
2018-07-15T16:11:13.471Z,33.51
2018-07-15T16:13:41.579Z,33.11
2018-07-15T16:16:09.570Z,33.03
2018-07-15T16:18:37.535Z,33.72
2018-07-15T16:21:06.350Z,33.10
2018-07-15T16:23:34.417Z,33.00
2018-07-15T16:26:01.625Z,33.77
2018-07-15T16:28:28.917Z,33.49
2018-07-15T16:30:56.170Z,34.00
2018-07-15T16:33:24.424Z,34.83
2018-07-15T16:35:52.470Z,34.39
2018-07-15T16:38:19.669Z,35.26
2018-07-15T16:40:47.056Z,34.74
2018-07-15T16:43:14.305Z,35.29
2018-07-15T16:45:41.584Z,35.90
2018-07-15T16:48:08.856Z,35.15
2018-07-15T16:50:36.084Z,35.74
2018-07-15T16:53:03.377Z,36.65
2018-07-15T16:55:30.584Z,36.49
2018-07-15T16:57:58.260Z,36.81
2018-07-15T17:00:25.627Z,36.78
2018-07-15T17:02:53.571Z,37.16
2018-07-15T17:05:20.831Z,37.17
2018-07-15T17:07:48.081Z,37.16
2018-07-15T17:10:15.321Z,37.28
2018-07-15T17:12:42.665Z,37.53
2018-07-15T17:15:09.919Z,37.58
2018-07-15T17:17:37.197Z,37.41
2018-07-15T17:20:04.720Z,38.42
2018-07-15T17:22:31.941Z,37.91
2018-07-15T17:24:59.161Z,38.24
2018-07-15T17:27:26.395Z,38.58
2018-07-15T17:29:53.582Z,39.33
2018-07-15T17:32:20.821Z,38.88
2018-07-15T17:35:03.111Z,39.97
2018-07-15T17:37:30.321Z,41.09
2018-07-15T17:39:57.511Z,41.98
2018-07-15T17:42:24.852Z,43.02
2018-07-15T17:44:52.112Z,43.88
2018-07-15T17:47:24.453Z,44.09
2018-07-15T17:49:51.755Z,45.28
2018-07-15T17:52:18.954Z,44.76
2018-07-15T17:54:46.660Z,44.68
2018-07-15T17:57:13.943Z,44.50
2018-07-15T17:59:41.191Z,43.90
2018-07-15T18:02:09.373Z,43.63
2018-07-15T18:04:38.310Z,43.31
2018-07-15T18:07:05.618Z,43.74
2018-07-15T18:09:32.989Z,44.35
2018-07-15T18:12:04.588Z,43.98
2018-07-15T18:14:35.792Z,44.53
2018-07-15T18:17:05.127Z,45.03
2018-07-15T18:19:33.150Z,46.40
2018-07-15T18:22:05.343Z,47.13
2018-07-15T18:24:35.598Z,46.73
2018-07-15T18:27:04.097Z,46.58
2018-07-15T18:29:31.386Z,47.16
2018-07-15T18:31:58.628Z,48.74
2018-07-15T18:34:27.141Z,49.13
2018-07-15T18:36:55.040Z,49.71
2018-07-15T18:39:22.278Z,50.70
2018-07-15T18:41:49.810Z,49.08
2018-07-15T18:44:18.094Z,49.39
2018-07-15T18:46:45.601Z,49.87
2018-07-15T18:49:13.780Z,49.10
2018-07-15T18:51:40.956Z,49.53
2018-07-15T18:54:08.152Z,49.50
2018-07-15T18:56:38.553Z,50.21
2018-07-15T18:59:05.825Z,48.73
2018-07-15T19:01:34.539Z,47.90
2018-07-15T19:04:02.418Z,48.05
2018-07-15T19:06:29.731Z,48.31
2018-07-15T19:08:56.983Z,49.79
2018-07-15T19:11:24.313Z,51.33
2018-07-15T19:13:51.473Z,51.86
2018-07-15T19:16:18.923Z,53.06
2018-07-15T19:18:46.086Z,53.42
2018-07-15T19:21:13.314Z,53.15
2018-07-15T19:23:40.519Z,53.11
2018-07-15T19:26:07.695Z,54.11
2018-07-15T19:28:34.881Z,53.65
2018-07-15T19:31:02.136Z,55.31
2018-07-15T19:33:29.336Z,54.77
2018-07-15T19:35:56.489Z,55.42
2018-07-15T19:38:23.736Z,55.44
2018-07-15T19:40:50.962Z,56.36
2018-07-15T19:43:18.141Z,56.06
2018-07-15T19:45:45.393Z,56.88
