createdAt,value
2018-07-17T00:02:01.274Z,14.73
2018-07-17T00:05:07.550Z,14.71
2018-07-17T00:08:11.913Z,14.70
2018-07-17T00:11:16.291Z,14.74
2018-07-17T00:14:20.578Z,14.77
2018-07-17T00:17:25.234Z,14.79
2018-07-17T00:20:29.965Z,14.81
2018-07-17T00:23:34.501Z,14.80
2018-07-17T00:26:38.861Z,14.80
2018-07-17T00:29:43.369Z,14.75
2018-07-17T00:32:47.866Z,14.76
2018-07-17T00:35:52.180Z,14.80
2018-07-17T00:39:01.103Z,14.79
2018-07-17T00:42:06.270Z,14.81
2018-07-17T00:45:10.579Z,14.68
2018-07-17T00:48:14.920Z,14.70
2018-07-17T00:51:19.770Z,14.73
2018-07-17T00:54:24.098Z,14.70
2018-07-17T00:57:28.579Z,14.67
2018-07-17T01:00:38.029Z,14.59
2018-07-17T01:03:47.594Z,14.44
2018-07-17T01:06:57.230Z,14.45
2018-07-17T01:10:06.950Z,14.46
2018-07-17T01:13:19.172Z,14.38
2018-07-17T01:16:23.935Z,14.37
2018-07-17T01:19:28.237Z,14.30
2018-07-17T01:22:32.566Z,14.27
2018-07-17T01:25:36.841Z,14.31
2018-07-17T01:28:41.147Z,14.27
2018-07-17T01:31:46.465Z,14.24
2018-07-17T01:34:51.625Z,14.23
2018-07-17T01:37:56.130Z,14.24
2018-07-17T01:41:03.247Z,14.21
2018-07-17T01:44:08.459Z,14.19
2018-07-17T01:47:12.830Z,14.19
2018-07-17T01:50:17.465Z,14.17
2018-07-17T01:53:22.077Z,14.18
2018-07-17T01:56:26.317Z,14.19
2018-07-17T01:59:30.643Z,14.16
2018-07-17T02:02:35.409Z,14.21
2018-07-17T02:05:41.286Z,14.19
2018-07-17T02:08:45.719Z,14.13
2018-07-17T02:11:50.097Z,14.02
2018-07-17T02:14:54.513Z,13.99
2018-07-17T02:17:59.431Z,13.95
2018-07-17T02:21:03.732Z,13.92
2018-07-17T02:24:08.011Z,14.03
2018-07-17T02:27:12.614Z,14.07
2018-07-17T02:30:16.901Z,14.12
2018-07-17T02:33:21.286Z,14.06
2018-07-17T02:36:25.583Z,14.02
2018-07-17T02:39:30.949Z,13.95
2018-07-17T02:42:40.800Z,13.95
2018-07-17T02:45:45.294Z,13.85
2018-07-17T02:48:49.583Z,13.87
2018-07-17T02:51:55.131Z,13.86
2018-07-17T02:54:59.413Z,13.86
2018-07-17T02:58:03.707Z,13.83
2018-07-17T03:01:07.987Z,13.79
2018-07-17T03:04:12.305Z,13.78
2018-07-17T03:07:18.098Z,13.77
2018-07-17T03:10:22.583Z,13.79
2018-07-17T03:13:27.913Z,13.76
2018-07-17T03:16:33.176Z,13.73
2018-07-17T03:19:37.605Z,13.77
2018-07-17T03:22:41.945Z,13.76
2018-07-17T03:25:46.679Z,13.73
2018-07-17T03:28:50.958Z,13.43
2018-07-17T03:31:55.574Z,13.35
2018-07-17T03:35:00.481Z,13.47
2018-07-17T03:38:04.905Z,13.47
2018-07-17T03:41:09.963Z,13.49
2018-07-17T03:44:17.675Z,13.46
2018-07-17T03:47:22.045Z,13.45
2018-07-17T03:50:26.401Z,13.47
2018-07-17T03:53:30.731Z,13.54
2018-07-17T03:56:35.102Z,13.64
2018-07-17T03:59:39.581Z,13.67
2018-07-17T04:02:44.116Z,13.73
2018-07-17T04:05:48.345Z,13.78
2018-07-17T04:08:53.728Z,13.85
2018-07-17T04:11:57.884Z,13.94
2018-07-17T04:15:01.946Z,13.94
2018-07-17T04:18:06.865Z,13.89
2018-07-17T04:21:11.182Z,13.98
2018-07-17T04:24:16.423Z,14.04
2018-07-17T04:27:23.327Z,14.09
2018-07-17T04:30:27.686Z,14.22
2018-07-17T04:33:32.169Z,14.28
2018-07-17T04:36:36.689Z,14.33
2018-07-17T04:39:41.447Z,14.53
2018-07-17T04:42:46.993Z,14.60
2018-07-17T04:45:51.485Z,14.73
2018-07-17T04:48:55.993Z,14.82
2018-07-17T04:52:00.424Z,15.07
2018-07-17T04:55:04.935Z,15.45
2018-07-17T04:58:09.465Z,15.83
2018-07-17T05:01:14.074Z,16.00
2018-07-17T05:04:18.440Z,16.07
2018-07-17T05:07:24.542Z,16.08
2018-07-17T05:10:29.043Z,16.06
2018-07-17T05:13:33.660Z,16.13
2018-07-17T05:16:38.158Z,16.11
2018-07-17T05:19:42.566Z,16.24
2018-07-17T05:22:46.987Z,16.36
2018-07-17T05:25:51.490Z,16.34
2018-07-17T05:28:55.980Z,16.46
2018-07-17T05:32:00.429Z,16.81
2018-07-17T05:35:04.944Z,16.93
2018-07-17T05:38:09.305Z,17.11
2018-07-17T05:41:14.065Z,17.22
2018-07-17T05:44:18.374Z,17.20
2018-07-17T05:47:22.816Z,17.43
2018-07-17T05:50:27.163Z,17.56
2018-07-17T05:53:32.032Z,17.88
2018-07-17T05:56:36.346Z,18.28
2018-07-17T05:59:41.448Z,18.30
2018-07-17T06:02:45.874Z,18.76
2018-07-17T06:05:50.213Z,18.81
2018-07-17T06:08:54.743Z,20.07
2018-07-17T06:11:59.182Z,20.89
2018-07-17T06:15:03.529Z,21.06
2018-07-17T06:18:08.097Z,21.09
2018-07-17T06:21:12.515Z,21.44
2018-07-17T06:24:17.130Z,22.12
2018-07-17T06:27:21.583Z,22.18
2018-07-17T06:30:26.153Z,22.92
2018-07-17T06:33:30.748Z,22.32
2018-07-17T06:36:35.137Z,21.15
2018-07-17T06:39:39.676Z,20.78
2018-07-17T06:42:43.993Z,21.55
2018-07-17T06:45:48.462Z,23.57
2018-07-17T06:48:53.071Z,23.31
2018-07-17T06:51:57.448Z,24.44
2018-07-17T06:55:02.425Z,24.94
2018-07-17T06:58:07.235Z,23.67
2018-07-17T07:01:11.572Z,23.95
2018-07-17T07:04:16.093Z,24.95
2018-07-17T07:07:21.703Z,24.24
2018-07-17T07:10:26.194Z,24.69
2018-07-17T07:13:30.678Z,24.41
2018-07-17T07:16:35.146Z,23.96
2018-07-17T07:19:39.512Z,23.86
2018-07-17T07:22:43.870Z,24.86
2018-07-17T07:25:48.233Z,24.34
2018-07-17T07:28:53.025Z,23.49
2018-07-17T07:31:57.383Z,22.87
2018-07-17T07:35:01.754Z,23.33
2018-07-17T07:38:06.372Z,22.69
2018-07-17T07:41:10.862Z,22.60
2018-07-17T07:44:15.245Z,23.00
2018-07-17T07:47:19.590Z,22.64
2018-07-17T07:50:24.170Z,23.15
2018-07-17T07:53:28.564Z,22.75
2018-07-17T07:56:33.272Z,21.49
2018-07-17T07:59:37.742Z,21.49
2018-07-17T08:02:42.426Z,22.07
2018-07-17T08:05:46.909Z,22.90
2018-07-17T08:08:51.259Z,22.91
2018-07-17T08:11:56.574Z,22.68
2018-07-17T08:15:00.980Z,22.73
2018-07-17T08:18:06.455Z,21.70
2018-07-17T08:21:10.825Z,21.85
2018-07-17T08:24:15.307Z,22.03
2018-07-17T08:27:19.676Z,22.28
2018-07-17T08:30:24.390Z,22.23
2018-07-17T08:33:28.726Z,23.27
2018-07-17T08:36:34.414Z,22.88
2018-07-17T08:39:38.738Z,22.84
2018-07-17T08:42:43.049Z,22.71
2018-07-17T08:45:48.379Z,22.28
2018-07-17T08:48:52.716Z,22.27
2018-07-17T08:51:57.453Z,22.57
2018-07-17T08:55:01.779Z,22.36
2018-07-17T08:58:06.221Z,22.10
2018-07-17T09:01:10.715Z,22.63
2018-07-17T09:04:15.255Z,23.43
2018-07-17T09:07:19.624Z,21.82
2018-07-17T09:10:24.274Z,21.62
2018-07-17T09:13:28.670Z,21.68
2018-07-17T09:16:32.974Z,21.61
2018-07-17T09:19:37.348Z,21.60
2018-07-17T09:22:41.676Z,21.64
2018-07-17T09:25:46.111Z,21.70
2018-07-17T09:28:50.479Z,21.62
2018-07-17T09:31:54.802Z,22.17
2018-07-17T09:34:59.104Z,22.60
2018-07-17T09:38:03.444Z,23.07
2018-07-17T09:41:07.870Z,23.00
2018-07-17T09:44:12.300Z,22.29
2018-07-17T09:47:16.638Z,22.75
2018-07-17T09:50:22.280Z,23.35
2018-07-17T09:53:27.720Z,22.96
2018-07-17T09:56:32.584Z,23.50
2018-07-17T09:59:37.084Z,23.84
2018-07-17T10:02:41.427Z,23.81
2018-07-17T10:05:45.756Z,24.08
2018-07-17T10:08:50.217Z,24.46
2018-07-17T10:11:54.823Z,24.57
2018-07-17T10:14:59.370Z,24.72
2018-07-17T10:18:03.881Z,23.93
2018-07-17T10:21:08.348Z,24.17
2018-07-17T10:24:12.897Z,23.05
2018-07-17T10:27:17.308Z,22.85
2018-07-17T10:30:21.715Z,23.47
2018-07-17T10:33:26.543Z,24.08
2018-07-17T10:36:31.345Z,23.74
2018-07-17T10:39:36.389Z,23.57
2018-07-17T10:42:40.776Z,23.90
2018-07-17T10:45:45.223Z,23.94
2018-07-17T10:48:50.071Z,24.04
2018-07-17T10:51:54.445Z,24.32
2018-07-17T10:54:59.690Z,23.87
2018-07-17T10:58:04.094Z,23.92
2018-07-17T11:01:08.461Z,24.33
2018-07-17T11:04:12.885Z,24.66
2018-07-17T11:07:18.146Z,24.62
2018-07-17T11:10:23.323Z,24.75
2018-07-17T11:13:27.922Z,24.97
2018-07-17T11:16:32.548Z,24.07
2018-07-17T11:19:37.220Z,24.03
2018-07-17T11:22:41.705Z,24.72
2018-07-17T11:25:45.815Z,24.81
2018-07-17T11:28:50.487Z,24.96
2018-07-17T11:31:55.646Z,25.29
2018-07-17T11:35:01.116Z,25.09
2018-07-17T11:38:05.446Z,25.14
2018-07-17T11:41:10.353Z,25.04
2018-07-17T11:44:14.960Z,25.18
2018-07-17T11:47:19.273Z,25.65
2018-07-17T11:50:24.504Z,25.36
2018-07-17T11:53:28.936Z,25.06
2018-07-17T11:56:34.173Z,25.24
2018-07-17T11:59:38.580Z,25.57
2018-07-17T12:02:43.206Z,25.44
2018-07-17T12:05:47.713Z,25.35
2018-07-17T12:08:52.548Z,25.32
2018-07-17T12:11:57.105Z,25.15
2018-07-17T12:15:01.506Z,25.55
2018-07-17T12:18:06.100Z,25.25
2018-07-17T12:21:10.485Z,25.72
2018-07-17T12:24:15.414Z,25.78
2018-07-17T12:27:20.069Z,25.77
2018-07-17T12:30:24.545Z,26.09
2018-07-17T12:33:29.618Z,26.21
2018-07-17T12:36:33.993Z,26.41
2018-07-17T12:39:38.589Z,26.33
2018-07-17T12:42:43.451Z,26.50
2018-07-17T12:45:47.816Z,25.82
2018-07-17T12:48:53.205Z,25.74
2018-07-17T12:51:57.573Z,25.63
2018-07-17T12:55:01.885Z,25.44
2018-07-17T12:58:06.369Z,25.31
2018-07-17T13:01:10.646Z,25.04
2018-07-17T13:04:15.398Z,25.08
2018-07-17T13:07:19.666Z,24.94
2018-07-17T13:10:23.984Z,24.08
2018-07-17T13:13:28.695Z,24.10
2018-07-17T13:16:33.588Z,24.14
2018-07-17T13:19:37.913Z,24.14
2018-07-17T13:22:42.337Z,24.00
2018-07-17T13:25:46.735Z,23.69
2018-07-17T13:28:51.556Z,23.63
2018-07-17T13:31:55.968Z,23.66
2018-07-17T13:35:00.891Z,23.58
2018-07-17T13:38:05.352Z,23.62
2018-07-17T13:41:09.644Z,24.05
2018-07-17T13:44:14.094Z,24.16
2018-07-17T13:47:18.431Z,24.27
2018-07-17T13:50:23.495Z,24.33
2018-07-17T13:53:27.825Z,24.36
2018-07-17T13:56:32.618Z,24.40
2018-07-17T13:59:37.072Z,24.26
2018-07-17T14:02:41.354Z,24.67
2018-07-17T14:05:45.765Z,25.20
2018-07-17T14:08:50.296Z,25.80
2018-07-17T14:11:54.670Z,25.87
2018-07-17T14:14:58.989Z,25.46
2018-07-17T14:18:04.988Z,25.42
2018-07-17T14:21:09.427Z,25.24
2018-07-17T14:24:13.746Z,25.00
2018-07-17T14:27:18.233Z,24.70
2018-07-17T14:30:23.495Z,24.71
2018-07-17T14:33:27.840Z,24.56
2018-07-17T14:36:32.418Z,25.10
2018-07-17T14:39:36.972Z,24.98
2018-07-17T14:42:41.727Z,25.17
2018-07-17T14:45:46.017Z,24.97
2018-07-17T14:48:50.800Z,25.12
2018-07-17T14:51:55.113Z,25.19
2018-07-17T14:55:00.293Z,25.02
2018-07-17T14:58:05.262Z,24.06
2018-07-17T15:01:09.550Z,24.04
2018-07-17T15:04:14.179Z,23.93
2018-07-17T15:07:18.964Z,23.65
2018-07-17T15:10:24.511Z,23.55
2018-07-17T15:13:29.446Z,23.15
2018-07-17T15:16:34.204Z,22.88
2018-07-17T15:19:38.941Z,22.46
2018-07-17T15:22:43.649Z,22.44
2018-07-17T15:25:48.250Z,22.08
2018-07-17T15:28:52.547Z,21.89
2018-07-17T15:31:57.828Z,21.76
2018-07-17T15:35:02.182Z,21.57
2018-07-17T15:38:06.532Z,21.20
2018-07-17T15:41:10.944Z,20.56
2018-07-17T15:44:15.354Z,20.43
2018-07-17T15:47:20.242Z,20.04
2018-07-17T15:50:24.524Z,19.91
2018-07-17T15:53:28.902Z,19.92
2018-07-17T15:56:33.250Z,19.89
2018-07-17T15:59:38.064Z,20.07
2018-07-17T16:02:42.426Z,20.29
2018-07-17T16:05:46.797Z,20.59
2018-07-17T16:08:51.068Z,20.79
2018-07-17T16:11:55.158Z,20.89
2018-07-17T16:14:59.814Z,20.89
2018-07-17T16:18:04.384Z,20.86
2018-07-17T16:21:08.817Z,20.89
2018-07-17T16:24:24.133Z,21.02
2018-07-17T16:27:46.931Z,21.07
2018-07-17T16:30:53.567Z,21.20
2018-07-17T16:34:17.166Z,21.30
2018-07-17T16:37:21.714Z,21.39
2018-07-17T16:40:26.289Z,21.38
2018-07-17T16:43:30.605Z,21.32
2018-07-17T16:46:34.954Z,21.46
2018-07-17T16:49:39.446Z,21.62
2018-07-17T16:52:44.119Z,21.79
2018-07-17T16:55:48.916Z,22.68
2018-07-17T16:58:53.452Z,23.25
2018-07-17T17:01:57.964Z,22.95
2018-07-17T17:05:02.353Z,22.80
2018-07-17T17:08:07.129Z,22.95
2018-07-17T17:11:11.689Z,23.05
2018-07-17T17:17:52.654Z,23.00
2018-07-17T17:20:57.524Z,23.03
2018-07-17T17:24:01.965Z,22.33
2018-07-17T17:30:42.796Z,21.46
2018-07-17T17:33:47.169Z,21.31
2018-07-17T17:36:51.648Z,21.13
2018-07-17T17:39:56.627Z,20.97
2018-07-17T17:43:00.953Z,20.83
2018-07-17T17:46:50.735Z,20.75
2018-07-17T17:49:58.917Z,20.55
2018-07-17T17:53:04.484Z,20.52
2018-07-17T17:56:09.433Z,20.38
2018-07-17T17:59:14.504Z,20.21
2018-07-17T18:02:21.207Z,20.23
2018-07-17T18:05:27.745Z,19.97
2018-07-17T18:12:26.977Z,19.61
2018-07-17T18:15:31.675Z,19.38
2018-07-17T18:18:36.172Z,19.31
2018-07-17T18:21:40.653Z,19.21
2018-07-17T18:24:45.289Z,19.02
2018-07-17T18:27:49.725Z,18.64
2018-07-17T18:30:54.300Z,18.47
2018-07-17T18:33:59.148Z,18.08
2018-07-17T18:37:03.804Z,18.04
2018-07-17T18:40:08.253Z,18.09
2018-07-17T18:43:12.753Z,17.96
2018-07-17T18:46:18.466Z,17.97
2018-07-17T18:49:23.235Z,17.99
2018-07-17T18:52:27.915Z,18.02
2018-07-17T18:55:32.521Z,18.03
2018-07-17T18:58:36.792Z,17.92
2018-07-17T19:01:41.137Z,17.66
2018-07-17T19:04:45.412Z,17.61
2018-07-17T19:07:49.786Z,17.58
2018-07-17T19:10:54.185Z,17.09
2018-07-17T19:13:58.302Z,16.99
2018-07-17T19:17:02.704Z,16.88
2018-07-17T19:20:07.080Z,16.91
2018-07-17T19:23:11.382Z,16.90
2018-07-17T19:26:15.732Z,16.89
2018-07-17T19:29:20.682Z,16.84
2018-07-17T19:32:25.283Z,16.79
2018-07-17T19:35:29.971Z,16.76
2018-07-17T19:38:34.446Z,16.61
2018-07-17T19:41:38.951Z,16.61
2018-07-17T19:44:43.629Z,16.48
2018-07-17T19:47:48.182Z,16.50
2018-07-17T19:50:52.659Z,16.48
2018-07-17T19:53:57.284Z,16.42
2018-07-17T19:57:01.710Z,16.45
2018-07-17T20:00:07.357Z,16.47
2018-07-17T20:03:11.888Z,16.50
2018-07-17T20:06:16.585Z,16.53
2018-07-17T20:09:21.451Z,16.62
2018-07-17T20:12:26.571Z,16.68
2018-07-17T20:15:31.370Z,16.73
2018-07-17T20:18:35.728Z,16.79
2018-07-17T20:21:39.908Z,16.81
2018-07-17T20:24:44.510Z,16.82
2018-07-17T20:27:48.808Z,16.77
2018-07-17T20:30:53.363Z,16.75
2018-07-17T20:33:57.649Z,16.75
2018-07-17T20:37:01.980Z,16.72
2018-07-17T20:40:07.245Z,16.74
2018-07-17T20:43:11.545Z,16.73
2018-07-17T20:46:16.014Z,16.67
2018-07-17T20:49:20.533Z,16.68
2018-07-17T20:52:24.931Z,16.69
2018-07-17T20:55:29.513Z,16.61
2018-07-17T20:58:34.192Z,16.56
2018-07-17T21:01:38.725Z,16.54
2018-07-17T21:04:43.163Z,16.64
2018-07-17T21:07:47.445Z,16.60
2018-07-17T21:10:52.049Z,16.54
2018-07-17T21:13:56.473Z,16.51
2018-07-17T21:17:00.744Z,16.54
2018-07-17T21:20:05.334Z,16.63
2018-07-17T21:23:10.192Z,16.70
2018-07-17T21:26:14.552Z,16.73
2018-07-17T21:32:14.073Z,16.85
2018-07-17T21:35:18.696Z,16.86
2018-07-17T21:38:23.320Z,16.91
2018-07-17T21:41:27.605Z,16.90
2018-07-17T21:44:31.932Z,16.89
2018-07-17T21:47:36.233Z,16.84
2018-07-17T21:50:40.637Z,16.74
2018-07-17T21:53:50.408Z,16.79
2018-07-17T21:56:54.764Z,16.80
2018-07-17T21:59:59.046Z,16.83
2018-07-17T22:03:03.330Z,16.97
2018-07-17T22:06:08.006Z,16.94
2018-07-17T22:09:14.075Z,16.94
2018-07-17T22:12:18.361Z,17.02
2018-07-17T22:15:22.689Z,17.08
2018-07-17T22:18:27.094Z,17.10
2018-07-17T22:21:31.409Z,17.07
2018-07-17T22:24:36.617Z,17.06
2018-07-17T22:27:41.230Z,16.95
2018-07-17T22:30:45.616Z,16.97
2018-07-17T22:33:49.971Z,16.91
2018-07-17T22:36:54.344Z,16.83
2018-07-17T22:39:59.152Z,16.80
2018-07-17T22:43:03.423Z,16.72
2018-07-17T22:46:07.805Z,16.69
2018-07-17T22:49:16.146Z,16.70
2018-07-17T22:52:20.998Z,16.63
2018-07-17T22:55:25.661Z,16.63
2018-07-17T22:58:30.232Z,16.54
2018-07-17T23:01:34.557Z,16.59
2018-07-17T23:04:38.817Z,16.46
2018-07-17T23:07:43.102Z,16.52
2018-07-17T23:10:47.438Z,16.48
2018-07-17T23:13:51.849Z,16.52
2018-07-17T23:16:56.148Z,16.48
2018-07-17T23:20:00.496Z,16.46
2018-07-17T23:23:04.757Z,16.50
2018-07-17T23:26:09.020Z,16.48
2018-07-17T23:29:13.364Z,16.55
2018-07-17T23:32:17.478Z,16.59
2018-07-17T23:35:22.756Z,16.66
2018-07-17T23:38:27.092Z,16.75
2018-07-17T23:41:31.431Z,16.78
2018-07-17T23:44:36.126Z,16.82
2018-07-17T23:47:40.733Z,16.93
2018-07-17T23:50:45.020Z,16.93
2018-07-17T23:53:49.665Z,16.92
2018-07-17T23:56:54.142Z,16.94
2018-07-17T23:59:58.446Z,17.01
