createdAt,value
2019-02-18T00:01:29.087Z,50.30
2019-02-18T00:03:58.862Z,54.50
2019-02-18T00:06:28.743Z,53.10
2019-02-18T00:08:58.821Z,58.80
2019-02-18T00:11:28.624Z,56.87
2019-02-18T00:13:58.569Z,56.97
2019-02-18T00:16:28.302Z,56.47
2019-02-18T00:18:58.064Z,56.10
2019-02-18T00:21:27.736Z,48.40
2019-02-18T00:23:57.429Z,56.03
2019-02-18T00:26:27.283Z,55.07
2019-02-18T00:28:57.116Z,53.03
2019-02-18T00:31:26.827Z,62.27
2019-02-18T00:33:56.931Z,61.43
2019-02-18T00:36:26.833Z,82.97
2019-02-18T00:38:56.669Z,76.03
2019-02-18T00:41:26.497Z,58.97
2019-02-18T00:43:56.148Z,65.07
2019-02-18T00:46:25.876Z,73.53
2019-02-18T00:48:55.676Z,78.10
2019-02-18T00:51:25.383Z,94.23
2019-02-18T00:53:55.214Z,66.17
2019-02-18T00:56:25.138Z,60.30
2019-02-18T00:58:54.949Z,57.03
2019-02-18T01:01:24.757Z,54.63
2019-02-18T01:03:54.734Z,47.40
2019-02-18T01:06:25.405Z,54.80
2019-02-18T01:08:55.318Z,49.77
2019-02-18T01:11:25.509Z,43.23
2019-02-18T01:13:55.202Z,43.10
2019-02-18T01:16:25.049Z,46.90
2019-02-18T01:18:54.937Z,52.60
2019-02-18T01:21:25.017Z,46.13
2019-02-18T01:23:54.812Z,48.53
2019-02-18T01:26:24.574Z,50.80
2019-02-18T01:28:54.334Z,47.83
2019-02-18T01:31:24.059Z,49.70
2019-02-18T01:33:54.007Z,44.37
2019-02-18T01:36:23.886Z,38.73
2019-02-18T01:38:53.497Z,35.90
2019-02-18T01:41:23.246Z,42.73
2019-02-18T01:43:53.028Z,46.83
2019-02-18T01:46:22.727Z,49.53
2019-02-18T01:48:52.484Z,41.07
2019-02-18T01:51:22.353Z,43.47
2019-02-18T01:53:52.201Z,39.23
2019-02-18T01:56:22.037Z,42.87
2019-02-18T01:58:51.995Z,40.67
2019-02-18T02:01:21.845Z,39.80
2019-02-18T02:03:51.774Z,36.73
2019-02-18T02:06:21.547Z,35.30
2019-02-18T02:08:51.597Z,35.20
2019-02-18T02:11:21.475Z,38.13
2019-02-18T02:13:51.224Z,36.23
2019-02-18T02:16:21.076Z,35.93
2019-02-18T02:18:50.994Z,32.43
2019-02-18T02:21:20.872Z,36.20
2019-02-18T02:23:50.620Z,44.93
2019-02-18T02:26:20.496Z,45.30
2019-02-18T02:28:50.423Z,43.67
2019-02-18T02:31:20.276Z,44.67
2019-02-18T02:33:49.921Z,38.63
2019-02-18T02:36:19.743Z,35.63
2019-02-18T02:38:49.591Z,39.23
2019-02-18T02:41:20.382Z,30.20
2019-02-18T02:43:50.219Z,37.63
2019-02-18T02:46:20.061Z,50.63
2019-02-18T02:48:50.164Z,52.67
2019-02-18T02:51:19.952Z,50.13
2019-02-18T02:53:49.926Z,43.90
2019-02-18T02:56:19.828Z,37.70
2019-02-18T02:58:49.611Z,40.90
2019-02-18T03:01:19.313Z,37.63
2019-02-18T03:03:49.441Z,39.03
2019-02-18T03:06:19.249Z,41.80
2019-02-18T03:08:49.064Z,41.10
2019-02-18T03:11:18.995Z,47.10
2019-02-18T03:13:48.847Z,40.87
2019-02-18T03:16:19.031Z,43.47
2019-02-18T03:18:48.852Z,41.53
2019-02-18T03:21:18.650Z,42.03
2019-02-18T03:23:48.577Z,40.90
2019-02-18T03:26:18.385Z,46.87
2019-02-18T03:29:33.879Z,41.30
2019-02-18T03:32:03.689Z,50.83
2019-02-18T03:34:42.655Z,43.77
2019-02-18T03:37:12.535Z,44.87
2019-02-18T03:39:42.436Z,44.27
2019-02-18T03:42:12.417Z,40.37
2019-02-18T03:44:42.260Z,51.20
2019-02-18T03:47:12.208Z,48.63
2019-02-18T03:49:42.271Z,61.30
2019-02-18T03:52:12.086Z,54.73
2019-02-18T03:54:41.837Z,56.60
2019-02-18T03:57:12.074Z,53.20
2019-02-18T03:59:41.874Z,58.37
2019-02-18T04:02:11.786Z,53.77
2019-02-18T04:04:41.559Z,61.20
2019-02-18T04:07:11.552Z,61.90
2019-02-18T04:09:41.348Z,55.67
2019-02-18T04:12:11.188Z,54.60
2019-02-18T04:14:41.409Z,58.70
2019-02-18T04:17:11.088Z,58.10
2019-02-18T04:19:40.961Z,74.40
2019-02-18T04:22:10.936Z,62.63
2019-02-18T04:24:40.707Z,64.33
2019-02-18T04:27:11.692Z,73.93
2019-02-18T04:29:41.689Z,65.70
2019-02-18T04:32:11.621Z,71.60
2019-02-18T04:34:41.448Z,66.40
2019-02-18T04:37:11.397Z,66.03
2019-02-18T04:39:41.275Z,64.00
2019-02-18T04:42:11.167Z,69.07
2019-02-18T04:44:41.054Z,65.70
2019-02-18T04:47:10.916Z,61.97
2019-02-18T04:49:40.670Z,51.80
2019-02-18T04:52:10.675Z,47.10
2019-02-18T04:54:40.576Z,54.57
2019-02-18T04:57:10.573Z,60.63
2019-02-18T04:59:40.475Z,59.37
2019-02-18T05:02:09.931Z,58.50
2019-02-18T05:04:39.819Z,57.67
2019-02-18T05:07:09.800Z,70.10
2019-02-18T05:09:40.089Z,62.97
2019-02-18T05:12:09.962Z,64.40
2019-02-18T05:14:41.022Z,66.00
2019-02-18T05:17:10.831Z,51.70
2019-02-18T05:19:40.654Z,48.40
2019-02-18T05:22:10.529Z,53.73
2019-02-18T05:24:41.482Z,48.13
2019-02-18T05:27:11.221Z,47.73
2019-02-18T05:29:41.184Z,50.13
2019-02-18T05:32:10.997Z,49.70
2019-02-18T05:34:40.887Z,49.33
2019-02-18T05:37:11.183Z,49.87
2019-02-18T05:39:41.053Z,50.63
2019-02-18T05:42:10.933Z,46.30
2019-02-18T05:44:40.753Z,51.37
2019-02-18T05:47:10.621Z,46.50
2019-02-18T05:49:40.491Z,48.33
2019-02-18T05:52:10.391Z,53.27
2019-02-18T05:54:40.249Z,45.70
2019-02-18T05:57:10.077Z,43.20
2019-02-18T05:59:40.062Z,46.57
2019-02-18T06:02:09.746Z,50.17
2019-02-18T06:04:39.474Z,48.70
2019-02-18T06:07:09.357Z,46.67
2019-02-18T06:09:39.211Z,45.80
2019-02-18T06:12:08.993Z,50.30
2019-02-18T06:14:38.809Z,52.03
2019-02-18T06:17:08.532Z,51.90
2019-02-18T06:19:38.413Z,47.80
2019-02-18T06:22:08.184Z,50.90
2019-02-18T06:24:38.089Z,52.43
2019-02-18T06:27:07.940Z,56.60
2019-02-18T06:29:38.863Z,56.07
2019-02-18T06:32:08.792Z,50.57
2019-02-18T06:34:38.964Z,42.17
2019-02-18T06:37:08.645Z,59.10
2019-02-18T06:39:41.729Z,46.07
2019-02-18T06:42:11.342Z,51.43
2019-02-18T06:44:52.301Z,48.67
2019-02-18T06:47:25.319Z,53.57
2019-02-18T06:49:55.181Z,61.77
2019-02-18T06:52:26.240Z,55.70
2019-02-18T06:54:56.241Z,58.60
2019-02-18T06:57:40.919Z,47.97
2019-02-18T07:00:34.427Z,66.80
2019-02-18T07:03:29.307Z,52.43
2019-02-18T07:06:07.904Z,55.93
2019-02-18T07:09:03.113Z,53.77
2019-02-18T07:11:36.168Z,47.90
2019-02-18T07:14:05.998Z,64.27
2019-02-18T07:16:36.217Z,66.03
2019-02-18T07:19:06.300Z,52.97
2019-02-18T07:21:36.051Z,63.93
2019-02-18T07:24:05.771Z,66.30
2019-02-18T07:26:36.925Z,63.27
2019-02-18T07:29:06.831Z,71.27
2019-02-18T07:31:36.643Z,74.17
2019-02-18T07:34:06.401Z,86.73
2019-02-18T07:36:36.165Z,78.70
2019-02-18T07:39:07.789Z,78.93
2019-02-18T07:41:37.620Z,70.67
2019-02-18T07:44:07.359Z,66.43
2019-02-18T07:46:37.157Z,77.37
2019-02-18T07:49:07.005Z,80.37
2019-02-18T07:51:36.899Z,83.20
2019-02-18T07:54:06.727Z,88.63
2019-02-18T07:56:36.748Z,88.83
2019-02-18T07:59:06.550Z,74.07
2019-02-18T08:01:36.530Z,45.97
2019-02-18T08:04:06.275Z,50.00
2019-02-18T08:06:36.189Z,61.13
2019-02-18T08:09:06.860Z,55.23
2019-02-18T08:11:36.536Z,44.83
2019-02-18T08:14:06.560Z,50.20
2019-02-18T08:16:37.507Z,44.17
2019-02-18T08:19:07.357Z,46.03
2019-02-18T08:21:37.028Z,38.27
2019-02-18T08:24:06.912Z,41.57
2019-02-18T08:26:36.947Z,41.13
2019-02-18T08:29:06.887Z,38.50
2019-02-18T08:31:36.837Z,40.23
2019-02-18T08:34:06.613Z,40.30
2019-02-18T08:36:36.527Z,47.77
2019-02-18T08:39:07.474Z,45.77
2019-02-18T08:41:37.288Z,43.50
2019-02-18T08:44:07.131Z,42.90
2019-02-18T08:46:37.015Z,40.97
2019-02-18T08:49:08.063Z,32.70
2019-02-18T08:51:39.226Z,35.43
2019-02-18T08:54:09.020Z,38.57
2019-02-18T08:56:38.949Z,37.57
2019-02-18T08:59:11.001Z,49.37
2019-02-18T09:01:40.198Z,33.20
2019-02-18T09:04:10.124Z,37.13
2019-02-18T09:06:41.179Z,43.60
2019-02-18T09:09:11.074Z,32.10
2019-02-18T09:11:40.901Z,74.53
2019-02-18T09:14:10.649Z,31.83
2019-02-18T09:16:40.441Z,39.13
2019-02-18T09:19:10.389Z,32.13
2019-02-18T09:21:40.237Z,39.87
2019-02-18T09:24:14.531Z,29.90
2019-02-18T09:26:44.423Z,31.10
2019-02-18T09:29:14.091Z,28.47
2019-02-18T09:31:43.942Z,31.20
2019-02-18T09:34:13.646Z,35.90
2019-02-18T09:36:43.447Z,39.60
2019-02-18T09:39:17.650Z,48.60
2019-02-18T09:41:47.559Z,62.53
2019-02-18T09:44:17.175Z,40.70
2019-02-18T09:46:47.037Z,31.20
2019-02-18T09:49:16.923Z,28.20
2019-02-18T09:51:48.345Z,31.10
2019-02-18T09:54:19.528Z,27.30
2019-02-18T09:56:49.336Z,37.63
2019-02-18T09:59:19.305Z,31.90
2019-02-18T10:01:49.224Z,31.53
2019-02-18T10:04:19.085Z,31.43
2019-02-18T10:06:49.010Z,35.37
2019-02-18T10:09:18.970Z,30.23
2019-02-18T10:11:48.819Z,31.47
2019-02-18T10:14:18.722Z,58.67
2019-02-18T10:16:48.557Z,96.67
2019-02-18T10:19:18.836Z,27.63
2019-02-18T10:21:48.791Z,29.47
2019-02-18T10:24:18.654Z,26.70
2019-02-18T10:26:48.521Z,23.27
2019-02-18T10:29:18.492Z,27.17
2019-02-18T10:31:48.370Z,24.67
2019-02-18T10:34:18.217Z,24.50
2019-02-18T10:36:47.998Z,25.30
2019-02-18T10:39:18.053Z,25.40
2019-02-18T10:41:47.895Z,24.60
2019-02-18T10:44:17.725Z,28.90
2019-02-18T10:46:47.418Z,31.03
2019-02-18T10:49:20.331Z,24.23
2019-02-18T10:51:48.832Z,29.17
2019-02-18T10:54:18.675Z,29.10
2019-02-18T10:56:48.550Z,26.90
2019-02-18T10:59:18.371Z,36.07
2019-02-18T11:01:48.239Z,30.93
2019-02-18T11:04:18.091Z,38.37
2019-02-18T11:06:48.280Z,29.97
2019-02-18T11:09:18.131Z,32.17
2019-02-18T11:11:48.054Z,28.00
2019-02-18T11:14:17.921Z,26.20
2019-02-18T11:16:47.701Z,25.57
2019-02-18T11:19:17.924Z,25.27
2019-02-18T11:21:47.777Z,23.23
2019-02-18T11:24:17.649Z,24.33
2019-02-18T11:26:47.549Z,19.23
2019-02-18T11:29:17.505Z,21.43
2019-02-18T11:31:47.381Z,22.60
2019-02-18T11:34:17.299Z,25.27
2019-02-18T11:36:47.266Z,22.57
2019-02-18T11:39:17.153Z,24.43
2019-02-18T11:41:47.253Z,21.63
2019-02-18T11:44:17.207Z,29.00
2019-02-18T11:46:46.985Z,18.70
2019-02-18T11:49:16.696Z,20.67
2019-02-18T11:51:46.643Z,23.10
2019-02-18T11:54:16.805Z,21.73
2019-02-18T11:56:46.902Z,21.43
2019-02-18T11:59:23.928Z,22.83
2019-02-18T12:01:48.210Z,19.83
2019-02-18T12:04:18.035Z,19.63
2019-02-18T12:06:47.867Z,20.70
2019-02-18T12:09:18.021Z,20.30
2019-02-18T12:11:47.905Z,21.23
2019-02-18T12:14:17.806Z,19.80
2019-02-18T12:16:47.760Z,19.07
2019-02-18T12:19:17.642Z,18.87
2019-02-18T12:21:47.350Z,15.40
2019-02-18T12:24:17.432Z,20.97
2019-02-18T12:26:47.104Z,20.97
2019-02-18T12:29:26.192Z,20.17
2019-02-18T12:31:49.321Z,20.77
2019-02-18T12:34:19.119Z,19.83
2019-02-18T12:36:48.895Z,17.97
2019-02-18T12:39:22.567Z,20.37
2019-02-18T12:41:51.503Z,20.50
2019-02-18T12:44:21.330Z,19.83
2019-02-18T12:46:52.230Z,24.23
2019-02-18T12:49:22.136Z,22.57
2019-02-18T12:51:51.899Z,21.83
2019-02-18T12:54:22.925Z,23.43
2019-02-18T12:56:52.886Z,25.30
2019-02-18T12:59:22.835Z,17.90
2019-02-18T13:01:52.665Z,21.37
2019-02-18T13:04:22.428Z,23.53
2019-02-18T13:06:52.706Z,20.13
2019-02-18T13:09:23.668Z,22.43
2019-02-18T13:11:59.066Z,21.97
2019-02-18T13:14:25.113Z,20.70
2019-02-18T13:16:54.852Z,24.40
2019-02-18T13:19:24.717Z,20.17
2019-02-18T13:21:54.590Z,19.63
2019-02-18T13:24:24.477Z,21.37
2019-02-18T13:26:54.387Z,19.00
2019-02-18T13:29:24.134Z,19.77
2019-02-18T13:31:54.030Z,25.27
2019-02-18T13:34:24.034Z,22.50
2019-02-18T13:36:56.708Z,20.20
2019-02-18T13:39:26.382Z,23.47
2019-02-18T13:41:56.273Z,22.07
2019-02-18T13:44:26.189Z,20.83
2019-02-18T13:46:56.033Z,25.17
2019-02-18T13:49:25.903Z,22.53
2019-02-18T13:51:56.739Z,22.03
2019-02-18T13:54:27.815Z,21.93
2019-02-18T13:56:57.655Z,26.23
2019-02-18T13:59:27.427Z,21.60
2019-02-18T14:01:57.450Z,22.23
2019-02-18T14:04:27.413Z,23.67
2019-02-18T14:06:57.178Z,18.50
2019-02-18T14:09:26.874Z,22.07
2019-02-18T14:11:56.833Z,25.03
2019-02-18T14:14:26.734Z,22.97
2019-02-18T14:16:56.522Z,19.10
2019-02-18T14:19:26.287Z,22.57
2019-02-18T14:21:56.062Z,23.37
2019-02-18T14:24:25.993Z,22.67
2019-02-18T14:26:56.061Z,27.63
2019-02-18T14:29:25.799Z,24.33
2019-02-18T14:31:55.715Z,23.33
2019-02-18T14:34:25.692Z,23.67
2019-02-18T14:36:55.489Z,29.20
2019-02-18T14:39:27.003Z,25.83
2019-02-18T14:41:57.929Z,24.03
2019-02-18T14:44:27.750Z,24.30
2019-02-18T14:46:57.503Z,19.90
2019-02-18T14:49:27.285Z,24.80
2019-02-18T14:51:56.989Z,25.10
2019-02-18T14:54:27.185Z,20.50
2019-02-18T14:56:56.948Z,23.20
2019-02-18T14:59:27.110Z,22.43
2019-02-18T15:01:57.378Z,26.53
2019-02-18T15:04:27.184Z,25.23
2019-02-18T15:06:58.469Z,26.10
2019-02-18T15:09:28.249Z,29.77
2019-02-18T15:11:59.435Z,25.93
2019-02-18T15:14:29.201Z,27.57
2019-02-18T15:16:59.143Z,25.93
2019-02-18T15:19:29.092Z,25.70
2019-02-18T15:21:58.864Z,27.77
2019-02-18T15:24:28.767Z,28.20
2019-02-18T15:26:58.547Z,21.60
2019-02-18T15:29:28.324Z,29.00
2019-02-18T15:31:58.133Z,26.73
2019-02-18T15:34:28.106Z,32.50
2019-02-18T15:36:57.853Z,28.00
2019-02-18T15:39:27.741Z,28.03
2019-02-18T15:41:59.073Z,28.23
2019-02-18T15:44:29.129Z,29.10
2019-02-18T15:46:58.855Z,28.60
2019-02-18T15:49:28.586Z,30.60
2019-02-18T15:51:58.364Z,28.53
2019-02-18T15:54:28.218Z,30.93
2019-02-18T15:56:58.110Z,31.17
2019-02-18T15:59:28.088Z,34.73
2019-02-18T16:01:57.805Z,33.60
2019-02-18T16:04:27.668Z,30.70
2019-02-18T16:06:57.620Z,35.93
2019-02-18T16:09:27.392Z,32.90
2019-02-18T16:11:57.411Z,33.70
2019-02-18T16:14:28.380Z,38.00
2019-02-18T16:16:58.254Z,36.87
2019-02-18T16:19:29.208Z,30.83
2019-02-18T16:21:59.141Z,42.23
2019-02-18T16:24:28.831Z,33.33
2019-02-18T16:26:59.233Z,31.97
2019-02-18T16:29:28.959Z,31.67
2019-02-18T16:31:58.669Z,40.17
2019-02-18T16:34:28.897Z,34.03
2019-02-18T16:36:58.628Z,32.67
2019-02-18T16:39:28.423Z,29.93
2019-02-18T16:41:59.700Z,35.67
2019-02-18T16:44:29.604Z,33.50
2019-02-18T16:46:59.301Z,27.53
2019-02-18T16:49:29.250Z,30.57
2019-02-18T16:51:59.032Z,31.13
2019-02-18T16:54:29.376Z,30.60
2019-02-18T16:56:59.325Z,28.70
2019-02-18T16:59:29.334Z,30.17
2019-02-18T17:01:59.123Z,31.37
2019-02-18T17:04:28.928Z,28.03
2019-02-18T17:06:58.808Z,34.20
2019-02-18T17:09:28.660Z,35.27
2019-02-18T17:11:58.597Z,39.00
2019-02-18T17:14:29.663Z,37.60
2019-02-18T17:16:59.447Z,45.90
2019-02-18T17:19:29.496Z,41.20
2019-02-18T17:21:59.492Z,40.10
2019-02-18T17:24:29.553Z,38.50
2019-02-18T17:26:59.410Z,36.23
2019-02-18T17:29:29.132Z,38.43
2019-02-18T17:31:58.974Z,35.00
2019-02-18T17:34:28.749Z,36.10
2019-02-18T17:36:58.802Z,39.10
2019-02-18T17:39:28.622Z,37.07
2019-02-18T17:41:58.394Z,41.00
2019-02-18T17:44:28.204Z,44.47
2019-02-18T17:46:57.975Z,41.87
2019-02-18T17:49:27.730Z,44.50
2019-02-18T17:51:57.889Z,38.43
2019-02-18T17:54:27.823Z,43.20
2019-02-18T17:56:57.718Z,34.47
2019-02-18T17:59:27.526Z,40.87
2019-02-18T18:01:57.388Z,38.03
2019-02-18T18:04:27.484Z,36.87
2019-02-18T18:06:57.355Z,39.20
2019-02-18T18:09:27.276Z,42.20
2019-02-18T18:11:57.233Z,42.30
2019-02-18T18:14:27.106Z,40.17
2019-02-18T18:16:57.167Z,39.17
2019-02-18T18:19:27.347Z,37.97
2019-02-18T18:21:57.235Z,36.00
2019-02-18T18:24:27.004Z,39.97
2019-02-18T18:26:56.868Z,39.83
2019-02-18T18:29:26.629Z,37.57
2019-02-18T18:31:56.585Z,35.90
2019-02-18T18:34:26.885Z,36.63
2019-02-18T18:36:56.782Z,39.60
2019-02-18T18:39:26.628Z,38.27
2019-02-18T18:41:56.494Z,42.63
2019-02-18T18:44:26.337Z,41.33
2019-02-18T18:46:56.258Z,37.47
2019-02-18T18:49:26.320Z,38.17
2019-02-18T18:51:56.069Z,38.23
2019-02-18T18:54:25.998Z,38.00
2019-02-18T18:56:55.801Z,38.87
2019-02-18T18:59:25.534Z,38.67
2019-02-18T19:01:55.844Z,44.47
2019-02-18T19:04:25.902Z,38.80
2019-02-18T19:06:55.676Z,45.37
2019-02-18T19:09:26.853Z,41.80
2019-02-18T19:11:56.774Z,42.97
2019-02-18T19:14:26.494Z,44.33
2019-02-18T19:16:56.472Z,50.27
2019-02-18T19:19:26.512Z,47.90
2019-02-18T19:21:56.301Z,45.80
2019-02-18T19:24:26.242Z,43.67
2019-02-18T19:26:56.036Z,47.03
2019-02-18T19:29:26.133Z,50.20
2019-02-18T19:31:55.808Z,49.03
2019-02-18T19:34:25.576Z,46.80
2019-02-18T19:36:55.399Z,46.37
2019-02-18T19:39:25.451Z,49.10
2019-02-18T19:41:55.547Z,42.17
2019-02-18T19:44:25.441Z,47.20
2019-02-18T19:46:56.641Z,48.40
2019-02-18T19:49:26.393Z,48.70
2019-02-18T19:51:56.239Z,49.00
2019-02-18T19:54:26.215Z,48.13
2019-02-18T19:56:55.961Z,44.73
2019-02-18T19:59:25.872Z,48.77
2019-02-18T20:01:55.728Z,46.00
2019-02-18T20:04:25.716Z,46.63
2019-02-18T20:06:55.517Z,46.53
2019-02-18T20:09:25.488Z,44.80
2019-02-18T20:11:55.248Z,43.73
2019-02-18T20:14:25.182Z,42.23
2019-02-18T20:16:55.437Z,48.70
2019-02-18T20:19:25.320Z,45.07
2019-02-18T20:21:55.020Z,41.63
2019-02-18T20:24:25.384Z,43.73
2019-02-18T20:26:55.616Z,47.37
2019-02-18T20:29:25.376Z,44.57
2019-02-18T20:31:55.509Z,43.07
2019-02-18T20:34:25.253Z,49.30
2019-02-18T20:36:55.432Z,42.60
2019-02-18T20:39:26.589Z,49.20
2019-02-18T20:41:56.504Z,48.07
2019-02-18T20:44:26.620Z,50.10
2019-02-18T20:46:57.689Z,48.83
2019-02-18T20:49:27.463Z,46.40
2019-02-18T20:51:57.301Z,50.90
2019-02-18T20:54:27.183Z,45.37
2019-02-18T20:56:56.872Z,48.67
2019-02-18T20:59:26.725Z,40.00
2019-02-18T21:01:56.548Z,45.37
2019-02-18T21:04:26.711Z,45.67
2019-02-18T21:06:56.393Z,50.57
2019-02-18T21:09:26.419Z,46.00
2019-02-18T21:11:56.386Z,46.20
2019-02-18T21:14:26.035Z,49.37
2019-02-18T21:16:55.937Z,47.07
2019-02-18T21:19:27.306Z,54.50
2019-02-18T21:21:57.112Z,46.63
2019-02-18T21:24:26.919Z,52.87
2019-02-18T21:26:56.871Z,51.17
2019-02-18T21:29:26.752Z,48.87
2019-02-18T21:31:56.884Z,49.20
2019-02-18T21:34:26.758Z,46.67
2019-02-18T21:36:56.416Z,57.17
2019-02-18T21:39:26.104Z,45.17
2019-02-18T21:41:55.854Z,51.83
2019-02-18T21:44:26.811Z,48.47
2019-02-18T21:46:57.170Z,48.40
2019-02-18T21:49:26.798Z,49.00
2019-02-18T21:51:56.603Z,52.37
2019-02-18T21:54:26.251Z,53.13
2019-02-18T21:56:56.048Z,56.43
2019-02-18T21:59:25.904Z,56.47
2019-02-18T22:01:55.684Z,51.33
2019-02-18T22:04:26.095Z,58.40
2019-02-18T22:06:57.484Z,52.33
2019-02-18T22:09:28.506Z,49.60
2019-02-18T22:11:58.321Z,54.03
2019-02-18T22:14:33.350Z,55.33
2019-02-18T22:17:00.712Z,51.97
2019-02-18T22:19:30.511Z,53.03
2019-02-18T22:22:00.694Z,56.93
2019-02-18T22:24:30.484Z,53.93
2019-02-18T22:27:00.173Z,57.80
2019-02-18T22:29:30.282Z,56.97
2019-02-18T22:32:00.154Z,54.27
2019-02-18T22:34:29.843Z,52.77
2019-02-18T22:37:00.435Z,58.47
2019-02-18T22:39:30.327Z,59.13
2019-02-18T22:42:00.063Z,55.03
2019-02-18T22:44:30.051Z,57.43
2019-02-18T22:46:59.913Z,57.07
2019-02-18T22:49:29.806Z,58.57
2019-02-18T22:51:59.572Z,60.13
2019-02-18T22:54:29.433Z,67.27
2019-02-18T22:56:59.356Z,64.80
2019-02-18T22:59:29.747Z,65.93
2019-02-18T23:01:59.507Z,66.77
2019-02-18T23:04:29.352Z,64.70
2019-02-18T23:06:59.233Z,66.50
2019-02-18T23:09:29.175Z,67.00
2019-02-18T23:12:01.096Z,67.97
2019-02-18T23:14:31.153Z,69.07
2019-02-18T23:17:01.066Z,77.13
2019-02-18T23:19:32.015Z,77.83
2019-02-18T23:22:01.929Z,81.63
2019-02-18T23:24:31.614Z,74.70
2019-02-18T23:27:01.486Z,73.73
2019-02-18T23:29:31.564Z,77.40
2019-02-18T23:32:01.372Z,78.90
2019-02-18T23:34:31.226Z,78.50
2019-02-18T23:37:00.998Z,74.17
2019-02-18T23:39:30.795Z,82.67
2019-02-18T23:42:00.575Z,86.60
2019-02-18T23:44:30.428Z,78.83
2019-02-18T23:47:00.247Z,79.03
2019-02-18T23:49:30.162Z,80.70
2019-02-18T23:52:00.010Z,75.13
2019-02-18T23:54:29.820Z,69.70
2019-02-18T23:56:59.971Z,71.87
2019-02-18T23:59:29.729Z,68.87
