createdAt,value
2018-11-26T00:01:28.523Z,101.63
2018-11-26T00:03:32.802Z,113.60
2018-11-26T00:05:37.637Z,99.10
2018-11-26T00:07:41.970Z,112.60
2018-11-26T00:09:46.194Z,108.57
2018-11-26T00:11:50.594Z,103.17
2018-11-26T00:13:55.022Z,108.03
2018-11-26T00:15:59.634Z,101.87
2018-11-26T00:18:04.143Z,97.30
2018-11-26T00:20:08.575Z,97.73
2018-11-26T00:22:12.966Z,98.90
2018-11-26T00:24:17.492Z,108.40
2018-11-26T00:26:22.106Z,103.23
2018-11-26T00:28:26.402Z,90.87
2018-11-26T00:30:30.663Z,99.07
2018-11-26T00:32:34.933Z,91.37
2018-11-26T00:34:39.359Z,87.33
2018-11-26T00:36:43.910Z,100.70
2018-11-26T00:38:48.189Z,98.57
2018-11-26T00:40:52.722Z,87.43
2018-11-26T00:42:56.971Z,85.77
2018-11-26T00:45:01.463Z,85.77
2018-11-26T00:47:05.356Z,86.43
2018-11-26T00:49:09.700Z,87.77
2018-11-26T00:51:14.049Z,80.20
2018-11-26T00:53:18.488Z,73.10
2018-11-26T00:55:22.846Z,86.43
2018-11-26T00:57:27.144Z,86.20
2018-11-26T00:59:31.359Z,77.60
2018-11-26T01:01:35.627Z,87.90
2018-11-26T01:03:40.113Z,84.73
2018-11-26T01:05:44.699Z,80.37
2018-11-26T01:07:49.011Z,88.13
2018-11-26T01:09:53.536Z,87.20
2018-11-26T01:11:57.862Z,76.10
2018-11-26T01:14:02.263Z,76.80
2018-11-26T01:16:06.688Z,80.00
2018-11-26T01:18:11.103Z,75.53
2018-11-26T01:20:15.621Z,85.07
2018-11-26T01:22:19.937Z,76.00
2018-11-26T01:24:24.343Z,71.57
2018-11-26T01:26:28.560Z,75.00
2018-11-26T01:28:32.805Z,69.80
2018-11-26T01:30:37.488Z,76.53
2018-11-26T01:32:41.847Z,72.97
2018-11-26T01:34:46.434Z,77.33
2018-11-26T01:36:50.859Z,76.63
2018-11-26T01:38:55.175Z,77.50
2018-11-26T01:40:59.579Z,77.07
2018-11-26T01:43:03.859Z,70.70
2018-11-26T01:45:08.206Z,77.30
2018-11-26T01:47:12.529Z,74.60
2018-11-26T01:49:16.952Z,70.90
2018-11-26T01:51:21.371Z,71.27
2018-11-26T01:53:25.881Z,76.43
2018-11-26T01:55:30.486Z,73.13
2018-11-26T01:57:34.826Z,72.07
2018-11-26T01:59:39.077Z,70.10
2018-11-26T02:01:43.367Z,74.93
2018-11-26T02:03:47.675Z,71.90
2018-11-26T02:05:52.076Z,67.90
2018-11-26T02:07:56.493Z,74.47
2018-11-26T02:10:00.790Z,79.43
2018-11-26T02:12:05.085Z,79.37
2018-11-26T02:14:10.595Z,72.20
2018-11-26T02:16:15.082Z,75.30
2018-11-26T02:18:19.609Z,76.67
2018-11-26T02:20:23.841Z,72.73
2018-11-26T02:22:28.027Z,72.90
2018-11-26T02:24:32.572Z,67.80
2018-11-26T02:26:37.160Z,76.53
2018-11-26T02:28:41.490Z,78.03
2018-11-26T02:30:45.793Z,72.20
2018-11-26T02:32:50.229Z,65.57
2018-11-26T02:34:54.595Z,69.40
2018-11-26T02:36:59.081Z,72.00
2018-11-26T02:39:03.473Z,70.33
2018-11-26T02:41:07.969Z,68.50
2018-11-26T02:43:12.319Z,69.40
2018-11-26T02:45:16.697Z,74.03
2018-11-26T02:47:21.152Z,72.83
2018-11-26T02:49:25.622Z,67.20
2018-11-26T02:51:30.171Z,66.43
2018-11-26T02:53:34.548Z,70.53
2018-11-26T02:55:38.782Z,75.30
2018-11-26T02:57:43.077Z,64.20
2018-11-26T02:59:47.582Z,74.10
2018-11-26T03:01:51.954Z,69.07
2018-11-26T03:03:56.298Z,72.80
2018-11-26T03:06:00.582Z,67.83
2018-11-26T03:08:04.916Z,67.63
2018-11-26T03:10:10.415Z,64.70
2018-11-26T03:12:14.748Z,66.00
2018-11-26T03:14:19.031Z,64.30
2018-11-26T03:16:23.413Z,72.33
2018-11-26T03:18:27.556Z,71.43
2018-11-26T03:20:32.027Z,63.17
2018-11-26T03:22:36.419Z,64.97
2018-11-26T03:24:41.594Z,65.87
2018-11-26T03:26:45.893Z,69.10
2018-11-26T03:28:50.196Z,67.20
2018-11-26T03:30:54.550Z,61.80
2018-11-26T03:32:58.894Z,63.50
2018-11-26T03:35:03.227Z,63.73
2018-11-26T03:37:07.685Z,66.93
2018-11-26T03:39:11.953Z,62.20
2018-11-26T03:41:16.311Z,63.60
2018-11-26T03:43:20.563Z,60.33
2018-11-26T03:45:25.020Z,58.90
2018-11-26T03:47:29.522Z,63.63
2018-11-26T03:49:33.954Z,69.77
2018-11-26T03:51:38.362Z,67.80
2018-11-26T03:53:42.755Z,60.70
2018-11-26T03:55:47.407Z,59.67
2018-11-26T03:57:51.800Z,63.03
2018-11-26T03:59:56.335Z,63.87
2018-11-26T04:02:00.548Z,59.27
2018-11-26T04:04:04.991Z,56.63
2018-11-26T04:06:09.412Z,60.90
2018-11-26T04:08:14.042Z,63.40
2018-11-26T04:10:18.566Z,68.03
2018-11-26T04:12:22.954Z,55.10
2018-11-26T04:14:27.356Z,56.93
2018-11-26T04:16:31.640Z,60.30
2018-11-26T04:18:36.036Z,59.23
2018-11-26T04:20:40.586Z,59.53
2018-11-26T04:22:44.955Z,58.30
2018-11-26T04:24:49.433Z,70.07
2018-11-26T04:26:53.713Z,55.77
2018-11-26T04:28:58.074Z,62.20
2018-11-26T04:31:02.652Z,60.23
2018-11-26T04:33:07.061Z,64.77
2018-11-26T04:35:11.637Z,55.10
2018-11-26T04:37:35.487Z,58.43
2018-11-26T04:39:40.077Z,71.77
2018-11-26T04:41:44.494Z,56.57
2018-11-26T04:43:48.786Z,57.13
2018-11-26T04:45:53.237Z,66.87
2018-11-26T04:47:57.709Z,62.80
2018-11-26T04:50:02.118Z,62.63
2018-11-26T04:52:06.800Z,53.67
2018-11-26T04:54:11.113Z,56.10
2018-11-26T04:56:15.444Z,57.53
2018-11-26T04:58:19.785Z,53.90
2018-11-26T05:00:24.193Z,61.60
2018-11-26T05:02:28.489Z,63.30
2018-11-26T05:04:32.666Z,62.03
2018-11-26T05:06:37.239Z,58.53
2018-11-26T05:08:41.754Z,64.90
2018-11-26T05:10:46.187Z,57.00
2018-11-26T05:12:50.710Z,60.43
2018-11-26T05:14:55.217Z,63.80
2018-11-26T05:17:00.103Z,58.20
2018-11-26T05:19:04.729Z,61.37
2018-11-26T05:21:09.190Z,57.37
2018-11-26T05:23:13.494Z,58.97
2018-11-26T05:25:17.833Z,54.43
2018-11-26T05:27:22.462Z,53.63
2018-11-26T05:29:26.755Z,59.70
2018-11-26T05:31:31.556Z,57.60
2018-11-26T05:33:35.747Z,61.53
2018-11-26T05:35:40.202Z,57.30
2018-11-26T05:37:44.534Z,61.40
2018-11-26T05:39:48.819Z,56.93
2018-11-26T05:41:53.069Z,54.90
2018-11-26T05:43:57.911Z,57.83
2018-11-26T05:46:02.247Z,57.93
2018-11-26T05:48:06.674Z,56.63
2018-11-26T05:50:13.976Z,52.93
2018-11-26T05:52:18.433Z,58.60
2018-11-26T05:54:22.826Z,57.47
2018-11-26T05:56:27.055Z,59.13
2018-11-26T05:58:31.342Z,58.33
2018-11-26T06:00:36.563Z,55.87
2018-11-26T06:02:40.853Z,56.43
2018-11-26T06:04:45.287Z,60.80
2018-11-26T06:06:49.602Z,59.17
2018-11-26T06:08:54.053Z,57.90
2018-11-26T06:10:58.481Z,61.53
2018-11-26T06:13:03.147Z,58.57
2018-11-26T06:15:11.858Z,64.00
2018-11-26T06:17:16.326Z,56.57
2018-11-26T06:19:20.561Z,67.30
2018-11-26T06:21:26.089Z,59.10
2018-11-26T06:23:30.621Z,66.37
2018-11-26T06:25:35.460Z,63.63
2018-11-26T06:27:40.352Z,57.10
2018-11-26T06:29:44.745Z,54.80
2018-11-26T06:31:49.006Z,59.07
2018-11-26T06:33:53.358Z,69.60
2018-11-26T06:35:57.788Z,56.50
2018-11-26T06:38:02.322Z,63.53
2018-11-26T06:40:06.878Z,68.50
2018-11-26T06:42:11.186Z,65.57
2018-11-26T06:44:15.570Z,60.20
2018-11-26T06:46:20.101Z,62.30
2018-11-26T06:48:24.555Z,60.97
2018-11-26T06:50:28.804Z,65.17
2018-11-26T06:52:33.178Z,62.73
2018-11-26T06:54:37.265Z,63.60
2018-11-26T06:56:41.553Z,63.80
2018-11-26T06:58:46.141Z,65.47
2018-11-26T07:00:50.413Z,61.77
2018-11-26T07:02:55.757Z,64.10
2018-11-26T07:05:00.089Z,58.77
2018-11-26T07:07:04.455Z,67.90
2018-11-26T07:09:08.949Z,70.13
2018-11-26T07:11:13.510Z,58.03
2018-11-26T07:13:17.791Z,58.77
2018-11-26T07:15:22.828Z,61.47
2018-11-26T07:17:27.261Z,55.63
2018-11-26T07:19:31.818Z,53.70
2018-11-26T07:21:36.324Z,60.07
2018-11-26T07:23:40.606Z,63.70
2018-11-26T07:25:44.846Z,56.23
2018-11-26T07:27:54.702Z,55.83
2018-11-26T07:29:59.149Z,57.30
2018-11-26T07:32:03.638Z,55.83
2018-11-26T07:34:08.148Z,54.07
2018-11-26T07:36:12.442Z,54.80
2018-11-26T07:38:16.797Z,57.93
2018-11-26T07:40:23.039Z,57.47
2018-11-26T07:42:27.426Z,53.67
2018-11-26T07:44:31.803Z,53.27
2018-11-26T07:46:36.080Z,53.40
2018-11-26T07:48:40.612Z,53.53
2018-11-26T07:50:44.890Z,52.87
2018-11-26T07:52:49.225Z,57.37
2018-11-26T07:54:53.554Z,54.17
2018-11-26T07:56:57.981Z,49.27
2018-11-26T07:59:02.499Z,53.03
2018-11-26T08:01:07.294Z,49.47
2018-11-26T08:03:12.078Z,54.50
2018-11-26T08:05:18.157Z,50.00
2018-11-26T08:07:22.629Z,52.80
2018-11-26T08:09:27.032Z,48.43
2018-11-26T08:11:31.317Z,52.97
2018-11-26T08:13:35.684Z,48.90
2018-11-26T08:15:39.995Z,51.03
2018-11-26T08:17:44.507Z,50.47
2018-11-26T08:20:01.057Z,53.23
2018-11-26T08:22:05.481Z,51.13
2018-11-26T08:24:09.856Z,52.37
2018-11-26T08:26:14.349Z,52.83
2018-11-26T08:28:18.727Z,55.00
2018-11-26T08:30:24.070Z,48.87
2018-11-26T08:32:34.003Z,56.97
2018-11-26T08:34:32.856Z,48.80
2018-11-26T08:36:42.336Z,53.03
2018-11-26T08:38:47.798Z,49.10
2018-11-26T08:40:57.271Z,49.93
2018-11-26T08:43:15.860Z,52.53
2018-11-26T08:45:20.620Z,47.60
2018-11-26T08:48:33.119Z,53.03
2018-11-26T08:50:37.466Z,49.53
2018-11-26T08:52:41.875Z,50.70
2018-11-26T08:54:46.292Z,48.90
2018-11-26T08:56:50.805Z,55.70
2018-11-26T08:58:55.321Z,47.90
2018-11-26T09:01:06.397Z,51.53
2018-11-26T09:03:15.999Z,49.87
2018-11-26T09:05:24.119Z,50.37
2018-11-26T09:07:28.591Z,47.73
2018-11-26T09:09:33.076Z,55.67
2018-11-26T09:11:37.183Z,49.47
2018-11-26T09:13:41.767Z,53.37
2018-11-26T09:15:46.216Z,47.83
2018-11-26T09:17:50.641Z,50.90
2018-11-26T09:19:54.955Z,52.80
2018-11-26T09:21:59.296Z,55.50
2018-11-26T09:24:03.590Z,50.17
2018-11-26T09:26:08.288Z,49.40
2018-11-26T09:28:12.960Z,55.10
2018-11-26T09:30:17.562Z,50.40
2018-11-26T09:32:21.980Z,54.43
2018-11-26T09:34:26.316Z,52.43
2018-11-26T09:36:30.722Z,52.60
2018-11-26T09:38:34.936Z,53.33
2018-11-26T09:40:39.249Z,50.70
2018-11-26T09:42:43.632Z,49.03
2018-11-26T09:44:47.995Z,60.70
2018-11-26T09:46:52.494Z,48.90
2018-11-26T09:48:56.797Z,54.83
2018-11-26T09:51:01.111Z,51.27
2018-11-26T09:53:05.636Z,52.50
2018-11-26T09:55:10.578Z,59.87
2018-11-26T09:57:14.837Z,56.53
2018-11-26T09:59:19.061Z,53.30
2018-11-26T10:01:23.412Z,52.60
2018-11-26T10:03:27.823Z,48.90
2018-11-26T10:05:32.309Z,55.27
2018-11-26T10:07:36.611Z,57.60
2018-11-26T10:09:41.075Z,59.20
2018-11-26T10:11:45.189Z,53.40
2018-11-26T10:13:49.467Z,53.87
2018-11-26T10:15:53.788Z,58.57
2018-11-26T10:17:58.236Z,60.67
2018-11-26T10:20:02.737Z,53.70
2018-11-26T10:22:07.019Z,55.73
2018-11-26T10:24:11.576Z,58.30
2018-11-26T10:26:15.913Z,53.80
2018-11-26T10:28:20.215Z,59.70
2018-11-26T10:30:24.953Z,61.13
2018-11-26T10:32:29.318Z,60.80
2018-11-26T10:34:33.713Z,62.20
2018-11-26T10:36:38.181Z,57.83
2018-11-26T10:38:42.608Z,61.20
2018-11-26T10:40:47.025Z,57.80
2018-11-26T10:42:51.419Z,62.77
2018-11-26T10:44:55.855Z,55.13
2018-11-26T10:47:00.156Z,62.10
2018-11-26T10:49:05.258Z,62.87
2018-11-26T10:51:09.020Z,59.17
2018-11-26T10:53:13.389Z,57.23
2018-11-26T10:55:36.366Z,54.83
2018-11-26T10:57:40.881Z,62.77
2018-11-26T10:59:45.206Z,57.23
2018-11-26T11:01:54.705Z,58.83
2018-11-26T11:03:59.146Z,54.07
2018-11-26T11:06:03.590Z,50.97
2018-11-26T11:08:08.345Z,54.73
2018-11-26T11:10:15.130Z,52.33
2018-11-26T11:12:19.546Z,52.80
2018-11-26T11:14:24.000Z,56.10
2018-11-26T11:16:28.421Z,55.50
2018-11-26T11:18:32.696Z,53.70
2018-11-26T11:20:37.130Z,52.97
2018-11-26T11:22:41.444Z,55.20
2018-11-26T11:24:45.894Z,55.23
2018-11-26T11:26:50.280Z,56.07
2018-11-26T11:28:54.826Z,54.73
2018-11-26T11:30:59.239Z,57.80
2018-11-26T11:35:08.700Z,53.30
2018-11-26T11:37:13.101Z,48.80
2018-11-26T11:39:17.450Z,47.73
2018-11-26T11:41:21.691Z,59.27
2018-11-26T11:43:25.983Z,51.40
2018-11-26T11:45:31.353Z,51.00
2018-11-26T11:47:35.700Z,55.30
2018-11-26T11:49:40.176Z,56.40
2018-11-26T11:51:44.566Z,48.67
2018-11-26T11:53:48.850Z,54.03
2018-11-26T11:55:53.253Z,51.67
2018-11-26T11:57:57.725Z,50.70
2018-11-26T12:00:01.993Z,50.47
2018-11-26T12:02:06.877Z,49.83
2018-11-26T12:04:11.332Z,54.30
2018-11-26T12:06:15.798Z,53.20
2018-11-26T12:08:20.128Z,48.67
2018-11-26T12:10:24.430Z,51.23
2018-11-26T12:12:28.830Z,53.80
2018-11-26T12:14:33.120Z,54.67
2018-11-26T12:16:37.732Z,54.57
2018-11-26T12:18:42.253Z,51.07
2018-11-26T12:20:46.812Z,47.10
2018-11-26T12:22:51.187Z,54.13
2018-11-26T12:24:55.619Z,56.13
2018-11-26T12:27:00.147Z,57.07
2018-11-26T12:29:04.546Z,50.53
2018-11-26T12:31:08.927Z,50.50
2018-11-26T12:33:13.304Z,53.20
2018-11-26T12:35:17.635Z,55.80
2018-11-26T12:37:21.851Z,53.90
2018-11-26T12:39:26.144Z,51.87
2018-11-26T12:41:30.393Z,53.40
2018-11-26T12:43:34.737Z,56.43
2018-11-26T12:45:39.036Z,47.00
2018-11-26T12:47:43.520Z,53.20
2018-11-26T12:49:47.987Z,51.93
2018-11-26T12:51:52.434Z,56.57
2018-11-26T12:53:56.988Z,50.17
2018-11-26T12:56:01.495Z,49.27
2018-11-26T12:58:06.818Z,46.93
2018-11-26T13:00:15.542Z,49.50
2018-11-26T13:02:19.960Z,53.63
2018-11-26T13:04:25.728Z,55.07
2018-11-26T13:06:30.062Z,55.70
2018-11-26T13:08:34.347Z,52.50
2018-11-26T13:10:39.048Z,54.50
2018-11-26T13:12:43.423Z,56.27
2018-11-26T13:14:47.803Z,53.57
2018-11-26T13:16:52.180Z,56.30
2018-11-26T13:18:56.702Z,62.70
2018-11-26T13:21:01.336Z,57.50
2018-11-26T13:23:06.435Z,51.17
2018-11-26T13:25:11.976Z,54.47
2018-11-26T13:27:16.438Z,56.07
2018-11-26T13:29:20.633Z,60.23
2018-11-26T13:31:24.992Z,54.20
2018-11-26T13:33:29.245Z,58.80
2018-11-26T13:35:33.689Z,53.07
2018-11-26T13:37:38.213Z,54.60
2018-11-26T13:39:42.528Z,60.70
2018-11-26T13:41:46.689Z,73.47
2018-11-26T13:43:51.049Z,54.80
2018-11-26T13:45:55.473Z,62.33
2018-11-26T13:47:59.890Z,57.20
2018-11-26T13:50:04.486Z,55.40
2018-11-26T13:52:08.926Z,63.17
2018-11-26T13:54:13.444Z,70.50
2018-11-26T13:56:17.850Z,60.67
2018-11-26T13:58:22.290Z,55.97
2018-11-26T14:00:26.665Z,54.20
2018-11-26T14:02:31.113Z,57.80
2018-11-26T14:04:35.418Z,61.87
2018-11-26T14:06:39.789Z,58.47
2018-11-26T14:08:44.132Z,53.77
2018-11-26T14:10:48.374Z,56.13
2018-11-26T14:12:56.314Z,54.17
2018-11-26T14:15:00.891Z,52.83
2018-11-26T14:17:05.217Z,60.97
2018-11-26T14:19:09.604Z,61.10
2018-11-26T14:21:14.072Z,57.70
2018-11-26T14:23:18.572Z,65.27
2018-11-26T14:25:23.076Z,59.03
2018-11-26T14:27:27.380Z,55.47
2018-11-26T14:29:40.519Z,62.17
2018-11-26T14:31:45.425Z,62.60
2018-11-26T14:33:49.842Z,60.50
2018-11-26T14:35:54.339Z,57.77
2018-11-26T14:38:01.497Z,58.30
2018-11-26T14:40:14.234Z,59.90
2018-11-26T14:42:18.691Z,59.33
2018-11-26T14:44:23.411Z,60.97
2018-11-26T14:46:27.756Z,61.00
2018-11-26T14:48:32.191Z,64.57
2018-11-26T14:50:36.458Z,64.90
2018-11-26T14:52:40.908Z,61.10
2018-11-26T14:54:45.341Z,62.30
2018-11-26T14:56:49.777Z,59.73
2018-11-26T14:58:54.376Z,57.43
2018-11-26T15:00:58.740Z,61.10
2018-11-26T15:03:04.202Z,56.90
2018-11-26T15:05:08.892Z,67.77
2018-11-26T15:07:13.340Z,60.03
2018-11-26T15:09:17.848Z,65.20
2018-11-26T15:11:22.569Z,57.23
2018-11-26T15:13:26.902Z,60.40
2018-11-26T15:15:31.313Z,65.10
2018-11-26T15:17:35.691Z,61.17
2018-11-26T15:19:40.021Z,58.20
2018-11-26T15:21:44.419Z,63.63
2018-11-26T15:23:48.835Z,67.83
2018-11-26T15:25:53.294Z,65.60
2018-11-26T15:27:59.716Z,67.47
2018-11-26T15:30:06.246Z,63.30
2018-11-26T15:32:10.819Z,62.00
2018-11-26T15:34:15.022Z,57.87
2018-11-26T15:36:23.082Z,69.20
2018-11-26T15:38:27.372Z,66.83
2018-11-26T15:40:31.960Z,66.30
2018-11-26T15:42:36.400Z,62.50
2018-11-26T15:44:40.806Z,59.40
2018-11-26T15:46:45.224Z,64.97
2018-11-26T15:48:49.631Z,62.50
2018-11-26T15:50:53.889Z,62.60
2018-11-26T15:52:58.178Z,66.30
2018-11-26T15:55:02.813Z,67.27
2018-11-26T15:57:07.135Z,65.03
2018-11-26T15:59:11.508Z,60.80
2018-11-26T16:01:15.819Z,59.27
2018-11-26T16:03:20.175Z,61.90
2018-11-26T16:05:30.871Z,65.30
2018-11-26T16:07:35.597Z,58.30
2018-11-26T16:09:39.862Z,67.80
2018-11-26T16:11:44.295Z,61.30
2018-11-26T16:13:48.727Z,60.70
2018-11-26T16:15:53.129Z,61.33
2018-11-26T16:17:59.020Z,64.70
2018-11-26T16:20:03.584Z,66.30
2018-11-26T16:24:52.098Z,62.47
2018-11-26T16:26:56.271Z,62.80
2018-11-26T16:29:01.452Z,65.00
2018-11-26T16:31:05.610Z,64.67
2018-11-26T16:33:10.436Z,65.57
2018-11-26T16:35:16.161Z,67.03
2018-11-26T16:37:20.394Z,63.20
2018-11-26T16:39:24.460Z,63.37
2018-11-26T16:41:28.922Z,61.17
2018-11-26T16:43:33.070Z,59.20
2018-11-26T16:45:37.206Z,65.30
2018-11-26T16:47:41.393Z,67.40
2018-11-26T16:49:45.577Z,61.10
2018-11-26T16:51:49.658Z,59.70
2018-11-26T16:53:54.604Z,57.70
2018-11-26T16:55:59.680Z,56.90
2018-11-26T16:58:03.830Z,67.07
2018-11-26T17:00:26.057Z,65.67
2018-11-26T17:02:30.152Z,59.47
2018-11-26T17:04:34.231Z,56.33
2018-11-26T17:06:38.499Z,56.07
2018-11-26T17:08:42.798Z,61.43
2018-11-26T17:10:47.810Z,57.00
2018-11-26T17:12:51.255Z,60.60
2018-11-26T17:14:59.807Z,58.33
2018-11-26T17:17:06.249Z,60.27
2018-11-26T17:19:11.966Z,58.93
2018-11-26T17:21:16.216Z,64.07
2018-11-26T17:23:37.889Z,70.93
2018-11-26T17:25:43.192Z,58.33
2018-11-26T17:27:47.818Z,59.10
2018-11-26T17:29:52.271Z,53.50
2018-11-26T17:31:56.945Z,64.53
2018-11-26T17:34:01.354Z,60.10
2018-11-26T17:36:06.228Z,65.27
2018-11-26T17:38:10.803Z,60.67
2018-11-26T17:40:16.862Z,63.87
2018-11-26T17:42:21.431Z,62.13
2018-11-26T17:44:25.846Z,58.30
2018-11-26T17:46:30.050Z,59.50
2018-11-26T17:48:34.363Z,62.80
2018-11-26T17:50:41.236Z,59.93
2018-11-26T17:52:45.649Z,65.43
2018-11-26T17:54:50.216Z,69.63
2018-11-26T17:56:54.783Z,61.67
2018-11-26T17:58:59.226Z,61.80
2018-11-26T18:01:07.058Z,59.23
2018-11-26T18:03:12.955Z,62.03
2018-11-26T18:05:18.651Z,60.60
2018-11-26T18:07:22.831Z,67.50
2018-11-26T18:09:27.487Z,62.40
2018-11-26T18:11:31.877Z,61.80
2018-11-26T18:13:36.175Z,65.73
2018-11-26T18:15:40.603Z,65.17
2018-11-26T18:17:45.928Z,60.57
2018-11-26T18:19:50.375Z,61.90
2018-11-26T18:21:55.620Z,62.60
2018-11-26T18:23:59.987Z,57.07
2018-11-26T18:26:04.369Z,62.00
2018-11-26T18:28:10.732Z,62.07
2018-11-26T18:30:18.647Z,65.20
2018-11-26T18:32:23.096Z,58.50
2018-11-26T18:34:27.859Z,59.33
2018-11-26T18:36:32.331Z,60.87
2018-11-26T18:38:36.748Z,66.97
2018-11-26T18:40:42.324Z,62.77
2018-11-26T18:42:46.729Z,61.00
2018-11-26T18:44:51.460Z,62.03
2018-11-26T18:46:55.941Z,65.53
2018-11-26T18:49:00.601Z,58.77
2018-11-26T18:51:04.984Z,64.10
2018-11-26T18:53:09.639Z,58.77
2018-11-26T18:55:14.060Z,68.30
2018-11-26T18:57:18.466Z,60.90
2018-11-26T18:59:22.970Z,65.60
2018-11-26T19:01:27.583Z,59.47
2018-11-26T19:03:32.957Z,59.30
2018-11-26T19:05:37.451Z,65.40
2018-11-26T19:07:42.312Z,65.70
2018-11-26T19:09:46.619Z,65.57
2018-11-26T19:11:51.299Z,59.77
2018-11-26T19:14:00.222Z,60.93
2018-11-26T19:16:10.851Z,65.57
2018-11-26T19:18:22.718Z,55.27
2018-11-26T19:20:27.125Z,60.83
2018-11-26T19:22:31.726Z,59.40
2018-11-26T19:24:36.161Z,59.83
2018-11-26T19:26:40.588Z,55.63
2018-11-26T19:28:44.990Z,60.43
2018-11-26T19:30:49.418Z,61.10
2018-11-26T19:32:53.938Z,58.87
2018-11-26T19:34:58.507Z,58.33
2018-11-26T19:37:03.994Z,62.00
2018-11-26T19:39:10.043Z,65.67
2018-11-26T19:41:14.230Z,60.60
2018-11-26T19:43:18.593Z,55.30
2018-11-26T19:45:23.068Z,56.70
2018-11-26T19:47:27.393Z,63.50
2018-11-26T19:49:31.917Z,68.53
2018-11-26T19:51:36.746Z,67.33
2018-11-26T19:53:41.311Z,60.13
2018-11-26T19:55:45.654Z,55.03
2018-11-26T19:57:50.501Z,58.37
2018-11-26T19:59:56.040Z,56.00
2018-11-26T20:02:00.758Z,67.03
2018-11-26T20:04:20.360Z,58.93
2018-11-26T20:06:25.805Z,60.93
2018-11-26T20:08:30.296Z,60.27
2018-11-26T20:10:34.856Z,59.37
2018-11-26T20:12:39.360Z,60.30
2018-11-26T20:14:43.887Z,58.37
2018-11-26T20:16:48.547Z,60.03
2018-11-26T20:18:53.219Z,58.33
2018-11-26T20:20:57.772Z,53.50
2018-11-26T20:23:02.379Z,56.73
2018-11-26T20:25:13.528Z,57.27
2018-11-26T20:27:18.042Z,58.13
2018-11-26T20:29:22.393Z,52.70
2018-11-26T20:31:26.825Z,55.97
2018-11-26T20:33:31.250Z,57.87
2018-11-26T20:35:35.608Z,57.80
2018-11-26T20:37:39.951Z,54.30
2018-11-26T20:39:44.345Z,55.43
2018-11-26T20:41:48.919Z,57.80
2018-11-26T20:43:53.485Z,58.40
2018-11-26T20:45:57.842Z,55.37
2018-11-26T20:48:02.165Z,55.67
2018-11-26T20:50:10.002Z,55.67
2018-11-26T20:52:15.455Z,58.60
2018-11-26T20:54:19.899Z,59.27
2018-11-26T20:56:24.303Z,50.73
2018-11-26T20:58:28.755Z,51.57
2018-11-26T21:00:33.293Z,54.13
2018-11-26T21:02:37.840Z,57.83
2018-11-26T21:04:42.697Z,56.17
2018-11-26T21:06:47.677Z,66.93
2018-11-26T21:08:53.385Z,59.80
2018-11-26T21:10:58.024Z,72.30
2018-11-26T21:13:03.074Z,71.93
2018-11-26T21:15:12.879Z,58.13
2018-11-26T21:17:17.458Z,57.10
2018-11-26T21:19:22.050Z,58.77
2018-11-26T21:21:26.677Z,51.80
2018-11-26T21:23:32.695Z,54.87
2018-11-26T21:25:37.351Z,60.43
2018-11-26T21:27:41.680Z,56.53
2018-11-26T21:29:46.414Z,56.77
2018-11-26T21:31:50.956Z,60.43
2018-11-26T21:33:55.600Z,60.33
2018-11-26T21:36:00.205Z,57.27
2018-11-26T21:38:04.882Z,56.87
2018-11-26T21:40:10.730Z,58.33
2018-11-26T21:42:15.224Z,57.30
2018-11-26T21:44:19.750Z,52.87
2018-11-26T21:46:24.283Z,65.10
2018-11-26T21:48:28.877Z,56.27
2018-11-26T21:50:33.421Z,59.40
2018-11-26T21:52:37.927Z,60.00
2018-11-26T21:54:42.462Z,58.03
2018-11-26T21:56:47.012Z,56.90
2018-11-26T21:58:51.573Z,53.47
2018-11-26T22:00:57.291Z,59.70
2018-11-26T22:03:07.033Z,56.43
2018-11-26T22:05:11.712Z,53.27
2018-11-26T22:07:16.227Z,56.80
2018-11-26T22:09:20.782Z,56.93
2018-11-26T22:11:30.238Z,58.90
2018-11-26T22:13:29.984Z,55.73
2018-11-26T22:15:34.830Z,57.33
2018-11-26T22:17:39.744Z,55.97
2018-11-26T22:19:44.226Z,58.33
2018-11-26T22:21:48.777Z,55.00
2018-11-26T22:23:53.307Z,54.53
2018-11-26T22:25:58.144Z,60.40
2018-11-26T22:28:02.759Z,51.93
2018-11-26T22:30:12.391Z,50.40
2018-11-26T22:32:17.063Z,56.13
2018-11-26T22:34:21.544Z,60.07
2018-11-26T22:36:26.185Z,49.87
2018-11-26T22:38:30.803Z,54.97
2018-11-26T22:40:35.248Z,54.30
2018-11-26T22:42:40.906Z,55.63
2018-11-26T22:44:45.103Z,54.70
2018-11-26T22:46:49.521Z,54.73
2018-11-26T22:48:53.949Z,54.97
2018-11-26T22:50:58.351Z,49.97
2018-11-26T22:53:02.649Z,55.17
2018-11-26T22:55:07.346Z,55.70
2018-11-26T22:57:11.830Z,64.03
2018-11-26T22:59:15.993Z,56.43
2018-11-26T23:01:20.580Z,53.10
2018-11-26T23:03:26.016Z,60.03
2018-11-26T23:05:30.352Z,57.40
2018-11-26T23:07:34.616Z,63.13
2018-11-26T23:09:38.918Z,58.33
2018-11-26T23:11:43.474Z,73.77
2018-11-26T23:13:47.957Z,75.00
2018-11-26T23:15:52.369Z,67.73
2018-11-26T23:17:56.792Z,54.53
2018-11-26T23:20:01.112Z,57.97
2018-11-26T23:22:05.875Z,61.90
2018-11-26T23:24:10.320Z,77.37
2018-11-26T23:26:14.800Z,87.77
2018-11-26T23:28:19.082Z,71.57
2018-11-26T23:30:25.483Z,58.63
2018-11-26T23:32:29.988Z,66.77
2018-11-26T23:34:34.379Z,55.90
2018-11-26T23:36:38.698Z,63.73
2018-11-26T23:38:43.175Z,63.70
2018-11-26T23:40:47.618Z,57.23
2018-11-26T23:42:52.068Z,59.83
2018-11-26T23:44:56.461Z,47.43
2018-11-26T23:47:00.920Z,52.30
2018-11-26T23:49:05.487Z,55.23
2018-11-26T23:51:09.808Z,54.33
2018-11-26T23:53:14.456Z,49.93
2018-11-26T23:55:20.968Z,59.43
2018-11-26T23:57:25.460Z,51.10
2018-11-26T23:59:29.847Z,48.60
