createdAt,value
2018-10-21T00:00:58.218Z,0.00
2018-10-21T00:01:58.216Z,0.00
2018-10-21T00:02:58.235Z,0.00
2018-10-21T00:03:58.191Z,0.00
2018-10-21T00:04:58.205Z,0.00
2018-10-21T00:05:58.197Z,0.00
2018-10-21T00:06:58.235Z,0.00
2018-10-21T00:07:58.214Z,0.00
2018-10-21T00:08:58.229Z,0.00
2018-10-21T00:09:58.226Z,0.00
2018-10-21T00:10:58.192Z,0.00
2018-10-21T00:11:58.238Z,0.00
2018-10-21T00:12:58.197Z,0.00
2018-10-21T00:13:58.193Z,0.00
2018-10-21T00:14:59.767Z,0.00
2018-10-21T00:15:58.198Z,0.00
2018-10-21T00:16:58.187Z,0.00
2018-10-21T00:17:58.201Z,0.00
2018-10-21T00:18:58.219Z,0.00
2018-10-21T00:19:58.230Z,0.00
2018-10-21T00:20:58.202Z,0.00
2018-10-21T00:21:58.219Z,0.00
2018-10-21T00:22:58.299Z,0.00
2018-10-21T00:23:58.231Z,0.00
2018-10-21T00:24:58.196Z,0.00
2018-10-21T00:25:58.227Z,0.00
2018-10-21T00:26:58.226Z,0.00
2018-10-21T00:27:58.243Z,0.00
2018-10-21T00:28:58.195Z,0.00
2018-10-21T00:29:58.192Z,0.00
2018-10-21T00:30:58.197Z,0.00
2018-10-21T00:31:58.199Z,0.00
2018-10-21T00:32:58.197Z,0.00
2018-10-21T00:33:58.208Z,0.00
2018-10-21T00:34:58.246Z,0.00
2018-10-21T00:35:58.228Z,0.00
2018-10-21T00:36:58.214Z,0.00
2018-10-21T00:37:58.216Z,0.00
2018-10-21T00:38:58.308Z,0.00
2018-10-21T00:39:58.193Z,0.00
2018-10-21T00:40:58.205Z,0.00
2018-10-21T00:41:58.198Z,0.00
2018-10-21T00:42:58.199Z,0.00
2018-10-21T00:43:58.225Z,0.00
2018-10-21T00:44:58.265Z,0.00
2018-10-21T00:45:58.198Z,0.00
2018-10-21T00:46:58.198Z,0.00
2018-10-21T00:47:58.203Z,0.00
2018-10-21T00:48:59.713Z,0.00
2018-10-21T00:49:59.195Z,0.00
2018-10-21T00:50:59.778Z,0.00
2018-10-21T00:51:58.207Z,0.00
2018-10-21T00:52:58.217Z,0.00
2018-10-21T00:53:59.693Z,0.00
2018-10-21T00:54:58.303Z,0.00
2018-10-21T00:55:58.198Z,0.00
2018-10-21T00:56:58.246Z,0.00
2018-10-21T00:57:58.231Z,0.00
2018-10-21T00:58:58.201Z,0.00
2018-10-21T00:59:58.198Z,0.00
2018-10-21T01:00:58.206Z,0.00
2018-10-21T01:01:58.202Z,0.00
2018-10-21T01:02:58.238Z,0.00
2018-10-21T01:03:58.246Z,0.00
2018-10-21T01:04:58.203Z,0.00
2018-10-21T01:05:58.204Z,0.00
2018-10-21T01:06:58.219Z,0.00
2018-10-21T01:07:58.233Z,0.00
2018-10-21T01:08:58.228Z,0.00
2018-10-21T01:09:58.229Z,0.00
2018-10-21T01:10:58.231Z,0.00
2018-10-21T01:11:58.256Z,0.00
2018-10-21T01:12:58.206Z,0.00
2018-10-21T01:13:58.203Z,0.00
2018-10-21T01:14:58.229Z,0.00
2018-10-21T01:15:58.204Z,0.00
2018-10-21T01:16:58.203Z,0.00
2018-10-21T01:17:58.204Z,0.00
2018-10-21T01:18:58.206Z,0.00
2018-10-21T01:19:58.224Z,0.00
2018-10-21T01:20:58.260Z,0.00
2018-10-21T01:21:58.240Z,0.00
2018-10-21T01:22:58.244Z,0.00
2018-10-21T01:23:58.236Z,0.00
2018-10-21T01:24:58.239Z,0.00
2018-10-21T01:25:58.201Z,0.00
2018-10-21T01:26:58.217Z,0.00
2018-10-21T01:27:58.198Z,0.00
2018-10-21T01:28:58.208Z,0.00
2018-10-21T01:29:58.199Z,0.00
2018-10-21T01:30:58.252Z,0.00
2018-10-21T01:31:58.206Z,0.00
2018-10-21T01:32:58.259Z,0.00
2018-10-21T01:33:58.202Z,0.00
2018-10-21T01:34:58.211Z,0.00
2018-10-21T01:35:58.224Z,0.00
2018-10-21T01:36:58.260Z,0.00
2018-10-21T01:37:58.561Z,0.00
2018-10-21T01:38:58.217Z,0.00
2018-10-21T01:39:58.211Z,0.00
2018-10-21T01:40:58.223Z,0.00
2018-10-21T01:41:58.218Z,0.00
2018-10-21T01:42:58.216Z,0.00
2018-10-21T01:43:58.196Z,0.00
2018-10-21T01:44:58.275Z,0.00
2018-10-21T01:45:58.202Z,0.00
2018-10-21T01:46:58.206Z,0.00
2018-10-21T01:48:00.211Z,0.00
2018-10-21T01:48:58.193Z,0.00
2018-10-21T01:49:58.211Z,0.00
2018-10-21T01:50:58.241Z,0.00
2018-10-21T01:51:59.699Z,0.00
2018-10-21T01:52:58.220Z,0.00
2018-10-21T01:53:58.207Z,0.00
2018-10-21T01:54:58.203Z,0.00
2018-10-21T01:55:58.219Z,0.00
2018-10-21T01:56:58.255Z,0.00
2018-10-21T01:57:58.204Z,0.00
2018-10-21T01:58:58.213Z,0.00
2018-10-21T01:59:58.203Z,0.00
2018-10-21T02:00:59.700Z,0.00
2018-10-21T02:01:58.188Z,0.00
2018-10-21T02:02:58.294Z,0.00
2018-10-21T02:03:58.189Z,0.00
2018-10-21T02:04:58.212Z,0.00
2018-10-21T02:05:59.702Z,0.00
2018-10-21T02:06:59.228Z,0.00
2018-10-21T02:07:59.706Z,0.00
2018-10-21T02:08:58.791Z,0.00
2018-10-21T02:09:59.723Z,0.00
2018-10-21T02:10:58.704Z,0.00
2018-10-21T02:11:59.708Z,0.00
2018-10-21T02:12:59.203Z,0.00
2018-10-21T02:14:00.811Z,0.00
2018-10-21T02:14:59.247Z,0.00
2018-10-21T02:15:58.705Z,0.00
2018-10-21T02:16:59.234Z,0.00
2018-10-21T02:17:59.205Z,0.00
2018-10-21T02:18:59.703Z,0.00
2018-10-21T02:19:59.233Z,0.00
2018-10-21T02:20:59.266Z,0.00
2018-10-21T02:21:59.724Z,0.00
2018-10-21T02:22:59.210Z,0.00
2018-10-21T02:23:59.704Z,0.00
2018-10-21T02:24:58.705Z,0.00
2018-10-21T02:25:59.217Z,0.00
2018-10-21T02:26:59.211Z,0.00
2018-10-21T02:28:00.207Z,0.00
2018-10-21T02:28:59.719Z,0.00
2018-10-21T02:29:59.230Z,0.00
2018-10-21T02:31:00.226Z,0.00
2018-10-21T02:31:59.212Z,0.00
2018-10-21T02:32:59.247Z,0.00
2018-10-21T02:33:59.220Z,0.00
2018-10-21T02:34:59.712Z,0.00
2018-10-21T02:35:59.207Z,0.00
2018-10-21T02:36:59.712Z,0.00
2018-10-21T02:37:59.709Z,0.00
2018-10-21T02:38:59.261Z,0.00
2018-10-21T02:39:59.209Z,0.00
2018-10-21T02:41:00.210Z,0.00
2018-10-21T02:41:58.190Z,0.00
2018-10-21T02:42:58.219Z,0.00
2018-10-21T02:43:58.189Z,0.00
2018-10-21T02:44:58.217Z,0.00
2018-10-21T02:45:58.204Z,0.00
2018-10-21T02:46:58.208Z,0.00
2018-10-21T02:47:58.193Z,0.00
2018-10-21T02:48:58.187Z,0.00
2018-10-21T02:49:58.184Z,0.00
2018-10-21T02:50:58.260Z,0.00
2018-10-21T02:51:58.193Z,0.00
2018-10-21T02:52:58.182Z,0.00
2018-10-21T02:53:58.189Z,0.00
2018-10-21T02:54:58.193Z,0.00
2018-10-21T02:55:58.230Z,0.00
2018-10-21T02:56:58.270Z,0.00
2018-10-21T02:57:58.199Z,0.00
2018-10-21T02:58:58.175Z,0.00
2018-10-21T02:59:58.186Z,0.00
2018-10-21T03:00:58.194Z,0.00
2018-10-21T03:01:58.176Z,0.00
2018-10-21T03:02:58.223Z,0.00
2018-10-21T03:03:58.207Z,0.00
2018-10-21T03:04:58.191Z,0.00
2018-10-21T03:05:58.215Z,0.00
2018-10-21T03:06:58.197Z,0.00
2018-10-21T03:07:58.203Z,0.00
2018-10-21T03:08:58.216Z,0.00
2018-10-21T03:09:58.200Z,0.00
2018-10-21T03:10:58.228Z,0.00
2018-10-21T03:11:58.182Z,0.00
2018-10-21T03:12:58.188Z,0.00
2018-10-21T03:13:58.188Z,0.00
2018-10-21T03:14:58.210Z,0.00
2018-10-21T03:15:58.181Z,0.00
2018-10-21T03:16:58.185Z,0.00
2018-10-21T03:17:58.186Z,0.00
2018-10-21T03:18:58.185Z,0.00
2018-10-21T03:19:58.172Z,0.00
2018-10-21T03:20:58.188Z,0.00
2018-10-21T03:21:58.232Z,0.00
2018-10-21T03:22:58.205Z,0.00
2018-10-21T03:23:58.203Z,0.00
2018-10-21T03:24:58.181Z,0.00
2018-10-21T03:25:58.219Z,0.00
2018-10-21T03:26:58.197Z,0.00
2018-10-21T03:27:58.198Z,0.00
2018-10-21T03:28:58.196Z,0.00
2018-10-21T03:29:58.171Z,0.00
2018-10-21T03:30:58.180Z,0.00
2018-10-21T03:31:58.228Z,0.00
2018-10-21T03:32:58.289Z,0.00
2018-10-21T03:33:58.257Z,0.00
2018-10-21T03:34:58.216Z,0.00
2018-10-21T03:35:58.185Z,0.00
2018-10-21T03:36:58.177Z,0.00
2018-10-21T03:37:58.181Z,0.00
2018-10-21T03:38:58.228Z,0.00
2018-10-21T03:39:58.228Z,0.00
2018-10-21T03:40:58.205Z,0.00
2018-10-21T03:41:58.177Z,0.00
2018-10-21T03:42:58.181Z,0.00
2018-10-21T03:43:58.171Z,0.00
2018-10-21T03:44:58.172Z,0.00
2018-10-21T03:45:58.228Z,0.00
2018-10-21T03:46:58.217Z,0.00
2018-10-21T03:47:58.171Z,0.00
2018-10-21T03:48:58.172Z,0.00
2018-10-21T03:49:58.180Z,0.00
2018-10-21T03:50:58.196Z,0.00
2018-10-21T03:51:58.221Z,0.00
2018-10-21T03:52:58.208Z,0.00
2018-10-21T03:53:58.208Z,0.00
2018-10-21T03:54:58.186Z,0.00
2018-10-21T03:55:58.167Z,0.00
2018-10-21T03:56:58.173Z,0.00
2018-10-21T03:57:58.196Z,0.00
2018-10-21T03:58:58.164Z,0.00
2018-10-21T03:59:58.161Z,0.00
2018-10-21T04:00:58.172Z,0.00
2018-10-21T04:01:58.171Z,0.00
2018-10-21T04:02:58.214Z,0.00
2018-10-21T04:03:58.183Z,0.00
2018-10-21T04:04:58.182Z,0.00
2018-10-21T04:05:58.179Z,0.00
2018-10-21T04:06:58.183Z,0.00
2018-10-21T04:07:58.158Z,0.00
2018-10-21T04:08:58.211Z,0.00
2018-10-21T04:09:58.256Z,0.00
2018-10-21T04:10:58.221Z,0.00
2018-10-21T04:11:58.168Z,0.00
2018-10-21T04:12:58.189Z,0.00
2018-10-21T04:13:58.155Z,0.00
2018-10-21T04:14:58.158Z,0.00
2018-10-21T04:15:58.220Z,0.00
2018-10-21T04:16:58.162Z,0.00
2018-10-21T04:17:58.185Z,0.00
2018-10-21T04:18:58.159Z,0.00
2018-10-21T04:19:58.163Z,0.00
2018-10-21T04:20:58.156Z,0.00
2018-10-21T04:21:58.196Z,0.00
2018-10-21T04:22:58.221Z,0.00
2018-10-21T04:23:58.153Z,0.00
2018-10-21T04:24:58.164Z,0.00
2018-10-21T04:25:58.156Z,0.00
2018-10-21T04:26:58.158Z,0.00
2018-10-21T04:27:58.181Z,0.00
2018-10-21T04:28:58.157Z,0.00
2018-10-21T04:29:58.152Z,0.00
2018-10-21T04:30:58.156Z,0.00
2018-10-21T04:31:58.172Z,0.00
2018-10-21T04:32:58.176Z,0.00
2018-10-21T04:33:58.209Z,0.00
2018-10-21T04:34:58.155Z,0.00
2018-10-21T04:35:58.152Z,0.00
2018-10-21T04:36:58.154Z,0.00
2018-10-21T04:37:58.144Z,0.00
2018-10-21T04:38:58.170Z,0.00
2018-10-21T04:39:58.268Z,0.00
2018-10-21T04:40:58.172Z,0.00
2018-10-21T04:41:58.158Z,0.00
2018-10-21T04:42:58.170Z,0.00
2018-10-21T04:43:58.186Z,0.00
2018-10-21T04:44:58.180Z,0.00
2018-10-21T04:45:58.173Z,0.00
2018-10-21T04:46:58.318Z,0.00
2018-10-21T04:47:58.141Z,0.00
2018-10-21T04:48:58.168Z,0.00
2018-10-21T04:49:58.185Z,0.00
2018-10-21T04:50:58.140Z,0.00
2018-10-21T04:51:58.152Z,0.00
2018-10-21T04:52:58.144Z,0.00
2018-10-21T04:53:58.155Z,0.00
2018-10-21T04:54:58.177Z,0.00
2018-10-21T04:55:58.160Z,0.00
2018-10-21T04:56:58.136Z,0.00
2018-10-21T04:57:58.182Z,0.00
2018-10-21T04:58:58.144Z,0.00
2018-10-21T04:59:58.174Z,0.00
2018-10-21T05:00:58.137Z,0.00
2018-10-21T05:01:58.140Z,0.00
2018-10-21T05:02:58.137Z,0.00
2018-10-21T05:03:58.194Z,0.00
2018-10-21T05:04:58.143Z,0.00
2018-10-21T05:05:58.144Z,0.00
2018-10-21T05:06:58.166Z,0.00
2018-10-21T05:07:58.149Z,0.00
2018-10-21T05:08:58.144Z,0.00
2018-10-21T05:09:58.215Z,0.00
2018-10-21T05:10:58.153Z,0.00
2018-10-21T05:11:58.147Z,0.00
2018-10-21T05:12:58.141Z,0.00
2018-10-21T05:13:59.807Z,0.00
2018-10-21T05:14:58.144Z,0.00
2018-10-21T05:15:58.174Z,0.00
2018-10-21T05:16:58.133Z,0.00
2018-10-21T05:17:58.149Z,0.00
2018-10-21T05:18:58.132Z,0.00
2018-10-21T05:19:58.195Z,0.00
2018-10-21T05:20:58.144Z,0.00
2018-10-21T05:21:58.174Z,0.00
2018-10-21T05:22:58.162Z,0.00
2018-10-21T05:23:58.198Z,0.00
2018-10-21T05:24:58.133Z,0.00
2018-10-21T05:25:58.120Z,0.00
2018-10-21T05:26:58.152Z,0.00
2018-10-21T05:27:58.190Z,0.00
2018-10-21T05:28:58.134Z,0.00
2018-10-21T05:29:58.167Z,0.00
2018-10-21T05:30:58.135Z,0.00
2018-10-21T05:31:58.124Z,4.00
2018-10-21T05:32:58.129Z,4.00
2018-10-21T05:33:58.123Z,0.00
2018-10-21T05:34:58.136Z,4.00
2018-10-21T05:35:58.135Z,0.00
2018-10-21T05:36:58.124Z,4.00
2018-10-21T05:37:58.191Z,4.00
2018-10-21T05:38:58.128Z,4.00
2018-10-21T05:39:58.138Z,8.00
2018-10-21T05:40:58.130Z,8.00
2018-10-21T05:41:58.127Z,12.00
2018-10-21T05:42:58.117Z,12.00
2018-10-21T05:43:58.111Z,12.00
2018-10-21T05:44:58.157Z,12.00
2018-10-21T05:45:58.769Z,20.00
2018-10-21T05:46:58.138Z,20.00
2018-10-21T05:47:58.131Z,24.00
2018-10-21T05:48:58.113Z,28.00
2018-10-21T05:49:58.135Z,36.00
2018-10-21T05:50:58.123Z,36.00
2018-10-21T05:51:58.189Z,44.00
2018-10-21T05:52:58.111Z,52.00
2018-10-21T05:53:58.137Z,56.00
2018-10-21T05:54:58.104Z,64.00
2018-10-21T05:55:58.119Z,72.00
2018-10-21T05:56:58.144Z,80.00
2018-10-21T05:57:58.205Z,88.00
2018-10-21T05:58:58.150Z,100.00
2018-10-21T05:59:58.104Z,112.00
2018-10-21T06:00:58.120Z,124.00
2018-10-21T06:01:58.103Z,132.00
2018-10-21T06:02:58.186Z,144.00
2018-10-21T06:03:58.132Z,156.00
2018-10-21T06:04:58.117Z,168.00
2018-10-21T06:05:58.094Z,184.00
2018-10-21T06:06:58.103Z,196.00
2018-10-21T06:07:58.123Z,212.00
2018-10-21T06:08:58.106Z,232.00
2018-10-21T06:09:58.118Z,248.00
2018-10-21T06:10:58.112Z,264.00
2018-10-21T06:11:58.103Z,280.00
2018-10-21T06:12:58.138Z,300.00
2018-10-21T06:13:58.102Z,320.00
2018-10-21T06:14:58.119Z,340.00
2018-10-21T06:15:58.133Z,364.00
2018-10-21T06:16:58.096Z,384.00
2018-10-21T06:17:58.112Z,408.00
2018-10-21T06:18:58.097Z,436.00
2018-10-21T06:19:58.093Z,464.00
2018-10-21T06:20:58.098Z,492.00
2018-10-21T06:21:58.111Z,516.00
2018-10-21T06:22:58.103Z,540.00
2018-10-21T06:23:58.092Z,572.00
2018-10-21T06:24:58.104Z,604.00
2018-10-21T06:25:58.135Z,636.00
2018-10-21T06:26:58.138Z,668.00
2018-10-21T06:27:58.091Z,704.00
2018-10-21T06:28:58.091Z,736.00
2018-10-21T06:29:58.147Z,772.00
2018-10-21T06:30:58.122Z,804.00
2018-10-21T06:31:58.103Z,836.00
2018-10-21T06:32:58.142Z,872.00
2018-10-21T06:33:58.100Z,904.00
2018-10-21T06:34:58.084Z,932.00
2018-10-21T06:35:58.100Z,964.00
2018-10-21T06:36:58.090Z,996.00
2018-10-21T06:37:58.084Z,1024.00
2018-10-21T06:38:58.166Z,1060.00
2018-10-21T06:39:58.094Z,1096.00
2018-10-21T06:40:58.133Z,1128.00
2018-10-21T06:41:58.090Z,1160.00
2018-10-21T06:42:58.094Z,1192.00
2018-10-21T06:43:58.092Z,1224.00
2018-10-21T06:44:58.115Z,1260.00
2018-10-21T06:45:58.081Z,1296.00
2018-10-21T06:46:58.122Z,1328.00
2018-10-21T06:47:58.084Z,1364.00
2018-10-21T06:48:58.082Z,1400.00
2018-10-21T06:49:58.101Z,1440.00
2018-10-21T06:50:58.119Z,1480.00
2018-10-21T06:51:58.100Z,1512.00
2018-10-21T06:52:58.104Z,1536.00
2018-10-21T06:53:58.087Z,1568.00
2018-10-21T06:54:58.096Z,1592.00
2018-10-21T06:55:58.074Z,1624.00
2018-10-21T06:56:58.155Z,1660.00
2018-10-21T06:57:58.102Z,1688.00
2018-10-21T06:58:58.074Z,1720.00
2018-10-21T06:59:58.094Z,1756.00
2018-10-21T07:00:58.065Z,1792.00
2018-10-21T07:01:58.098Z,1828.00
2018-10-21T07:02:58.604Z,1860.00
2018-10-21T07:03:58.152Z,1900.00
2018-10-21T07:04:58.136Z,1944.00
2018-10-21T07:05:58.092Z,1984.00
2018-10-21T07:06:58.100Z,2032.00
2018-10-21T07:08:00.653Z,2112.00
2018-10-21T07:08:58.078Z,2204.00
2018-10-21T07:09:59.252Z,2356.00
2018-10-21T07:10:58.084Z,2364.00
2018-10-21T07:11:58.091Z,2404.00
2018-10-21T07:13:01.363Z,2492.00
2018-10-21T07:13:58.084Z,2496.00
2018-10-21T07:14:58.073Z,2568.00
2018-10-21T07:15:58.177Z,2756.00
2018-10-21T07:16:58.089Z,2756.00
2018-10-21T07:17:58.077Z,2832.00
2018-10-21T07:18:58.085Z,3096.00
2018-10-21T07:19:58.115Z,3312.00
2018-10-21T07:20:58.075Z,3548.00
2018-10-21T07:21:58.098Z,3796.00
2018-10-21T07:22:58.107Z,3948.00
2018-10-21T07:23:58.093Z,4384.00
2018-10-21T07:24:58.073Z,4692.00
2018-10-21T07:25:58.085Z,4916.00
2018-10-21T07:26:58.077Z,5036.00
2018-10-21T07:27:58.163Z,5116.00
2018-10-21T07:28:58.075Z,5168.00
2018-10-21T07:29:58.089Z,5240.00
2018-10-21T07:30:58.075Z,5312.00
2018-10-21T07:31:58.089Z,5380.00
2018-10-21T07:32:58.098Z,5488.00
2018-10-21T07:33:58.111Z,5572.00
2018-10-21T07:34:58.090Z,5664.00
2018-10-21T07:35:58.104Z,5756.00
2018-10-21T07:36:58.082Z,5808.00
2018-10-21T07:37:58.085Z,5880.00
2018-10-21T07:38:58.097Z,5940.00
2018-10-21T07:39:58.150Z,6012.00
2018-10-21T07:40:58.091Z,6092.00
2018-10-21T07:41:58.101Z,6180.00
2018-10-21T07:42:58.091Z,6268.00
2018-10-21T07:43:58.090Z,6336.00
2018-10-21T07:44:58.088Z,6428.00
2018-10-21T07:45:58.136Z,6552.00
2018-10-21T07:46:58.097Z,6612.00
2018-10-21T07:47:58.145Z,6696.00
2018-10-21T07:48:58.139Z,6784.00
2018-10-21T07:49:58.104Z,6880.00
2018-10-21T07:50:58.117Z,6972.00
2018-10-21T07:51:58.212Z,7060.00
2018-10-21T07:52:58.112Z,7140.00
2018-10-21T07:53:58.140Z,7216.00
2018-10-21T07:54:58.114Z,7276.00
2018-10-21T07:55:58.118Z,7344.00
2018-10-21T07:56:58.144Z,7424.00
2018-10-21T07:57:58.160Z,7492.00
2018-10-21T07:58:58.124Z,7556.00
2018-10-21T07:59:58.140Z,7620.00
2018-10-21T08:00:58.175Z,7708.00
2018-10-21T08:01:58.133Z,7740.00
2018-10-21T08:02:58.132Z,7796.00
2018-10-21T08:03:58.165Z,7832.00
2018-10-21T08:04:58.133Z,7912.00
2018-10-21T08:05:58.169Z,8008.00
2018-10-21T08:06:58.141Z,8068.00
2018-10-21T08:07:58.149Z,8140.00
2018-10-21T08:08:58.160Z,8192.00
2018-10-21T08:09:58.201Z,8288.00
2018-10-21T08:10:58.154Z,8360.00
2018-10-21T08:11:58.167Z,8456.00
2018-10-21T08:12:58.194Z,8524.00
2018-10-21T08:13:58.162Z,8600.00
2018-10-21T08:14:58.202Z,8664.00
2018-10-21T08:15:58.198Z,8692.00
2018-10-21T08:16:58.186Z,8748.00
2018-10-21T08:17:58.167Z,8812.00
2018-10-21T08:18:58.187Z,8892.00
2018-10-21T08:19:58.184Z,8956.00
2018-10-21T08:20:58.202Z,9032.00
2018-10-21T08:21:58.228Z,9088.00
2018-10-21T08:22:58.204Z,9152.00
2018-10-21T08:23:58.219Z,9208.00
2018-10-21T08:24:58.215Z,9280.00
2018-10-21T08:25:58.221Z,9348.00
2018-10-21T08:26:58.221Z,9428.00
2018-10-21T08:27:58.219Z,9476.00
2018-10-21T08:28:58.233Z,9520.00
2018-10-21T08:29:58.235Z,9624.00
2018-10-21T08:30:58.213Z,9720.00
2018-10-21T08:31:58.230Z,9768.00
2018-10-21T08:32:58.250Z,9860.00
2018-10-21T08:33:58.276Z,9912.00
2018-10-21T08:34:58.227Z,9968.00
2018-10-21T08:35:58.286Z,10064.00
2018-10-21T08:36:58.224Z,10144.00
2018-10-21T08:37:58.238Z,10252.00
2018-10-21T08:38:58.249Z,10280.00
2018-10-21T08:39:58.279Z,10336.00
2018-10-21T08:40:58.252Z,10416.00
2018-10-21T08:41:58.259Z,10504.00
2018-10-21T08:42:58.259Z,10564.00
2018-10-21T08:43:58.256Z,10616.00
2018-10-21T08:44:58.273Z,10724.00
2018-10-21T08:45:58.285Z,10780.00
2018-10-21T08:46:58.274Z,10848.00
2018-10-21T08:47:59.884Z,10956.00
2018-10-21T08:48:58.358Z,11068.00
2018-10-21T08:49:58.372Z,11136.00
2018-10-21T08:50:58.313Z,11296.00
2018-10-21T08:51:58.299Z,11368.00
2018-10-21T08:52:58.297Z,11452.00
2018-10-21T08:53:58.313Z,11540.00
2018-10-21T08:54:58.333Z,11628.00
2018-10-21T08:55:58.403Z,11772.00
2018-10-21T08:56:58.339Z,11900.00
2018-10-21T08:57:58.362Z,11988.00
2018-10-21T08:58:58.346Z,12124.00
2018-10-21T08:59:58.332Z,12208.00
2018-10-21T09:00:58.350Z,12268.00
2018-10-21T09:01:58.378Z,12360.00
2018-10-21T09:02:58.349Z,12404.00
2018-10-21T09:03:58.350Z,12448.00
2018-10-21T09:04:58.356Z,12496.00
2018-10-21T09:05:58.390Z,12548.00
2018-10-21T09:06:58.392Z,12636.00
2018-10-21T09:07:58.383Z,12764.00
2018-10-21T09:08:58.381Z,12828.00
2018-10-21T09:09:58.483Z,12860.00
2018-10-21T09:10:58.409Z,12912.00
2018-10-21T09:11:58.395Z,13000.00
2018-10-21T09:12:58.456Z,12972.00
2018-10-21T09:13:58.426Z,13064.00
2018-10-21T09:14:58.434Z,13080.00
2018-10-21T09:15:58.443Z,13216.00
2018-10-21T09:16:58.439Z,13320.00
2018-10-21T09:17:58.450Z,13456.00
2018-10-21T09:18:58.517Z,13660.00
2018-10-21T09:19:58.460Z,13820.00
2018-10-21T09:20:58.454Z,14028.00
2018-10-21T09:21:58.505Z,14240.00
2018-10-21T09:22:58.471Z,14568.00
2018-10-21T09:23:58.466Z,14860.00
2018-10-21T09:24:58.506Z,15280.00
2018-10-21T09:25:58.481Z,15904.00
2018-10-21T09:26:58.501Z,16640.00
2018-10-21T09:27:58.555Z,17536.00
2018-10-21T09:28:58.513Z,18432.00
2018-10-21T09:29:58.520Z,19520.00
2018-10-21T09:30:58.542Z,20608.00
2018-10-21T09:31:58.526Z,21344.00
2018-10-21T09:32:58.533Z,22848.00
2018-10-21T09:33:58.631Z,24672.00
2018-10-21T09:34:58.565Z,27872.00
2018-10-21T09:35:58.602Z,31936.00
2018-10-21T09:36:58.558Z,36352.00
2018-10-21T09:37:58.575Z,42432.00
2018-10-21T09:38:58.579Z,48352.00
2018-10-21T09:39:58.642Z,56320.00
2018-10-21T09:40:58.586Z,63488.00
2018-10-21T09:41:58.604Z,67744.00
2018-10-21T09:42:58.635Z,69792.00
2018-10-21T09:43:58.606Z,69440.00
2018-10-21T09:44:58.613Z,63392.00
2018-10-21T09:45:58.678Z,54976.00
2018-10-21T09:46:58.640Z,49312.00
2018-10-21T09:47:58.635Z,44992.00
2018-10-21T09:48:58.650Z,42400.00
2018-10-21T09:49:58.704Z,37728.00
2018-10-21T09:50:58.651Z,32992.00
2018-10-21T09:51:58.705Z,34176.00
2018-10-21T09:52:58.666Z,30720.00
2018-10-21T09:53:58.685Z,29792.00
2018-10-21T09:54:58.744Z,26112.00
2018-10-21T09:55:58.706Z,25216.00
2018-10-21T09:56:58.687Z,23392.00
2018-10-21T09:57:58.727Z,21952.00
2018-10-21T09:58:58.722Z,22208.00
2018-10-21T09:59:58.730Z,21088.00
2018-10-21T10:00:58.764Z,20320.00
2018-10-21T10:01:58.727Z,19040.00
2018-10-21T10:02:58.742Z,20160.00
2018-10-21T10:03:58.830Z,21856.00
2018-10-21T10:04:58.802Z,22464.00
2018-10-21T10:05:58.784Z,23392.00
2018-10-21T10:06:58.824Z,24256.00
2018-10-21T10:07:58.798Z,24512.00
2018-10-21T10:08:58.791Z,24064.00
2018-10-21T10:09:58.860Z,23040.00
2018-10-21T10:10:58.825Z,22368.00
2018-10-21T10:11:58.810Z,21824.00
2018-10-21T10:12:58.893Z,20960.00
2018-10-21T10:13:58.832Z,20416.00
2018-10-21T10:14:58.828Z,19872.00
2018-10-21T10:15:58.898Z,19456.00
2018-10-21T10:16:58.854Z,19232.00
2018-10-21T10:17:58.854Z,19200.00
2018-10-21T10:18:58.885Z,19008.00
2018-10-21T10:19:58.880Z,18912.00
2018-10-21T10:20:58.898Z,19136.00
2018-10-21T10:21:58.941Z,19200.00
2018-10-21T10:22:58.902Z,19200.00
2018-10-21T10:23:59.033Z,19104.00
2018-10-21T10:24:58.927Z,18912.00
2018-10-21T10:25:58.946Z,19104.00
2018-10-21T10:26:58.923Z,18976.00
2018-10-21T10:27:58.988Z,19200.00
2018-10-21T10:28:58.951Z,19104.00
2018-10-21T10:29:58.953Z,18688.00
2018-10-21T10:30:59.030Z,18944.00
2018-10-21T10:31:58.980Z,19104.00
2018-10-21T10:32:58.983Z,19360.00
2018-10-21T10:33:59.001Z,19040.00
2018-10-21T10:34:58.993Z,19072.00
2018-10-21T10:35:59.023Z,19392.00
2018-10-21T10:36:59.069Z,19392.00
2018-10-21T10:37:59.017Z,19264.00
2018-10-21T10:38:59.037Z,19232.00
2018-10-21T10:39:59.062Z,19584.00
2018-10-21T10:40:59.063Z,20192.00
2018-10-21T10:41:59.283Z,20288.00
2018-10-21T10:42:59.089Z,20512.00
2018-10-21T10:43:59.073Z,20608.00
2018-10-21T10:44:59.082Z,20576.00
2018-10-21T10:45:59.180Z,20832.00
2018-10-21T10:46:59.113Z,21088.00
2018-10-21T10:47:59.107Z,21472.00
2018-10-21T10:48:59.182Z,21408.00
2018-10-21T10:49:59.150Z,20800.00
2018-10-21T10:50:59.184Z,21056.00
2018-10-21T10:51:59.196Z,21248.00
2018-10-21T10:52:59.181Z,20704.00
2018-10-21T10:53:59.180Z,20704.00
2018-10-21T10:54:59.237Z,20672.00
2018-10-21T10:55:59.194Z,20608.00
2018-10-21T10:56:59.194Z,20608.00
2018-10-21T10:57:59.247Z,20608.00
2018-10-21T10:58:59.223Z,20896.00
2018-10-21T10:59:59.485Z,20928.00
2018-10-21T11:00:59.256Z,20928.00
2018-10-21T11:01:59.255Z,20672.00
2018-10-21T11:02:59.256Z,20672.00
2018-10-21T11:03:59.283Z,20832.00
2018-10-21T11:04:59.286Z,20896.00
2018-10-21T11:05:59.277Z,20928.00
2018-10-21T11:06:59.291Z,20928.00
2018-10-21T11:07:59.297Z,20544.00
2018-10-21T11:08:59.302Z,20128.00
2018-10-21T11:09:59.333Z,20352.00
2018-10-21T11:10:59.358Z,20288.00
2018-10-21T11:11:59.336Z,20160.00
2018-10-21T11:12:59.379Z,20448.00
2018-10-21T11:13:59.372Z,20256.00
2018-10-21T11:14:59.372Z,19520.00
2018-10-21T11:15:59.402Z,18176.00
2018-10-21T11:16:59.390Z,18080.00
2018-10-21T11:17:59.444Z,18816.00
2018-10-21T11:18:59.471Z,20256.00
2018-10-21T11:19:59.416Z,21472.00
2018-10-21T11:20:59.480Z,21344.00
2018-10-21T11:21:59.502Z,20224.00
2018-10-21T11:22:59.471Z,20160.00
2018-10-21T11:23:59.477Z,20160.00
2018-10-21T11:24:59.545Z,19840.00
2018-10-21T11:25:59.496Z,19328.00
2018-10-21T11:26:59.561Z,19232.00
2018-10-21T11:27:59.532Z,19296.00
2018-10-21T11:28:59.518Z,19200.00
2018-10-21T11:29:59.524Z,18144.00
2018-10-21T11:30:59.561Z,16992.00
2018-10-21T11:31:59.581Z,16800.00
2018-10-21T11:32:59.553Z,16480.00
2018-10-21T11:33:59.606Z,15552.00
2018-10-21T11:34:59.554Z,15936.00
2018-10-21T11:35:59.576Z,16448.00
2018-10-21T11:36:59.652Z,16672.00
2018-10-21T11:37:59.581Z,14680.00
2018-10-21T11:38:59.604Z,9056.00
2018-10-21T11:39:59.613Z,4132.00
2018-10-21T11:40:59.600Z,3156.00
2018-10-21T11:41:59.620Z,3072.00
2018-10-21T11:42:59.678Z,3024.00
2018-10-21T11:43:59.630Z,3016.00
2018-10-21T11:44:59.684Z,3024.00
2018-10-21T11:45:59.721Z,3032.00
2018-10-21T11:46:59.702Z,3008.00
2018-10-21T11:47:59.674Z,2964.00
2018-10-21T11:48:59.671Z,2940.00
2018-10-21T11:49:59.671Z,2932.00
2018-10-21T11:50:59.688Z,2920.00
2018-10-21T11:51:59.740Z,2912.00
2018-10-21T11:52:59.696Z,2848.00
2018-10-21T11:53:59.707Z,2804.00
2018-10-21T11:54:59.720Z,2792.00
2018-10-21T11:55:59.712Z,2844.00
2018-10-21T11:56:59.720Z,2840.00
2018-10-21T11:57:59.770Z,2804.00
2018-10-21T11:58:59.729Z,2776.00
2018-10-21T11:59:59.742Z,2720.00
2018-10-21T12:00:59.739Z,2656.00
2018-10-21T12:01:59.740Z,2624.00
2018-10-21T12:02:59.780Z,2588.00
2018-10-21T12:03:59.784Z,2552.00
2018-10-21T12:04:59.775Z,2532.00
2018-10-21T12:05:59.741Z,2512.00
2018-10-21T12:06:59.762Z,2536.00
2018-10-21T12:07:59.789Z,2568.00
2018-10-21T12:08:59.766Z,2596.00
2018-10-21T12:09:59.762Z,2596.00
2018-10-21T12:10:59.769Z,2540.00
2018-10-21T12:11:59.767Z,2404.00
2018-10-21T12:12:59.791Z,2416.00
2018-10-21T12:13:59.767Z,2536.00
2018-10-21T12:14:59.772Z,2528.00
2018-10-21T12:15:59.827Z,2472.00
2018-10-21T12:16:59.785Z,2408.00
2018-10-21T12:17:59.775Z,2340.00
2018-10-21T12:18:59.843Z,2284.00
2018-10-21T12:19:59.822Z,2204.00
2018-10-21T12:20:59.803Z,2212.00
2018-10-21T12:21:59.868Z,2236.00
2018-10-21T12:22:59.864Z,2232.00
2018-10-21T12:23:59.802Z,2252.00
2018-10-21T12:24:59.821Z,2248.00
2018-10-21T12:25:59.819Z,2252.00
2018-10-21T12:26:59.833Z,2256.00
2018-10-21T12:27:59.833Z,2264.00
2018-10-21T12:28:59.892Z,2268.00
2018-10-21T12:29:59.838Z,2260.00
2018-10-21T12:30:59.851Z,2252.00
2018-10-21T12:31:59.838Z,2248.00
2018-10-21T12:32:59.822Z,2248.00
2018-10-21T12:33:59.837Z,2228.00