createdAt,value
2023-10-10T00:00:49.027Z,17.10
2023-10-10T00:01:49.123Z,18.10
2023-10-10T00:02:49.027Z,17.70
2023-10-10T00:03:49.057Z,16.90
2023-10-10T00:04:49.022Z,17.70
2023-10-10T00:05:49.026Z,18.30
2023-10-10T00:06:49.057Z,17.90
2023-10-10T00:07:49.026Z,17.50
2023-10-10T00:08:48.953Z,19.10
2023-10-10T00:09:48.934Z,17.30
2023-10-10T00:10:48.924Z,18.10
2023-10-10T00:11:48.943Z,17.70
2023-10-10T00:12:49.047Z,19.00
2023-10-10T00:13:48.897Z,18.10
2023-10-10T00:14:48.873Z,18.00
2023-10-10T00:15:48.901Z,18.10
2023-10-10T00:16:48.942Z,19.30
2023-10-10T00:17:48.941Z,18.80
2023-10-10T00:18:48.842Z,18.80
2023-10-10T00:19:48.907Z,18.30
2023-10-10T00:20:48.895Z,18.60
2023-10-10T00:21:48.834Z,18.60
2023-10-10T00:22:48.920Z,19.60
2023-10-10T00:23:48.849Z,19.00
2023-10-10T00:24:48.766Z,19.70
2023-10-10T00:25:48.824Z,19.00
2023-10-10T00:26:48.770Z,20.40
2023-10-10T00:27:48.744Z,20.70
2023-10-10T00:28:48.858Z,20.00
2023-10-10T00:29:48.706Z,21.00
2023-10-10T00:30:48.759Z,20.70
2023-10-10T00:31:48.786Z,21.90
2023-10-10T00:32:48.718Z,21.40
2023-10-10T00:33:48.685Z,21.70
2023-10-10T00:34:48.774Z,22.90
2023-10-10T00:35:48.663Z,21.90
2023-10-10T00:36:48.692Z,22.30
2023-10-10T00:37:48.768Z,22.80
2023-10-10T00:38:48.618Z,23.50
2023-10-10T00:39:48.602Z,24.80
2023-10-10T00:40:48.615Z,23.10
2023-10-10T00:41:48.587Z,20.60
2023-10-10T00:42:48.587Z,21.60
2023-10-10T00:43:48.717Z,21.40
2023-10-10T00:44:48.542Z,20.60
2023-10-10T00:45:48.617Z,22.40
2023-10-10T00:46:48.586Z,22.10
2023-10-10T00:47:48.690Z,23.90
2023-10-10T00:48:48.597Z,23.50
2023-10-10T00:49:48.491Z,23.30
2023-10-10T00:50:48.512Z,24.60
2023-10-10T00:51:48.583Z,24.80
2023-10-10T00:52:48.570Z,24.70
2023-10-10T00:53:48.454Z,24.50
2023-10-10T00:54:48.476Z,24.60
2023-10-10T00:55:48.434Z,23.70
2023-10-10T00:56:48.413Z,23.30
2023-10-10T00:57:48.560Z,22.90
2023-10-10T00:58:48.415Z,24.70
2023-10-10T00:59:48.434Z,25.00
2023-10-10T01:00:48.433Z,23.70
2023-10-10T01:01:48.371Z,23.20
2023-10-10T01:02:48.630Z,24.60
2023-10-10T01:03:48.547Z,24.70
2023-10-10T01:04:48.347Z,25.80
2023-10-10T01:05:48.328Z,25.40
2023-10-10T01:06:48.310Z,23.60
2023-10-10T01:07:48.331Z,23.60
2023-10-10T01:08:48.389Z,23.80
2023-10-10T01:09:48.295Z,23.30
2023-10-10T01:10:48.298Z,23.00
2023-10-10T01:11:48.266Z,23.90
2023-10-10T01:12:48.254Z,23.50
2023-10-10T01:13:48.284Z,22.10
2023-10-10T01:14:48.338Z,21.60
2023-10-10T01:15:48.221Z,20.80
2023-10-10T01:16:48.270Z,20.80
2023-10-10T01:17:48.304Z,21.10
2023-10-10T01:18:48.242Z,19.80
2023-10-10T01:19:48.254Z,20.10
2023-10-10T01:20:48.172Z,19.80
2023-10-10T01:21:48.166Z,20.00
2023-10-10T01:22:48.187Z,19.90
2023-10-10T01:23:48.147Z,20.30
2023-10-10T01:24:48.119Z,19.80
2023-10-10T01:25:48.322Z,19.70
2023-10-10T01:26:48.108Z,18.70
2023-10-10T01:27:48.130Z,20.00
2023-10-10T01:28:48.122Z,19.40
2023-10-10T01:29:48.154Z,19.00
2023-10-10T01:30:48.068Z,19.50
2023-10-10T01:31:48.055Z,19.80
2023-10-10T01:32:48.155Z,19.60
2023-10-10T01:33:48.028Z,20.00
2023-10-10T01:34:48.096Z,20.80
2023-10-10T01:35:48.005Z,19.90
2023-10-10T01:36:48.067Z,21.00
2023-10-10T01:37:47.999Z,21.40
2023-10-10T01:38:48.029Z,21.70
2023-10-10T01:39:47.975Z,20.90
2023-10-10T01:40:47.952Z,20.80
2023-10-10T01:41:48.102Z,21.20
2023-10-10T01:42:47.924Z,21.10
2023-10-10T01:43:47.920Z,19.50
2023-10-10T01:44:48.037Z,20.70
2023-10-10T01:45:47.916Z,20.90
2023-10-10T01:46:47.994Z,20.80
2023-10-10T01:47:47.999Z,20.70
2023-10-10T01:48:47.932Z,21.60
2023-10-10T01:49:47.861Z,20.40
2023-10-10T01:50:47.956Z,21.30
2023-10-10T01:51:47.943Z,21.80
2023-10-10T01:52:47.983Z,21.40
2023-10-10T01:53:47.929Z,21.50
2023-10-10T01:54:47.824Z,22.50
2023-10-10T01:55:47.910Z,21.10
2023-10-10T01:56:47.796Z,22.10
2023-10-10T01:57:47.783Z,21.80
2023-10-10T01:58:47.775Z,21.80
2023-10-10T01:59:47.821Z,22.70
2023-10-10T02:00:47.757Z,23.10
2023-10-10T02:01:47.883Z,24.20
2023-10-10T02:02:47.834Z,24.50
2023-10-10T02:03:47.999Z,24.40
2023-10-10T02:04:47.682Z,24.40
2023-10-10T02:05:47.689Z,25.10
2023-10-10T02:06:47.685Z,25.60
2023-10-10T02:07:47.767Z,25.40
2023-10-10T02:08:47.660Z,24.60
2023-10-10T02:09:47.752Z,25.10
2023-10-10T02:10:47.656Z,24.60
2023-10-10T02:11:47.637Z,24.70
2023-10-10T02:12:47.603Z,25.40
2023-10-10T02:13:47.646Z,25.70
2023-10-10T02:14:47.565Z,26.20
2023-10-10T02:15:47.585Z,25.70
2023-10-10T02:16:47.590Z,27.10
2023-10-10T02:17:47.623Z,26.20
2023-10-10T02:18:47.548Z,27.70
2023-10-10T02:19:47.614Z,29.20
2023-10-10T02:20:47.509Z,28.90
2023-10-10T02:21:47.499Z,28.20
2023-10-10T02:22:47.487Z,28.70
2023-10-10T02:23:47.489Z,28.20
2023-10-10T02:24:47.592Z,27.30
2023-10-10T02:25:47.497Z,27.30
2023-10-10T02:26:47.439Z,27.20
2023-10-10T02:27:47.439Z,27.60
2023-10-10T02:28:47.488Z,27.20
2023-10-10T02:29:47.417Z,26.90
2023-10-10T02:30:47.474Z,26.90
2023-10-10T02:31:47.404Z,26.40
2023-10-10T02:32:47.490Z,26.50
2023-10-10T02:33:47.410Z,24.60
2023-10-10T02:34:47.357Z,24.50
2023-10-10T02:35:47.354Z,25.10
2023-10-10T02:36:47.408Z,25.60
2023-10-10T02:37:47.395Z,25.70
2023-10-10T02:38:47.548Z,25.80
2023-10-10T02:39:47.318Z,25.50
2023-10-10T02:40:47.292Z,25.50
2023-10-10T02:41:47.284Z,25.00
2023-10-10T02:42:47.385Z,25.70
2023-10-10T02:43:47.527Z,25.30
2023-10-10T02:44:47.342Z,24.50
2023-10-10T02:45:47.244Z,25.20
2023-10-10T02:46:55.976Z,24.20
2023-10-10T02:47:47.427Z,25.10
2023-10-10T02:48:47.243Z,22.80
2023-10-10T02:49:47.202Z,22.30
2023-10-10T02:50:47.257Z,23.80
2023-10-10T02:51:47.179Z,22.30
2023-10-10T02:52:47.316Z,22.30
2023-10-10T02:53:47.214Z,22.70
2023-10-10T02:54:47.140Z,22.50
2023-10-10T02:55:47.141Z,22.50
2023-10-10T02:56:47.184Z,21.80
2023-10-10T02:57:47.117Z,21.50
2023-10-10T02:58:47.106Z,21.40
2023-10-10T02:59:47.141Z,21.10
2023-10-10T03:00:47.079Z,21.30
2023-10-10T03:01:47.103Z,21.90
2023-10-10T03:02:47.317Z,20.90
2023-10-10T03:03:47.134Z,20.30
2023-10-10T03:04:47.091Z,20.60
2023-10-10T03:05:47.065Z,20.70
2023-10-10T03:06:47.012Z,20.00
2023-10-10T03:07:47.001Z,20.30
2023-10-10T03:08:47.049Z,19.80
2023-10-10T03:09:46.981Z,138.10
2023-10-10T03:10:47.018Z,39.80
2023-10-10T03:11:46.959Z,33.40
2023-10-10T03:12:46.947Z,34.30
2023-10-10T03:13:46.947Z,22.00
2023-10-10T03:14:46.926Z,21.70
2023-10-10T03:15:46.996Z,19.70
2023-10-10T03:16:46.972Z,19.10
2023-10-10T03:17:46.985Z,18.70
2023-10-10T03:18:46.941Z,17.60
2023-10-10T03:19:46.868Z,17.60
2023-10-10T03:20:46.926Z,18.00
2023-10-10T03:21:46.868Z,18.00
2023-10-10T03:22:46.920Z,18.60
2023-10-10T03:23:46.825Z,18.60
2023-10-10T03:24:46.830Z,18.00
2023-10-10T03:25:46.879Z,18.40
2023-10-10T03:26:46.822Z,18.30
2023-10-10T03:27:46.800Z,18.60
2023-10-10T03:28:46.818Z,18.20
2023-10-10T03:29:46.764Z,18.80
2023-10-10T03:30:46.757Z,18.20
2023-10-10T03:31:46.852Z,17.90
2023-10-10T03:32:46.999Z,17.10
2023-10-10T03:33:46.718Z,17.00
2023-10-10T03:34:46.721Z,16.60
2023-10-10T03:35:46.694Z,16.40
2023-10-10T03:36:46.699Z,17.20
2023-10-10T03:37:46.735Z,16.20
2023-10-10T03:38:46.684Z,18.10
2023-10-10T03:39:46.650Z,17.50
2023-10-10T03:40:46.690Z,17.40
2023-10-10T03:41:46.704Z,16.90
2023-10-10T03:42:46.693Z,16.70
2023-10-10T03:43:46.616Z,17.70
2023-10-10T03:44:46.620Z,17.50
2023-10-10T03:45:46.737Z,17.10
2023-10-10T03:46:46.631Z,17.60
2023-10-10T03:47:46.631Z,18.40
2023-10-10T03:48:46.559Z,18.80
2023-10-10T03:49:46.540Z,18.90
2023-10-10T03:50:46.750Z,18.70
2023-10-10T03:51:46.551Z,18.90
2023-10-10T03:52:46.537Z,18.80
2023-10-10T03:53:46.511Z,18.60
2023-10-10T03:54:46.583Z,17.40
2023-10-10T03:55:46.481Z,17.10
2023-10-10T03:56:46.481Z,18.20
2023-10-10T03:57:46.474Z,19.10
2023-10-10T03:58:46.476Z,17.40
2023-10-10T03:59:46.662Z,19.00
2023-10-10T04:00:46.440Z,19.90
2023-10-10T04:01:46.446Z,19.00
2023-10-10T04:02:46.523Z,20.00
2023-10-10T04:03:46.464Z,19.70
2023-10-10T04:04:46.484Z,19.80
2023-10-10T04:05:46.392Z,20.20
2023-10-10T04:06:46.368Z,20.50
2023-10-10T04:07:46.374Z,80.00
2023-10-10T04:08:46.350Z,35.40
2023-10-10T04:09:46.397Z,21.90
2023-10-10T04:10:46.404Z,19.70
2023-10-10T04:11:46.321Z,19.90
2023-10-10T04:12:46.318Z,19.10
2023-10-10T04:13:46.289Z,18.50
2023-10-10T04:14:46.468Z,20.20
2023-10-10T04:15:46.276Z,19.40
2023-10-10T04:16:46.302Z,20.90
2023-10-10T04:17:46.448Z,20.30
2023-10-10T04:18:46.245Z,21.50
2023-10-10T04:19:46.232Z,19.80
2023-10-10T04:20:46.221Z,21.40
2023-10-10T04:21:46.301Z,22.40
2023-10-10T04:22:46.197Z,23.70
2023-10-10T04:23:46.180Z,23.10
2023-10-10T04:24:46.181Z,23.00
2023-10-10T04:25:46.177Z,22.40
2023-10-10T04:26:46.153Z,21.70
2023-10-10T04:27:46.265Z,23.00
2023-10-10T04:28:46.260Z,23.00
2023-10-10T04:29:46.139Z,23.10
2023-10-10T04:30:46.151Z,23.10
2023-10-10T04:31:46.127Z,22.70
2023-10-10T04:32:46.293Z,24.70
2023-10-10T04:33:46.166Z,24.60
2023-10-10T04:34:46.166Z,24.20
2023-10-10T04:35:46.103Z,24.80
2023-10-10T04:36:46.045Z,24.40
2023-10-10T04:37:46.055Z,26.00
2023-10-10T04:38:46.085Z,26.80
2023-10-10T04:39:46.010Z,25.00
2023-10-10T04:40:46.012Z,24.50
2023-10-10T04:41:46.019Z,23.80
2023-10-10T04:42:45.984Z,24.90
2023-10-10T04:43:46.099Z,26.40
2023-10-10T04:44:45.994Z,25.50
2023-10-10T04:45:45.982Z,25.20
2023-10-10T04:46:45.944Z,24.40
2023-10-10T04:47:46.097Z,27.20
2023-10-10T04:48:46.001Z,26.50
2023-10-10T04:49:45.907Z,26.80
2023-10-10T04:50:45.965Z,27.10
2023-10-10T04:51:45.902Z,27.20
2023-10-10T04:52:45.877Z,27.90
2023-10-10T04:53:45.872Z,28.40
2023-10-10T04:54:45.950Z,28.50
2023-10-10T04:55:45.868Z,28.10
2023-10-10T04:56:45.868Z,28.90
2023-10-10T04:57:45.825Z,27.60
2023-10-10T04:58:45.875Z,27.70
2023-10-10T04:59:45.797Z,26.50
2023-10-10T05:00:45.790Z,28.20
2023-10-10T05:01:45.831Z,30.30
2023-10-10T05:02:45.868Z,30.80
2023-10-10T05:03:45.949Z,30.60
2023-10-10T05:04:45.806Z,30.00
2023-10-10T05:05:45.764Z,30.00
2023-10-10T05:06:45.729Z,31.30
2023-10-10T05:07:45.721Z,31.60
2023-10-10T05:08:45.752Z,30.90
2023-10-10T05:09:45.728Z,31.40
2023-10-10T05:10:45.707Z,32.90
2023-10-10T05:11:45.723Z,32.00
2023-10-10T05:12:45.652Z,33.90
2023-10-10T05:13:45.661Z,36.90
2023-10-10T05:14:45.650Z,34.40
2023-10-10T05:15:45.710Z,33.70
2023-10-10T05:16:45.627Z,35.90
2023-10-10T05:17:45.659Z,34.90
2023-10-10T05:18:46.745Z,33.90
2023-10-10T05:19:45.639Z,33.80
2023-10-10T05:20:45.591Z,34.30
2023-10-10T05:21:45.566Z,34.90
2023-10-10T05:22:45.581Z,34.70
2023-10-10T05:23:45.555Z,33.80
2023-10-10T05:24:45.538Z,36.00
2023-10-10T05:25:45.573Z,35.90
2023-10-10T05:26:45.508Z,35.00
2023-10-10T05:27:45.581Z,36.60
2023-10-10T05:28:45.494Z,36.10
2023-10-10T05:29:45.536Z,37.50
2023-10-10T05:30:45.533Z,36.50
2023-10-10T05:31:45.523Z,35.90
2023-10-10T05:32:45.545Z,35.40
2023-10-10T05:33:45.503Z,36.70
2023-10-10T05:34:45.479Z,35.30
2023-10-10T05:35:45.618Z,38.60
2023-10-10T05:36:45.502Z,38.70
2023-10-10T05:37:45.387Z,37.90
2023-10-10T05:38:45.418Z,39.00
2023-10-10T05:39:45.369Z,39.30
2023-10-10T05:40:45.378Z,37.80
2023-10-10T05:41:45.506Z,36.90
2023-10-10T05:42:45.342Z,36.80
2023-10-10T05:43:45.315Z,34.50
2023-10-10T05:44:45.406Z,36.50
2023-10-10T05:45:45.458Z,36.90
2023-10-10T05:46:45.367Z,36.20
2023-10-10T05:47:45.378Z,37.40
2023-10-10T05:48:45.544Z,39.00
2023-10-10T05:49:45.562Z,38.40
2023-10-10T05:50:45.430Z,39.10
2023-10-10T05:51:45.398Z,39.00
2023-10-10T05:52:45.497Z,39.60
2023-10-10T05:53:45.424Z,37.40
2023-10-10T05:54:45.440Z,38.80
2023-10-10T05:55:45.417Z,38.80
2023-10-10T05:56:45.283Z,38.40
2023-10-10T05:57:45.324Z,38.20
2023-10-10T05:58:45.907Z,40.40
2023-10-10T05:59:45.289Z,39.80
2023-10-10T06:00:45.154Z,39.90
2023-10-10T06:01:45.160Z,39.20
2023-10-10T06:02:45.237Z,39.90
2023-10-10T06:03:45.201Z,39.00
2023-10-10T06:04:45.271Z,40.10
2023-10-10T06:05:45.162Z,41.50
2023-10-10T06:06:45.082Z,38.60
2023-10-10T06:07:45.189Z,37.90
2023-10-10T06:08:45.140Z,37.40
2023-10-10T06:09:45.049Z,39.00
2023-10-10T06:10:45.050Z,39.20
2023-10-10T06:11:45.054Z,41.10
2023-10-10T06:12:45.012Z,39.30
2023-10-10T06:13:45.567Z,39.40
2023-10-10T06:14:45.141Z,40.40
2023-10-10T06:15:45.005Z,45.90
2023-10-10T06:16:45.182Z,42.70
2023-10-10T06:17:45.031Z,40.00
2023-10-10T06:18:45.010Z,44.70
2023-10-10T06:19:44.934Z,41.20
2023-10-10T06:20:58.678Z,39.50
2023-10-10T06:21:46.015Z,40.20
2023-10-10T06:22:44.909Z,38.30
2023-10-10T06:23:45.057Z,39.40
2023-10-10T06:24:44.893Z,39.20
2023-10-10T06:25:44.882Z,38.60
2023-10-10T06:26:51.570Z,39.50
2023-10-10T06:27:44.935Z,39.90
2023-10-10T06:28:44.853Z,42.00
2023-10-10T06:29:44.870Z,41.20
2023-10-10T06:30:44.846Z,41.60
2023-10-10T06:31:44.941Z,42.20
2023-10-10T06:32:45.002Z,41.40
2023-10-10T06:33:44.912Z,42.60
2023-10-10T06:34:44.832Z,43.00
2023-10-10T06:35:44.786Z,41.60
2023-10-10T06:36:44.782Z,40.00
2023-10-10T06:37:44.853Z,41.20
2023-10-10T06:38:44.798Z,40.70
2023-10-10T06:39:44.734Z,40.50
2023-10-10T06:40:44.729Z,40.40
2023-10-10T06:41:44.733Z,39.90
2023-10-10T06:42:44.695Z,39.60
2023-10-10T06:43:44.783Z,39.20
2023-10-10T06:44:44.739Z,38.70
2023-10-10T06:45:44.679Z,39.20
2023-10-10T06:46:44.666Z,39.60
2023-10-10T06:47:44.701Z,39.50
2023-10-10T06:48:44.627Z,40.30
2023-10-10T06:49:44.980Z,40.70
2023-10-10T06:50:44.664Z,40.90
2023-10-10T06:51:44.639Z,40.00
2023-10-10T06:52:44.591Z,37.60
2023-10-10T06:53:44.678Z,39.00
2023-10-10T06:54:44.585Z,40.00
2023-10-10T06:55:44.620Z,39.90
2023-10-10T06:56:44.598Z,37.70
2023-10-10T06:57:45.736Z,39.30
2023-10-10T06:58:44.536Z,39.20
2023-10-10T06:59:44.544Z,39.80
2023-10-10T07:00:44.582Z,40.80
2023-10-10T07:01:44.489Z,42.30
2023-10-10T07:02:44.589Z,40.20
2023-10-10T07:03:44.564Z,41.70
2023-10-10T07:04:44.588Z,41.50
2023-10-10T07:05:44.529Z,41.90
2023-10-10T07:06:44.440Z,42.60
2023-10-10T07:07:44.481Z,42.40
2023-10-10T07:08:44.449Z,42.50
2023-10-10T07:09:44.405Z,40.60
2023-10-10T07:10:44.714Z,41.80
2023-10-10T07:11:44.444Z,42.80
2023-10-10T07:12:44.381Z,42.30
2023-10-10T07:13:44.366Z,41.70
2023-10-10T07:14:44.423Z,41.90
2023-10-10T07:15:44.460Z,40.30
2023-10-10T07:16:44.650Z,39.80
2023-10-10T07:17:44.432Z,40.40
2023-10-10T07:18:44.708Z,40.30
2023-10-10T07:19:44.304Z,40.30
2023-10-10T07:20:44.324Z,42.10
2023-10-10T07:21:44.388Z,41.40
2023-10-10T07:22:44.320Z,42.60
2023-10-10T07:23:44.310Z,42.90
2023-10-10T07:24:44.245Z,42.00
2023-10-10T07:25:44.236Z,41.80
2023-10-10T07:26:44.387Z,41.70
2023-10-10T07:27:44.313Z,40.30
2023-10-10T07:28:44.205Z,42.30
2023-10-10T07:29:44.247Z,43.30
2023-10-10T07:30:44.189Z,43.90
2023-10-10T07:31:44.175Z,42.10
2023-10-10T07:32:44.424Z,41.90
2023-10-10T07:33:44.176Z,42.10
2023-10-10T07:34:44.144Z,41.90
2023-10-10T07:35:44.224Z,41.40
2023-10-10T07:36:44.113Z,40.10
2023-10-10T07:37:44.136Z,40.60
2023-10-10T07:38:44.125Z,40.00
2023-10-10T07:39:44.084Z,37.80
2023-10-10T07:40:44.095Z,36.10
2023-10-10T07:41:44.151Z,37.20
2023-10-10T07:42:44.056Z,36.80
2023-10-10T07:43:44.054Z,37.50
2023-10-10T07:44:44.064Z,36.30
2023-10-10T07:45:44.034Z,36.20
2023-10-10T07:46:44.121Z,35.70
2023-10-10T07:47:44.178Z,35.60
2023-10-10T07:48:43.983Z,33.70
2023-10-10T07:49:44.018Z,34.00
2023-10-10T07:50:44.013Z,33.20
2023-10-10T07:51:43.950Z,34.50
2023-10-10T07:52:43.988Z,34.10
2023-10-10T07:53:44.128Z,33.60
2023-10-10T07:54:43.933Z,32.50
2023-10-10T07:55:43.924Z,32.90
2023-10-10T07:56:44.051Z,31.70
2023-10-10T07:57:43.942Z,31.20
2023-10-10T07:58:52.667Z,30.20
2023-10-10T07:59:44.915Z,29.60
2023-10-10T08:00:43.948Z,29.60
2023-10-10T08:01:43.861Z,30.10
2023-10-10T08:02:43.900Z,28.70
2023-10-10T08:03:43.950Z,28.60
2023-10-10T08:04:43.814Z,29.30
2023-10-10T08:05:43.848Z,29.60
2023-10-10T08:06:43.801Z,29.60
2023-10-10T08:07:43.814Z,28.90
2023-10-10T08:08:43.843Z,29.20
2023-10-10T08:09:43.816Z,29.20
2023-10-10T08:10:43.756Z,28.50
2023-10-10T08:11:43.788Z,27.90
2023-10-10T08:12:44.010Z,26.90
2023-10-10T08:13:43.744Z,25.80
2023-10-10T08:14:43.992Z,25.80
2023-10-10T08:15:43.726Z,25.30
2023-10-10T08:16:43.695Z,24.50
2023-10-10T08:17:43.755Z,23.80
2023-10-10T08:18:43.714Z,22.40
2023-10-10T08:19:43.772Z,23.00
2023-10-10T08:20:43.836Z,24.90
2023-10-10T08:21:43.634Z,21.20
2023-10-10T08:22:43.662Z,21.50
2023-10-10T08:23:43.651Z,21.80
2023-10-10T08:24:43.606Z,22.40
2023-10-10T08:25:43.854Z,21.10
2023-10-10T08:26:43.706Z,20.90
2023-10-10T08:27:44.680Z,21.10
2023-10-10T08:28:43.563Z,21.60
2023-10-10T08:29:43.594Z,20.50
2023-10-10T08:30:43.598Z,20.20
2023-10-10T08:31:43.535Z,20.30
2023-10-10T08:32:43.593Z,20.30
2023-10-10T08:33:43.514Z,20.40
2023-10-10T08:34:43.494Z,19.60
2023-10-10T08:35:43.585Z,19.00
2023-10-10T08:36:43.469Z,19.80
2023-10-10T08:37:43.565Z,19.70
2023-10-10T08:38:43.525Z,20.50
2023-10-10T08:39:43.464Z,20.50
2023-10-10T08:40:43.433Z,20.20
2023-10-10T08:41:43.664Z,19.90
2023-10-10T08:42:43.398Z,19.30
2023-10-10T08:43:43.461Z,19.60
2023-10-10T08:44:43.454Z,19.40
2023-10-10T08:45:43.418Z,19.70
2023-10-10T08:46:43.375Z,20.30
2023-10-10T08:47:44.303Z,19.50
2023-10-10T08:48:43.408Z,19.30
2023-10-10T08:49:43.377Z,18.20
2023-10-10T08:50:43.357Z,17.80
2023-10-10T08:51:43.379Z,18.10
2023-10-10T08:52:43.307Z,17.70
2023-10-10T08:53:43.408Z,17.90
2023-10-10T08:54:44.841Z,16.60
2023-10-10T08:55:43.280Z,16.20
2023-10-10T08:56:43.355Z,16.30
2023-10-10T08:57:43.346Z,15.60
2023-10-10T08:58:43.258Z,15.40
2023-10-10T08:59:43.382Z,14.70
2023-10-10T09:00:44.638Z,14.90
2023-10-10T09:01:43.228Z,14.00
2023-10-10T09:02:43.297Z,13.50
2023-10-10T09:03:43.345Z,13.20
2023-10-10T09:04:43.179Z,13.20
2023-10-10T09:05:43.226Z,11.20
2023-10-10T09:06:43.258Z,10.70
2023-10-10T09:07:43.219Z,9.80
2023-10-10T09:08:43.187Z,9.20
2023-10-10T09:09:43.154Z,9.00
2023-10-10T09:10:43.116Z,9.60
2023-10-10T09:11:43.155Z,9.10
2023-10-10T09:12:43.162Z,8.30
2023-10-10T09:13:43.125Z,8.90
2023-10-10T09:14:43.153Z,9.20
2023-10-10T09:15:43.059Z,8.70
2023-10-10T09:16:43.409Z,8.50
2023-10-10T09:17:43.201Z,8.30
2023-10-10T09:18:43.141Z,8.00
2023-10-10T09:19:43.008Z,7.60
2023-10-10T09:20:43.032Z,7.90
2023-10-10T09:21:42.999Z,6.70
2023-10-10T09:22:43.070Z,7.50
2023-10-10T09:23:43.007Z,7.40
2023-10-10T09:24:43.020Z,6.90
2023-10-10T09:25:43.137Z,7.10
2023-10-10T09:26:42.986Z,7.80
2023-10-10T09:27:42.929Z,7.30
2023-10-10T09:28:42.939Z,6.80
2023-10-10T09:29:42.978Z,6.40
2023-10-10T09:30:42.946Z,6.50
2023-10-10T09:31:42.884Z,6.40
2023-10-10T09:32:42.950Z,6.50
2023-10-10T09:33:42.964Z,5.20
2023-10-10T09:34:43.082Z,5.50
2023-10-10T09:35:42.870Z,5.50
2023-10-10T09:36:42.897Z,5.90
2023-10-10T09:37:42.912Z,5.30
2023-10-10T09:38:42.837Z,5.10
2023-10-10T09:39:42.820Z,4.90
2023-10-10T09:40:42.807Z,5.30
2023-10-10T09:41:42.815Z,5.00
2023-10-10T09:42:42.823Z,5.40
2023-10-10T09:43:42.767Z,4.90
2023-10-10T09:44:42.845Z,4.90
2023-10-10T09:45:42.827Z,5.50
2023-10-10T09:46:42.766Z,5.30
2023-10-10T09:47:42.828Z,4.90
2023-10-10T09:48:42.778Z,5.50
2023-10-10T09:49:42.727Z,5.20
2023-10-10T09:50:42.728Z,4.70
2023-10-10T09:51:42.738Z,4.90
2023-10-10T09:52:42.662Z,4.70
2023-10-10T09:53:42.765Z,5.30
2023-10-10T09:54:42.637Z,5.20
2023-10-10T09:55:42.684Z,5.10
2023-10-10T09:56:42.641Z,5.40
2023-10-10T09:57:42.609Z,5.20
2023-10-10T09:58:42.601Z,5.30
2023-10-10T09:59:42.621Z,4.90
2023-10-10T10:00:42.571Z,5.40
2023-10-10T10:01:42.769Z,5.40
2023-10-10T10:02:42.615Z,5.10
2023-10-10T10:03:42.753Z,5.10
2023-10-10T10:04:42.651Z,5.80
2023-10-10T10:05:42.555Z,5.20
2023-10-10T10:06:52.391Z,5.00
2023-10-10T10:07:43.506Z,5.40
2023-10-10T10:08:45.227Z,4.50
2023-10-10T10:09:42.610Z,5.10
2023-10-10T10:10:42.485Z,4.90
2023-10-10T10:11:42.483Z,4.90
2023-10-10T10:12:42.484Z,4.80
2023-10-10T10:13:42.479Z,5.10
2023-10-10T10:14:42.456Z,4.70
2023-10-10T10:15:42.453Z,4.70
2023-10-10T10:16:42.493Z,4.80
2023-10-10T10:17:42.530Z,5.00
2023-10-10T10:18:42.430Z,5.10
2023-10-10T10:19:42.377Z,4.80
2023-10-10T10:20:42.407Z,5.00
2023-10-10T10:21:42.480Z,4.60
2023-10-10T10:22:42.360Z,4.80
2023-10-10T10:23:42.394Z,4.60
2023-10-10T10:24:42.383Z,4.60
2023-10-10T10:25:42.323Z,4.50
2023-10-10T10:26:42.402Z,4.80
2023-10-10T10:27:42.318Z,4.50
2023-10-10T10:28:42.328Z,4.30
2023-10-10T10:29:42.316Z,4.70
2023-10-10T10:30:42.254Z,4.30
2023-10-10T10:31:42.349Z,4.30
2023-10-10T10:32:42.366Z,4.20
2023-10-10T10:33:42.313Z,4.40
2023-10-10T10:34:42.234Z,4.30
2023-10-10T10:35:42.293Z,4.60
2023-10-10T10:36:42.314Z,4.40
2023-10-10T10:37:42.260Z,4.50
2023-10-10T10:38:42.217Z,4.20
2023-10-10T10:39:42.165Z,4.50
2023-10-10T10:40:42.214Z,3.90
2023-10-10T10:41:42.212Z,4.10
2023-10-10T10:42:42.169Z,4.60
2023-10-10T10:43:42.245Z,4.20
2023-10-10T10:44:42.172Z,4.60
2023-10-10T10:45:42.134Z,4.50
2023-10-10T10:46:42.155Z,4.40
2023-10-10T10:47:42.284Z,4.20
2023-10-10T10:48:42.102Z,4.60
2023-10-10T10:49:42.060Z,4.00
2023-10-10T10:50:42.621Z,4.50
2023-10-10T10:51:42.253Z,4.40
2023-10-10T10:52:42.103Z,4.40
2023-10-10T10:53:42.050Z,4.30
2023-10-10T10:54:42.020Z,4.30
2023-10-10T10:55:41.993Z,3.90
2023-10-10T10:56:44.744Z,4.30
2023-10-10T10:57:50.153Z,4.50
2023-10-10T10:58:42.983Z,4.10
2023-10-10T10:59:42.143Z,4.60
2023-10-10T11:00:42.019Z,4.00
2023-10-10T11:01:42.030Z,4.60
2023-10-10T11:02:41.984Z,4.70
2023-10-10T11:03:42.142Z,4.10
2023-10-10T11:04:41.987Z,4.20
2023-10-10T11:05:41.937Z,4.50
2023-10-10T11:06:41.932Z,4.60
2023-10-10T11:07:41.919Z,4.40
2023-10-10T11:08:56.607Z,4.40
2023-10-10T11:09:42.854Z,3.90
2023-10-10T11:10:41.827Z,4.50
2023-10-10T11:11:42.199Z,4.50
2023-10-10T11:12:41.976Z,4.30
2023-10-10T11:13:41.791Z,4.60
2023-10-10T11:14:41.925Z,4.70
2023-10-10T11:15:41.767Z,4.60
2023-10-10T11:16:41.785Z,4.70
2023-10-10T11:17:41.970Z,4.60
2023-10-10T11:18:41.777Z,4.20
2023-10-10T11:19:41.771Z,4.20
2023-10-10T11:20:41.754Z,4.70
2023-10-10T11:21:41.950Z,4.60
2023-10-10T11:22:41.788Z,4.50
2023-10-10T11:23:41.831Z,4.90
2023-10-10T11:24:41.701Z,4.40
2023-10-10T11:25:41.684Z,4.30
2023-10-10T11:26:41.696Z,4.80
2023-10-10T11:27:41.642Z,4.50
2023-10-10T11:28:41.629Z,4.60
2023-10-10T11:29:41.723Z,4.70
2023-10-10T11:30:41.622Z,4.60
2023-10-10T11:31:41.671Z,4.70
2023-10-10T11:32:41.741Z,4.60
2023-10-10T11:33:41.650Z,4.30
2023-10-10T11:34:41.652Z,4.70
2023-10-10T11:35:41.716Z,4.40
2023-10-10T11:36:41.546Z,4.50
2023-10-10T11:37:41.550Z,4.40
2023-10-10T11:38:41.644Z,4.80
2023-10-10T11:39:41.507Z,4.60
2023-10-10T11:40:41.593Z,4.60
2023-10-10T11:41:44.830Z,4.60
2023-10-10T11:42:41.485Z,4.30
2023-10-10T11:43:41.474Z,5.10
2023-10-10T11:44:41.598Z,4.40
2023-10-10T11:45:42.651Z,4.60
2023-10-10T11:46:41.595Z,4.40
2023-10-10T11:47:41.494Z,4.50
2023-10-10T11:48:41.424Z,4.60
2023-10-10T11:49:41.445Z,4.50
2023-10-10T11:50:41.456Z,4.60
2023-10-10T11:51:41.586Z,4.40
2023-10-10T11:52:42.120Z,4.70
2023-10-10T11:53:41.406Z,4.50
2023-10-10T11:54:41.449Z,4.10
2023-10-10T11:55:44.698Z,4.90
2023-10-10T11:56:41.348Z,4.50
2023-10-10T11:57:41.448Z,4.50
2023-10-10T11:58:41.305Z,5.00
2023-10-10T11:59:41.418Z,4.20
2023-10-10T12:00:41.291Z,4.80
2023-10-10T12:01:44.521Z,4.30
2023-10-10T12:02:41.456Z,5.10
2023-10-10T12:03:42.147Z,4.40
2023-10-10T12:04:41.246Z,4.30
2023-10-10T12:05:41.286Z,4.50
2023-10-10T12:06:41.334Z,4.30
2023-10-10T12:07:41.283Z,4.40
2023-10-10T12:08:41.246Z,4.00
2023-10-10T12:09:41.186Z,4.70
2023-10-10T12:10:41.206Z,4.70
2023-10-10T12:11:41.324Z,4.00
2023-10-10T12:12:41.165Z,4.40
2023-10-10T12:13:41.204Z,4.40
2023-10-10T12:14:41.146Z,4.50
2023-10-10T12:15:41.125Z,4.10
2023-10-10T12:16:41.256Z,4.40
2023-10-10T12:17:41.185Z,4.80
2023-10-10T12:18:41.123Z,4.80
2023-10-10T12:19:41.079Z,4.80
2023-10-10T12:20:41.104Z,4.90
2023-10-10T12:21:41.141Z,4.60
2023-10-10T12:22:41.049Z,4.50
2023-10-10T12:23:41.166Z,4.60
2023-10-10T12:24:41.056Z,4.50
2023-10-10T12:25:41.090Z,4.50
2023-10-10T12:26:41.113Z,4.60
2023-10-10T12:27:41.003Z,4.30
2023-10-10T12:28:40.999Z,4.60
2023-10-10T12:29:41.367Z,4.40
2023-10-10T12:30:40.969Z,4.40
2023-10-10T12:31:41.100Z,5.00
2023-10-10T12:32:41.137Z,4.50
2023-10-10T12:33:40.982Z,4.50
2023-10-10T12:34:40.945Z,4.90
2023-10-10T12:35:41.027Z,4.30
2023-10-10T12:36:40.930Z,4.60
2023-10-10T12:37:40.964Z,4.80
2023-10-10T12:38:40.930Z,4.20
2023-10-10T12:39:40.901Z,4.40
2023-10-10T12:40:40.863Z,4.30
2023-10-10T12:41:40.902Z,4.50
2023-10-10T12:42:40.871Z,4.40
2023-10-10T12:43:40.958Z,4.20
2023-10-10T12:44:40.863Z,4.70
2023-10-10T12:45:40.852Z,4.30
2023-10-10T12:46:40.794Z,4.20
2023-10-10T12:47:41.060Z,4.80
2023-10-10T12:48:41.142Z,4.60
2023-10-10T12:49:40.770Z,4.30
2023-10-10T12:50:40.868Z,4.20
2023-10-10T12:51:40.890Z,4.40
2023-10-10T12:52:40.763Z,4.50
2023-10-10T12:53:40.796Z,4.30
2023-10-10T12:54:40.702Z,4.30
2023-10-10T12:55:40.700Z,4.40
2023-10-10T12:56:40.701Z,4.70
2023-10-10T12:57:40.757Z,4.30
2023-10-10T12:58:40.748Z,4.80
2023-10-10T12:59:40.685Z,4.40
2023-10-10T13:00:40.729Z,4.60