createdAt,value
2018-06-22T00:01:42.906Z,100489.22
2018-06-22T00:04:12.265Z,100500.16
2018-06-22T00:06:41.735Z,100504.45
2018-06-22T00:09:11.826Z,100510.13
2018-06-22T00:11:41.338Z,100508.78
2018-06-22T00:14:10.935Z,100515.27
2018-06-22T00:16:40.411Z,100513.81
2018-06-22T00:19:10.036Z,100517.23
2018-06-22T00:21:39.614Z,100515.98
2018-06-22T00:24:08.642Z,100516.02
2018-06-22T00:26:38.040Z,100523.96
2018-06-22T00:29:07.456Z,100518.55
2018-06-22T00:31:37.025Z,100518.95
2018-06-22T00:34:06.773Z,100515.88
2018-06-22T00:36:36.336Z,100521.15
2018-06-22T00:39:08.283Z,100522.03
2018-06-22T00:41:38.040Z,100528.22
2018-06-22T00:44:07.260Z,100522.91
2018-06-22T00:46:36.802Z,100521.95
2018-06-22T00:49:06.326Z,100528.14
2018-06-22T00:51:35.788Z,100528.25
2018-06-22T00:54:13.964Z,100519.97
2018-06-22T00:56:43.110Z,100514.26
2018-06-22T00:59:12.847Z,100526.56
2018-06-22T01:01:42.286Z,100523.86
2018-06-22T01:04:11.934Z,100522.50
2018-06-22T01:06:41.462Z,100525.48
2018-06-22T01:09:13.456Z,100524.63
2018-06-22T01:11:42.699Z,100531.63
2018-06-22T01:14:12.235Z,100528.08
2018-06-22T01:16:41.530Z,100525.41
2018-06-22T01:19:10.706Z,100529.77
2018-06-22T01:21:40.551Z,100526.17
2018-06-22T01:24:09.583Z,100524.38
2018-06-22T01:26:38.914Z,100528.33
2018-06-22T01:29:13.625Z,100405.88
2018-06-22T01:31:43.071Z,100534.93
2018-06-22T01:34:12.651Z,100544.56
2018-06-22T01:36:42.196Z,100539.77
2018-06-22T01:39:11.609Z,100543.69
2018-06-22T01:41:41.121Z,100547.20
2018-06-22T01:44:10.450Z,100552.48
2018-06-22T01:46:40.062Z,100549.88
2018-06-22T01:49:09.609Z,100554.27
2018-06-22T01:51:39.103Z,100553.86
2018-06-22T01:54:08.613Z,100559.58
2018-06-22T01:56:38.484Z,100561.81
2018-06-22T01:59:07.968Z,100564.86
2018-06-22T02:01:37.316Z,100575.41
2018-06-22T02:04:06.774Z,100578.99
2018-06-22T02:06:37.019Z,100586.03
2018-06-22T02:09:10.508Z,100583.45
2018-06-22T02:11:39.829Z,100589.74
2018-06-22T02:14:08.987Z,100588.02
2018-06-22T02:16:39.170Z,100592.81
2018-06-22T02:19:08.357Z,100601.55
2018-06-22T02:21:37.513Z,100600.26
2018-06-22T02:24:06.981Z,100608.61
2018-06-22T02:26:36.683Z,100607.82
2018-06-22T02:29:06.094Z,100610.43
2018-06-22T02:31:36.381Z,100615.27
2018-06-22T02:34:05.621Z,100622.80
2018-06-22T02:36:34.734Z,100624.55
2018-06-22T02:39:05.091Z,100625.87
2018-06-22T02:41:34.145Z,100627.69
2018-06-22T02:44:03.153Z,100630.38
2018-06-22T02:46:32.349Z,100626.84
2018-06-22T02:49:01.506Z,100627.75
2018-06-22T02:51:30.962Z,100638.23
2018-06-22T02:54:00.713Z,100635.22
2018-06-22T02:56:29.921Z,100643.56
2018-06-22T02:58:59.221Z,100655.81
2018-06-22T03:01:29.013Z,100645.23
2018-06-22T03:03:58.181Z,100650.53
2018-06-22T03:06:27.397Z,100651.03
2018-06-22T03:08:57.555Z,100654.10
2018-06-22T03:11:26.965Z,100651.50
2018-06-22T03:13:56.154Z,100658.61
2018-06-22T03:16:25.662Z,100655.95
2018-06-22T03:18:54.733Z,100653.34
2018-06-22T03:21:24.173Z,100670.08
2018-06-22T03:23:53.408Z,100660.03
2018-06-22T03:26:22.556Z,100666.56
2018-06-22T03:28:51.682Z,100668.77
2018-06-22T03:31:21.062Z,100671.81
2018-06-22T03:33:50.213Z,100675.27
2018-06-22T03:36:19.778Z,100676.16
2018-06-22T03:38:49.138Z,100677.48
2018-06-22T03:41:18.431Z,100679.59
2018-06-22T03:43:48.034Z,100672.61
2018-06-22T03:46:17.746Z,100687.13
2018-06-22T03:48:47.377Z,100677.50
2018-06-22T03:51:16.860Z,100685.90
2018-06-22T03:53:46.383Z,100699.00
2018-06-22T03:56:15.667Z,100696.39
2018-06-22T03:58:44.999Z,100700.86
2018-06-22T04:01:14.731Z,100696.90
2018-06-22T04:03:44.221Z,100706.50
2018-06-22T04:06:13.512Z,100700.39
2018-06-22T04:08:43.295Z,100709.05
2018-06-22T04:11:12.380Z,100707.79
2018-06-22T04:13:41.786Z,100717.02
2018-06-22T04:16:11.345Z,100707.27
2018-06-22T04:18:40.627Z,100720.40
2018-06-22T04:21:10.067Z,100712.48
2018-06-22T04:23:39.316Z,100731.80
2018-06-22T04:26:08.414Z,100730.84
2018-06-22T04:28:37.927Z,100734.77
2018-06-22T04:31:07.337Z,100739.63
2018-06-22T04:33:36.449Z,100739.66
2018-06-22T04:36:06.021Z,100744.85
2018-06-22T04:38:35.716Z,100740.90
2018-06-22T04:41:05.217Z,100748.31
2018-06-22T04:43:35.033Z,100747.93
2018-06-22T04:46:04.928Z,100746.95
2018-06-22T04:48:34.404Z,100740.70
2018-06-22T04:51:03.479Z,100745.52
2018-06-22T04:53:32.708Z,100749.85
2018-06-22T04:56:02.215Z,100746.72
2018-06-22T04:58:31.407Z,100743.96
2018-06-22T05:01:00.812Z,100752.73
2018-06-22T05:03:30.801Z,100754.42
2018-06-22T05:05:59.954Z,100758.38
2018-06-22T05:08:29.849Z,100753.08
2018-06-22T05:10:59.257Z,100764.02
2018-06-22T05:13:28.592Z,100763.66
2018-06-22T05:15:58.001Z,100760.02
2018-06-22T05:18:27.452Z,100767.03
2018-06-22T05:20:56.900Z,100774.45
2018-06-22T05:23:26.483Z,100778.41
2018-06-22T05:25:55.992Z,100781.42
2018-06-22T05:28:25.606Z,100792.77
2018-06-22T05:30:55.163Z,100761.28
2018-06-22T05:33:24.523Z,100791.04
2018-06-22T05:35:53.750Z,100786.06
2018-06-22T05:38:23.147Z,100785.19
2018-06-22T05:40:52.875Z,100785.49
2018-06-22T05:43:22.156Z,100783.66
2018-06-22T05:45:51.679Z,100785.75
2018-06-22T05:48:21.464Z,100784.44
2018-06-22T05:50:50.979Z,100779.96
2018-06-22T05:53:20.491Z,100790.53
2018-06-22T05:55:49.715Z,100788.17
2018-06-22T05:58:18.833Z,100789.46
2018-06-22T06:00:48.269Z,100794.71
2018-06-22T06:03:17.771Z,100796.47
2018-06-22T06:05:47.199Z,100796.36
2018-06-22T06:08:16.937Z,100790.47
2018-06-22T06:10:46.665Z,100796.13
2018-06-22T06:13:16.490Z,100801.38
2018-06-22T06:15:45.874Z,100804.38
2018-06-22T06:18:15.526Z,100799.93
2018-06-22T06:20:44.764Z,100809.98
2018-06-22T06:23:14.476Z,100797.52
2018-06-22T06:25:44.313Z,100796.52
2018-06-22T06:28:13.449Z,100807.45
2018-06-22T06:30:43.045Z,100810.48
2018-06-22T06:33:12.576Z,100816.63
2018-06-22T06:35:41.780Z,100810.92
2018-06-22T06:38:11.249Z,100821.91
2018-06-22T06:40:40.771Z,100816.89
2018-06-22T06:43:10.144Z,100827.30
2018-06-22T06:45:39.869Z,100825.30
2018-06-22T06:48:09.166Z,100800.88
2018-06-22T06:50:38.611Z,100833.87
2018-06-22T06:53:07.990Z,100848.86
2018-06-22T06:55:37.216Z,100839.98
2018-06-22T06:58:06.727Z,100846.91
2018-06-22T07:00:36.289Z,100852.50
2018-06-22T07:03:05.670Z,100855.59
2018-06-22T07:05:35.701Z,100845.75
2018-06-22T07:08:05.806Z,100852.67
2018-06-22T07:10:35.238Z,100845.70
2018-06-22T07:13:04.781Z,100846.44
2018-06-22T07:15:41.435Z,100849.53
2018-06-22T07:18:11.363Z,100852.61
2018-06-22T07:20:40.769Z,100850.16
2018-06-22T07:23:10.427Z,100846.00
2018-06-22T07:25:40.027Z,100850.75
2018-06-22T07:28:09.276Z,100837.45
2018-06-22T07:30:38.977Z,100842.05
2018-06-22T07:33:08.596Z,100838.33
2018-06-22T07:35:37.969Z,100830.98
2018-06-22T07:38:07.927Z,100828.74
2018-06-22T07:40:37.748Z,100825.74
2018-06-22T07:43:07.414Z,100828.92
2018-06-22T07:45:37.292Z,100826.12
2018-06-22T07:48:07.156Z,100822.36
2018-06-22T07:50:36.360Z,100826.72
2018-06-22T07:53:06.032Z,100824.92
2018-06-22T07:55:35.405Z,100827.00
2018-06-22T07:58:04.673Z,100827.19
2018-06-22T08:00:33.989Z,100831.73
2018-06-22T08:03:03.528Z,100835.97
2018-06-22T08:05:32.884Z,100845.81
2018-06-22T08:08:02.272Z,100844.39
2018-06-22T08:10:31.829Z,100841.26
2018-06-22T08:13:01.050Z,100838.06
2018-06-22T08:15:30.661Z,100848.91
2018-06-22T08:17:59.885Z,100843.96
2018-06-22T08:20:29.572Z,100851.86
2018-06-22T08:22:59.347Z,100851.33
2018-06-22T08:25:28.549Z,100865.55
2018-06-22T08:27:57.746Z,100868.02
2018-06-22T08:30:27.428Z,100875.81
2018-06-22T08:32:56.531Z,100869.39
2018-06-22T08:35:25.884Z,100870.11
2018-06-22T08:37:55.619Z,100865.78
2018-06-22T08:40:25.275Z,100884.75
2018-06-22T08:42:54.859Z,100885.72
2018-06-22T08:45:24.552Z,100875.09
2018-06-22T08:47:53.785Z,100876.48
2018-06-22T08:50:23.362Z,100865.19
2018-06-22T08:52:52.988Z,100873.14
2018-06-22T08:55:22.280Z,100869.54
2018-06-22T08:57:51.464Z,100860.66
2018-06-22T09:00:21.398Z,100869.30
2018-06-22T09:02:50.525Z,100873.83
2018-06-22T09:05:19.734Z,100870.78
2018-06-22T09:07:49.537Z,100875.06
2018-06-22T09:10:18.779Z,100876.53
2018-06-22T09:12:49.161Z,100866.94
2018-06-22T09:15:18.882Z,100870.14
2018-06-22T09:17:48.104Z,100874.25
2018-06-22T09:20:17.381Z,100878.77
2018-06-22T09:22:46.817Z,100885.86
2018-06-22T09:25:16.200Z,100875.50
2018-06-22T09:27:45.555Z,100877.34
2018-06-22T09:30:15.349Z,100878.14
2018-06-22T09:32:44.811Z,100879.58
2018-06-22T09:35:13.997Z,100894.13
2018-06-22T09:37:43.671Z,100877.05
2018-06-22T09:40:12.889Z,100881.58
2018-06-22T09:42:42.156Z,100889.66
2018-06-22T09:45:11.720Z,100898.43
2018-06-22T09:47:40.974Z,100899.70
2018-06-22T09:50:10.226Z,100904.75
2018-06-22T09:52:39.950Z,100909.36
2018-06-22T09:55:09.218Z,100910.10
2018-06-22T09:57:38.370Z,100867.09
2018-06-22T10:00:08.015Z,100903.32
2018-06-22T10:02:37.546Z,100897.91
2018-06-22T10:05:06.829Z,100906.84
2018-06-22T10:07:36.205Z,100901.46
2018-06-22T10:10:05.485Z,100906.27
2018-06-22T10:12:34.655Z,100901.52
2018-06-22T10:15:04.677Z,100905.51
2018-06-22T10:17:33.934Z,100911.29
2018-06-22T10:20:03.234Z,100920.28
2018-06-22T10:22:33.219Z,100921.59
2018-06-22T10:25:02.414Z,100916.41
2018-06-22T10:27:31.781Z,100921.09
2018-06-22T10:30:01.376Z,100924.44
2018-06-22T10:32:30.573Z,100924.16
2018-06-22T10:34:59.841Z,100929.39
2018-06-22T10:37:29.472Z,100924.66
2018-06-22T10:39:58.675Z,100928.52
2018-06-22T10:42:27.920Z,100933.23
2018-06-22T10:44:57.560Z,100926.45
2018-06-22T10:47:26.937Z,100933.55
2018-06-22T10:49:56.149Z,100932.61
2018-06-22T10:52:26.073Z,100935.70
2018-06-22T10:54:55.413Z,100932.17
2018-06-22T10:57:24.735Z,100931.34
2018-06-22T10:59:54.853Z,100934.03
2018-06-22T11:02:24.247Z,100942.84
2018-06-22T11:04:53.776Z,100944.20
2018-06-22T11:07:23.520Z,100942.64
2018-06-22T11:09:52.619Z,100949.31
2018-06-22T11:12:21.773Z,100947.71
2018-06-22T11:14:51.151Z,100951.78
2018-06-22T11:17:20.448Z,100948.00
2018-06-22T11:19:49.620Z,100954.73
2018-06-22T11:22:19.165Z,100954.16
2018-06-22T11:24:48.418Z,100950.11
2018-06-22T11:27:17.573Z,100957.19
2018-06-22T11:29:47.316Z,100957.50
2018-06-22T11:32:16.552Z,100955.43
2018-06-22T11:34:46.200Z,100960.88
2018-06-22T11:37:15.645Z,100959.55
2018-06-22T11:39:44.733Z,100966.36
2018-06-22T11:42:13.879Z,100966.95
2018-06-22T11:44:43.470Z,100965.17
2018-06-22T11:47:12.662Z,100844.65
2018-06-22T11:49:41.904Z,100976.80
2018-06-22T11:52:11.476Z,100979.06
2018-06-22T11:54:40.773Z,100976.20
2018-06-22T11:57:09.981Z,100982.03
2018-06-22T11:59:39.654Z,100981.02
2018-06-22T12:02:08.772Z,100986.95
2018-06-22T12:04:38.047Z,100998.80
2018-06-22T12:07:07.525Z,100996.66
2018-06-22T12:09:36.638Z,100984.05
2018-06-22T12:12:05.924Z,100976.37
2018-06-22T12:14:35.338Z,100976.55
2018-06-22T12:17:04.609Z,100975.65
2018-06-22T12:19:34.017Z,100976.27
2018-06-22T12:22:04.156Z,100982.48
2018-06-22T12:24:33.439Z,100973.39
2018-06-22T12:27:03.022Z,100971.69
2018-06-22T12:29:33.291Z,100978.84
2018-06-22T12:32:03.783Z,100977.01
2018-06-22T12:34:33.421Z,100967.09
2018-06-22T12:37:03.279Z,100964.44
2018-06-22T12:39:32.813Z,100963.02
2018-06-22T12:42:03.404Z,100960.65
2018-06-22T12:44:33.148Z,100956.08
2018-06-22T12:47:02.801Z,100954.38
2018-06-22T12:49:32.431Z,100956.67
2018-06-22T12:52:02.046Z,100967.59
2018-06-22T12:54:31.709Z,100959.84
2018-06-22T12:57:01.361Z,100953.04
2018-06-22T12:59:30.813Z,100957.06
2018-06-22T13:02:00.235Z,100949.25
2018-06-22T13:04:29.429Z,100947.74
2018-06-22T13:06:58.934Z,100951.91
2018-06-22T13:09:28.624Z,100951.56
2018-06-22T13:11:57.757Z,100957.12
2018-06-22T13:14:27.575Z,100945.59
2018-06-22T13:16:57.081Z,100939.69
2018-06-22T13:19:26.218Z,100935.52
2018-06-22T13:21:56.806Z,100956.38
2018-06-22T13:24:26.618Z,100958.18
2018-06-22T13:26:55.979Z,100952.91
2018-06-22T13:29:25.412Z,100959.24
2018-06-22T13:31:54.985Z,100959.00
2018-06-22T13:34:24.127Z,100968.78
2018-06-22T13:36:53.712Z,100965.00
2018-06-22T13:39:23.267Z,100961.52
2018-06-22T13:41:52.616Z,100964.84
2018-06-22T13:44:21.982Z,100963.45
2018-06-22T13:46:51.851Z,100961.88
2018-06-22T13:49:21.008Z,100959.33
2018-06-22T13:51:50.359Z,100949.55
2018-06-22T13:54:19.727Z,100948.73
2018-06-22T13:56:48.899Z,100955.09
2018-06-22T13:59:18.729Z,100959.79
2018-06-22T14:01:48.165Z,100956.77
2018-06-22T14:04:22.461Z,100957.83
2018-06-22T14:06:52.966Z,100949.95
2018-06-22T14:09:22.181Z,100943.51
2018-06-22T14:11:51.595Z,100949.16
2018-06-22T14:14:20.814Z,100960.16
2018-06-22T14:16:50.197Z,100962.81
2018-06-22T14:19:19.660Z,100967.38
2018-06-22T14:21:49.107Z,100957.16
2018-06-22T14:24:18.581Z,100954.41
2018-06-22T14:26:47.835Z,100961.88
2018-06-22T14:29:17.549Z,100960.18
2018-06-22T14:31:47.094Z,100954.64
2018-06-22T14:34:17.135Z,100947.92
2018-06-22T14:36:46.547Z,100952.79
2018-06-22T14:39:15.729Z,100953.66
2018-06-22T14:41:45.126Z,100955.56
2018-06-22T14:44:14.869Z,100954.96
2018-06-22T14:46:44.275Z,100957.44
2018-06-22T14:49:13.957Z,100963.56
2018-06-22T14:51:43.508Z,100962.89
2018-06-22T14:54:17.824Z,100958.24
2018-06-22T14:57:52.163Z,100964.48
2018-06-22T15:00:26.397Z,100963.45
2018-06-22T15:03:00.687Z,100971.58
2018-06-22T15:05:35.183Z,100969.38
2018-06-22T15:08:06.428Z,100968.48
2018-06-22T15:10:35.620Z,100968.99
2018-06-22T15:13:05.171Z,100957.40
2018-06-22T15:15:34.404Z,100961.03
2018-06-22T15:18:03.519Z,100961.27
2018-06-22T15:20:33.335Z,100959.15
2018-06-22T15:23:02.635Z,100960.31
2018-06-22T15:25:32.228Z,100956.33
2018-06-22T15:28:01.541Z,100953.91
2018-06-22T15:30:30.888Z,100961.39
2018-06-22T15:32:59.971Z,100956.06
2018-06-22T15:35:34.354Z,100955.03
2018-06-22T15:38:08.569Z,100956.98
2018-06-22T15:40:43.065Z,100947.11
2018-06-22T15:43:17.420Z,100954.88
2018-06-22T15:45:51.976Z,100947.10
2018-06-22T15:48:26.508Z,100944.78
2018-06-22T15:51:01.022Z,100950.44
2018-06-22T15:54:34.006Z,100946.02
2018-06-22T15:57:03.508Z,100944.31
2018-06-22T15:59:33.042Z,100950.96
2018-06-22T16:02:07.408Z,100945.42
2018-06-22T16:04:37.517Z,100950.14
2018-06-22T16:07:07.521Z,100954.45
2018-06-22T16:09:42.268Z,100952.80
2018-06-22T16:12:16.742Z,100950.75
2018-06-22T16:14:51.330Z,100947.92
2018-06-22T16:17:26.164Z,100949.29
2018-06-22T16:20:00.568Z,100953.67
2018-06-22T16:22:35.347Z,100954.00
2018-06-22T16:25:09.697Z,100948.56
2018-06-22T16:27:45.127Z,100953.33
2018-06-22T16:30:14.550Z,100950.67
2018-06-22T16:32:44.381Z,100948.83
2018-06-22T16:35:13.575Z,100946.95
2018-06-22T16:37:42.858Z,100947.83
2018-06-22T16:40:12.616Z,100948.73
2018-06-22T16:42:41.858Z,100942.03
2018-06-22T16:45:10.966Z,100940.20
2018-06-22T16:47:40.363Z,100937.94
2018-06-22T16:50:10.309Z,100928.81
2018-06-22T16:52:40.758Z,100923.51
2018-06-22T16:55:10.978Z,100922.15
2018-06-22T16:57:40.503Z,100924.14
2018-06-22T17:00:10.242Z,100921.63
2018-06-22T17:02:39.750Z,100926.83
2018-06-22T17:05:09.376Z,100930.53
2018-06-22T17:07:43.562Z,100924.54
2018-06-22T17:10:18.137Z,100929.20
2018-06-22T17:12:52.317Z,100929.92
2018-06-22T17:15:26.777Z,100935.06
2018-06-22T17:18:01.375Z,100925.81
2018-06-22T17:20:31.113Z,100924.27
2018-06-22T17:23:00.404Z,100924.78
2018-06-22T17:25:29.741Z,100930.19
2018-06-22T17:27:59.332Z,100921.61
2018-06-22T17:30:28.602Z,100924.39
2018-06-22T17:32:58.245Z,100921.47
2018-06-22T17:35:27.887Z,100927.19
2018-06-22T17:37:57.353Z,100917.85
2018-06-22T17:40:26.620Z,100915.91
2018-06-22T17:42:56.624Z,100916.80
2018-06-22T17:45:25.857Z,100914.47
2018-06-22T17:47:55.086Z,100906.36
2018-06-22T17:50:29.496Z,100911.37
2018-06-22T17:52:59.851Z,100914.34
2018-06-22T17:55:29.602Z,100906.69
2018-06-22T17:57:59.248Z,100901.37
2018-06-22T18:00:33.411Z,100902.57
2018-06-22T18:03:07.676Z,100900.82
2018-06-22T18:05:41.851Z,100898.86
2018-06-22T18:08:16.442Z,100898.01
2018-06-22T18:10:50.815Z,100897.47
2018-06-22T18:13:20.462Z,100897.64
2018-06-22T18:15:49.571Z,100892.20
2018-06-22T18:18:18.817Z,100890.05
2018-06-22T18:20:48.612Z,100892.11
2018-06-22T18:23:17.822Z,100892.45
2018-06-22T18:25:47.165Z,100894.05
2018-06-22T18:28:17.064Z,100891.30
2018-06-22T18:30:46.229Z,100896.62
2018-06-22T18:33:15.380Z,100901.00
2018-06-22T18:35:45.069Z,100897.82
2018-06-22T18:38:14.179Z,100902.24
2018-06-22T18:40:43.412Z,100899.58
2018-06-22T18:43:17.986Z,100899.58
2018-06-22T18:45:47.462Z,100903.98
2018-06-22T18:48:17.000Z,100901.23
2018-06-22T18:50:46.211Z,100902.63
2018-06-22T18:53:20.293Z,100902.70
2018-06-22T18:55:54.465Z,100903.23
2018-06-22T18:58:28.696Z,100910.31
2018-06-22T19:01:03.538Z,100902.20
2018-06-22T19:03:37.695Z,100914.25
2018-06-22T19:06:07.525Z,100912.70
2018-06-22T19:08:36.738Z,100911.88
2018-06-22T19:11:06.364Z,100914.90
2018-06-22T19:13:36.564Z,100920.05
2018-06-22T19:16:05.831Z,100918.72
2018-06-22T19:18:35.450Z,100922.00
2018-06-22T19:21:04.878Z,100921.02
2018-06-22T19:23:34.404Z,100921.77
2018-06-22T19:26:04.043Z,100927.68
2018-06-22T19:28:33.520Z,100923.22
2018-06-22T19:31:02.726Z,100932.69
2018-06-22T19:33:32.216Z,100925.02
2018-06-22T19:36:01.481Z,100926.70
2018-06-22T19:38:30.640Z,100929.30
2018-06-22T19:40:59.924Z,100927.20
2018-06-22T19:43:34.247Z,100932.60
2018-06-22T19:46:09.217Z,100936.27
2018-06-22T19:48:43.944Z,100933.00
2018-06-22T19:51:18.628Z,100924.70
2018-06-22T19:53:52.703Z,100928.98
2018-06-22T19:56:22.025Z,100927.29
2018-06-22T19:58:51.452Z,100936.09
2018-06-22T20:01:20.641Z,100936.09
2018-06-22T20:03:49.997Z,100933.86
2018-06-22T20:06:19.300Z,100937.17
2018-06-22T20:08:48.975Z,100940.00
2018-06-22T20:11:18.306Z,100941.38
2018-06-22T20:13:47.733Z,100942.83
2018-06-22T20:16:17.110Z,100947.99
2018-06-22T20:18:46.760Z,100951.98
2018-06-22T20:21:16.408Z,100952.56
2018-06-22T20:23:45.710Z,100952.20
2018-06-22T20:26:15.199Z,100945.98
2018-06-22T20:28:44.817Z,100941.50
2018-06-22T20:31:19.038Z,100943.26
2018-06-22T20:33:48.704Z,100941.11
2018-06-22T20:36:23.068Z,100945.48
2018-06-22T20:38:57.665Z,100943.33
2018-06-22T20:41:32.202Z,100943.84
2018-06-22T20:44:13.503Z,100947.47
2018-06-22T20:46:48.219Z,100952.89
2018-06-22T20:49:22.895Z,100949.48
2018-06-22T20:51:52.345Z,100951.88
2018-06-22T20:54:21.732Z,100955.77
2018-06-22T20:56:50.891Z,100959.86
2018-06-22T20:59:20.183Z,100957.22
2018-06-22T21:01:49.959Z,100957.66
2018-06-22T21:04:19.223Z,100962.16
2018-06-22T21:06:48.807Z,100966.69
2018-06-22T21:09:18.266Z,100971.20
2018-06-22T21:11:47.453Z,100972.09
2018-06-22T21:14:16.928Z,100970.36
2018-06-22T21:16:46.734Z,100968.61
2018-06-22T21:19:16.038Z,100972.20
2018-06-22T21:21:50.609Z,100977.50
2018-06-22T21:24:20.126Z,100978.11
2018-06-22T21:26:49.355Z,100984.38
2018-06-22T21:29:23.920Z,100989.34
2018-06-22T21:31:58.359Z,100981.84
2018-06-22T21:34:32.567Z,100980.56
2018-06-22T21:37:07.305Z,100983.72
2018-06-22T21:39:36.866Z,100979.30
2018-06-22T21:42:06.276Z,100985.45
2018-06-22T21:44:35.586Z,100993.02
2018-06-22T21:47:05.221Z,100992.31
2018-06-22T21:49:34.834Z,100988.89
2018-06-22T21:52:04.070Z,100992.38
2018-06-22T21:54:33.717Z,100992.38
2018-06-22T21:57:03.199Z,100999.94
2018-06-22T21:59:32.609Z,101005.25
2018-06-22T22:02:01.985Z,100997.84
2018-06-22T22:04:31.537Z,101002.29
2018-06-22T22:07:00.684Z,101007.59
2018-06-22T22:09:35.037Z,101016.50
2018-06-22T22:12:04.719Z,101011.67
2018-06-22T22:14:33.907Z,101011.24
2018-06-22T22:17:03.031Z,101005.99
2018-06-22T22:19:33.121Z,101012.57
2018-06-22T22:22:02.268Z,101016.12
2018-06-22T22:24:31.565Z,101015.72
2018-06-22T22:27:01.121Z,101020.19
2018-06-22T22:29:30.530Z,101021.52
2018-06-22T22:31:59.822Z,101026.89
2018-06-22T22:34:29.537Z,101027.89
2018-06-22T22:36:58.970Z,101030.98
2018-06-22T22:39:28.136Z,101030.60
2018-06-22T22:41:57.822Z,101031.54
2018-06-22T22:44:27.012Z,101038.66
2018-06-22T22:46:56.652Z,101037.01
2018-06-22T22:49:26.639Z,101038.44
2018-06-22T22:51:56.098Z,101038.15
2018-06-22T22:54:25.607Z,101038.73
2018-06-22T22:56:55.493Z,101041.34
2018-06-22T22:59:24.648Z,101041.40
2018-06-22T23:01:54.452Z,101037.07
2018-06-22T23:04:24.670Z,101045.08
2018-06-22T23:06:54.380Z,101043.41
2018-06-22T23:09:24.151Z,101042.09
2018-06-22T23:11:53.787Z,101038.75
2018-06-22T23:14:23.044Z,101039.23
2018-06-22T23:16:53.289Z,101040.14
2018-06-22T23:19:23.271Z,101049.86
2018-06-22T23:21:53.285Z,101051.67
2018-06-22T23:24:22.740Z,101058.78
2018-06-22T23:26:52.120Z,101052.64
2018-06-22T23:29:21.488Z,101055.83
2018-06-22T23:31:50.806Z,101052.80
2018-06-22T23:34:20.612Z,101052.84
2018-06-22T23:36:50.277Z,101055.53
2018-06-22T23:39:19.775Z,101062.69
2018-06-22T23:41:49.443Z,101059.25
2018-06-22T23:44:18.802Z,101061.97
2018-06-22T23:46:48.336Z,101066.00
2018-06-22T23:49:18.187Z,101065.59
2018-06-22T23:51:47.902Z,101074.88
2018-06-22T23:54:17.550Z,101069.13
2018-06-22T23:56:47.046Z,101081.58
2018-06-22T23:59:16.718Z,101076.81
