createdAt,value
2022-11-17T00:00:53.858Z,0.00
2022-11-17T00:01:53.888Z,0.00
2022-11-17T00:02:53.928Z,0.00
2022-11-17T00:03:53.841Z,0.00
2022-11-17T00:04:53.830Z,0.00
2022-11-17T00:05:53.836Z,0.00
2022-11-17T00:06:53.886Z,0.00
2022-11-17T00:07:53.831Z,0.00
2022-11-17T00:08:53.817Z,0.00
2022-11-17T00:09:53.818Z,0.00
2022-11-17T00:10:53.830Z,0.00
2022-11-17T00:11:53.817Z,0.00
2022-11-17T00:12:53.818Z,0.00
2022-11-17T00:13:53.807Z,0.00
2022-11-17T00:14:53.809Z,0.00
2022-11-17T00:15:53.803Z,0.00
2022-11-17T00:16:53.802Z,0.00
2022-11-17T00:17:53.803Z,0.00
2022-11-17T00:18:53.793Z,0.00
2022-11-17T00:19:53.791Z,0.00
2022-11-17T00:20:53.793Z,0.00
2022-11-17T00:21:53.790Z,0.00
2022-11-17T00:22:53.893Z,0.00
2022-11-17T00:23:53.785Z,0.00
2022-11-17T00:24:53.789Z,0.00
2022-11-17T00:25:53.771Z,0.00
2022-11-17T00:26:53.778Z,0.00
2022-11-17T00:27:53.776Z,0.00
2022-11-17T00:28:53.772Z,0.00
2022-11-17T00:29:53.771Z,0.00
2022-11-17T00:30:53.757Z,0.00
2022-11-17T00:31:53.759Z,0.00
2022-11-17T00:32:53.759Z,0.00
2022-11-17T00:33:53.780Z,0.00
2022-11-17T00:34:53.748Z,0.00
2022-11-17T00:35:53.749Z,0.00
2022-11-17T00:36:53.771Z,0.00
2022-11-17T00:37:53.755Z,0.00
2022-11-17T00:38:53.852Z,0.00
2022-11-17T00:39:59.301Z,0.00
2022-11-17T00:40:53.725Z,0.00
2022-11-17T00:41:53.735Z,0.00
2022-11-17T00:42:53.731Z,0.00
2022-11-17T00:43:53.722Z,0.00
2022-11-17T00:44:53.728Z,0.00
2022-11-17T00:45:53.713Z,0.00
2022-11-17T00:46:53.718Z,0.00
2022-11-17T00:47:53.724Z,0.00
2022-11-17T00:48:53.715Z,0.00
2022-11-17T00:49:53.710Z,0.00
2022-11-17T00:50:53.699Z,0.00
2022-11-17T00:51:53.698Z,0.00
2022-11-17T00:52:53.701Z,0.00
2022-11-17T00:53:53.710Z,0.00
2022-11-17T00:54:53.715Z,0.00
2022-11-17T00:55:53.802Z,0.00
2022-11-17T00:56:53.679Z,0.00
2022-11-17T00:57:53.685Z,0.00
2022-11-17T00:58:53.687Z,0.00
2022-11-17T00:59:53.674Z,0.00
2022-11-17T01:00:53.686Z,0.00
2022-11-17T01:01:53.723Z,0.00
2022-11-17T01:02:53.687Z,0.00
2022-11-17T01:03:53.674Z,0.00
2022-11-17T01:04:53.658Z,0.00
2022-11-17T01:05:53.686Z,0.00
2022-11-17T01:06:53.701Z,0.00
2022-11-17T01:07:53.663Z,0.00
2022-11-17T01:08:53.665Z,0.00
2022-11-17T01:09:53.656Z,0.00
2022-11-17T01:10:53.677Z,0.00
2022-11-17T01:11:53.687Z,0.00
2022-11-17T01:12:53.644Z,0.00
2022-11-17T01:13:53.644Z,0.00
2022-11-17T01:14:53.633Z,0.00
2022-11-17T01:15:53.629Z,0.00
2022-11-17T01:16:53.657Z,0.00
2022-11-17T01:17:53.631Z,0.00
2022-11-17T01:18:53.625Z,0.00
2022-11-17T01:19:53.626Z,0.00
2022-11-17T01:20:53.619Z,0.00
2022-11-17T01:21:53.620Z,0.00
2022-11-17T01:22:53.615Z,0.00
2022-11-17T01:23:53.609Z,0.00
2022-11-17T01:24:53.608Z,0.00
2022-11-17T01:25:53.608Z,0.00
2022-11-17T01:26:53.820Z,0.00
2022-11-17T01:27:53.596Z,0.00
2022-11-17T01:28:53.595Z,0.00
2022-11-17T01:29:53.592Z,0.00
2022-11-17T01:30:53.587Z,0.00
2022-11-17T01:31:53.579Z,0.00
2022-11-17T01:32:53.583Z,0.00
2022-11-17T01:33:53.582Z,0.00
2022-11-17T01:34:53.575Z,0.00
2022-11-17T01:35:53.572Z,0.00
2022-11-17T01:36:53.567Z,0.00
2022-11-17T01:37:53.577Z,0.00
2022-11-17T01:38:53.568Z,0.00
2022-11-17T01:39:53.556Z,0.00
2022-11-17T01:40:53.560Z,0.00
2022-11-17T01:41:53.554Z,0.00
2022-11-17T01:42:53.574Z,0.00
2022-11-17T01:43:53.549Z,0.00
2022-11-17T01:44:53.555Z,0.00
2022-11-17T01:45:53.543Z,0.00
2022-11-17T01:46:58.221Z,0.00
2022-11-17T01:47:53.549Z,0.00
2022-11-17T01:48:53.535Z,0.00
2022-11-17T01:49:53.531Z,0.00
2022-11-17T01:50:53.525Z,0.00
2022-11-17T01:51:53.536Z,0.00
2022-11-17T01:52:53.527Z,0.00
2022-11-17T01:53:53.529Z,0.00
2022-11-17T01:54:53.525Z,0.00
2022-11-17T01:55:53.521Z,0.00
2022-11-17T01:56:53.512Z,0.00
2022-11-17T01:57:53.526Z,0.00
2022-11-17T01:58:53.533Z,0.00
2022-11-17T01:59:53.499Z,0.00
2022-11-17T02:00:53.509Z,0.00
2022-11-17T02:01:53.545Z,0.00
2022-11-17T02:02:53.487Z,0.00
2022-11-17T02:03:53.499Z,0.00
2022-11-17T02:04:53.495Z,0.00
2022-11-17T02:05:53.490Z,0.00
2022-11-17T02:06:53.535Z,0.00
2022-11-17T02:07:53.482Z,0.00
2022-11-17T02:08:53.485Z,0.00
2022-11-17T02:09:53.472Z,0.00
2022-11-17T02:10:53.468Z,0.00
2022-11-17T02:11:53.470Z,0.00
2022-11-17T02:12:53.458Z,0.00
2022-11-17T02:13:53.458Z,0.00
2022-11-17T02:14:53.483Z,0.00
2022-11-17T02:15:53.460Z,0.00
2022-11-17T02:16:53.447Z,0.00
2022-11-17T02:17:53.445Z,0.00
2022-11-17T02:18:53.447Z,0.00
2022-11-17T02:19:53.454Z,0.00
2022-11-17T02:20:53.442Z,0.00
2022-11-17T02:21:53.437Z,0.00
2022-11-17T02:22:53.439Z,0.00
2022-11-17T02:23:53.445Z,0.00
2022-11-17T02:24:53.430Z,0.00
2022-11-17T02:25:53.438Z,0.00
2022-11-17T02:26:53.430Z,0.00
2022-11-17T02:27:53.424Z,0.00
2022-11-17T02:28:53.412Z,0.00
2022-11-17T02:29:53.410Z,0.00
2022-11-17T02:30:53.446Z,0.00
2022-11-17T02:31:53.403Z,0.00
2022-11-17T02:32:53.400Z,0.00
2022-11-17T02:33:53.394Z,0.00
2022-11-17T02:34:53.396Z,0.00
2022-11-17T02:35:53.406Z,0.00
2022-11-17T02:36:53.387Z,0.00
2022-11-17T02:37:53.392Z,0.00
2022-11-17T02:38:53.392Z,0.00
2022-11-17T02:39:53.381Z,0.00
2022-11-17T02:40:53.376Z,0.00
2022-11-17T02:41:53.375Z,0.00
2022-11-17T02:42:53.384Z,0.00
2022-11-17T02:43:53.374Z,0.00
2022-11-17T02:44:53.365Z,0.00
2022-11-17T02:45:53.370Z,0.00
2022-11-17T02:46:53.473Z,0.00
2022-11-17T02:47:53.360Z,0.00
2022-11-17T02:48:53.359Z,0.00
2022-11-17T02:49:53.357Z,0.00
2022-11-17T02:50:53.348Z,0.00
2022-11-17T02:51:53.350Z,0.00
2022-11-17T02:52:53.350Z,0.00
2022-11-17T02:53:53.347Z,0.00
2022-11-17T02:54:53.348Z,0.00
2022-11-17T02:55:53.342Z,0.00
2022-11-17T02:56:53.337Z,0.00
2022-11-17T02:57:53.335Z,0.00
2022-11-17T02:58:53.329Z,0.00
2022-11-17T02:59:53.332Z,0.00
2022-11-17T03:00:53.344Z,0.00
2022-11-17T03:01:53.358Z,0.00
2022-11-17T03:02:53.421Z,0.00
2022-11-17T03:03:53.316Z,0.00
2022-11-17T03:04:53.309Z,0.00
2022-11-17T03:05:53.322Z,0.00
2022-11-17T03:06:53.384Z,0.00
2022-11-17T03:07:53.305Z,0.00
2022-11-17T03:08:53.311Z,0.00
2022-11-17T03:09:53.299Z,0.00
2022-11-17T03:10:53.290Z,0.00
2022-11-17T03:11:53.297Z,0.00
2022-11-17T03:12:53.280Z,0.00
2022-11-17T03:13:53.281Z,0.00
2022-11-17T03:14:53.284Z,0.00
2022-11-17T03:15:53.289Z,0.00
2022-11-17T03:16:53.289Z,0.00
2022-11-17T03:17:53.275Z,0.00
2022-11-17T03:18:53.282Z,0.00
2022-11-17T03:19:53.259Z,0.00
2022-11-17T03:20:53.257Z,0.00
2022-11-17T03:21:53.263Z,0.00
2022-11-17T03:22:53.259Z,0.00
2022-11-17T03:23:53.251Z,0.00
2022-11-17T03:24:53.246Z,0.00
2022-11-17T03:25:53.246Z,0.00
2022-11-17T03:26:53.249Z,0.00
2022-11-17T03:27:53.255Z,0.00
2022-11-17T03:28:53.253Z,0.00
2022-11-17T03:29:53.229Z,0.00
2022-11-17T03:30:53.232Z,0.00
2022-11-17T03:31:53.235Z,0.00
2022-11-17T03:32:53.224Z,0.00
2022-11-17T03:33:53.226Z,0.00
2022-11-17T03:34:53.330Z,0.00
2022-11-17T03:35:53.220Z,0.00
2022-11-17T03:36:53.226Z,0.00
2022-11-17T03:37:53.236Z,0.00
2022-11-17T03:38:53.218Z,0.00
2022-11-17T03:39:53.209Z,0.00
2022-11-17T03:40:53.204Z,0.00
2022-11-17T03:41:53.204Z,0.00
2022-11-17T03:42:53.200Z,0.00
2022-11-17T03:43:53.198Z,0.00
2022-11-17T03:44:53.199Z,0.00
2022-11-17T03:45:53.184Z,0.00
2022-11-17T03:46:53.193Z,0.00
2022-11-17T03:47:53.182Z,0.00
2022-11-17T03:48:53.180Z,0.00
2022-11-17T03:49:53.181Z,0.00
2022-11-17T03:50:53.288Z,0.00
2022-11-17T03:51:53.174Z,0.00
2022-11-17T03:52:53.170Z,0.00
2022-11-17T03:53:53.175Z,0.00
2022-11-17T03:54:53.160Z,0.00
2022-11-17T03:55:53.162Z,0.00
2022-11-17T03:56:53.165Z,0.00
2022-11-17T03:57:53.158Z,0.00
2022-11-17T03:58:53.156Z,0.00
2022-11-17T03:59:53.157Z,0.00
2022-11-17T04:00:53.148Z,0.00
2022-11-17T04:01:53.184Z,0.00
2022-11-17T04:02:53.145Z,0.00
2022-11-17T04:03:53.140Z,0.00
2022-11-17T04:04:53.135Z,0.00
2022-11-17T04:05:53.133Z,0.00
2022-11-17T04:06:53.337Z,0.00
2022-11-17T04:07:53.129Z,0.00
2022-11-17T04:08:53.126Z,0.00
2022-11-17T04:09:53.116Z,0.00
2022-11-17T04:10:53.116Z,0.00
2022-11-17T04:11:53.106Z,0.00
2022-11-17T04:12:53.123Z,0.00
2022-11-17T04:13:53.105Z,0.00
2022-11-17T04:14:53.104Z,0.00
2022-11-17T04:15:53.106Z,0.00
2022-11-17T04:16:53.090Z,0.00
2022-11-17T04:17:53.137Z,0.00
2022-11-17T04:18:58.506Z,0.00
2022-11-17T04:19:53.090Z,0.00
2022-11-17T04:20:53.097Z,0.00
2022-11-17T04:21:53.078Z,0.00
2022-11-17T04:22:53.107Z,0.00
2022-11-17T04:23:53.081Z,0.00
2022-11-17T04:24:53.076Z,0.00
2022-11-17T04:25:53.073Z,0.00
2022-11-17T04:26:53.067Z,0.00
2022-11-17T04:27:53.067Z,0.00
2022-11-17T04:28:53.058Z,0.00
2022-11-17T04:29:53.064Z,0.00
2022-11-17T04:30:53.061Z,0.00
2022-11-17T04:31:53.049Z,0.00
2022-11-17T04:32:53.046Z,0.00
2022-11-17T04:33:53.057Z,0.00
2022-11-17T04:34:53.060Z,0.00
2022-11-17T04:35:53.042Z,0.00
2022-11-17T04:36:53.037Z,0.00
2022-11-17T04:37:53.044Z,0.00
2022-11-17T04:38:53.147Z,0.00
2022-11-17T04:39:53.023Z,0.00
2022-11-17T04:40:53.026Z,0.00
2022-11-17T04:41:53.014Z,0.00
2022-11-17T04:42:53.030Z,0.00
2022-11-17T04:43:53.022Z,0.00
2022-11-17T04:44:53.024Z,0.00
2022-11-17T04:45:53.027Z,0.00
2022-11-17T04:46:53.013Z,0.00
2022-11-17T04:47:52.997Z,0.00
2022-11-17T04:48:53.007Z,0.00
2022-11-17T04:49:53.003Z,0.00
2022-11-17T04:50:52.992Z,0.00
2022-11-17T04:51:52.994Z,0.00
2022-11-17T04:52:52.989Z,0.00
2022-11-17T04:53:52.982Z,0.00
2022-11-17T04:54:53.103Z,0.00
2022-11-17T04:55:52.992Z,0.00
2022-11-17T04:56:52.974Z,0.00
2022-11-17T04:57:52.978Z,0.00
2022-11-17T04:58:52.969Z,0.00
2022-11-17T04:59:52.982Z,0.00
2022-11-17T05:00:52.979Z,0.00
2022-11-17T05:01:53.033Z,0.00
2022-11-17T05:02:52.960Z,0.00
2022-11-17T05:03:52.954Z,0.00
2022-11-17T05:04:52.953Z,0.00
2022-11-17T05:05:52.954Z,0.00
2022-11-17T05:06:53.019Z,0.00
2022-11-17T05:07:52.954Z,0.00
2022-11-17T05:08:52.942Z,0.00
2022-11-17T05:09:52.941Z,0.00
2022-11-17T05:10:52.998Z,0.00
2022-11-17T05:11:52.950Z,0.00
2022-11-17T05:12:52.935Z,0.00
2022-11-17T05:13:52.926Z,0.00
2022-11-17T05:14:52.927Z,0.00
2022-11-17T05:15:52.941Z,0.00
2022-11-17T05:16:52.929Z,0.00
2022-11-17T05:17:52.942Z,0.00
2022-11-17T05:18:52.932Z,0.00
2022-11-17T05:19:52.905Z,0.00
2022-11-17T05:20:52.918Z,0.00
2022-11-17T05:21:52.910Z,0.00
2022-11-17T05:22:52.916Z,0.00
2022-11-17T05:23:52.905Z,0.00
2022-11-17T05:24:52.891Z,0.00
2022-11-17T05:25:52.888Z,0.00
2022-11-17T05:26:53.009Z,0.00
2022-11-17T05:27:52.908Z,0.00
2022-11-17T05:28:52.888Z,0.00
2022-11-17T05:29:52.877Z,0.00
2022-11-17T05:30:52.878Z,0.00
2022-11-17T05:31:52.867Z,0.00
2022-11-17T05:32:52.876Z,0.00
2022-11-17T05:33:52.867Z,0.00
2022-11-17T05:34:52.865Z,0.00
2022-11-17T05:35:52.865Z,0.00
2022-11-17T05:36:52.868Z,0.00
2022-11-17T05:37:52.864Z,0.00
2022-11-17T05:38:52.858Z,0.00
2022-11-17T05:39:52.854Z,0.00
2022-11-17T05:40:52.859Z,0.00
2022-11-17T05:41:52.849Z,0.00
2022-11-17T05:42:56.926Z,0.00
2022-11-17T05:43:52.846Z,0.00
2022-11-17T05:44:52.886Z,0.00
2022-11-17T05:45:52.883Z,0.00
2022-11-17T05:46:52.827Z,0.00
2022-11-17T05:47:52.832Z,0.00
2022-11-17T05:48:52.830Z,0.00
2022-11-17T05:49:52.812Z,0.00
2022-11-17T05:50:52.816Z,0.00
2022-11-17T05:51:53.298Z,0.00
2022-11-17T05:52:52.816Z,0.00
2022-11-17T05:53:52.815Z,0.00
2022-11-17T05:54:52.811Z,0.00
2022-11-17T05:55:52.799Z,0.00
2022-11-17T05:56:52.806Z,0.00
2022-11-17T05:57:52.796Z,0.00
2022-11-17T05:58:52.821Z,0.00
2022-11-17T05:59:52.792Z,0.00
2022-11-17T06:00:52.781Z,0.00
2022-11-17T06:01:52.787Z,0.00
2022-11-17T06:02:52.784Z,0.00
2022-11-17T06:03:52.846Z,0.00
2022-11-17T06:04:52.774Z,0.00
2022-11-17T06:05:52.775Z,0.00
2022-11-17T06:06:52.832Z,0.00
2022-11-17T06:07:52.770Z,0.00
2022-11-17T06:08:52.769Z,0.00
2022-11-17T06:09:52.765Z,0.00
2022-11-17T06:10:52.762Z,0.00
2022-11-17T06:11:52.758Z,0.00
2022-11-17T06:12:52.751Z,0.00
2022-11-17T06:13:52.758Z,0.00
2022-11-17T06:14:52.852Z,0.00
2022-11-17T06:15:52.741Z,0.00
2022-11-17T06:16:52.746Z,0.00
2022-11-17T06:17:52.732Z,0.00
2022-11-17T06:18:52.734Z,0.00
2022-11-17T06:19:52.729Z,0.00
2022-11-17T06:20:52.731Z,0.00
2022-11-17T06:22:11.204Z,0.00
2022-11-17T06:22:52.722Z,0.00
2022-11-17T06:23:52.714Z,0.00
2022-11-17T06:24:52.723Z,0.00
2022-11-17T06:25:52.707Z,0.00
2022-11-17T06:26:52.723Z,4.00
2022-11-17T06:27:52.711Z,4.00
2022-11-17T06:28:52.706Z,4.00
2022-11-17T06:29:52.719Z,4.00
2022-11-17T06:30:52.809Z,4.00
2022-11-17T06:31:52.703Z,4.00
2022-11-17T06:32:52.704Z,4.00
2022-11-17T06:33:52.706Z,4.00
2022-11-17T06:34:56.032Z,4.00
2022-11-17T06:35:52.687Z,4.00
2022-11-17T06:36:52.698Z,4.00
2022-11-17T06:37:52.672Z,4.00
2022-11-17T06:38:52.683Z,8.00
2022-11-17T06:39:52.691Z,4.00
2022-11-17T06:40:52.677Z,4.00
2022-11-17T06:41:52.696Z,4.00
2022-11-17T06:42:52.676Z,4.00
2022-11-17T06:43:52.680Z,4.00
2022-11-17T06:44:52.667Z,4.00
2022-11-17T06:45:52.655Z,4.00
2022-11-17T06:46:52.766Z,4.00
2022-11-17T06:47:52.656Z,4.00
2022-11-17T06:48:52.655Z,4.00
2022-11-17T06:49:52.662Z,4.00
2022-11-17T06:50:52.661Z,4.00
2022-11-17T06:51:52.656Z,0.00
2022-11-17T06:52:52.653Z,4.00
2022-11-17T06:53:52.651Z,4.00
2022-11-17T06:54:52.652Z,4.00
2022-11-17T06:55:52.655Z,4.00
2022-11-17T06:56:52.646Z,8.00
2022-11-17T06:57:53.659Z,8.00
2022-11-17T06:58:52.637Z,8.00
2022-11-17T06:59:52.671Z,8.00
2022-11-17T07:00:52.714Z,8.00
2022-11-17T07:01:52.642Z,4.00
2022-11-17T07:02:52.757Z,8.00
2022-11-17T07:03:52.647Z,12.00
2022-11-17T07:04:52.621Z,12.00
2022-11-17T07:05:52.628Z,12.00
2022-11-17T07:06:52.693Z,12.00
2022-11-17T07:07:52.628Z,12.00
2022-11-17T07:08:52.617Z,12.00
2022-11-17T07:09:52.614Z,12.00
2022-11-17T07:10:52.612Z,12.00
2022-11-17T07:11:52.610Z,8.00
2022-11-17T07:12:52.604Z,12.00
2022-11-17T07:13:52.612Z,12.00
2022-11-17T07:14:52.618Z,12.00
2022-11-17T07:15:52.603Z,12.00
2022-11-17T07:16:52.594Z,12.00
2022-11-17T07:17:52.600Z,12.00
2022-11-17T07:18:52.703Z,8.00
2022-11-17T07:19:52.610Z,12.00
2022-11-17T07:20:52.611Z,16.00
2022-11-17T07:21:52.591Z,16.00
2022-11-17T07:22:52.584Z,16.00
2022-11-17T07:23:52.593Z,20.00
2022-11-17T07:24:52.588Z,24.00
2022-11-17T07:25:52.599Z,20.00
2022-11-17T07:26:52.584Z,20.00
2022-11-17T07:27:52.596Z,24.00
2022-11-17T07:28:52.584Z,28.00
2022-11-17T07:29:52.611Z,36.00
2022-11-17T07:30:52.574Z,28.00
2022-11-17T07:31:52.567Z,24.00
2022-11-17T07:32:54.776Z,24.00
2022-11-17T07:33:52.579Z,28.00
2022-11-17T07:34:52.578Z,32.00
2022-11-17T07:35:52.576Z,36.00
2022-11-17T07:36:52.580Z,36.00
2022-11-17T07:37:52.555Z,40.00
2022-11-17T07:38:52.571Z,40.00
2022-11-17T07:39:52.561Z,40.00
2022-11-17T07:40:52.544Z,40.00
2022-11-17T07:41:52.548Z,32.00
2022-11-17T07:42:52.542Z,28.00
2022-11-17T07:43:52.571Z,24.00
2022-11-17T07:44:52.542Z,24.00
2022-11-17T07:45:52.530Z,20.00
2022-11-17T07:46:52.527Z,20.00
2022-11-17T07:47:52.531Z,24.00
2022-11-17T07:48:52.522Z,20.00
2022-11-17T07:49:52.538Z,24.00
2022-11-17T07:50:52.635Z,24.00
2022-11-17T07:51:52.516Z,28.00
2022-11-17T07:52:52.513Z,24.00
2022-11-17T07:53:52.514Z,24.00
2022-11-17T07:54:52.517Z,24.00
2022-11-17T07:55:52.508Z,24.00
2022-11-17T07:56:52.531Z,28.00
2022-11-17T07:57:52.505Z,28.00
2022-11-17T07:58:52.496Z,28.00
2022-11-17T07:59:52.513Z,28.00
2022-11-17T08:00:52.636Z,32.00
2022-11-17T08:01:52.510Z,36.00
2022-11-17T08:02:52.493Z,32.00
2022-11-17T08:03:52.592Z,28.00
2022-11-17T08:04:52.485Z,32.00
2022-11-17T08:05:52.489Z,32.00
2022-11-17T08:06:52.603Z,32.00
2022-11-17T08:07:52.487Z,32.00
2022-11-17T08:08:52.473Z,36.00
2022-11-17T08:09:52.479Z,40.00
2022-11-17T08:10:52.466Z,40.00
2022-11-17T08:11:52.471Z,40.00
2022-11-17T08:12:52.475Z,48.00
2022-11-17T08:13:52.469Z,52.00
2022-11-17T08:14:52.460Z,56.00
2022-11-17T08:15:52.462Z,60.00
2022-11-17T08:16:52.463Z,64.00
2022-11-17T08:17:52.461Z,64.00
2022-11-17T08:18:52.961Z,64.00
2022-11-17T08:19:52.451Z,72.00
2022-11-17T08:20:52.446Z,72.00
2022-11-17T08:21:52.443Z,72.00
2022-11-17T08:22:52.551Z,76.00
2022-11-17T08:23:52.449Z,72.00
2022-11-17T08:24:52.434Z,68.00
2022-11-17T08:25:52.439Z,64.00
2022-11-17T08:26:52.430Z,60.00
2022-11-17T08:27:52.429Z,56.00
2022-11-17T08:28:58.104Z,60.00
2022-11-17T08:29:52.435Z,64.00
2022-11-17T08:30:52.421Z,64.00
2022-11-17T08:31:52.432Z,72.00
2022-11-17T08:32:52.449Z,76.00
2022-11-17T08:33:52.419Z,80.00
2022-11-17T08:34:52.413Z,84.00
2022-11-17T08:35:52.448Z,80.00
2022-11-17T08:36:52.405Z,76.00
2022-11-17T08:37:52.414Z,80.00
2022-11-17T08:38:52.520Z,84.00
2022-11-17T08:39:52.408Z,84.00
2022-11-17T08:40:52.396Z,92.00
2022-11-17T08:41:52.412Z,108.00
2022-11-17T08:42:57.524Z,128.00
2022-11-17T08:43:52.391Z,156.00
2022-11-17T08:44:52.386Z,164.00
2022-11-17T08:45:52.385Z,164.00
2022-11-17T08:46:52.384Z,156.00
2022-11-17T08:47:52.390Z,156.00
2022-11-17T08:48:56.845Z,156.00
2022-11-17T08:49:52.418Z,148.00
2022-11-17T08:50:52.377Z,144.00
2022-11-17T08:51:52.373Z,152.00
2022-11-17T08:52:52.371Z,160.00
2022-11-17T08:53:52.379Z,164.00
2022-11-17T08:54:52.603Z,164.00
2022-11-17T08:55:52.414Z,160.00
2022-11-17T08:56:52.385Z,160.00
2022-11-17T08:57:52.361Z,152.00
2022-11-17T08:58:52.357Z,148.00
2022-11-17T08:59:52.369Z,140.00
2022-11-17T09:00:52.421Z,132.00
2022-11-17T09:01:52.338Z,128.00
2022-11-17T09:02:52.338Z,132.00
2022-11-17T09:03:52.347Z,140.00
2022-11-17T09:04:52.362Z,148.00
2022-11-17T09:05:52.328Z,144.00
2022-11-17T09:06:52.346Z,156.00
2022-11-17T09:07:52.451Z,164.00
2022-11-17T09:08:52.355Z,160.00
2022-11-17T09:09:52.335Z,160.00
2022-11-17T09:10:52.434Z,156.00
2022-11-17T09:11:52.320Z,148.00
2022-11-17T09:12:52.322Z,148.00
2022-11-17T09:13:52.310Z,160.00
2022-11-17T09:14:52.305Z,176.00
2022-11-17T09:15:52.322Z,184.00
2022-11-17T09:16:52.305Z,180.00
2022-11-17T09:17:52.299Z,192.00
2022-11-17T09:18:52.296Z,184.00
2022-11-17T09:19:52.303Z,188.00
2022-11-17T09:20:52.301Z,188.00
2022-11-17T09:21:52.293Z,184.00
2022-11-17T09:22:52.303Z,192.00
2022-11-17T09:23:52.296Z,204.00
2022-11-17T09:24:52.286Z,184.00
2022-11-17T09:25:52.281Z,196.00
2022-11-17T09:26:52.370Z,224.00
2022-11-17T09:27:52.380Z,220.00
2022-11-17T09:28:52.269Z,228.00
2022-11-17T09:29:52.320Z,288.00
2022-11-17T09:30:52.274Z,260.00
2022-11-17T09:31:52.337Z,224.00
2022-11-17T09:32:52.269Z,240.00
2022-11-17T09:33:52.331Z,200.00
2022-11-17T09:34:52.383Z,116.00
2022-11-17T09:35:52.261Z,128.00
2022-11-17T09:36:52.260Z,176.00
2022-11-17T09:37:52.254Z,164.00
2022-11-17T09:38:52.243Z,156.00
2022-11-17T09:39:52.265Z,168.00
2022-11-17T09:40:52.252Z,176.00
2022-11-17T09:41:52.282Z,248.00
2022-11-17T09:42:52.348Z,228.00
2022-11-17T09:43:52.237Z,248.00
2022-11-17T09:44:52.241Z,332.00
2022-11-17T09:45:52.250Z,376.00
2022-11-17T09:46:52.232Z,364.00
2022-11-17T09:48:02.229Z,288.00
2022-11-17T09:48:52.307Z,316.00
2022-11-17T09:49:58.068Z,352.00
2022-11-17T09:50:52.217Z,344.00
2022-11-17T09:51:52.232Z,256.00
2022-11-17T09:52:52.214Z,240.00
2022-11-17T09:53:52.213Z,252.00
2022-11-17T09:54:52.215Z,284.00
2022-11-17T09:55:52.220Z,312.00
2022-11-17T09:56:52.208Z,256.00
2022-11-17T09:57:52.204Z,228.00
2022-11-17T09:58:52.223Z,244.00
2022-11-17T09:59:52.212Z,256.00
2022-11-17T10:00:52.208Z,240.00
2022-11-17T10:01:52.299Z,236.00
2022-11-17T10:02:52.189Z,228.00
2022-11-17T10:03:52.189Z,200.00
2022-11-17T10:04:52.188Z,168.00
2022-11-17T10:05:52.193Z,152.00
2022-11-17T10:06:52.268Z,152.00
2022-11-17T10:07:52.183Z,152.00
2022-11-17T10:08:52.175Z,156.00
2022-11-17T10:09:52.183Z,164.00
2022-11-17T10:10:52.178Z,176.00
2022-11-17T10:11:52.184Z,164.00
2022-11-17T10:12:52.173Z,172.00
2022-11-17T10:13:52.182Z,180.00
2022-11-17T10:14:52.277Z,172.00
2022-11-17T10:15:52.171Z,180.00
2022-11-17T10:16:52.167Z,188.00
2022-11-17T10:17:52.164Z,168.00
2022-11-17T10:18:52.146Z,144.00
2022-11-17T10:19:52.162Z,152.00
2022-11-17T10:20:52.156Z,108.00
2022-11-17T10:21:52.149Z,92.00
2022-11-17T10:22:52.186Z,80.00
2022-11-17T10:23:52.143Z,68.00
2022-11-17T10:24:52.163Z,72.00
2022-11-17T10:25:52.160Z,104.00
2022-11-17T10:26:52.141Z,124.00
2022-11-17T10:27:52.133Z,164.00
2022-11-17T10:28:52.134Z,168.00
2022-11-17T10:29:52.134Z,144.00
2022-11-17T10:30:52.159Z,156.00
2022-11-17T10:31:52.123Z,164.00
2022-11-17T10:32:52.115Z,148.00
2022-11-17T10:33:52.233Z,152.00
2022-11-17T10:34:52.117Z,156.00
2022-11-17T10:35:52.113Z,164.00
2022-11-17T10:36:52.116Z,176.00
2022-11-17T10:37:52.122Z,176.00
2022-11-17T10:38:52.145Z,164.00
2022-11-17T10:39:52.108Z,140.00
2022-11-17T10:40:52.094Z,144.00
2022-11-17T10:41:52.101Z,160.00
2022-11-17T10:42:52.090Z,168.00
2022-11-17T10:43:52.126Z,156.00
2022-11-17T10:44:52.099Z,160.00
2022-11-17T10:45:52.094Z,152.00
2022-11-17T10:46:53.727Z,140.00
2022-11-17T10:47:52.091Z,140.00
2022-11-17T10:48:52.083Z,156.00
2022-11-17T10:49:52.104Z,140.00
2022-11-17T10:50:52.078Z,140.00
2022-11-17T10:51:52.072Z,144.00
2022-11-17T10:52:52.065Z,156.00
2022-11-17T10:53:52.075Z,156.00
2022-11-17T10:54:52.070Z,152.00
2022-11-17T10:55:52.065Z,136.00
2022-11-17T10:56:52.061Z,160.00
2022-11-17T10:57:52.052Z,156.00
2022-11-17T10:58:52.054Z,176.00
2022-11-17T10:59:56.456Z,180.00
2022-11-17T11:00:52.072Z,192.00
2022-11-17T11:01:52.048Z,228.00
2022-11-17T11:02:52.113Z,244.00
2022-11-17T11:03:52.037Z,204.00
2022-11-17T11:04:52.040Z,248.00
2022-11-17T11:05:52.066Z,248.00
2022-11-17T11:06:52.093Z,192.00
2022-11-17T11:07:52.034Z,188.00
2022-11-17T11:08:52.037Z,204.00
2022-11-17T11:09:52.030Z,184.00
2022-11-17T11:10:52.037Z,216.00
2022-11-17T11:11:52.025Z,220.00
2022-11-17T11:12:52.034Z,208.00
2022-11-17T11:13:52.014Z,204.00
2022-11-17T11:14:52.016Z,196.00
2022-11-17T11:15:52.018Z,208.00
2022-11-17T11:16:52.009Z,216.00
2022-11-17T11:17:52.028Z,220.00
2022-11-17T11:18:52.022Z,224.00
2022-11-17T11:19:52.010Z,220.00
2022-11-17T11:20:52.014Z,224.00
2022-11-17T11:21:52.001Z,228.00
2022-11-17T11:22:51.999Z,204.00
2022-11-17T11:23:51.996Z,188.00
2022-11-17T11:24:51.996Z,180.00
2022-11-17T11:25:51.986Z,204.00
2022-11-17T11:26:51.984Z,200.00
2022-11-17T11:27:51.995Z,192.00
2022-11-17T11:28:54.891Z,212.00
2022-11-17T11:29:51.986Z,228.00
2022-11-17T11:30:51.975Z,228.00
2022-11-17T11:31:51.973Z,212.00
2022-11-17T11:32:51.983Z,216.00
2022-11-17T11:33:51.965Z,216.00
2022-11-17T11:34:51.987Z,216.00
2022-11-17T11:35:51.960Z,228.00
2022-11-17T11:36:51.965Z,248.00
2022-11-17T11:37:51.964Z,200.00
2022-11-17T11:38:51.966Z,180.00
2022-11-17T11:39:51.961Z,156.00
2022-11-17T11:40:51.969Z,152.00
2022-11-17T11:41:51.959Z,188.00
2022-11-17T11:42:51.952Z,184.00
2022-11-17T11:43:51.944Z,204.00
2022-11-17T11:44:51.958Z,180.00
2022-11-17T11:45:51.934Z,172.00
2022-11-17T11:46:51.952Z,148.00
2022-11-17T11:47:51.932Z,132.00
2022-11-17T11:48:51.938Z,124.00
2022-11-17T11:49:51.935Z,124.00
2022-11-17T11:50:51.962Z,120.00
2022-11-17T11:51:51.945Z,108.00
2022-11-17T11:52:51.928Z,124.00
2022-11-17T11:53:51.914Z,168.00
2022-11-17T11:54:51.921Z,144.00
2022-11-17T11:55:51.914Z,116.00
2022-11-17T11:56:51.912Z,108.00
2022-11-17T11:57:51.926Z,128.00
2022-11-17T11:58:51.916Z,132.00
2022-11-17T11:59:51.902Z,164.00
2022-11-17T12:00:51.911Z,204.00
2022-11-17T12:01:51.958Z,216.00
2022-11-17T12:02:51.949Z,212.00
2022-11-17T12:03:51.900Z,212.00
2022-11-17T12:04:51.891Z,212.00
2022-11-17T12:05:51.896Z,220.00
2022-11-17T12:06:51.998Z,232.00
2022-11-17T12:07:51.883Z,236.00
2022-11-17T12:08:51.887Z,240.00
2022-11-17T12:09:51.877Z,236.00
2022-11-17T12:10:51.878Z,228.00
2022-11-17T12:11:51.870Z,232.00
2022-11-17T12:12:51.927Z,256.00
2022-11-17T12:13:54.385Z,272.00
2022-11-17T12:14:51.877Z,264.00
2022-11-17T12:15:51.882Z,264.00
2022-11-17T12:16:51.865Z,248.00
2022-11-17T12:17:51.865Z,220.00
2022-11-17T12:18:51.896Z,228.00
2022-11-17T12:19:51.859Z,220.00
2022-11-17T12:20:51.863Z,248.00
2022-11-17T12:21:51.852Z,260.00
2022-11-17T12:22:51.886Z,300.00
2022-11-17T12:23:51.854Z,300.00
2022-11-17T12:24:51.843Z,320.00
2022-11-17T12:25:54.042Z,352.00
2022-11-17T12:26:51.853Z,356.00
2022-11-17T12:27:51.843Z,348.00
2022-11-17T12:28:51.850Z,324.00
2022-11-17T12:29:51.856Z,268.00
2022-11-17T12:30:51.828Z,244.00
2022-11-17T12:31:51.821Z,232.00
2022-11-17T12:32:51.837Z,284.00
2022-11-17T12:33:51.830Z,244.00
2022-11-17T12:34:51.826Z,204.00
2022-11-17T12:35:51.819Z,192.00
2022-11-17T12:36:51.823Z,292.00
2022-11-17T12:37:51.828Z,300.00
2022-11-17T12:38:51.931Z,284.00
2022-11-17T12:39:51.813Z,312.00
2022-11-17T12:40:51.812Z,268.00
2022-11-17T12:41:54.762Z,260.00
2022-11-17T12:42:51.796Z,272.00
2022-11-17T12:43:51.800Z,236.00
2022-11-17T12:44:51.801Z,236.00
2022-11-17T12:45:51.810Z,248.00
2022-11-17T12:46:51.788Z,240.00
2022-11-17T12:48:18.297Z,224.00
2022-11-17T12:48:51.814Z,244.00
2022-11-17T12:49:51.784Z,276.00
2022-11-17T12:50:51.778Z,276.00
2022-11-17T12:51:51.771Z,268.00
2022-11-17T12:52:51.771Z,244.00
2022-11-17T12:53:51.766Z,200.00
2022-11-17T12:54:51.823Z,208.00
2022-11-17T12:55:51.783Z,172.00
2022-11-17T12:56:51.777Z,204.00
2022-11-17T12:57:51.764Z,232.00
2022-11-17T12:58:51.772Z,240.00