createdAt,value
2022-10-18T00:00:52.554Z,5.83
2022-10-18T00:03:25.741Z,6.08
2022-10-18T00:06:00.064Z,6.17
2022-10-18T00:08:33.179Z,6.92
2022-10-18T00:11:06.949Z,5.60
2022-10-18T00:13:40.264Z,5.72
2022-10-18T00:16:16.603Z,6.30
2022-10-18T00:18:49.528Z,5.58
2022-10-18T00:21:24.148Z,6.83
2022-10-18T00:23:58.603Z,6.03
2022-10-18T00:26:32.526Z,5.95
2022-10-18T00:29:07.783Z,5.65
2022-10-18T00:31:41.023Z,5.42
2022-10-18T00:34:15.758Z,5.70
2022-10-18T00:36:48.865Z,6.35
2022-10-18T00:39:23.563Z,5.95
2022-10-18T00:41:56.370Z,4.87
2022-10-18T00:45:20.975Z,5.80
2022-10-18T00:50:37.691Z,5.03
2022-10-18T00:53:13.544Z,5.40
2022-10-18T00:55:46.494Z,5.37
2022-10-18T00:58:21.176Z,5.72
2022-10-18T01:00:54.226Z,4.22
2022-10-18T01:06:10.961Z,5.20
2022-10-18T01:09:14.038Z,5.00
2022-10-18T01:12:05.718Z,5.47
2022-10-18T01:14:44.863Z,6.22
2022-10-18T01:17:21.957Z,4.90
2022-10-18T01:20:37.920Z,4.95
2022-10-18T01:23:14.446Z,5.58
2022-10-18T01:25:53.148Z,5.10
2022-10-18T01:28:39.963Z,5.85
2022-10-18T01:33:51.606Z,5.97
2022-10-18T01:36:27.966Z,5.60
2022-10-18T01:39:05.902Z,5.17
2022-10-18T01:44:16.154Z,5.90
2022-10-18T01:46:50.320Z,6.15
2022-10-18T01:49:23.945Z,6.17
2022-10-18T01:51:57.222Z,5.17
2022-10-18T01:54:33.383Z,4.75
2022-10-18T01:57:10.427Z,6.35
2022-10-18T01:59:51.044Z,5.67
2022-10-18T02:02:45.800Z,5.87
2022-10-18T02:05:30.091Z,4.55
2022-10-18T02:08:19.295Z,5.30
2022-10-18T02:10:45.943Z,6.33
2022-10-18T02:13:22.065Z,5.15
2022-10-18T02:18:33.218Z,6.20
2022-10-18T02:21:09.479Z,5.28
2022-10-18T02:23:44.407Z,5.70
2022-10-18T02:26:18.337Z,5.90
2022-10-18T02:28:51.556Z,5.45
2022-10-18T02:31:30.278Z,6.65
2022-10-18T02:34:08.215Z,5.33
2022-10-18T02:39:21.907Z,5.35
2022-10-18T02:41:56.361Z,5.60
2022-10-18T02:44:29.851Z,4.40
2022-10-18T02:47:03.527Z,4.87
2022-10-18T02:49:36.900Z,6.00
2022-10-18T02:52:09.944Z,4.50
2022-10-18T02:54:43.236Z,5.17
2022-10-18T02:57:16.769Z,5.17
2022-10-18T02:59:50.274Z,5.62
2022-10-18T03:02:25.743Z,5.58
2022-10-18T03:04:59.008Z,5.75
2022-10-18T03:07:33.014Z,5.00
2022-10-18T03:10:08.230Z,5.15
2022-10-18T03:12:43.266Z,5.33
2022-10-18T03:15:16.561Z,4.83
2022-10-18T03:17:50.902Z,4.80
2022-10-18T03:20:24.044Z,3.37
2022-10-18T03:22:58.139Z,4.95
2022-10-18T03:25:31.396Z,5.85
2022-10-18T03:28:04.552Z,5.00
2022-10-18T03:30:38.922Z,4.22
2022-10-18T03:33:12.585Z,4.15
2022-10-18T03:35:45.832Z,5.05
2022-10-18T03:38:19.582Z,5.55
2022-10-18T03:40:52.980Z,4.67
2022-10-18T03:43:26.340Z,5.20
2022-10-18T03:45:59.522Z,6.30
2022-10-18T03:48:34.337Z,4.45
2022-10-18T03:51:07.769Z,5.65
2022-10-18T03:53:40.968Z,5.58
2022-10-18T03:56:15.274Z,5.92
2022-10-18T03:58:48.472Z,4.90
2022-10-18T04:01:22.105Z,4.62
2022-10-18T04:03:56.025Z,4.72
2022-10-18T04:06:29.164Z,6.15
2022-10-18T04:09:04.252Z,5.70
2022-10-18T04:11:38.369Z,2.92
2022-10-18T04:14:11.886Z,6.37
2022-10-18T04:16:44.968Z,5.97
2022-10-18T04:19:18.311Z,5.78
2022-10-18T04:21:53.557Z,5.92
2022-10-18T04:24:28.679Z,5.17
2022-10-18T04:27:02.587Z,6.75
2022-10-18T04:29:35.876Z,6.03
2022-10-18T04:32:10.014Z,6.47
2022-10-18T04:37:17.606Z,6.42
2022-10-18T04:39:53.845Z,6.47
2022-10-18T04:42:27.495Z,6.53
2022-10-18T04:45:01.822Z,5.90
2022-10-18T04:47:35.692Z,6.05
2022-10-18T04:50:14.496Z,6.92
2022-10-18T04:52:47.597Z,5.83
2022-10-18T04:55:21.492Z,6.05
2022-10-18T04:57:55.474Z,6.95
2022-10-18T05:00:28.864Z,6.25
2022-10-18T05:03:05.056Z,7.22
2022-10-18T05:06:00.309Z,7.03
2022-10-18T05:08:14.762Z,6.90
2022-10-18T05:10:48.700Z,7.30
2022-10-18T05:13:22.980Z,6.75
2022-10-18T05:15:56.198Z,6.65
2022-10-18T05:18:30.232Z,6.78
2022-10-18T05:21:03.899Z,6.97
2022-10-18T05:23:38.815Z,6.65
2022-10-18T05:26:13.683Z,6.75
2022-10-18T05:28:46.838Z,7.87
2022-10-18T05:31:20.394Z,7.08
2022-10-18T05:33:53.843Z,6.33
2022-10-18T05:36:27.102Z,7.28
2022-10-18T05:39:04.026Z,8.05
2022-10-18T05:41:35.366Z,7.90
2022-10-18T05:44:11.311Z,7.78
2022-10-18T05:46:44.537Z,7.30
2022-10-18T05:49:18.301Z,8.40
2022-10-18T05:51:51.503Z,6.97
2022-10-18T05:54:25.698Z,7.80
2022-10-18T05:56:58.830Z,8.20
2022-10-18T05:59:31.923Z,8.03
2022-10-18T06:02:05.487Z,8.40
2022-10-18T06:04:38.701Z,7.70
2022-10-18T06:07:12.225Z,7.83
2022-10-18T06:09:46.135Z,7.47
2022-10-18T06:12:19.306Z,7.80
2022-10-18T06:14:55.813Z,8.28
2022-10-18T06:17:31.818Z,7.58
2022-10-18T06:20:04.160Z,7.50
2022-10-18T06:22:37.430Z,9.58
2022-10-18T06:25:11.824Z,9.50
2022-10-18T06:27:44.995Z,7.22
2022-10-18T06:30:18.575Z,9.20
2022-10-18T06:32:51.740Z,7.05
2022-10-18T06:35:25.206Z,8.60
2022-10-18T06:37:58.529Z,8.78
2022-10-18T06:40:33.802Z,8.13
2022-10-18T06:43:20.680Z,9.00
2022-10-18T06:45:45.198Z,7.65
2022-10-18T06:50:58.324Z,8.18
2022-10-18T06:53:36.252Z,8.28
2022-10-18T06:56:12.279Z,8.28
2022-10-18T06:58:45.552Z,8.50
2022-10-18T07:01:19.895Z,8.30
2022-10-18T07:03:55.050Z,10.18
2022-10-18T07:06:28.394Z,11.28
2022-10-18T07:09:03.373Z,11.40
2022-10-18T07:11:37.001Z,12.88
2022-10-18T07:14:15.373Z,13.05
2022-10-18T07:16:45.760Z,9.73
2022-10-18T07:19:19.036Z,11.05
2022-10-18T07:21:52.126Z,12.40
2022-10-18T07:24:25.391Z,11.18
2022-10-18T07:26:58.541Z,11.18
2022-10-18T07:29:32.958Z,11.65
2022-10-18T07:32:06.502Z,12.43
2022-10-18T07:34:39.817Z,12.65
2022-10-18T07:37:13.035Z,10.63
2022-10-18T07:39:46.212Z,11.25
2022-10-18T07:42:19.451Z,11.65
2022-10-18T07:44:54.726Z,10.55
2022-10-18T07:47:30.084Z,13.22
2022-10-18T07:50:03.527Z,13.08
2022-10-18T07:52:38.277Z,13.58
2022-10-18T07:55:11.739Z,13.15
2022-10-18T07:57:44.869Z,12.40
2022-10-18T08:00:18.700Z,11.33
2022-10-18T08:02:53.471Z,11.93
2022-10-18T08:05:27.693Z,11.75
2022-10-18T08:08:04.390Z,13.22
2022-10-18T08:10:38.272Z,11.25
2022-10-18T08:13:11.372Z,12.35
2022-10-18T08:15:44.873Z,11.03
2022-10-18T08:18:18.371Z,13.68
2022-10-18T08:20:51.547Z,10.78
2022-10-18T08:23:24.699Z,13.88
2022-10-18T08:26:00.292Z,12.73
2022-10-18T08:28:35.286Z,11.50
2022-10-18T08:31:11.415Z,10.23
2022-10-18T08:33:44.807Z,12.40
2022-10-18T08:36:19.491Z,10.40
2022-10-18T08:38:53.002Z,13.50
2022-10-18T08:41:33.621Z,10.55
2022-10-18T08:44:11.878Z,11.30
2022-10-18T08:46:47.897Z,11.93
2022-10-18T08:49:28.620Z,11.70
2022-10-18T08:52:02.342Z,12.10
2022-10-18T08:54:39.189Z,13.20
2022-10-18T08:57:18.157Z,8.75
2022-10-18T08:59:51.266Z,14.45
2022-10-18T09:02:33.550Z,13.13
2022-10-18T09:05:12.205Z,13.18
2022-10-18T09:08:11.697Z,12.23
2022-10-18T09:10:48.904Z,13.43
2022-10-18T09:13:54.649Z,12.28
2022-10-18T09:16:33.577Z,12.85
2022-10-18T09:19:10.509Z,13.45
2022-10-18T09:21:47.195Z,14.58
2022-10-18T09:24:26.071Z,14.13
2022-10-18T09:27:04.615Z,13.20
2022-10-18T09:29:51.176Z,13.15
2022-10-18T09:32:33.603Z,12.37
2022-10-18T09:35:14.632Z,12.55
2022-10-18T09:37:49.505Z,12.58
2022-10-18T09:40:27.635Z,10.93
2022-10-18T09:43:03.800Z,11.12
2022-10-18T09:45:40.232Z,12.37
2022-10-18T09:48:17.393Z,12.80
2022-10-18T09:50:55.400Z,13.05
2022-10-18T09:56:06.748Z,10.85
2022-10-18T09:58:46.697Z,10.10
2022-10-18T10:01:22.800Z,11.53
2022-10-18T10:03:57.851Z,12.20
2022-10-18T10:06:34.642Z,13.78
2022-10-18T10:09:12.079Z,10.93
2022-10-18T10:11:48.836Z,11.43
2022-10-18T10:14:24.895Z,13.20
2022-10-18T10:17:02.325Z,12.33
2022-10-18T10:19:39.408Z,9.68
2022-10-18T10:22:14.658Z,10.03
2022-10-18T10:24:51.147Z,10.65
2022-10-18T10:27:31.561Z,10.28
2022-10-18T10:30:07.636Z,10.75
2022-10-18T10:32:50.148Z,7.15
2022-10-18T10:35:41.335Z,9.20
2022-10-18T10:38:01.103Z,10.43
2022-10-18T10:40:35.018Z,10.58
2022-10-18T10:43:36.509Z,12.40
2022-10-18T10:46:01.932Z,12.47
2022-10-18T10:48:43.438Z,10.75
2022-10-18T10:51:18.562Z,9.40
2022-10-18T10:53:55.732Z,9.28
2022-10-18T10:56:32.369Z,11.10
2022-10-18T10:59:12.361Z,7.72
2022-10-18T11:01:47.946Z,10.32
2022-10-18T11:04:31.465Z,10.15
2022-10-18T11:07:10.135Z,9.48
2022-10-18T11:09:49.556Z,9.25
2022-10-18T11:12:30.509Z,10.65
2022-10-18T11:15:19.452Z,11.25
2022-10-18T11:18:00.343Z,9.88
2022-10-18T11:20:36.777Z,9.95
2022-10-18T11:23:12.627Z,10.15
2022-10-18T11:26:02.389Z,9.45
2022-10-18T11:28:47.738Z,10.35
2022-10-18T11:31:24.180Z,10.45
2022-10-18T11:34:11.224Z,9.90
2022-10-18T11:36:49.322Z,11.55
2022-10-18T11:39:20.418Z,11.12
2022-10-18T11:42:01.458Z,11.90
2022-10-18T11:44:37.782Z,10.55
2022-10-18T11:47:15.158Z,11.55
2022-10-18T11:50:02.079Z,11.50
2022-10-18T11:52:39.363Z,10.83
2022-10-18T11:55:27.722Z,8.08
2022-10-18T11:58:03.826Z,9.85
2022-10-18T12:00:48.805Z,8.30
2022-10-18T12:03:39.574Z,8.35
2022-10-18T12:06:16.450Z,9.45
2022-10-18T12:08:52.900Z,8.68
2022-10-18T12:11:30.766Z,9.73
2022-10-18T12:14:07.026Z,9.15
2022-10-18T12:16:51.523Z,9.08
2022-10-18T12:19:25.189Z,9.60
2022-10-18T12:21:58.381Z,9.58
2022-10-18T12:24:33.381Z,10.48
2022-10-18T12:27:07.481Z,7.45
2022-10-18T12:29:45.446Z,7.70
2022-10-18T12:32:22.237Z,7.37
2022-10-18T12:34:58.292Z,6.97
2022-10-18T12:40:52.743Z,6.28
2022-10-18T12:43:30.611Z,5.67
2022-10-18T12:48:39.193Z,3.80
2022-10-18T12:51:18.397Z,4.25
2022-10-18T12:53:54.408Z,2.95
2022-10-18T12:56:45.143Z,2.60
2022-10-18T12:59:54.576Z,2.60
2022-10-18T13:02:31.497Z,3.37
2022-10-18T13:05:41.017Z,3.00
2022-10-18T13:08:05.903Z,2.65
2022-10-18T13:10:39.450Z,1.80
2022-10-18T13:13:39.228Z,1.85
2022-10-18T13:16:05.507Z,1.52
2022-10-18T13:18:49.397Z,1.25
2022-10-18T13:21:27.454Z,1.30
2022-10-18T13:24:28.394Z,1.52
2022-10-18T13:30:23.203Z,1.65
2022-10-18T13:33:00.454Z,1.50
2022-10-18T13:35:55.662Z,1.65
2022-10-18T13:42:23.953Z,0.93
2022-10-18T13:45:00.800Z,1.20
2022-10-18T13:47:38.474Z,1.10
2022-10-18T13:50:39.843Z,1.22
2022-10-18T13:53:42.319Z,1.12
2022-10-18T13:56:29.545Z,1.20
2022-10-18T13:59:15.354Z,1.00
2022-10-18T14:02:02.229Z,1.72
2022-10-18T14:04:51.330Z,0.90
2022-10-18T14:07:26.580Z,0.88
2022-10-18T14:10:04.304Z,0.98
2022-10-18T14:12:42.649Z,0.90
2022-10-18T14:15:23.320Z,0.68
2022-10-18T14:18:00.176Z,0.80
2022-10-18T14:20:49.030Z,1.07
2022-10-18T14:25:45.350Z,1.00
2022-10-18T14:28:27.344Z,0.88
2022-10-18T14:30:59.100Z,0.68
2022-10-18T14:33:37.035Z,1.07
2022-10-18T14:36:15.745Z,0.85
2022-10-18T14:38:55.791Z,0.70
2022-10-18T14:41:32.110Z,0.70
2022-10-18T14:46:51.549Z,0.93
2022-10-18T14:49:25.858Z,1.05
2022-10-18T14:52:02.406Z,0.80
2022-10-18T14:54:40.005Z,0.80
2022-10-18T14:57:21.780Z,0.80
2022-10-18T15:00:00.757Z,0.93
2022-10-18T15:02:41.906Z,1.00
2022-10-18T15:05:23.590Z,1.00
2022-10-18T15:08:00.446Z,1.22
2022-10-18T15:10:37.089Z,0.72
2022-10-18T15:13:13.803Z,1.17
2022-10-18T15:15:48.882Z,0.93
2022-10-18T15:18:27.789Z,0.98
2022-10-18T15:21:23.523Z,0.82
2022-10-18T15:24:00.556Z,1.00
2022-10-18T15:26:35.128Z,1.20
2022-10-18T15:29:10.846Z,0.90
2022-10-18T15:31:45.674Z,0.90
2022-10-18T15:34:23.432Z,0.70
2022-10-18T15:39:33.170Z,0.70
2022-10-18T15:42:09.284Z,1.17
2022-10-18T15:44:52.490Z,0.60
2022-10-18T15:47:26.528Z,0.98
2022-10-18T15:50:04.548Z,0.80
2022-10-18T15:52:45.208Z,0.60
2022-10-18T16:29:41.170Z,0.80
2022-10-18T16:55:36.018Z,0.40
2022-10-18T16:58:19.936Z,0.95
2022-10-18T17:01:00.345Z,1.05
2022-10-18T17:03:34.270Z,0.80
2022-10-18T17:06:09.794Z,0.82
2022-10-18T17:08:53.117Z,0.98
2022-10-18T17:11:34.554Z,0.70
2022-10-18T17:14:15.177Z,0.60
2022-10-18T17:16:53.079Z,0.78
2022-10-18T17:19:26.227Z,0.60
2022-10-18T17:22:06.341Z,0.80
2022-10-18T17:24:46.808Z,0.90
2022-10-18T17:27:26.750Z,0.80
2022-10-18T17:30:01.500Z,1.02
2022-10-18T17:32:35.282Z,1.05
2022-10-18T17:35:12.673Z,0.50
2022-10-18T17:37:48.278Z,0.53
2022-10-18T17:40:26.294Z,0.90
2022-10-18T17:43:05.610Z,0.88
2022-10-18T17:45:40.542Z,1.20
2022-10-18T17:48:24.725Z,0.90
2022-10-18T17:51:06.074Z,1.17
2022-10-18T17:56:38.667Z,1.30
2022-10-18T17:59:12.655Z,0.90
2022-10-18T18:01:49.754Z,1.27
2022-10-18T18:04:25.429Z,0.80
2022-10-18T18:07:04.971Z,0.98
2022-10-18T18:09:50.462Z,1.57
2022-10-18T18:12:26.037Z,0.98
2022-10-18T18:15:04.391Z,0.85
2022-10-18T18:17:55.996Z,1.27
2022-10-18T18:20:16.440Z,0.60
2022-10-18T18:22:56.462Z,1.12
2022-10-18T18:25:30.612Z,1.00
2022-10-18T18:28:10.288Z,0.88
2022-10-18T18:30:45.563Z,0.93
2022-10-18T18:33:22.358Z,1.75
2022-10-18T18:35:59.651Z,1.20
2022-10-18T18:38:34.105Z,0.93
2022-10-18T18:41:12.395Z,1.07
2022-10-18T18:43:50.016Z,0.93
2022-10-18T18:46:24.098Z,1.10
2022-10-18T18:48:58.542Z,1.50
2022-10-18T18:51:32.902Z,4.37
2022-10-18T18:54:06.186Z,1.27
2022-10-18T18:56:39.604Z,1.37
2022-10-18T18:59:15.755Z,1.20
2022-10-18T19:01:48.977Z,0.95
2022-10-18T19:04:22.460Z,1.25
2022-10-18T19:06:55.576Z,1.25
2022-10-18T19:09:28.934Z,0.88
2022-10-18T19:12:02.161Z,0.90
2022-10-18T19:14:35.733Z,0.62
2022-10-18T19:17:12.927Z,0.90
2022-10-18T19:19:47.892Z,0.75
2022-10-18T19:22:23.495Z,1.05
2022-10-18T19:24:59.800Z,1.00
2022-10-18T19:27:34.635Z,1.25
2022-10-18T19:30:15.306Z,0.98
2022-10-18T19:32:50.236Z,1.15
2022-10-18T19:47:00.923Z,1.40
2022-10-18T19:50:19.029Z,1.10
2022-10-18T19:53:06.392Z,1.45
2022-10-18T20:00:56.198Z,0.85
2022-10-18T20:20:03.338Z,1.20
2022-10-18T20:22:36.423Z,1.32
2022-10-18T20:25:11.648Z,1.47
2022-10-18T20:27:45.145Z,1.62
2022-10-18T20:30:21.220Z,2.92
2022-10-18T20:32:55.389Z,2.55
2022-10-18T20:35:28.631Z,3.02
2022-10-18T20:38:01.799Z,2.27
2022-10-18T20:40:35.357Z,2.72
2022-10-18T20:43:09.319Z,1.90
2022-10-18T20:45:42.591Z,1.80
2022-10-18T20:48:15.782Z,1.75
2022-10-18T20:50:48.926Z,1.50
2022-10-18T20:53:23.138Z,1.77
2022-10-18T20:56:04.563Z,1.70
2022-10-18T20:58:38.909Z,1.67
2022-10-18T21:01:14.253Z,2.40
2022-10-18T21:03:49.619Z,2.40
2022-10-18T21:06:24.871Z,4.25
2022-10-18T21:08:59.367Z,1.82
2022-10-18T21:11:34.914Z,3.60
2022-10-18T21:14:09.119Z,3.00
2022-10-18T21:16:44.148Z,2.90
2022-10-18T21:19:21.190Z,2.80
2022-10-18T21:21:59.346Z,2.55
2022-10-18T21:24:41.327Z,3.40
2022-10-18T21:27:18.436Z,2.77
2022-10-18T21:29:53.168Z,2.67
2022-10-18T21:32:27.631Z,3.05
2022-10-18T21:35:04.953Z,2.92
2022-10-18T21:37:51.116Z,2.87
2022-10-18T21:40:33.660Z,2.50
2022-10-18T21:43:09.091Z,2.90
2022-10-18T21:45:43.002Z,2.60
2022-10-18T21:52:16.744Z,2.85
2022-10-18T22:32:33.975Z,2.00
2022-10-18T22:35:10.082Z,2.50
2022-10-18T22:37:43.141Z,1.05
2022-10-18T22:40:19.707Z,0.90
2022-10-18T22:42:56.045Z,0.98
2022-10-18T22:45:30.008Z,1.12
2022-10-18T22:48:07.983Z,1.12
2022-10-18T22:50:41.459Z,1.17
2022-10-18T22:53:14.691Z,1.25
2022-10-18T22:55:50.269Z,1.05
2022-10-18T22:58:26.345Z,1.00
2022-10-18T23:01:06.169Z,1.35
2022-10-18T23:03:42.453Z,1.27
2022-10-18T23:06:25.686Z,1.20
2022-10-18T23:09:00.982Z,0.85
2022-10-18T23:11:37.827Z,1.13
2022-10-18T23:14:11.815Z,1.20
2022-10-18T23:16:48.171Z,1.60
2022-10-18T23:19:21.880Z,1.60
2022-10-18T23:21:55.101Z,1.37
2022-10-18T23:24:28.565Z,1.82
2022-10-18T23:27:01.684Z,2.37
2022-10-18T23:29:34.890Z,2.47
2022-10-18T23:32:09.028Z,3.30
2022-10-18T23:34:42.241Z,2.72
2022-10-18T23:37:15.430Z,2.62
2022-10-18T23:39:48.642Z,3.83
2022-10-18T23:42:21.734Z,4.40
2022-10-18T23:44:54.854Z,2.80
2022-10-18T23:47:27.986Z,1.80
2022-10-18T23:50:01.062Z,2.17
2022-10-18T23:52:34.292Z,1.30
2022-10-18T23:55:09.401Z,1.35
2022-10-18T23:57:43.890Z,2.08
