createdAt,value
2023-03-02T00:01:27.804Z,8.52
2023-03-02T00:03:58.967Z,9.75
2023-03-02T00:06:27.084Z,9.30
2023-03-02T00:08:54.162Z,9.15
2023-03-02T00:11:21.617Z,9.45
2023-03-02T00:13:48.837Z,9.45
2023-03-02T00:16:15.961Z,8.30
2023-03-02T00:18:47.313Z,11.30
2023-03-02T00:21:14.045Z,11.05
2023-03-02T00:23:43.206Z,9.85
2023-03-02T00:26:11.125Z,10.02
2023-03-02T00:28:40.216Z,10.38
2023-03-02T00:31:07.186Z,9.77
2023-03-02T00:33:36.565Z,10.30
2023-03-02T00:36:04.796Z,9.07
2023-03-02T00:38:33.020Z,9.25
2023-03-02T00:41:00.196Z,9.95
2023-03-02T00:43:45.998Z,9.05
2023-03-02T00:46:17.660Z,8.90
2023-03-02T00:48:45.649Z,9.93
2023-03-02T00:51:14.112Z,9.18
2023-03-02T00:53:43.998Z,9.75
2023-03-02T00:56:11.500Z,9.63
2023-03-02T00:58:38.290Z,9.30
2023-03-02T01:01:10.693Z,9.45
2023-03-02T01:03:38.273Z,9.63
2023-03-02T01:06:15.660Z,9.80
2023-03-02T01:08:42.356Z,9.15
2023-03-02T01:11:16.663Z,9.23
2023-03-02T01:13:46.260Z,9.23
2023-03-02T01:16:16.479Z,9.35
2023-03-02T01:18:45.414Z,9.18
2023-03-02T01:21:17.363Z,9.02
2023-03-02T01:23:46.467Z,9.30
2023-03-02T01:26:15.286Z,8.75
2023-03-02T01:28:41.969Z,9.18
2023-03-02T01:31:08.736Z,8.90
2023-03-02T01:33:35.543Z,9.48
2023-03-02T01:36:02.315Z,8.55
2023-03-02T01:38:29.239Z,8.80
2023-03-02T01:40:56.236Z,9.63
2023-03-02T01:43:23.233Z,8.60
2023-03-02T01:46:03.030Z,8.50
2023-03-02T01:48:34.117Z,8.77
2023-03-02T01:51:03.827Z,9.10
2023-03-02T01:53:34.217Z,8.98
2023-03-02T01:56:05.647Z,8.70
2023-03-02T01:58:36.716Z,8.52
2023-03-02T02:01:15.250Z,8.70
2023-03-02T02:03:51.186Z,8.02
2023-03-02T02:06:39.438Z,9.57
2023-03-02T02:09:10.455Z,8.75
2023-03-02T02:11:39.691Z,8.10
2023-03-02T02:14:06.678Z,7.97
2023-03-02T02:16:35.719Z,9.25
2023-03-02T02:19:04.013Z,8.82
2023-03-02T02:21:31.233Z,8.95
2023-03-02T02:24:01.377Z,8.32
2023-03-02T02:26:28.558Z,8.73
2023-03-02T02:29:01.693Z,8.75
2023-03-02T02:31:35.541Z,9.32
2023-03-02T02:34:14.708Z,8.32
2023-03-02T02:36:46.263Z,7.45
2023-03-02T02:39:17.165Z,7.70
2023-03-02T02:41:46.390Z,8.13
2023-03-02T02:44:15.480Z,7.88
2023-03-02T02:46:42.562Z,8.05
2023-03-02T02:49:19.032Z,7.55
2023-03-02T02:51:48.693Z,7.60
2023-03-02T02:54:17.981Z,7.82
2023-03-02T02:56:47.595Z,8.37
2023-03-02T02:59:17.715Z,8.20
2023-03-02T03:04:14.148Z,7.88
2023-03-02T03:06:49.613Z,7.93
2023-03-02T03:09:16.745Z,7.32
2023-03-02T03:11:45.507Z,7.72
2023-03-02T03:14:15.238Z,8.00
2023-03-02T03:16:46.190Z,7.68
2023-03-02T03:19:13.274Z,7.32
2023-03-02T03:21:40.411Z,7.80
2023-03-02T03:24:07.780Z,7.65
2023-03-02T03:26:34.973Z,7.82
2023-03-02T03:29:02.133Z,7.15
2023-03-02T03:31:29.248Z,7.45
2023-03-02T03:33:56.666Z,7.47
2023-03-02T03:36:23.807Z,6.97
2023-03-02T03:38:50.887Z,7.20
2023-03-02T03:41:20.454Z,8.00
2023-03-02T03:43:50.160Z,7.45
2023-03-02T03:46:19.676Z,7.13
2023-03-02T03:48:49.211Z,6.88
2023-03-02T03:51:17.607Z,7.07
2023-03-02T03:53:44.725Z,6.28
2023-03-02T03:56:11.866Z,7.13
2023-03-02T03:58:39.095Z,7.10
2023-03-02T04:01:06.316Z,6.68
2023-03-02T04:03:33.800Z,8.02
2023-03-02T04:06:00.886Z,6.75
2023-03-02T04:08:28.027Z,7.15
2023-03-02T04:10:55.106Z,7.00
2023-03-02T04:13:24.404Z,6.85
2023-03-02T04:15:51.548Z,7.00
2023-03-02T04:18:18.634Z,6.85
2023-03-02T04:20:45.382Z,6.50
2023-03-02T04:23:12.230Z,6.25
2023-03-02T04:25:43.403Z,7.13
2023-03-02T04:28:10.082Z,7.13
2023-03-02T04:30:36.787Z,6.95
2023-03-02T04:33:03.545Z,7.35
2023-03-02T04:35:30.468Z,6.80
2023-03-02T04:37:57.258Z,6.57
2023-03-02T04:40:24.526Z,6.53
2023-03-02T04:42:51.224Z,7.00
2023-03-02T04:45:22.861Z,6.60
2023-03-02T04:47:49.570Z,7.15
2023-03-02T04:50:16.296Z,6.53
2023-03-02T04:52:43.200Z,6.80
2023-03-02T04:55:12.210Z,6.72
2023-03-02T04:57:38.929Z,6.40
2023-03-02T05:00:09.786Z,7.10
2023-03-02T05:02:36.526Z,6.90
2023-03-02T05:05:03.427Z,6.38
2023-03-02T05:07:30.221Z,6.40
2023-03-02T05:09:57.032Z,6.57
2023-03-02T05:12:23.790Z,6.43
2023-03-02T05:14:50.874Z,6.88
2023-03-02T05:17:18.053Z,7.20
2023-03-02T05:19:44.833Z,7.22
2023-03-02T05:22:11.497Z,6.68
2023-03-02T05:24:40.717Z,6.95
2023-03-02T05:27:07.465Z,7.57
2023-03-02T05:29:36.432Z,6.95
2023-03-02T05:32:03.237Z,6.72
2023-03-02T05:34:29.987Z,6.85
2023-03-02T05:36:58.110Z,6.78
2023-03-02T05:39:27.460Z,6.75
2023-03-02T05:41:54.125Z,7.03
2023-03-02T05:44:22.998Z,7.13
2023-03-02T05:46:52.364Z,6.80
2023-03-02T05:49:21.903Z,7.07
2023-03-02T05:51:49.029Z,6.65
2023-03-02T05:54:16.135Z,6.90
2023-03-02T05:56:45.700Z,7.65
2023-03-02T05:59:12.771Z,7.15
2023-03-02T06:01:42.333Z,7.80
2023-03-02T06:04:09.418Z,7.68
2023-03-02T06:06:36.792Z,7.15
2023-03-02T06:09:04.297Z,6.53
2023-03-02T06:11:31.396Z,7.70
2023-03-02T06:13:58.479Z,6.65
2023-03-02T06:16:25.543Z,6.45
2023-03-02T06:18:52.700Z,6.68
2023-03-02T06:21:19.797Z,7.07
2023-03-02T06:23:49.135Z,6.38
2023-03-02T06:26:16.297Z,7.77
2023-03-02T06:28:52.265Z,6.97
2023-03-02T06:31:20.820Z,6.88
2023-03-02T06:33:47.897Z,6.97
2023-03-02T06:36:17.602Z,6.85
2023-03-02T06:38:44.813Z,6.43
2023-03-02T06:41:16.454Z,6.72
2023-03-02T06:43:43.559Z,7.32
2023-03-02T06:46:10.686Z,6.88
2023-03-02T06:48:40.351Z,6.57
2023-03-02T06:51:07.944Z,7.50
2023-03-02T06:53:35.346Z,6.75
2023-03-02T06:56:04.713Z,6.80
2023-03-02T06:58:31.807Z,7.63
2023-03-02T07:00:58.942Z,7.95
2023-03-02T07:03:28.562Z,7.30
2023-03-02T07:05:55.757Z,7.72
2023-03-02T07:08:22.993Z,7.35
2023-03-02T07:10:52.692Z,6.72
2023-03-02T07:13:19.994Z,6.75
2023-03-02T07:15:51.654Z,7.57
2023-03-02T07:18:18.987Z,7.53
2023-03-02T07:20:46.138Z,8.57
2023-03-02T07:23:13.261Z,6.95
2023-03-02T07:25:40.342Z,7.20
2023-03-02T07:28:08.298Z,7.13
2023-03-02T07:30:39.436Z,7.68
2023-03-02T07:33:09.000Z,7.80
2023-03-02T07:35:36.095Z,7.70
2023-03-02T07:38:03.189Z,7.50
2023-03-02T07:40:30.264Z,7.38
2023-03-02T07:42:57.336Z,8.27
2023-03-02T07:45:25.642Z,7.60
2023-03-02T07:47:52.814Z,7.63
2023-03-02T07:50:19.973Z,7.20
2023-03-02T07:52:47.092Z,8.27
2023-03-02T07:55:16.534Z,8.05
2023-03-02T07:57:46.188Z,7.60
2023-03-02T08:00:13.571Z,8.00
2023-03-02T08:02:41.737Z,8.25
2023-03-02T08:05:09.454Z,8.98
2023-03-02T08:07:36.611Z,7.85
2023-03-02T08:10:06.614Z,7.18
2023-03-02T08:12:33.702Z,7.90
2023-03-02T08:15:02.571Z,7.55
2023-03-02T08:17:30.711Z,8.45
2023-03-02T08:19:57.775Z,8.20
2023-03-02T08:22:24.456Z,8.40
2023-03-02T08:24:51.108Z,7.93
2023-03-02T08:27:18.248Z,7.90
2023-03-02T08:29:45.424Z,8.10
2023-03-02T08:32:12.731Z,7.70
2023-03-02T08:34:40.004Z,8.48
2023-03-02T08:37:07.088Z,8.18
2023-03-02T08:39:34.384Z,9.07
2023-03-02T08:42:01.467Z,8.55
2023-03-02T08:44:28.552Z,8.85
2023-03-02T08:46:56.461Z,8.18
2023-03-02T08:49:23.545Z,8.80
2023-03-02T08:51:53.607Z,8.40
2023-03-02T08:56:48.788Z,8.00
2023-03-02T08:59:18.325Z,7.82
2023-03-02T09:01:45.478Z,8.45
2023-03-02T09:04:12.774Z,7.72
2023-03-02T09:06:41.648Z,9.07
2023-03-02T09:09:09.458Z,8.82
2023-03-02T09:11:36.591Z,9.68
2023-03-02T09:14:04.271Z,9.23
2023-03-02T09:16:33.835Z,8.23
2023-03-02T09:19:00.991Z,9.00
2023-03-02T09:21:28.096Z,8.70
2023-03-02T09:23:58.032Z,7.97
2023-03-02T09:26:27.705Z,8.65
2023-03-02T09:28:55.210Z,7.90
2023-03-02T09:31:24.780Z,8.05
2023-03-02T09:33:51.904Z,8.27
2023-03-02T09:36:21.583Z,8.02
2023-03-02T09:38:49.037Z,9.18
2023-03-02T09:41:21.704Z,8.07
2023-03-02T09:44:10.815Z,8.45
2023-03-02T09:46:46.823Z,8.00
2023-03-02T09:49:32.836Z,7.57
2023-03-02T09:52:09.302Z,8.77
2023-03-02T09:54:37.928Z,8.25
2023-03-02T09:57:14.544Z,9.35
2023-03-02T09:59:48.508Z,9.73
2023-03-02T10:02:26.877Z,9.20
2023-03-02T10:04:58.462Z,9.00
2023-03-02T10:07:33.657Z,9.30
2023-03-02T10:10:12.229Z,8.60
2023-03-02T10:12:50.716Z,9.23
2023-03-02T10:15:22.346Z,10.07
2023-03-02T10:17:57.520Z,8.98
2023-03-02T10:20:34.098Z,8.38
2023-03-02T10:23:08.941Z,9.05
2023-03-02T10:25:47.243Z,8.60
2023-03-02T10:28:21.215Z,8.40
2023-03-02T10:30:52.769Z,8.30
2023-03-02T10:33:22.224Z,7.78
2023-03-02T10:35:50.561Z,9.60
2023-03-02T10:38:17.719Z,9.18
2023-03-02T10:40:44.830Z,8.85
2023-03-02T10:43:17.661Z,8.55
2023-03-02T10:45:45.107Z,8.95
2023-03-02T10:48:13.441Z,7.88
2023-03-02T10:50:40.677Z,8.15
2023-03-02T10:53:08.664Z,8.25
2023-03-02T10:55:38.271Z,9.57
2023-03-02T10:58:06.875Z,8.60
2023-03-02T11:00:35.503Z,8.50
2023-03-02T11:03:04.276Z,8.52
2023-03-02T11:05:38.788Z,7.82
2023-03-02T11:08:07.318Z,8.85
2023-03-02T11:10:36.674Z,8.07
2023-03-02T11:13:16.414Z,8.10
2023-03-02T11:15:49.192Z,7.85
2023-03-02T11:18:39.897Z,9.73
2023-03-02T11:21:37.956Z,8.30
2023-03-02T11:24:24.151Z,7.85
2023-03-02T11:27:02.213Z,7.38
2023-03-02T11:29:34.321Z,8.13
2023-03-02T11:32:16.062Z,7.82
2023-03-02T11:34:56.478Z,7.72
2023-03-02T11:37:26.285Z,8.70
2023-03-02T11:39:59.509Z,8.30
2023-03-02T11:42:30.650Z,7.93
2023-03-02T11:44:59.594Z,7.50
2023-03-02T11:47:27.062Z,8.05
2023-03-02T11:49:55.933Z,7.38
2023-03-02T11:52:27.012Z,8.60
2023-03-02T11:55:03.902Z,7.35
2023-03-02T11:57:51.418Z,7.65
2023-03-02T12:00:37.273Z,8.73
2023-03-02T12:03:04.405Z,8.20
2023-03-02T12:05:35.580Z,7.13
2023-03-02T12:08:06.014Z,8.07
2023-03-02T12:10:41.164Z,7.28
2023-03-02T12:13:16.070Z,7.45
2023-03-02T12:15:45.838Z,7.90
2023-03-02T12:18:22.707Z,7.20
2023-03-02T12:21:09.402Z,7.55
2023-03-02T12:24:01.046Z,8.13
2023-03-02T12:26:32.246Z,6.72
2023-03-02T12:29:04.753Z,7.43
2023-03-02T12:31:43.545Z,7.63
2023-03-02T12:34:26.233Z,7.53
2023-03-02T12:36:55.329Z,7.57
2023-03-02T12:39:40.856Z,7.67
2023-03-02T12:42:08.049Z,7.55
2023-03-02T12:44:38.994Z,8.57
2023-03-02T12:47:14.004Z,7.60
2023-03-02T12:49:47.338Z,7.63
2023-03-02T12:52:22.779Z,7.47
2023-03-02T12:54:59.867Z,7.28
2023-03-02T12:57:26.961Z,7.70
2023-03-02T12:59:55.065Z,8.05
2023-03-02T13:02:23.623Z,8.45
2023-03-02T13:05:00.434Z,7.63
2023-03-02T13:07:29.002Z,7.85
2023-03-02T13:09:57.875Z,6.82
2023-03-02T13:12:29.225Z,7.88
2023-03-02T13:14:58.063Z,7.32
2023-03-02T13:17:27.207Z,9.48
2023-03-02T13:19:54.498Z,6.97
2023-03-02T13:22:22.563Z,6.50
2023-03-02T13:24:49.633Z,6.35
2023-03-02T13:27:21.026Z,7.18
2023-03-02T13:29:48.503Z,6.53
2023-03-02T13:32:15.764Z,7.97
2023-03-02T13:34:47.116Z,6.15
2023-03-02T13:37:19.414Z,6.75
2023-03-02T13:39:54.679Z,7.00
2023-03-02T13:42:48.149Z,7.43
2023-03-02T13:45:28.176Z,7.43
2023-03-02T13:47:58.540Z,7.45
2023-03-02T13:50:25.324Z,7.93
2023-03-02T13:52:55.290Z,7.88
2023-03-02T13:57:52.804Z,7.43
2023-03-02T14:00:30.103Z,6.82
2023-03-02T14:02:56.838Z,6.93
2023-03-02T14:05:27.010Z,6.68
2023-03-02T14:07:55.976Z,6.97
2023-03-02T14:10:22.672Z,6.93
2023-03-02T14:13:10.551Z,7.57
2023-03-02T14:15:42.560Z,7.50
2023-03-02T14:18:30.008Z,7.43
2023-03-02T14:20:59.322Z,6.32
2023-03-02T14:23:26.968Z,7.72
2023-03-02T14:25:54.912Z,6.60
2023-03-02T14:28:25.258Z,7.07
2023-03-02T14:30:55.281Z,6.63
2023-03-02T14:33:23.005Z,8.10
2023-03-02T14:35:51.751Z,8.27
2023-03-02T14:38:19.320Z,7.53
2023-03-02T14:40:46.510Z,7.20
2023-03-02T14:43:17.600Z,7.78
2023-03-02T14:45:47.888Z,7.38
2023-03-02T14:48:14.846Z,7.45
2023-03-02T14:50:46.243Z,6.93
2023-03-02T14:53:27.863Z,7.38
2023-03-02T14:55:57.583Z,7.82
2023-03-02T15:00:54.012Z,6.80
2023-03-02T15:03:25.547Z,7.65
2023-03-02T15:06:01.239Z,8.10
2023-03-02T15:08:28.977Z,7.15
2023-03-02T15:10:56.128Z,6.93
2023-03-02T15:13:23.197Z,7.20
2023-03-02T15:15:52.903Z,7.38
2023-03-02T15:18:20.192Z,7.05
2023-03-02T15:20:47.460Z,6.88
2023-03-02T15:23:14.626Z,6.82
2023-03-02T15:25:42.940Z,6.10
2023-03-02T15:28:10.390Z,6.40
2023-03-02T15:30:37.521Z,6.10
2023-03-02T15:33:04.612Z,6.82
2023-03-02T15:35:31.838Z,6.20
2023-03-02T15:38:02.412Z,5.88
2023-03-02T15:40:29.507Z,6.53
2023-03-02T15:42:56.626Z,6.70
2023-03-02T15:45:23.774Z,6.60
2023-03-02T15:47:50.869Z,5.57
2023-03-02T15:50:18.358Z,6.03
2023-03-02T15:52:45.455Z,5.63
2023-03-02T15:55:15.360Z,5.80
2023-03-02T16:00:14.386Z,5.40
2023-03-02T16:02:42.028Z,5.50
2023-03-02T16:05:09.630Z,5.10
2023-03-02T16:07:37.226Z,4.85
2023-03-02T16:10:07.064Z,4.47
2023-03-02T16:12:34.162Z,5.28
2023-03-02T16:15:01.309Z,4.80
2023-03-02T16:17:30.886Z,5.05
2023-03-02T16:19:57.940Z,5.88
2023-03-02T16:22:25.116Z,4.85
2023-03-02T16:24:52.194Z,4.90
2023-03-02T16:27:19.344Z,4.35
2023-03-02T16:29:48.662Z,4.07
2023-03-02T16:32:15.934Z,4.60
2023-03-02T16:34:43.147Z,4.95
2023-03-02T16:37:10.311Z,4.85
2023-03-02T16:39:39.656Z,4.72
2023-03-02T16:42:06.752Z,4.63
2023-03-02T16:44:33.851Z,4.50
2023-03-02T16:47:03.390Z,4.15
2023-03-02T16:49:30.508Z,4.47
2023-03-02T16:51:58.531Z,4.25
2023-03-02T16:54:25.704Z,4.93
2023-03-02T16:56:52.861Z,4.97
2023-03-02T16:59:19.968Z,4.43
2023-03-02T17:01:47.098Z,4.55
2023-03-02T17:04:18.392Z,4.43
2023-03-02T17:07:03.119Z,4.45
2023-03-02T17:09:30.609Z,4.10
2023-03-02T17:11:57.745Z,4.78
2023-03-02T17:14:24.861Z,4.90
2023-03-02T17:16:51.958Z,4.32
2023-03-02T17:19:19.090Z,4.93
2023-03-02T17:21:48.498Z,6.10
2023-03-02T17:24:17.772Z,4.45
2023-03-02T17:26:47.095Z,4.28
2023-03-02T17:29:14.173Z,5.22
2023-03-02T17:31:44.763Z,4.72
2023-03-02T17:34:14.428Z,4.65
2023-03-02T17:36:44.014Z,4.38
2023-03-02T17:39:11.165Z,7.00
2023-03-02T17:41:40.768Z,5.60
2023-03-02T17:44:07.882Z,6.00
2023-03-02T17:46:35.073Z,5.22
2023-03-02T17:49:04.435Z,5.70
2023-03-02T17:51:33.939Z,5.72
2023-03-02T17:54:01.053Z,6.30
2023-03-02T17:56:28.865Z,5.93
2023-03-02T17:59:02.228Z,5.82
2023-03-02T18:01:29.814Z,5.45
2023-03-02T18:03:57.078Z,5.25
2023-03-02T18:06:24.595Z,5.57
2023-03-02T18:08:52.502Z,5.32
2023-03-02T18:11:21.380Z,4.93
2023-03-02T18:13:48.615Z,4.80
2023-03-02T18:16:16.020Z,6.30
2023-03-02T18:18:43.156Z,5.38
2023-03-02T18:21:10.326Z,5.78
2023-03-02T18:23:41.933Z,4.90
2023-03-02T18:26:09.305Z,4.72
2023-03-02T18:28:36.446Z,4.68
2023-03-02T18:31:03.765Z,4.72
2023-03-02T18:33:30.888Z,4.47
2023-03-02T18:35:58.427Z,5.05
2023-03-02T18:38:30.666Z,4.85
2023-03-02T18:41:00.495Z,4.57
2023-03-02T18:43:28.484Z,4.57
2023-03-02T18:45:56.833Z,4.55
2023-03-02T18:48:24.652Z,5.95
2023-03-02T18:50:52.107Z,5.65
2023-03-02T18:53:19.276Z,4.68
2023-03-02T18:55:48.813Z,5.32
2023-03-02T18:58:20.264Z,5.15
2023-03-02T19:00:47.520Z,6.10
2023-03-02T19:03:17.996Z,4.97
2023-03-02T19:05:45.273Z,4.97
2023-03-02T19:08:14.831Z,5.40
2023-03-02T19:10:42.385Z,5.03
2023-03-02T19:13:11.547Z,5.57
2023-03-02T19:15:44.612Z,6.30
2023-03-02T19:18:17.102Z,5.28
2023-03-02T19:20:47.863Z,5.82
2023-03-02T19:23:15.418Z,6.53
2023-03-02T19:25:42.926Z,6.93
2023-03-02T19:28:10.049Z,6.38
2023-03-02T19:30:37.247Z,7.25
2023-03-02T19:33:07.241Z,6.03
2023-03-02T19:35:34.405Z,6.95
2023-03-02T19:38:04.518Z,6.75
2023-03-02T19:42:59.222Z,6.18
2023-03-02T19:45:30.198Z,11.68
2023-03-02T19:47:58.032Z,7.18
2023-03-02T19:50:26.015Z,7.40
2023-03-02T19:52:54.784Z,6.38
2023-03-02T19:55:24.234Z,7.32
2023-03-02T19:57:56.544Z,5.93
2023-03-02T20:00:24.629Z,6.78
2023-03-02T20:02:51.867Z,6.95
2023-03-02T20:05:21.308Z,6.05
2023-03-02T20:07:48.520Z,6.03
2023-03-02T20:10:22.901Z,5.80
2023-03-02T20:12:50.030Z,6.18
2023-03-02T20:15:17.793Z,6.35
2023-03-02T20:17:45.058Z,13.90
2023-03-02T20:20:12.776Z,12.60
2023-03-02T20:22:39.910Z,9.07
2023-03-02T20:25:07.485Z,7.68
2023-03-02T20:27:34.662Z,5.75
2023-03-02T20:30:01.781Z,6.65
2023-03-02T20:32:30.143Z,6.75
2023-03-02T20:34:57.281Z,6.32
2023-03-02T20:37:25.999Z,6.10
2023-03-02T20:39:53.176Z,6.07
2023-03-02T20:42:21.140Z,6.07
2023-03-02T20:44:51.902Z,6.25
2023-03-02T20:47:19.146Z,5.63
2023-03-02T20:49:46.551Z,5.80
2023-03-02T20:52:13.714Z,6.15
2023-03-02T20:54:42.875Z,6.50
2023-03-02T20:57:13.759Z,7.57
2023-03-02T20:59:45.772Z,6.32
2023-03-02T21:02:14.904Z,6.10
2023-03-02T21:04:42.500Z,6.63
2023-03-02T21:07:10.196Z,6.28
2023-03-02T21:09:37.320Z,7.20
2023-03-02T21:12:05.486Z,9.07
2023-03-02T21:14:33.375Z,8.00
2023-03-02T21:17:01.202Z,8.23
2023-03-02T21:19:29.554Z,8.15
2023-03-02T21:21:59.930Z,7.90
2023-03-02T21:24:27.137Z,8.35
2023-03-02T21:26:54.922Z,7.45
2023-03-02T21:29:22.978Z,7.45
2023-03-02T21:31:50.156Z,7.22
2023-03-02T21:34:18.908Z,7.18
2023-03-02T21:36:46.198Z,7.03
2023-03-02T21:39:16.220Z,6.68
2023-03-02T21:41:43.990Z,6.53
2023-03-02T21:44:11.192Z,6.90
2023-03-02T21:46:38.719Z,6.85
2023-03-02T21:49:05.908Z,6.93
2023-03-02T21:51:32.723Z,7.53
2023-03-02T21:53:59.864Z,7.43
2023-03-02T21:56:27.173Z,6.60
2023-03-02T21:58:57.261Z,6.47
2023-03-02T22:01:25.580Z,6.78
2023-03-02T22:03:53.080Z,7.82
2023-03-02T22:06:29.643Z,7.05
2023-03-02T22:08:57.323Z,6.72
2023-03-02T22:11:25.902Z,6.90
2023-03-02T22:13:55.218Z,6.25
2023-03-02T22:16:27.322Z,5.83
2023-03-02T22:18:56.105Z,6.60
2023-03-02T22:21:31.109Z,7.28
2023-03-02T22:24:13.035Z,6.93
2023-03-02T22:26:44.421Z,6.35
2023-03-02T22:29:14.501Z,6.75
2023-03-02T22:31:46.039Z,6.15
2023-03-02T22:34:20.117Z,7.30
2023-03-02T22:36:47.726Z,6.95
2023-03-02T22:39:18.593Z,7.45
2023-03-02T22:41:45.656Z,7.97
2023-03-02T22:44:15.248Z,7.50
2023-03-02T22:46:42.817Z,7.35
2023-03-02T22:49:17.113Z,7.95
2023-03-02T22:51:46.839Z,7.68
2023-03-02T22:54:25.153Z,7.75
2023-03-02T22:56:56.887Z,8.18
2023-03-02T22:59:28.518Z,8.10
2023-03-02T23:02:02.614Z,8.02
2023-03-02T23:04:37.175Z,8.05
2023-03-02T23:07:21.048Z,7.78
2023-03-02T23:09:48.967Z,7.88
2023-03-02T23:12:30.722Z,8.75
2023-03-02T23:14:58.741Z,8.40
2023-03-02T23:17:31.978Z,8.25
2023-03-02T23:19:59.057Z,8.93
2023-03-02T23:22:29.658Z,8.90
2023-03-02T23:24:56.977Z,8.98
2023-03-02T23:27:24.816Z,8.95
2023-03-02T23:29:52.579Z,8.38
2023-03-02T23:32:20.075Z,8.38
2023-03-02T23:34:47.566Z,8.40
2023-03-02T23:37:14.772Z,8.38
2023-03-02T23:39:42.912Z,8.35
2023-03-02T23:42:13.951Z,8.30
2023-03-02T23:44:41.098Z,8.05
2023-03-02T23:47:08.177Z,7.32
2023-03-02T23:49:35.403Z,7.95
2023-03-02T23:52:03.567Z,7.90
2023-03-02T23:54:30.669Z,7.88
2023-03-02T23:56:57.764Z,8.00
2023-03-02T23:59:24.909Z,7.55
