createdAt,value
2022-11-18T00:00:22.234Z,33.38
2022-11-18T00:02:50.762Z,35.53
2022-11-18T00:05:19.330Z,43.30
2022-11-18T00:07:49.313Z,38.95
2022-11-18T00:10:18.510Z,31.55
2022-11-18T00:13:09.650Z,33.80
2022-11-18T00:15:38.245Z,37.30
2022-11-18T00:18:06.862Z,38.30
2022-11-18T00:20:35.426Z,34.42
2022-11-18T00:23:05.355Z,37.80
2022-11-18T00:25:35.736Z,36.92
2022-11-18T00:28:04.518Z,48.05
2022-11-18T00:30:33.108Z,35.22
2022-11-18T00:33:01.684Z,33.05
2022-11-18T00:35:30.286Z,39.10
2022-11-18T00:37:58.858Z,38.50
2022-11-18T00:40:28.812Z,34.92
2022-11-18T00:42:56.422Z,34.80
2022-11-18T00:45:25.092Z,42.72
2022-11-18T00:47:53.676Z,37.20
2022-11-18T00:50:22.227Z,31.88
2022-11-18T00:52:50.764Z,31.85
2022-11-18T00:55:19.445Z,35.58
2022-11-18T00:57:49.399Z,29.38
2022-11-18T01:00:18.379Z,32.72
2022-11-18T01:02:46.980Z,32.50
2022-11-18T01:05:15.561Z,32.53
2022-11-18T01:07:44.144Z,35.28
2022-11-18T01:10:12.819Z,32.72
2022-11-18T01:12:58.747Z,31.13
2022-11-18T01:15:28.655Z,30.40
2022-11-18T01:17:57.244Z,34.05
2022-11-18T01:20:25.816Z,31.02
2022-11-18T01:22:54.451Z,33.78
2022-11-18T01:25:23.053Z,32.78
2022-11-18T01:27:51.643Z,33.63
2022-11-18T01:30:20.343Z,42.53
2022-11-18T01:32:50.352Z,34.85
2022-11-18T01:35:18.992Z,33.05
2022-11-18T01:37:47.663Z,28.88
2022-11-18T01:40:16.474Z,33.00
2022-11-18T01:42:45.663Z,28.92
2022-11-18T01:45:32.871Z,30.38
2022-11-18T01:48:05.470Z,26.58
2022-11-18T01:50:34.320Z,25.10
2022-11-18T01:53:05.210Z,26.40
2022-11-18T01:55:35.134Z,27.80
2022-11-18T01:58:05.218Z,25.98
2022-11-18T02:00:33.795Z,25.33
2022-11-18T02:03:04.333Z,20.65
2022-11-18T02:05:33.655Z,24.90
2022-11-18T02:08:02.374Z,23.50
2022-11-18T02:10:31.136Z,27.83
2022-11-18T02:12:59.955Z,26.63
2022-11-18T02:15:36.777Z,21.88
2022-11-18T02:18:11.340Z,28.42
2022-11-18T02:20:41.218Z,24.00
2022-11-18T02:23:46.556Z,27.35
2022-11-18T02:26:56.328Z,26.45
2022-11-18T02:29:27.861Z,27.52
2022-11-18T02:31:58.855Z,29.60
2022-11-18T02:34:39.625Z,30.38
2022-11-18T02:37:09.771Z,28.52
2022-11-18T02:39:39.638Z,24.67
2022-11-18T02:42:09.384Z,28.63
2022-11-18T02:44:41.632Z,25.05
2022-11-18T02:47:10.750Z,28.27
2022-11-18T02:49:42.402Z,25.98
2022-11-18T02:52:11.548Z,25.95
2022-11-18T02:54:41.131Z,26.88
2022-11-18T02:57:09.712Z,26.25
2022-11-18T02:59:39.676Z,27.73
2022-11-18T03:02:08.185Z,30.08
2022-11-18T03:04:36.832Z,26.40
2022-11-18T03:07:11.006Z,24.60
2022-11-18T03:09:40.523Z,25.40
2022-11-18T03:12:15.769Z,25.52
2022-11-18T03:14:51.585Z,20.52
2022-11-18T03:17:24.807Z,25.98
2022-11-18T03:20:00.047Z,21.83
2022-11-18T03:22:32.131Z,26.75
2022-11-18T03:25:04.886Z,25.55
2022-11-18T03:27:34.791Z,26.80
2022-11-18T03:30:06.995Z,29.00
2022-11-18T03:32:37.650Z,25.10
2022-11-18T03:35:08.268Z,23.25
2022-11-18T03:37:36.827Z,27.08
2022-11-18T03:40:08.153Z,23.13
2022-11-18T03:42:38.699Z,26.65
2022-11-18T03:45:11.455Z,26.40
2022-11-18T03:47:42.199Z,28.55
2022-11-18T03:50:13.623Z,26.23
2022-11-18T03:52:42.203Z,24.95
2022-11-18T03:55:12.518Z,25.52
2022-11-18T03:57:44.437Z,28.58
2022-11-18T04:00:15.578Z,25.55
2022-11-18T04:02:44.272Z,27.50
2022-11-18T04:05:13.539Z,27.20
2022-11-18T04:07:43.749Z,26.02
2022-11-18T04:10:14.751Z,31.40
2022-11-18T04:12:44.756Z,29.10
2022-11-18T04:15:14.702Z,28.58
2022-11-18T04:17:43.831Z,27.70
2022-11-18T04:20:15.546Z,30.17
2022-11-18T04:22:44.217Z,31.02
2022-11-18T04:25:12.768Z,27.73
2022-11-18T04:27:41.354Z,32.72
2022-11-18T04:30:11.107Z,27.52
2022-11-18T04:32:41.060Z,26.25
2022-11-18T04:35:09.948Z,28.13
2022-11-18T04:37:38.562Z,33.47
2022-11-18T04:40:08.121Z,33.85
2022-11-18T04:42:36.751Z,28.75
2022-11-18T04:45:05.996Z,30.83
2022-11-18T04:47:34.620Z,29.10
2022-11-18T04:50:04.726Z,28.70
2022-11-18T04:52:33.311Z,30.10
2022-11-18T04:55:01.954Z,33.65
2022-11-18T04:57:30.550Z,30.92
2022-11-18T04:59:59.159Z,33.50
2022-11-18T05:02:27.762Z,36.35
2022-11-18T05:04:56.325Z,33.25
2022-11-18T05:07:26.320Z,33.88
2022-11-18T05:09:54.952Z,34.78
2022-11-18T05:12:40.921Z,34.17
2022-11-18T05:15:10.205Z,36.25
2022-11-18T05:17:38.710Z,41.05
2022-11-18T05:20:08.232Z,39.13
2022-11-18T05:22:38.239Z,36.03
2022-11-18T05:25:07.572Z,45.97
2022-11-18T05:27:36.463Z,43.15
2022-11-18T05:30:05.636Z,39.50
2022-11-18T05:32:34.207Z,47.30
2022-11-18T05:35:02.844Z,45.55
2022-11-18T05:37:32.921Z,47.17
2022-11-18T05:40:02.927Z,47.55
2022-11-18T05:42:48.974Z,44.22
2022-11-18T05:45:19.368Z,49.78
2022-11-18T05:48:04.506Z,44.13
2022-11-18T05:50:33.564Z,44.88
2022-11-18T05:53:02.162Z,49.88
2022-11-18T05:55:34.954Z,51.08
2022-11-18T05:58:03.786Z,44.00
2022-11-18T06:00:32.382Z,45.95
2022-11-18T06:03:01.567Z,48.25
2022-11-18T06:05:30.155Z,43.75
2022-11-18T06:07:58.720Z,41.45
2022-11-18T06:10:28.587Z,38.45
2022-11-18T06:12:59.570Z,43.85
2022-11-18T06:15:29.187Z,39.28
2022-11-18T06:17:59.952Z,32.78
2022-11-18T06:20:28.660Z,35.13
2022-11-18T06:22:58.419Z,37.05
2022-11-18T06:25:27.012Z,36.30
2022-11-18T06:27:58.278Z,35.15
2022-11-18T06:30:26.850Z,33.03
2022-11-18T06:32:55.364Z,36.75
2022-11-18T06:35:24.009Z,34.17
2022-11-18T06:37:52.723Z,30.88
2022-11-18T06:40:21.266Z,32.78
2022-11-18T06:43:07.129Z,32.25
2022-11-18T06:45:37.139Z,31.92
2022-11-18T06:48:06.135Z,30.20
2022-11-18T06:50:34.730Z,32.75
2022-11-18T06:53:03.310Z,27.95
2022-11-18T06:55:32.934Z,30.08
2022-11-18T06:58:01.514Z,37.15
2022-11-18T07:00:30.281Z,29.92
2022-11-18T07:03:00.309Z,31.98
2022-11-18T07:05:29.245Z,34.00
2022-11-18T07:07:57.895Z,30.95
2022-11-18T07:10:26.589Z,33.85
2022-11-18T07:12:55.184Z,30.73
2022-11-18T07:15:23.778Z,33.20
2022-11-18T07:17:52.975Z,30.92
2022-11-18T07:20:22.995Z,32.70
2022-11-18T07:22:54.353Z,36.55
2022-11-18T07:25:22.977Z,32.03
2022-11-18T07:27:51.546Z,32.03
2022-11-18T07:30:21.847Z,31.17
2022-11-18T07:32:50.451Z,32.67
2022-11-18T07:35:19.074Z,33.33
2022-11-18T07:37:49.061Z,28.70
2022-11-18T07:40:18.064Z,31.75
2022-11-18T07:42:46.654Z,32.97
2022-11-18T07:45:15.324Z,31.20
2022-11-18T07:47:43.948Z,30.25
2022-11-18T07:50:12.467Z,27.17
2022-11-18T07:52:41.042Z,28.70
2022-11-18T07:55:11.572Z,29.08
2022-11-18T07:57:40.156Z,28.13
2022-11-18T08:00:10.529Z,27.08
2022-11-18T08:02:39.093Z,29.42
2022-11-18T08:05:13.288Z,25.10
2022-11-18T08:07:45.079Z,29.63
2022-11-18T08:10:15.231Z,24.95
2022-11-18T08:12:43.808Z,27.02
2022-11-18T08:15:12.728Z,29.17
2022-11-18T08:17:41.305Z,31.60
2022-11-18T08:20:10.731Z,24.55
2022-11-18T08:22:39.322Z,27.80
2022-11-18T08:25:09.076Z,23.80
2022-11-18T08:27:39.044Z,26.70
2022-11-18T08:30:08.760Z,28.67
2022-11-18T08:32:37.404Z,30.65
2022-11-18T08:35:10.813Z,25.55
2022-11-18T08:37:39.942Z,28.08
2022-11-18T08:40:09.596Z,27.20
2022-11-18T08:42:39.556Z,29.85
2022-11-18T08:45:09.480Z,27.65
2022-11-18T08:47:38.045Z,28.45
2022-11-18T08:50:07.179Z,27.52
2022-11-18T08:52:35.839Z,24.75
2022-11-18T08:55:04.540Z,23.30
2022-11-18T08:57:33.315Z,23.35
2022-11-18T09:00:03.612Z,29.20
2022-11-18T09:02:32.607Z,24.15
2022-11-18T09:05:01.260Z,24.55
2022-11-18T09:07:29.864Z,23.75
2022-11-18T09:09:58.521Z,24.48
2022-11-18T09:12:27.100Z,26.33
2022-11-18T09:17:45.628Z,27.05
2022-11-18T09:20:14.205Z,28.40
2022-11-18T09:22:42.827Z,31.35
2022-11-18T09:25:11.726Z,25.40
2022-11-18T09:27:40.363Z,24.38
2022-11-18T09:30:10.097Z,22.50
2022-11-18T09:32:38.672Z,26.15
2022-11-18T09:35:08.873Z,27.75
2022-11-18T09:37:37.421Z,22.95
2022-11-18T09:40:06.866Z,22.98
2022-11-18T09:42:42.244Z,21.52
2022-11-18T09:45:24.688Z,21.90
2022-11-18T09:47:56.245Z,22.48
2022-11-18T09:53:19.790Z,20.50
2022-11-18T09:55:48.416Z,24.83
2022-11-18T09:58:18.339Z,19.15
2022-11-18T10:00:47.236Z,17.70
2022-11-18T10:03:17.327Z,19.35
2022-11-18T10:05:49.069Z,25.45
2022-11-18T10:08:22.654Z,17.05
2022-11-18T10:10:56.632Z,17.73
2022-11-18T10:13:32.407Z,19.10
2022-11-18T10:16:05.159Z,15.55
2022-11-18T10:21:32.934Z,14.32
2022-11-18T10:24:02.816Z,15.68
2022-11-18T10:26:38.929Z,16.65
2022-11-18T10:29:10.059Z,18.17
2022-11-18T10:31:39.428Z,19.25
2022-11-18T10:34:10.116Z,20.50
2022-11-18T10:36:41.002Z,15.77
2022-11-18T10:39:13.919Z,17.70
2022-11-18T10:41:46.500Z,19.05
2022-11-18T10:44:46.148Z,17.85
2022-11-18T10:47:29.361Z,16.95
2022-11-18T10:49:59.438Z,18.95
2022-11-18T10:52:29.921Z,16.05
2022-11-18T10:55:10.715Z,20.10
2022-11-18T10:57:43.495Z,11.13
2022-11-18T11:00:36.619Z,11.48
2022-11-18T11:03:37.329Z,12.90
2022-11-18T11:06:32.177Z,10.90
2022-11-18T11:09:04.273Z,12.50
2022-11-18T11:11:34.444Z,11.45
2022-11-18T11:14:18.635Z,15.93
2022-11-18T11:16:51.800Z,9.82
2022-11-18T11:19:21.950Z,11.32
2022-11-18T11:21:50.534Z,12.63
2022-11-18T11:24:21.084Z,12.43
2022-11-18T11:30:14.387Z,15.23
2022-11-18T11:32:58.972Z,11.93
2022-11-18T11:35:28.334Z,13.07
2022-11-18T11:37:58.565Z,11.30
2022-11-18T11:40:31.718Z,15.10
2022-11-18T11:43:15.973Z,13.70
2022-11-18T11:45:49.016Z,9.48
2022-11-18T11:48:30.775Z,20.95
2022-11-18T11:51:05.003Z,12.45
2022-11-18T11:53:50.315Z,12.90
2022-11-18T11:56:23.182Z,11.10
2022-11-18T11:59:22.828Z,12.13
2022-11-18T12:02:04.052Z,13.55
2022-11-18T12:04:40.796Z,14.75
2022-11-18T12:07:13.796Z,13.02
2022-11-18T12:09:53.868Z,11.88
2022-11-18T12:12:36.027Z,9.75
2022-11-18T12:15:12.189Z,19.75
2022-11-18T12:17:44.726Z,9.57
2022-11-18T12:20:38.234Z,10.40
2022-11-18T12:23:14.777Z,10.13
2022-11-18T12:26:02.287Z,11.45
2022-11-18T12:28:33.798Z,14.38
2022-11-18T12:31:27.640Z,10.20
2022-11-18T12:33:56.777Z,9.80
2022-11-18T12:36:29.670Z,14.70
2022-11-18T12:38:59.237Z,12.07
2022-11-18T12:42:12.871Z,10.38
2022-11-18T12:44:43.111Z,11.70
2022-11-18T12:47:11.770Z,8.38
2022-11-18T12:50:14.204Z,7.90
2022-11-18T12:52:55.506Z,7.72
2022-11-18T12:55:33.138Z,8.35
2022-11-18T12:58:03.382Z,6.28
2022-11-18T13:00:55.530Z,7.07
2022-11-18T13:03:25.918Z,6.60
2022-11-18T13:06:01.395Z,5.13
2022-11-18T13:08:29.978Z,5.63
2022-11-18T13:11:15.994Z,4.63
2022-11-18T13:13:44.734Z,7.72
2022-11-18T13:16:38.561Z,5.35
2022-11-18T13:19:07.378Z,6.10
2022-11-18T13:21:53.248Z,5.30
2022-11-18T13:24:22.784Z,5.90
2022-11-18T13:26:58.360Z,4.47
2022-11-18T13:29:35.568Z,4.45
2022-11-18T13:32:18.359Z,6.82
2022-11-18T13:34:48.729Z,6.90
2022-11-18T13:37:18.950Z,4.78
2022-11-18T13:39:49.103Z,4.95
2022-11-18T13:42:19.727Z,5.65
2022-11-18T13:44:52.960Z,5.43
2022-11-18T13:47:26.728Z,4.53
2022-11-18T13:50:02.264Z,5.45
2022-11-18T13:52:32.064Z,4.90
2022-11-18T13:55:01.206Z,5.80
2022-11-18T13:57:29.860Z,4.72
2022-11-18T13:59:59.043Z,10.98
2022-11-18T14:02:29.015Z,4.93
2022-11-18T14:04:58.731Z,5.32
2022-11-18T14:07:32.412Z,4.03
2022-11-18T14:10:02.111Z,4.55
2022-11-18T14:12:32.485Z,3.90
2022-11-18T14:15:23.163Z,5.55
2022-11-18T14:17:54.681Z,4.32
2022-11-18T14:20:24.650Z,4.20
2022-11-18T14:22:57.289Z,4.68
2022-11-18T14:25:28.179Z,4.38
2022-11-18T14:27:57.136Z,3.67
2022-11-18T14:30:36.355Z,4.55
2022-11-18T14:33:10.809Z,4.65
2022-11-18T14:35:39.558Z,4.47
2022-11-18T14:38:36.693Z,4.85
2022-11-18T14:41:03.416Z,3.65
2022-11-18T14:43:32.365Z,9.00
2022-11-18T14:46:02.756Z,3.30
2022-11-18T14:48:33.263Z,4.95
2022-11-18T14:51:01.868Z,6.10
2022-11-18T14:53:30.479Z,3.42
2022-11-18T14:56:00.035Z,6.93
2022-11-18T14:58:28.650Z,3.90
2022-11-18T15:00:57.262Z,3.95
2022-11-18T15:03:27.850Z,3.83
2022-11-18T15:05:58.253Z,5.07
2022-11-18T15:08:26.952Z,4.07
2022-11-18T15:10:55.725Z,5.57
2022-11-18T15:13:25.213Z,5.10
2022-11-18T15:15:53.792Z,6.53
2022-11-18T15:18:25.086Z,5.63
2022-11-18T15:20:54.067Z,4.50
2022-11-18T15:23:28.574Z,3.80
2022-11-18T15:25:58.418Z,4.30
2022-11-18T15:28:27.361Z,3.55
2022-11-18T15:30:56.087Z,3.78
2022-11-18T15:33:24.916Z,3.88
2022-11-18T15:35:53.450Z,5.22
2022-11-18T15:38:23.452Z,5.25
2022-11-18T15:40:52.094Z,5.70
2022-11-18T15:43:21.291Z,5.47
2022-11-18T15:45:50.387Z,5.53
2022-11-18T15:48:19.035Z,5.40
2022-11-18T15:50:47.671Z,5.22
2022-11-18T15:53:16.205Z,7.78
2022-11-18T15:55:46.170Z,4.18
2022-11-18T15:58:17.245Z,4.65
2022-11-18T16:00:46.116Z,3.95
2022-11-18T16:03:14.710Z,6.00
2022-11-18T16:05:43.666Z,5.30
2022-11-18T16:08:12.217Z,7.75
2022-11-18T16:10:57.347Z,14.60
2022-11-18T16:13:27.343Z,10.60
2022-11-18T16:15:56.035Z,8.50
2022-11-18T16:18:24.638Z,9.00
2022-11-18T16:20:59.170Z,8.60
2022-11-18T16:23:27.806Z,11.38
2022-11-18T16:25:56.454Z,13.73
2022-11-18T16:28:26.491Z,10.55
2022-11-18T16:31:12.455Z,11.02
2022-11-18T16:33:41.278Z,11.80
2022-11-18T16:36:10.145Z,9.57
2022-11-18T16:38:38.862Z,22.70
2022-11-18T16:41:27.659Z,20.42
2022-11-18T16:43:58.589Z,15.27
2022-11-18T16:46:27.219Z,22.50
2022-11-18T16:48:56.617Z,12.15
2022-11-18T16:51:26.306Z,11.80
2022-11-18T16:53:55.401Z,14.73
2022-11-18T16:56:26.426Z,11.32
2022-11-18T16:58:59.439Z,8.27
2022-11-18T17:01:29.896Z,7.57
2022-11-18T17:04:00.595Z,9.90
2022-11-18T17:06:30.220Z,8.20
2022-11-18T17:08:58.979Z,8.35
2022-11-18T17:11:27.576Z,10.80
2022-11-18T17:13:58.257Z,9.90
2022-11-18T17:16:28.844Z,8.85
2022-11-18T17:18:57.614Z,18.70
2022-11-18T17:21:26.979Z,12.60
2022-11-18T17:23:55.683Z,13.25
2022-11-18T17:26:25.824Z,16.02
2022-11-18T17:28:55.662Z,23.10
2022-11-18T17:31:24.598Z,22.40
2022-11-18T17:33:55.049Z,29.63
2022-11-18T17:36:24.703Z,20.35
2022-11-18T17:38:54.357Z,29.85
2022-11-18T17:41:41.438Z,18.80
2022-11-18T17:44:10.981Z,22.77
2022-11-18T17:46:39.555Z,17.58
2022-11-18T17:49:12.339Z,16.77
2022-11-18T17:51:41.053Z,10.60
2022-11-18T17:54:09.918Z,14.63
2022-11-18T17:56:38.599Z,14.00
2022-11-18T17:59:07.469Z,11.93
2022-11-18T18:01:36.223Z,19.00
2022-11-18T18:04:05.081Z,11.60
2022-11-18T18:06:35.049Z,13.10
2022-11-18T18:09:03.729Z,21.10
2022-11-18T18:11:32.304Z,12.57
2022-11-18T18:14:14.765Z,15.88
2022-11-18T18:16:44.730Z,17.50
2022-11-18T18:19:14.261Z,16.38
2022-11-18T18:21:44.631Z,12.35
2022-11-18T18:24:14.713Z,10.82
2022-11-18T18:26:43.542Z,12.95
2022-11-18T18:29:13.247Z,13.07
2022-11-18T18:31:41.980Z,13.35
2022-11-18T18:34:10.546Z,11.10
2022-11-18T18:36:39.210Z,14.80
2022-11-18T18:39:09.461Z,12.52
2022-11-18T18:41:38.540Z,16.73
2022-11-18T18:44:07.192Z,11.52
2022-11-18T18:46:36.652Z,17.98
2022-11-18T18:49:06.330Z,20.13
2022-11-18T18:51:37.357Z,22.30
2022-11-18T18:54:06.066Z,39.80
2022-11-18T18:56:35.990Z,69.20
2022-11-18T18:59:04.612Z,67.38
2022-11-18T19:01:33.558Z,54.88
2022-11-18T19:04:03.330Z,42.28
2022-11-18T19:06:54.984Z,40.35
2022-11-18T19:09:21.515Z,35.78
2022-11-18T19:12:08.845Z,38.70
2022-11-18T19:14:37.659Z,30.35
2022-11-18T19:17:10.842Z,35.47
2022-11-18T19:19:58.553Z,58.67
2022-11-18T19:22:27.168Z,57.15
2022-11-18T19:24:56.161Z,124.63
2022-11-18T19:27:26.492Z,112.60
2022-11-18T19:29:55.086Z,78.40
2022-11-18T19:32:23.679Z,53.33
2022-11-18T19:34:52.258Z,50.78
2022-11-18T19:37:20.893Z,42.13
2022-11-18T19:39:49.487Z,37.28
2022-11-18T19:42:18.083Z,41.58
2022-11-18T19:44:49.330Z,35.78
2022-11-18T19:47:17.930Z,31.90
2022-11-18T19:49:46.575Z,32.72
2022-11-18T19:52:15.260Z,29.65
2022-11-18T19:54:43.793Z,27.15
2022-11-18T19:57:12.379Z,28.13
2022-11-18T19:59:41.296Z,26.55
2022-11-18T20:02:12.253Z,28.02
2022-11-18T20:04:40.866Z,25.38
2022-11-18T20:07:09.467Z,25.45
2022-11-18T20:09:38.116Z,24.25
2022-11-18T20:12:07.179Z,28.05
2022-11-18T20:14:35.828Z,29.92
2022-11-18T20:17:04.511Z,25.65
2022-11-18T20:19:34.463Z,24.33
2022-11-18T20:22:03.092Z,32.53
2022-11-18T20:24:31.826Z,29.92
2022-11-18T20:27:00.390Z,30.05
2022-11-18T20:29:29.015Z,30.00
2022-11-18T20:31:57.593Z,25.45
2022-11-18T20:34:26.206Z,20.10
2022-11-18T20:36:56.128Z,19.25
2022-11-18T20:39:25.157Z,25.05
2022-11-18T20:42:07.555Z,21.60
2022-11-18T20:44:36.105Z,21.10
2022-11-18T20:47:04.638Z,17.90
2022-11-18T20:49:33.264Z,21.63
2022-11-18T20:52:03.241Z,24.35
2022-11-18T20:54:31.820Z,17.33
2022-11-18T20:57:00.455Z,22.80
2022-11-18T20:59:29.082Z,18.92
2022-11-18T21:01:57.697Z,20.88
2022-11-18T21:04:26.312Z,24.42
2022-11-18T21:06:58.907Z,52.95
2022-11-18T21:09:31.689Z,39.42
2022-11-18T21:12:00.272Z,41.78
2022-11-18T21:14:27.951Z,37.65
2022-11-18T21:16:58.085Z,34.95
2022-11-18T21:19:27.547Z,31.38
2022-11-18T21:21:55.229Z,33.70
2022-11-18T21:24:24.396Z,65.78
2022-11-18T21:26:55.206Z,60.63
2022-11-18T21:29:24.821Z,41.65
2022-11-18T21:31:53.736Z,34.20
2022-11-18T21:34:22.720Z,27.42
2022-11-18T21:36:54.642Z,27.35
2022-11-18T21:39:27.210Z,26.90
2022-11-18T21:41:57.773Z,27.67
2022-11-18T21:44:27.903Z,24.05
2022-11-18T21:46:57.583Z,24.15
2022-11-18T21:49:26.329Z,19.60
2022-11-18T21:51:55.053Z,20.05
2022-11-18T21:54:23.679Z,15.25
2022-11-18T21:56:53.617Z,24.35
2022-11-18T21:59:23.852Z,17.63
2022-11-18T22:01:52.430Z,15.63
2022-11-18T22:04:38.275Z,20.42
2022-11-18T22:07:06.947Z,16.88
2022-11-18T22:09:39.425Z,22.20
2022-11-18T22:12:08.399Z,18.55
2022-11-18T22:14:38.417Z,18.73
2022-11-18T22:17:07.546Z,20.15
2022-11-18T22:19:36.197Z,23.83
2022-11-18T22:22:04.924Z,19.77
2022-11-18T22:24:33.473Z,16.52
2022-11-18T22:27:05.835Z,17.70
2022-11-18T22:29:39.965Z,27.48
2022-11-18T22:32:08.560Z,25.60
2022-11-18T22:34:37.162Z,39.38
2022-11-18T22:37:05.717Z,34.65
2022-11-18T22:39:34.512Z,37.25
2022-11-18T22:42:20.286Z,35.58
2022-11-18T22:44:50.336Z,25.35
2022-11-18T22:47:18.935Z,26.13
2022-11-18T22:49:49.885Z,21.67
2022-11-18T22:52:20.853Z,19.00
2022-11-18T22:54:49.524Z,21.80
2022-11-18T22:57:18.138Z,18.58
2022-11-18T22:59:47.102Z,17.45
2022-11-18T23:02:17.171Z,23.42
2022-11-18T23:04:45.933Z,17.40
2022-11-18T23:07:14.546Z,15.90
2022-11-18T23:09:43.152Z,17.77
2022-11-18T23:12:29.292Z,16.77
2022-11-18T23:14:57.890Z,12.55
2022-11-18T23:17:38.073Z,15.40
2022-11-18T23:20:07.869Z,17.25
2022-11-18T23:22:36.460Z,15.52
2022-11-18T23:25:07.629Z,17.20
2022-11-18T23:27:36.180Z,16.20
2022-11-18T23:30:05.111Z,15.85
2022-11-18T23:32:35.097Z,14.50
2022-11-18T23:35:03.758Z,15.82
2022-11-18T23:37:32.396Z,17.73
2022-11-18T23:40:01.014Z,19.45
2022-11-18T23:42:29.606Z,23.10
2022-11-18T23:45:05.006Z,19.95
2022-11-18T23:47:36.103Z,24.08
2022-11-18T23:50:04.874Z,23.75
2022-11-18T23:52:33.490Z,21.55
2022-11-18T23:55:02.101Z,21.23
2022-11-18T23:57:32.440Z,17.48
