createdAt,value
2022-10-28T00:01:39.594Z,10.48
2022-10-28T00:04:08.855Z,10.80
2022-10-28T00:06:39.171Z,11.55
2022-10-28T00:09:11.363Z,20.67
2022-10-28T00:11:41.738Z,11.73
2022-10-28T00:14:12.933Z,20.75
2022-10-28T00:16:42.436Z,24.98
2022-10-28T00:19:14.284Z,33.63
2022-10-28T00:21:45.554Z,29.73
2022-10-28T00:24:16.235Z,21.42
2022-10-28T00:26:46.228Z,38.33
2022-10-28T00:29:19.051Z,20.27
2022-10-28T00:31:49.389Z,24.73
2022-10-28T00:34:21.306Z,23.80
2022-10-28T00:36:51.259Z,33.63
2022-10-28T00:39:24.521Z,16.52
2022-10-28T00:41:56.919Z,14.70
2022-10-28T00:44:46.155Z,17.48
2022-10-28T00:47:21.040Z,15.98
2022-10-28T00:49:53.629Z,11.82
2022-10-28T00:52:27.847Z,13.65
2022-10-28T00:54:59.385Z,9.73
2022-10-28T00:57:33.440Z,8.32
2022-10-28T01:00:05.692Z,20.75
2022-10-28T01:02:41.110Z,15.15
2022-10-28T01:05:11.534Z,15.75
2022-10-28T01:07:40.800Z,12.43
2022-10-28T01:10:11.114Z,9.18
2022-10-28T01:12:57.045Z,8.27
2022-10-28T01:15:46.460Z,12.02
2022-10-28T01:18:24.363Z,9.10
2022-10-28T01:21:17.131Z,10.63
2022-10-28T01:24:11.825Z,10.98
2022-10-28T01:27:04.792Z,10.38
2022-10-28T01:29:50.298Z,32.03
2022-10-28T01:32:34.651Z,10.18
2022-10-28T01:35:11.212Z,9.13
2022-10-28T01:37:51.498Z,9.80
2022-10-28T01:40:35.721Z,9.18
2022-10-28T01:43:15.179Z,8.60
2022-10-28T01:45:57.865Z,9.93
2022-10-28T01:51:15.911Z,10.45
2022-10-28T01:53:49.469Z,9.25
2022-10-28T01:56:23.382Z,8.38
2022-10-28T01:58:55.226Z,9.68
2022-10-28T02:01:26.284Z,9.43
2022-10-28T02:03:56.438Z,7.80
2022-10-28T02:06:30.132Z,7.72
2022-10-28T02:09:19.346Z,8.60
2022-10-28T02:12:01.165Z,13.25
2022-10-28T02:17:31.088Z,7.75
2022-10-28T02:20:09.264Z,11.73
2022-10-28T02:22:40.434Z,12.45
2022-10-28T02:25:12.585Z,9.27
2022-10-28T02:27:59.784Z,9.63
2022-10-28T02:30:32.130Z,14.55
2022-10-28T02:33:05.166Z,11.85
2022-10-28T02:35:54.069Z,11.45
2022-10-28T02:38:48.975Z,9.00
2022-10-28T02:41:40.476Z,11.40
2022-10-28T02:44:16.017Z,8.77
2022-10-28T02:46:48.822Z,7.07
2022-10-28T02:52:08.606Z,8.45
2022-10-28T02:54:42.980Z,8.02
2022-10-28T02:57:17.625Z,8.98
2022-10-28T02:59:58.881Z,6.80
2022-10-28T03:02:28.885Z,7.43
2022-10-28T03:04:58.510Z,8.50
2022-10-28T03:07:27.843Z,9.05
2022-10-28T03:09:57.137Z,10.55
2022-10-28T03:12:26.481Z,7.07
2022-10-28T03:14:55.754Z,6.60
2022-10-28T03:17:25.080Z,11.30
2022-10-28T03:19:54.282Z,8.73
2022-10-28T03:22:23.521Z,9.93
2022-10-28T03:24:52.818Z,7.90
2022-10-28T03:27:22.089Z,6.88
2022-10-28T03:29:54.298Z,7.95
2022-10-28T03:32:23.711Z,5.68
2022-10-28T03:34:55.984Z,5.45
2022-10-28T03:37:25.348Z,8.50
2022-10-28T03:39:55.599Z,10.10
2022-10-28T03:42:24.933Z,7.43
2022-10-28T03:44:54.427Z,6.03
2022-10-28T03:47:23.699Z,15.13
2022-10-28T03:49:53.136Z,5.60
2022-10-28T03:52:22.880Z,8.55
2022-10-28T03:54:52.156Z,7.53
2022-10-28T03:57:21.442Z,11.25
2022-10-28T03:59:50.643Z,7.55
2022-10-28T04:02:20.393Z,7.60
2022-10-28T04:04:54.051Z,7.93
2022-10-28T04:07:23.371Z,8.40
2022-10-28T04:09:52.902Z,12.45
2022-10-28T04:12:22.204Z,7.93
2022-10-28T04:14:51.906Z,5.45
2022-10-28T04:17:21.265Z,8.00
2022-10-28T04:19:50.561Z,5.53
2022-10-28T04:22:19.955Z,9.55
2022-10-28T04:24:49.226Z,11.23
2022-10-28T04:27:18.429Z,5.82
2022-10-28T04:29:47.654Z,7.00
2022-10-28T04:32:16.945Z,7.50
2022-10-28T04:34:46.170Z,10.68
2022-10-28T04:37:19.699Z,7.13
2022-10-28T04:39:50.191Z,8.45
2022-10-28T04:42:19.490Z,6.18
2022-10-28T04:44:48.827Z,14.52
2022-10-28T04:47:19.113Z,7.90
2022-10-28T04:49:48.478Z,8.15
2022-10-28T04:52:17.988Z,7.93
2022-10-28T04:54:47.320Z,7.10
2022-10-28T04:57:16.663Z,9.00
2022-10-28T04:59:46.062Z,6.95
2022-10-28T05:02:15.568Z,6.40
2022-10-28T05:04:48.378Z,7.43
2022-10-28T05:09:52.900Z,6.40
2022-10-28T05:12:22.434Z,8.27
2022-10-28T05:14:53.143Z,8.45
2022-10-28T05:17:23.255Z,7.30
2022-10-28T05:19:52.644Z,9.70
2022-10-28T05:22:23.191Z,9.02
2022-10-28T05:24:52.546Z,5.85
2022-10-28T05:27:21.904Z,8.93
2022-10-28T05:29:51.220Z,5.95
2022-10-28T05:32:20.608Z,6.22
2022-10-28T05:34:49.940Z,6.18
2022-10-28T05:37:21.704Z,7.55
2022-10-28T05:39:51.186Z,8.53
2022-10-28T05:42:20.601Z,6.93
2022-10-28T05:44:50.020Z,7.35
2022-10-28T05:47:19.395Z,6.05
2022-10-28T05:49:48.776Z,6.65
2022-10-28T05:52:18.186Z,7.65
2022-10-28T05:54:47.912Z,7.10
2022-10-28T05:57:17.260Z,7.80
2022-10-28T05:59:46.782Z,8.85
2022-10-28T06:02:17.444Z,6.88
2022-10-28T06:04:47.118Z,6.22
2022-10-28T06:07:16.469Z,11.35
2022-10-28T06:09:45.826Z,7.45
2022-10-28T06:12:14.046Z,6.47
2022-10-28T06:14:43.384Z,7.43
2022-10-28T06:17:12.920Z,7.57
2022-10-28T06:19:42.259Z,6.47
2022-10-28T06:22:12.541Z,5.20
2022-10-28T06:24:41.940Z,7.95
2022-10-28T06:27:11.776Z,10.38
2022-10-28T06:29:41.118Z,9.88
2022-10-28T06:32:11.309Z,13.27
2022-10-28T06:34:40.669Z,8.18
2022-10-28T06:37:10.901Z,7.07
2022-10-28T06:39:40.407Z,6.25
2022-10-28T06:42:09.729Z,9.18
2022-10-28T06:44:39.122Z,9.35
2022-10-28T06:47:10.156Z,10.70
2022-10-28T06:49:39.465Z,9.30
2022-10-28T06:52:09.338Z,7.65
2022-10-28T06:54:38.725Z,6.47
2022-10-28T06:57:08.097Z,5.82
2022-10-28T06:59:37.756Z,7.75
2022-10-28T07:02:08.648Z,9.82
2022-10-28T07:04:38.286Z,4.25
2022-10-28T07:07:07.721Z,6.40
2022-10-28T07:09:41.080Z,7.97
2022-10-28T07:12:10.990Z,6.90
2022-10-28T07:14:40.442Z,7.97
2022-10-28T07:17:09.985Z,9.43
2022-10-28T07:19:41.778Z,8.98
2022-10-28T07:22:11.261Z,7.60
2022-10-28T07:24:40.625Z,6.38
2022-10-28T07:27:11.196Z,9.60
2022-10-28T07:29:40.640Z,6.55
2022-10-28T07:32:10.129Z,9.70
2022-10-28T07:34:39.561Z,9.93
2022-10-28T07:37:09.008Z,4.85
2022-10-28T07:39:38.431Z,9.27
2022-10-28T07:42:07.820Z,9.77
2022-10-28T07:44:37.260Z,11.38
2022-10-28T07:47:06.906Z,8.98
2022-10-28T07:49:36.415Z,13.50
2022-10-28T07:52:05.871Z,6.90
2022-10-28T07:54:35.864Z,6.03
2022-10-28T07:57:05.254Z,7.20
2022-10-28T07:59:34.643Z,7.03
2022-10-28T08:02:04.080Z,8.20
2022-10-28T08:04:34.699Z,5.57
2022-10-28T08:07:05.030Z,6.20
2022-10-28T08:09:34.601Z,5.28
2022-10-28T08:12:03.982Z,6.65
2022-10-28T08:14:34.364Z,10.60
2022-10-28T08:17:04.474Z,7.95
2022-10-28T08:19:33.871Z,7.13
2022-10-28T08:22:04.492Z,9.93
2022-10-28T08:24:33.863Z,7.55
2022-10-28T08:27:04.765Z,10.48
2022-10-28T08:29:34.192Z,10.18
2022-10-28T08:32:03.658Z,16.35
2022-10-28T08:34:36.886Z,11.55
2022-10-28T08:37:09.004Z,6.80
2022-10-28T08:39:38.408Z,21.67
2022-10-28T08:42:38.010Z,7.47
2022-10-28T08:45:28.577Z,9.88
2022-10-28T08:48:06.614Z,8.75
2022-10-28T08:50:52.213Z,10.85
2022-10-28T08:53:31.100Z,8.05
2022-10-28T08:56:15.712Z,5.93
2022-10-28T08:58:49.851Z,13.40
2022-10-28T09:01:35.384Z,8.13
2022-10-28T09:04:12.775Z,6.20
2022-10-28T09:06:42.186Z,10.50
2022-10-28T09:09:21.983Z,7.30
2022-10-28T09:12:19.061Z,9.95
2022-10-28T09:14:57.774Z,10.50
2022-10-28T09:17:44.784Z,12.35
2022-10-28T09:20:20.249Z,8.20
2022-10-28T09:22:56.090Z,7.15
2022-10-28T09:25:31.325Z,7.55
2022-10-28T09:28:22.781Z,8.35
2022-10-28T09:31:16.574Z,14.07
2022-10-28T09:34:29.119Z,20.83
2022-10-28T09:37:06.694Z,9.00
2022-10-28T09:39:46.011Z,14.13
2022-10-28T09:42:22.036Z,17.38
2022-10-28T09:45:00.237Z,16.92
2022-10-28T09:47:37.585Z,8.05
2022-10-28T09:50:15.650Z,15.77
2022-10-28T09:52:52.510Z,13.60
2022-10-28T09:55:23.669Z,45.45
2022-10-28T09:57:53.306Z,15.57
2022-10-28T10:00:24.160Z,10.95
2022-10-28T10:02:59.236Z,13.35
2022-10-28T10:05:29.022Z,15.95
2022-10-28T10:08:02.855Z,11.98
2022-10-28T10:10:36.570Z,13.60
2022-10-28T10:13:08.514Z,17.60
2022-10-28T10:15:45.332Z,19.00
2022-10-28T10:18:19.823Z,18.48
2022-10-28T10:20:55.004Z,21.83
2022-10-28T10:23:30.737Z,15.90
2022-10-28T10:26:01.981Z,13.75
2022-10-28T10:28:32.010Z,10.05
2022-10-28T10:31:04.697Z,12.90
2022-10-28T10:36:15.470Z,14.48
2022-10-28T10:38:55.783Z,9.73
2022-10-28T10:41:42.306Z,15.98
2022-10-28T10:44:32.039Z,38.53
2022-10-28T10:47:06.211Z,22.02
2022-10-28T10:49:37.518Z,41.03
2022-10-28T10:52:16.911Z,14.45
2022-10-28T10:54:59.049Z,20.52
2022-10-28T10:57:28.888Z,20.13
2022-10-28T10:59:59.432Z,17.23
2022-10-28T11:02:31.522Z,18.35
2022-10-28T11:05:05.309Z,17.35
2022-10-28T11:07:35.894Z,17.52
2022-10-28T11:10:05.865Z,11.30
2022-10-28T11:12:37.107Z,20.80
2022-10-28T11:15:25.883Z,23.42
2022-10-28T11:17:59.712Z,27.13
2022-10-28T11:21:00.866Z,19.58
2022-10-28T11:23:38.348Z,14.35
2022-10-28T11:26:14.917Z,14.48
2022-10-28T11:28:59.629Z,15.30
2022-10-28T11:31:52.427Z,14.40
2022-10-28T11:34:41.635Z,15.85
2022-10-28T11:37:28.624Z,20.67
2022-10-28T11:39:58.730Z,22.25
2022-10-28T11:42:36.161Z,18.08
2022-10-28T11:45:10.707Z,21.10
2022-10-28T11:47:55.217Z,20.63
2022-10-28T11:50:40.790Z,24.85
2022-10-28T11:53:33.630Z,22.45
2022-10-28T11:56:28.164Z,18.83
2022-10-28T11:59:09.597Z,17.30
2022-10-28T12:02:11.361Z,15.25
2022-10-28T12:05:05.248Z,17.80
2022-10-28T12:07:37.437Z,19.65
2022-10-28T12:10:42.373Z,18.38
2022-10-28T12:13:16.128Z,18.05
2022-10-28T12:15:46.599Z,19.80
2022-10-28T12:18:36.902Z,19.15
2022-10-28T12:21:14.153Z,18.50
2022-10-28T12:23:44.860Z,21.63
2022-10-28T12:26:18.590Z,19.42
2022-10-28T12:28:53.520Z,15.57
2022-10-28T12:31:36.213Z,22.63
2022-10-28T12:34:12.099Z,23.88
2022-10-28T12:36:45.796Z,17.85
2022-10-28T12:39:23.086Z,23.20
2022-10-28T12:42:18.618Z,24.25
2022-10-28T12:44:51.349Z,19.98
2022-10-28T12:47:51.258Z,18.90
2022-10-28T12:50:28.924Z,19.50
2022-10-28T12:53:02.712Z,20.65
2022-10-28T12:55:57.837Z,20.58
2022-10-28T12:58:35.578Z,21.10
2022-10-28T13:01:10.629Z,27.52
2022-10-28T13:03:41.163Z,18.58
2022-10-28T13:06:43.251Z,19.63
2022-10-28T13:09:14.416Z,21.98
2022-10-28T13:12:19.212Z,18.52
2022-10-28T13:14:49.433Z,18.25
2022-10-28T13:17:36.466Z,20.13
2022-10-28T13:20:26.749Z,21.98
2022-10-28T13:23:03.245Z,22.85
2022-10-28T13:25:48.907Z,20.50
2022-10-28T13:28:20.778Z,21.98
2022-10-28T13:31:08.627Z,22.17
2022-10-28T13:33:40.356Z,18.80
2022-10-28T13:36:19.063Z,18.48
2022-10-28T13:38:58.323Z,19.20
2022-10-28T13:41:32.975Z,23.42
2022-10-28T13:44:11.615Z,19.52
2022-10-28T13:47:01.962Z,20.05
2022-10-28T13:49:32.835Z,23.80
2022-10-28T13:52:12.785Z,21.98
2022-10-28T13:54:46.412Z,23.73
2022-10-28T13:57:34.079Z,24.13
2022-10-28T14:00:07.509Z,24.75
2022-10-28T14:02:43.642Z,21.83
2022-10-28T14:05:15.885Z,22.35
2022-10-28T14:08:04.929Z,20.02
2022-10-28T14:10:39.164Z,25.58
2022-10-28T14:13:21.940Z,18.88
2022-10-28T14:15:53.617Z,20.92
2022-10-28T14:21:15.238Z,21.38
2022-10-28T14:23:46.391Z,20.02
2022-10-28T14:26:15.666Z,23.05
2022-10-28T14:28:45.791Z,24.13
2022-10-28T14:31:22.197Z,21.73
2022-10-28T14:33:56.834Z,25.25
2022-10-28T14:36:50.465Z,22.35
2022-10-28T14:39:38.366Z,26.75
2022-10-28T14:42:31.152Z,23.20
2022-10-28T14:45:20.404Z,25.35
2022-10-28T14:48:09.522Z,23.70
2022-10-28T14:50:45.393Z,25.40
2022-10-28T14:53:37.459Z,25.27
2022-10-28T14:56:17.960Z,25.05
2022-10-28T14:58:47.634Z,20.50
2022-10-28T15:01:23.379Z,24.70
2022-10-28T15:03:54.829Z,26.85
2022-10-28T15:06:47.898Z,22.20
2022-10-28T15:11:57.195Z,22.23
2022-10-28T15:14:39.702Z,27.58
2022-10-28T15:17:17.824Z,24.35
2022-10-28T15:19:49.549Z,24.15
2022-10-28T15:22:20.738Z,27.38
2022-10-28T15:25:08.238Z,22.52
2022-10-28T15:27:39.697Z,22.35
2022-10-28T15:30:18.299Z,24.17
2022-10-28T15:32:47.895Z,26.73
2022-10-28T15:35:34.573Z,30.70
2022-10-28T15:38:06.479Z,23.08
2022-10-28T15:40:37.048Z,26.00
2022-10-28T15:43:08.969Z,22.02
2022-10-28T15:45:42.393Z,27.70
2022-10-28T15:48:16.238Z,26.73
2022-10-28T15:50:45.465Z,22.15
2022-10-28T15:53:24.221Z,24.65
2022-10-28T15:56:13.197Z,24.67
2022-10-28T15:58:44.866Z,26.08
2022-10-28T16:01:39.818Z,24.75
2022-10-28T16:04:32.865Z,25.73
2022-10-28T16:07:09.636Z,26.27
2022-10-28T16:09:45.164Z,27.58
2022-10-28T16:12:18.297Z,24.42
2022-10-28T16:14:56.809Z,26.05
2022-10-28T16:17:29.118Z,29.33
2022-10-28T16:20:04.387Z,28.38
2022-10-28T16:22:37.466Z,20.58
2022-10-28T16:25:15.698Z,24.17
2022-10-28T16:27:45.627Z,25.67
2022-10-28T16:30:15.600Z,24.55
2022-10-28T16:32:53.216Z,23.30
2022-10-28T16:35:25.615Z,20.10
2022-10-28T16:37:56.004Z,22.90
2022-10-28T16:40:49.566Z,22.13
2022-10-28T16:43:21.087Z,25.75
2022-10-28T16:45:51.789Z,20.77
2022-10-28T16:48:22.153Z,16.92
2022-10-28T16:51:02.691Z,18.83
2022-10-28T16:53:32.023Z,20.90
2022-10-28T16:56:01.666Z,15.38
2022-10-28T16:58:31.654Z,19.35
2022-10-28T17:01:19.007Z,18.05
2022-10-28T17:03:48.498Z,18.00
2022-10-28T17:06:17.785Z,19.52
2022-10-28T17:09:02.498Z,18.60
2022-10-28T17:11:33.027Z,15.43
2022-10-28T17:14:02.271Z,15.38
2022-10-28T17:16:31.562Z,17.92
2022-10-28T17:19:00.800Z,14.88
2022-10-28T17:21:30.026Z,13.48
2022-10-28T17:23:59.533Z,15.85
2022-10-28T17:26:28.782Z,14.90
2022-10-28T17:28:58.031Z,16.15
2022-10-28T17:31:27.386Z,16.15
2022-10-28T17:33:57.207Z,18.70
2022-10-28T17:36:26.478Z,18.55
2022-10-28T17:38:56.577Z,17.23
2022-10-28T17:41:25.835Z,18.45
2022-10-28T17:43:56.008Z,20.05
2022-10-28T17:46:25.363Z,15.52
2022-10-28T17:48:54.925Z,15.95
2022-10-28T17:51:26.419Z,19.52
2022-10-28T17:53:57.158Z,14.73
2022-10-28T17:56:26.427Z,18.48
2022-10-28T17:58:56.111Z,17.23
2022-10-28T18:01:25.927Z,14.63
2022-10-28T18:03:55.593Z,14.98
2022-10-28T18:06:24.874Z,18.65
2022-10-28T18:08:54.565Z,13.50
2022-10-28T18:11:24.372Z,15.95
2022-10-28T18:13:55.022Z,19.85
2022-10-28T18:16:26.730Z,17.25
2022-10-28T18:18:56.966Z,16.92
2022-10-28T18:21:26.932Z,15.57
2022-10-28T18:23:58.509Z,16.63
2022-10-28T18:26:27.733Z,15.73
2022-10-28T18:28:57.039Z,15.43
2022-10-28T18:31:26.405Z,16.85
2022-10-28T18:33:55.789Z,14.65
2022-10-28T18:36:26.077Z,14.75
2022-10-28T18:38:55.578Z,15.02
2022-10-28T18:41:27.729Z,16.15
2022-10-28T18:43:58.509Z,19.67
2022-10-28T18:46:29.074Z,12.20
2022-10-28T18:51:30.031Z,23.25
2022-10-28T18:53:59.939Z,15.88
2022-10-28T18:56:30.766Z,16.40
2022-10-28T18:59:00.742Z,15.60
2022-10-28T19:01:31.465Z,17.60
2022-10-28T19:04:03.497Z,16.15
2022-10-28T19:06:34.322Z,16.27
2022-10-28T19:09:05.450Z,15.00
2022-10-28T19:11:35.818Z,12.98
2022-10-28T19:14:07.727Z,15.68
2022-10-28T19:16:37.603Z,15.03
2022-10-28T19:19:07.617Z,13.55
2022-10-28T19:21:37.939Z,15.65
2022-10-28T19:24:07.557Z,17.17
2022-10-28T19:26:37.212Z,15.80
2022-10-28T19:29:06.957Z,19.70
2022-10-28T19:31:40.128Z,18.52
2022-10-28T19:34:09.380Z,15.65
2022-10-28T19:36:40.120Z,13.73
2022-10-28T19:39:09.375Z,16.98
2022-10-28T19:41:38.582Z,20.02
2022-10-28T19:44:07.960Z,17.35
2022-10-28T19:46:38.319Z,17.65
2022-10-28T19:49:08.879Z,16.95
2022-10-28T19:51:41.474Z,16.10
2022-10-28T19:54:13.903Z,16.42
2022-10-28T19:56:46.517Z,15.23
2022-10-28T19:59:15.916Z,17.10
2022-10-28T20:01:45.401Z,14.70
2022-10-28T20:04:15.779Z,15.40
2022-10-28T20:06:45.329Z,15.40
2022-10-28T20:09:14.672Z,15.50
2022-10-28T20:11:44.068Z,15.50
2022-10-28T20:14:14.406Z,16.42
2022-10-28T20:16:45.116Z,17.33
2022-10-28T20:19:14.497Z,17.63
2022-10-28T20:21:45.483Z,15.27
2022-10-28T20:24:14.738Z,16.08
2022-10-28T20:26:43.948Z,19.85
2022-10-28T20:29:13.212Z,17.10
2022-10-28T20:31:42.600Z,14.00
2022-10-28T20:34:11.811Z,16.15
2022-10-28T20:36:47.736Z,16.50
2022-10-28T20:39:19.083Z,15.43
2022-10-28T20:41:50.091Z,16.48
2022-10-28T20:44:19.629Z,15.23
2022-10-28T20:46:49.320Z,15.32
2022-10-28T20:49:18.783Z,15.38
2022-10-28T20:51:48.252Z,15.30
2022-10-28T20:54:17.537Z,16.85
2022-10-28T20:56:46.802Z,18.05
2022-10-28T20:59:16.071Z,15.23
2022-10-28T21:01:45.476Z,17.90
2022-10-28T21:04:14.954Z,17.10
2022-10-28T21:06:44.229Z,16.67
2022-10-28T21:09:13.550Z,19.15
2022-10-28T21:11:43.873Z,14.40
2022-10-28T21:14:13.206Z,14.75
2022-10-28T21:16:42.858Z,14.68
2022-10-28T21:19:12.114Z,18.05
2022-10-28T21:21:41.335Z,16.98
2022-10-28T21:24:11.365Z,12.65
2022-10-28T21:26:40.527Z,16.25
2022-10-28T21:29:09.717Z,18.00
2022-10-28T21:31:39.007Z,13.40
2022-10-28T21:34:08.722Z,16.52
2022-10-28T21:36:38.011Z,14.57
2022-10-28T21:39:07.238Z,16.23
2022-10-28T21:41:36.421Z,15.65
2022-10-28T21:44:07.702Z,16.33
2022-10-28T21:46:37.311Z,18.30
2022-10-28T21:49:06.533Z,18.00
2022-10-28T21:51:35.759Z,18.70
2022-10-28T21:54:04.971Z,15.77
2022-10-28T21:56:34.282Z,17.02
2022-10-28T21:59:12.442Z,17.55
2022-10-28T22:01:42.071Z,26.10
2022-10-28T22:04:11.406Z,20.77
2022-10-28T22:06:40.680Z,23.08
2022-10-28T22:09:09.976Z,16.83
2022-10-28T22:11:39.220Z,16.08
2022-10-28T22:14:08.599Z,18.55
2022-10-28T22:16:38.113Z,16.08
2022-10-28T22:19:09.637Z,15.15
2022-10-28T22:21:40.663Z,16.75
2022-10-28T22:24:10.366Z,16.95
2022-10-28T22:26:39.750Z,12.77
2022-10-28T22:29:08.993Z,17.98
2022-10-28T22:31:38.256Z,15.75
2022-10-28T22:34:07.555Z,19.33
2022-10-28T22:36:36.799Z,14.85
2022-10-28T22:39:06.131Z,17.60
2022-10-28T22:41:35.426Z,14.10
2022-10-28T22:44:06.110Z,17.05
2022-10-28T22:46:37.926Z,15.57
2022-10-28T22:49:07.144Z,19.85
2022-10-28T22:51:36.731Z,14.35
2022-10-28T22:54:06.207Z,21.83
2022-10-28T22:56:35.819Z,15.77
2022-10-28T22:59:05.202Z,16.98
2022-10-28T23:01:35.180Z,15.70
2022-10-28T23:04:04.526Z,17.67
2022-10-28T23:06:33.726Z,18.40
2022-10-28T23:09:03.054Z,18.45
2022-10-28T23:11:32.327Z,17.02
2022-10-28T23:14:01.516Z,18.63
2022-10-28T23:16:30.764Z,16.75
2022-10-28T23:19:02.834Z,18.92
2022-10-28T23:21:32.171Z,21.03
2022-10-28T23:24:02.534Z,17.13
2022-10-28T23:26:32.158Z,19.52
2022-10-28T23:29:02.268Z,20.67
2022-10-28T23:31:31.656Z,18.20
2022-10-28T23:34:01.545Z,17.75
2022-10-28T23:36:30.802Z,18.90
2022-10-28T23:39:00.059Z,19.30
2022-10-28T23:41:29.345Z,25.90
2022-10-28T23:44:00.850Z,25.58
2022-10-28T23:46:35.037Z,29.38
2022-10-28T23:49:06.718Z,38.88
2022-10-28T23:51:36.086Z,31.65
2022-10-28T23:54:05.813Z,22.27
2022-10-28T23:56:35.036Z,22.65
2022-10-28T23:59:04.276Z,18.83
