createdAt,value
2022-09-01T00:00:29.273Z,96652.45
2022-09-01T00:03:04.168Z,96648.10
2022-09-01T00:05:33.285Z,96642.22
2022-09-01T00:08:01.684Z,96639.98
2022-09-01T00:10:29.959Z,96639.44
2022-09-01T00:12:58.522Z,96634.44
2022-09-01T00:15:27.210Z,96630.34
2022-09-01T00:17:55.524Z,96631.19
2022-09-01T00:20:23.742Z,96627.95
2022-09-01T00:22:51.984Z,96624.87
2022-09-01T00:25:20.752Z,96618.27
2022-09-01T00:27:50.268Z,96614.89
2022-09-01T00:30:19.191Z,96617.11
2022-09-01T00:32:47.558Z,96614.94
2022-09-01T00:35:18.289Z,96620.52
2022-09-01T00:37:46.543Z,96619.48
2022-09-01T00:40:17.852Z,96615.48
2022-09-01T00:42:46.409Z,96613.86
2022-09-01T00:45:15.290Z,96613.66
2022-09-01T00:47:44.501Z,96613.55
2022-09-01T00:50:13.856Z,96615.36
2022-09-01T00:52:49.158Z,96616.07
2022-09-01T00:55:24.539Z,96621.70
2022-09-01T00:57:53.287Z,96625.77
2022-09-01T01:00:25.402Z,96630.19
2022-09-01T01:02:56.428Z,96628.69
2022-09-01T01:05:58.425Z,96622.34
2022-09-01T01:08:40.296Z,96618.27
2022-09-01T01:11:18.754Z,96620.58
2022-09-01T01:13:49.684Z,96622.21
2022-09-01T01:16:19.309Z,96619.04
2022-09-01T01:18:48.954Z,96619.19
2022-09-01T01:22:01.207Z,96615.38
2022-09-01T01:24:37.410Z,96615.00
2022-09-01T01:27:06.992Z,96615.70
2022-09-01T01:29:40.194Z,96609.59
2022-09-01T01:32:14.531Z,96605.39
2022-09-01T01:34:46.880Z,96601.75
2022-09-01T01:37:26.235Z,96601.02
2022-09-01T01:39:55.725Z,96598.95
2022-09-01T01:42:28.179Z,96591.48
2022-09-01T01:44:57.412Z,96592.98
2022-09-01T01:47:26.459Z,96596.41
2022-09-01T01:50:02.632Z,96596.52
2022-09-01T01:52:32.626Z,96596.95
2022-09-01T01:55:14.710Z,96600.25
2022-09-01T01:57:51.345Z,96595.55
2022-09-01T02:00:34.855Z,96592.27
2022-09-01T02:03:05.662Z,96587.78
2022-09-01T02:05:41.358Z,96591.95
2022-09-01T02:08:13.189Z,96597.29
2022-09-01T02:10:46.203Z,96598.13
2022-09-01T02:13:31.485Z,96600.55
2022-09-01T02:16:04.852Z,96595.52
2022-09-01T02:18:44.182Z,96591.66
2022-09-01T02:21:18.388Z,96598.02
2022-09-01T02:23:49.856Z,96596.39
2022-09-01T02:26:21.513Z,96590.66
2022-09-01T02:28:54.855Z,96591.55
2022-09-01T02:31:28.418Z,96591.27
2022-09-01T02:33:59.132Z,96594.13
2022-09-01T02:36:33.181Z,96590.77
2022-09-01T02:39:01.802Z,96591.83
2022-09-01T02:41:34.669Z,96592.80
2022-09-01T02:44:11.993Z,96590.23
2022-09-01T02:46:50.266Z,96586.49
2022-09-01T02:49:31.984Z,96585.09
2022-09-01T02:52:03.339Z,96581.52
2022-09-01T02:54:33.184Z,96586.74
2022-09-01T02:57:38.746Z,96589.23
2022-09-01T03:00:20.958Z,96593.27
2022-09-01T03:02:56.757Z,96591.39
2022-09-01T03:05:32.927Z,96593.20
2022-09-01T03:08:05.816Z,96590.45
2022-09-01T03:10:37.053Z,96593.14
2022-09-01T03:13:13.926Z,96589.69
2022-09-01T03:15:46.967Z,96589.52
2022-09-01T03:18:25.477Z,96588.06
2022-09-01T03:20:54.351Z,96591.41
2022-09-01T03:23:25.467Z,96591.84
2022-09-01T03:25:54.709Z,96583.46
2022-09-01T03:28:23.210Z,96585.60
2022-09-01T03:30:55.395Z,96587.40
2022-09-01T03:33:26.001Z,96587.08
2022-09-01T03:35:57.090Z,96587.36
2022-09-01T03:38:26.725Z,96589.73
2022-09-01T03:41:06.775Z,96589.57
2022-09-01T03:43:36.489Z,96590.64
2022-09-01T03:46:11.264Z,96587.18
2022-09-01T03:48:40.501Z,96586.85
2022-09-01T03:51:12.397Z,96585.94
2022-09-01T03:53:50.058Z,96585.15
2022-09-01T03:56:18.769Z,96582.66
2022-09-01T03:58:49.087Z,96586.33
2022-09-01T04:01:23.269Z,96589.00
2022-09-01T04:03:56.070Z,96588.31
2022-09-01T04:06:53.130Z,96587.96
2022-09-01T04:09:23.992Z,96590.11
2022-09-01T04:11:56.519Z,96587.98
2022-09-01T04:14:29.928Z,96586.73
2022-09-01T04:17:20.348Z,96582.28
2022-09-01T04:19:51.750Z,96584.87
2022-09-01T04:22:22.537Z,96583.50
2022-09-01T04:24:52.830Z,96583.46
2022-09-01T04:27:24.918Z,96585.58
2022-09-01T04:29:57.672Z,96584.13
2022-09-01T04:32:30.974Z,96583.15
2022-09-01T04:35:02.800Z,96582.48
2022-09-01T04:37:40.882Z,96584.94
2022-09-01T04:40:12.943Z,96584.39
2022-09-01T04:42:43.156Z,96585.11
2022-09-01T04:45:20.408Z,96586.47
2022-09-01T04:47:49.451Z,96592.00
2022-09-01T04:50:31.849Z,96590.70
2022-09-01T04:53:21.801Z,96592.83
2022-09-01T04:55:56.829Z,96593.15
2022-09-01T04:58:34.223Z,96592.48
2022-09-01T05:01:18.242Z,96591.16
2022-09-01T05:03:51.223Z,96591.86
2022-09-01T05:06:44.214Z,96586.06
2022-09-01T05:09:14.963Z,96588.84
2022-09-01T05:11:55.376Z,96593.13
2022-09-01T05:14:27.314Z,96592.98
2022-09-01T05:17:05.962Z,96590.39
2022-09-01T05:19:34.580Z,96590.91
2022-09-01T05:22:13.969Z,96588.23
2022-09-01T05:24:55.418Z,96585.64
2022-09-01T05:27:27.949Z,96584.11
2022-09-01T05:29:56.984Z,96581.87
2022-09-01T05:32:29.758Z,96576.29
2022-09-01T05:34:59.486Z,96576.75
2022-09-01T05:37:30.795Z,96574.42
2022-09-01T05:40:02.726Z,96571.70
2022-09-01T05:42:32.344Z,96570.60
2022-09-01T05:45:02.539Z,96570.64
2022-09-01T05:47:33.112Z,96563.36
2022-09-01T05:50:04.375Z,96560.30
2022-09-01T05:52:36.672Z,96554.52
2022-09-01T05:55:09.328Z,96551.96
2022-09-01T05:57:42.138Z,96551.96
2022-09-01T06:00:12.621Z,96552.84
2022-09-01T06:02:45.500Z,96551.42
2022-09-01T06:05:19.139Z,96548.71
2022-09-01T06:07:47.407Z,96548.05
2022-09-01T06:10:17.822Z,96546.23
2022-09-01T06:12:49.945Z,96544.53
2022-09-01T06:15:27.915Z,96541.67
2022-09-01T06:18:02.017Z,96545.42
2022-09-01T06:20:30.878Z,96548.98
2022-09-01T06:22:59.080Z,96546.95
2022-09-01T06:25:30.712Z,96549.53
2022-09-01T06:28:02.202Z,96555.20
2022-09-01T06:30:35.226Z,96556.09
2022-09-01T06:33:12.903Z,96555.39
2022-09-01T06:35:51.121Z,96556.52
2022-09-01T06:38:21.569Z,96559.33
2022-09-01T06:41:14.862Z,96561.08
2022-09-01T06:43:44.049Z,96559.38
2022-09-01T06:46:13.368Z,96562.35
2022-09-01T06:48:46.413Z,96559.77
2022-09-01T06:51:22.547Z,96557.55
2022-09-01T06:53:59.830Z,96558.38
2022-09-01T06:56:41.606Z,96557.77
2022-09-01T06:59:15.793Z,96555.36
2022-09-01T07:01:53.123Z,96552.37
2022-09-01T07:04:30.577Z,96549.25
2022-09-01T07:10:22.703Z,96557.48
2022-09-01T07:13:08.031Z,96550.59
2022-09-01T07:18:32.596Z,96550.96
2022-09-01T07:21:36.205Z,96552.19
2022-09-01T07:24:13.485Z,96548.42
2022-09-01T07:26:55.573Z,96547.23
2022-09-01T07:29:25.926Z,96549.82
2022-09-01T07:34:47.740Z,96552.81
2022-09-01T07:43:29.666Z,96555.41
2022-09-01T07:52:02.287Z,96550.21
2022-09-01T07:54:31.926Z,96551.27
2022-09-01T08:06:37.860Z,96543.63
2022-09-01T08:09:32.753Z,96538.93
2022-09-01T08:12:02.557Z,96536.89
2022-09-01T08:14:34.477Z,96534.64
2022-09-01T08:20:03.337Z,96531.89
2022-09-01T08:22:54.588Z,96531.55
2022-09-01T08:25:48.165Z,96520.94
2022-09-01T08:28:26.260Z,96517.45
2022-09-01T08:30:56.419Z,96517.23
2022-09-01T08:33:27.020Z,96513.80
2022-09-01T08:35:57.550Z,96513.14
2022-09-01T08:38:29.158Z,96502.02
2022-09-01T08:40:59.998Z,96500.98
2022-09-01T08:44:11.509Z,96500.81
2022-09-01T08:46:43.252Z,96502.48
2022-09-01T08:49:26.605Z,96503.70
2022-09-01T08:52:32.187Z,96502.55
2022-09-01T08:55:09.351Z,96502.20
2022-09-01T08:57:44.878Z,96503.75
2022-09-01T09:00:26.513Z,96502.45
2022-09-01T09:03:20.856Z,96495.83
2022-09-01T09:06:11.343Z,96493.49
2022-09-01T09:09:03.645Z,96488.67
2022-09-01T09:11:46.048Z,96487.41
2022-09-01T09:14:29.567Z,96489.17
2022-09-01T09:16:58.303Z,96486.20
2022-09-01T09:19:39.862Z,96487.39
2022-09-01T09:22:12.294Z,96483.44
2022-09-01T09:25:00.592Z,96480.09
2022-09-01T09:27:32.547Z,96483.72
2022-09-01T09:30:08.015Z,96483.60
2022-09-01T09:36:15.504Z,96476.98
2022-09-01T09:38:44.084Z,96475.65
2022-09-01T09:41:25.659Z,96471.35
2022-09-01T09:44:16.808Z,96468.88
2022-09-01T09:46:47.916Z,96464.58
2022-09-01T09:49:34.497Z,96466.27
2022-09-01T09:52:18.987Z,96464.67
2022-09-01T09:55:01.507Z,96465.30
2022-09-01T09:57:31.547Z,96467.30
2022-09-01T10:00:25.912Z,96463.64
2022-09-01T10:03:04.690Z,96460.69
2022-09-01T10:05:48.942Z,96464.04
2022-09-01T10:08:37.331Z,96462.63
2022-09-01T10:11:09.491Z,96459.39
2022-09-01T10:13:37.512Z,96456.54
2022-09-01T10:16:22.105Z,96455.32
2022-09-01T10:18:52.531Z,96457.30
2022-09-01T10:21:37.801Z,96455.70
2022-09-01T10:24:38.923Z,96453.48
2022-09-01T10:27:24.173Z,96453.31
2022-09-01T10:30:20.141Z,96450.77
2022-09-01T10:32:55.330Z,96455.49
2022-09-01T10:35:30.035Z,96452.69
2022-09-01T10:38:03.583Z,96448.10
2022-09-01T10:40:33.745Z,96445.88
2022-09-01T10:43:27.562Z,96444.36
2022-09-01T10:46:05.199Z,96447.22
2022-09-01T10:48:48.856Z,96449.66
2022-09-01T10:51:29.061Z,96451.52
2022-09-01T10:54:05.933Z,96449.44
2022-09-01T10:56:51.334Z,96444.48
2022-09-01T10:59:55.485Z,96434.33
2022-09-01T11:02:28.059Z,96429.90
2022-09-01T11:05:07.059Z,96428.21
2022-09-01T11:08:00.061Z,96421.63
2022-09-01T11:10:51.657Z,96416.81
2022-09-01T11:13:30.677Z,96416.39
2022-09-01T11:19:31.423Z,96414.73
2022-09-01T11:22:26.746Z,96411.67
2022-09-01T11:25:40.626Z,96409.52
2022-09-01T11:28:18.055Z,96410.90
2022-09-01T11:31:06.646Z,96411.88
2022-09-01T11:34:02.955Z,96411.95
2022-09-01T11:37:12.883Z,96414.70
2022-09-01T11:39:50.251Z,96414.27
2022-09-01T11:42:25.206Z,96410.96
2022-09-01T11:45:08.182Z,96408.72
2022-09-01T11:47:50.593Z,96407.98
2022-09-01T11:50:42.603Z,96411.14
2022-09-01T11:53:34.137Z,96416.95
2022-09-01T11:56:29.981Z,96415.81
2022-09-01T11:58:58.639Z,96414.05
2022-09-01T12:01:31.113Z,96418.20
2022-09-01T12:04:42.041Z,96420.89
2022-09-01T12:07:27.510Z,96425.71
2022-09-01T12:09:56.895Z,96425.72
2022-09-01T12:12:33.932Z,96428.30
2022-09-01T12:15:29.248Z,96427.60
2022-09-01T12:18:22.332Z,96430.33
2022-09-01T12:21:02.335Z,96432.77
2022-09-01T12:23:35.806Z,96432.59
2022-09-01T12:26:09.071Z,96431.55
2022-09-01T12:28:43.483Z,96433.31
2022-09-01T12:31:25.966Z,96430.35
2022-09-01T12:33:56.780Z,96427.10
2022-09-01T12:36:35.409Z,96428.67
2022-09-01T12:39:34.767Z,96430.73
2022-09-01T12:42:20.477Z,96438.02
2022-09-01T12:45:08.988Z,96436.16
2022-09-01T12:47:50.310Z,96435.83
2022-09-01T12:50:19.818Z,96433.96
2022-09-01T12:52:56.153Z,96434.81
2022-09-01T12:55:49.232Z,96432.54
2022-09-01T12:58:30.494Z,96430.89
2022-09-01T13:01:20.027Z,96432.02
2022-09-01T13:04:16.110Z,96433.02
2022-09-01T13:06:45.390Z,96432.80
2022-09-01T13:09:14.390Z,96430.16
2022-09-01T13:14:36.706Z,96434.98
2022-09-01T13:17:06.375Z,96439.61
2022-09-01T13:19:43.185Z,96448.13
2022-09-01T13:22:11.880Z,96457.28
2022-09-01T13:24:40.610Z,96458.84
2022-09-01T13:27:24.883Z,96465.85
2022-09-01T13:29:53.644Z,96471.33
2022-09-01T13:32:25.275Z,96472.77
2022-09-01T13:34:56.194Z,96479.16
2022-09-01T13:37:25.979Z,96483.11
2022-09-01T13:39:54.651Z,96493.50
2022-09-01T13:42:24.268Z,96494.21
2022-09-01T13:44:57.695Z,96497.42
2022-09-01T13:47:30.075Z,96496.99
2022-09-01T13:50:10.286Z,96502.16
2022-09-01T13:52:46.534Z,96510.72
2022-09-01T13:55:31.197Z,96510.92
2022-09-01T13:58:00.397Z,96508.69
2022-09-01T14:00:35.661Z,96510.86
2022-09-01T14:03:12.219Z,96508.63
2022-09-01T14:05:43.968Z,96511.55
2022-09-01T14:08:15.395Z,96514.00
2022-09-01T14:10:49.131Z,96519.03
2022-09-01T14:13:20.228Z,96524.19
2022-09-01T14:15:49.906Z,96532.23
2022-09-01T14:18:19.513Z,96543.33
2022-09-01T14:20:51.660Z,96546.09
2022-09-01T14:23:20.858Z,96551.61
2022-09-01T14:25:52.582Z,96554.83
2022-09-01T14:28:24.184Z,96552.53
2022-09-01T14:33:32.163Z,96551.33
2022-09-01T14:36:03.003Z,96550.23
2022-09-01T14:38:33.756Z,96551.52
2022-09-01T14:41:02.895Z,96551.88
2022-09-01T14:43:35.484Z,96555.48
2022-09-01T14:46:08.069Z,96564.02
2022-09-01T14:48:39.873Z,96570.77
2022-09-01T14:51:19.121Z,96571.03
2022-09-01T14:53:49.559Z,96572.98
2022-09-01T14:56:19.544Z,96575.04
2022-09-01T14:58:55.474Z,96574.80
2022-09-01T15:01:34.361Z,96576.95
2022-09-01T15:04:03.512Z,96577.50
2022-09-01T15:06:32.047Z,96579.04
2022-09-01T15:09:00.848Z,96579.85
2022-09-01T15:11:30.014Z,96577.48
2022-09-01T15:13:59.908Z,96576.20
2022-09-01T15:16:28.575Z,96574.75
2022-09-01T15:18:56.942Z,96574.83
2022-09-01T15:21:30.834Z,96572.67
2022-09-01T15:24:00.545Z,96572.27
2022-09-01T15:26:31.378Z,96576.09
2022-09-01T15:29:00.005Z,96578.66
2022-09-01T15:31:33.703Z,96577.31
2022-09-01T15:34:23.753Z,96574.48
2022-09-01T15:36:55.904Z,96572.30
2022-09-01T15:39:24.412Z,96569.15
2022-09-01T15:41:54.476Z,96573.92
2022-09-01T15:44:40.734Z,96571.43
2022-09-01T15:47:09.545Z,96572.54
2022-09-01T15:52:28.006Z,96572.76
2022-09-01T15:54:56.848Z,96571.41
2022-09-01T15:57:25.418Z,96569.30
2022-09-01T15:59:57.557Z,96573.48
2022-09-01T16:02:30.752Z,96570.70
2022-09-01T16:04:59.571Z,96568.11
2022-09-01T16:07:28.190Z,96569.90
2022-09-01T16:09:58.527Z,96574.95
2022-09-01T16:12:27.678Z,96571.02
2022-09-01T16:14:56.305Z,96571.11
2022-09-01T16:17:59.113Z,96573.44
2022-09-01T16:20:48.932Z,96573.02
2022-09-01T16:23:21.232Z,96579.73
2022-09-01T16:25:54.299Z,96580.31
2022-09-01T16:28:29.127Z,96579.71
2022-09-01T16:31:08.407Z,96578.83
2022-09-01T16:36:34.064Z,96589.78
2022-09-01T16:39:32.006Z,96588.88
2022-09-01T16:42:13.910Z,96593.60
2022-09-01T16:45:09.661Z,96595.05
2022-09-01T16:47:53.559Z,96590.08
2022-09-01T16:50:55.489Z,96597.71
2022-09-01T16:53:47.167Z,96600.54
2022-09-01T16:56:34.358Z,96601.27
2022-09-01T16:59:09.229Z,96607.08
2022-09-01T17:01:53.626Z,96607.73
2022-09-01T17:04:33.524Z,96611.48
2022-09-01T17:07:48.414Z,96613.15
2022-09-01T17:10:33.909Z,96613.16
2022-09-01T17:13:17.445Z,96614.27
2022-09-01T17:15:53.491Z,96614.63
2022-09-01T17:18:29.266Z,96616.69
2022-09-01T17:21:33.817Z,96617.23
2022-09-01T17:24:28.855Z,96620.52
2022-09-01T17:27:08.040Z,96627.85
2022-09-01T17:29:45.398Z,96624.66
2022-09-01T17:32:32.774Z,96629.42
2022-09-01T17:35:15.484Z,96631.11
2022-09-01T17:37:53.446Z,96628.19
2022-09-01T17:41:05.668Z,96634.22
2022-09-01T17:44:16.997Z,96638.86
2022-09-01T17:46:55.332Z,96640.87
2022-09-01T17:49:38.908Z,96641.09
2022-09-01T17:52:19.876Z,96646.13
2022-09-01T17:55:10.931Z,96651.02
2022-09-01T17:57:56.002Z,96653.13
2022-09-01T18:00:42.758Z,96653.27
2022-09-01T18:03:32.266Z,96652.53
2022-09-01T18:06:20.111Z,96652.34
2022-09-01T18:08:55.580Z,96653.80
2022-09-01T18:12:14.807Z,96657.80
2022-09-01T18:15:03.852Z,96658.64
2022-09-01T18:17:46.124Z,96662.09
2022-09-01T18:20:42.031Z,96668.40
2022-09-01T18:23:17.375Z,96672.16
2022-09-01T18:26:10.277Z,96668.90
2022-09-01T18:28:38.963Z,96669.91
2022-09-01T18:31:37.278Z,96664.61
2022-09-01T18:34:53.159Z,96670.79
2022-09-01T18:38:01.456Z,96671.48
2022-09-01T18:41:04.723Z,96666.55
2022-09-01T18:43:43.578Z,96669.15
2022-09-01T18:46:32.743Z,96672.15
2022-09-01T18:49:39.929Z,96671.29
2022-09-01T18:52:37.542Z,96673.59
2022-09-01T18:55:26.095Z,96674.04
2022-09-01T18:58:04.936Z,96672.38
2022-09-01T19:00:45.287Z,96677.27
2022-09-01T19:03:47.532Z,96677.58
2022-09-01T19:06:46.274Z,96680.64
2022-09-01T19:09:24.106Z,96679.51
2022-09-01T19:12:05.947Z,96680.16
2022-09-01T19:14:37.916Z,96680.07
2022-09-01T19:17:34.458Z,96680.28
2022-09-01T19:20:13.572Z,96681.40
2022-09-01T19:22:44.760Z,96681.33
2022-09-01T19:25:50.695Z,96678.56
2022-09-01T19:28:54.359Z,96681.77
2022-09-01T19:31:31.220Z,96681.88
2022-09-01T19:34:06.651Z,96678.71
2022-09-01T19:36:44.276Z,96679.63
2022-09-01T19:39:19.796Z,96680.58
2022-09-01T19:42:02.497Z,96682.20
2022-09-01T19:44:36.615Z,96682.55
2022-09-01T19:47:26.746Z,96678.61
2022-09-01T19:49:58.436Z,96678.54
2022-09-01T19:52:51.139Z,96675.77
2022-09-01T19:56:10.473Z,96678.06
2022-09-01T19:58:56.997Z,96679.65
2022-09-01T20:01:47.973Z,96684.35
2022-09-01T20:04:53.511Z,96684.62
2022-09-01T20:07:54.973Z,96688.24
2022-09-01T20:10:56.630Z,96684.80
2022-09-01T20:13:45.354Z,96683.04
2022-09-01T20:16:24.220Z,96683.61
2022-09-01T20:18:59.656Z,96687.31
2022-09-01T20:21:28.142Z,96684.38
2022-09-01T20:24:15.280Z,96685.90
2022-09-01T20:27:18.130Z,96692.23
2022-09-01T20:30:05.150Z,96690.85
2022-09-01T20:33:06.045Z,96694.30
2022-09-01T20:35:59.099Z,96690.67
2022-09-01T20:39:06.410Z,96688.69
2022-09-01T20:41:49.463Z,96685.95
2022-09-01T20:44:41.988Z,96685.84
2022-09-01T20:47:15.386Z,96684.67
2022-09-01T20:49:43.778Z,96686.11
2022-09-01T20:52:21.187Z,96685.78
2022-09-01T20:55:08.909Z,96684.65
2022-09-01T20:57:44.053Z,96688.33
2022-09-01T21:00:23.246Z,96683.80
2022-09-01T21:03:33.844Z,96683.13
2022-09-01T21:06:07.643Z,96681.73
2022-09-01T21:08:57.492Z,96685.26
2022-09-01T21:11:40.082Z,96689.70
2022-09-01T21:14:31.462Z,96689.86
2022-09-01T21:17:27.059Z,96693.11
2022-09-01T21:19:58.178Z,96689.66
2022-09-01T21:22:28.369Z,96690.61
2022-09-01T21:24:56.612Z,96693.95
2022-09-01T21:27:38.733Z,96696.64
2022-09-01T21:30:12.094Z,96699.73
2022-09-01T21:32:40.964Z,96698.92
2022-09-01T21:35:12.773Z,96700.10
2022-09-01T21:37:41.158Z,96696.63
2022-09-01T21:40:15.368Z,96697.50
2022-09-01T21:42:52.051Z,96696.89
2022-09-01T21:45:22.999Z,96697.63
2022-09-01T21:47:52.790Z,96696.61
2022-09-01T21:50:24.651Z,96697.41
2022-09-01T21:52:52.941Z,96696.91
2022-09-01T21:55:24.152Z,96695.38
2022-09-01T21:57:53.964Z,96697.85
2022-09-01T22:00:26.575Z,96697.33
2022-09-01T22:02:58.026Z,96695.40
2022-09-01T22:05:26.913Z,96694.21
2022-09-01T22:07:56.624Z,96695.54
2022-09-01T22:10:28.481Z,96697.02
2022-09-01T22:12:56.894Z,96696.70
2022-09-01T22:15:26.229Z,96696.74
2022-09-01T22:17:56.422Z,96694.70
2022-09-01T22:20:25.927Z,96693.62
2022-09-01T22:23:02.098Z,96691.51
2022-09-01T22:25:32.191Z,96690.81
2022-09-01T22:28:06.178Z,96685.38
2022-09-01T22:30:35.370Z,96679.64
2022-09-01T22:33:05.854Z,96678.80
2022-09-01T22:35:34.136Z,96679.95
2022-09-01T22:38:02.273Z,96679.13
2022-09-01T22:40:30.520Z,96683.98
2022-09-01T22:42:58.720Z,96687.27
2022-09-01T22:45:27.195Z,96684.39
2022-09-01T22:47:55.329Z,96682.64
2022-09-01T22:50:24.023Z,96678.68
2022-09-01T22:52:53.103Z,96675.63
2022-09-01T22:55:21.339Z,96681.20
2022-09-01T22:57:49.622Z,96684.17
2022-09-01T23:00:18.898Z,96683.33
2022-09-01T23:02:47.242Z,96686.61
2022-09-01T23:05:21.564Z,96688.36
2022-09-01T23:07:50.023Z,96685.13
2022-09-01T23:10:20.825Z,96680.33
2022-09-01T23:12:49.404Z,96680.61
2022-09-01T23:15:19.316Z,96678.73
2022-09-01T23:17:47.475Z,96682.48
2022-09-01T23:20:16.727Z,96681.91
2022-09-01T23:22:45.773Z,96679.16
2022-09-01T23:25:15.858Z,96679.20
2022-09-01T23:27:47.851Z,96677.46
2022-09-01T23:30:18.898Z,96678.23
2022-09-01T23:32:50.903Z,96674.27
2022-09-01T23:35:21.635Z,96676.99
2022-09-01T23:37:54.095Z,96671.46
2022-09-01T23:40:22.809Z,96666.41
2022-09-01T23:42:51.006Z,96667.36
2022-09-01T23:45:19.684Z,96664.42
2022-09-01T23:47:48.097Z,96663.53
2022-09-01T23:50:16.279Z,96663.07
2022-09-01T23:52:45.505Z,96665.14
2022-09-01T23:55:13.747Z,96665.27
2022-09-01T23:57:42.147Z,96664.25
