createdAt,value
2022-11-15T00:00:55.889Z,19.60
2022-11-15T00:03:24.291Z,19.50
2022-11-15T00:05:51.092Z,19.50
2022-11-15T00:08:17.948Z,19.60
2022-11-15T00:10:55.026Z,19.50
2022-11-15T00:13:21.745Z,19.50
2022-11-15T00:15:48.449Z,19.50
2022-11-15T00:18:15.584Z,19.50
2022-11-15T00:20:42.354Z,19.50
2022-11-15T00:23:09.073Z,19.50
2022-11-15T00:25:35.952Z,19.50
2022-11-15T00:28:02.765Z,19.50
2022-11-15T00:30:29.579Z,19.50
2022-11-15T00:32:56.307Z,19.50
2022-11-15T00:35:23.074Z,19.50
2022-11-15T00:37:49.806Z,19.50
2022-11-15T00:40:16.839Z,19.50
2022-11-15T00:42:43.587Z,19.50
2022-11-15T00:45:10.786Z,19.50
2022-11-15T00:47:37.560Z,19.50
2022-11-15T00:50:05.048Z,19.50
2022-11-15T00:52:31.770Z,19.50
2022-11-15T00:54:58.508Z,19.50
2022-11-15T00:57:25.239Z,19.40
2022-11-15T00:59:51.951Z,19.50
2022-11-15T01:02:19.230Z,19.40
2022-11-15T01:04:46.108Z,19.40
2022-11-15T01:07:12.842Z,19.40
2022-11-15T01:09:39.632Z,19.50
2022-11-15T01:12:06.388Z,19.50
2022-11-15T01:14:33.079Z,19.40
2022-11-15T01:16:59.789Z,19.50
2022-11-15T01:19:26.534Z,19.40
2022-11-15T01:21:53.264Z,19.50
2022-11-15T01:24:20.449Z,19.40
2022-11-15T01:26:47.148Z,19.40
2022-11-15T01:29:13.861Z,19.40
2022-11-15T01:31:40.559Z,19.50
2022-11-15T01:34:07.280Z,19.40
2022-11-15T01:36:34.059Z,19.40
2022-11-15T01:39:00.836Z,19.40
2022-11-15T01:41:32.014Z,19.40
2022-11-15T01:44:18.071Z,19.40
2022-11-15T01:46:48.514Z,19.40
2022-11-15T01:49:20.695Z,19.40
2022-11-15T01:51:47.437Z,19.40
2022-11-15T01:54:16.221Z,19.40
2022-11-15T01:57:07.722Z,19.40
2022-11-15T01:59:34.438Z,19.40
2022-11-15T02:02:01.161Z,19.40
2022-11-15T02:04:29.599Z,19.40
2022-11-15T02:06:56.395Z,19.40
2022-11-15T02:09:23.781Z,19.40
2022-11-15T02:11:50.539Z,19.40
2022-11-15T02:14:17.764Z,19.40
2022-11-15T02:16:53.726Z,19.40
2022-11-15T02:19:54.546Z,19.40
2022-11-15T02:22:52.775Z,19.40
2022-11-15T02:25:39.569Z,19.40
2022-11-15T02:28:28.443Z,19.30
2022-11-15T02:31:39.456Z,19.40
2022-11-15T02:34:18.266Z,19.40
2022-11-15T02:37:04.636Z,19.40
2022-11-15T02:39:36.576Z,19.40
2022-11-15T02:42:05.509Z,19.30
2022-11-15T02:44:38.202Z,19.30
2022-11-15T02:47:15.705Z,19.40
2022-11-15T02:49:47.506Z,19.40
2022-11-15T02:52:24.501Z,19.40
2022-11-15T02:54:58.553Z,19.40
2022-11-15T02:57:49.913Z,19.40
2022-11-15T03:00:17.662Z,19.30
2022-11-15T03:03:15.188Z,19.40
2022-11-15T03:05:43.009Z,19.30
2022-11-15T03:08:12.510Z,19.30
2022-11-15T03:10:54.292Z,19.30
2022-11-15T03:13:27.748Z,19.30
2022-11-15T03:16:08.309Z,19.40
2022-11-15T03:18:39.024Z,19.30
2022-11-15T03:21:07.852Z,19.30
2022-11-15T03:23:34.775Z,19.30
2022-11-15T03:26:04.720Z,19.30
2022-11-15T03:28:48.835Z,19.30
2022-11-15T03:31:34.377Z,19.30
2022-11-15T03:34:01.110Z,19.30
2022-11-15T03:36:28.080Z,19.30
2022-11-15T03:38:55.764Z,19.30
2022-11-15T03:41:30.192Z,19.30
2022-11-15T03:44:00.718Z,19.30
2022-11-15T03:46:31.621Z,19.30
2022-11-15T03:49:07.409Z,19.30
2022-11-15T03:51:34.122Z,19.30
2022-11-15T03:54:00.843Z,19.30
2022-11-15T03:56:27.742Z,19.30
2022-11-15T03:58:54.619Z,19.30
2022-11-15T04:01:21.355Z,19.30
2022-11-15T04:03:48.124Z,19.30
2022-11-15T04:06:14.866Z,19.30
2022-11-15T04:08:41.617Z,19.30
2022-11-15T04:11:08.433Z,19.30
2022-11-15T04:13:35.226Z,19.30
2022-11-15T04:16:02.062Z,19.30
2022-11-15T04:18:28.764Z,19.30
2022-11-15T04:21:14.256Z,19.30
2022-11-15T04:23:59.624Z,19.20
2022-11-15T04:26:26.324Z,19.30
2022-11-15T04:29:11.609Z,19.30
2022-11-15T04:31:38.329Z,19.20
2022-11-15T04:34:05.025Z,19.30
2022-11-15T04:36:50.224Z,19.20
2022-11-15T04:39:16.924Z,19.30
2022-11-15T04:41:43.616Z,19.30
2022-11-15T04:44:10.713Z,19.20
2022-11-15T04:46:37.461Z,19.30
2022-11-15T04:49:04.239Z,19.20
2022-11-15T04:51:31.565Z,19.20
2022-11-15T04:53:58.290Z,19.30
2022-11-15T04:56:25.037Z,19.20
2022-11-15T04:58:51.743Z,19.20
2022-11-15T05:01:18.610Z,19.30
2022-11-15T05:04:04.244Z,19.30
2022-11-15T05:06:31.029Z,19.30
2022-11-15T05:08:57.857Z,19.20
2022-11-15T05:11:24.706Z,19.20
2022-11-15T05:13:51.437Z,19.30
2022-11-15T05:16:18.206Z,19.20
2022-11-15T05:18:44.915Z,19.20
2022-11-15T05:21:13.158Z,19.20
2022-11-15T05:23:39.898Z,19.30
2022-11-15T05:26:09.334Z,19.30
2022-11-15T05:28:37.420Z,19.20
2022-11-15T05:31:16.414Z,19.20
2022-11-15T05:33:43.723Z,19.20
2022-11-15T05:36:30.537Z,19.20
2022-11-15T05:38:57.261Z,19.20
2022-11-15T05:41:28.052Z,19.20
2022-11-15T05:43:54.786Z,19.20
2022-11-15T05:46:21.486Z,19.20
2022-11-15T05:48:49.695Z,19.20
2022-11-15T05:51:16.697Z,19.20
2022-11-15T05:53:43.431Z,19.30
2022-11-15T05:56:10.343Z,19.30
2022-11-15T05:58:37.799Z,19.30
2022-11-15T06:01:05.309Z,19.30
2022-11-15T06:03:32.471Z,19.20
2022-11-15T06:05:59.498Z,19.30
2022-11-15T06:08:26.272Z,19.30
2022-11-15T06:10:55.560Z,19.30
2022-11-15T06:13:22.307Z,19.30
2022-11-15T06:15:49.311Z,19.30
2022-11-15T06:18:16.248Z,19.30
2022-11-15T06:20:43.678Z,19.30
2022-11-15T06:23:10.637Z,19.30
2022-11-15T06:25:37.362Z,19.30
2022-11-15T06:28:05.569Z,19.30
2022-11-15T06:30:32.300Z,19.30
2022-11-15T06:33:05.899Z,19.30
2022-11-15T06:35:35.545Z,19.30
2022-11-15T06:38:06.813Z,19.30
2022-11-15T06:40:37.810Z,19.30
2022-11-15T06:43:05.948Z,19.30
2022-11-15T06:45:33.877Z,19.30
2022-11-15T06:48:01.081Z,19.30
2022-11-15T06:50:27.774Z,19.30
2022-11-15T06:52:55.546Z,19.30
2022-11-15T06:55:22.309Z,19.30
2022-11-15T06:57:52.589Z,19.30
2022-11-15T07:00:20.792Z,19.30
2022-11-15T07:02:47.940Z,19.30
2022-11-15T07:05:14.979Z,19.30
2022-11-15T07:07:41.767Z,19.30
2022-11-15T07:10:09.100Z,19.30
2022-11-15T07:12:35.978Z,19.30
2022-11-15T07:15:03.761Z,19.30
2022-11-15T07:17:30.863Z,19.30
2022-11-15T07:19:57.576Z,19.30
2022-11-15T07:22:24.314Z,19.30
2022-11-15T07:24:51.111Z,19.30
2022-11-15T07:27:17.996Z,19.30
2022-11-15T07:29:44.717Z,19.30
2022-11-15T07:32:11.480Z,19.30
2022-11-15T07:34:38.198Z,19.30
2022-11-15T07:37:05.740Z,19.30
2022-11-15T07:39:32.521Z,19.30
2022-11-15T07:42:18.510Z,19.30
2022-11-15T07:44:45.268Z,19.30
2022-11-15T07:47:11.974Z,19.30
2022-11-15T07:49:38.672Z,19.30
2022-11-15T07:52:05.922Z,19.30
2022-11-15T07:54:32.863Z,19.30
2022-11-15T07:57:05.497Z,19.30
2022-11-15T07:59:35.694Z,19.30
2022-11-15T08:02:03.787Z,19.30
2022-11-15T08:04:31.133Z,19.30
2022-11-15T08:06:58.352Z,19.30
2022-11-15T08:09:25.114Z,19.30
2022-11-15T08:11:51.820Z,19.30
2022-11-15T08:14:18.846Z,19.30
2022-11-15T08:16:45.565Z,19.30
2022-11-15T08:19:12.368Z,19.30
2022-11-15T08:21:39.109Z,19.30
2022-11-15T08:24:06.319Z,19.30
2022-11-15T08:26:33.644Z,19.30
2022-11-15T08:29:00.356Z,19.30
2022-11-15T08:31:27.119Z,19.30
2022-11-15T08:33:53.905Z,19.30
2022-11-15T08:36:20.611Z,19.30
2022-11-15T08:38:47.410Z,19.30
2022-11-15T08:41:20.115Z,19.30
2022-11-15T08:43:46.820Z,19.30
2022-11-15T08:46:14.250Z,19.30
2022-11-15T08:48:41.010Z,19.30
2022-11-15T08:51:07.813Z,19.30
2022-11-15T08:53:35.195Z,19.30
2022-11-15T08:56:03.718Z,19.30
2022-11-15T08:58:30.832Z,19.30
2022-11-15T09:00:57.889Z,19.30
2022-11-15T09:03:24.700Z,19.30
2022-11-15T09:05:55.920Z,19.30
2022-11-15T09:08:46.476Z,19.30
2022-11-15T09:11:10.859Z,19.30
2022-11-15T09:13:40.797Z,19.30
2022-11-15T09:16:07.672Z,19.30
2022-11-15T09:18:35.969Z,19.30
2022-11-15T09:21:05.642Z,19.30
2022-11-15T09:23:32.383Z,19.30
2022-11-15T09:26:01.250Z,19.30
2022-11-15T09:28:28.881Z,19.30
2022-11-15T09:31:02.366Z,19.30
2022-11-15T09:33:29.584Z,19.30
2022-11-15T09:36:05.908Z,19.30
2022-11-15T09:38:34.246Z,19.30
2022-11-15T09:41:14.946Z,19.30
2022-11-15T09:43:56.371Z,19.30
2022-11-15T09:46:44.534Z,19.30
2022-11-15T09:49:13.210Z,19.30
2022-11-15T09:51:51.037Z,19.40
2022-11-15T09:54:56.695Z,19.30
2022-11-15T09:57:33.736Z,19.30
2022-11-15T10:03:19.657Z,19.30
2022-11-15T10:05:50.713Z,19.40
2022-11-15T10:08:42.142Z,19.30
2022-11-15T10:14:11.415Z,19.40
2022-11-15T10:16:56.787Z,19.40
2022-11-15T10:19:31.951Z,19.40
2022-11-15T10:22:01.654Z,19.40
2022-11-15T10:24:30.325Z,19.40
2022-11-15T10:26:57.391Z,19.40
2022-11-15T10:29:27.022Z,19.40
2022-11-15T10:31:54.483Z,19.40
2022-11-15T10:34:23.399Z,19.40
2022-11-15T10:36:57.587Z,19.50
2022-11-15T10:39:24.393Z,19.50
2022-11-15T10:41:51.331Z,19.50
2022-11-15T10:44:18.058Z,19.50
2022-11-15T10:46:51.349Z,19.50
2022-11-15T10:49:20.192Z,19.50
2022-11-15T10:51:56.821Z,19.50
2022-11-15T10:54:44.325Z,19.50
2022-11-15T10:57:36.850Z,19.50
2022-11-15T11:00:22.265Z,19.50
2022-11-15T11:02:58.009Z,19.50
2022-11-15T11:05:36.548Z,19.50
2022-11-15T11:08:11.002Z,19.50
2022-11-15T11:10:51.727Z,19.50
2022-11-15T11:13:29.781Z,19.50
2022-11-15T11:16:05.137Z,19.50
2022-11-15T11:18:56.801Z,19.50
2022-11-15T11:21:49.694Z,19.50
2022-11-15T11:24:26.772Z,19.50
2022-11-15T11:27:03.099Z,19.50
2022-11-15T11:29:33.942Z,19.50
2022-11-15T11:32:52.537Z,19.50
2022-11-15T11:35:37.913Z,19.60
2022-11-15T11:38:22.045Z,19.60
2022-11-15T11:41:17.571Z,19.50
2022-11-15T11:44:28.834Z,19.60
2022-11-15T11:47:13.093Z,19.60
2022-11-15T11:50:00.458Z,19.60
2022-11-15T11:52:39.345Z,19.60
2022-11-15T11:55:12.107Z,19.60
2022-11-15T11:57:38.804Z,19.60
2022-11-15T12:00:21.506Z,19.60
2022-11-15T12:02:56.024Z,19.60
2022-11-15T12:05:28.553Z,19.60
2022-11-15T12:08:03.049Z,19.60
2022-11-15T12:10:31.607Z,19.60
2022-11-15T12:13:34.942Z,19.60
2022-11-15T12:16:31.424Z,19.60
2022-11-15T12:19:03.885Z,19.50
2022-11-15T12:21:43.086Z,19.60
2022-11-15T12:24:14.942Z,19.60
2022-11-15T12:26:47.167Z,19.60
2022-11-15T12:29:22.814Z,19.60
2022-11-15T12:31:51.510Z,19.60
2022-11-15T12:34:21.523Z,19.60
2022-11-15T12:36:48.926Z,19.60
2022-11-15T12:39:16.248Z,19.60
2022-11-15T12:41:44.432Z,19.60
2022-11-15T12:44:35.533Z,19.60
2022-11-15T12:47:09.710Z,19.60
2022-11-15T12:49:36.474Z,19.60
2022-11-15T12:52:04.032Z,19.60
2022-11-15T12:54:42.610Z,19.60
2022-11-15T12:57:09.388Z,19.60
2022-11-15T12:59:59.562Z,19.60
2022-11-15T13:02:39.623Z,19.60
2022-11-15T13:05:15.521Z,19.70
2022-11-15T13:07:42.424Z,19.60
2022-11-15T13:10:17.966Z,19.70
2022-11-15T13:12:47.533Z,19.70
2022-11-15T13:15:14.296Z,19.70
2022-11-15T13:17:45.183Z,19.70
2022-11-15T13:20:17.211Z,19.70
2022-11-15T13:23:01.944Z,19.70
2022-11-15T13:25:43.162Z,19.70
2022-11-15T13:28:21.061Z,19.70
2022-11-15T13:30:47.816Z,19.70
2022-11-15T13:33:20.401Z,19.70
2022-11-15T13:35:49.915Z,19.70
2022-11-15T13:38:25.835Z,19.70
2022-11-15T13:40:52.591Z,19.70
2022-11-15T13:43:29.366Z,19.70
2022-11-15T13:46:08.052Z,19.70
2022-11-15T13:48:37.670Z,19.70
2022-11-15T13:51:25.893Z,19.70
2022-11-15T13:54:10.184Z,19.70
2022-11-15T13:56:38.257Z,19.70
2022-11-15T13:59:16.805Z,19.80
2022-11-15T14:01:44.426Z,19.70
2022-11-15T14:04:14.389Z,19.70
2022-11-15T14:06:50.353Z,19.70
2022-11-15T14:09:38.661Z,19.80
2022-11-15T14:12:27.348Z,19.70
2022-11-15T14:14:54.342Z,19.70
2022-11-15T14:17:24.547Z,19.80
2022-11-15T14:19:52.186Z,19.80
2022-11-15T14:22:29.315Z,19.80
2022-11-15T14:25:22.428Z,19.80
2022-11-15T14:28:17.914Z,19.80
2022-11-15T14:30:48.148Z,19.80
2022-11-15T14:33:32.724Z,19.80
2022-11-15T14:36:04.001Z,19.80
2022-11-15T14:38:31.195Z,19.80
2022-11-15T14:40:59.270Z,19.80
2022-11-15T14:43:26.313Z,19.80
2022-11-15T14:45:53.108Z,19.80
2022-11-15T14:48:19.863Z,19.80
2022-11-15T14:50:46.850Z,19.80
2022-11-15T14:53:14.964Z,19.70
2022-11-15T14:55:41.707Z,19.80
2022-11-15T14:58:09.389Z,19.80
2022-11-15T15:00:40.786Z,19.80
2022-11-15T15:03:08.642Z,19.80
2022-11-15T15:05:42.892Z,19.80
2022-11-15T15:08:09.917Z,19.70
2022-11-15T15:10:41.703Z,19.80
2022-11-15T15:13:22.752Z,19.80
2022-11-15T15:15:50.266Z,19.80
2022-11-15T15:18:17.523Z,19.70
2022-11-15T15:20:46.524Z,19.80
2022-11-15T15:23:18.011Z,19.80
2022-11-15T15:25:46.494Z,19.80
2022-11-15T15:28:14.259Z,19.70
2022-11-15T15:30:41.504Z,19.70
2022-11-15T15:33:08.908Z,19.80
2022-11-15T15:35:36.614Z,19.70
2022-11-15T15:38:04.368Z,19.80
2022-11-15T15:40:32.656Z,19.70
2022-11-15T15:42:59.979Z,19.80
2022-11-15T15:45:27.240Z,19.70
2022-11-15T15:47:54.217Z,19.80
2022-11-15T15:50:25.172Z,19.80
2022-11-15T15:52:56.644Z,19.70
2022-11-15T15:55:23.630Z,19.80
2022-11-15T15:57:50.649Z,19.80
2022-11-15T16:00:18.166Z,19.80
2022-11-15T16:02:44.991Z,19.80
2022-11-15T16:05:12.010Z,19.80
2022-11-15T16:07:39.180Z,19.80
2022-11-15T16:10:26.133Z,19.80
2022-11-15T16:12:53.753Z,19.80
2022-11-15T16:15:20.821Z,19.90
2022-11-15T16:17:58.522Z,19.80
2022-11-15T16:20:32.626Z,19.90
2022-11-15T16:23:04.396Z,19.90
2022-11-15T16:25:48.024Z,19.80
2022-11-15T16:28:27.917Z,19.80
2022-11-15T16:31:05.155Z,19.80
2022-11-15T16:33:32.493Z,19.80
2022-11-15T16:35:59.691Z,19.80
2022-11-15T16:38:26.414Z,19.80
2022-11-15T16:40:53.164Z,19.90
2022-11-15T16:43:20.118Z,19.90
2022-11-15T16:45:46.981Z,19.90
2022-11-15T16:48:26.382Z,19.90
2022-11-15T16:50:56.300Z,19.90
2022-11-15T16:53:23.919Z,20.00
2022-11-15T16:55:50.688Z,19.90
2022-11-15T16:58:17.530Z,19.90
2022-11-15T17:00:44.436Z,19.90
2022-11-15T17:03:11.379Z,19.90
2022-11-15T17:05:38.906Z,20.00
2022-11-15T17:08:06.713Z,19.90
2022-11-15T17:10:34.111Z,19.90
2022-11-15T17:13:00.823Z,19.90
2022-11-15T17:15:27.683Z,19.90
2022-11-15T17:17:54.813Z,20.00
2022-11-15T17:20:22.878Z,20.00
2022-11-15T17:22:49.592Z,19.90
2022-11-15T17:25:16.580Z,20.00
2022-11-15T17:27:43.333Z,20.00
2022-11-15T17:30:12.102Z,19.90
2022-11-15T17:32:38.947Z,20.00
2022-11-15T17:35:14.828Z,20.00
2022-11-15T17:37:42.215Z,20.00
2022-11-15T17:40:09.570Z,19.90
2022-11-15T17:42:36.665Z,20.00
2022-11-15T17:45:09.265Z,19.90
2022-11-15T17:47:38.607Z,20.00
2022-11-15T17:50:06.686Z,20.00
2022-11-15T17:52:33.561Z,19.90
2022-11-15T17:55:00.264Z,19.90
2022-11-15T17:57:26.984Z,19.90
2022-11-15T17:59:53.769Z,19.90
2022-11-15T18:02:20.546Z,19.90
2022-11-15T18:04:47.296Z,19.90
2022-11-15T18:07:14.455Z,19.90
2022-11-15T18:09:43.862Z,20.00
2022-11-15T18:12:11.392Z,19.90
2022-11-15T18:14:39.102Z,19.90
2022-11-15T18:17:06.271Z,19.90
2022-11-15T18:19:33.808Z,19.90
2022-11-15T18:22:01.737Z,19.90
2022-11-15T18:24:33.511Z,19.90
2022-11-15T18:27:01.157Z,19.90
2022-11-15T18:29:28.055Z,20.00
2022-11-15T18:31:55.840Z,20.00
2022-11-15T18:34:31.758Z,19.90
2022-11-15T18:36:58.628Z,19.90
2022-11-15T18:39:25.389Z,19.90
2022-11-15T18:41:52.313Z,19.90
2022-11-15T18:44:19.078Z,19.90
2022-11-15T18:46:46.171Z,19.90
2022-11-15T18:49:14.170Z,19.90
2022-11-15T18:51:44.096Z,19.90
2022-11-15T18:54:12.580Z,19.90
2022-11-15T18:56:40.262Z,19.90
2022-11-15T18:59:09.194Z,19.90
2022-11-15T19:01:41.273Z,19.90
2022-11-15T19:04:12.677Z,19.90
2022-11-15T19:06:43.929Z,19.90
2022-11-15T19:09:11.763Z,19.90
2022-11-15T19:11:40.612Z,19.90
2022-11-15T19:14:15.334Z,19.90
2022-11-15T19:16:49.927Z,19.90
2022-11-15T19:19:21.189Z,19.90
2022-11-15T19:21:48.088Z,19.90
2022-11-15T19:24:15.371Z,19.90
2022-11-15T19:26:42.588Z,19.80
2022-11-15T19:29:11.049Z,19.80
2022-11-15T19:31:38.439Z,19.80
2022-11-15T19:34:05.785Z,19.80
2022-11-15T19:36:35.154Z,19.80
2022-11-15T19:39:05.241Z,19.80
2022-11-15T19:41:32.097Z,19.80
2022-11-15T19:43:58.848Z,19.80
2022-11-15T19:46:26.877Z,19.80
2022-11-15T19:48:53.890Z,19.80
2022-11-15T19:51:23.034Z,19.80
2022-11-15T19:53:52.968Z,19.80
2022-11-15T19:56:20.102Z,19.80
2022-11-15T19:58:46.955Z,19.80
2022-11-15T20:01:20.727Z,19.80
2022-11-15T20:03:48.251Z,19.90
2022-11-15T20:06:16.804Z,19.90
2022-11-15T20:08:44.263Z,19.90
2022-11-15T20:11:12.896Z,19.90
2022-11-15T20:13:39.769Z,19.90
2022-11-15T20:16:07.044Z,19.90
2022-11-15T20:18:34.570Z,19.90
2022-11-15T20:21:02.749Z,19.90
2022-11-15T20:23:29.471Z,19.90
2022-11-15T20:25:56.312Z,19.90
2022-11-15T20:28:24.509Z,20.00
2022-11-15T20:30:52.688Z,19.90
2022-11-15T20:33:19.597Z,19.90
2022-11-15T20:35:46.371Z,19.90
2022-11-15T20:38:14.103Z,19.90
2022-11-15T20:40:41.971Z,19.90
2022-11-15T20:43:13.195Z,19.90
2022-11-15T20:45:40.370Z,19.90
2022-11-15T20:48:07.136Z,19.90
2022-11-15T20:50:42.644Z,19.90
2022-11-15T20:53:13.241Z,19.90
2022-11-15T20:55:44.708Z,19.90
2022-11-15T20:58:12.445Z,20.00
2022-11-15T21:00:39.221Z,20.00
2022-11-15T21:03:06.909Z,20.00
2022-11-15T21:05:35.070Z,20.00
2022-11-15T21:08:01.829Z,20.00
2022-11-15T21:10:47.165Z,20.00
2022-11-15T21:13:15.042Z,20.00
2022-11-15T21:15:42.498Z,20.00
2022-11-15T21:18:09.267Z,20.00
2022-11-15T21:20:36.104Z,20.00
2022-11-15T21:23:02.838Z,20.00
2022-11-15T21:25:29.568Z,20.00
2022-11-15T21:27:56.310Z,20.00
2022-11-15T21:30:23.065Z,20.00
2022-11-15T21:32:50.620Z,20.00
2022-11-15T21:35:17.515Z,20.00
2022-11-15T21:37:44.969Z,20.00
2022-11-15T21:40:12.797Z,20.00
2022-11-15T21:42:39.644Z,20.00
2022-11-15T21:45:07.191Z,20.00
2022-11-15T21:47:33.980Z,20.00
2022-11-15T21:50:00.768Z,20.00
2022-11-15T21:52:27.469Z,20.00
2022-11-15T21:54:54.182Z,20.00
2022-11-15T21:57:21.335Z,20.00
2022-11-15T22:00:06.726Z,20.00
2022-11-15T22:02:33.478Z,20.00
2022-11-15T22:05:00.190Z,20.00
2022-11-15T22:07:27.037Z,20.00
2022-11-15T22:09:53.829Z,20.00
2022-11-15T22:12:21.969Z,20.00
2022-11-15T22:14:50.375Z,20.00
2022-11-15T22:17:17.131Z,20.00
2022-11-15T22:19:52.607Z,20.00
2022-11-15T22:22:19.842Z,20.00
2022-11-15T22:24:46.758Z,20.00
2022-11-15T22:27:13.566Z,20.00
2022-11-15T22:29:40.366Z,20.00
2022-11-15T22:32:07.103Z,20.00
2022-11-15T22:34:33.831Z,20.00
2022-11-15T22:39:47.504Z,20.00
2022-11-15T22:42:16.363Z,20.00
2022-11-15T22:44:46.883Z,19.90
2022-11-15T22:47:13.644Z,19.90
2022-11-15T22:49:42.274Z,19.90
2022-11-15T22:52:09.109Z,19.90
2022-11-15T22:54:35.803Z,19.90
2022-11-15T22:57:04.155Z,19.90
2022-11-15T22:59:31.133Z,19.90
2022-11-15T23:01:58.010Z,19.90
2022-11-15T23:04:24.762Z,19.90
2022-11-15T23:06:51.523Z,19.90
2022-11-15T23:09:18.550Z,19.90
2022-11-15T23:12:03.945Z,19.90
2022-11-15T23:14:30.691Z,19.90
2022-11-15T23:16:57.841Z,19.80
2022-11-15T23:19:24.586Z,19.80
2022-11-15T23:22:09.829Z,19.80
2022-11-15T23:24:36.595Z,19.80
2022-11-15T23:27:06.324Z,19.80
2022-11-15T23:29:53.035Z,19.80
2022-11-15T23:32:38.748Z,19.80
2022-11-15T23:35:05.994Z,19.80
2022-11-15T23:37:32.753Z,19.80
2022-11-15T23:39:59.484Z,19.80
2022-11-15T23:42:26.201Z,19.70
2022-11-15T23:44:52.941Z,19.80
2022-11-15T23:47:20.537Z,19.80
2022-11-15T23:49:47.341Z,19.80
2022-11-15T23:52:15.515Z,19.80
2022-11-15T23:54:42.398Z,19.80
2022-11-15T23:57:11.926Z,19.70
2022-11-15T23:59:39.829Z,19.80
