createdAt,value
2023-02-13T00:00:47.773Z,6.85
2023-02-13T00:03:23.539Z,11.43
2023-02-13T00:05:50.866Z,7.20
2023-02-13T00:08:18.572Z,3.78
2023-02-13T00:10:46.932Z,6.70
2023-02-13T00:13:14.638Z,8.95
2023-02-13T00:15:41.994Z,2.80
2023-02-13T00:18:09.595Z,8.70
2023-02-13T00:20:37.121Z,6.18
2023-02-13T00:23:04.671Z,9.57
2023-02-13T00:25:31.921Z,4.22
2023-02-13T00:27:59.607Z,4.57
2023-02-13T00:30:28.030Z,6.35
2023-02-13T00:32:55.653Z,7.82
2023-02-13T00:35:24.628Z,5.00
2023-02-13T00:37:53.408Z,7.68
2023-02-13T00:40:25.047Z,5.95
2023-02-13T00:42:52.597Z,4.82
2023-02-13T00:45:19.825Z,7.10
2023-02-13T00:47:48.194Z,6.82
2023-02-13T00:50:15.759Z,6.40
2023-02-13T00:52:43.334Z,5.13
2023-02-13T00:55:10.566Z,8.38
2023-02-13T00:57:38.184Z,5.18
2023-02-13T01:00:16.378Z,6.10
2023-02-13T01:02:43.914Z,7.32
2023-02-13T01:05:11.975Z,7.95
2023-02-13T01:07:39.714Z,3.75
2023-02-13T01:10:07.471Z,7.68
2023-02-13T01:12:35.091Z,4.45
2023-02-13T01:15:02.935Z,6.43
2023-02-13T01:17:30.598Z,4.15
2023-02-13T01:19:57.895Z,4.82
2023-02-13T01:22:25.529Z,4.50
2023-02-13T01:24:52.829Z,9.57
2023-02-13T01:27:20.966Z,10.43
2023-02-13T01:29:48.803Z,11.70
2023-02-13T01:32:17.414Z,5.90
2023-02-13T01:34:45.387Z,4.57
2023-02-13T01:37:13.717Z,7.30
2023-02-13T01:39:41.017Z,9.38
2023-02-13T01:42:17.565Z,7.30
2023-02-13T01:44:55.016Z,4.68
2023-02-13T01:47:49.727Z,5.68
2023-02-13T01:50:30.541Z,6.00
2023-02-13T01:53:06.372Z,4.68
2023-02-13T01:55:37.995Z,5.57
2023-02-13T01:58:12.658Z,5.43
2023-02-13T02:00:40.415Z,2.88
2023-02-13T02:03:13.782Z,5.07
2023-02-13T02:05:42.922Z,12.48
2023-02-13T02:08:12.735Z,6.68
2023-02-13T02:10:41.090Z,9.32
2023-02-13T02:13:14.210Z,4.35
2023-02-13T02:15:43.274Z,6.25
2023-02-13T02:18:23.307Z,6.13
2023-02-13T02:21:43.037Z,7.78
2023-02-13T02:24:42.179Z,10.45
2023-02-13T02:27:33.578Z,5.75
2023-02-13T02:30:38.811Z,4.00
2023-02-13T02:33:27.861Z,7.65
2023-02-13T02:36:17.415Z,8.30
2023-02-13T02:39:09.083Z,9.25
2023-02-13T02:41:58.741Z,9.95
2023-02-13T02:44:52.465Z,5.47
2023-02-13T02:48:00.077Z,8.90
2023-02-13T02:50:40.287Z,5.47
2023-02-13T02:53:53.066Z,8.15
2023-02-13T02:59:30.085Z,12.02
2023-02-13T03:02:19.925Z,12.20
2023-02-13T03:05:13.473Z,7.20
2023-02-13T03:07:41.015Z,9.05
2023-02-13T03:10:30.612Z,5.93
2023-02-13T03:13:21.828Z,11.80
2023-02-13T03:16:11.624Z,6.60
2023-02-13T03:19:01.039Z,5.40
2023-02-13T03:22:08.319Z,5.80
2023-02-13T03:24:58.613Z,7.88
2023-02-13T03:27:56.837Z,6.60
2023-02-13T03:30:39.120Z,16.20
2023-02-13T03:33:32.124Z,5.90
2023-02-13T03:36:33.621Z,6.75
2023-02-13T03:39:16.334Z,8.43
2023-02-13T03:41:53.138Z,11.45
2023-02-13T03:44:31.248Z,6.53
2023-02-13T03:47:00.993Z,4.63
2023-02-13T03:49:55.739Z,6.20
2023-02-13T03:52:46.031Z,4.72
2023-02-13T03:55:38.783Z,6.50
2023-02-13T03:58:31.742Z,7.00
2023-02-13T04:01:02.870Z,6.32
2023-02-13T04:03:45.232Z,6.50
2023-02-13T04:06:16.947Z,5.75
2023-02-13T04:08:44.206Z,6.32
2023-02-13T04:11:49.808Z,7.20
2023-02-13T04:14:35.746Z,8.15
2023-02-13T04:17:08.410Z,6.88
2023-02-13T04:19:35.944Z,6.78
2023-02-13T04:22:03.667Z,3.50
2023-02-13T04:24:31.499Z,6.18
2023-02-13T04:26:59.418Z,6.60
2023-02-13T04:29:27.340Z,7.63
2023-02-13T04:31:55.066Z,10.18
2023-02-13T04:34:22.405Z,6.60
2023-02-13T04:36:50.039Z,6.60
2023-02-13T04:39:17.240Z,5.88
2023-02-13T04:41:44.931Z,5.47
2023-02-13T04:44:12.331Z,9.07
2023-02-13T04:46:40.035Z,4.82
2023-02-13T04:49:07.302Z,6.95
2023-02-13T04:51:34.852Z,7.20
2023-02-13T04:54:02.153Z,6.25
2023-02-13T04:56:29.771Z,8.45
2023-02-13T04:58:57.003Z,10.50
2023-02-13T05:01:24.666Z,8.98
2023-02-13T05:03:52.000Z,6.55
2023-02-13T05:06:19.658Z,8.13
2023-02-13T05:08:46.903Z,7.22
2023-02-13T05:11:14.463Z,4.05
2023-02-13T05:13:41.855Z,4.63
2023-02-13T05:16:09.564Z,4.03
2023-02-13T05:18:36.863Z,6.18
2023-02-13T05:21:22.980Z,10.65
2023-02-13T05:23:50.240Z,6.57
2023-02-13T05:26:17.816Z,5.05
2023-02-13T05:29:03.800Z,7.05
2023-02-13T05:31:31.407Z,5.25
2023-02-13T05:33:58.634Z,3.47
2023-02-13T05:36:26.223Z,6.10
2023-02-13T05:38:53.455Z,6.90
2023-02-13T05:41:20.996Z,5.25
2023-02-13T05:43:48.229Z,4.43
2023-02-13T05:46:15.928Z,6.72
2023-02-13T05:48:43.190Z,5.68
2023-02-13T05:51:10.708Z,5.68
2023-02-13T05:53:38.312Z,6.65
2023-02-13T05:56:06.460Z,5.45
2023-02-13T05:58:34.399Z,5.13
2023-02-13T06:01:02.440Z,6.60
2023-02-13T06:03:31.282Z,5.55
2023-02-13T06:05:59.582Z,9.93
2023-02-13T06:08:26.935Z,8.32
2023-02-13T06:10:54.692Z,7.10
2023-02-13T06:13:21.932Z,6.80
2023-02-13T06:15:50.872Z,8.48
2023-02-13T06:18:18.208Z,9.20
2023-02-13T06:20:45.915Z,6.07
2023-02-13T06:23:13.720Z,5.85
2023-02-13T06:25:41.250Z,3.58
2023-02-13T06:28:08.584Z,6.38
2023-02-13T06:30:36.258Z,3.80
2023-02-13T06:33:03.698Z,6.75
2023-02-13T06:35:31.333Z,5.75
2023-02-13T06:37:58.573Z,6.10
2023-02-13T06:40:26.301Z,3.15
2023-02-13T06:42:53.644Z,4.30
2023-02-13T06:45:21.194Z,6.55
2023-02-13T06:47:49.233Z,6.55
2023-02-13T06:50:17.597Z,6.00
2023-02-13T06:52:49.949Z,6.75
2023-02-13T06:55:17.908Z,6.88
2023-02-13T06:57:45.848Z,4.85
2023-02-13T07:00:15.615Z,4.50
2023-02-13T07:02:44.602Z,8.45
2023-02-13T07:05:13.383Z,4.20
2023-02-13T07:07:42.439Z,5.05
2023-02-13T07:10:12.615Z,6.28
2023-02-13T07:12:40.127Z,4.80
2023-02-13T07:15:08.318Z,6.72
2023-02-13T07:17:36.893Z,4.95
2023-02-13T07:20:06.321Z,5.15
2023-02-13T07:22:33.636Z,5.78
2023-02-13T07:25:01.648Z,7.72
2023-02-13T07:27:29.493Z,4.43
2023-02-13T07:29:57.770Z,4.47
2023-02-13T07:32:25.745Z,5.57
2023-02-13T07:35:01.634Z,3.38
2023-02-13T07:37:31.401Z,5.60
2023-02-13T07:39:59.038Z,6.40
2023-02-13T07:42:26.354Z,4.63
2023-02-13T07:44:53.896Z,4.15
2023-02-13T07:47:21.118Z,3.90
2023-02-13T07:49:48.625Z,5.20
2023-02-13T07:52:15.845Z,2.92
2023-02-13T07:54:47.706Z,2.28
2023-02-13T07:59:43.366Z,6.57
2023-02-13T08:02:14.783Z,6.03
2023-02-13T08:04:49.075Z,5.10
2023-02-13T08:07:17.923Z,5.05
2023-02-13T08:10:05.018Z,6.05
2023-02-13T08:12:35.051Z,6.15
2023-02-13T08:15:03.898Z,3.65
2023-02-13T08:17:31.109Z,7.43
2023-02-13T08:19:58.885Z,5.72
2023-02-13T08:22:26.299Z,6.03
2023-02-13T08:24:54.306Z,6.50
2023-02-13T08:27:23.087Z,7.95
2023-02-13T08:29:51.324Z,5.38
2023-02-13T08:32:18.719Z,6.28
2023-02-13T08:34:46.428Z,6.80
2023-02-13T08:37:13.630Z,3.28
2023-02-13T08:39:41.261Z,4.63
2023-02-13T08:42:08.676Z,6.07
2023-02-13T08:44:37.451Z,8.30
2023-02-13T08:47:04.657Z,6.60
2023-02-13T08:49:32.580Z,4.40
2023-02-13T08:52:04.529Z,9.45
2023-02-13T08:54:34.440Z,4.80
2023-02-13T08:57:01.912Z,6.88
2023-02-13T08:59:29.617Z,5.13
2023-02-13T09:01:58.191Z,6.57
2023-02-13T09:04:25.669Z,6.38
2023-02-13T09:06:53.043Z,5.88
2023-02-13T09:09:20.828Z,6.57
2023-02-13T09:11:48.190Z,9.52
2023-02-13T09:14:15.732Z,5.03
2023-02-13T09:16:43.050Z,5.78
2023-02-13T09:19:10.666Z,4.88
2023-02-13T09:21:37.841Z,7.53
2023-02-13T09:24:10.535Z,6.40
2023-02-13T09:26:38.158Z,6.75
2023-02-13T09:29:05.632Z,5.93
2023-02-13T09:31:33.062Z,5.10
2023-02-13T09:34:00.930Z,5.32
2023-02-13T09:36:28.208Z,7.28
2023-02-13T09:38:57.703Z,7.53
2023-02-13T09:41:33.664Z,6.03
2023-02-13T09:44:07.363Z,4.90
2023-02-13T09:46:38.182Z,5.15
2023-02-13T09:49:14.034Z,7.75
2023-02-13T09:51:47.828Z,4.55
2023-02-13T09:54:19.210Z,8.52
2023-02-13T09:56:50.189Z,6.22
2023-02-13T09:59:51.591Z,7.50
2023-02-13T10:02:21.789Z,4.95
2023-02-13T10:05:10.781Z,5.10
2023-02-13T10:07:57.839Z,7.05
2023-02-13T10:10:25.450Z,4.22
2023-02-13T10:13:03.626Z,5.07
2023-02-13T10:16:09.230Z,6.90
2023-02-13T10:18:50.574Z,8.15
2023-02-13T10:21:24.814Z,5.45
2023-02-13T10:23:56.372Z,4.55
2023-02-13T10:29:35.007Z,5.85
2023-02-13T10:32:09.255Z,7.43
2023-02-13T10:34:44.384Z,10.38
2023-02-13T10:37:20.991Z,4.68
2023-02-13T10:39:51.449Z,3.63
2023-02-13T10:42:41.547Z,4.20
2023-02-13T10:45:53.690Z,4.65
2023-02-13T10:51:13.409Z,5.18
2023-02-13T10:53:40.810Z,5.97
2023-02-13T10:56:23.938Z,6.13
2023-02-13T10:59:28.980Z,2.53
2023-02-13T11:02:21.009Z,3.13
2023-02-13T11:04:50.945Z,4.78
2023-02-13T11:07:22.130Z,2.17
2023-02-13T11:09:53.361Z,3.47
2023-02-13T11:12:23.792Z,4.13
2023-02-13T11:15:04.281Z,4.57
2023-02-13T11:17:36.380Z,4.90
2023-02-13T11:20:28.511Z,5.97
2023-02-13T11:22:57.317Z,5.18
2023-02-13T11:25:31.655Z,6.55
2023-02-13T11:28:16.571Z,5.90
2023-02-13T11:30:44.154Z,3.97
2023-02-13T11:33:17.552Z,4.22
2023-02-13T11:35:46.951Z,7.78
2023-02-13T11:38:18.328Z,4.88
2023-02-13T11:40:50.204Z,5.05
2023-02-13T11:43:28.496Z,5.90
2023-02-13T11:46:07.097Z,3.85
2023-02-13T11:48:35.365Z,3.88
2023-02-13T11:51:04.301Z,5.65
2023-02-13T11:53:39.547Z,3.78
2023-02-13T11:56:11.066Z,5.50
2023-02-13T11:58:39.347Z,5.85
2023-02-13T12:01:20.945Z,6.03
2023-02-13T12:04:07.805Z,5.55
2023-02-13T12:06:40.008Z,3.35
2023-02-13T12:09:15.721Z,6.63
2023-02-13T12:11:49.925Z,3.85
2023-02-13T12:14:21.592Z,8.25
2023-02-13T12:17:00.623Z,4.45
2023-02-13T12:19:41.275Z,8.27
2023-02-13T12:22:18.864Z,5.97
2023-02-13T12:24:52.268Z,5.35
2023-02-13T12:27:46.341Z,8.10
2023-02-13T12:30:39.760Z,2.75
2023-02-13T12:33:22.383Z,3.92
2023-02-13T12:35:50.145Z,5.45
2023-02-13T12:38:47.212Z,5.68
2023-02-13T12:41:18.931Z,5.72
2023-02-13T12:44:00.730Z,5.18
2023-02-13T12:46:54.446Z,2.38
2023-02-13T12:49:46.346Z,5.85
2023-02-13T12:52:20.075Z,7.10
2023-02-13T12:55:03.647Z,4.75
2023-02-13T12:58:00.880Z,6.05
2023-02-13T13:01:06.178Z,5.78
2023-02-13T13:03:51.760Z,5.40
2023-02-13T13:06:46.732Z,2.92
2023-02-13T13:09:20.000Z,5.40
2023-02-13T13:12:09.557Z,3.58
2023-02-13T13:14:53.972Z,3.25
2023-02-13T13:17:24.199Z,4.78
2023-02-13T13:20:14.986Z,2.95
2023-02-13T13:23:21.484Z,4.18
2023-02-13T13:25:55.753Z,5.57
2023-02-13T13:28:26.291Z,4.47
2023-02-13T13:30:53.905Z,5.05
2023-02-13T13:33:24.291Z,6.75
2023-02-13T13:36:06.945Z,4.53
2023-02-13T13:38:52.018Z,4.07
2023-02-13T13:41:38.889Z,16.05
2023-02-13T13:44:18.793Z,2.75
2023-02-13T13:46:54.996Z,7.95
2023-02-13T13:49:45.364Z,4.30
2023-02-13T13:52:37.582Z,4.72
2023-02-13T13:55:07.032Z,4.82
2023-02-13T13:57:34.285Z,3.15
2023-02-13T14:00:14.125Z,9.27
2023-02-13T14:02:44.780Z,3.15
2023-02-13T14:05:30.821Z,6.93
2023-02-13T14:08:01.659Z,3.80
2023-02-13T14:10:29.377Z,4.75
2023-02-13T14:12:56.552Z,7.45
2023-02-13T14:15:44.668Z,6.25
2023-02-13T14:18:15.140Z,3.83
2023-02-13T14:20:52.439Z,4.00
2023-02-13T14:23:50.844Z,3.60
2023-02-13T14:26:18.470Z,3.08
2023-02-13T14:28:48.755Z,4.18
2023-02-13T14:31:35.666Z,6.22
2023-02-13T14:34:05.534Z,5.38
2023-02-13T14:36:36.140Z,3.20
2023-02-13T14:39:03.485Z,8.30
2023-02-13T14:41:55.198Z,3.90
2023-02-13T14:44:34.103Z,5.00
2023-02-13T14:47:05.876Z,3.90
2023-02-13T14:49:37.231Z,6.40
2023-02-13T14:52:07.739Z,6.72
2023-02-13T14:54:42.683Z,5.30
2023-02-13T14:57:38.892Z,6.90
2023-02-13T15:00:28.752Z,35.30
2023-02-13T15:03:02.544Z,23.63
2023-02-13T15:05:35.062Z,5.22
2023-02-13T15:08:05.444Z,4.72
2023-02-13T15:10:49.520Z,5.85
2023-02-13T15:13:21.917Z,6.25
2023-02-13T15:15:59.512Z,8.18
2023-02-13T15:18:52.546Z,7.03
2023-02-13T15:21:22.900Z,5.72
2023-02-13T15:23:55.519Z,6.70
2023-02-13T15:26:26.509Z,6.13
2023-02-13T15:29:07.429Z,3.47
2023-02-13T15:31:38.872Z,6.97
2023-02-13T15:34:34.308Z,7.03
2023-02-13T15:37:03.129Z,7.07
2023-02-13T15:39:32.320Z,4.88
2023-02-13T15:42:02.887Z,5.78
2023-02-13T15:44:34.446Z,7.07
2023-02-13T15:47:15.722Z,6.45
2023-02-13T15:49:46.986Z,6.03
2023-02-13T15:52:31.875Z,6.10
2023-02-13T15:55:00.089Z,7.43
2023-02-13T15:57:28.627Z,6.50
2023-02-13T15:59:58.807Z,5.65
2023-02-13T16:02:42.288Z,8.82
2023-02-13T16:05:13.068Z,4.95
2023-02-13T16:08:01.462Z,4.53
2023-02-13T16:10:35.582Z,5.65
2023-02-13T16:13:06.074Z,7.03
2023-02-13T16:15:37.207Z,9.32
2023-02-13T16:18:06.398Z,5.90
2023-02-13T16:20:35.342Z,6.35
2023-02-13T16:23:16.819Z,6.75
2023-02-13T16:25:46.670Z,12.73
2023-02-13T16:28:21.157Z,6.95
2023-02-13T16:30:59.471Z,9.25
2023-02-13T16:33:32.147Z,7.63
2023-02-13T16:36:11.931Z,9.80
2023-02-13T16:38:44.498Z,14.20
2023-02-13T16:41:25.912Z,11.45
2023-02-13T16:44:00.648Z,10.13
2023-02-13T16:46:28.179Z,5.55
2023-02-13T16:49:01.305Z,10.35
2023-02-13T16:51:50.557Z,12.85
2023-02-13T16:54:34.188Z,7.32
2023-02-13T16:57:04.334Z,6.88
2023-02-13T16:59:40.456Z,10.30
2023-02-13T17:02:14.501Z,6.72
2023-02-13T17:04:56.668Z,8.23
2023-02-13T17:07:33.975Z,6.97
2023-02-13T17:10:05.257Z,9.93
2023-02-13T17:12:38.975Z,5.18
2023-02-13T17:15:12.394Z,11.95
2023-02-13T17:17:40.573Z,7.88
2023-02-13T17:20:15.731Z,6.63
2023-02-13T17:22:47.589Z,8.23
2023-02-13T17:25:23.544Z,7.53
2023-02-13T17:27:56.910Z,6.35
2023-02-13T17:30:33.211Z,9.68
2023-02-13T17:33:07.698Z,12.40
2023-02-13T17:35:35.572Z,14.02
2023-02-13T17:38:03.474Z,9.75
2023-02-13T17:40:32.040Z,10.18
2023-02-13T17:42:59.835Z,12.20
2023-02-13T17:45:31.904Z,9.93
2023-02-13T17:47:59.589Z,16.45
2023-02-13T17:50:28.666Z,6.82
2023-02-13T17:52:57.449Z,8.80
2023-02-13T17:55:27.294Z,13.93
2023-02-13T17:57:56.837Z,11.45
2023-02-13T18:00:35.546Z,14.77
2023-02-13T18:03:04.194Z,10.35
2023-02-13T18:05:33.204Z,11.43
2023-02-13T18:08:03.534Z,10.32
2023-02-13T18:10:33.697Z,10.10
2023-02-13T18:13:05.040Z,7.35
2023-02-13T18:15:39.143Z,9.07
2023-02-13T18:18:06.779Z,8.27
2023-02-13T18:20:34.867Z,9.10
2023-02-13T18:23:02.474Z,9.63
2023-02-13T18:25:30.048Z,10.93
2023-02-13T18:27:57.739Z,10.95
2023-02-13T18:30:25.560Z,12.45
2023-02-13T18:32:55.590Z,12.38
2023-02-13T18:35:23.585Z,13.40
2023-02-13T18:37:51.277Z,8.02
2023-02-13T18:40:19.042Z,12.05
2023-02-13T18:42:46.763Z,10.55
2023-02-13T18:45:14.208Z,8.98
2023-02-13T18:47:42.189Z,11.07
2023-02-13T18:50:10.019Z,12.48
2023-02-13T18:52:37.650Z,9.98
2023-02-13T18:55:07.172Z,10.95
2023-02-13T18:57:35.134Z,13.32
2023-02-13T19:00:04.617Z,14.88
2023-02-13T19:02:33.518Z,10.88
2023-02-13T19:05:01.445Z,9.10
2023-02-13T19:07:29.393Z,20.88
2023-02-13T19:09:56.751Z,10.32
2023-02-13T19:12:24.713Z,13.32
2023-02-13T19:14:52.054Z,13.55
2023-02-13T19:17:19.638Z,10.68
2023-02-13T19:19:48.860Z,10.30
2023-02-13T19:22:16.737Z,14.98
2023-02-13T19:24:44.365Z,14.48
2023-02-13T19:27:12.048Z,15.32
2023-02-13T19:29:39.306Z,10.30
2023-02-13T19:32:06.839Z,15.95
2023-02-13T19:34:34.328Z,12.68
2023-02-13T19:37:01.899Z,12.27
2023-02-13T19:39:29.176Z,14.05
2023-02-13T19:41:56.831Z,15.35
2023-02-13T19:44:24.183Z,12.73
2023-02-13T19:46:51.945Z,12.80
2023-02-13T19:49:21.136Z,13.43
2023-02-13T19:51:48.830Z,12.45
2023-02-13T19:54:16.044Z,15.52
2023-02-13T19:56:43.892Z,13.63
2023-02-13T19:59:13.533Z,13.27
2023-02-13T20:01:42.972Z,12.70
2023-02-13T20:04:11.778Z,12.95
2023-02-13T20:06:39.602Z,10.48
2023-02-13T20:09:15.912Z,12.07
2023-02-13T20:11:45.475Z,12.02
2023-02-13T20:14:15.128Z,14.20
2023-02-13T20:16:45.703Z,10.68
2023-02-13T20:19:13.794Z,9.18
2023-02-13T20:21:42.572Z,11.32
2023-02-13T20:24:11.097Z,13.50
2023-02-13T20:26:39.604Z,11.82
2023-02-13T20:29:07.378Z,13.55
2023-02-13T20:31:35.696Z,12.35
2023-02-13T20:34:06.131Z,16.45
2023-02-13T20:36:33.916Z,9.80
2023-02-13T20:39:04.794Z,16.92
2023-02-13T20:41:34.761Z,9.27
2023-02-13T20:44:05.326Z,11.80
2023-02-13T20:46:35.201Z,13.38
2023-02-13T20:49:02.689Z,19.50
2023-02-13T20:51:30.481Z,12.57
2023-02-13T20:53:59.092Z,16.20
2023-02-13T20:56:28.410Z,16.98
2023-02-13T20:58:58.554Z,16.25
2023-02-13T21:01:32.573Z,16.13
2023-02-13T21:04:00.149Z,9.13
2023-02-13T21:06:30.928Z,12.90
2023-02-13T21:08:58.597Z,20.42
2023-02-13T21:11:28.464Z,13.30
2023-02-13T21:13:57.394Z,13.52
2023-02-13T21:16:27.499Z,13.43
2023-02-13T21:18:57.866Z,10.43
2023-02-13T21:21:28.576Z,15.73
2023-02-13T21:23:57.340Z,14.15
2023-02-13T21:26:26.230Z,18.02
2023-02-13T21:28:54.227Z,16.38
2023-02-13T21:31:29.499Z,13.45
2023-02-13T21:34:06.198Z,13.05
2023-02-13T21:36:37.588Z,12.13
2023-02-13T21:39:07.350Z,16.53
2023-02-13T21:41:35.118Z,11.80
2023-02-13T21:44:02.403Z,13.75
2023-02-13T21:46:32.133Z,18.05
2023-02-13T21:49:05.169Z,17.45
2023-02-13T21:51:35.289Z,14.02
2023-02-13T21:54:04.316Z,16.90
2023-02-13T21:56:34.743Z,14.38
2023-02-13T21:59:02.398Z,15.52
2023-02-13T22:04:12.783Z,17.48
2023-02-13T22:06:40.665Z,11.95
2023-02-13T22:09:13.387Z,16.45
2023-02-13T22:11:41.938Z,19.85
2023-02-13T22:14:14.442Z,14.48
2023-02-13T22:16:42.685Z,13.15
2023-02-13T22:19:13.659Z,11.73
2023-02-13T22:21:41.766Z,10.98
2023-02-13T22:24:09.502Z,15.40
2023-02-13T22:26:40.199Z,14.45
2023-02-13T22:29:12.437Z,20.88
2023-02-13T22:31:40.818Z,11.55
2023-02-13T22:34:08.385Z,19.90
2023-02-13T22:36:39.197Z,15.52
2023-02-13T22:39:08.377Z,17.85
2023-02-13T22:41:36.031Z,13.73
2023-02-13T22:44:03.689Z,20.48
2023-02-13T22:46:32.691Z,16.73
2023-02-13T22:49:00.356Z,14.05
2023-02-13T22:51:31.553Z,18.02
2023-02-13T22:53:59.804Z,13.95
2023-02-13T22:56:29.492Z,15.80
2023-02-13T22:58:57.191Z,14.52
2023-02-13T23:01:27.086Z,19.65
2023-02-13T23:03:54.874Z,19.70
2023-02-13T23:06:23.564Z,13.80
2023-02-13T23:08:53.443Z,12.35
2023-02-13T23:11:44.548Z,17.20
2023-02-13T23:14:12.708Z,16.85
2023-02-13T23:17:00.183Z,13.27
2023-02-13T23:19:29.809Z,21.55
2023-02-13T23:21:58.827Z,22.05
2023-02-13T23:24:26.514Z,17.65
2023-02-13T23:26:54.141Z,18.13
2023-02-13T23:29:21.628Z,17.45
2023-02-13T23:31:49.418Z,14.35
2023-02-13T23:34:16.867Z,23.30
2023-02-13T23:36:44.484Z,14.30
2023-02-13T23:39:11.835Z,13.40
2023-02-13T23:41:39.662Z,17.05
2023-02-13T23:44:06.906Z,17.02
2023-02-13T23:46:34.569Z,12.18
2023-02-13T23:49:02.060Z,18.33
2023-02-13T23:51:29.703Z,19.02
2023-02-13T23:53:57.540Z,22.27
2023-02-13T23:56:25.588Z,14.77
2023-02-13T23:58:55.744Z,12.95
