createdAt,value
2022-08-09T00:02:29.076Z,101257.94
2022-08-09T00:07:30.592Z,101257.56
2022-08-09T00:12:46.433Z,101253.06
2022-08-09T00:18:05.823Z,101250.41
2022-08-09T00:23:57.425Z,101254.59
2022-08-09T00:28:35.275Z,101247.53
2022-08-09T00:33:50.568Z,101249.03
2022-08-09T00:38:53.123Z,101250.31
2022-08-09T00:44:15.132Z,101258.56
2022-08-09T00:49:15.974Z,101254.25
2022-08-09T00:54:19.429Z,101256.84
2022-08-09T00:59:40.630Z,101257.75
2022-08-09T01:05:51.113Z,101259.75
2022-08-09T01:11:04.432Z,101263.09
2022-08-09T01:16:12.962Z,101262.97
2022-08-09T01:21:53.487Z,101253.00
2022-08-09T01:27:12.576Z,101256.00
2022-08-09T01:32:31.750Z,101247.91
2022-08-09T01:37:43.109Z,101246.28
2022-08-09T01:43:01.253Z,101251.88
2022-08-09T01:48:06.186Z,101246.91
2022-08-09T01:53:19.324Z,101248.97
2022-08-09T01:58:24.007Z,101250.19
2022-08-09T02:03:29.379Z,101254.13
2022-08-09T02:08:57.823Z,101260.53
2022-08-09T02:14:07.028Z,101260.75
2022-08-09T02:19:09.791Z,101260.44
2022-08-09T02:24:26.161Z,101265.56
2022-08-09T02:29:35.227Z,101270.03
2022-08-09T02:34:41.773Z,101260.56
2022-08-09T02:40:04.754Z,101260.09
2022-08-09T02:45:16.367Z,101260.63
2022-08-09T02:50:24.923Z,101254.34
2022-08-09T02:55:46.372Z,101253.34
2022-08-09T03:00:58.666Z,101261.63
2022-08-09T03:06:02.576Z,101256.84
2022-08-09T03:11:04.655Z,101263.22
2022-08-09T03:16:14.043Z,101267.16
2022-08-09T03:21:17.040Z,101257.31
2022-08-09T03:26:20.929Z,101268.69
2022-08-09T03:31:33.031Z,101268.97
2022-08-09T03:36:48.037Z,101272.06
2022-08-09T03:42:06.117Z,101282.00
2022-08-09T03:47:08.497Z,101281.88
2022-08-09T03:52:10.890Z,101278.06
2022-08-09T03:57:19.874Z,101277.53
2022-08-09T04:02:26.711Z,101284.41
2022-08-09T04:07:33.779Z,101286.06
2022-08-09T04:12:53.440Z,101293.50
2022-08-09T04:17:57.750Z,101301.22
2022-08-09T04:22:59.625Z,101306.81
2022-08-09T04:28:03.525Z,101312.44
2022-08-09T04:33:05.347Z,101327.16
2022-08-09T04:38:09.557Z,101328.09
2022-08-09T04:43:10.965Z,101336.81
2022-08-09T04:48:15.581Z,101339.50
2022-08-09T04:53:17.065Z,101339.50
2022-08-09T04:58:18.473Z,101333.69
2022-08-09T05:03:40.480Z,101342.78
2022-08-09T05:08:43.850Z,101343.22
2022-08-09T05:13:49.330Z,101347.81
2022-08-09T05:18:58.577Z,101353.81
2022-08-09T05:24:02.694Z,101363.31
2022-08-09T05:29:05.562Z,101354.47
2022-08-09T05:34:06.994Z,101358.44
2022-08-09T05:39:28.640Z,101357.66
2022-08-09T05:44:33.047Z,101356.16
2022-08-09T05:50:30.773Z,101360.34
2022-08-09T05:54:57.885Z,101356.47
2022-08-09T06:00:07.533Z,101363.84
2022-08-09T06:05:09.925Z,101360.59
2022-08-09T06:10:15.833Z,101360.81
2022-08-09T06:15:19.448Z,101369.66
2022-08-09T06:20:21.319Z,101378.63
2022-08-09T06:25:23.604Z,101381.00
2022-08-09T06:30:25.065Z,101374.38
2022-08-09T06:35:56.140Z,101369.38
2022-08-09T06:40:49.858Z,101370.00
2022-08-09T06:46:06.707Z,101368.78
2022-08-09T06:51:14.888Z,101373.84
2022-08-09T06:56:18.226Z,101373.78
2022-08-09T07:01:21.470Z,101364.63
2022-08-09T07:06:27.960Z,101364.38
2022-08-09T07:11:45.618Z,101361.47
2022-08-09T07:16:57.670Z,101353.69
2022-08-09T07:22:00.317Z,101359.88
2022-08-09T07:27:03.715Z,101365.78
2022-08-09T07:32:12.664Z,101363.63
2022-08-09T07:37:16.027Z,101369.72
2022-08-09T07:42:17.972Z,101368.34
2022-08-09T07:47:20.930Z,101360.50
2022-08-09T07:52:22.720Z,101358.84
2022-08-09T07:57:35.592Z,101348.72
2022-08-09T08:02:42.351Z,101343.31
2022-08-09T08:08:42.766Z,101342.22
2022-08-09T08:13:05.692Z,101344.72
2022-08-09T08:18:12.109Z,101343.66
2022-08-09T08:23:17.578Z,101345.56
2022-08-09T08:28:25.582Z,101338.47
2022-08-09T08:33:49.612Z,101328.13
2022-08-09T08:38:54.878Z,101336.09
2022-08-09T08:44:03.521Z,101332.25
2022-08-09T08:49:12.843Z,101331.59
2022-08-09T08:54:29.966Z,101327.59
2022-08-09T08:59:44.522Z,101332.59
2022-08-09T09:04:52.688Z,101328.03
2022-08-09T09:09:59.508Z,101316.50
2022-08-09T09:15:05.757Z,101321.84
2022-08-09T09:20:15.498Z,101314.47
2022-08-09T09:26:03.656Z,101309.69
2022-08-09T09:30:58.643Z,101315.78
2022-08-09T09:36:20.000Z,101305.91
2022-08-09T09:41:25.584Z,101317.00
2022-08-09T09:46:42.598Z,101300.22
2022-08-09T09:51:51.506Z,101298.13
2022-08-09T09:58:02.313Z,101294.38
2022-08-09T10:02:15.890Z,101286.06
2022-08-09T10:07:25.742Z,101293.47
2022-08-09T10:12:35.658Z,101288.28
2022-08-09T10:17:55.390Z,101284.75
2022-08-09T10:23:00.766Z,101278.84
2022-08-09T10:28:02.825Z,101282.72
2022-08-09T10:33:04.457Z,101270.63
2022-08-09T10:38:33.908Z,101264.78
2022-08-09T10:43:36.124Z,101259.94
2022-08-09T10:49:06.476Z,101255.81
2022-08-09T10:54:12.203Z,101254.19
2022-08-09T10:59:31.293Z,101266.38
2022-08-09T11:04:34.066Z,101263.59
2022-08-09T11:09:47.995Z,101253.59
2022-08-09T11:14:52.559Z,101250.16
2022-08-09T11:20:19.750Z,101253.38
2022-08-09T11:25:44.883Z,101240.81
2022-08-09T11:30:49.583Z,101240.44
2022-08-09T11:35:59.736Z,101249.47
2022-08-09T11:41:10.903Z,101230.94
2022-08-09T11:46:26.652Z,101234.88
2022-08-09T11:53:03.223Z,101231.06
2022-08-09T11:57:48.019Z,101244.00
2022-08-09T12:03:31.930Z,101226.84
2022-08-09T12:08:24.994Z,101217.84
2022-08-09T12:14:10.391Z,101225.81
2022-08-09T12:18:58.238Z,101214.25
2022-08-09T12:24:08.880Z,101206.31
2022-08-09T12:29:30.008Z,101212.50
2022-08-09T12:34:40.076Z,101214.56
2022-08-09T12:39:41.682Z,101207.66
2022-08-09T12:44:46.301Z,101205.94
2022-08-09T12:49:53.725Z,101202.59
2022-08-09T12:56:13.021Z,101213.41
2022-08-09T13:00:25.930Z,101190.09
2022-08-09T13:05:50.702Z,101191.50
2022-08-09T13:11:00.096Z,101189.59
2022-08-09T13:16:10.731Z,101193.50
2022-08-09T13:22:36.658Z,101191.03
2022-08-09T13:26:49.810Z,101188.03
2022-08-09T13:32:14.220Z,101189.66
2022-08-09T13:37:51.406Z,101181.28
2022-08-09T13:42:41.387Z,101171.88
2022-08-09T13:47:49.157Z,101161.31
2022-08-09T13:52:53.326Z,101163.16
2022-08-09T13:57:58.578Z,101162.03
2022-08-09T14:03:04.297Z,101159.69
2022-08-09T14:08:22.413Z,101169.22
2022-08-09T14:13:27.969Z,101168.63
2022-08-09T14:18:50.458Z,101161.94
2022-08-09T14:23:56.609Z,101164.63
2022-08-09T14:29:01.864Z,101163.38
2022-08-09T14:34:08.133Z,101155.53
2022-08-09T14:39:10.357Z,101149.75
2022-08-09T14:44:11.989Z,101149.47
2022-08-09T14:49:16.165Z,101154.59
2022-08-09T14:54:22.362Z,101149.59
2022-08-09T14:59:29.218Z,101150.38
2022-08-09T15:04:32.153Z,101147.19
2022-08-09T15:10:07.905Z,101148.09
2022-08-09T15:14:55.646Z,101146.28
2022-08-09T15:20:02.217Z,101136.81
2022-08-09T15:25:04.627Z,101138.38
2022-08-09T15:31:00.739Z,101130.31
2022-08-09T15:35:44.114Z,101126.97
2022-08-09T15:46:28.547Z,101123.44
2022-08-09T15:52:01.877Z,101112.03
2022-08-09T15:56:45.069Z,101115.53
2022-08-09T16:01:51.144Z,101120.88
2022-08-09T16:06:56.079Z,101117.00
2022-08-09T16:11:58.787Z,101115.66
2022-08-09T16:17:00.284Z,101113.56
2022-08-09T16:22:02.020Z,101114.13
2022-08-09T16:27:05.051Z,101104.81
2022-08-09T16:32:20.545Z,101111.22
2022-08-09T16:37:54.810Z,101096.97
2022-08-09T16:42:50.295Z,101098.41
2022-08-09T16:48:37.913Z,101106.38
2022-08-09T16:53:13.852Z,101106.84
2022-08-09T16:58:17.102Z,101111.03
2022-08-09T17:03:21.472Z,101099.19
2022-08-09T17:08:42.839Z,101091.84
2022-08-09T17:13:45.548Z,101104.19
2022-08-09T17:19:03.052Z,101113.19
2022-08-09T17:24:27.291Z,101113.72
2022-08-09T17:29:31.476Z,101115.84
2022-08-09T17:35:10.943Z,101128.31
2022-08-09T17:39:55.722Z,101120.09
2022-08-09T17:44:57.311Z,101119.34
2022-08-09T17:50:10.959Z,101121.00
2022-08-09T17:55:18.448Z,101128.44
2022-08-09T18:00:35.166Z,101126.78
2022-08-09T18:05:43.413Z,101123.38
2022-08-09T18:10:46.249Z,101129.28
2022-08-09T18:16:08.991Z,101127.06
2022-08-09T18:21:23.267Z,101131.25
2022-08-09T18:26:25.724Z,101136.91
2022-08-09T18:31:51.283Z,101146.41
2022-08-09T18:36:49.452Z,101146.47
2022-08-09T18:41:53.070Z,101147.09
2022-08-09T18:47:04.904Z,101147.78
2022-08-09T18:52:12.507Z,101158.00
2022-08-09T18:57:14.332Z,101160.53
2022-08-09T19:02:17.104Z,101157.34
2022-08-09T19:07:18.800Z,101172.78
2022-08-09T19:23:09.012Z,101179.44
2022-08-09T19:28:18.332Z,101186.41
2022-08-09T19:33:20.363Z,101189.06
2022-08-09T19:38:21.941Z,101196.03
2022-08-09T19:44:00.666Z,101201.56
2022-08-09T19:49:01.742Z,101209.59
2022-08-09T19:54:04.225Z,101224.78
2022-08-09T19:59:18.223Z,101217.41
2022-08-09T20:04:36.711Z,101229.53
2022-08-09T20:09:45.081Z,101231.44
2022-08-09T20:14:50.293Z,101245.44
2022-08-09T20:19:54.978Z,101245.28
2022-08-09T20:24:56.567Z,101244.72
2022-08-09T20:29:58.383Z,101243.75
2022-08-09T20:35:00.064Z,101251.09
2022-08-09T20:40:16.587Z,101252.44
2022-08-09T20:45:59.629Z,101254.97
2022-08-09T20:50:47.380Z,101254.56
2022-08-09T20:56:00.725Z,101257.63
2022-08-09T21:01:32.628Z,101253.91
2022-08-09T21:06:26.339Z,101255.38
2022-08-09T21:16:54.086Z,101259.72
2022-08-09T21:21:57.890Z,101262.47
2022-08-09T21:26:59.831Z,101266.97
2022-08-09T21:32:21.216Z,101266.94
2022-08-09T21:37:47.218Z,101270.28
2022-08-09T21:42:58.029Z,101276.91
2022-08-09T21:48:00.205Z,101278.41
2022-08-09T21:53:01.671Z,101277.66
2022-08-09T21:58:03.326Z,101282.28
2022-08-09T22:03:07.170Z,101282.84
2022-08-09T22:08:13.884Z,101281.75
2022-08-09T22:13:15.850Z,101291.13
2022-08-09T22:18:19.946Z,101281.34
2022-08-09T22:23:25.549Z,101287.22
2022-08-09T22:28:36.654Z,101301.84
2022-08-09T22:33:55.722Z,101299.88
2022-08-09T22:38:58.222Z,101307.06
2022-08-09T22:44:04.272Z,101311.28
2022-08-09T22:49:10.402Z,101307.25
2022-08-09T22:54:12.038Z,101309.22
2022-08-09T22:59:56.049Z,101314.78
2022-08-09T23:04:38.291Z,101314.75
2022-08-09T23:09:40.386Z,101315.94
2022-08-09T23:14:42.125Z,101315.75
2022-08-09T23:20:07.478Z,101316.59
2022-08-09T23:25:06.156Z,101309.69
2022-08-09T23:30:08.024Z,101314.91
2022-08-09T23:35:09.715Z,101312.56
2022-08-09T23:40:11.675Z,101306.16
2022-08-09T23:45:36.893Z,101310.03
2022-08-09T23:50:34.523Z,101312.53
2022-08-09T23:55:37.963Z,101301.31
