createdAt,value
2023-05-05T00:00:41.891Z,0.00
2023-05-05T00:01:41.888Z,0.00
2023-05-05T00:02:42.844Z,0.00
2023-05-05T00:03:41.897Z,0.00
2023-05-05T00:04:41.868Z,0.00
2023-05-05T00:05:41.867Z,0.00
2023-05-05T00:06:41.829Z,0.00
2023-05-05T00:07:42.156Z,0.00
2023-05-05T00:08:41.806Z,0.00
2023-05-05T00:09:41.804Z,0.00
2023-05-05T00:10:41.786Z,0.00
2023-05-05T00:11:41.783Z,0.00
2023-05-05T00:12:42.198Z,0.00
2023-05-05T00:13:41.776Z,0.00
2023-05-05T00:14:41.741Z,0.00
2023-05-05T00:15:41.738Z,0.00
2023-05-05T00:16:42.192Z,0.00
2023-05-05T00:17:42.301Z,0.00
2023-05-05T00:18:41.718Z,0.00
2023-05-05T00:19:41.692Z,0.00
2023-05-05T00:20:41.915Z,0.00
2023-05-05T00:21:41.979Z,0.00
2023-05-05T00:22:41.672Z,0.00
2023-05-05T00:23:41.647Z,0.00
2023-05-05T00:24:41.657Z,0.00
2023-05-05T00:25:41.898Z,0.00
2023-05-05T00:26:42.371Z,0.00
2023-05-05T00:27:41.605Z,0.00
2023-05-05T00:28:41.609Z,0.00
2023-05-05T00:29:41.595Z,0.00
2023-05-05T00:30:41.929Z,0.00
2023-05-05T00:31:41.605Z,0.00
2023-05-05T00:32:41.577Z,0.00
2023-05-05T00:33:41.554Z,0.00
2023-05-05T00:34:41.538Z,0.00
2023-05-05T00:35:41.583Z,0.00
2023-05-05T00:36:41.508Z,0.00
2023-05-05T00:37:41.517Z,0.00
2023-05-05T00:38:41.502Z,0.00
2023-05-05T00:39:41.789Z,0.00
2023-05-05T00:40:41.794Z,0.00
2023-05-05T00:41:41.471Z,0.00
2023-05-05T00:42:41.462Z,0.00
2023-05-05T00:43:41.468Z,0.00
2023-05-05T00:44:41.823Z,0.00
2023-05-05T00:45:41.431Z,0.00
2023-05-05T00:46:41.432Z,0.00
2023-05-05T00:47:41.431Z,0.00
2023-05-05T00:48:41.394Z,0.00
2023-05-05T00:49:41.710Z,0.00
2023-05-05T00:50:41.371Z,0.00
2023-05-05T00:51:41.367Z,0.00
2023-05-05T00:52:41.350Z,0.00
2023-05-05T00:53:41.662Z,0.00
2023-05-05T00:54:41.707Z,0.00
2023-05-05T00:55:41.331Z,0.00
2023-05-05T00:56:41.315Z,0.00
2023-05-05T00:57:41.304Z,0.00
2023-05-05T00:58:41.645Z,0.00
2023-05-05T00:59:41.283Z,0.00
2023-05-05T01:00:41.270Z,0.00
2023-05-05T01:01:41.278Z,0.00
2023-05-05T01:02:41.371Z,0.00
2023-05-05T01:03:41.789Z,0.00
2023-05-05T01:04:41.230Z,0.00
2023-05-05T01:05:41.225Z,0.00
2023-05-05T01:06:41.220Z,0.00
2023-05-05T01:07:41.221Z,0.00
2023-05-05T01:08:41.368Z,0.00
2023-05-05T01:09:41.176Z,0.00
2023-05-05T01:10:41.165Z,0.00
2023-05-05T01:11:41.163Z,0.00
2023-05-05T01:12:41.406Z,0.00
2023-05-05T01:13:41.148Z,0.00
2023-05-05T01:14:41.119Z,0.00
2023-05-05T01:15:41.119Z,0.00
2023-05-05T01:16:41.172Z,0.00
2023-05-05T01:17:41.467Z,0.00
2023-05-05T01:18:41.076Z,0.00
2023-05-05T01:19:41.070Z,0.00
2023-05-05T01:20:41.058Z,0.00
2023-05-05T01:21:41.379Z,0.00
2023-05-05T01:22:41.349Z,0.00
2023-05-05T01:23:41.028Z,0.00
2023-05-05T01:24:41.023Z,0.00
2023-05-05T01:25:41.011Z,0.00
2023-05-05T01:26:41.796Z,0.00
2023-05-05T01:27:40.991Z,0.00
2023-05-05T01:28:40.969Z,0.00
2023-05-05T01:29:40.971Z,0.00
2023-05-05T01:30:40.952Z,0.00
2023-05-05T01:31:41.536Z,0.00
2023-05-05T01:32:40.967Z,0.00
2023-05-05T01:33:40.924Z,0.00
2023-05-05T01:34:40.908Z,0.00
2023-05-05T01:35:41.095Z,0.00
2023-05-05T01:36:41.517Z,0.00
2023-05-05T01:37:40.888Z,0.00
2023-05-05T01:38:40.866Z,0.00
2023-05-05T01:39:40.867Z,0.00
2023-05-05T01:40:41.041Z,0.00
2023-05-05T01:41:40.844Z,0.00
2023-05-05T01:42:40.827Z,0.00
2023-05-05T01:43:40.826Z,0.00
2023-05-05T01:44:40.802Z,0.00
2023-05-05T01:45:41.150Z,0.00
2023-05-05T01:46:40.784Z,0.00
2023-05-05T01:47:40.808Z,0.00
2023-05-05T01:48:42.305Z,0.00
2023-05-05T01:49:41.086Z,0.00
2023-05-05T01:50:41.014Z,0.00
2023-05-05T01:51:40.742Z,0.00
2023-05-05T01:52:40.716Z,0.00
2023-05-05T01:53:40.713Z,0.00
2023-05-05T01:54:41.023Z,0.00
2023-05-05T01:55:40.706Z,0.00
2023-05-05T01:56:40.687Z,0.00
2023-05-05T01:57:40.670Z,0.00
2023-05-05T01:58:40.651Z,0.00
2023-05-05T01:59:41.084Z,0.00
2023-05-05T02:00:40.633Z,0.00
2023-05-05T02:01:40.653Z,0.00
2023-05-05T02:02:40.727Z,0.00
2023-05-05T02:03:40.968Z,0.00
2023-05-05T02:04:41.251Z,0.00
2023-05-05T02:05:40.591Z,0.00
2023-05-05T02:06:40.578Z,0.00
2023-05-05T02:07:40.563Z,0.00
2023-05-05T02:08:40.563Z,0.00
2023-05-05T02:09:40.541Z,0.00
2023-05-05T02:10:40.525Z,0.00
2023-05-05T02:11:40.538Z,0.00
2023-05-05T02:12:40.529Z,0.00
2023-05-05T02:13:40.835Z,0.00
2023-05-05T02:14:40.482Z,0.00
2023-05-05T02:15:40.537Z,0.00
2023-05-05T02:16:40.468Z,0.00
2023-05-05T02:17:40.838Z,0.00
2023-05-05T02:18:40.793Z,0.00
2023-05-05T02:19:40.439Z,0.00
2023-05-05T02:20:40.429Z,0.00
2023-05-05T02:21:40.420Z,0.00
2023-05-05T02:22:40.759Z,0.00
2023-05-05T02:23:40.402Z,0.00
2023-05-05T02:24:40.396Z,0.00
2023-05-05T02:25:40.382Z,0.00
2023-05-05T02:26:40.361Z,0.00
2023-05-05T02:27:40.732Z,0.00
2023-05-05T02:28:40.345Z,0.00
2023-05-05T02:29:40.336Z,0.00
2023-05-05T02:30:40.322Z,0.00
2023-05-05T02:31:41.066Z,0.00
2023-05-05T02:32:40.614Z,0.00
2023-05-05T02:33:40.296Z,0.00
2023-05-05T02:34:40.274Z,0.00
2023-05-05T02:35:40.277Z,0.00
2023-05-05T02:36:40.659Z,0.00
2023-05-05T02:37:40.258Z,0.00
2023-05-05T02:38:40.237Z,0.00
2023-05-05T02:39:40.231Z,0.00
2023-05-05T02:40:40.209Z,0.00
2023-05-05T02:41:40.534Z,0.00
2023-05-05T02:42:40.238Z,0.00
2023-05-05T02:43:40.185Z,0.00
2023-05-05T02:44:40.174Z,0.00
2023-05-05T02:45:40.645Z,0.00
2023-05-05T02:46:41.001Z,0.00
2023-05-05T02:47:40.262Z,0.00
2023-05-05T02:48:40.127Z,0.00
2023-05-05T02:49:40.152Z,0.00
2023-05-05T02:50:40.392Z,0.00
2023-05-05T02:51:40.111Z,0.00
2023-05-05T02:52:40.079Z,0.00
2023-05-05T02:53:40.098Z,0.00
2023-05-05T02:54:40.064Z,0.00
2023-05-05T02:55:40.391Z,0.00
2023-05-05T02:56:40.048Z,0.00
2023-05-05T02:57:40.055Z,0.00
2023-05-05T02:58:40.025Z,0.00
2023-05-05T02:59:40.338Z,0.00
2023-05-05T03:00:40.258Z,0.00
2023-05-05T03:01:40.033Z,0.00
2023-05-05T03:02:40.066Z,0.00
2023-05-05T03:03:40.117Z,0.00
2023-05-05T03:04:40.314Z,0.00
2023-05-05T03:05:39.950Z,0.00
2023-05-05T03:06:39.937Z,0.00
2023-05-05T03:07:39.931Z,0.00
2023-05-05T03:08:40.256Z,0.00
2023-05-05T03:09:39.952Z,0.00
2023-05-05T03:10:39.843Z,1.00
2023-05-05T03:11:39.889Z,0.00
2023-05-05T03:12:39.871Z,1.00
2023-05-05T03:13:40.145Z,1.00
2023-05-05T03:14:39.797Z,1.00
2023-05-05T03:15:39.791Z,1.00
2023-05-05T03:16:39.834Z,1.00
2023-05-05T03:17:39.793Z,1.00
2023-05-05T03:18:39.784Z,2.00
2023-05-05T03:19:39.804Z,0.00
2023-05-05T03:20:39.740Z,2.00
2023-05-05T03:21:39.723Z,2.00
2023-05-05T03:22:40.064Z,3.00
2023-05-05T03:23:40.084Z,1.00
2023-05-05T03:24:39.686Z,2.00
2023-05-05T03:25:39.683Z,1.00
2023-05-05T03:26:39.665Z,3.00
2023-05-05T03:27:39.679Z,7.00
2023-05-05T03:29:00.643Z,8.00
2023-05-05T03:29:39.653Z,7.00
2023-05-05T03:30:39.636Z,6.00
2023-05-05T03:31:39.835Z,10.00
2023-05-05T03:32:39.666Z,11.00
2023-05-05T03:33:39.612Z,11.00
2023-05-05T03:34:39.586Z,11.00
2023-05-05T03:35:39.576Z,10.00
2023-05-05T03:36:39.556Z,18.00
2023-05-05T03:37:40.510Z,20.00
2023-05-05T03:38:39.537Z,21.00
2023-05-05T03:39:39.530Z,29.00
2023-05-05T03:40:44.350Z,30.00
2023-05-05T03:41:39.808Z,32.00
2023-05-05T03:42:39.499Z,34.00
2023-05-05T03:43:39.484Z,39.00
2023-05-05T03:44:39.470Z,46.00
2023-05-05T03:45:39.501Z,51.00
2023-05-05T03:46:39.803Z,60.00
2023-05-05T03:47:39.461Z,65.00
2023-05-05T03:48:39.435Z,73.00
2023-05-05T03:49:39.424Z,80.00
2023-05-05T03:50:39.425Z,84.00
2023-05-05T03:51:39.693Z,92.00
2023-05-05T03:52:39.403Z,103.00
2023-05-05T03:53:39.390Z,112.00
2023-05-05T03:54:39.361Z,115.00
2023-05-05T03:55:39.717Z,123.00
2023-05-05T03:56:39.344Z,125.00
2023-05-05T03:57:39.343Z,132.00
2023-05-05T03:58:39.361Z,140.00
2023-05-05T03:59:39.324Z,143.00
2023-05-05T04:00:39.648Z,150.00
2023-05-05T04:01:39.303Z,159.00
2023-05-05T04:02:39.340Z,171.00
2023-05-05T04:03:39.359Z,180.00
2023-05-05T04:04:39.286Z,195.00
2023-05-05T04:05:39.557Z,217.00
2023-05-05T04:06:39.245Z,251.00
2023-05-05T04:07:39.235Z,273.00
2023-05-05T04:08:39.223Z,286.00
2023-05-05T04:09:39.249Z,304.00
2023-05-05T04:10:39.198Z,324.00
2023-05-05T04:11:39.197Z,338.00
2023-05-05T04:12:39.212Z,348.00
2023-05-05T04:13:39.180Z,362.00
2023-05-05T04:14:39.475Z,370.00
2023-05-05T04:15:39.163Z,377.00
2023-05-05T04:16:39.136Z,381.00
2023-05-05T04:17:39.163Z,401.00
2023-05-05T04:18:39.144Z,412.00
2023-05-05T04:19:39.146Z,424.00
2023-05-05T04:20:39.116Z,445.00
2023-05-05T04:21:39.087Z,475.00
2023-05-05T04:22:39.070Z,503.00
2023-05-05T04:23:39.092Z,519.00
2023-05-05T04:24:39.051Z,546.00
2023-05-05T04:25:39.049Z,559.00
2023-05-05T04:26:39.034Z,566.00
2023-05-05T04:27:39.026Z,586.00
2023-05-05T04:28:39.038Z,613.00
2023-05-05T04:29:39.009Z,650.00
2023-05-05T04:30:38.991Z,687.00
2023-05-05T04:31:39.000Z,733.00
2023-05-05T04:32:39.360Z,748.00
2023-05-05T04:33:39.313Z,729.00
2023-05-05T04:34:38.942Z,705.00
2023-05-05T04:35:38.937Z,758.00
2023-05-05T04:36:38.932Z,773.00
2023-05-05T04:37:39.222Z,832.00
2023-05-05T04:38:38.918Z,876.00
2023-05-05T04:39:38.893Z,927.00
2023-05-05T04:40:38.880Z,943.00
2023-05-05T04:41:38.867Z,960.00
2023-05-05T04:42:38.901Z,1012.00
2023-05-05T04:43:38.854Z,1060.00
2023-05-05T04:44:38.845Z,1050.00
2023-05-05T04:45:38.828Z,1140.00
2023-05-05T04:46:38.852Z,1132.00
2023-05-05T04:47:38.852Z,1169.00
2023-05-05T04:48:38.800Z,1222.00
2023-05-05T04:49:38.790Z,1263.00
2023-05-05T04:50:38.909Z,1406.00
2023-05-05T04:51:38.781Z,1457.00
2023-05-05T04:52:38.770Z,1516.00
2023-05-05T04:53:38.753Z,1525.00
2023-05-05T04:54:38.742Z,1535.00
2023-05-05T04:55:38.722Z,1740.00
2023-05-05T04:56:38.727Z,1734.00
2023-05-05T04:57:38.733Z,1428.00
2023-05-05T04:58:38.695Z,1416.00
2023-05-05T04:59:38.679Z,1279.00
2023-05-05T05:00:38.700Z,1341.00
2023-05-05T05:01:39.174Z,1310.00
2023-05-05T05:02:38.767Z,1342.00
2023-05-05T05:03:38.692Z,1275.00
2023-05-05T05:04:38.634Z,1380.00
2023-05-05T05:05:39.156Z,1428.00
2023-05-05T05:06:38.605Z,1450.00
2023-05-05T05:07:38.597Z,1379.00
2023-05-05T05:08:38.590Z,1338.00
2023-05-05T05:09:38.574Z,1264.00
2023-05-05T05:10:38.845Z,1207.00
2023-05-05T05:11:38.587Z,1194.00
2023-05-05T05:12:38.639Z,1376.00
2023-05-05T05:13:38.533Z,1396.00
2023-05-05T05:14:38.611Z,1428.00
2023-05-05T05:15:38.953Z,1509.00
2023-05-05T05:16:38.599Z,1592.00
2023-05-05T05:17:38.510Z,1555.00
2023-05-05T05:18:38.509Z,1511.00
2023-05-05T05:19:38.808Z,1672.00
2023-05-05T05:20:38.488Z,1681.00
2023-05-05T05:21:38.466Z,1703.00
2023-05-05T05:22:38.453Z,1680.00
2023-05-05T05:23:38.430Z,1691.00
2023-05-05T05:24:38.705Z,1717.00
2023-05-05T05:25:38.407Z,1736.00
2023-05-05T05:26:38.405Z,1776.00
2023-05-05T05:27:38.382Z,1845.00
2023-05-05T05:28:38.399Z,1909.00
2023-05-05T05:29:38.394Z,2120.00
2023-05-05T05:30:38.365Z,2406.00
2023-05-05T05:31:38.352Z,2454.00
2023-05-05T05:32:38.425Z,2548.00
2023-05-05T05:33:38.396Z,2768.00
2023-05-05T05:34:38.315Z,2911.00
2023-05-05T05:35:38.304Z,3155.00
2023-05-05T05:36:38.298Z,2730.00
2023-05-05T05:37:38.284Z,2452.00
2023-05-05T05:38:38.617Z,3030.00
2023-05-05T05:39:38.257Z,2412.00
2023-05-05T05:40:38.264Z,2384.00
2023-05-05T05:41:38.240Z,2394.00
2023-05-05T05:42:38.406Z,2361.00
2023-05-05T05:43:38.554Z,2375.00
2023-05-05T05:44:38.223Z,2336.00
2023-05-05T05:45:38.233Z,2157.00
2023-05-05T05:46:38.250Z,2535.00
2023-05-05T05:47:38.828Z,3134.00
2023-05-05T05:48:38.212Z,3592.00
2023-05-05T05:49:38.156Z,3726.00
2023-05-05T05:50:38.150Z,3206.00
2023-05-05T05:51:38.182Z,2942.00
2023-05-05T05:52:38.139Z,2120.00
2023-05-05T05:53:38.108Z,3026.00
2023-05-05T05:54:38.110Z,2715.00
2023-05-05T05:55:38.086Z,2510.00
2023-05-05T05:56:38.406Z,2410.00
2023-05-05T05:57:38.749Z,2393.00
2023-05-05T05:58:38.073Z,2624.00
2023-05-05T05:59:38.045Z,2706.00
2023-05-05T06:00:38.037Z,2717.00
2023-05-05T06:01:38.047Z,2856.00
2023-05-05T06:02:38.168Z,3078.00
2023-05-05T06:03:38.107Z,3433.00
2023-05-05T06:04:38.015Z,3403.00
2023-05-05T06:05:37.988Z,3152.00
2023-05-05T06:06:37.998Z,2982.00
2023-05-05T06:07:37.963Z,2734.00
2023-05-05T06:08:37.969Z,3002.00
2023-05-05T06:09:37.959Z,2816.00
2023-05-05T06:10:37.958Z,2165.00
2023-05-05T06:11:38.344Z,3444.00
2023-05-05T06:12:37.987Z,2286.00
2023-05-05T06:13:37.899Z,2885.00
2023-05-05T06:14:37.902Z,2816.00
2023-05-05T06:15:38.235Z,2878.00
2023-05-05T06:16:37.878Z,2924.00
2023-05-05T06:17:37.916Z,2886.00
2023-05-05T06:18:37.857Z,2957.00
2023-05-05T06:19:37.837Z,2974.00
2023-05-05T06:20:38.201Z,3011.00
2023-05-05T06:21:37.832Z,3057.00
2023-05-05T06:22:37.846Z,3073.00
2023-05-05T06:23:37.798Z,3062.00
2023-05-05T06:24:38.107Z,3080.00
2023-05-05T06:25:38.109Z,3165.00
2023-05-05T06:26:37.768Z,3209.00
2023-05-05T06:27:37.770Z,3339.00
2023-05-05T06:28:37.761Z,3497.00
2023-05-05T06:29:38.090Z,3487.00
2023-05-05T06:30:37.742Z,3596.00
2023-05-05T06:31:37.757Z,3643.00
2023-05-05T06:32:37.797Z,3457.00
2023-05-05T06:33:37.705Z,3393.00
2023-05-05T06:34:38.041Z,3504.00
2023-05-05T06:35:37.689Z,15976.00
2023-05-05T06:36:37.712Z,2776.00
2023-05-05T06:37:37.693Z,14555.00
2023-05-05T06:38:38.499Z,6422.00
2023-05-05T06:39:38.002Z,6218.00
2023-05-05T06:40:37.650Z,5293.00
2023-05-05T06:41:37.653Z,3856.00
2023-05-05T06:42:37.631Z,3034.00
2023-05-05T06:43:37.940Z,4515.00
2023-05-05T06:44:37.602Z,7604.00
2023-05-05T06:45:37.596Z,2443.00
2023-05-05T06:46:37.655Z,13268.00
2023-05-05T06:47:37.603Z,4389.00
2023-05-05T06:48:37.631Z,74772.00
2023-05-05T06:49:37.549Z,69324.00
2023-05-05T06:50:37.553Z,20409.00
2023-05-05T06:51:37.538Z,4772.00
2023-05-05T06:52:37.749Z,3813.00
2023-05-05T06:53:37.809Z,3342.00
2023-05-05T06:54:37.513Z,2778.00
2023-05-05T06:55:37.489Z,2263.00
2023-05-05T06:56:37.495Z,1985.00
2023-05-05T06:57:37.482Z,1905.00
2023-05-05T06:58:37.462Z,2184.00
2023-05-05T06:59:37.445Z,2978.00
2023-05-05T07:00:37.463Z,3522.00
2023-05-05T07:01:37.433Z,17237.00
2023-05-05T07:02:38.402Z,26009.00
2023-05-05T07:03:37.432Z,5002.00
2023-05-05T07:04:37.409Z,25193.00
2023-05-05T07:05:37.383Z,11752.00
2023-05-05T07:06:37.402Z,29356.00
2023-05-05T07:07:37.386Z,7826.00
2023-05-05T07:08:37.356Z,10393.00
2023-05-05T07:09:37.337Z,22000.00
2023-05-05T07:10:37.336Z,27227.00
2023-05-05T07:11:38.046Z,12820.00
2023-05-05T07:12:37.340Z,3393.00
2023-05-05T07:13:37.316Z,3119.00
2023-05-05T07:14:37.292Z,1626.00
2023-05-05T07:15:37.282Z,6311.00
2023-05-05T07:16:38.196Z,3893.00
2023-05-05T07:17:37.300Z,2736.00
2023-05-05T07:18:37.249Z,1893.00
2023-05-05T07:19:37.228Z,10697.00
2023-05-05T07:20:38.014Z,3748.00
2023-05-05T07:21:37.565Z,17612.00
2023-05-05T07:22:37.198Z,18325.00
2023-05-05T07:23:37.179Z,21213.00
2023-05-05T07:24:37.172Z,25730.00
2023-05-05T07:25:37.520Z,23730.00
2023-05-05T07:26:37.160Z,24342.00
2023-05-05T07:27:37.146Z,15826.00
2023-05-05T07:28:37.128Z,26041.00
2023-05-05T07:29:37.110Z,5685.00
2023-05-05T07:30:37.807Z,21628.00
2023-05-05T07:31:37.098Z,21336.00
2023-05-05T07:32:37.122Z,17027.00
2023-05-05T07:33:37.070Z,20300.00
2023-05-05T07:34:37.512Z,19768.00
2023-05-05T07:35:37.377Z,10491.00
2023-05-05T07:36:37.033Z,6708.00
2023-05-05T07:37:37.030Z,5073.00
2023-05-05T07:38:37.015Z,4884.00
2023-05-05T07:39:37.868Z,4635.00
2023-05-05T07:40:36.985Z,1913.00
2023-05-05T07:41:36.973Z,10171.00
2023-05-05T07:42:36.967Z,4627.00
2023-05-05T07:43:38.316Z,4212.00
2023-05-05T07:44:37.266Z,7768.00
2023-05-05T07:45:36.933Z,4117.00
2023-05-05T07:46:37.012Z,4044.00
2023-05-05T07:47:36.939Z,2971.00
2023-05-05T07:48:37.838Z,4943.00
2023-05-05T07:49:37.368Z,3470.00
2023-05-05T07:50:36.888Z,11365.00
2023-05-05T07:51:36.882Z,11347.00
2023-05-05T07:52:46.716Z,18233.00
2023-05-05T07:53:37.155Z,23900.00
2023-05-05T07:54:36.932Z,20282.00
2023-05-05T07:55:36.827Z,20705.00
2023-05-05T07:56:36.822Z,21592.00
2023-05-05T07:57:36.800Z,12309.00
2023-05-05T07:58:37.507Z,2991.00
2023-05-05T07:59:36.775Z,19793.00
2023-05-05T08:00:36.775Z,22346.00
2023-05-05T08:01:36.756Z,18840.00
2023-05-05T08:02:37.395Z,23689.00
2023-05-05T08:03:37.268Z,15115.00
2023-05-05T08:04:36.784Z,5390.00
2023-05-05T08:05:36.715Z,5938.00
2023-05-05T08:06:36.701Z,5982.00
2023-05-05T08:07:37.251Z,2808.00
2023-05-05T08:08:36.720Z,13913.00
2023-05-05T08:09:36.674Z,4743.00
2023-05-05T08:10:36.667Z,3017.00
2023-05-05T08:11:36.650Z,5683.00
2023-05-05T08:12:37.423Z,2077.00
2023-05-05T08:13:36.690Z,11913.00
2023-05-05T08:14:36.625Z,4686.00
2023-05-05T08:15:36.617Z,4574.00
2023-05-05T08:16:37.339Z,4260.00
2023-05-05T08:17:37.323Z,3946.00
2023-05-05T08:18:36.706Z,3537.00
2023-05-05T08:19:36.577Z,3388.00
2023-05-05T08:20:36.564Z,3313.00
2023-05-05T08:21:36.858Z,3255.00
2023-05-05T08:22:36.545Z,2946.00
2023-05-05T08:23:36.533Z,2747.00
2023-05-05T08:24:36.523Z,2681.00
2023-05-05T08:25:36.533Z,2550.00
2023-05-05T08:26:36.882Z,2607.00
2023-05-05T08:27:36.480Z,2567.00
2023-05-05T08:28:36.520Z,2279.00
2023-05-05T08:29:36.472Z,2100.00
2023-05-05T08:30:36.836Z,1847.00
2023-05-05T08:31:37.415Z,1808.00
2023-05-05T08:32:36.464Z,1913.00
2023-05-05T08:33:36.419Z,2345.00
2023-05-05T08:34:36.417Z,2870.00
2023-05-05T08:35:36.741Z,2949.00
2023-05-05T08:36:36.408Z,3875.00
2023-05-05T08:37:36.382Z,3958.00
2023-05-05T08:38:36.368Z,3488.00
2023-05-05T08:39:36.364Z,3073.00
2023-05-05T08:40:36.670Z,2925.00
2023-05-05T08:41:36.348Z,2791.00
2023-05-05T08:42:38.719Z,2309.00
2023-05-05T08:43:36.314Z,1714.00
2023-05-05T08:44:36.700Z,1304.00
2023-05-05T08:45:36.635Z,1470.00
2023-05-05T08:46:36.305Z,1988.00
2023-05-05T08:47:36.282Z,2923.00
2023-05-05T08:48:36.258Z,3541.00
2023-05-05T08:49:37.193Z,2968.00
2023-05-05T08:50:36.253Z,2658.00
2023-05-05T08:51:36.217Z,4194.00
2023-05-05T08:52:36.311Z,5208.00
2023-05-05T08:53:36.196Z,4146.00
2023-05-05T08:54:36.497Z,2860.00
2023-05-05T08:55:36.188Z,2500.00
2023-05-05T08:56:36.164Z,2858.00
2023-05-05T08:57:36.169Z,3086.00
2023-05-05T08:58:37.013Z,2816.00
2023-05-05T08:59:36.491Z,1969.00
2023-05-05T09:00:36.111Z,1317.00
2023-05-05T09:01:36.162Z,1037.00
2023-05-05T09:02:36.149Z,1161.00
2023-05-05T09:03:36.915Z,1592.00
2023-05-05T09:04:36.071Z,2058.00
2023-05-05T09:05:36.064Z,2594.00
2023-05-05T09:06:36.070Z,2660.00
2023-05-05T09:07:36.049Z,2397.00
2023-05-05T09:08:36.833Z,2121.00
2023-05-05T09:09:36.025Z,1926.00
2023-05-05T09:10:36.012Z,1919.00
2023-05-05T09:11:36.013Z,2293.00
2023-05-05T09:12:36.290Z,3411.00
2023-05-05T09:13:36.290Z,4469.00
2023-05-05T09:14:35.971Z,4830.00
2023-05-05T09:15:35.963Z,4151.00
2023-05-05T09:16:35.973Z,3015.00
2023-05-05T09:17:36.312Z,2252.00
2023-05-05T09:18:35.913Z,2001.00
2023-05-05T09:19:35.915Z,2238.00
2023-05-05T09:20:35.924Z,2702.00
2023-05-05T09:21:35.894Z,2941.00
2023-05-05T09:22:36.652Z,2779.00
2023-05-05T09:23:35.877Z,2166.00
2023-05-05T09:24:35.856Z,1894.00
2023-05-05T09:25:35.852Z,2194.00
2023-05-05T09:26:36.180Z,6293.00
2023-05-05T09:27:36.128Z,6423.00
2023-05-05T09:28:35.821Z,9519.00
2023-05-05T09:29:35.813Z,7497.00
2023-05-05T09:30:35.875Z,6540.00
2023-05-05T09:31:36.581Z,5267.00
2023-05-05T09:32:35.804Z,3640.00
2023-05-05T09:33:35.767Z,4286.00
2023-05-05T09:34:35.754Z,4461.00
2023-05-05T09:35:35.775Z,3958.00
2023-05-05T09:36:36.079Z,3234.00
2023-05-05T09:37:35.723Z,8447.00
2023-05-05T09:38:35.709Z,12050.00
2023-05-05T09:39:35.706Z,8015.00
2023-05-05T09:40:36.382Z,7088.00
2023-05-05T09:41:35.713Z,6292.00
2023-05-05T09:42:35.666Z,3056.00
2023-05-05T09:43:35.662Z,7673.00
2023-05-05T09:44:35.637Z,4463.00
2023-05-05T09:45:35.957Z,6752.00
2023-05-05T09:46:36.586Z,7102.00
2023-05-05T09:47:35.681Z,7279.00
2023-05-05T09:48:35.620Z,7548.00
2023-05-05T09:49:35.599Z,7085.00
2023-05-05T09:50:36.349Z,5937.00
2023-05-05T09:51:35.582Z,6331.00
2023-05-05T09:52:35.558Z,5900.00
2023-05-05T09:53:35.562Z,5715.00
2023-05-05T09:54:35.886Z,5485.00
2023-05-05T09:55:35.908Z,6059.00
2023-05-05T09:56:35.518Z,8206.00
2023-05-05T09:57:35.505Z,5628.00
2023-05-05T09:58:35.514Z,2712.00
2023-05-05T09:59:36.406Z,5706.00
2023-05-05T10:00:35.480Z,5948.00
2023-05-05T10:01:35.511Z,6121.00
2023-05-05T10:02:35.479Z,6148.00
2023-05-05T10:03:35.463Z,6022.00
2023-05-05T10:04:36.202Z,5982.00
2023-05-05T10:05:35.437Z,7601.00
2023-05-05T10:06:35.411Z,6643.00
2023-05-05T10:07:35.411Z,6637.00
2023-05-05T10:08:35.755Z,2584.00
2023-05-05T10:09:35.730Z,6178.00
2023-05-05T10:10:35.374Z,5493.00
2023-05-05T10:11:35.371Z,3863.00
2023-05-05T10:12:35.388Z,4759.00
2023-05-05T10:13:35.799Z,4670.00
2023-05-05T10:14:35.700Z,4387.00
2023-05-05T10:15:35.354Z,4205.00
2023-05-05T10:16:35.324Z,4298.00
2023-05-05T10:17:35.342Z,3686.00
2023-05-05T10:18:36.179Z,3863.00
2023-05-05T10:19:35.279Z,4276.00
2023-05-05T10:20:35.270Z,5252.00
2023-05-05T10:21:35.257Z,2955.00
2023-05-05T10:22:35.570Z,3040.00
2023-05-05T10:23:35.549Z,4352.00
2023-05-05T10:24:35.238Z,5631.00
2023-05-05T10:25:35.331Z,4223.00
2023-05-05T10:26:35.205Z,4920.00
2023-05-05T10:27:35.553Z,4369.00
2023-05-05T10:28:35.181Z,3433.00
2023-05-05T10:29:35.177Z,4893.00
2023-05-05T10:30:35.172Z,5248.00
2023-05-05T10:31:35.180Z,6122.00
2023-05-05T10:32:56.052Z,6483.00
2023-05-05T10:33:35.235Z,5837.00
2023-05-05T10:34:35.141Z,6025.00
2023-05-05T10:35:35.116Z,4985.00
2023-05-05T10:36:35.473Z,4968.00
2023-05-05T10:37:35.606Z,3951.00
2023-05-05T10:38:35.076Z,4227.00
2023-05-05T10:39:35.074Z,4045.00
2023-05-05T10:40:35.104Z,3914.00
2023-05-05T10:41:35.294Z,4483.00
2023-05-05T10:42:35.086Z,3253.00
2023-05-05T10:43:35.103Z,3093.00
2023-05-05T10:44:35.121Z,4044.00
2023-05-05T10:45:35.107Z,3992.00
2023-05-05T10:46:35.922Z,3740.00
2023-05-05T10:47:35.046Z,4223.00
2023-05-05T10:48:35.045Z,5271.00
2023-05-05T10:49:35.005Z,4304.00
2023-05-05T10:50:35.757Z,4294.00
2023-05-05T10:51:40.685Z,4359.00
2023-05-05T10:52:34.950Z,4526.00
2023-05-05T10:53:34.931Z,4655.00
2023-05-05T10:54:37.701Z,4326.00
2023-05-05T10:55:35.253Z,4399.00
2023-05-05T10:56:34.908Z,4542.00
2023-05-05T10:57:34.889Z,4281.00
2023-05-05T10:58:43.636Z,4567.00
2023-05-05T10:59:34.871Z,4288.00
2023-05-05T11:00:35.659Z,4419.00
2023-05-05T11:01:35.158Z,3609.00
2023-05-05T11:02:34.883Z,5107.00
2023-05-05T11:03:34.849Z,4888.00
2023-05-05T11:04:35.303Z,5118.00
2023-05-05T11:05:35.114Z,5400.00
2023-05-05T11:06:34.795Z,4838.00
2023-05-05T11:07:34.781Z,4767.00
2023-05-05T11:08:34.773Z,5009.00
2023-05-05T11:09:35.480Z,4815.00
2023-05-05T11:10:34.752Z,4617.00
2023-05-05T11:11:34.745Z,4632.00
2023-05-05T11:12:37.288Z,4700.00
2023-05-05T11:13:34.722Z,4800.00
2023-05-05T11:14:35.016Z,4626.00
2023-05-05T11:15:34.707Z,4567.00
2023-05-05T11:16:34.698Z,2927.00
2023-05-05T11:17:34.722Z,5673.00
2023-05-05T11:18:35.562Z,5995.00
2023-05-05T11:19:35.450Z,3408.00
2023-05-05T11:20:34.656Z,5322.00
2023-05-05T11:21:34.638Z,6037.00
2023-05-05T11:22:34.639Z,5370.00
2023-05-05T11:23:34.935Z,7023.00
2023-05-05T11:24:34.613Z,6857.00
2023-05-05T11:25:34.596Z,5720.00
2023-05-05T11:26:34.573Z,5641.00
2023-05-05T11:27:34.576Z,5473.00
2023-05-05T11:28:34.619Z,5416.00
2023-05-05T11:29:34.594Z,5258.00
2023-05-05T11:30:34.570Z,5023.00
2023-05-05T11:31:34.651Z,2848.00
2023-05-05T11:32:34.656Z,4415.00
2023-05-05T11:33:34.546Z,4881.00
2023-05-05T11:34:34.502Z,5728.00
2023-05-05T11:35:34.494Z,7039.00
2023-05-05T11:36:34.475Z,6503.00
2023-05-05T11:37:34.799Z,6349.00
2023-05-05T11:38:34.454Z,5940.00
2023-05-05T11:39:34.451Z,5738.00
2023-05-05T11:40:34.445Z,5470.00
2023-05-05T11:41:34.432Z,5527.00
2023-05-05T11:42:34.695Z,5626.00
2023-05-05T11:43:34.410Z,5884.00
2023-05-05T11:44:34.382Z,6023.00
2023-05-05T11:45:34.388Z,6123.00
2023-05-05T11:46:35.471Z,5909.00
2023-05-05T11:47:34.753Z,5679.00
2023-05-05T11:48:34.346Z,5430.00
2023-05-05T11:49:34.368Z,5120.00
2023-05-05T11:50:34.325Z,5260.00
2023-05-05T11:51:34.640Z,4762.00
2023-05-05T11:52:34.606Z,4120.00
2023-05-05T11:53:34.302Z,3480.00
2023-05-05T11:54:34.314Z,3712.00
2023-05-05T11:55:34.289Z,3274.00
2023-05-05T11:56:34.278Z,2762.00
2023-05-05T11:57:34.256Z,5286.00
2023-05-05T11:58:34.254Z,3444.00
2023-05-05T11:59:34.283Z,6510.00
2023-05-05T12:00:34.576Z,5799.00
2023-05-05T12:01:34.575Z,5035.00
2023-05-05T12:02:34.239Z,8030.00
2023-05-05T12:03:34.296Z,6880.00
2023-05-05T12:04:34.198Z,6226.00
2023-05-05T12:05:36.474Z,5405.00
2023-05-05T12:06:34.166Z,4326.00
2023-05-05T12:07:34.162Z,3537.00
2023-05-05T12:08:34.141Z,2629.00
2023-05-05T12:09:34.139Z,2017.00
2023-05-05T12:10:34.490Z,1686.00
2023-05-05T12:11:34.247Z,1536.00
2023-05-05T12:12:34.117Z,1432.00
2023-05-05T12:13:34.102Z,1343.00
2023-05-05T12:14:34.418Z,1309.00
2023-05-05T12:15:34.378Z,1349.00
2023-05-05T12:16:34.085Z,1479.00
2023-05-05T12:17:34.108Z,1494.00
2023-05-05T12:18:34.034Z,1390.00
2023-05-05T12:19:34.049Z,1269.00
2023-05-05T12:20:34.020Z,1139.00
2023-05-05T12:21:34.009Z,977.00
2023-05-05T12:22:33.987Z,846.00
2023-05-05T12:23:33.983Z,726.00
2023-05-05T12:24:33.981Z,613.00
2023-05-05T12:25:33.985Z,579.00
2023-05-05T12:26:33.953Z,549.00