createdAt,value
2019-05-02T00:00:58.318Z,18.75
2019-05-02T00:03:29.908Z,17.55
2019-05-02T00:05:58.657Z,18.45
2019-05-02T00:08:29.254Z,18.87
2019-05-02T00:10:59.747Z,17.92
2019-05-02T00:13:28.676Z,18.32
2019-05-02T00:15:58.048Z,18.80
2019-05-02T00:18:26.997Z,19.90
2019-05-02T00:20:57.083Z,18.87
2019-05-02T00:25:56.757Z,19.30
2019-05-02T00:28:25.488Z,19.60
2019-05-02T00:30:54.476Z,18.87
2019-05-02T00:33:23.141Z,20.02
2019-05-02T00:35:51.930Z,20.27
2019-05-02T00:38:21.473Z,18.87
2019-05-02T00:40:50.211Z,20.10
2019-05-02T00:43:18.489Z,19.90
2019-05-02T00:45:47.033Z,19.57
2019-05-02T00:48:23.226Z,19.50
2019-05-02T00:50:53.790Z,19.73
2019-05-02T00:53:22.198Z,20.80
2019-05-02T00:55:50.890Z,20.30
2019-05-02T00:58:19.287Z,20.62
2019-05-02T01:01:08.407Z,20.48
2019-05-02T01:03:40.908Z,21.02
2019-05-02T01:06:13.951Z,20.23
2019-05-02T01:08:39.771Z,21.23
2019-05-02T01:11:08.286Z,21.17
2019-05-02T01:13:36.837Z,23.30
2019-05-02T01:16:05.903Z,24.02
2019-05-02T01:18:37.214Z,24.32
2019-05-02T01:21:04.765Z,23.52
2019-05-02T01:23:33.219Z,24.50
2019-05-02T01:26:02.980Z,25.88
2019-05-02T01:29:06.311Z,25.62
2019-05-02T01:32:12.944Z,26.25
2019-05-02T01:35:00.351Z,27.32
2019-05-02T01:37:51.017Z,29.40
2019-05-02T01:40:19.295Z,28.25
2019-05-02T01:42:49.033Z,29.67
2019-05-02T01:45:18.799Z,30.32
2019-05-02T01:47:47.134Z,29.45
2019-05-02T01:50:15.585Z,30.35
2019-05-02T01:52:44.563Z,31.33
2019-05-02T01:55:17.036Z,29.18
2019-05-02T01:57:44.771Z,29.72
2019-05-02T02:00:14.823Z,30.80
2019-05-02T02:02:43.591Z,32.17
2019-05-02T02:05:14.114Z,30.68
2019-05-02T02:07:42.815Z,29.82
2019-05-02T02:10:15.046Z,30.92
2019-05-02T02:13:02.222Z,31.27
2019-05-02T02:15:13.351Z,28.90
2019-05-02T02:17:41.857Z,29.60
2019-05-02T02:20:14.021Z,32.03
2019-05-02T02:23:10.285Z,30.85
2019-05-02T02:25:48.146Z,30.68
2019-05-02T02:28:16.836Z,31.73
2019-05-02T02:30:45.506Z,29.95
2019-05-02T02:33:13.793Z,32.08
2019-05-02T02:35:49.489Z,31.05
2019-05-02T02:38:12.842Z,29.63
2019-05-02T02:40:41.529Z,30.85
2019-05-02T02:43:30.358Z,33.35
2019-05-02T02:45:58.000Z,33.38
2019-05-02T02:48:26.368Z,32.65
2019-05-02T02:50:54.979Z,32.80
2019-05-02T02:53:29.901Z,33.67
2019-05-02T02:56:02.076Z,34.40
2019-05-02T02:58:31.408Z,32.65
2019-05-02T03:01:00.486Z,34.00
2019-05-02T03:03:35.126Z,34.30
2019-05-02T03:06:06.012Z,34.83
2019-05-02T03:08:45.301Z,36.23
2019-05-02T03:11:05.722Z,38.42
2019-05-02T03:14:05.566Z,35.98
2019-05-02T03:16:28.781Z,36.70
2019-05-02T03:18:57.245Z,38.20
2019-05-02T03:21:25.936Z,39.73
2019-05-02T03:24:03.366Z,40.05
2019-05-02T03:26:25.639Z,43.45
2019-05-02T03:28:58.955Z,44.80
2019-05-02T03:34:00.203Z,43.90
2019-05-02T03:36:30.535Z,45.12
2019-05-02T03:38:56.634Z,42.93
2019-05-02T03:41:25.457Z,44.08
2019-05-02T03:44:09.847Z,41.75
2019-05-02T03:46:25.127Z,40.48
2019-05-02T03:49:05.444Z,40.00
2019-05-02T03:51:25.185Z,37.98
2019-05-02T03:54:06.339Z,38.08
2019-05-02T03:56:25.943Z,38.48
2019-05-02T03:58:56.328Z,36.85
2019-05-02T04:01:26.131Z,35.98
2019-05-02T04:03:55.661Z,35.30
2019-05-02T04:06:26.254Z,33.90
2019-05-02T04:09:00.064Z,32.88
2019-05-02T04:11:26.101Z,34.00
2019-05-02T04:13:55.786Z,31.02
2019-05-02T04:16:26.377Z,30.97
2019-05-02T04:19:02.629Z,30.97
2019-05-02T04:21:32.828Z,30.70
2019-05-02T04:24:12.798Z,29.82
2019-05-02T04:26:33.899Z,29.92
2019-05-02T04:29:02.683Z,29.98
2019-05-02T04:31:33.513Z,28.92
2019-05-02T04:34:13.780Z,29.95
2019-05-02T04:36:32.694Z,28.15
2019-05-02T04:39:05.780Z,28.55
2019-05-02T04:44:02.086Z,26.97
2019-05-02T04:46:31.317Z,29.18
2019-05-02T04:48:59.931Z,28.83
2019-05-02T04:51:31.959Z,28.77
2019-05-02T04:54:01.989Z,27.95
2019-05-02T04:56:30.769Z,27.87
2019-05-02T04:59:02.010Z,25.95
2019-05-02T05:01:42.079Z,26.12
2019-05-02T05:04:03.223Z,27.07
2019-05-02T05:06:33.913Z,26.30
2019-05-02T05:09:12.669Z,26.75
2019-05-02T05:11:38.022Z,28.70
2019-05-02T05:14:07.108Z,28.38
2019-05-02T05:16:37.663Z,27.70
2019-05-02T05:19:07.714Z,29.87
2019-05-02T05:21:37.389Z,29.02
2019-05-02T05:24:25.551Z,28.40
2019-05-02T05:26:57.842Z,27.87
2019-05-02T05:29:29.111Z,27.67
2019-05-02T05:34:32.463Z,27.30
2019-05-02T05:39:28.177Z,26.20
2019-05-02T05:41:57.850Z,26.43
2019-05-02T05:44:28.615Z,24.95
2019-05-02T05:46:58.222Z,25.92
2019-05-02T05:49:28.267Z,23.70
2019-05-02T05:52:02.248Z,24.05
2019-05-02T05:54:28.580Z,23.77
2019-05-02T05:56:57.470Z,22.55
2019-05-02T05:59:30.855Z,24.70
2019-05-02T06:01:57.974Z,24.00
2019-05-02T06:04:32.705Z,22.70
2019-05-02T06:07:02.948Z,22.67
2019-05-02T06:09:31.167Z,21.07
2019-05-02T06:14:29.795Z,21.93
2019-05-02T06:16:58.422Z,23.83
2019-05-02T06:19:27.169Z,22.35
2019-05-02T06:21:56.297Z,21.55
2019-05-02T06:24:24.630Z,21.02
2019-05-02T06:26:53.791Z,22.02
2019-05-02T06:29:22.779Z,20.75
2019-05-02T06:31:51.505Z,20.80
2019-05-02T06:34:20.216Z,20.23
2019-05-02T06:36:49.319Z,19.23
2019-05-02T06:39:17.947Z,16.75
2019-05-02T06:41:47.223Z,18.02
2019-05-02T06:44:18.435Z,17.10
2019-05-02T06:49:14.469Z,15.35
2019-05-02T06:51:42.908Z,14.58
2019-05-02T06:54:12.148Z,14.63
2019-05-02T06:56:43.132Z,14.20
2019-05-02T06:59:13.118Z,13.20
2019-05-02T07:01:42.526Z,13.83
2019-05-02T07:04:10.806Z,14.25
2019-05-02T07:06:57.806Z,13.62
2019-05-02T07:09:14.824Z,13.48
2019-05-02T07:11:56.391Z,12.88
2019-05-02T07:14:18.255Z,12.30
2019-05-02T07:16:59.949Z,13.43
2019-05-02T07:19:31.774Z,14.75
2019-05-02T07:22:04.302Z,15.35
2019-05-02T07:24:32.697Z,15.55
2019-05-02T07:27:02.734Z,13.72
2019-05-02T07:29:31.535Z,14.70
2019-05-02T07:32:01.989Z,13.22
2019-05-02T07:34:30.416Z,12.47
2019-05-02T07:36:58.835Z,13.55
2019-05-02T07:39:28.230Z,12.63
2019-05-02T07:42:00.444Z,12.00
2019-05-02T07:44:32.754Z,12.47
2019-05-02T07:47:02.618Z,12.73
2019-05-02T07:49:32.254Z,12.15
2019-05-02T07:52:02.028Z,12.68
2019-05-02T07:54:30.913Z,13.22
2019-05-02T07:57:02.322Z,12.65
2019-05-02T08:01:58.719Z,11.10
2019-05-02T08:04:27.616Z,11.38
2019-05-02T08:06:57.468Z,11.68
2019-05-02T08:09:28.238Z,11.53
2019-05-02T08:11:56.907Z,11.22
2019-05-02T08:14:29.407Z,12.47
2019-05-02T08:19:26.213Z,11.75
2019-05-02T08:21:54.834Z,12.73
2019-05-02T08:24:23.643Z,11.22
2019-05-02T08:27:12.091Z,11.28
2019-05-02T08:29:41.292Z,11.43
2019-05-02T08:32:10.238Z,12.13
2019-05-02T08:34:39.412Z,12.53
2019-05-02T08:37:07.892Z,11.70
2019-05-02T08:39:36.577Z,11.95
2019-05-02T08:42:05.814Z,12.30
2019-05-02T08:44:34.302Z,13.75
2019-05-02T08:47:03.115Z,13.72
2019-05-02T08:49:31.608Z,14.68
2019-05-02T08:52:00.617Z,14.30
2019-05-02T08:54:32.802Z,14.30
2019-05-02T08:57:02.502Z,14.13
2019-05-02T08:59:31.264Z,14.78
2019-05-02T09:01:59.938Z,15.05
2019-05-02T09:04:30.728Z,13.72
2019-05-02T09:07:00.974Z,14.00
2019-05-02T09:09:31.663Z,13.48
2019-05-02T09:12:11.441Z,12.65
2019-05-02T09:14:32.173Z,14.30
2019-05-02T09:17:08.845Z,14.60
2019-05-02T09:19:34.907Z,13.43
2019-05-02T09:24:32.601Z,14.33
2019-05-02T09:27:02.645Z,13.60
2019-05-02T09:29:32.708Z,13.63
2019-05-02T09:32:02.137Z,14.18
2019-05-02T09:34:31.909Z,13.70
2019-05-02T09:37:02.591Z,14.25
2019-05-02T09:39:32.742Z,14.10
2019-05-02T09:44:33.146Z,15.48
2019-05-02T09:47:02.434Z,15.90
2019-05-02T09:49:32.417Z,13.20
2019-05-02T09:52:03.285Z,21.27
2019-05-02T09:57:02.896Z,17.00
2019-05-02T09:59:33.264Z,15.58
2019-05-02T10:02:05.326Z,14.63
2019-05-02T10:04:34.035Z,13.58
2019-05-02T10:07:03.588Z,14.27
2019-05-02T10:09:34.142Z,14.28
2019-05-02T10:12:02.466Z,13.13
2019-05-02T10:14:33.100Z,14.40
2019-05-02T10:19:33.958Z,14.30
2019-05-02T10:22:02.242Z,13.88
2019-05-02T10:24:32.248Z,14.63
2019-05-02T10:27:04.008Z,14.93
2019-05-02T10:29:32.893Z,13.38
2019-05-02T10:32:02.352Z,13.30
2019-05-02T10:34:32.813Z,13.18
2019-05-02T10:37:03.097Z,12.98
2019-05-02T10:39:37.367Z,13.68
2019-05-02T10:42:04.963Z,14.28
2019-05-02T10:44:36.518Z,13.55
2019-05-02T10:47:04.894Z,13.85
2019-05-02T10:49:45.054Z,12.90
2019-05-02T10:52:13.762Z,12.93
2019-05-02T10:54:42.482Z,12.68
2019-05-02T10:57:12.584Z,13.43
2019-05-02T10:59:42.164Z,13.68
2019-05-02T11:02:28.607Z,11.93
2019-05-02T11:05:02.683Z,12.45
2019-05-02T11:07:32.857Z,13.05
2019-05-02T11:10:06.770Z,13.00
2019-05-02T11:12:46.962Z,12.90
2019-05-02T11:15:47.028Z,13.60
2019-05-02T11:20:45.784Z,12.98
2019-05-02T11:23:14.476Z,11.38
2019-05-02T11:25:42.901Z,14.00
2019-05-02T11:28:12.471Z,11.75
2019-05-02T11:30:43.076Z,13.40
2019-05-02T11:33:13.346Z,13.58
2019-05-02T11:35:48.940Z,12.90
2019-05-02T11:38:15.857Z,13.35
2019-05-02T11:40:42.959Z,14.55
2019-05-02T11:43:12.025Z,13.60
2019-05-02T11:45:43.411Z,13.58
2019-05-02T11:48:13.860Z,11.78
2019-05-02T11:50:42.618Z,14.15
2019-05-02T11:53:24.748Z,12.47
2019-05-02T11:55:42.025Z,11.73
2019-05-02T11:58:12.582Z,12.63
2019-05-02T12:00:45.385Z,12.80
2019-05-02T12:03:22.655Z,11.57
2019-05-02T12:05:52.539Z,13.05
2019-05-02T12:08:22.651Z,13.88
2019-05-02T12:10:53.583Z,11.28
2019-05-02T12:13:22.723Z,11.05
2019-05-02T12:15:51.913Z,11.00
2019-05-02T12:18:23.204Z,11.90
2019-05-02T12:20:52.039Z,11.95
2019-05-02T12:23:22.619Z,11.45
2019-05-02T12:25:51.985Z,12.15
2019-05-02T12:28:22.743Z,13.10
2019-05-02T12:33:22.437Z,12.50
2019-05-02T12:35:52.487Z,13.85
2019-05-02T12:38:23.073Z,13.40
2019-05-02T12:40:52.222Z,13.75
2019-05-02T12:43:22.717Z,14.63
2019-05-02T12:45:52.756Z,13.35
2019-05-02T12:48:22.093Z,15.43
2019-05-02T12:50:52.725Z,14.33
2019-05-02T12:53:22.024Z,14.20
2019-05-02T12:55:52.559Z,14.40
2019-05-02T12:58:21.878Z,15.23
2019-05-02T13:00:53.095Z,14.53
2019-05-02T13:03:56.810Z,14.90
2019-05-02T13:06:25.402Z,14.10
2019-05-02T13:08:54.338Z,12.33
2019-05-02T13:11:47.449Z,10.60
2019-05-02T13:14:19.707Z,11.43
2019-05-02T13:16:53.501Z,11.80
2019-05-02T13:19:22.339Z,10.53
2019-05-02T13:22:02.272Z,11.22
2019-05-02T13:24:34.357Z,10.63
2019-05-02T13:27:07.170Z,9.80
2019-05-02T13:29:35.744Z,12.50
2019-05-02T13:32:18.666Z,10.72
2019-05-02T13:34:57.093Z,10.98
2019-05-02T13:37:26.466Z,12.60
2019-05-02T13:40:07.172Z,12.35
2019-05-02T13:45:24.862Z,11.65
2019-05-02T13:47:53.613Z,11.77
2019-05-02T13:50:22.411Z,12.18
2019-05-02T13:52:56.033Z,12.55
2019-05-02T13:57:54.139Z,13.95
2019-05-02T14:00:33.102Z,13.13
2019-05-02T14:03:02.948Z,14.45
2019-05-02T14:05:31.835Z,14.70
2019-05-02T14:08:27.619Z,15.80
2019-05-02T14:10:58.808Z,14.23
2019-05-02T14:13:29.069Z,15.70
2019-05-02T14:15:57.714Z,15.75
2019-05-02T14:18:28.853Z,14.35
2019-05-02T14:23:26.408Z,15.38
2019-05-02T14:25:55.122Z,14.80
2019-05-02T14:28:26.900Z,14.47
2019-05-02T14:33:24.440Z,14.95
2019-05-02T14:35:53.128Z,13.72
2019-05-02T14:38:22.103Z,14.18
2019-05-02T14:40:59.859Z,14.70
2019-05-02T14:43:48.548Z,13.88
2019-05-02T14:46:18.302Z,13.20
2019-05-02T14:48:47.985Z,13.87
2019-05-02T14:51:21.978Z,15.00
2019-05-02T14:56:37.488Z,13.72
2019-05-02T14:59:09.318Z,14.23
2019-05-02T15:01:36.974Z,14.53
2019-05-02T15:04:08.399Z,13.25
2019-05-02T15:06:38.477Z,13.80
2019-05-02T15:09:11.919Z,13.20
2019-05-02T15:12:03.390Z,13.05
2019-05-02T15:14:35.059Z,12.55
2019-05-02T15:17:04.674Z,13.40
2019-05-02T15:19:33.396Z,13.83
2019-05-02T15:22:02.840Z,14.15
2019-05-02T15:24:37.437Z,13.18
2019-05-02T15:27:12.084Z,12.60
2019-05-02T15:29:33.783Z,12.82
2019-05-02T15:32:27.761Z,12.95
2019-05-02T15:35:17.610Z,13.62
2019-05-02T15:37:46.567Z,13.53
2019-05-02T15:40:43.436Z,13.90
2019-05-02T15:42:52.077Z,12.23
2019-05-02T15:45:23.751Z,14.07
2019-05-02T15:47:52.598Z,11.57
2019-05-02T15:50:25.496Z,15.25
2019-05-02T15:53:09.744Z,20.10
2019-05-02T15:55:39.625Z,12.65
2019-05-02T15:58:06.835Z,13.08
2019-05-02T16:00:38.697Z,12.33
2019-05-02T16:03:07.045Z,11.90
2019-05-02T16:05:36.700Z,11.55
2019-05-02T16:08:08.848Z,11.40
2019-05-02T16:10:38.759Z,12.73
2019-05-02T16:13:13.419Z,11.18
2019-05-02T16:15:43.552Z,11.63
2019-05-02T16:18:12.777Z,11.22
2019-05-02T16:21:04.126Z,10.20
2019-05-02T16:23:29.873Z,9.97
2019-05-02T16:25:52.418Z,11.10
2019-05-02T16:28:21.445Z,10.78
2019-05-02T16:30:52.672Z,9.78
2019-05-02T16:33:21.365Z,10.20
2019-05-02T16:35:51.567Z,10.48
2019-05-02T16:38:22.265Z,10.00
2019-05-02T16:43:22.226Z,10.50
2019-05-02T16:45:52.546Z,10.28
2019-05-02T16:48:23.608Z,9.28
2019-05-02T16:50:51.966Z,8.73
2019-05-02T16:53:22.693Z,6.85
2019-05-02T16:55:51.098Z,6.08
2019-05-02T16:58:19.439Z,6.08
2019-05-02T17:00:48.131Z,6.80
2019-05-02T17:03:22.087Z,6.08
2019-05-02T17:05:49.595Z,6.05
2019-05-02T17:08:28.558Z,5.45
2019-05-02T17:11:17.915Z,6.22
2019-05-02T17:13:48.288Z,6.00
2019-05-02T17:16:19.003Z,8.03
2019-05-02T17:18:48.318Z,6.87
2019-05-02T17:23:49.634Z,7.95
2019-05-02T17:26:17.255Z,6.62
2019-05-02T17:28:47.169Z,6.90
2019-05-02T17:31:19.620Z,7.33
2019-05-02T17:33:50.930Z,6.97
2019-05-02T17:36:23.664Z,6.70
2019-05-02T17:41:15.723Z,7.47
2019-05-02T17:43:44.327Z,7.55
2019-05-02T17:46:18.284Z,7.58
2019-05-02T17:51:37.715Z,7.10
2019-05-02T17:54:05.599Z,7.45
2019-05-02T17:56:34.657Z,7.97
2019-05-02T17:59:05.373Z,8.40
2019-05-02T18:04:06.836Z,8.23
2019-05-02T18:06:37.013Z,8.53
2019-05-02T18:09:07.549Z,8.80
2019-05-02T18:11:37.851Z,9.13
2019-05-02T18:14:18.628Z,8.95
2019-05-02T18:16:41.846Z,8.53
2019-05-02T18:19:10.303Z,10.78
2019-05-02T18:21:38.990Z,9.38
2019-05-02T18:24:07.730Z,9.68
2019-05-02T18:26:36.636Z,9.15
2019-05-02T18:29:06.976Z,9.50
2019-05-02T18:31:39.666Z,10.58
2019-05-02T18:36:34.799Z,9.80
2019-05-02T18:39:07.118Z,10.28
2019-05-02T18:41:37.319Z,10.60
2019-05-02T18:44:07.272Z,9.53
2019-05-02T18:46:36.718Z,9.65
2019-05-02T18:49:06.480Z,10.03
2019-05-02T18:51:35.530Z,10.28
2019-05-02T18:54:07.429Z,9.60
2019-05-02T18:56:44.250Z,9.53
2019-05-02T18:59:06.482Z,10.18
2019-05-02T19:01:35.157Z,9.93
2019-05-02T19:04:04.173Z,10.90
2019-05-02T19:06:36.013Z,10.85
2019-05-02T19:09:10.079Z,10.98
2019-05-02T19:11:38.510Z,11.18
2019-05-02T19:14:07.475Z,10.48
2019-05-02T19:16:37.439Z,12.50
2019-05-02T19:21:39.385Z,12.65
2019-05-02T19:24:07.155Z,12.37
2019-05-02T19:26:36.210Z,11.53
2019-05-02T19:29:21.509Z,12.45
2019-05-02T19:31:52.669Z,12.40
2019-05-02T19:34:25.291Z,11.55
2019-05-02T19:39:24.047Z,12.43
2019-05-02T19:41:52.333Z,12.60
2019-05-02T19:44:28.629Z,12.98
2019-05-02T19:49:22.413Z,11.78
2019-05-02T19:51:56.483Z,10.10
2019-05-02T19:54:22.111Z,10.60
2019-05-02T19:56:52.359Z,10.63
2019-05-02T19:59:24.531Z,10.85
2019-05-02T20:01:52.168Z,10.95
2019-05-02T20:04:22.166Z,10.80
2019-05-02T20:06:51.043Z,10.58
2019-05-02T20:09:21.602Z,11.22
2019-05-02T20:11:52.122Z,10.95
2019-05-02T20:14:21.851Z,12.20
2019-05-02T20:16:55.566Z,12.40
2019-05-02T20:19:27.155Z,11.60
2019-05-02T20:22:11.794Z,12.40
2019-05-02T20:25:09.428Z,12.95
2019-05-02T20:27:38.671Z,11.78
2019-05-02T20:30:07.709Z,12.37
2019-05-02T20:32:36.294Z,11.68
2019-05-02T20:35:05.983Z,12.35
2019-05-02T20:37:34.915Z,13.32
2019-05-02T20:40:04.086Z,13.03
2019-05-02T20:42:33.238Z,12.53
2019-05-02T20:45:02.339Z,11.75
2019-05-02T20:47:31.018Z,12.47
2019-05-02T20:49:59.597Z,14.28
2019-05-02T20:52:28.224Z,13.70
2019-05-02T20:54:56.628Z,13.98
2019-05-02T20:57:25.251Z,13.93
2019-05-02T20:59:54.042Z,14.60
2019-05-02T21:02:22.411Z,15.72
2019-05-02T21:04:52.135Z,15.05
2019-05-02T21:07:39.452Z,14.47
2019-05-02T21:10:21.750Z,14.35
2019-05-02T21:12:52.691Z,15.10
2019-05-02T21:17:51.701Z,13.68
2019-05-02T21:20:22.293Z,13.30
2019-05-02T21:22:52.774Z,14.75
2019-05-02T21:25:23.218Z,14.20
2019-05-02T21:30:32.308Z,14.80
2019-05-02T21:33:02.831Z,14.73
2019-05-02T21:35:31.966Z,14.00
2019-05-02T21:38:00.840Z,15.58
2019-05-02T21:40:29.888Z,15.15
2019-05-02T21:42:58.557Z,16.05
2019-05-02T21:45:27.568Z,14.65
2019-05-02T21:47:56.213Z,15.70
2019-05-02T21:50:32.967Z,17.07
2019-05-02T21:53:25.054Z,16.05
2019-05-02T21:56:21.620Z,16.27
2019-05-02T21:59:11.931Z,16.32
2019-05-02T22:01:47.803Z,17.07
2019-05-02T22:04:16.677Z,16.77
2019-05-02T22:06:45.721Z,16.42
2019-05-02T22:09:14.928Z,16.23
2019-05-02T22:11:43.536Z,15.70
2019-05-02T22:14:13.321Z,15.20
2019-05-02T22:16:42.493Z,16.00
2019-05-02T22:19:12.311Z,16.40
2019-05-02T22:21:43.158Z,16.90
2019-05-02T22:24:14.331Z,16.30
2019-05-02T22:26:43.589Z,15.28
2019-05-02T22:29:12.466Z,15.68
2019-05-02T22:31:43.091Z,16.17
2019-05-02T22:34:12.806Z,16.15
2019-05-02T22:36:42.172Z,17.60
2019-05-02T22:39:31.689Z,17.20
2019-05-02T22:42:04.724Z,18.30
2019-05-02T22:44:32.601Z,17.80
2019-05-02T22:47:01.368Z,17.73
2019-05-02T22:49:31.671Z,17.98
2019-05-02T22:52:01.658Z,17.37
2019-05-02T22:54:33.543Z,17.32
2019-05-02T22:57:02.658Z,17.65
2019-05-02T22:59:31.750Z,19.30
2019-05-02T23:02:02.154Z,18.40
2019-05-02T23:04:32.525Z,18.77
2019-05-02T23:07:02.320Z,17.10
2019-05-02T23:09:31.197Z,18.40
2019-05-02T23:12:02.860Z,16.85
2019-05-02T23:17:02.270Z,17.35
2019-05-02T23:19:31.712Z,17.57
2019-05-02T23:22:02.846Z,17.67
2019-05-02T23:24:48.856Z,17.77
2019-05-02T23:27:33.205Z,18.30
2019-05-02T23:30:02.949Z,18.02
2019-05-02T23:32:32.447Z,18.10
2019-05-02T23:35:03.690Z,17.02
2019-05-02T23:37:32.676Z,17.52
2019-05-02T23:40:01.983Z,18.50
2019-05-02T23:42:30.540Z,19.62
2019-05-02T23:44:59.178Z,17.65
2019-05-02T23:47:27.918Z,18.15
2019-05-02T23:49:56.549Z,17.87
2019-05-02T23:52:24.983Z,18.02
2019-05-02T23:54:53.977Z,16.35
2019-05-02T23:57:23.088Z,19.42
2019-05-02T23:59:51.863Z,18.65
